createdAt,value
2023-05-10T02:28:02.143Z,10.60
2023-05-10T02:30:35.223Z,11.60
2023-05-10T02:33:07.407Z,12.50
2023-05-10T02:35:39.631Z,13.90
2023-05-10T02:38:10.527Z,10.80
2023-05-10T02:40:42.250Z,11.60
2023-05-10T02:43:17.665Z,11.10
2023-05-10T02:45:49.540Z,12.60
2023-05-10T02:48:19.326Z,13.10
2023-05-10T02:50:52.752Z,14.00
2023-05-10T02:53:31.785Z,13.40
2023-05-10T02:56:08.378Z,11.90
2023-05-10T02:58:37.735Z,13.20
2023-05-10T03:01:09.154Z,14.00
2023-05-10T03:03:38.113Z,13.90
2023-05-10T03:06:07.405Z,16.40
2023-05-10T03:08:36.986Z,11.10
2023-05-10T03:11:13.975Z,13.70
2023-05-10T03:14:17.931Z,15.10
2023-05-10T03:17:02.933Z,12.20
2023-05-10T03:19:46.947Z,17.70
2023-05-10T03:22:21.767Z,14.30
2023-05-10T03:24:51.964Z,11.70
2023-05-10T03:27:23.900Z,13.20
2023-05-10T03:29:56.420Z,12.60
2023-05-10T03:32:25.833Z,15.80
2023-05-10T03:34:55.089Z,15.50
2023-05-10T03:37:24.349Z,14.80
2023-05-10T03:39:53.730Z,15.80
2023-05-10T03:42:22.781Z,13.60
2023-05-10T03:44:52.122Z,16.10
2023-05-10T03:47:21.397Z,12.90
2023-05-10T03:49:50.629Z,14.20
2023-05-10T03:52:20.349Z,13.80
2023-05-10T03:54:49.828Z,16.20
2023-05-10T03:57:19.231Z,14.60
2023-05-10T03:59:48.326Z,13.80
2023-05-10T04:02:17.713Z,13.30
2023-05-10T04:04:46.885Z,14.40
2023-05-10T04:07:16.324Z,14.20
2023-05-10T04:09:45.389Z,12.90
2023-05-10T04:12:14.787Z,12.90
2023-05-10T04:14:43.824Z,14.20
2023-05-10T04:17:13.282Z,13.00
2023-05-10T04:19:42.494Z,14.10
2023-05-10T04:22:12.012Z,10.60
2023-05-10T04:24:41.540Z,14.60
2023-05-10T04:27:11.175Z,14.50
2023-05-10T04:29:40.841Z,13.20
2023-05-10T04:32:11.442Z,13.70
2023-05-10T04:34:40.776Z,15.60
2023-05-10T04:37:10.007Z,14.00
2023-05-10T04:39:40.976Z,13.90
2023-05-10T04:42:12.879Z,13.00
2023-05-10T04:44:42.928Z,15.50
2023-05-10T04:47:13.020Z,10.80
2023-05-10T04:49:42.260Z,13.10
2023-05-10T04:52:11.513Z,12.80
2023-05-10T04:54:40.746Z,12.20
2023-05-10T04:57:09.954Z,12.60
2023-05-10T04:59:39.024Z,9.70
2023-05-10T05:02:08.131Z,9.30
2023-05-10T05:04:37.261Z,9.10
2023-05-10T05:07:06.623Z,10.10
2023-05-10T05:09:35.802Z,12.60
2023-05-10T05:12:05.576Z,9.50
2023-05-10T05:14:34.487Z,13.20
2023-05-10T05:17:03.839Z,10.80
2023-05-10T05:19:33.524Z,13.30
2023-05-10T05:22:03.074Z,12.20
2023-05-10T05:24:41.020Z,12.20
2023-05-10T05:27:10.146Z,10.10
2023-05-10T05:29:39.102Z,10.00
2023-05-10T05:32:09.675Z,12.00
2023-05-10T05:34:38.850Z,9.00
2023-05-10T05:37:08.065Z,11.70
2023-05-10T05:39:37.851Z,11.00
2023-05-10T05:42:07.195Z,9.70
2023-05-10T05:44:36.419Z,10.10
2023-05-10T05:47:05.837Z,10.30
2023-05-10T05:49:35.064Z,10.00
2023-05-10T05:52:05.617Z,10.70
2023-05-10T05:54:34.809Z,10.90
2023-05-10T05:57:04.044Z,9.10
2023-05-10T05:59:33.077Z,9.00
2023-05-10T06:02:02.491Z,9.60
2023-05-10T06:04:31.524Z,7.20
2023-05-10T06:07:00.667Z,7.40
2023-05-10T06:09:29.954Z,7.10
2023-05-10T06:11:59.176Z,8.90
2023-05-10T06:14:28.708Z,7.60
2023-05-10T06:16:57.747Z,8.70
2023-05-10T06:19:27.659Z,5.10
2023-05-10T06:21:57.402Z,5.00
2023-05-10T06:24:26.491Z,7.00
2023-05-10T06:26:55.702Z,5.20
2023-05-10T06:29:24.880Z,8.80
2023-05-10T06:31:54.339Z,6.40
2023-05-10T06:34:23.502Z,7.10
2023-05-10T06:36:52.902Z,5.50
2023-05-10T06:39:21.808Z,5.60
2023-05-10T06:41:50.863Z,8.10
2023-05-10T06:44:21.310Z,5.80
2023-05-10T06:46:51.317Z,7.10
2023-05-10T06:49:20.302Z,7.10
2023-05-10T06:51:49.618Z,5.00
2023-05-10T06:54:19.132Z,7.70
2023-05-10T06:56:48.271Z,6.90
2023-05-10T06:59:17.913Z,7.00
2023-05-10T07:01:46.901Z,6.30
2023-05-10T07:04:15.865Z,6.90
2023-05-10T07:06:45.358Z,7.90
2023-05-10T07:09:14.723Z,6.10
2023-05-10T07:11:43.723Z,6.40
2023-05-10T07:14:12.913Z,8.30
2023-05-10T07:16:41.966Z,5.60
2023-05-10T07:19:11.511Z,7.20
2023-05-10T07:21:41.550Z,7.30
2023-05-10T07:24:10.748Z,5.50
2023-05-10T07:26:39.822Z,7.60
2023-05-10T07:29:09.036Z,5.40
2023-05-10T07:31:37.917Z,4.30
2023-05-10T07:34:06.793Z,6.20
2023-05-10T07:36:36.386Z,4.80
2023-05-10T07:39:06.251Z,6.80
2023-05-10T07:41:35.898Z,3.90
2023-05-10T07:44:05.719Z,3.80
2023-05-10T07:46:34.801Z,3.50
2023-05-10T07:49:03.972Z,3.60
2023-05-10T07:51:32.955Z,3.70
2023-05-10T07:54:01.942Z,5.70
2023-05-10T07:56:33.583Z,4.30
2023-05-10T07:59:09.361Z,3.80
2023-05-10T08:01:39.676Z,3.40
2023-05-10T08:04:09.182Z,4.40
2023-05-10T08:06:38.573Z,7.80
2023-05-10T08:09:07.545Z,7.00
2023-05-10T08:11:36.855Z,5.80
2023-05-10T08:14:06.073Z,4.00
2023-05-10T08:16:35.683Z,4.70
2023-05-10T08:19:04.567Z,3.80
2023-05-10T08:21:33.558Z,3.20
2023-05-10T08:24:02.772Z,3.70
2023-05-10T08:26:32.564Z,3.60
2023-05-10T08:29:01.493Z,3.90
2023-05-10T08:31:30.500Z,2.80
2023-05-10T08:33:59.482Z,4.30
2023-05-10T08:36:28.822Z,4.20
2023-05-10T08:38:57.712Z,4.30
2023-05-10T08:41:27.116Z,3.70
2023-05-10T08:43:56.862Z,3.30
2023-05-10T08:46:27.982Z,3.70
2023-05-10T08:48:59.109Z,3.80
2023-05-10T08:51:31.028Z,4.00
2023-05-10T08:54:01.147Z,2.90
2023-05-10T08:56:30.330Z,4.50
2023-05-10T08:58:59.321Z,2.70
2023-05-10T09:01:29.068Z,2.10
2023-05-10T09:03:58.265Z,3.60
2023-05-10T09:06:27.534Z,4.80
2023-05-10T09:08:57.131Z,4.60
2023-05-10T09:11:26.522Z,3.00
2023-05-10T09:13:56.456Z,2.10
2023-05-10T09:16:25.589Z,3.40
2023-05-10T09:18:54.651Z,2.50
2023-05-10T09:21:23.662Z,4.00
2023-05-10T09:23:55.388Z,4.90
2023-05-10T09:26:25.419Z,3.90
2023-05-10T09:28:59.129Z,5.80
2023-05-10T09:31:52.877Z,3.00
2023-05-10T09:34:31.939Z,3.40
2023-05-10T09:37:03.934Z,3.40
2023-05-10T09:39:39.854Z,3.00
2023-05-10T09:42:10.804Z,5.20
2023-05-10T09:44:40.615Z,2.60
2023-05-10T09:47:09.972Z,6.10
2023-05-10T09:49:38.973Z,5.00
2023-05-10T09:52:09.430Z,4.50
2023-05-10T09:54:38.671Z,5.70
2023-05-10T09:57:22.147Z,3.40
2023-05-10T09:59:51.969Z,2.70
2023-05-10T10:02:20.959Z,4.00
2023-05-10T10:04:51.619Z,5.30
2023-05-10T10:07:26.738Z,4.80
2023-05-10T10:09:56.690Z,4.00
2023-05-10T10:12:26.810Z,4.10
2023-05-10T10:14:57.486Z,3.10
2023-05-10T10:17:29.405Z,5.00
2023-05-10T10:19:59.777Z,3.80
2023-05-10T10:22:29.002Z,4.20
2023-05-10T10:24:58.972Z,5.50
2023-05-10T10:28:22.884Z,4.50
2023-05-10T10:30:55.909Z,3.60
2023-05-10T10:34:21.945Z,3.70
2023-05-10T10:36:51.185Z,4.20
2023-05-10T10:39:21.797Z,5.60
2023-05-10T10:41:56.960Z,5.60
2023-05-10T10:44:39.422Z,2.70
2023-05-10T10:47:19.797Z,5.60
2023-05-10T10:50:07.102Z,3.40
2023-05-10T10:52:37.939Z,3.90
2023-05-10T10:55:12.048Z,2.70
2023-05-10T10:58:05.684Z,2.80
2023-05-10T11:00:39.064Z,3.30
2023-05-10T11:03:14.643Z,3.10
2023-05-10T11:05:45.758Z,4.00
2023-05-10T11:08:23.194Z,3.30
2023-05-10T11:11:05.805Z,3.70
2023-05-10T11:13:44.321Z,2.50
2023-05-10T11:16:14.843Z,2.30
2023-05-10T11:19:19.300Z,3.30
2023-05-10T11:22:14.171Z,4.70
2023-05-10T11:24:59.423Z,2.00
2023-05-10T11:27:28.664Z,2.40
2023-05-10T11:29:57.583Z,3.30
2023-05-10T11:32:26.611Z,7.40
2023-05-10T11:34:57.213Z,2.40
2023-05-10T11:37:33.402Z,2.60
2023-05-10T11:40:02.697Z,2.90
2023-05-10T11:42:31.642Z,3.70
2023-05-10T11:45:02.781Z,2.30
2023-05-10T11:47:31.739Z,2.20
2023-05-10T11:50:01.532Z,3.10
2023-05-10T11:52:30.929Z,4.10
2023-05-10T11:54:59.938Z,3.90
2023-05-10T11:57:29.910Z,4.10
2023-05-10T11:59:58.990Z,3.50
2023-05-10T12:02:28.467Z,3.70
2023-05-10T12:04:58.505Z,2.30
2023-05-10T12:07:28.039Z,2.40
2023-05-10T12:10:06.702Z,3.20
2023-05-10T12:12:44.397Z,2.20
2023-05-10T12:15:23.234Z,3.10
2023-05-10T12:17:52.486Z,3.60
2023-05-10T12:20:25.126Z,4.30
2023-05-10T12:22:58.929Z,3.30
2023-05-10T12:25:37.833Z,5.10
2023-05-10T12:28:10.173Z,3.40
2023-05-10T12:30:40.128Z,3.60
2023-05-10T12:33:12.869Z,2.70
2023-05-10T12:35:54.640Z,3.10
2023-05-10T12:38:32.021Z,2.20
2023-05-10T12:41:08.994Z,2.40
2023-05-10T12:43:38.998Z,3.30
2023-05-10T12:46:18.763Z,2.80
2023-05-10T12:48:57.573Z,2.90
2023-05-10T12:51:32.538Z,3.70
2023-05-10T12:54:01.729Z,3.90
2023-05-10T12:56:30.781Z,2.70
2023-05-10T12:58:59.674Z,3.60
2023-05-10T13:01:28.702Z,2.60
2023-05-10T13:03:57.869Z,5.50
2023-05-10T13:06:27.103Z,4.40
2023-05-10T13:08:56.321Z,4.50
2023-05-10T13:11:25.463Z,2.20
2023-05-10T13:13:54.431Z,3.60
2023-05-10T13:16:23.798Z,2.80
2023-05-10T13:18:53.249Z,3.70
2023-05-10T13:21:22.448Z,4.20
2023-05-10T13:23:51.529Z,3.10
2023-05-10T13:26:21.307Z,3.00
2023-05-10T13:28:52.884Z,4.30
2023-05-10T13:31:21.881Z,3.00
2023-05-10T13:33:50.903Z,2.60
2023-05-10T13:36:19.981Z,3.30
2023-05-10T13:38:49.042Z,5.10
2023-05-10T13:41:18.442Z,4.30
2023-05-10T13:43:49.757Z,3.30
2023-05-10T13:46:18.754Z,2.60
2023-05-10T13:48:47.849Z,3.20
2023-05-10T13:51:16.957Z,4.60
2023-05-10T13:53:46.163Z,3.00
2023-05-10T13:56:15.952Z,5.40
2023-05-10T13:58:45.455Z,1.50
2023-05-10T14:01:14.726Z,1.90
2023-05-10T14:03:44.003Z,2.90
2023-05-10T14:06:12.978Z,2.20
2023-05-10T14:08:42.270Z,3.20
2023-05-10T14:11:11.126Z,4.20
2023-05-10T14:13:40.092Z,9.50
2023-05-10T14:16:09.166Z,5.20
2023-05-10T14:18:38.243Z,4.00
2023-05-10T14:21:07.329Z,3.50
2023-05-10T14:23:36.226Z,2.10
2023-05-10T14:26:05.220Z,3.00
2023-05-10T14:28:34.494Z,3.40
2023-05-10T14:31:03.798Z,3.40
2023-05-10T14:33:33.000Z,4.40
2023-05-10T14:36:04.340Z,4.30
2023-05-10T14:38:33.223Z,3.40
2023-05-10T14:41:02.684Z,2.30
2023-05-10T14:43:31.747Z,2.70
2023-05-10T14:46:00.645Z,3.50
2023-05-10T14:48:30.072Z,3.90
2023-05-10T14:50:59.362Z,3.00
2023-05-10T14:53:28.521Z,6.20
2023-05-10T14:55:57.476Z,4.40
2023-05-10T14:58:26.673Z,2.60
2023-05-10T15:00:55.762Z,3.90
2023-05-10T15:03:25.462Z,4.60
2023-05-10T15:05:55.231Z,4.10
2023-05-10T15:08:25.693Z,5.30
2023-05-10T15:10:56.748Z,3.40
2023-05-10T15:13:25.880Z,3.10
2023-05-10T15:15:54.943Z,2.90
2023-05-10T15:18:26.794Z,2.50
2023-05-10T15:20:56.591Z,2.80
2023-05-10T15:23:25.592Z,3.90
2023-05-10T15:25:56.900Z,4.20
2023-05-10T15:28:26.380Z,5.10
2023-05-10T15:30:55.433Z,5.70
2023-05-10T15:33:24.733Z,4.00
2023-05-10T15:35:54.856Z,3.80
2023-05-10T15:38:24.034Z,4.10
2023-05-10T15:40:58.433Z,4.20
2023-05-10T15:43:27.473Z,4.40
2023-05-10T15:45:56.692Z,4.60
2023-05-10T15:48:25.778Z,3.80
2023-05-10T15:50:54.769Z,2.40
2023-05-10T15:53:23.937Z,2.60
2023-05-10T15:55:53.068Z,3.30
2023-05-10T15:58:22.049Z,4.40
2023-05-10T16:00:51.081Z,3.30
2023-05-10T16:03:20.053Z,3.50
2023-05-10T16:05:48.911Z,2.70
2023-05-10T16:08:18.305Z,3.30
2023-05-10T16:10:47.378Z,6.20
2023-05-10T16:13:17.135Z,4.70
2023-05-10T16:15:46.221Z,4.00
2023-05-10T16:18:15.286Z,3.40
2023-05-10T16:20:45.448Z,3.40
2023-05-10T16:23:15.477Z,2.60
2023-05-10T16:25:44.647Z,3.80
2023-05-10T16:28:13.618Z,5.90
2023-05-10T16:30:42.764Z,4.00
2023-05-10T16:33:11.904Z,3.70
2023-05-10T16:35:41.083Z,3.40
2023-05-10T16:38:10.224Z,3.30
2023-05-10T16:40:39.422Z,5.00
2023-05-10T16:43:08.784Z,3.60
2023-05-10T16:45:38.352Z,4.50
2023-05-10T16:48:07.714Z,4.00
2023-05-10T16:50:36.894Z,3.50
2023-05-10T16:53:06.032Z,6.10
2023-05-10T16:55:35.236Z,3.90
2023-05-10T16:58:04.476Z,5.10
2023-05-10T17:00:33.233Z,3.30
2023-05-10T17:03:02.483Z,4.40
2023-05-10T17:05:31.502Z,3.30
2023-05-10T17:08:01.236Z,3.90
2023-05-10T17:10:30.347Z,5.70
2023-05-10T17:12:59.151Z,3.60
2023-05-10T17:15:28.127Z,4.10
2023-05-10T17:17:57.472Z,3.90
2023-05-10T17:20:26.590Z,4.00
2023-05-10T17:22:55.639Z,3.50
2023-05-10T17:25:24.760Z,4.90
2023-05-10T17:27:53.944Z,9.50
2023-05-10T17:30:26.530Z,5.30
2023-05-10T17:32:55.500Z,5.60
2023-05-10T17:35:24.781Z,6.30
2023-05-10T17:37:54.413Z,7.40
2023-05-10T17:40:23.517Z,6.30
2023-05-10T17:42:52.791Z,6.20
2023-05-10T17:45:22.072Z,6.30
2023-05-10T17:47:51.210Z,8.60
2023-05-10T17:50:20.433Z,6.00
2023-05-10T17:52:49.572Z,8.30
2023-05-10T17:55:18.909Z,7.80
2023-05-10T17:57:49.928Z,5.30
2023-05-10T18:00:20.658Z,8.70
2023-05-10T18:02:49.782Z,6.30
2023-05-10T18:05:19.266Z,6.80
2023-05-10T18:07:48.583Z,8.10
2023-05-10T18:10:17.738Z,8.00
2023-05-10T18:12:46.892Z,7.90
2023-05-10T18:15:16.153Z,16.30
2023-05-10T18:17:45.504Z,18.10
2023-05-10T18:20:14.525Z,11.50
2023-05-10T18:22:43.714Z,8.20
2023-05-10T18:25:12.953Z,6.60
2023-05-10T18:27:42.588Z,7.50
2023-05-10T18:30:12.778Z,10.30
2023-05-10T18:32:42.024Z,10.10
2023-05-10T18:35:11.917Z,11.60
2023-05-10T18:37:41.033Z,9.10
2023-05-10T18:40:14.257Z,13.10
2023-05-10T18:42:43.375Z,6.60
2023-05-10T18:45:13.496Z,8.70
2023-05-10T18:47:43.182Z,13.80
2023-05-10T18:50:13.143Z,13.20
2023-05-10T18:52:42.818Z,10.80
2023-05-10T18:55:12.168Z,13.40
2023-05-10T18:57:43.828Z,10.00
2023-05-10T19:00:13.870Z,6.80
2023-05-10T19:02:43.145Z,7.40
2023-05-10T19:05:12.213Z,7.90
2023-05-10T19:07:44.038Z,10.90
2023-05-10T19:10:13.908Z,10.10
2023-05-10T19:12:42.815Z,10.40
2023-05-10T19:15:12.154Z,12.40
2023-05-10T19:17:44.001Z,7.80
2023-05-10T19:20:15.492Z,10.00
2023-05-10T19:23:02.034Z,8.60
2023-05-10T19:25:33.552Z,7.30
2023-05-10T19:28:02.645Z,8.30
2023-05-10T19:30:31.930Z,6.20
2023-05-10T19:33:05.522Z,6.80
2023-05-10T19:35:34.908Z,5.60
2023-05-10T19:38:04.171Z,8.10
2023-05-10T19:40:33.446Z,7.20
2023-05-10T19:43:03.449Z,6.90
2023-05-10T19:45:33.409Z,7.70
2023-05-10T19:48:03.065Z,6.10
2023-05-10T19:50:32.407Z,7.90
2023-05-10T19:53:01.365Z,9.40
2023-05-10T19:55:32.517Z,10.60
2023-05-10T19:58:01.528Z,6.80
2023-05-10T20:00:30.590Z,8.00
2023-05-10T20:02:59.809Z,8.90
2023-05-10T20:05:29.612Z,10.80
2023-05-10T20:07:58.817Z,10.50
2023-05-10T20:10:27.896Z,10.00
2023-05-10T20:12:59.049Z,10.10
2023-05-10T20:15:29.565Z,10.90
2023-05-10T20:17:58.858Z,8.50
2023-05-10T20:20:28.175Z,11.80
2023-05-10T20:22:57.296Z,13.80
2023-05-10T20:25:26.317Z,12.30
2023-05-10T20:27:55.498Z,12.90
2023-05-10T20:30:24.507Z,12.20
2023-05-10T20:32:53.728Z,15.20
2023-05-10T20:35:22.790Z,11.80
2023-05-10T20:37:51.856Z,13.40
2023-05-10T20:40:21.098Z,12.10
2023-05-10T20:42:50.048Z,10.40
2023-05-10T20:45:18.986Z,8.30
2023-05-10T20:47:48.093Z,10.40
2023-05-10T20:50:17.635Z,8.60
2023-05-10T20:52:46.839Z,6.90
2023-05-10T20:55:15.850Z,10.40
2023-05-10T20:57:45.457Z,9.60
2023-05-10T21:00:15.646Z,8.80
2023-05-10T21:02:46.454Z,9.30
2023-05-10T21:05:15.658Z,6.90
2023-05-10T21:07:45.095Z,7.40
2023-05-10T21:10:14.105Z,9.20
2023-05-10T21:12:43.419Z,9.60
2023-05-10T21:15:12.476Z,8.40
2023-05-10T21:17:41.719Z,8.60
2023-05-10T21:20:11.699Z,10.60
2023-05-10T21:22:40.595Z,11.70
2023-05-10T21:25:10.054Z,12.60
2023-05-10T21:27:39.516Z,10.70
2023-05-10T21:30:10.225Z,12.70
2023-05-10T21:32:39.296Z,10.80
2023-05-10T21:35:09.213Z,11.00
2023-05-10T21:37:38.267Z,10.00
2023-05-10T21:40:08.076Z,12.10
2023-05-10T21:42:37.365Z,10.60
2023-05-10T21:45:07.626Z,12.60
2023-05-10T21:47:36.798Z,12.70
2023-05-10T21:50:07.175Z,14.30
2023-05-10T21:52:37.150Z,14.10
2023-05-10T21:55:08.739Z,15.30
2023-05-10T21:57:37.581Z,15.60
2023-05-10T22:00:08.316Z,14.30
2023-05-10T22:02:37.409Z,13.60
2023-05-10T22:05:06.826Z,10.90
2023-05-10T22:07:35.987Z,11.30
2023-05-10T22:10:05.882Z,11.40
2023-05-10T22:12:34.914Z,11.40
2023-05-10T22:17:40.092Z,9.30
2023-05-10T22:20:10.087Z,12.50
2023-05-10T22:22:39.208Z,9.00
2023-05-10T22:25:08.821Z,8.10
2023-05-10T22:27:37.893Z,7.20
2023-05-10T22:30:08.093Z,7.00
2023-05-10T22:32:37.144Z,9.10
2023-05-10T22:35:07.028Z,10.20
2023-05-10T22:37:36.118Z,7.40
2023-05-10T22:40:06.123Z,10.30
2023-05-10T22:42:35.104Z,6.60
2023-05-10T22:45:04.276Z,5.50
2023-05-10T22:47:33.866Z,5.30
2023-05-10T22:50:05.967Z,5.20
2023-05-10T22:52:35.241Z,8.10
2023-05-10T22:55:04.399Z,7.70
2023-05-10T22:57:34.319Z,9.90
2023-05-10T23:00:05.384Z,7.70
2023-05-10T23:02:35.294Z,6.20
2023-05-10T23:05:05.628Z,8.60
2023-05-10T23:07:34.792Z,6.40
2023-05-10T23:10:03.798Z,6.70
2023-05-10T23:12:32.897Z,7.60
2023-05-10T23:15:02.027Z,7.00
2023-05-10T23:17:31.048Z,7.10
2023-05-10T23:19:59.911Z,7.40
2023-05-10T23:22:28.967Z,9.00
2023-05-10T23:24:57.958Z,9.60
2023-05-10T23:27:30.847Z,9.80
2023-05-10T23:30:00.170Z,9.20
2023-05-10T23:32:29.173Z,8.40
2023-05-10T23:34:58.250Z,10.40
2023-05-10T23:37:28.036Z,10.20
2023-05-10T23:39:57.018Z,7.80
2023-05-10T23:42:26.012Z,7.40
2023-05-10T23:44:55.028Z,10.90
2023-05-10T23:47:24.145Z,9.10
2023-05-10T23:49:53.225Z,8.80
2023-05-10T23:52:25.561Z,9.70
2023-05-10T23:54:54.589Z,12.40
2023-05-10T23:57:37.289Z,11.30
