createdAt,value
2019-02-22T00:02:14.829Z,20.93
2019-02-22T00:04:42.314Z,25.80
2019-02-22T00:07:09.822Z,23.77
2019-02-22T00:09:37.286Z,21.47
2019-02-22T00:12:04.619Z,24.00
2019-02-22T00:14:32.038Z,28.70
2019-02-22T00:16:59.401Z,29.13
2019-02-22T00:19:26.816Z,28.87
2019-02-22T00:21:54.295Z,27.90
2019-02-22T00:24:21.671Z,29.60
2019-02-22T00:26:49.007Z,24.20
2019-02-22T00:29:16.433Z,24.53
2019-02-22T00:31:43.900Z,22.83
2019-02-22T00:34:11.358Z,26.33
2019-02-22T00:36:38.830Z,26.13
2019-02-22T00:39:06.305Z,26.53
2019-02-22T00:41:33.722Z,26.90
2019-02-22T00:44:01.175Z,24.17
2019-02-22T00:46:28.513Z,28.87
2019-02-22T00:48:55.970Z,29.07
2019-02-22T00:51:23.435Z,28.23
2019-02-22T00:53:50.781Z,24.27
2019-02-22T00:56:18.209Z,32.50
2019-02-22T00:58:45.638Z,28.93
2019-02-22T01:01:13.148Z,23.10
2019-02-22T01:03:40.587Z,26.90
2019-02-22T01:06:08.149Z,24.83
2019-02-22T01:08:35.617Z,27.70
2019-02-22T01:11:03.099Z,29.97
2019-02-22T01:13:30.531Z,28.60
2019-02-22T01:15:58.013Z,32.60
2019-02-22T01:18:25.472Z,25.67
2019-02-22T01:20:54.619Z,29.50
2019-02-22T01:23:22.175Z,27.67
2019-02-22T01:25:49.551Z,30.57
2019-02-22T01:28:16.991Z,32.90
2019-02-22T01:30:44.431Z,29.00
2019-02-22T01:33:11.947Z,38.63
2019-02-22T01:35:39.405Z,30.17
2019-02-22T01:38:06.863Z,31.97
2019-02-22T01:40:43.231Z,30.23
2019-02-22T01:43:03.586Z,31.27
2019-02-22T01:45:31.075Z,29.20
2019-02-22T01:47:58.549Z,32.57
2019-02-22T01:50:25.994Z,30.17
2019-02-22T01:52:53.448Z,30.57
2019-02-22T01:55:20.869Z,32.80
2019-02-22T01:57:48.207Z,53.53
2019-02-22T02:00:16.090Z,35.90
2019-02-22T02:02:43.585Z,36.33
2019-02-22T02:05:11.041Z,34.67
2019-02-22T02:07:38.499Z,41.40
2019-02-22T02:10:06.473Z,47.60
2019-02-22T02:12:33.928Z,41.53
2019-02-22T02:15:01.266Z,75.93
2019-02-22T02:17:28.729Z,122.10
2019-02-22T02:19:56.194Z,42.07
2019-02-22T02:22:23.536Z,59.47
2019-02-22T02:24:50.906Z,84.43
2019-02-22T02:27:18.366Z,65.07
2019-02-22T02:29:45.727Z,45.57
2019-02-22T02:32:13.180Z,55.03
2019-02-22T02:34:40.637Z,103.27
2019-02-22T02:37:08.068Z,54.53
2019-02-22T02:39:35.521Z,221.97
2019-02-22T02:42:03.001Z,65.43
2019-02-22T02:44:30.460Z,100.50
2019-02-22T02:46:57.887Z,103.33
2019-02-22T02:49:25.298Z,57.37
2019-02-22T02:51:52.683Z,59.17
2019-02-22T02:54:20.017Z,129.63
2019-02-22T02:56:47.461Z,111.20
2019-02-22T02:59:14.971Z,72.20
2019-02-22T03:01:42.286Z,42.47
2019-02-22T03:04:09.716Z,51.57
2019-02-22T03:06:47.819Z,57.23
2019-02-22T03:09:15.272Z,68.07
2019-02-22T03:11:42.737Z,52.30
2019-02-22T03:14:10.202Z,135.20
2019-02-22T03:16:37.666Z,62.30
2019-02-22T03:19:05.082Z,94.00
2019-02-22T03:21:32.602Z,100.83
2019-02-22T03:23:59.963Z,97.37
2019-02-22T03:26:27.322Z,121.03
2019-02-22T03:28:54.795Z,102.27
2019-02-22T03:31:22.370Z,82.70
2019-02-22T03:33:49.799Z,170.03
2019-02-22T03:36:17.240Z,60.07
2019-02-22T03:38:44.693Z,79.60
2019-02-22T03:41:12.128Z,98.77
2019-02-22T03:43:39.502Z,53.17
2019-02-22T03:46:06.842Z,150.87
2019-02-22T03:48:34.253Z,134.80
2019-02-22T03:51:02.118Z,111.10
2019-02-22T03:53:36.217Z,77.47
2019-02-22T03:56:03.573Z,102.73
2019-02-22T03:58:31.001Z,90.43
2019-02-22T04:00:58.353Z,146.70
2019-02-22T04:03:25.802Z,66.30
2019-02-22T04:05:53.251Z,193.27
2019-02-22T04:08:20.622Z,132.23
2019-02-22T04:10:47.977Z,78.93
2019-02-22T04:13:15.344Z,102.13
2019-02-22T04:15:42.792Z,113.07
2019-02-22T04:18:10.246Z,101.00
2019-02-22T04:20:37.653Z,106.47
2019-02-22T04:23:05.544Z,75.23
2019-02-22T04:25:32.981Z,61.83
2019-02-22T04:28:00.333Z,132.17
2019-02-22T04:30:27.759Z,77.07
2019-02-22T04:32:55.139Z,55.60
2019-02-22T04:35:22.583Z,150.63
2019-02-22T04:37:50.029Z,98.40
2019-02-22T04:40:17.414Z,86.60
2019-02-22T04:42:44.851Z,39.13
2019-02-22T04:45:12.297Z,54.83
2019-02-22T04:47:39.776Z,117.73
2019-02-22T04:50:07.343Z,48.27
2019-02-22T04:52:34.723Z,37.30
2019-02-22T04:55:02.222Z,130.20
2019-02-22T04:57:29.575Z,54.67
2019-02-22T04:59:57.060Z,55.57
2019-02-22T05:02:24.428Z,68.50
2019-02-22T05:04:51.842Z,83.80
2019-02-22T05:07:19.292Z,97.70
2019-02-22T05:09:46.758Z,51.10
2019-02-22T05:12:14.098Z,88.37
2019-02-22T05:14:41.541Z,62.83
2019-02-22T05:17:08.985Z,150.73
2019-02-22T05:19:36.431Z,65.57
2019-02-22T05:22:03.858Z,101.23
2019-02-22T05:24:31.366Z,33.23
2019-02-22T05:26:58.815Z,49.97
2019-02-22T05:29:26.263Z,79.27
2019-02-22T05:31:53.586Z,95.60
2019-02-22T05:34:20.975Z,30.10
2019-02-22T05:36:48.307Z,47.10
2019-02-22T05:39:19.248Z,28.20
2019-02-22T05:41:45.036Z,44.27
2019-02-22T05:44:12.477Z,47.43
2019-02-22T05:46:39.924Z,33.23
2019-02-22T05:49:07.390Z,59.90
2019-02-22T05:51:34.870Z,43.47
2019-02-22T05:54:02.383Z,75.03
2019-02-22T05:56:29.936Z,44.13
2019-02-22T05:58:57.253Z,78.70
2019-02-22T06:01:24.745Z,94.30
2019-02-22T06:03:52.175Z,47.30
2019-02-22T06:06:19.561Z,54.07
2019-02-22T06:08:47.340Z,34.27
2019-02-22T06:11:15.779Z,58.53
2019-02-22T06:13:43.281Z,41.57
2019-02-22T06:16:10.704Z,71.93
2019-02-22T06:18:38.174Z,93.93
2019-02-22T06:21:05.664Z,89.57
2019-02-22T06:23:33.126Z,107.07
2019-02-22T06:26:00.580Z,67.27
2019-02-22T06:28:28.058Z,58.60
2019-02-22T06:30:55.494Z,75.57
2019-02-22T06:33:22.878Z,56.30
2019-02-22T06:35:50.225Z,52.50
2019-02-22T06:38:17.588Z,55.23
2019-02-22T06:40:47.943Z,76.60
2019-02-22T06:43:14.351Z,72.90
2019-02-22T06:45:41.817Z,47.23
2019-02-22T06:48:09.258Z,109.77
2019-02-22T06:50:36.818Z,66.27
2019-02-22T06:53:04.338Z,48.37
2019-02-22T06:55:31.898Z,47.00
2019-02-22T06:57:59.335Z,42.70
2019-02-22T07:00:26.790Z,33.00
2019-02-22T07:02:54.270Z,46.47
2019-02-22T07:05:21.797Z,41.50
2019-02-22T07:07:49.242Z,49.03
2019-02-22T07:10:16.733Z,40.40
2019-02-22T07:13:05.725Z,36.97
2019-02-22T07:15:33.183Z,31.30
2019-02-22T07:18:00.603Z,44.10
2019-02-22T07:20:29.975Z,58.57
2019-02-22T07:22:57.408Z,65.00
2019-02-22T07:25:24.881Z,84.67
2019-02-22T07:27:52.304Z,66.70
2019-02-22T07:30:19.780Z,48.27
2019-02-22T07:32:47.152Z,48.17
2019-02-22T07:35:14.695Z,37.03
2019-02-22T07:37:42.114Z,59.13
2019-02-22T07:40:09.551Z,56.03
2019-02-22T07:42:37.029Z,52.43
2019-02-22T07:45:05.693Z,54.97
2019-02-22T07:47:33.112Z,48.50
2019-02-22T07:50:00.531Z,36.97
2019-02-22T07:52:27.868Z,92.93
2019-02-22T07:54:55.228Z,47.63
2019-02-22T07:57:22.685Z,84.93
2019-02-22T07:59:50.047Z,63.37
2019-02-22T08:02:17.391Z,51.73
2019-02-22T08:04:44.849Z,38.87
2019-02-22T08:07:12.310Z,44.70
2019-02-22T08:09:39.745Z,39.03
2019-02-22T08:12:07.197Z,36.97
2019-02-22T08:14:34.646Z,35.83
2019-02-22T08:17:02.086Z,46.70
2019-02-22T08:19:29.479Z,98.67
2019-02-22T08:21:56.936Z,56.63
2019-02-22T08:24:25.903Z,43.33
2019-02-22T08:26:53.583Z,42.13
2019-02-22T08:29:21.060Z,128.27
2019-02-22T08:31:48.481Z,117.17
2019-02-22T08:34:15.907Z,109.23
2019-02-22T08:36:43.349Z,44.20
2019-02-22T08:39:10.790Z,52.70
2019-02-22T08:41:38.237Z,82.57
2019-02-22T08:44:05.611Z,30.60
2019-02-22T08:46:33.086Z,53.23
2019-02-22T08:49:00.537Z,52.87
2019-02-22T08:51:27.991Z,31.60
2019-02-22T08:53:55.732Z,36.33
2019-02-22T08:56:23.183Z,40.63
2019-02-22T08:58:50.525Z,37.17
2019-02-22T09:01:17.976Z,40.57
2019-02-22T09:03:50.731Z,32.27
2019-02-22T09:06:14.649Z,32.30
2019-02-22T09:08:42.021Z,32.93
2019-02-22T09:11:09.462Z,29.27
2019-02-22T09:13:43.533Z,32.53
2019-02-22T09:16:06.202Z,26.70
2019-02-22T09:18:33.680Z,27.03
2019-02-22T09:21:01.182Z,29.27
2019-02-22T09:23:28.699Z,32.07
2019-02-22T09:25:56.156Z,30.93
2019-02-22T09:28:23.614Z,31.50
2019-02-22T09:30:50.993Z,26.47
2019-02-22T09:33:18.455Z,31.17
2019-02-22T09:35:47.063Z,29.43
2019-02-22T09:38:14.512Z,29.37
2019-02-22T09:40:41.910Z,29.70
2019-02-22T09:43:09.388Z,33.30
2019-02-22T09:45:36.851Z,26.43
2019-02-22T09:48:04.340Z,33.03
2019-02-22T09:50:31.796Z,32.47
2019-02-22T09:52:59.247Z,32.40
2019-02-22T09:55:26.648Z,33.20
2019-02-22T09:57:54.117Z,29.17
2019-02-22T10:00:21.566Z,31.23
2019-02-22T10:02:49.026Z,34.80
2019-02-22T10:05:16.504Z,30.30
2019-02-22T10:07:43.967Z,29.73
2019-02-22T10:10:11.538Z,31.90
2019-02-22T10:12:39.037Z,28.10
2019-02-22T10:15:06.618Z,26.03
2019-02-22T10:17:34.095Z,29.37
2019-02-22T10:20:02.162Z,37.03
2019-02-22T10:22:29.633Z,30.80
2019-02-22T10:24:57.020Z,35.97
2019-02-22T10:27:24.550Z,29.80
2019-02-22T10:29:52.036Z,28.07
2019-02-22T10:32:19.488Z,26.73
2019-02-22T10:34:47.076Z,37.13
2019-02-22T10:37:14.516Z,35.73
2019-02-22T10:39:41.906Z,37.37
2019-02-22T10:42:09.375Z,33.30
2019-02-22T10:44:36.933Z,33.00
2019-02-22T10:47:04.413Z,36.37
2019-02-22T10:49:31.853Z,35.90
2019-02-22T10:51:59.464Z,37.53
2019-02-22T10:54:26.926Z,37.27
2019-02-22T10:56:54.346Z,30.80
2019-02-22T10:59:22.197Z,34.23
2019-02-22T11:01:49.663Z,35.00
2019-02-22T11:04:17.110Z,33.37
2019-02-22T11:06:44.566Z,37.97
2019-02-22T11:09:13.841Z,33.53
2019-02-22T11:11:41.284Z,29.30
2019-02-22T11:14:08.687Z,33.17
2019-02-22T11:16:36.195Z,35.90
2019-02-22T11:19:03.627Z,39.67
2019-02-22T11:21:31.086Z,37.70
2019-02-22T11:26:33.853Z,29.87
2019-02-22T11:29:01.516Z,26.33
2019-02-22T11:31:29.073Z,32.20
2019-02-22T11:33:57.389Z,35.43
2019-02-22T11:36:24.833Z,32.27
2019-02-22T11:38:52.297Z,37.47
2019-02-22T11:41:19.757Z,31.77
2019-02-22T11:43:47.283Z,33.73
2019-02-22T11:46:14.763Z,31.97
2019-02-22T11:48:42.102Z,35.90
2019-02-22T11:51:09.615Z,42.73
2019-02-22T11:53:37.121Z,33.07
2019-02-22T11:56:04.501Z,39.60
2019-02-22T11:58:31.985Z,40.13
2019-02-22T12:00:59.579Z,32.40
2019-02-22T12:03:27.079Z,41.73
2019-02-22T12:05:54.523Z,32.87
2019-02-22T12:08:21.959Z,30.10
2019-02-22T12:10:49.323Z,29.40
2019-02-22T12:13:16.845Z,34.83
2019-02-22T12:15:44.224Z,35.33
2019-02-22T12:18:11.758Z,32.57
2019-02-22T12:20:39.288Z,34.47
2019-02-22T12:23:06.765Z,25.97
2019-02-22T12:25:34.295Z,27.13
2019-02-22T12:28:01.794Z,30.17
2019-02-22T12:30:29.157Z,29.13
2019-02-22T12:32:56.687Z,31.20
2019-02-22T12:35:24.182Z,30.13
2019-02-22T12:37:51.621Z,33.27
2019-02-22T12:40:19.114Z,36.00
2019-02-22T12:42:46.596Z,29.00
2019-02-22T12:45:14.255Z,26.50
2019-02-22T12:47:41.819Z,29.37
2019-02-22T12:50:10.914Z,29.93
2019-02-22T12:52:38.425Z,30.17
2019-02-22T12:57:46.086Z,31.90
2019-02-22T13:00:13.853Z,29.70
2019-02-22T13:02:41.327Z,26.10
2019-02-22T13:05:10.927Z,29.57
2019-02-22T13:07:38.404Z,24.93
2019-02-22T13:10:06.561Z,27.53
2019-02-22T13:12:34.424Z,27.83
2019-02-22T13:15:02.015Z,19.77
2019-02-22T13:17:31.122Z,33.17
2019-02-22T13:19:58.614Z,32.87
2019-02-22T13:22:26.096Z,25.67
2019-02-22T13:24:53.558Z,24.33
2019-02-22T13:27:21.058Z,29.87
2019-02-22T13:29:48.613Z,31.57
2019-02-22T13:32:16.091Z,30.63
2019-02-22T13:34:43.729Z,31.67
2019-02-22T13:37:11.318Z,28.80
2019-02-22T13:39:38.859Z,26.27
2019-02-22T13:42:06.352Z,28.43
2019-02-22T13:47:08.072Z,23.33
2019-02-22T13:49:35.549Z,27.13
2019-02-22T13:52:03.312Z,25.10
2019-02-22T13:54:31.889Z,31.80
2019-02-22T13:56:59.254Z,23.00
2019-02-22T13:59:26.694Z,22.90
2019-02-22T14:01:54.215Z,26.67
2019-02-22T14:04:21.730Z,21.87
2019-02-22T14:06:49.202Z,24.83
2019-02-22T14:09:16.661Z,27.90
2019-02-22T14:11:45.916Z,25.67
2019-02-22T14:14:13.592Z,23.90
2019-02-22T14:16:40.950Z,26.20
2019-02-22T14:19:08.386Z,28.30
2019-02-22T14:21:35.857Z,27.30
2019-02-22T14:24:03.402Z,23.47
2019-02-22T14:26:30.844Z,22.03
2019-02-22T14:28:58.345Z,25.87
2019-02-22T14:31:25.822Z,25.53
2019-02-22T14:33:53.275Z,26.03
2019-02-22T14:36:21.769Z,23.97
2019-02-22T14:38:49.179Z,23.47
2019-02-22T14:41:16.657Z,28.03
2019-02-22T14:43:44.044Z,32.47
2019-02-22T14:46:11.497Z,29.80
2019-02-22T14:48:38.977Z,30.73
2019-02-22T14:51:06.425Z,31.20
2019-02-22T14:53:33.886Z,31.77
2019-02-22T14:56:02.514Z,32.27
2019-02-22T14:58:29.933Z,31.03
2019-02-22T15:00:57.311Z,30.37
2019-02-22T15:03:24.696Z,30.90
2019-02-22T15:05:52.042Z,34.83
2019-02-22T15:08:19.519Z,33.33
2019-02-22T15:10:47.091Z,31.10
2019-02-22T15:13:16.662Z,28.10
2019-02-22T15:16:09.173Z,36.17
2019-02-22T15:18:36.643Z,33.50
2019-02-22T15:21:04.015Z,33.73
2019-02-22T15:23:39.869Z,26.90
2019-02-22T15:26:07.299Z,28.23
2019-02-22T15:28:34.676Z,30.63
2019-02-22T15:31:04.243Z,31.43
2019-02-22T15:33:31.690Z,29.03
2019-02-22T15:35:59.036Z,29.50
2019-02-22T15:38:29.205Z,35.47
2019-02-22T15:40:56.691Z,33.30
2019-02-22T15:43:24.021Z,33.10
2019-02-22T15:45:54.773Z,32.80
2019-02-22T15:48:25.794Z,34.83
2019-02-22T15:50:53.285Z,28.70
2019-02-22T15:53:20.727Z,29.67
2019-02-22T15:55:48.438Z,32.33
2019-02-22T15:58:17.382Z,26.53
2019-02-22T16:00:46.553Z,30.17
2019-02-22T16:03:13.954Z,26.03
2019-02-22T16:05:43.019Z,25.13
2019-02-22T16:08:11.805Z,22.73
2019-02-22T16:10:39.740Z,21.10
2019-02-22T16:13:07.768Z,13.93
2019-02-22T16:15:36.248Z,14.03
2019-02-22T16:18:04.562Z,18.17
2019-02-22T16:20:31.999Z,22.23
2019-02-22T16:22:59.632Z,14.70
2019-02-22T16:25:27.124Z,13.83
2019-02-22T16:27:54.596Z,11.13
2019-02-22T16:30:23.538Z,10.70
2019-02-22T16:32:51.137Z,9.80
2019-02-22T16:35:19.133Z,10.30
2019-02-22T16:37:46.680Z,11.37
2019-02-22T16:40:14.180Z,13.57
2019-02-22T16:42:41.694Z,18.90
2019-02-22T16:45:09.364Z,13.77
2019-02-22T16:47:40.009Z,18.03
2019-02-22T16:50:07.936Z,17.07
2019-02-22T16:52:35.370Z,16.53
2019-02-22T16:55:03.091Z,15.97
2019-02-22T16:57:30.460Z,12.40
2019-02-22T16:59:57.892Z,16.17
2019-02-22T17:02:25.351Z,13.53
2019-02-22T17:04:52.833Z,17.70
2019-02-22T17:07:20.282Z,23.13
2019-02-22T17:09:47.761Z,18.20
2019-02-22T17:12:15.211Z,17.47
2019-02-22T17:14:42.642Z,19.77
2019-02-22T17:17:10.127Z,16.87
2019-02-22T17:19:37.548Z,19.50
2019-02-22T17:22:05.062Z,22.87
2019-02-22T17:24:32.526Z,20.97
2019-02-22T17:27:00.056Z,23.73
2019-02-22T17:29:27.578Z,24.67
2019-02-22T17:31:55.104Z,27.43
2019-02-22T17:34:22.552Z,26.70
2019-02-22T17:36:50.034Z,20.23
2019-02-22T17:39:17.490Z,29.10
2019-02-22T17:41:44.930Z,29.77
2019-02-22T17:44:12.391Z,31.80
2019-02-22T17:46:39.741Z,23.43
2019-02-22T17:49:07.218Z,21.77
2019-02-22T17:51:34.728Z,27.43
2019-02-22T17:54:02.173Z,35.97
2019-02-22T17:56:29.631Z,34.90
2019-02-22T17:58:57.082Z,23.80
2019-02-22T18:01:24.414Z,22.47
2019-02-22T18:03:51.916Z,27.33
2019-02-22T18:06:19.400Z,28.47
2019-02-22T18:08:46.848Z,21.47
2019-02-22T18:11:14.269Z,25.80
2019-02-22T18:13:41.694Z,20.97
2019-02-22T18:16:09.342Z,24.20
2019-02-22T18:18:37.130Z,23.20
2019-02-22T18:21:04.566Z,20.83
2019-02-22T18:23:32.037Z,22.23
2019-02-22T18:25:59.490Z,26.37
2019-02-22T18:28:26.987Z,20.67
2019-02-22T18:30:54.347Z,26.37
2019-02-22T18:33:21.786Z,21.33
2019-02-22T18:35:49.230Z,25.33
2019-02-22T18:38:16.778Z,24.10
2019-02-22T18:40:44.226Z,23.87
2019-02-22T18:43:11.705Z,24.50
2019-02-22T18:45:39.211Z,29.77
2019-02-22T18:48:06.694Z,20.70
2019-02-22T18:50:34.065Z,22.63
2019-02-22T18:53:01.529Z,28.67
2019-02-22T18:55:28.965Z,24.27
2019-02-22T18:57:56.631Z,20.93
2019-02-22T19:00:24.088Z,25.53
2019-02-22T19:02:51.446Z,28.00
2019-02-22T19:05:18.835Z,23.93
2019-02-22T19:07:46.942Z,27.10
2019-02-22T19:10:14.338Z,25.23
2019-02-22T19:12:41.839Z,19.53
2019-02-22T19:15:10.599Z,25.37
2019-02-22T19:17:38.133Z,28.70
2019-02-22T19:20:08.410Z,23.00
2019-02-22T19:22:35.939Z,25.07
2019-02-22T19:25:03.564Z,27.50
2019-02-22T19:27:31.104Z,25.33
2019-02-22T19:29:58.451Z,26.37
2019-02-22T19:32:25.832Z,31.03
2019-02-22T19:34:53.295Z,29.67
2019-02-22T19:37:20.766Z,28.37
2019-02-22T19:39:48.205Z,28.83
2019-02-22T19:42:15.593Z,30.30
2019-02-22T19:44:43.227Z,27.37
2019-02-22T19:47:10.766Z,23.17
2019-02-22T19:49:38.203Z,32.43
2019-02-22T19:52:07.033Z,29.90
2019-02-22T19:54:34.494Z,25.57
2019-02-22T19:57:01.974Z,25.20
2019-02-22T19:59:29.449Z,30.87
2019-02-22T20:01:56.965Z,27.00
2019-02-22T20:04:24.405Z,26.37
2019-02-22T20:06:53.054Z,34.87
2019-02-22T20:09:20.569Z,35.37
2019-02-22T20:11:48.726Z,33.33
2019-02-22T20:14:16.226Z,31.43
2019-02-22T20:16:43.585Z,33.63
2019-02-22T20:19:11.345Z,31.70
2019-02-22T20:21:38.765Z,33.27
2019-02-22T20:24:06.326Z,35.33
2019-02-22T20:26:33.826Z,34.97
2019-02-22T20:29:01.278Z,36.23
2019-02-22T20:31:28.876Z,36.90
2019-02-22T20:33:56.747Z,31.33
2019-02-22T20:36:28.417Z,36.93
2019-02-22T20:38:53.492Z,41.73
2019-02-22T20:41:28.364Z,35.80
2019-02-22T20:43:55.851Z,39.60
2019-02-22T20:46:23.317Z,42.60
2019-02-22T20:49:00.537Z,39.20
2019-02-22T20:51:19.924Z,38.30
2019-02-22T20:53:49.235Z,37.53
2019-02-22T20:56:16.732Z,34.80
2019-02-22T20:58:44.369Z,30.43
2019-02-22T21:01:14.729Z,30.30
2019-02-22T21:03:41.120Z,34.17
2019-02-22T21:06:08.599Z,32.20
2019-02-22T21:08:35.927Z,30.27
2019-02-22T21:11:03.264Z,40.20
2019-02-22T21:13:30.870Z,44.47
2019-02-22T21:15:58.340Z,42.00
2019-02-22T21:18:25.678Z,30.87
2019-02-22T21:20:53.188Z,32.10
2019-02-22T21:23:20.545Z,38.77
2019-02-22T21:25:48.024Z,35.00
2019-02-22T21:28:15.370Z,36.83
2019-02-22T21:30:42.812Z,36.80
2019-02-22T21:33:10.273Z,40.07
2019-02-22T21:35:37.800Z,33.93
2019-02-22T21:38:06.413Z,36.70
2019-02-22T21:40:36.532Z,32.93
2019-02-22T21:43:03.970Z,30.53
2019-02-22T21:45:31.450Z,37.27
2019-02-22T21:47:58.887Z,37.77
2019-02-22T21:50:26.345Z,30.87
2019-02-22T21:52:54.049Z,38.43
2019-02-22T21:55:21.460Z,33.87
2019-02-22T21:57:48.910Z,37.30
2019-02-22T22:00:17.130Z,38.13
2019-02-22T22:02:44.582Z,34.70
2019-02-22T22:05:12.366Z,33.27
2019-02-22T22:07:40.126Z,34.90
2019-02-22T22:10:07.841Z,43.73
2019-02-22T22:12:35.415Z,32.93
2019-02-22T22:15:03.129Z,38.47
2019-02-22T22:17:30.564Z,39.83
2019-02-22T22:19:58.043Z,34.30
2019-02-22T22:22:25.423Z,32.23
2019-02-22T22:24:52.749Z,33.83
2019-02-22T22:27:20.127Z,32.07
2019-02-22T22:29:47.513Z,34.63
2019-02-22T22:32:14.943Z,36.17
2019-02-22T22:34:42.470Z,37.77
2019-02-22T22:37:10.151Z,32.20
2019-02-22T22:39:37.483Z,38.03
2019-02-22T22:42:04.987Z,37.40
2019-02-22T22:44:32.434Z,34.50
2019-02-22T22:46:59.854Z,39.50
2019-02-22T22:49:27.369Z,35.33
2019-02-22T22:51:54.825Z,41.70
2019-02-22T22:54:22.282Z,39.13
2019-02-22T22:56:49.745Z,35.10
2019-02-22T22:59:17.216Z,41.73
2019-02-22T23:01:44.781Z,35.60
2019-02-22T23:04:12.233Z,37.93
2019-02-22T23:06:39.689Z,37.70
2019-02-22T23:09:14.941Z,40.13
2019-02-22T23:11:42.297Z,34.63
2019-02-22T23:14:09.640Z,40.90
2019-02-22T23:16:37.217Z,35.63
2019-02-22T23:19:04.655Z,39.77
2019-02-22T23:21:32.113Z,34.93
2019-02-22T23:23:59.649Z,38.60
2019-02-22T23:26:27.089Z,40.10
2019-02-22T23:28:54.432Z,37.10
2019-02-22T23:31:21.831Z,37.57
2019-02-22T23:33:49.210Z,44.40
2019-02-22T23:36:16.547Z,38.30
2019-02-22T23:38:44.023Z,40.53
2019-02-22T23:41:11.495Z,38.90
2019-02-22T23:43:38.894Z,37.37
2019-02-22T23:46:06.336Z,37.43
2019-02-22T23:48:33.794Z,48.30
2019-02-22T23:51:01.143Z,40.77
2019-02-22T23:53:28.624Z,45.00
2019-02-22T23:55:56.077Z,34.77
2019-02-22T23:58:23.576Z,46.10
