createdAt,value
2022-10-18T00:00:13.055Z,47.21
2022-10-18T00:01:13.021Z,54.14
2022-10-18T00:02:13.031Z,52.85
2022-10-18T00:03:13.001Z,45.28
2022-10-18T00:04:13.939Z,46.73
2022-10-18T00:05:12.984Z,53.66
2022-10-18T00:06:12.986Z,53.17
2022-10-18T00:07:13.040Z,48.34
2022-10-18T00:08:12.935Z,55.59
2022-10-18T00:09:12.955Z,50.11
2022-10-18T00:10:12.924Z,50.76
2022-10-18T00:11:12.883Z,53.01
2022-10-18T00:12:12.875Z,53.01
2022-10-18T00:13:12.894Z,52.85
2022-10-18T00:14:12.939Z,52.53
2022-10-18T00:15:12.888Z,52.21
2022-10-18T00:16:12.900Z,51.88
2022-10-18T00:17:12.867Z,57.36
2022-10-18T00:18:12.847Z,48.66
2022-10-18T00:19:12.844Z,56.72
2022-10-18T00:20:12.827Z,51.88
2022-10-18T00:21:12.771Z,54.14
2022-10-18T00:22:12.846Z,49.31
2022-10-18T00:23:12.748Z,48.18
2022-10-18T00:24:12.777Z,45.60
2022-10-18T00:25:12.748Z,45.76
2022-10-18T00:26:12.761Z,45.76
2022-10-18T00:27:12.716Z,50.92
2022-10-18T00:28:12.721Z,46.41
2022-10-18T00:29:12.705Z,45.60
2022-10-18T00:30:12.697Z,46.73
2022-10-18T00:31:12.686Z,55.59
2022-10-18T00:32:12.661Z,44.79
2022-10-18T00:33:12.664Z,56.40
2022-10-18T00:34:12.671Z,49.31
2022-10-18T00:35:12.653Z,54.14
2022-10-18T00:36:12.631Z,49.79
2022-10-18T00:37:12.596Z,53.33
2022-10-18T00:38:12.612Z,51.08
2022-10-18T00:39:12.568Z,59.46
2022-10-18T00:40:12.607Z,55.91
2022-10-18T00:41:12.593Z,55.75
2022-10-18T00:42:12.622Z,55.27
2022-10-18T00:43:12.549Z,52.37
2022-10-18T00:44:12.527Z,51.40
2022-10-18T00:45:12.540Z,51.24
2022-10-18T00:46:12.546Z,53.50
2022-10-18T00:47:13.197Z,51.08
2022-10-18T00:48:12.493Z,52.37
2022-10-18T00:49:12.513Z,55.43
2022-10-18T00:50:13.465Z,50.60
2022-10-18T00:51:12.486Z,51.56
2022-10-18T00:52:12.466Z,48.02
2022-10-18T00:53:12.417Z,47.70
2022-10-18T00:54:12.433Z,47.86
2022-10-18T00:55:12.417Z,46.73
2022-10-18T00:56:12.432Z,46.73
2022-10-18T00:57:12.404Z,48.18
2022-10-18T00:58:12.374Z,48.34
2022-10-18T00:59:12.438Z,45.60
2022-10-18T01:00:12.374Z,54.14
2022-10-18T01:01:12.439Z,59.62
2022-10-18T01:02:12.403Z,55.27
2022-10-18T01:03:12.889Z,48.50
2022-10-18T01:04:12.328Z,45.92
2022-10-18T01:05:12.843Z,46.57
2022-10-18T01:06:12.283Z,50.92
2022-10-18T01:07:12.282Z,49.31
2022-10-18T01:08:12.318Z,48.98
2022-10-18T01:09:12.279Z,47.21
2022-10-18T01:10:12.282Z,46.89
2022-10-18T01:11:12.930Z,54.95
2022-10-18T01:12:12.232Z,55.91
2022-10-18T01:13:12.242Z,61.55
2022-10-18T01:14:12.242Z,54.79
2022-10-18T01:15:12.198Z,48.34
2022-10-18T01:16:12.204Z,48.02
2022-10-18T01:17:12.191Z,50.92
2022-10-18T01:18:12.161Z,52.53
2022-10-18T01:19:12.164Z,48.18
2022-10-18T01:20:12.153Z,50.27
2022-10-18T01:21:12.191Z,52.05
2022-10-18T01:22:12.151Z,58.17
2022-10-18T01:23:12.107Z,51.56
2022-10-18T01:24:12.140Z,46.57
2022-10-18T01:25:12.116Z,46.25
2022-10-18T01:26:12.065Z,46.73
2022-10-18T01:27:12.082Z,53.01
2022-10-18T01:28:12.068Z,54.79
2022-10-18T01:29:12.059Z,51.88
2022-10-18T01:30:12.036Z,55.43
2022-10-18T01:31:12.032Z,52.69
2022-10-18T01:32:12.049Z,49.95
2022-10-18T01:33:12.023Z,50.43
2022-10-18T01:34:12.003Z,50.11
2022-10-18T01:35:11.984Z,51.72
2022-10-18T01:36:12.005Z,52.69
2022-10-18T01:37:11.964Z,54.79
2022-10-18T01:38:11.980Z,60.26
2022-10-18T01:39:11.949Z,57.20
2022-10-18T01:40:11.943Z,55.27
2022-10-18T01:41:14.960Z,54.14
2022-10-18T01:42:11.933Z,53.01
2022-10-18T01:43:11.894Z,48.50
2022-10-18T01:44:11.917Z,56.07
2022-10-18T01:45:11.876Z,47.86
2022-10-18T01:46:11.877Z,47.21
2022-10-18T01:47:11.853Z,47.70
2022-10-18T01:48:11.852Z,54.14
2022-10-18T01:49:11.832Z,49.31
2022-10-18T01:50:11.818Z,53.66
2022-10-18T01:51:11.821Z,49.31
2022-10-18T01:52:11.911Z,51.56
2022-10-18T01:53:11.814Z,44.79
2022-10-18T01:54:11.781Z,48.66
2022-10-18T01:55:11.782Z,45.92
2022-10-18T01:56:11.784Z,53.17
2022-10-18T01:57:11.790Z,51.24
2022-10-18T01:58:11.746Z,52.69
2022-10-18T01:59:11.793Z,48.34
2022-10-18T02:00:11.710Z,50.27
2022-10-18T02:02:12.706Z,50.92
2022-10-18T02:03:11.673Z,43.67
2022-10-18T02:04:11.710Z,45.92
2022-10-18T02:05:11.637Z,50.92
2022-10-18T02:06:11.670Z,47.86
2022-10-18T02:07:11.609Z,43.83
2022-10-18T02:08:22.890Z,44.63
2022-10-18T02:09:13.626Z,47.70
2022-10-18T02:10:11.627Z,44.96
2022-10-18T02:11:11.590Z,44.96
2022-10-18T02:12:11.589Z,45.12
2022-10-18T02:13:11.593Z,44.79
2022-10-18T02:14:11.585Z,46.57
2022-10-18T02:15:11.564Z,48.18
2022-10-18T02:16:11.519Z,43.67
2022-10-18T02:17:11.534Z,51.08
2022-10-18T02:18:11.538Z,46.08
2022-10-18T02:19:11.599Z,50.92
2022-10-18T02:20:11.499Z,49.95
2022-10-18T02:21:12.527Z,50.76
2022-10-18T02:22:11.480Z,54.30
2022-10-18T02:23:11.443Z,57.85
2022-10-18T02:24:11.574Z,57.04
2022-10-18T02:25:11.418Z,56.72
2022-10-18T02:26:11.386Z,55.91
2022-10-18T02:27:11.422Z,56.88
2022-10-18T02:28:11.408Z,55.27
2022-10-18T02:29:45.791Z,53.82
2022-10-18T02:30:11.363Z,58.81
2022-10-18T02:31:11.342Z,53.82
2022-10-18T02:32:11.356Z,50.27
2022-10-18T02:33:11.326Z,53.33
2022-10-18T02:34:11.317Z,56.72
2022-10-18T02:35:11.352Z,58.65
2022-10-18T02:36:11.360Z,48.50
2022-10-18T02:37:11.371Z,48.50
2022-10-18T02:38:11.311Z,47.21
2022-10-18T02:39:11.287Z,57.85
2022-10-18T02:40:11.295Z,56.24
2022-10-18T02:41:11.300Z,55.11
2022-10-18T02:42:11.244Z,59.78
2022-10-18T02:43:11.261Z,48.02
2022-10-18T02:44:11.240Z,46.73
2022-10-18T02:45:11.236Z,49.79
2022-10-18T02:46:11.247Z,49.31
2022-10-18T02:47:11.199Z,57.36
2022-10-18T02:48:11.160Z,55.43
2022-10-18T02:49:11.176Z,53.66
2022-10-18T02:50:11.192Z,51.08
2022-10-18T02:51:11.133Z,53.17
2022-10-18T02:52:11.155Z,60.91
2022-10-18T02:53:11.140Z,58.81
2022-10-18T02:54:11.432Z,53.50
2022-10-18T02:55:11.232Z,55.11
2022-10-18T02:56:11.093Z,52.85
2022-10-18T02:57:11.107Z,50.92
2022-10-18T02:58:11.045Z,57.69
2022-10-18T02:59:11.088Z,58.81
2022-10-18T03:00:11.092Z,48.02
2022-10-18T03:01:11.071Z,53.33
2022-10-18T03:02:11.056Z,59.62
2022-10-18T03:03:11.028Z,50.60
2022-10-18T03:04:11.009Z,49.15
2022-10-18T03:05:11.980Z,63.33
2022-10-18T03:06:10.967Z,61.23
2022-10-18T03:07:10.981Z,60.75
2022-10-18T03:08:10.934Z,56.72
2022-10-18T03:09:10.962Z,64.78
2022-10-18T03:10:10.934Z,57.20
2022-10-18T03:11:10.910Z,64.45
2022-10-18T03:12:10.889Z,56.24
2022-10-18T03:13:10.920Z,60.59
2022-10-18T03:14:10.883Z,59.78
2022-10-18T03:15:10.947Z,56.72
2022-10-18T03:16:10.851Z,61.87
2022-10-18T03:17:10.866Z,54.14
2022-10-18T03:18:10.822Z,52.53
2022-10-18T03:19:10.852Z,59.78
2022-10-18T03:20:10.878Z,57.04
2022-10-18T03:21:10.833Z,59.46
2022-10-18T03:22:10.786Z,60.91
2022-10-18T03:23:10.790Z,66.87
2022-10-18T03:24:10.753Z,59.46
2022-10-18T03:25:11.420Z,59.78
2022-10-18T03:26:10.715Z,58.65
2022-10-18T03:27:10.746Z,65.42
2022-10-18T03:28:10.707Z,66.23
2022-10-18T03:29:10.813Z,60.75
2022-10-18T03:30:10.690Z,66.87
2022-10-18T03:31:10.766Z,68.64
2022-10-18T03:32:10.647Z,67.68
2022-10-18T03:33:11.355Z,64.61
2022-10-18T03:34:10.623Z,62.84
2022-10-18T03:35:10.626Z,62.36
2022-10-18T03:36:10.655Z,63.33
2022-10-18T03:37:10.688Z,64.94
2022-10-18T03:38:10.631Z,68.16
2022-10-18T03:39:11.623Z,67.51
2022-10-18T03:40:10.580Z,65.42
2022-10-18T03:41:10.556Z,64.45
2022-10-18T03:42:10.571Z,63.49
2022-10-18T03:43:10.579Z,67.68
2022-10-18T03:44:10.561Z,67.84
2022-10-18T03:45:10.570Z,65.26
2022-10-18T03:46:10.499Z,67.84
2022-10-18T03:47:10.540Z,65.10
2022-10-18T03:48:10.491Z,62.04
2022-10-18T03:49:10.484Z,62.20
2022-10-18T03:50:10.480Z,68.32
2022-10-18T03:51:11.497Z,69.61
2022-10-18T03:52:10.510Z,66.55
2022-10-18T03:53:10.405Z,64.78
2022-10-18T03:54:10.432Z,65.58
2022-10-18T03:55:10.596Z,67.19
2022-10-18T03:56:10.461Z,69.45
2022-10-18T03:57:10.368Z,70.74
2022-10-18T03:58:10.461Z,67.35
2022-10-18T03:59:10.374Z,67.03
2022-10-18T04:00:10.417Z,66.55
2022-10-18T04:01:10.365Z,71.06
2022-10-18T04:02:10.317Z,69.93
2022-10-18T04:03:10.357Z,67.68
2022-10-18T04:04:10.336Z,67.68
2022-10-18T04:05:10.265Z,67.19
2022-10-18T04:06:10.480Z,67.19
2022-10-18T04:07:10.256Z,65.58
2022-10-18T04:08:10.355Z,72.51
2022-10-18T04:09:10.419Z,70.90
2022-10-18T04:10:10.216Z,68.64
2022-10-18T04:11:10.337Z,67.03
2022-10-18T04:12:10.209Z,70.42
2022-10-18T04:13:10.196Z,67.19
2022-10-18T04:14:10.188Z,66.39
2022-10-18T04:15:10.274Z,69.61
2022-10-18T04:16:10.288Z,68.80
2022-10-18T04:17:10.686Z,67.51
2022-10-18T04:18:10.146Z,66.39
2022-10-18T04:19:10.187Z,67.68
2022-10-18T04:20:10.201Z,72.35
2022-10-18T04:21:10.144Z,69.77
2022-10-18T04:22:10.146Z,70.09
2022-10-18T04:23:10.117Z,69.93
2022-10-18T04:24:10.086Z,67.68
2022-10-18T04:25:10.113Z,69.45
2022-10-18T04:26:10.050Z,68.64
2022-10-18T04:27:10.099Z,69.13
2022-10-18T04:28:10.050Z,70.74
2022-10-18T04:29:10.110Z,70.25
2022-10-18T04:30:10.054Z,71.22
2022-10-18T04:31:10.031Z,71.22
2022-10-18T04:32:10.062Z,71.38
2022-10-18T04:33:10.031Z,69.93
2022-10-18T04:34:09.993Z,70.42
2022-10-18T04:35:09.967Z,72.19
2022-10-18T04:36:09.962Z,70.74
2022-10-18T04:37:09.967Z,68.64
2022-10-18T04:38:10.203Z,70.42
2022-10-18T04:39:09.935Z,72.99
2022-10-18T04:40:09.907Z,72.03
2022-10-18T04:41:09.991Z,69.93
2022-10-18T04:42:09.887Z,71.70
2022-10-18T04:43:09.886Z,73.32
2022-10-18T04:44:09.931Z,71.54
2022-10-18T04:45:09.839Z,70.42
2022-10-18T04:46:09.809Z,72.03
2022-10-18T04:47:09.835Z,72.19
2022-10-18T04:48:09.827Z,70.42
2022-10-18T04:49:09.820Z,72.99
2022-10-18T04:50:09.802Z,71.06
2022-10-18T04:51:09.830Z,64.94
2022-10-18T04:52:09.767Z,70.74
2022-10-18T04:53:09.815Z,71.22
2022-10-18T04:54:09.750Z,70.58
2022-10-18T04:55:09.774Z,70.90
2022-10-18T04:56:09.794Z,66.71
2022-10-18T04:57:09.723Z,73.15
2022-10-18T04:58:09.824Z,71.70
2022-10-18T04:59:09.727Z,66.87
2022-10-18T05:00:09.799Z,69.45
2022-10-18T05:01:09.709Z,70.74
2022-10-18T05:02:09.697Z,72.83
2022-10-18T05:03:09.668Z,72.19
2022-10-18T05:04:09.699Z,72.35
2022-10-18T05:05:11.800Z,71.54
2022-10-18T05:06:09.679Z,67.84
2022-10-18T05:07:09.620Z,67.19
2022-10-18T05:08:09.817Z,69.93
2022-10-18T05:09:09.620Z,70.74
2022-10-18T05:10:09.616Z,72.51
2022-10-18T05:12:09.564Z,70.74
2022-10-18T05:13:09.569Z,70.74
2022-10-18T05:14:09.540Z,72.35
2022-10-18T05:15:09.515Z,69.61
2022-10-18T05:16:09.608Z,71.22
2022-10-18T05:17:09.497Z,70.90
2022-10-18T05:18:09.484Z,69.45
2022-10-18T05:19:09.470Z,72.19
2022-10-18T05:20:09.560Z,72.51
2022-10-18T05:21:09.541Z,67.35
2022-10-18T05:22:09.497Z,68.00
2022-10-18T05:23:09.487Z,72.67
2022-10-18T05:24:09.413Z,71.87
2022-10-18T05:25:09.454Z,69.29
2022-10-18T05:26:09.704Z,73.48
2022-10-18T05:27:09.493Z,72.51
2022-10-18T05:28:15.638Z,72.99
2022-10-18T05:29:11.486Z,70.42
2022-10-18T05:30:09.367Z,72.99
2022-10-18T05:31:09.454Z,72.51
2022-10-18T05:32:10.287Z,72.51
2022-10-18T05:33:09.321Z,70.42
2022-10-18T05:34:09.859Z,74.44
2022-10-18T05:35:09.296Z,70.90
2022-10-18T05:36:09.485Z,72.19
2022-10-18T05:37:09.306Z,70.42
2022-10-18T05:38:09.308Z,73.48
2022-10-18T05:39:09.274Z,68.96
2022-10-18T05:40:09.921Z,70.42
2022-10-18T05:41:09.226Z,72.51
2022-10-18T05:42:09.439Z,71.70
2022-10-18T05:43:10.209Z,71.87
2022-10-18T05:44:09.181Z,71.22
2022-10-18T05:45:09.178Z,70.58
2022-10-18T05:46:14.650Z,72.03
2022-10-18T05:47:11.246Z,72.51
2022-10-18T05:48:09.867Z,70.42
2022-10-18T05:49:09.170Z,69.45
2022-10-18T05:50:09.949Z,72.35
2022-10-18T05:51:09.123Z,69.13
2022-10-18T05:52:09.901Z,67.19
2022-10-18T05:53:12.323Z,72.19
2022-10-18T05:54:09.319Z,71.70
2022-10-18T05:55:09.099Z,72.19
2022-10-18T05:56:09.842Z,71.06
2022-10-18T05:57:09.050Z,71.22
2022-10-18T05:58:09.049Z,69.61
2022-10-18T05:59:09.033Z,65.58
2022-10-18T06:00:09.007Z,70.09
2022-10-18T06:01:09.878Z,67.35
2022-10-18T06:02:10.043Z,68.00
2022-10-18T06:03:09.098Z,67.51
2022-10-18T06:04:08.982Z,67.84
2022-10-18T06:05:08.960Z,72.51
2022-10-18T06:06:08.976Z,67.51
2022-10-18T06:07:08.935Z,65.74
2022-10-18T06:08:10.326Z,70.25
2022-10-18T06:09:08.935Z,71.38
2022-10-18T06:10:08.875Z,66.55
2022-10-18T06:11:09.883Z,69.61
2022-10-18T06:12:08.866Z,71.22
2022-10-18T06:13:08.859Z,70.25
2022-10-18T06:14:08.907Z,66.23
2022-10-18T06:15:08.840Z,68.80
2022-10-18T06:16:08.839Z,72.51
2022-10-18T06:17:08.938Z,66.39
2022-10-18T06:18:08.790Z,72.35
2022-10-18T06:19:08.815Z,72.19
2022-10-18T06:20:08.840Z,70.42
2022-10-18T06:21:09.795Z,71.70
2022-10-18T06:22:08.760Z,66.71
2022-10-18T06:23:08.755Z,68.16
2022-10-18T06:24:08.772Z,69.93
2022-10-18T06:25:08.712Z,66.23
2022-10-18T06:26:08.739Z,66.06
2022-10-18T06:27:08.704Z,68.64
2022-10-18T06:28:10.212Z,68.00
2022-10-18T06:29:08.831Z,68.64
2022-10-18T06:30:09.268Z,70.09
2022-10-18T06:31:08.769Z,70.42
2022-10-18T06:32:08.644Z,70.74
2022-10-18T06:33:08.653Z,68.96
2022-10-18T06:34:08.625Z,69.45
2022-10-18T06:35:08.628Z,69.29
2022-10-18T06:36:08.588Z,68.64
2022-10-18T06:37:08.616Z,69.13
2022-10-18T06:38:08.633Z,69.45
2022-10-18T06:39:08.673Z,66.23
2022-10-18T06:40:08.568Z,68.64
2022-10-18T06:41:08.539Z,71.06
2022-10-18T06:42:08.529Z,64.29
2022-10-18T06:43:20.134Z,65.74
2022-10-18T06:44:11.402Z,67.68
2022-10-18T06:45:09.298Z,67.03
2022-10-18T06:46:08.516Z,70.09
2022-10-18T06:47:08.514Z,68.80
2022-10-18T06:48:08.533Z,63.65
2022-10-18T06:49:08.466Z,68.32
2022-10-18T06:50:08.453Z,68.16
2022-10-18T06:51:08.472Z,62.36
2022-10-18T06:52:08.470Z,67.03
2022-10-18T06:53:08.520Z,68.16
2022-10-18T06:54:19.126Z,69.45
2022-10-18T06:55:10.382Z,68.00
2022-10-18T06:56:09.205Z,70.09
2022-10-18T06:57:09.274Z,64.94
2022-10-18T06:58:09.286Z,65.42
2022-10-18T06:59:08.335Z,69.45
2022-10-18T07:00:08.333Z,66.23
2022-10-18T07:01:09.305Z,69.61
2022-10-18T07:02:08.320Z,68.48
2022-10-18T07:03:08.310Z,68.16
2022-10-18T07:04:08.461Z,66.71
2022-10-18T07:05:08.348Z,70.42
2022-10-18T07:06:08.325Z,68.32
2022-10-18T07:07:08.250Z,64.13
2022-10-18T07:08:08.503Z,67.19
2022-10-18T07:09:08.308Z,69.29
2022-10-18T07:10:11.170Z,67.51
2022-10-18T07:11:08.353Z,67.03
2022-10-18T07:12:08.255Z,64.78
2022-10-18T07:13:30.958Z,69.13
2022-10-18T07:14:13.929Z,69.13
2022-10-18T07:15:09.656Z,63.97
2022-10-18T07:16:11.531Z,69.29
2022-10-18T07:17:09.130Z,61.39
2022-10-18T07:18:08.282Z,64.45
2022-10-18T07:19:08.785Z,62.84
2022-10-18T07:20:08.150Z,68.64
2022-10-18T07:21:08.766Z,59.14
2022-10-18T07:22:08.083Z,66.87
2022-10-18T07:23:08.091Z,65.58
2022-10-18T07:24:08.071Z,67.19
2022-10-18T07:25:08.136Z,68.64
2022-10-18T07:26:08.031Z,70.42
2022-10-18T07:27:08.075Z,65.58
2022-10-18T07:28:08.103Z,65.26
2022-10-18T07:29:09.202Z,64.94
2022-10-18T07:30:08.059Z,67.84
2022-10-18T07:31:08.139Z,65.90
2022-10-18T07:32:07.955Z,68.48
2022-10-18T07:33:08.800Z,68.16
2022-10-18T07:34:07.949Z,67.68
2022-10-18T07:35:08.738Z,67.03
2022-10-18T07:36:07.964Z,66.87
2022-10-18T07:37:07.890Z,67.03
2022-10-18T07:38:07.936Z,67.35
2022-10-18T07:39:07.894Z,66.06
2022-10-18T07:40:07.964Z,70.25
2022-10-18T07:41:07.867Z,68.64
2022-10-18T07:42:07.989Z,66.55
2022-10-18T07:43:11.396Z,65.42
2022-10-18T07:44:08.827Z,67.19
2022-10-18T07:45:07.895Z,67.35
2022-10-18T07:46:07.828Z,68.16
2022-10-18T07:47:07.784Z,63.49
2022-10-18T07:48:07.765Z,67.84
2022-10-18T07:49:07.755Z,68.48
2022-10-18T07:50:07.755Z,63.16
2022-10-18T07:51:08.699Z,69.77
2022-10-18T07:52:08.777Z,70.74
2022-10-18T07:53:07.717Z,70.90
2022-10-18T07:54:07.716Z,67.84
2022-10-18T07:55:07.732Z,69.29
2022-10-18T07:56:09.497Z,68.32
2022-10-18T07:57:07.708Z,70.09
2022-10-18T07:58:07.786Z,68.16
2022-10-18T07:59:07.659Z,66.87
2022-10-18T08:00:08.391Z,68.64
2022-10-18T08:01:07.699Z,63.16
2022-10-18T08:02:07.620Z,67.35
2022-10-18T08:03:07.620Z,68.64
2022-10-18T08:04:10.614Z,72.35
2022-10-18T08:05:09.577Z,70.25
2022-10-18T08:06:07.633Z,66.87
2022-10-18T08:07:07.555Z,71.22
2022-10-18T08:08:08.217Z,66.71
2022-10-18T08:09:07.519Z,66.87
2022-10-18T08:10:07.530Z,63.49
2022-10-18T08:11:07.546Z,62.52
2022-10-18T08:12:07.552Z,67.51
2022-10-18T08:13:07.518Z,65.74
2022-10-18T08:14:07.474Z,64.61
2022-10-18T08:15:08.373Z,63.33
2022-10-18T08:16:07.552Z,69.13
2022-10-18T08:17:07.420Z,66.71
2022-10-18T08:18:07.431Z,68.80
2022-10-18T08:19:07.450Z,69.29
2022-10-18T08:20:12.248Z,63.65
2022-10-18T08:21:09.393Z,68.16
2022-10-18T08:22:07.381Z,65.26
2022-10-18T08:23:07.453Z,68.80
2022-10-18T08:24:07.353Z,63.81
2022-10-18T08:25:07.359Z,66.06
2022-10-18T08:26:07.379Z,67.19
2022-10-18T08:27:07.408Z,61.23
2022-10-18T08:28:07.324Z,67.19
2022-10-18T08:29:21.885Z,67.68
2022-10-18T08:30:09.297Z,67.51
2022-10-18T08:31:07.299Z,67.19
2022-10-18T08:32:07.285Z,63.49
2022-10-18T08:33:07.309Z,67.68
2022-10-18T08:34:07.235Z,68.64
2022-10-18T08:35:08.665Z,67.19
2022-10-18T08:36:07.262Z,61.71
2022-10-18T08:37:07.258Z,64.61
2022-10-18T08:38:07.910Z,69.61
2022-10-18T08:39:07.209Z,68.64
2022-10-18T08:40:07.298Z,69.45
2022-10-18T08:41:07.168Z,64.45
2022-10-18T08:42:07.245Z,65.74
2022-10-18T08:43:07.158Z,62.84
2022-10-18T08:44:07.564Z,68.96
2022-10-18T08:45:17.814Z,63.49
2022-10-18T08:46:08.751Z,68.00
2022-10-18T08:47:07.129Z,65.58
2022-10-18T08:48:07.126Z,68.64
2022-10-18T08:49:07.110Z,66.39
2022-10-18T08:50:07.091Z,68.16
2022-10-18T08:51:07.080Z,65.58
2022-10-18T08:52:07.111Z,64.13
2022-10-18T08:53:07.070Z,62.36
2022-10-18T08:54:07.059Z,65.10
2022-10-18T08:55:07.062Z,68.80
2022-10-18T08:56:07.766Z,66.55
2022-10-18T08:57:06.999Z,68.48
2022-10-18T08:58:07.003Z,64.45
2022-10-18T08:59:07.039Z,69.13
2022-10-18T09:00:06.988Z,68.00
2022-10-18T09:01:06.992Z,67.68
2022-10-18T09:02:06.955Z,68.16
2022-10-18T09:03:06.994Z,69.13
2022-10-18T09:04:06.952Z,65.26
2022-10-18T09:05:06.943Z,66.55
2022-10-18T09:06:06.895Z,62.36
2022-10-18T09:07:06.918Z,70.58
2022-10-18T09:08:06.931Z,68.00
2022-10-18T09:09:07.415Z,65.26
2022-10-18T09:10:06.926Z,68.32
2022-10-18T09:11:06.842Z,66.06
2022-10-18T09:12:06.853Z,64.94
2022-10-18T09:13:06.843Z,72.67
2022-10-18T09:14:06.804Z,68.32
2022-10-18T09:15:06.789Z,65.58
2022-10-18T09:16:06.785Z,66.87
2022-10-18T09:17:06.795Z,64.29
2022-10-18T09:18:06.763Z,66.87
2022-10-18T09:19:06.741Z,65.90
2022-10-18T09:20:06.725Z,67.03
2022-10-18T09:21:06.748Z,68.96
2022-10-18T09:22:09.636Z,68.64
2022-10-18T09:23:06.763Z,68.16
2022-10-18T09:24:06.712Z,67.03
2022-10-18T09:25:06.664Z,64.61
2022-10-18T09:26:06.660Z,66.06
2022-10-18T09:27:06.660Z,64.94
2022-10-18T09:28:06.627Z,65.58
2022-10-18T09:29:06.688Z,65.26
2022-10-18T09:30:06.675Z,69.13
2022-10-18T09:31:06.592Z,68.64
2022-10-18T09:32:06.641Z,67.68
2022-10-18T09:33:06.577Z,66.87
2022-10-18T09:34:06.573Z,70.25
2022-10-18T09:35:06.552Z,68.00
2022-10-18T09:36:06.572Z,68.48
2022-10-18T09:37:06.553Z,67.68
2022-10-18T09:38:06.631Z,68.80
2022-10-18T09:39:06.517Z,65.90
2022-10-18T09:40:06.499Z,69.93
2022-10-18T09:41:06.492Z,71.22
2022-10-18T09:42:06.509Z,69.45
2022-10-18T09:43:06.506Z,61.87
2022-10-18T09:44:06.454Z,68.64
2022-10-18T09:45:06.446Z,64.78
2022-10-18T09:46:06.431Z,62.84
2022-10-18T09:47:06.436Z,67.35
2022-10-18T09:48:06.515Z,66.87
2022-10-18T09:49:06.423Z,65.10
2022-10-18T09:50:06.406Z,64.45
2022-10-18T09:51:06.378Z,67.51
2022-10-18T09:52:06.375Z,66.87
2022-10-18T09:53:06.395Z,65.58
2022-10-18T09:54:06.466Z,68.32
2022-10-18T09:55:06.366Z,64.45
2022-10-18T09:56:06.331Z,61.55
2022-10-18T09:57:06.322Z,61.71
2022-10-18T09:58:06.305Z,66.39
2022-10-18T09:59:06.317Z,70.09
2022-10-18T10:00:06.330Z,64.29
2022-10-18T10:01:06.256Z,66.55
2022-10-18T10:02:06.359Z,65.58
2022-10-18T10:03:06.242Z,63.81
2022-10-18T10:04:06.394Z,68.64
2022-10-18T10:05:06.705Z,70.25
2022-10-18T10:06:06.246Z,65.90
2022-10-18T10:07:06.257Z,68.16
2022-10-18T10:08:06.279Z,65.90
2022-10-18T10:09:07.302Z,62.84
2022-10-18T10:10:06.243Z,67.19
2022-10-18T10:11:06.416Z,68.32
2022-10-18T10:12:06.338Z,65.10
2022-10-18T10:13:06.188Z,63.81
2022-10-18T10:14:06.275Z,67.68
2022-10-18T10:15:06.116Z,63.49
2022-10-18T10:16:06.534Z,65.42
2022-10-18T10:17:06.149Z,68.48
2022-10-18T10:18:06.311Z,68.80
2022-10-18T10:19:06.099Z,67.68
2022-10-18T10:20:06.058Z,62.84
2022-10-18T10:21:06.044Z,67.84
2022-10-18T10:22:06.270Z,70.74
2022-10-18T10:23:06.075Z,68.48
2022-10-18T10:24:07.272Z,69.93
2022-10-18T10:25:06.417Z,64.61
2022-10-18T10:26:06.128Z,58.65
2022-10-18T10:27:06.070Z,69.45
2022-10-18T10:28:06.097Z,62.36
2022-10-18T10:29:13.222Z,69.77
2022-10-18T10:30:07.605Z,69.13
2022-10-18T10:31:07.143Z,65.26
2022-10-18T10:32:06.212Z,69.93
2022-10-18T10:33:06.093Z,68.16
2022-10-18T10:34:05.973Z,70.90
2022-10-18T10:35:07.909Z,70.09
2022-10-18T10:36:06.071Z,69.45
2022-10-18T10:37:06.229Z,68.80
2022-10-18T10:38:05.982Z,68.32
2022-10-18T10:39:05.872Z,67.68
2022-10-18T10:40:25.133Z,62.04
2022-10-18T10:41:07.989Z,69.29
2022-10-18T10:42:09.257Z,69.45
2022-10-18T10:43:19.589Z,70.42
2022-10-18T10:44:08.165Z,66.87
2022-10-18T10:45:05.863Z,69.45
2022-10-18T10:46:05.995Z,64.13
2022-10-18T10:47:05.993Z,67.35
2022-10-18T10:48:06.069Z,68.64
2022-10-18T10:49:39.131Z,68.32
2022-10-18T10:50:08.150Z,68.64
2022-10-18T10:51:05.712Z,69.77
2022-10-18T10:52:22.434Z,66.71
2022-10-18T10:53:08.072Z,68.80
2022-10-18T10:54:05.698Z,69.29
2022-10-18T10:55:22.972Z,69.29
2022-10-18T10:56:07.713Z,68.16
2022-10-18T10:57:05.929Z,64.45
2022-10-18T10:58:05.665Z,66.55
2022-10-18T10:59:05.715Z,68.80
2022-10-18T11:00:05.636Z,66.87
2022-10-18T11:01:07.837Z,67.68
2022-10-18T11:02:05.640Z,68.16
2022-10-18T11:03:27.265Z,70.74
2022-10-18T11:04:07.593Z,68.48
2022-10-18T11:05:05.676Z,67.03
2022-10-18T11:06:05.633Z,63.33
2022-10-18T11:07:05.536Z,68.64
2022-10-18T11:08:05.735Z,65.26
2022-10-18T11:09:05.526Z,69.45
2022-10-18T11:10:05.607Z,67.51
2022-10-18T11:11:05.633Z,68.00
2022-10-18T11:12:06.321Z,67.68
2022-10-18T11:13:05.435Z,67.68
2022-10-18T11:14:25.653Z,67.03
2022-10-18T11:15:07.542Z,62.68
2022-10-18T11:16:05.523Z,69.61
2022-10-18T11:17:07.963Z,68.16
2022-10-18T11:18:05.450Z,68.16
2022-10-18T11:19:05.418Z,70.74
2022-10-18T11:20:05.395Z,72.51
2022-10-18T11:21:05.468Z,69.77
2022-10-18T11:22:05.474Z,67.19
2022-10-18T11:23:05.401Z,69.45
2022-10-18T11:24:05.386Z,67.19
2022-10-18T11:25:05.377Z,67.51
2022-10-18T11:26:05.499Z,67.68
2022-10-18T11:27:05.324Z,68.96
2022-10-18T11:28:05.333Z,67.19
2022-10-18T11:29:05.461Z,68.96
2022-10-18T11:30:05.445Z,65.42
2022-10-18T11:31:05.224Z,66.39
2022-10-18T11:32:05.831Z,67.51
2022-10-18T11:33:05.303Z,73.64
2022-10-18T11:34:09.943Z,67.84
2022-10-18T11:35:07.306Z,70.90
2022-10-18T11:36:05.568Z,68.80
2022-10-18T11:37:26.647Z,69.45
2022-10-18T11:38:07.194Z,69.29
2022-10-18T11:39:05.258Z,68.16
2022-10-18T11:40:05.187Z,68.32
2022-10-18T11:41:05.131Z,68.48
2022-10-18T11:42:05.178Z,69.77
2022-10-18T11:43:05.145Z,69.77
2022-10-18T11:44:05.099Z,69.13
2022-10-18T11:45:05.136Z,68.80
2022-10-18T11:46:05.090Z,68.16
2022-10-18T11:47:05.071Z,68.32
2022-10-18T11:48:05.148Z,68.32
2022-10-18T11:49:05.067Z,69.13
2022-10-18T11:50:05.095Z,68.48
2022-10-18T11:51:05.061Z,68.96
2022-10-18T11:52:09.152Z,69.77
2022-10-18T11:53:06.028Z,67.19
2022-10-18T11:54:04.991Z,66.71
2022-10-18T11:55:05.008Z,68.32
2022-10-18T11:56:04.981Z,63.97
2022-10-18T11:57:04.976Z,68.16
2022-10-18T11:58:05.859Z,69.13
2022-10-18T11:59:04.935Z,70.42
2022-10-18T12:00:04.916Z,70.09
2022-10-18T12:01:05.089Z,71.06
2022-10-18T12:02:04.901Z,67.35
2022-10-18T12:03:05.039Z,67.51
2022-10-18T12:04:04.887Z,68.16
2022-10-18T12:05:22.445Z,66.87
2022-10-18T12:06:06.886Z,60.59
2022-10-18T12:07:04.872Z,66.87
2022-10-18T12:08:04.872Z,67.03
2022-10-18T12:09:04.868Z,69.13
2022-10-18T12:10:04.829Z,68.48
2022-10-18T12:11:06.286Z,65.58
2022-10-18T12:12:05.801Z,69.29
2022-10-18T12:13:04.774Z,67.68
2022-10-18T12:14:04.801Z,70.42
2022-10-18T12:15:04.839Z,68.32
2022-10-18T12:16:05.454Z,69.61
2022-10-18T12:18:06.756Z,70.74
2022-10-18T12:19:04.756Z,67.51
2022-10-18T12:20:04.688Z,67.19
2022-10-18T12:21:04.701Z,68.64
2022-10-18T12:22:04.709Z,69.29
2022-10-18T12:23:04.660Z,69.93
2022-10-18T12:24:04.664Z,68.80
2022-10-18T12:25:04.645Z,68.80
2022-10-18T12:26:04.669Z,68.32
2022-10-18T12:27:04.656Z,69.29
2022-10-18T12:28:04.599Z,69.61
2022-10-18T12:29:04.658Z,70.74
2022-10-18T12:30:04.565Z,68.16
2022-10-18T12:31:04.594Z,67.68
2022-10-18T12:32:04.658Z,71.22
2022-10-18T12:33:26.607Z,70.74
2022-10-18T12:34:06.545Z,66.55
2022-10-18T12:35:04.517Z,70.25
2022-10-18T12:36:04.577Z,67.19
2022-10-18T12:38:04.498Z,69.45
2022-10-18T12:39:04.498Z,67.19
2022-10-18T12:40:10.609Z,67.51
2022-10-18T12:41:06.478Z,72.19
2022-10-18T12:42:04.466Z,72.83
2022-10-18T12:43:04.410Z,68.00
2022-10-18T12:44:04.469Z,73.15
2022-10-18T12:45:04.609Z,71.70
2022-10-18T12:46:05.724Z,70.74
2022-10-18T12:47:04.399Z,68.80
2022-10-18T12:48:04.398Z,68.00
2022-10-18T12:49:04.360Z,73.96
2022-10-18T12:50:04.398Z,72.51
2022-10-18T12:51:04.374Z,71.22
2022-10-18T12:52:04.367Z,73.32
2022-10-18T12:53:04.346Z,73.80
2022-10-18T12:54:04.323Z,71.38
2022-10-18T12:55:04.319Z,72.67
2022-10-18T12:56:04.314Z,69.13