createdAt,value
2022-10-22T00:00:28.927Z,12.80
2022-10-22T00:03:31.311Z,8.70
2022-10-22T00:06:33.946Z,10.07
2022-10-22T00:09:36.283Z,8.57
2022-10-22T00:12:38.594Z,10.90
2022-10-22T00:15:40.978Z,9.57
2022-10-22T00:18:43.093Z,8.80
2022-10-22T00:21:45.443Z,10.30
2022-10-22T00:24:47.519Z,8.02
2022-10-22T00:27:49.873Z,9.55
2022-10-22T00:30:59.563Z,10.80
2022-10-22T00:34:02.514Z,10.73
2022-10-22T00:37:04.571Z,9.88
2022-10-22T00:40:07.607Z,17.33
2022-10-22T00:43:12.430Z,9.98
2022-10-22T00:46:14.780Z,8.27
2022-10-22T00:49:16.870Z,9.13
2022-10-22T00:52:19.836Z,9.68
2022-10-22T00:55:23.716Z,8.50
2022-10-22T00:58:29.922Z,8.00
2022-10-22T01:01:32.256Z,7.18
2022-10-22T01:04:34.646Z,10.23
2022-10-22T01:07:43.305Z,9.10
2022-10-22T01:11:12.390Z,11.65
2022-10-22T01:14:44.885Z,11.82
2022-10-22T01:18:00.314Z,8.40
2022-10-22T01:21:11.357Z,13.82
2022-10-22T01:24:34.886Z,16.30
2022-10-22T01:27:49.090Z,9.35
2022-10-22T01:30:54.660Z,10.27
2022-10-22T01:33:58.799Z,12.00
2022-10-22T01:37:03.020Z,11.73
2022-10-22T01:40:07.428Z,7.75
2022-10-22T01:43:11.728Z,11.57
2022-10-22T01:46:15.638Z,9.63
2022-10-22T01:49:27.669Z,10.68
2022-10-22T01:52:42.034Z,7.55
2022-10-22T01:56:02.999Z,8.02
2022-10-22T01:59:23.123Z,11.35
2022-10-22T02:02:49.696Z,8.80
2022-10-22T02:05:56.698Z,9.38
2022-10-22T02:09:00.345Z,8.02
2022-10-22T02:12:06.627Z,10.07
2022-10-22T02:15:10.175Z,8.32
2022-10-22T02:18:14.206Z,9.02
2022-10-22T02:21:16.773Z,8.90
2022-10-22T02:24:19.555Z,7.62
2022-10-22T02:27:27.834Z,8.35
2022-10-22T02:30:33.168Z,10.65
2022-10-22T02:33:42.267Z,7.43
2022-10-22T02:36:49.666Z,8.07
2022-10-22T02:39:53.803Z,10.95
2022-10-22T02:42:56.215Z,11.18
2022-10-22T02:45:58.369Z,9.30
2022-10-22T02:49:00.764Z,8.38
2022-10-22T02:52:02.949Z,8.68
2022-10-22T02:55:07.019Z,10.25
2022-10-22T02:58:09.137Z,10.57
2022-10-22T03:01:15.223Z,8.90
2022-10-22T03:04:18.339Z,13.73
2022-10-22T03:07:20.668Z,11.60
2022-10-22T03:10:22.746Z,14.45
2022-10-22T03:13:25.202Z,13.38
2022-10-22T03:16:27.301Z,10.73
2022-10-22T03:19:29.822Z,10.50
2022-10-22T03:22:33.997Z,9.85
2022-10-22T03:25:36.551Z,10.20
2022-10-22T03:28:40.482Z,14.32
2022-10-22T03:31:42.910Z,9.40
2022-10-22T03:34:44.992Z,11.05
2022-10-22T03:37:47.451Z,10.95
2022-10-22T03:40:49.869Z,10.85
2022-10-22T03:43:53.272Z,9.50
2022-10-22T03:46:58.680Z,11.57
2022-10-22T03:50:05.277Z,10.80
2022-10-22T03:53:10.474Z,12.40
2022-10-22T03:56:13.165Z,9.95
2022-10-22T03:59:15.465Z,12.35
2022-10-22T04:02:17.824Z,8.80
2022-10-22T04:05:20.184Z,9.93
2022-10-22T04:08:22.281Z,10.98
2022-10-22T04:11:24.614Z,10.48
2022-10-22T04:14:26.823Z,9.85
2022-10-22T04:17:34.020Z,11.90
2022-10-22T04:20:36.081Z,9.52
2022-10-22T04:23:38.850Z,10.57
2022-10-22T04:26:41.156Z,14.30
2022-10-22T04:29:43.490Z,12.75
2022-10-22T04:32:45.546Z,12.98
2022-10-22T04:35:47.965Z,11.15
2022-10-22T04:38:58.276Z,12.50
2022-10-22T04:42:03.951Z,11.82
2022-10-22T04:45:06.434Z,14.57
2022-10-22T04:48:08.836Z,10.30
2022-10-22T04:51:16.530Z,12.40
2022-10-22T04:54:19.067Z,12.88
2022-10-22T04:57:21.142Z,12.18
2022-10-22T05:00:23.484Z,11.45
2022-10-22T05:03:25.884Z,9.23
2022-10-22T05:06:30.848Z,10.50
2022-10-22T05:09:32.921Z,13.18
2022-10-22T05:12:35.278Z,12.75
2022-10-22T05:15:37.358Z,11.30
2022-10-22T05:18:42.226Z,10.75
2022-10-22T05:21:44.739Z,11.60
2022-10-22T05:24:48.989Z,10.63
2022-10-22T05:27:51.076Z,11.95
2022-10-22T05:30:54.798Z,14.23
2022-10-22T05:33:57.012Z,11.35
2022-10-22T05:36:59.387Z,12.07
2022-10-22T05:40:12.740Z,10.82
2022-10-22T05:43:23.826Z,12.07
2022-10-22T05:46:30.653Z,10.77
2022-10-22T05:49:33.035Z,10.70
2022-10-22T05:52:35.114Z,12.45
2022-10-22T05:55:40.492Z,11.20
2022-10-22T05:58:44.531Z,12.37
2022-10-22T06:01:46.999Z,10.02
2022-10-22T06:04:49.404Z,15.80
2022-10-22T06:07:51.736Z,10.10
2022-10-22T06:10:54.502Z,12.52
2022-10-22T06:13:56.609Z,10.68
2022-10-22T06:17:00.222Z,10.48
2022-10-22T06:20:02.377Z,12.77
2022-10-22T06:23:04.816Z,9.13
2022-10-22T06:26:07.833Z,10.45
2022-10-22T06:29:10.601Z,13.15
2022-10-22T06:32:12.683Z,10.95
2022-10-22T06:35:15.382Z,14.18
2022-10-22T06:38:17.477Z,13.68
2022-10-22T06:41:20.350Z,12.40
2022-10-22T06:44:23.463Z,10.82
2022-10-22T06:47:25.850Z,13.20
2022-10-22T06:50:27.928Z,11.10
2022-10-22T06:53:31.036Z,13.70
2022-10-22T06:56:33.132Z,12.90
2022-10-22T06:59:35.475Z,13.13
2022-10-22T07:02:37.894Z,13.07
2022-10-22T07:05:40.855Z,11.02
2022-10-22T07:08:43.478Z,15.80
2022-10-22T07:11:46.386Z,14.52
2022-10-22T07:14:49.432Z,13.82
2022-10-22T07:17:51.816Z,10.25
2022-10-22T07:20:53.942Z,14.90
2022-10-22T07:23:56.765Z,12.88
2022-10-22T07:26:58.950Z,11.12
2022-10-22T07:30:01.612Z,15.05
2022-10-22T07:33:04.115Z,13.43
2022-10-22T07:36:10.186Z,13.43
2022-10-22T07:39:12.391Z,14.95
2022-10-22T07:42:14.838Z,16.55
2022-10-22T07:45:17.009Z,12.88
2022-10-22T07:48:19.462Z,14.05
2022-10-22T07:51:21.620Z,15.63
2022-10-22T07:54:24.329Z,15.77
2022-10-22T07:57:26.462Z,12.37
2022-10-22T08:00:28.823Z,19.45
2022-10-22T08:03:32.233Z,15.50
2022-10-22T08:06:34.813Z,15.20
2022-10-22T08:09:37.138Z,17.10
2022-10-22T08:12:40.689Z,13.07
2022-10-22T08:18:45.787Z,12.90
2022-10-22T08:21:48.348Z,18.60
2022-10-22T08:24:50.499Z,18.65
2022-10-22T08:27:52.909Z,15.20
2022-10-22T08:30:55.261Z,18.27
2022-10-22T08:33:57.612Z,16.25
2022-10-22T08:36:59.709Z,17.23
2022-10-22T08:40:02.540Z,17.35
2022-10-22T08:43:22.145Z,13.73
2022-10-22T08:47:00.726Z,14.73
2022-10-22T08:50:03.052Z,15.52
2022-10-22T08:53:15.276Z,14.75
2022-10-22T08:56:17.360Z,18.58
2022-10-22T08:59:26.478Z,20.00
2022-10-22T09:03:00.670Z,15.23
2022-10-22T09:06:19.366Z,19.25
2022-10-22T09:09:21.992Z,15.88
2022-10-22T09:12:26.075Z,18.48
2022-10-22T09:15:28.603Z,20.00
2022-10-22T09:18:39.329Z,25.20
2022-10-22T09:21:44.253Z,17.08
2022-10-22T09:24:48.701Z,15.98
2022-10-22T09:27:52.549Z,19.90
2022-10-22T09:30:54.909Z,17.87
2022-10-22T09:33:59.258Z,15.43
2022-10-22T09:37:06.386Z,17.60
2022-10-22T09:40:15.085Z,16.33
2022-10-22T09:43:18.032Z,15.82
2022-10-22T09:46:24.690Z,20.58
2022-10-22T09:49:32.858Z,21.37
2022-10-22T09:52:35.600Z,20.20
2022-10-22T09:55:39.998Z,19.17
2022-10-22T09:58:49.320Z,19.02
2022-10-22T10:02:08.341Z,20.88
2022-10-22T10:05:26.456Z,20.73
2022-10-22T10:08:28.578Z,22.27
2022-10-22T10:11:41.350Z,19.98
2022-10-22T10:14:54.226Z,19.35
2022-10-22T10:18:21.593Z,18.40
2022-10-22T10:21:36.678Z,21.05
2022-10-22T10:24:52.867Z,20.12
2022-10-22T10:28:48.756Z,18.95
2022-10-22T10:32:23.718Z,19.90
2022-10-22T10:35:31.032Z,19.90
2022-10-22T10:38:56.106Z,20.40
2022-10-22T10:42:26.937Z,22.73
2022-10-22T10:45:44.665Z,26.75
2022-10-22T10:48:59.788Z,20.33
2022-10-22T10:52:36.894Z,16.10
2022-10-22T10:56:03.875Z,21.83
2022-10-22T10:59:19.173Z,20.02
2022-10-22T11:02:33.134Z,16.35
2022-10-22T11:05:55.761Z,17.45
2022-10-22T11:09:07.777Z,19.45
2022-10-22T11:12:23.814Z,17.87
2022-10-22T11:15:33.897Z,21.25
2022-10-22T11:18:49.764Z,20.30
2022-10-22T11:22:33.183Z,21.92
2022-10-22T11:25:44.352Z,19.55
2022-10-22T11:31:55.622Z,19.77
2022-10-22T11:35:05.267Z,20.42
2022-10-22T11:38:14.305Z,19.75
2022-10-22T11:41:19.175Z,22.35
2022-10-22T11:44:23.526Z,20.48
2022-10-22T11:47:28.371Z,27.55
2022-10-22T11:50:48.056Z,18.67
2022-10-22T11:53:56.493Z,19.20
2022-10-22T11:57:18.904Z,22.25
2022-10-22T12:00:40.321Z,21.83
2022-10-22T12:03:58.548Z,24.42
2022-10-22T12:07:02.226Z,18.92
2022-10-22T12:10:18.396Z,20.80
2022-10-22T12:13:24.767Z,24.37
2022-10-22T12:16:54.695Z,22.70
2022-10-22T12:20:03.236Z,18.92
2022-10-22T12:23:09.099Z,24.98
2022-10-22T12:26:26.711Z,19.40
2022-10-22T12:29:32.961Z,17.95
2022-10-22T12:32:37.086Z,19.50
2022-10-22T12:35:45.027Z,22.65
2022-10-22T12:38:47.541Z,19.62
2022-10-22T12:41:49.902Z,24.85
2022-10-22T12:44:56.507Z,16.67
2022-10-22T12:48:01.634Z,24.37
2022-10-22T12:51:08.019Z,22.85
2022-10-22T12:54:20.696Z,17.67
2022-10-22T12:57:24.213Z,21.92
2022-10-22T13:00:32.367Z,24.20
2022-10-22T13:03:39.818Z,24.12
2022-10-22T13:06:48.078Z,24.55
2022-10-22T13:09:56.289Z,21.50
2022-10-22T13:12:59.246Z,24.92
2022-10-22T13:16:25.797Z,23.35
2022-10-22T13:19:50.235Z,27.45
2022-10-22T13:22:58.029Z,24.33
2022-10-22T13:26:04.063Z,22.90
2022-10-22T13:29:14.350Z,19.55
2022-10-22T13:32:30.677Z,18.12
2022-10-22T13:35:36.220Z,25.62
2022-10-22T13:38:39.380Z,20.02
2022-10-22T13:41:41.499Z,24.25
2022-10-22T13:44:43.864Z,20.33
2022-10-22T13:47:51.906Z,22.92
2022-10-22T13:50:54.404Z,25.60
2022-10-22T13:53:57.158Z,26.80
2022-10-22T13:56:59.544Z,25.65
2022-10-22T14:00:01.683Z,17.73
2022-10-22T14:03:17.131Z,18.60
2022-10-22T14:06:21.713Z,20.73
2022-10-22T14:09:23.837Z,18.08
2022-10-22T14:12:26.190Z,16.60
2022-10-22T14:15:29.286Z,18.90
2022-10-22T14:18:33.076Z,17.12
2022-10-22T14:21:37.753Z,18.20
2022-10-22T14:24:40.152Z,23.02
2022-10-22T14:27:42.930Z,20.23
2022-10-22T14:30:46.462Z,22.40
2022-10-22T14:33:49.939Z,18.17
2022-10-22T14:36:52.299Z,17.87
2022-10-22T14:40:01.213Z,16.90
2022-10-22T14:43:03.605Z,22.70
2022-10-22T14:46:05.709Z,17.30
2022-10-22T14:49:08.223Z,21.00
2022-10-22T14:52:12.938Z,18.48
2022-10-22T14:55:19.079Z,21.45
2022-10-22T14:58:21.154Z,32.33
2022-10-22T15:01:23.507Z,22.75
2022-10-22T15:04:27.153Z,21.20
2022-10-22T15:07:29.537Z,17.45
2022-10-22T15:10:31.651Z,21.45
2022-10-22T15:13:35.184Z,21.27
2022-10-22T15:16:37.240Z,19.67
2022-10-22T15:19:39.607Z,21.20
2022-10-22T15:22:41.812Z,19.10
2022-10-22T15:25:44.352Z,18.87
2022-10-22T15:28:46.429Z,19.70
2022-10-22T15:31:51.999Z,18.80
2022-10-22T15:34:54.646Z,21.98
2022-10-22T15:37:57.041Z,16.05
2022-10-22T15:41:05.564Z,21.45
2022-10-22T15:44:14.292Z,17.25
2022-10-22T15:47:16.407Z,16.37
2022-10-22T15:50:18.788Z,16.02
2022-10-22T15:53:20.877Z,18.60
2022-10-22T15:56:24.761Z,17.62
2022-10-22T15:59:26.845Z,19.50
2022-10-22T16:02:29.214Z,20.20
2022-10-22T16:05:31.577Z,17.48
2022-10-22T16:08:34.178Z,22.33
2022-10-22T16:11:37.801Z,17.80
2022-10-22T16:14:39.984Z,18.55
2022-10-22T16:17:42.327Z,19.62
2022-10-22T16:20:44.838Z,20.48
2022-10-22T16:23:48.239Z,19.92
2022-10-22T16:26:50.602Z,22.08
2022-10-22T16:29:52.984Z,25.70
2022-10-22T16:32:55.081Z,20.88
2022-10-22T16:35:57.523Z,21.08
2022-10-22T16:38:59.629Z,21.35
2022-10-22T16:42:01.983Z,24.87
2022-10-22T16:45:04.439Z,25.25
2022-10-22T16:48:06.871Z,24.80
2022-10-22T16:51:12.589Z,21.98
2022-10-22T16:54:15.625Z,23.67
2022-10-22T16:57:17.714Z,28.67
2022-10-22T17:00:20.765Z,24.20
2022-10-22T17:03:24.614Z,23.45
2022-10-22T17:06:30.078Z,24.58
2022-10-22T17:09:32.149Z,28.85
2022-10-22T17:12:35.473Z,22.37
2022-10-22T17:15:37.586Z,23.17
2022-10-22T17:18:41.297Z,29.12
2022-10-22T17:21:43.531Z,25.58
2022-10-22T17:24:45.901Z,24.23
2022-10-22T17:27:48.382Z,22.30
2022-10-22T17:30:50.740Z,23.77
2022-10-22T17:33:54.815Z,24.55
2022-10-22T17:37:00.071Z,25.35
2022-10-22T17:40:03.095Z,25.20
2022-10-22T17:43:05.444Z,24.37
2022-10-22T17:46:10.726Z,22.77
2022-10-22T17:49:18.269Z,23.83
2022-10-22T17:52:21.087Z,24.17
2022-10-22T17:55:23.423Z,24.75
2022-10-22T17:58:25.485Z,24.12
2022-10-22T18:01:34.106Z,26.75
2022-10-22T18:04:36.521Z,25.05
2022-10-22T18:07:38.575Z,25.80
2022-10-22T18:10:41.386Z,23.67
2022-10-22T18:13:43.479Z,25.52
2022-10-22T18:16:46.704Z,23.45
2022-10-22T18:19:49.376Z,24.58
2022-10-22T18:22:53.856Z,28.50
2022-10-22T18:25:55.972Z,29.35
2022-10-22T18:28:59.108Z,30.98
2022-10-22T18:32:01.279Z,27.25
2022-10-22T18:35:04.228Z,26.20
2022-10-22T18:38:06.330Z,26.73
2022-10-22T18:41:10.080Z,30.15
2022-10-22T18:44:13.859Z,29.50
2022-10-22T18:47:16.269Z,31.25
2022-10-22T18:50:18.495Z,28.70
2022-10-22T18:53:20.910Z,27.33
2022-10-22T18:56:22.995Z,26.65
2022-10-22T18:59:26.842Z,29.63
2022-10-22T19:02:29.671Z,31.45
2022-10-22T19:05:32.138Z,32.15
2022-10-22T19:08:36.113Z,29.58
2022-10-22T19:11:38.514Z,30.27
2022-10-22T19:14:40.887Z,32.65
2022-10-22T19:17:45.620Z,27.05
2022-10-22T19:20:48.967Z,29.73
2022-10-22T19:23:51.708Z,26.80
2022-10-22T19:26:53.870Z,27.60
2022-10-22T19:29:56.254Z,30.67
2022-10-22T19:32:58.404Z,26.37
2022-10-22T19:36:09.239Z,27.92
2022-10-22T19:39:15.503Z,32.63
2022-10-22T19:42:17.855Z,27.02
2022-10-22T19:45:19.922Z,27.10
2022-10-22T19:48:22.309Z,29.00
2022-10-22T19:51:27.796Z,30.88
2022-10-22T19:54:30.171Z,27.00
2022-10-22T19:57:32.282Z,28.60
2022-10-22T20:00:37.074Z,29.65
2022-10-22T20:03:40.015Z,26.55
2022-10-22T20:06:42.623Z,29.48
2022-10-22T20:09:44.991Z,24.77
2022-10-22T20:12:47.073Z,28.67
2022-10-22T20:15:52.545Z,30.92
2022-10-22T20:18:54.639Z,30.52
2022-10-22T20:21:56.976Z,27.52
2022-10-22T20:24:59.048Z,30.67
2022-10-22T20:28:02.174Z,30.65
2022-10-22T20:31:16.843Z,27.27
2022-10-22T20:34:19.284Z,29.40
2022-10-22T20:37:21.453Z,28.55
2022-10-22T20:40:26.009Z,29.23
2022-10-22T20:43:28.230Z,29.52
2022-10-22T20:46:32.214Z,30.92
2022-10-22T20:49:34.339Z,31.25
2022-10-22T20:52:36.699Z,29.35
2022-10-22T20:55:38.816Z,26.45
2022-10-22T20:58:47.680Z,29.75
2022-10-22T21:01:52.318Z,30.90
2022-10-22T21:04:54.685Z,27.20
2022-10-22T21:07:58.390Z,31.50
2022-10-22T21:11:00.708Z,27.25
2022-10-22T21:14:04.330Z,30.42
2022-10-22T21:17:08.109Z,28.77
2022-10-22T21:23:13.528Z,31.42
2022-10-22T21:26:16.182Z,30.17
2022-10-22T21:29:19.756Z,32.60
2022-10-22T21:32:21.945Z,38.92
2022-10-22T21:35:24.832Z,29.80
2022-10-22T21:38:26.999Z,31.90
2022-10-22T21:41:29.445Z,28.25
2022-10-22T21:44:31.558Z,30.25
2022-10-22T21:47:33.970Z,24.87
2022-10-22T21:50:43.837Z,30.23
2022-10-22T21:53:46.581Z,25.83
2022-10-22T21:56:49.004Z,31.05
2022-10-22T21:59:51.356Z,25.85
2022-10-22T22:02:53.466Z,28.95
2022-10-22T22:06:00.600Z,31.25
2022-10-22T22:09:04.894Z,28.48
2022-10-22T22:12:07.822Z,26.10
2022-10-22T22:15:10.269Z,28.15
2022-10-22T22:18:12.601Z,29.27
2022-10-22T22:21:18.575Z,29.85
2022-10-22T22:24:20.936Z,29.67
2022-10-22T22:27:23.018Z,29.25
2022-10-22T22:30:25.794Z,29.25
2022-10-22T22:33:28.181Z,30.98
2022-10-22T22:36:36.795Z,29.73
2022-10-22T22:39:38.863Z,30.37
2022-10-22T22:42:41.231Z,28.75
2022-10-22T22:45:43.318Z,28.08
2022-10-22T22:48:49.188Z,30.23
2022-10-22T22:51:51.324Z,30.85
2022-10-22T22:54:53.674Z,31.05
2022-10-22T22:57:55.773Z,27.73
2022-10-22T23:01:29.151Z,29.08
2022-10-22T23:04:31.377Z,28.52
2022-10-22T23:07:33.758Z,25.12
2022-10-22T23:10:35.836Z,29.12
2022-10-22T23:13:39.416Z,29.37
2022-10-22T23:16:45.417Z,26.73
2022-10-22T23:19:47.765Z,28.20
2022-10-22T23:22:49.843Z,30.45
2022-10-22T23:25:54.898Z,27.92
2022-10-22T23:29:02.394Z,26.42
2022-10-22T23:32:11.789Z,26.75
2022-10-22T23:35:14.109Z,27.33
2022-10-22T23:38:16.615Z,26.65
2022-10-22T23:41:18.797Z,26.00
2022-10-22T23:44:23.003Z,27.48
2022-10-22T23:47:25.223Z,25.12
2022-10-22T23:50:27.747Z,26.92
2022-10-22T23:53:29.883Z,25.73
2022-10-22T23:56:33.339Z,24.20
2022-10-22T23:59:35.441Z,24.50
