createdAt,value
2019-01-21T00:00:33.983Z,181.20
2019-01-21T00:03:05.621Z,170.60
2019-01-21T00:05:37.889Z,177.27
2019-01-21T00:08:09.451Z,170.20
2019-01-21T00:10:40.490Z,181.93
2019-01-21T00:13:11.337Z,180.97
2019-01-21T00:15:44.273Z,173.47
2019-01-21T00:18:16.224Z,170.93
2019-01-21T00:20:47.524Z,172.43
2019-01-21T00:23:18.940Z,180.37
2019-01-21T00:25:51.763Z,186.93
2019-01-21T00:28:23.103Z,186.53
2019-01-21T00:30:54.371Z,186.37
2019-01-21T00:33:25.951Z,171.03
2019-01-21T00:35:56.640Z,205.23
2019-01-21T00:38:27.350Z,191.50
2019-01-21T00:40:58.609Z,182.33
2019-01-21T00:43:29.719Z,188.77
2019-01-21T00:46:00.459Z,184.30
2019-01-21T00:48:40.244Z,189.60
2019-01-21T00:51:12.096Z,183.57
2019-01-21T00:53:43.202Z,182.13
2019-01-21T00:56:14.057Z,186.87
2019-01-21T00:58:45.186Z,185.93
2019-01-21T01:01:16.110Z,196.30
2019-01-21T01:03:47.080Z,202.80
2019-01-21T01:06:17.990Z,182.20
2019-01-21T01:08:49.057Z,194.63
2019-01-21T01:11:20.197Z,183.97
2019-01-21T01:13:51.519Z,193.43
2019-01-21T01:16:22.828Z,196.87
2019-01-21T01:18:54.516Z,180.53
2019-01-21T01:21:26.029Z,186.47
2019-01-21T01:23:56.708Z,196.47
2019-01-21T01:26:27.667Z,208.47
2019-01-21T01:28:58.412Z,197.77
2019-01-21T01:31:29.751Z,201.33
2019-01-21T01:34:00.568Z,214.40
2019-01-21T01:36:30.929Z,191.77
2019-01-21T01:39:01.137Z,202.53
2019-01-21T01:41:32.889Z,212.53
2019-01-21T01:44:03.456Z,203.43
2019-01-21T01:46:34.334Z,205.33
2019-01-21T01:49:05.565Z,212.20
2019-01-21T01:51:37.121Z,203.80
2019-01-21T01:54:08.951Z,210.93
2019-01-21T01:56:39.816Z,199.33
2019-01-21T01:59:11.569Z,225.20
2019-01-21T02:01:42.593Z,188.10
2019-01-21T02:04:13.742Z,216.23
2019-01-21T02:06:44.828Z,200.17
2019-01-21T02:09:15.489Z,207.00
2019-01-21T02:11:46.061Z,201.07
2019-01-21T02:14:18.816Z,189.83
2019-01-21T02:16:53.383Z,189.53
2019-01-21T02:19:28.041Z,184.13
2019-01-21T02:22:00.928Z,203.00
2019-01-21T02:24:38.488Z,211.20
2019-01-21T02:27:28.536Z,196.97
2019-01-21T02:30:20.914Z,199.13
2019-01-21T02:33:17.719Z,210.10
2019-01-21T02:36:19.662Z,211.37
2019-01-21T02:39:19.812Z,207.33
2019-01-21T02:42:28.970Z,200.13
2019-01-21T02:45:26.458Z,191.07
2019-01-21T02:48:25.600Z,201.00
2019-01-21T02:51:20.948Z,184.20
2019-01-21T02:54:12.589Z,189.60
2019-01-21T02:57:10.987Z,193.63
2019-01-21T03:00:10.336Z,201.57
2019-01-21T03:02:51.721Z,186.03
2019-01-21T03:06:01.165Z,183.27
2019-01-21T03:08:55.829Z,199.23
2019-01-21T03:11:46.170Z,176.47
2019-01-21T03:14:36.571Z,184.83
2019-01-21T03:17:33.591Z,193.63
2019-01-21T03:20:21.341Z,175.87
2019-01-21T03:23:30.319Z,177.57
2019-01-21T03:26:16.640Z,170.80
2019-01-21T03:29:25.473Z,168.30
2019-01-21T03:32:23.802Z,173.63
2019-01-21T03:35:32.471Z,165.87
2019-01-21T03:38:41.427Z,167.10
2019-01-21T03:41:43.595Z,171.20
2019-01-21T03:44:47.499Z,173.20
2019-01-21T03:47:25.293Z,165.40
2019-01-21T03:50:24.633Z,167.23
2019-01-21T03:53:15.328Z,171.73
2019-01-21T03:55:47.457Z,174.40
2019-01-21T03:58:56.427Z,166.97
2019-01-21T04:01:52.088Z,162.87
2019-01-21T04:04:51.816Z,156.43
2019-01-21T04:08:00.531Z,174.90
2019-01-21T04:10:48.145Z,152.20
2019-01-21T04:13:35.501Z,168.37
2019-01-21T04:16:37.373Z,159.90
2019-01-21T04:19:29.206Z,152.93
2019-01-21T04:22:38.651Z,166.77
2019-01-21T04:25:15.829Z,172.23
2019-01-21T04:28:16.598Z,154.15
2019-01-21T04:31:26.304Z,156.70
2019-01-21T04:34:09.566Z,161.83
2019-01-21T04:37:19.158Z,156.80
2019-01-21T04:40:19.432Z,147.80
2019-01-21T04:43:28.426Z,143.03
2019-01-21T04:46:22.976Z,149.83
2019-01-21T04:49:06.927Z,168.13
2019-01-21T04:51:57.889Z,156.27
2019-01-21T04:54:49.248Z,164.53
2019-01-21T04:57:52.587Z,159.10
2019-01-21T05:00:57.889Z,156.40
2019-01-21T05:03:47.634Z,154.73
2019-01-21T05:06:56.789Z,156.47
2019-01-21T05:09:57.851Z,158.23
2019-01-21T05:12:59.976Z,163.37
2019-01-21T05:16:09.250Z,164.13
2019-01-21T05:19:10.983Z,149.33
2019-01-21T05:22:20.471Z,160.13
2019-01-21T05:25:29.293Z,156.63
2019-01-21T05:28:32.542Z,163.27
2019-01-21T05:31:43.262Z,159.67
2019-01-21T05:34:38.672Z,148.03
2019-01-21T05:37:33.745Z,153.63
2019-01-21T05:40:31.143Z,169.07
2019-01-21T05:43:28.298Z,174.00
2019-01-21T05:46:37.722Z,173.43
2019-01-21T05:49:47.499Z,161.47
2019-01-21T05:52:47.834Z,169.17
2019-01-21T05:55:44.777Z,157.50
2019-01-21T05:58:49.888Z,171.07
2019-01-21T06:01:58.940Z,178.07
2019-01-21T06:04:57.619Z,174.23
2019-01-21T06:08:00.616Z,191.80
2019-01-21T06:10:39.201Z,160.73
2019-01-21T06:13:48.343Z,171.63
2019-01-21T06:16:51.228Z,184.47
2019-01-21T06:19:49.004Z,174.83
2019-01-21T06:22:58.220Z,178.67
2019-01-21T06:25:54.109Z,185.97
2019-01-21T06:28:55.880Z,189.83
2019-01-21T06:32:05.088Z,169.50
2019-01-21T06:34:53.933Z,178.03
2019-01-21T06:37:47.849Z,169.23
2019-01-21T06:40:48.583Z,185.40
2019-01-21T06:43:44.035Z,176.20
2019-01-21T06:46:53.008Z,191.47
2019-01-21T06:49:50.893Z,160.40
2019-01-21T06:52:46.901Z,160.77
2019-01-21T06:55:42.571Z,194.53
2019-01-21T06:58:51.552Z,171.43
2019-01-21T07:02:00.608Z,170.47
2019-01-21T07:05:09.808Z,184.30
2019-01-21T07:08:18.804Z,185.27
2019-01-21T07:11:18.603Z,168.20
2019-01-21T07:14:27.490Z,175.27
2019-01-21T07:17:21.474Z,181.40
2019-01-21T07:20:07.031Z,163.53
2019-01-21T07:23:15.954Z,178.83
2019-01-21T07:26:12.972Z,164.27
2019-01-21T07:29:12.652Z,176.10
2019-01-21T07:32:21.263Z,161.80
2019-01-21T07:35:18.863Z,159.53
2019-01-21T07:38:16.233Z,176.37
2019-01-21T07:41:08.466Z,151.37
2019-01-21T07:44:02.511Z,161.63
2019-01-21T07:47:00.400Z,172.73
2019-01-21T07:50:00.470Z,165.87
2019-01-21T07:53:09.349Z,170.90
2019-01-21T07:56:00.908Z,178.33
2019-01-21T07:59:09.628Z,172.63
2019-01-21T08:02:06.737Z,170.10
2019-01-21T08:05:15.968Z,186.03
2019-01-21T08:08:00.567Z,192.20
2019-01-21T08:11:01.138Z,189.83
2019-01-21T08:14:09.817Z,176.97
2019-01-21T08:17:11.601Z,180.27
2019-01-21T08:19:56.377Z,191.80
2019-01-21T08:23:08.858Z,220.57
2019-01-21T08:26:17.876Z,190.70
2019-01-21T08:29:00.790Z,219.37
2019-01-21T08:31:40.817Z,174.10
2019-01-21T08:34:49.763Z,201.67
2019-01-21T08:37:56.435Z,220.70
2019-01-21T08:40:58.267Z,205.30
2019-01-21T08:43:52.951Z,219.87
2019-01-21T08:46:38.795Z,196.80
2019-01-21T08:49:31.373Z,212.50
2019-01-21T08:52:34.094Z,194.73
2019-01-21T08:55:36.444Z,189.67
2019-01-21T08:58:33.926Z,189.93
2019-01-21T09:01:45.794Z,184.90
2019-01-21T09:04:43.105Z,185.17
2019-01-21T09:07:53.217Z,174.37
2019-01-21T09:10:44.279Z,174.57
2019-01-21T09:13:35.594Z,176.60
2019-01-21T09:16:45.095Z,182.87
2019-01-21T09:19:47.796Z,184.83
2019-01-21T09:22:56.972Z,169.30
2019-01-21T09:26:06.341Z,169.93
2019-01-21T09:29:15.102Z,186.83
2019-01-21T09:32:14.218Z,160.53
2019-01-21T09:34:55.235Z,162.00
2019-01-21T09:37:56.202Z,166.63
2019-01-21T09:40:51.721Z,168.67
2019-01-21T09:43:51.379Z,171.13
2019-01-21T09:46:50.508Z,167.87
2019-01-21T09:49:20.006Z,168.30
2019-01-21T09:52:10.977Z,153.90
2019-01-21T09:54:43.001Z,155.40
2019-01-21T09:57:26.226Z,148.20
2019-01-21T10:00:01.723Z,144.03
2019-01-21T10:02:43.178Z,154.30
2019-01-21T10:05:15.905Z,141.00
2019-01-21T10:08:08.402Z,142.97
2019-01-21T10:11:18.313Z,159.50
2019-01-21T10:14:19.489Z,136.90
2019-01-21T10:17:28.452Z,151.53
2019-01-21T10:20:23.898Z,130.97
2019-01-21T10:23:21.102Z,154.67
2019-01-21T10:26:30.585Z,150.07
2019-01-21T10:29:26.501Z,140.90
2019-01-21T10:32:23.697Z,152.63
2019-01-21T10:35:20.247Z,160.47
2019-01-21T10:38:26.809Z,159.10
2019-01-21T10:41:11.965Z,141.80
2019-01-21T10:44:15.112Z,143.67
2019-01-21T10:47:15.445Z,148.83
2019-01-21T10:50:04.100Z,158.90
2019-01-21T10:53:12.975Z,156.27
2019-01-21T10:56:22.726Z,154.00
2019-01-21T10:59:32.592Z,171.70
2019-01-21T11:02:44.517Z,161.70
2019-01-21T11:05:46.244Z,162.83
2019-01-21T11:08:47.435Z,153.10
2019-01-21T11:11:53.962Z,163.20
2019-01-21T11:15:00.327Z,168.67
2019-01-21T11:17:48.819Z,149.30
2019-01-21T11:20:42.383Z,177.77
2019-01-21T11:23:36.810Z,157.83
2019-01-21T11:26:45.766Z,153.10
2019-01-21T11:29:47.355Z,176.10
2019-01-21T11:32:46.175Z,155.10
2019-01-21T11:35:47.070Z,167.53
2019-01-21T11:38:42.270Z,160.00
2019-01-21T11:41:28.921Z,141.13
2019-01-21T11:44:26.007Z,149.23
2019-01-21T11:47:18.589Z,146.77
2019-01-21T11:50:27.855Z,161.87
2019-01-21T11:53:29.583Z,142.27
2019-01-21T11:56:39.078Z,154.47
2019-01-21T11:59:32.124Z,170.03
2019-01-21T12:02:33.188Z,145.53
2019-01-21T12:05:42.115Z,156.53
2019-01-21T12:08:37.938Z,148.30
2019-01-21T12:11:40.342Z,148.53
2019-01-21T12:14:49.375Z,144.67
2019-01-21T12:17:44.290Z,128.17
2019-01-21T12:20:29.627Z,138.13
2019-01-21T12:23:38.703Z,138.90
2019-01-21T12:26:47.964Z,136.87
2019-01-21T12:29:57.222Z,122.93
2019-01-21T12:33:06.735Z,108.97
2019-01-21T12:35:59.365Z,123.47
2019-01-21T12:39:08.287Z,108.90
2019-01-21T12:41:50.181Z,125.50
2019-01-21T12:44:48.584Z,140.70
2019-01-21T12:47:27.519Z,124.53
2019-01-21T12:50:36.670Z,115.53
2019-01-21T12:53:30.621Z,129.77
2019-01-21T12:56:30.444Z,121.30
2019-01-21T12:59:26.770Z,121.50
2019-01-21T13:02:30.826Z,144.83
2019-01-21T13:05:28.861Z,126.37
2019-01-21T13:08:37.544Z,128.00
2019-01-21T13:11:37.778Z,130.17
2019-01-21T13:14:33.437Z,128.97
2019-01-21T13:17:29.834Z,129.97
2019-01-21T13:20:30.761Z,164.40
2019-01-21T13:23:31.283Z,143.67
2019-01-21T13:26:32.194Z,135.67
2019-01-21T13:29:31.930Z,131.97
2019-01-21T13:32:41.401Z,148.03
2019-01-21T13:35:39.949Z,144.80
2019-01-21T13:38:39.537Z,146.50
2019-01-21T13:41:48.577Z,151.73
2019-01-21T13:44:59.301Z,147.20
2019-01-21T13:47:41.961Z,152.53
2019-01-21T13:50:24.280Z,154.17
2019-01-21T13:53:33.197Z,165.23
2019-01-21T13:56:18.752Z,168.70
2019-01-21T13:59:05.379Z,162.27
2019-01-21T14:01:43.907Z,165.90
2019-01-21T14:04:53.624Z,171.43
2019-01-21T14:07:52.060Z,178.60
2019-01-21T14:11:00.768Z,174.93
2019-01-21T14:14:00.096Z,163.73
2019-01-21T14:17:09.445Z,161.03
2019-01-21T14:20:05.395Z,170.33
2019-01-21T14:22:55.052Z,160.70
2019-01-21T14:25:45.605Z,159.40
2019-01-21T14:28:54.974Z,172.27
2019-01-21T14:31:59.166Z,161.87
2019-01-21T14:34:41.967Z,155.40
2019-01-21T14:37:50.286Z,145.80
2019-01-21T14:40:30.178Z,165.80
2019-01-21T14:43:26.536Z,160.60
2019-01-21T14:46:35.955Z,158.60
2019-01-21T14:49:21.463Z,162.53
2019-01-21T14:52:30.252Z,154.43
2019-01-21T14:55:18.384Z,154.80
2019-01-21T14:58:17.798Z,147.77
2019-01-21T15:01:26.864Z,165.63
2019-01-21T15:04:35.757Z,172.30
2019-01-21T15:07:17.663Z,151.67
2019-01-21T15:10:15.294Z,137.00
2019-01-21T15:13:08.947Z,124.90
2019-01-21T15:16:04.513Z,142.50
2019-01-21T15:19:01.108Z,127.73
2019-01-21T15:21:57.816Z,149.60
2019-01-21T15:24:57.982Z,111.27
2019-01-21T15:27:58.915Z,158.37
2019-01-21T15:31:05.617Z,160.60
2019-01-21T15:33:54.104Z,154.97
2019-01-21T15:36:45.109Z,139.27
2019-01-21T15:39:26.294Z,174.47
2019-01-21T15:42:35.480Z,184.37
2019-01-21T15:45:44.842Z,143.20
2019-01-21T15:48:30.140Z,141.70
2019-01-21T15:51:39.129Z,170.13
2019-01-21T15:54:28.186Z,167.47
2019-01-21T15:57:36.320Z,165.57
2019-01-21T16:00:38.048Z,171.27
2019-01-21T16:03:35.292Z,108.50
2019-01-21T16:06:36.374Z,142.33
2019-01-21T16:09:25.723Z,154.17
2019-01-21T16:12:15.426Z,157.93
2019-01-21T16:15:24.322Z,122.73
2019-01-21T16:18:33.235Z,161.83
2019-01-21T16:21:42.115Z,182.47
2019-01-21T16:24:31.630Z,159.80
2019-01-21T16:27:08.026Z,165.63
2019-01-21T16:29:57.357Z,202.77
2019-01-21T16:32:56.226Z,172.23
2019-01-21T16:36:06.142Z,147.20
2019-01-21T16:38:52.148Z,152.03
2019-01-21T16:41:48.235Z,153.57
2019-01-21T16:44:19.293Z,156.63
2019-01-21T16:46:51.249Z,165.07
2019-01-21T16:49:22.331Z,155.77
2019-01-21T16:51:53.777Z,155.77
2019-01-21T16:54:24.515Z,142.43
2019-01-21T16:56:56.345Z,132.23
2019-01-21T16:59:27.181Z,142.53
2019-01-21T17:01:57.879Z,131.60
2019-01-21T17:04:32.821Z,150.53
2019-01-21T17:07:04.713Z,132.20
2019-01-21T17:09:35.382Z,135.83
2019-01-21T17:12:06.896Z,136.70
2019-01-21T17:14:37.906Z,119.03
2019-01-21T17:17:08.914Z,142.87
2019-01-21T17:19:40.250Z,133.13
2019-01-21T17:22:11.466Z,127.37
2019-01-21T17:24:42.887Z,142.97
2019-01-21T17:27:13.608Z,126.13
2019-01-21T17:29:44.788Z,140.83
2019-01-21T17:32:15.977Z,133.47
2019-01-21T17:34:47.080Z,139.90
2019-01-21T17:37:18.130Z,138.80
2019-01-21T17:39:49.881Z,135.47
2019-01-21T17:42:21.504Z,127.07
2019-01-21T17:44:52.900Z,144.80
2019-01-21T17:47:23.867Z,128.30
2019-01-21T17:49:57.020Z,126.17
2019-01-21T17:52:28.314Z,129.70
2019-01-21T17:54:59.564Z,137.37
2019-01-21T17:57:30.838Z,132.03
2019-01-21T18:00:03.339Z,133.50
2019-01-21T18:02:36.450Z,128.90
2019-01-21T18:05:08.885Z,140.33
2019-01-21T18:07:40.536Z,129.90
2019-01-21T18:10:14.125Z,137.80
2019-01-21T18:12:45.332Z,135.23
2019-01-21T18:15:16.704Z,139.37
2019-01-21T18:17:48.212Z,137.53
2019-01-21T18:20:21.778Z,129.23
2019-01-21T18:22:52.985Z,120.27
2019-01-21T18:25:28.125Z,102.43
2019-01-21T18:28:00.088Z,108.77
2019-01-21T18:30:31.531Z,99.17
2019-01-21T18:33:03.097Z,111.33
2019-01-21T18:35:58.382Z,129.57
2019-01-21T18:38:51.128Z,105.70
2019-01-21T18:41:40.811Z,110.87
2019-01-21T18:44:35.013Z,111.70
2019-01-21T18:47:12.041Z,105.97
2019-01-21T18:50:02.735Z,109.23
2019-01-21T18:52:54.346Z,97.03
2019-01-21T18:55:59.955Z,113.93
2019-01-21T18:59:06.436Z,109.67
2019-01-21T19:02:26.446Z,112.07
2019-01-21T19:05:08.480Z,116.10
2019-01-21T19:07:40.457Z,107.03
2019-01-21T19:10:44.588Z,113.23
2019-01-21T19:13:36.507Z,100.47
2019-01-21T19:16:26.806Z,106.57
2019-01-21T19:18:59.754Z,98.70
2019-01-21T19:21:53.582Z,109.10
2019-01-21T19:24:28.540Z,120.07
2019-01-21T19:27:07.661Z,98.27
2019-01-21T19:29:53.382Z,113.77
2019-01-21T19:32:35.833Z,110.70
2019-01-21T19:35:26.597Z,124.90
2019-01-21T19:38:31.743Z,118.77
2019-01-21T19:41:25.465Z,127.70
2019-01-21T19:43:56.793Z,123.20
2019-01-21T19:46:27.880Z,120.97
2019-01-21T19:49:11.256Z,119.17
2019-01-21T19:52:13.056Z,133.53
2019-01-21T19:54:46.176Z,126.23
2019-01-21T19:57:41.478Z,108.67
2019-01-21T20:00:27.411Z,100.43
2019-01-21T20:03:29.499Z,107.90
2019-01-21T20:06:39.305Z,83.93
2019-01-21T20:09:21.949Z,109.33
2019-01-21T20:11:53.080Z,117.30
2019-01-21T20:14:24.370Z,111.60
2019-01-21T20:16:55.483Z,113.40
2019-01-21T20:19:26.861Z,130.10
2019-01-21T20:21:58.603Z,93.77
2019-01-21T20:24:33.193Z,102.63
2019-01-21T20:27:04.206Z,91.50
2019-01-21T20:29:34.860Z,100.27
2019-01-21T20:32:06.038Z,98.67
2019-01-21T20:34:42.231Z,98.73
2019-01-21T20:37:15.179Z,96.60
2019-01-21T20:40:01.802Z,100.07
2019-01-21T20:42:33.831Z,92.43
2019-01-21T20:45:11.571Z,96.03
2019-01-21T20:47:55.139Z,88.00
2019-01-21T20:50:31.478Z,81.67
2019-01-21T20:53:02.040Z,95.37
2019-01-21T20:55:34.315Z,97.03
2019-01-21T20:58:22.882Z,92.27
2019-01-21T21:01:05.026Z,91.27
2019-01-21T21:03:40.064Z,100.90
2019-01-21T21:06:15.578Z,93.87
2019-01-21T21:08:53.088Z,97.60
2019-01-21T21:11:42.053Z,106.97
2019-01-21T21:14:39.387Z,106.60
2019-01-21T21:17:29.602Z,105.77
2019-01-21T21:20:04.143Z,97.37
2019-01-21T21:22:35.499Z,94.63
2019-01-21T21:25:09.552Z,109.37
2019-01-21T21:27:53.351Z,90.23
2019-01-21T21:30:40.547Z,97.85
2019-01-21T21:33:14.051Z,89.20
2019-01-21T21:35:45.436Z,89.23
2019-01-21T21:38:16.787Z,91.13
2019-01-21T21:40:48.026Z,98.00
2019-01-21T21:43:18.848Z,93.87
2019-01-21T21:45:59.034Z,99.20
2019-01-21T21:48:38.859Z,98.17
2019-01-21T21:51:14.256Z,81.00
2019-01-21T21:53:46.289Z,88.70
2019-01-21T21:56:32.953Z,96.23
2019-01-21T21:59:08.961Z,82.60
2019-01-21T22:01:56.978Z,85.97
2019-01-21T22:04:36.260Z,75.23
2019-01-21T22:07:12.327Z,93.60
2019-01-21T22:09:42.890Z,72.90
2019-01-21T22:12:17.859Z,81.90
2019-01-21T22:14:48.971Z,70.23
2019-01-21T22:17:20.727Z,78.83
2019-01-21T22:19:53.358Z,75.13
2019-01-21T22:22:24.691Z,66.70
2019-01-21T22:24:59.891Z,67.87
2019-01-21T22:27:31.021Z,72.73
2019-01-21T22:30:01.893Z,76.87
2019-01-21T22:32:41.431Z,77.77
2019-01-21T22:35:29.487Z,82.23
2019-01-21T22:38:03.648Z,86.53
2019-01-21T22:40:51.280Z,73.07
2019-01-21T22:43:43.701Z,87.80
2019-01-21T22:46:20.620Z,83.07
2019-01-21T22:48:51.512Z,86.00
2019-01-21T22:51:32.975Z,81.83
2019-01-21T22:54:03.778Z,88.93
2019-01-21T22:56:50.657Z,76.60
2019-01-21T22:59:34.594Z,75.67
2019-01-21T23:02:11.013Z,85.93
2019-01-21T23:04:45.150Z,59.93
2019-01-21T23:07:24.285Z,72.83
2019-01-21T23:10:05.437Z,46.97
2019-01-21T23:12:42.214Z,66.20
2019-01-21T23:15:28.211Z,61.63
2019-01-21T23:18:19.451Z,58.30
2019-01-21T23:20:54.327Z,51.67
2019-01-21T23:23:25.479Z,81.40
2019-01-21T23:25:57.127Z,47.23
2019-01-21T23:28:28.858Z,55.07
2019-01-21T23:31:00.273Z,75.97
2019-01-21T23:33:31.249Z,60.47
2019-01-21T23:36:02.371Z,68.60
2019-01-21T23:38:33.656Z,40.23
2019-01-21T23:41:04.949Z,69.80
2019-01-21T23:43:36.762Z,80.63
2019-01-21T23:46:07.803Z,85.70
2019-01-21T23:48:38.736Z,79.30
2019-01-21T23:51:10.470Z,78.03
2019-01-21T23:53:41.584Z,77.97
2019-01-21T23:56:12.413Z,86.50
2019-01-21T23:58:43.219Z,73.60
