createdAt,value
2022-09-06T02:14:34.504Z,18.62
2022-09-06T02:17:08.631Z,18.60
2022-09-06T02:20:21.096Z,18.58
2022-09-06T02:23:12.455Z,18.58
2022-09-06T02:28:56.965Z,18.64
2022-09-06T02:31:35.831Z,18.61
2022-09-06T02:34:04.759Z,18.58
2022-09-06T02:36:37.886Z,18.63
2022-09-06T02:39:10.962Z,18.69
2022-09-06T02:41:46.518Z,18.76
2022-09-06T02:44:28.804Z,18.82
2022-09-06T02:46:58.112Z,18.86
2022-09-06T02:49:26.443Z,18.90
2022-09-06T02:51:55.167Z,18.91
2022-09-06T02:54:26.920Z,18.97
2022-09-06T02:56:57.542Z,18.97
2022-09-06T02:59:24.999Z,18.92
2022-09-06T03:02:03.851Z,18.97
2022-09-06T03:04:31.880Z,18.96
2022-09-06T03:06:59.518Z,18.94
2022-09-06T03:09:31.528Z,18.95
2022-09-06T03:12:01.161Z,18.95
2022-09-06T03:14:32.233Z,18.95
2022-09-06T03:36:48.871Z,18.94
2022-09-06T03:39:27.107Z,18.92
2022-09-06T03:42:29.580Z,18.87
2022-09-06T03:44:56.816Z,18.84
2022-09-06T03:47:28.708Z,18.84
2022-09-06T03:49:57.203Z,18.80
2022-09-06T03:52:25.792Z,18.75
2022-09-06T03:54:53.391Z,18.71
2022-09-06T03:57:23.549Z,18.68
2022-09-06T03:59:53.191Z,18.67
2022-09-06T04:02:21.376Z,18.68
2022-09-06T04:04:57.682Z,18.71
2022-09-06T04:07:27.571Z,18.72
2022-09-06T04:09:55.299Z,18.74
2022-09-06T04:12:22.731Z,18.72
2022-09-06T04:15:12.072Z,18.68
2022-09-06T04:17:45.283Z,18.65
2022-09-06T04:20:15.716Z,18.60
2022-09-06T04:22:44.604Z,18.58
2022-09-06T04:25:13.858Z,18.56
2022-09-06T04:27:41.081Z,18.55
2022-09-06T04:30:10.911Z,18.57
2022-09-06T04:32:41.848Z,18.55
2022-09-06T04:35:09.531Z,18.54
2022-09-06T04:37:40.305Z,18.54
2022-09-06T04:40:13.761Z,18.49
2022-09-06T04:42:47.591Z,18.47
2022-09-06T04:45:20.908Z,18.43
2022-09-06T04:47:50.319Z,18.37
2022-09-06T04:50:19.928Z,18.31
2022-09-06T04:52:50.065Z,18.24
2022-09-06T04:55:21.015Z,18.16
2022-09-06T04:57:52.911Z,18.08
2022-09-06T05:00:22.474Z,18.01
2022-09-06T05:02:55.269Z,17.93
2022-09-06T05:30:04.564Z,17.70
2022-09-06T05:32:33.453Z,17.70
2022-09-06T05:35:08.137Z,17.79
2022-09-06T05:37:36.779Z,17.91
2022-09-06T05:40:05.228Z,17.94
2022-09-06T05:42:37.729Z,17.96
2022-09-06T05:45:09.131Z,17.98
2022-09-06T05:50:22.469Z,17.97
2022-09-06T05:52:53.067Z,17.96
2022-09-06T05:55:22.725Z,18.00
2022-09-06T05:57:50.916Z,18.04
2022-09-06T06:00:18.731Z,18.11
2022-09-06T06:02:49.581Z,18.19
2022-09-06T06:05:17.154Z,18.25
2022-09-06T06:13:14.464Z,18.55
2022-09-06T06:15:43.099Z,18.63
2022-09-06T06:18:10.536Z,18.74
2022-09-06T06:20:38.301Z,18.82
2022-09-06T06:23:28.175Z,18.96
2022-09-06T06:26:03.324Z,19.10
2022-09-06T06:28:32.780Z,19.23
2022-09-06T06:31:08.224Z,19.32
2022-09-06T06:33:38.232Z,19.40
2022-09-06T09:59:47.305Z,26.88
2022-09-06T10:05:25.511Z,27.02
2022-09-06T10:07:57.738Z,27.13
2022-09-06T10:10:28.319Z,27.21
2022-09-06T10:13:23.866Z,27.31
2022-09-06T11:51:43.907Z,30.23
2022-09-06T11:54:42.996Z,30.20
2022-09-06T11:57:20.564Z,30.17
2022-09-06T11:59:50.727Z,30.15
2022-09-06T12:02:37.430Z,30.20
2022-09-06T12:05:07.229Z,30.35
2022-09-06T12:07:37.770Z,30.52
2022-09-06T12:10:29.645Z,30.52
2022-09-06T12:12:58.773Z,30.53
2022-09-06T12:15:45.741Z,30.63
2022-09-06T12:18:54.133Z,30.64
2022-09-06T12:21:47.504Z,30.63
2022-09-06T12:24:43.777Z,30.59
2022-09-06T12:27:18.425Z,30.41
2022-09-06T12:30:14.004Z,30.29
2022-09-06T12:32:49.780Z,30.26
2022-09-06T12:38:18.692Z,30.33
2022-09-06T12:40:58.565Z,30.41
2022-09-06T12:43:27.032Z,30.46
2022-09-06T12:45:54.380Z,30.53
2022-09-06T12:48:31.744Z,30.61
2022-09-06T12:51:19.507Z,30.64
2022-09-06T12:53:59.540Z,30.65
2022-09-06T12:56:30.764Z,30.74
2022-09-06T12:59:19.411Z,30.83
2022-09-06T13:02:05.575Z,30.96
2022-09-06T13:04:41.851Z,30.94
2022-09-06T13:07:14.531Z,30.96
2022-09-06T13:09:47.968Z,31.04
2022-09-06T13:12:45.870Z,31.16
2022-09-06T13:15:31.261Z,31.19
2022-09-06T13:18:35.411Z,31.24
2022-09-06T13:21:12.104Z,31.26
2022-09-06T13:23:50.325Z,31.24
2022-09-06T13:26:40.358Z,31.33
2022-09-06T13:29:32.124Z,31.44
2022-09-06T13:32:02.396Z,31.48
2022-09-06T13:34:33.439Z,31.44
2022-09-06T13:37:08.680Z,31.34
2022-09-06T13:39:46.588Z,31.41
2022-09-06T13:42:27.590Z,31.47
2022-09-06T13:44:58.763Z,31.53
2022-09-06T13:47:30.034Z,31.57
2022-09-06T13:49:57.154Z,31.52
2022-09-06T13:52:24.263Z,31.48
2022-09-06T13:54:51.331Z,31.43
2022-09-06T13:57:23.984Z,31.37
2022-09-06T13:59:54.791Z,31.33
2022-09-06T14:02:22.046Z,31.37
2022-09-06T14:04:49.623Z,31.52
2022-09-06T14:07:17.071Z,31.63
2022-09-06T14:09:44.272Z,31.71
2022-09-06T14:12:11.373Z,31.84
2022-09-06T14:14:38.657Z,31.86
2022-09-06T14:17:05.919Z,31.82
2022-09-06T14:19:33.027Z,31.84
2022-09-06T14:22:00.216Z,31.85
2022-09-06T14:24:29.358Z,31.85
2022-09-06T14:26:56.452Z,31.87
2022-09-06T14:29:23.637Z,31.87
2022-09-06T14:31:50.788Z,31.90
2022-09-06T14:34:18.332Z,31.89
2022-09-06T14:36:46.515Z,31.95
2022-09-06T14:39:13.694Z,31.99
2022-09-06T14:41:40.844Z,31.83
2022-09-06T14:44:09.336Z,31.55
2022-09-06T14:46:37.051Z,31.38
2022-09-06T14:49:12.380Z,31.44
2022-09-06T14:51:40.698Z,31.59
2022-09-06T14:54:12.419Z,31.73
2022-09-06T14:56:44.152Z,31.79
2022-09-06T14:59:11.995Z,31.82
2022-09-06T15:01:39.800Z,31.92
2022-09-06T15:04:11.100Z,31.99
2022-09-06T15:06:41.107Z,31.96
2022-09-06T15:09:08.309Z,31.85
2022-09-06T15:11:46.576Z,31.88
2022-09-06T15:14:18.934Z,31.90
2022-09-06T15:16:54.793Z,31.86
2022-09-06T15:19:28.666Z,31.79
2022-09-06T15:21:57.342Z,31.77
2022-09-06T15:24:25.706Z,31.76
2022-09-06T15:26:52.931Z,31.78
2022-09-06T15:29:20.497Z,31.77
2022-09-06T15:31:50.709Z,31.86
2022-09-06T15:34:21.258Z,31.88
2022-09-06T15:36:49.533Z,31.88
2022-09-06T15:39:17.797Z,31.74
2022-09-06T15:41:45.027Z,31.68
2022-09-06T15:44:18.792Z,31.68
2022-09-06T15:46:56.792Z,31.65
2022-09-06T15:49:28.655Z,31.64
2022-09-06T15:51:58.649Z,31.53
2022-09-06T15:54:44.487Z,31.42
2022-09-06T15:57:16.149Z,31.22
2022-09-06T15:59:43.878Z,31.06
2022-09-06T16:02:11.278Z,30.85
2022-09-06T16:04:38.556Z,30.81
2022-09-06T16:07:07.182Z,30.75
2022-09-06T16:09:34.395Z,30.72
2022-09-06T16:12:01.722Z,30.75
2022-09-06T16:14:28.942Z,30.84
2022-09-06T16:16:57.287Z,30.86
2022-09-06T16:19:26.011Z,30.71
2022-09-06T16:21:53.615Z,30.72
2022-09-06T16:24:21.352Z,30.63
2022-09-06T16:26:48.625Z,30.43
2022-09-06T16:29:19.036Z,30.20
2022-09-06T16:31:46.896Z,29.98
2022-09-06T16:34:15.739Z,29.77
2022-09-06T16:36:43.166Z,29.58
2022-09-06T16:39:10.882Z,29.43
2022-09-06T16:41:42.578Z,29.31
2022-09-06T16:44:16.322Z,29.16
2022-09-06T16:46:49.751Z,29.04
2022-09-06T16:49:19.929Z,28.93
2022-09-06T16:51:49.958Z,28.87
2022-09-06T16:54:18.762Z,28.79
2022-09-06T16:56:47.623Z,28.72
2022-09-06T16:59:18.093Z,28.63
2022-09-06T17:01:45.735Z,28.52
2022-09-06T17:04:13.962Z,28.47
2022-09-06T17:06:45.078Z,28.40
2022-09-06T17:09:19.391Z,28.28
2022-09-06T17:11:49.951Z,28.15
2022-09-06T17:14:18.271Z,28.02
2022-09-06T17:17:04.379Z,27.92
2022-09-06T17:19:36.558Z,27.83
2022-09-06T17:22:04.502Z,27.70
2022-09-06T17:24:31.635Z,27.58
2022-09-06T17:26:58.871Z,27.49
2022-09-06T17:29:28.059Z,27.40
2022-09-06T17:31:56.035Z,27.31
2022-09-06T17:34:23.188Z,27.24
2022-09-06T17:36:50.338Z,27.14
2022-09-06T17:39:23.685Z,27.05
2022-09-06T17:41:55.632Z,26.97
2022-09-06T17:44:26.242Z,26.89
2022-09-06T17:49:42.834Z,26.73
2022-09-06T17:52:10.322Z,26.66
2022-09-06T17:54:37.555Z,26.63
2022-09-06T17:57:04.695Z,26.58
2022-09-06T17:59:35.404Z,26.55
2022-09-06T18:02:04.726Z,26.50
2022-09-06T18:04:31.914Z,26.45
2022-09-06T18:06:59.061Z,26.38
2022-09-06T18:09:26.208Z,26.33
2022-09-06T18:11:53.283Z,26.30
2022-09-06T18:14:23.440Z,26.25
2022-09-06T18:16:52.409Z,26.19
2022-09-06T18:19:20.099Z,26.18
2022-09-06T18:21:48.979Z,26.11
2022-09-06T18:24:16.714Z,26.07
2022-09-06T18:26:44.836Z,26.05
2022-09-06T18:29:14.895Z,26.02
2022-09-06T18:31:43.346Z,25.99
2022-09-06T18:34:10.659Z,25.93
2022-09-06T18:36:39.130Z,25.89
2022-09-06T18:39:06.717Z,25.86
2022-09-06T18:41:53.164Z,25.82
2022-09-06T18:44:20.774Z,25.76
2022-09-06T18:46:48.591Z,25.71
2022-09-06T18:49:16.340Z,25.67
2022-09-06T18:51:44.652Z,25.63
2022-09-06T18:54:12.293Z,25.53
2022-09-06T18:56:41.173Z,25.48
2022-09-06T18:59:08.647Z,25.40
2022-09-06T19:01:37.280Z,25.36
2022-09-06T19:04:06.568Z,25.31
2022-09-06T19:06:36.730Z,25.26
2022-09-06T19:09:08.677Z,25.23
2022-09-06T19:11:36.455Z,25.20
2022-09-06T19:14:05.352Z,25.18
2022-09-06T19:16:32.678Z,25.15
2022-09-06T19:19:07.500Z,25.08
2022-09-06T19:21:41.490Z,25.03
2022-09-06T19:24:12.098Z,24.96
2022-09-06T19:26:44.759Z,24.94
2022-09-06T19:29:15.955Z,24.91
2022-09-06T19:31:44.846Z,24.85
2022-09-06T19:34:13.533Z,24.75
2022-09-06T19:36:41.230Z,24.71
2022-09-06T19:39:12.661Z,24.68
2022-09-06T19:41:45.122Z,24.66
2022-09-06T19:44:14.753Z,24.70
2022-09-06T19:46:46.739Z,24.70
2022-09-06T19:49:16.936Z,24.64
2022-09-06T19:51:46.437Z,24.68
2022-09-06T19:54:15.748Z,24.66
2022-09-06T19:56:44.262Z,24.65
2022-09-06T19:59:13.774Z,24.64
2022-09-06T20:01:43.872Z,24.61
2022-09-06T20:04:13.080Z,24.60
2022-09-06T20:06:40.738Z,24.58
2022-09-06T20:09:10.054Z,24.56
2022-09-06T20:11:39.952Z,24.55
2022-09-06T20:14:07.566Z,24.54
2022-09-06T20:16:39.338Z,24.52
2022-09-06T20:19:08.395Z,24.47
2022-09-06T20:21:38.504Z,24.46
2022-09-06T20:24:05.889Z,24.44
2022-09-06T20:26:33.252Z,24.38
2022-09-06T20:29:02.992Z,24.34
2022-09-06T20:31:32.274Z,24.26
2022-09-06T20:34:02.440Z,24.22
2022-09-06T20:36:30.189Z,24.18
2022-09-06T20:38:57.314Z,24.16
2022-09-06T20:41:26.783Z,24.12
2022-09-06T20:43:56.973Z,24.08
2022-09-06T20:46:27.847Z,24.04
2022-09-06T20:48:59.722Z,24.04
2022-09-06T20:51:26.828Z,24.01
2022-09-06T20:53:57.343Z,23.99
2022-09-06T20:56:38.657Z,23.99
2022-09-06T20:59:12.059Z,23.95
2022-09-06T21:01:46.521Z,23.93
2022-09-06T21:04:16.895Z,23.94
2022-09-06T21:06:45.840Z,23.95
2022-09-06T21:09:14.595Z,23.93
2022-09-06T21:11:42.692Z,23.91
2022-09-06T21:14:10.313Z,23.89
2022-09-06T21:16:38.943Z,23.89
2022-09-06T21:19:08.795Z,23.90
2022-09-06T21:21:36.730Z,23.86
2022-09-06T21:24:06.396Z,23.85
2022-09-06T21:26:34.149Z,23.84
2022-09-06T21:29:03.839Z,23.87
2022-09-06T21:31:34.775Z,23.88
2022-09-06T21:34:06.439Z,23.85
2022-09-06T21:36:39.171Z,23.89
2022-09-06T21:39:12.266Z,23.88
2022-09-06T21:41:42.335Z,23.84
2022-09-06T21:44:10.415Z,23.83
2022-09-06T21:46:40.181Z,23.80
2022-09-06T21:49:13.418Z,23.82
2022-09-06T21:51:42.042Z,23.78
2022-09-06T21:54:09.768Z,23.79
2022-09-06T21:56:39.382Z,23.76
2022-09-06T21:59:10.877Z,23.72
2022-09-06T22:01:40.652Z,23.68
2022-09-06T22:04:08.848Z,23.65
2022-09-06T22:06:37.771Z,23.62
2022-09-06T22:09:11.551Z,23.57
2022-09-06T22:11:40.453Z,23.56
2022-09-06T22:14:12.091Z,23.55
2022-09-06T22:16:41.547Z,23.55
2022-09-06T22:19:10.042Z,23.57
2022-09-06T22:21:38.751Z,23.56
2022-09-06T22:24:09.920Z,23.45
2022-09-06T22:26:39.876Z,23.29
2022-09-06T22:29:10.931Z,23.20
2022-09-06T22:31:39.510Z,23.14
2022-09-06T22:34:07.599Z,23.06
2022-09-06T22:36:36.804Z,22.99
2022-09-06T22:39:04.234Z,22.91
2022-09-06T22:41:33.909Z,22.87
2022-09-06T22:44:02.510Z,22.83
2022-09-06T22:46:30.038Z,22.80
2022-09-06T22:48:57.212Z,22.79
2022-09-06T22:51:24.691Z,22.74
2022-09-06T22:53:51.782Z,22.67
2022-09-06T22:56:18.908Z,22.48
2022-09-06T22:58:45.963Z,22.30
2022-09-06T23:01:16.484Z,22.24
2022-09-06T23:03:44.601Z,22.14
2022-09-06T23:06:12.177Z,22.07
2022-09-06T23:08:41.060Z,21.97
2022-09-06T23:11:12.765Z,21.81
2022-09-06T23:13:44.171Z,21.62
2022-09-06T23:16:16.853Z,21.42
2022-09-06T23:18:45.209Z,21.24
2022-09-06T23:21:16.971Z,21.02
2022-09-06T23:23:44.822Z,20.79
2022-09-06T23:26:21.619Z,20.61
2022-09-06T23:28:56.471Z,20.39
2022-09-06T23:31:27.528Z,20.19
2022-09-06T23:33:57.315Z,19.94
2022-09-06T23:36:26.458Z,19.78
2022-09-06T23:38:53.632Z,19.69
2022-09-06T23:41:20.650Z,19.61
2022-09-06T23:43:47.794Z,19.52
2022-09-06T23:46:15.941Z,19.44
2022-09-06T23:48:43.499Z,19.35
2022-09-06T23:51:12.298Z,19.33
2022-09-06T23:53:40.111Z,19.30
2022-09-06T23:56:08.187Z,19.29
2022-09-06T23:58:36.918Z,19.28
