createdAt,value
2018-08-12T00:00:01.072Z,12.2
2018-08-12T00:00:51.421Z,12.1
2018-08-12T00:01:41.760Z,12.1
2018-08-12T00:02:31.576Z,12.1
2018-08-12T00:03:21.594Z,12.1
2018-08-12T00:04:11.718Z,12.1
2018-08-12T00:05:01.745Z,12.1
2018-08-12T00:05:52.106Z,12.1
2018-08-12T00:06:41.864Z,12.1
2018-08-12T00:07:31.651Z,12.1
2018-08-12T00:08:22.269Z,12.1
2018-08-12T00:09:12.386Z,12.1
2018-08-12T00:10:52.174Z,12
2018-08-12T00:11:42.514Z,12.1
2018-08-12T00:12:32.309Z,12.1
2018-08-12T00:13:22.629Z,12
2018-08-12T00:14:12.171Z,12
2018-08-12T00:15:02.833Z,12
2018-08-12T00:15:52.824Z,12
2018-08-12T00:16:42.683Z,11.9
2018-08-12T00:17:32.977Z,11.9
2018-08-12T00:18:22.520Z,12
2018-08-12T00:37:16.053Z,11.7
2018-08-12T00:38:06.120Z,11.7
2018-08-12T00:38:56.398Z,11.6
2018-08-12T00:39:46.496Z,11.6
2018-08-12T00:40:36.239Z,11.6
2018-08-12T00:41:26.311Z,11.6
2018-08-12T00:42:16.654Z,11.6
2018-08-12T00:43:06.735Z,11.6
2018-08-12T00:43:56.818Z,11.6
2018-08-12T00:44:45.986Z,11.6
2018-08-12T00:45:36.915Z,11.6
2018-08-12T00:46:26.969Z,11.6
2018-08-12T00:47:16.753Z,11.6
2018-08-12T00:48:06.819Z,11.6
2018-08-12T00:48:56.883Z,11.6
2018-08-12T00:49:46.962Z,11.5
2018-08-12T00:50:37.291Z,11.5
2018-08-12T00:51:27.362Z,11.5
2018-08-12T00:52:17.540Z,11.4
2018-08-12T00:53:07.530Z,11.4
2018-08-12T00:53:57.280Z,11.4
2018-08-12T00:54:47.599Z,11.4
2018-08-12T00:55:37.672Z,11.4
2018-08-12T00:56:27.781Z,11.4
2018-08-12T00:57:17.527Z,11.3
2018-08-12T00:58:07.867Z,11.3
2018-08-12T00:58:57.637Z,11.3
2018-08-12T00:59:47.717Z,11.3
2018-08-12T01:00:37.775Z,11.3
2018-08-12T01:01:27.833Z,11.3
2018-08-12T01:02:17.938Z,11.3
2018-08-12T01:03:08.254Z,11.3
2018-08-12T01:03:58.019Z,11.2
2018-08-12T01:04:48.101Z,11.2
2018-08-12T01:05:38.422Z,11.2
2018-08-12T01:06:27.940Z,11.2
2018-08-12T01:07:18.282Z,11.2
2018-08-12T01:08:08.631Z,11.2
2018-08-12T01:08:58.694Z,11.1
2018-08-12T01:09:48.782Z,11.1
2018-08-12T01:10:38.543Z,11.1
2018-08-12T01:11:28.900Z,11.1
2018-08-12T01:12:18.661Z,11.1
2018-08-12T01:13:09.029Z,11.1
2018-08-12T01:13:59.091Z,11.1
2018-08-12T01:14:48.891Z,11.1
2018-08-12T01:15:38.932Z,11.1
2018-08-12T01:16:29.252Z,11.1
2018-08-12T01:17:19.035Z,11
2018-08-12T01:18:09.396Z,11
2018-08-12T01:18:59.177Z,11
2018-08-12T01:19:49.538Z,11
2018-08-12T01:20:39.605Z,11
2018-08-12T01:21:29.386Z,11
2018-08-12T01:22:19.720Z,11
2018-08-12T01:23:09.603Z,11
2018-08-12T01:23:59.843Z,11
2018-08-12T01:24:49.920Z,11
2018-08-12T01:25:39.404Z,11
2018-08-12T01:26:29.762Z,11
2018-08-12T01:27:19.833Z,10.9
2018-08-12T01:28:09.885Z,11
2018-08-12T01:29:00.240Z,10.9
2018-08-12T01:29:50.303Z,10.9
2018-08-12T01:30:40.373Z,10.9
2018-08-12T01:31:30.428Z,10.9
2018-08-12T01:32:20.219Z,10.9
2018-08-12T01:33:10.556Z,10.9
2018-08-12T01:34:00.338Z,10.9
2018-08-12T01:34:50.689Z,10.9
2018-08-12T01:35:40.760Z,10.9
2018-08-12T01:36:30.535Z,10.9
2018-08-12T01:37:20.615Z,10.9
2018-08-12T01:38:10.951Z,10.9
2018-08-12T01:39:00.725Z,10.9
2018-08-12T01:39:50.784Z,10.8
2018-08-12T01:40:40.840Z,10.9
2018-08-12T01:41:30.905Z,10.9
2018-08-12T01:42:20.959Z,10.9
2018-08-12T01:43:11.040Z,10.9
2018-08-12T01:44:01.124Z,10.9
2018-08-12T01:44:51.437Z,10.8
2018-08-12T01:45:41.258Z,10.8
2018-08-12T01:46:31.298Z,10.8
2018-08-12T01:47:21.357Z,10.8
2018-08-12T01:48:11.722Z,10.8
2018-08-12T01:49:01.284Z,10.8
2018-08-12T01:49:51.531Z,10.8
2018-08-12T01:50:41.593Z,10.8
2018-08-12T01:51:31.954Z,10.8
2018-08-12T01:52:22.022Z,10.8
2018-08-12T01:53:11.813Z,10.8
2018-08-12T01:54:01.882Z,10.8
2018-08-12T01:54:51.947Z,10.8
2018-08-12T01:55:42.286Z,10.8
2018-08-12T01:56:32.164Z,10.8
2018-08-12T01:57:22.413Z,10.8
2018-08-12T01:58:12.484Z,10.8
2018-08-12T01:59:02.537Z,10.8
2018-08-12T01:59:52.045Z,10.8
2018-08-12T02:00:42.388Z,10.8
2018-08-12T02:01:32.733Z,10.8
2018-08-12T02:02:22.504Z,10.8
2018-08-12T02:03:12.856Z,10.7
2018-08-12T02:04:02.355Z,10.7
2018-08-12T02:04:52.691Z,10.7
2018-08-12T02:05:43.063Z,10.7
2018-08-12T02:06:32.851Z,10.7
2018-08-12T02:07:22.908Z,10.7
2018-08-12T02:08:13.248Z,10.7
2018-08-12T02:09:02.736Z,10.6
2018-08-12T02:09:53.103Z,10.7
2018-08-12T02:10:43.165Z,10.6
2018-08-12T02:11:32.942Z,10.6
2018-08-12T02:12:23.306Z,10.6
2018-08-12T02:13:13.338Z,10.6
2018-08-12T02:14:03.703Z,10.6
2018-08-12T02:14:53.519Z,10.6
2018-08-12T02:15:43.841Z,10.6
2018-08-12T02:16:33.880Z,10.6
2018-08-12T02:17:23.664Z,10.5
2018-08-12T02:18:13.440Z,10.6
2018-08-12T02:19:03.798Z,10.6
2018-08-12T02:19:54.149Z,10.5
2018-08-12T02:20:44.224Z,10.6
2018-08-12T02:21:33.413Z,10.5
2018-08-12T02:22:24.039Z,10.5
2018-08-12T02:23:13.545Z,10.5
2018-08-12T02:24:04.472Z,10.6
2018-08-12T02:24:54.599Z,10.5
2018-08-12T02:25:44.609Z,10.5
2018-08-12T02:26:34.402Z,10.5
2018-08-12T02:27:24.749Z,10.5
2018-08-12T02:28:14.515Z,10.5
2018-08-12T02:29:04.559Z,10.5
2018-08-12T02:29:54.897Z,10.4
2018-08-12T02:30:44.983Z,10.5
2018-08-12T02:31:35.028Z,10.4
2018-08-12T02:32:25.119Z,10.4
2018-08-12T02:33:14.891Z,10.4
2018-08-12T02:34:04.976Z,10.4
2018-08-12T02:34:55.016Z,10.4
2018-08-12T02:35:45.059Z,10.4
2018-08-12T02:36:35.162Z,10.4
2018-08-12T02:37:24.929Z,10.4
2018-08-12T02:38:15.562Z,10.4
2018-08-12T02:39:05.632Z,10.4
2018-08-12T02:39:55.686Z,10.4
2018-08-12T02:40:45.478Z,10.4
2018-08-12T02:41:35.546Z,10.4
2018-08-12T02:42:25.601Z,10.4
2018-08-12T02:43:15.923Z,10.4
2018-08-12T02:44:06.003Z,10.4
2018-08-12T02:44:56.076Z,10.4
2018-08-12T02:45:46.286Z,10.4
2018-08-12T02:46:36.189Z,10.4
2018-08-12T02:47:26.260Z,10.4
2018-08-12T02:48:16.065Z,10.4
2018-08-12T02:49:06.103Z,10.4
2018-08-12T02:49:56.458Z,10.4
2018-08-12T02:50:45.946Z,10.5
2018-08-12T02:51:36.289Z,10.5
2018-08-12T02:52:26.628Z,10.5
2018-08-12T02:53:16.135Z,10.5
2018-08-12T02:54:06.777Z,10.5
2018-08-12T02:54:56.844Z,10.5
2018-08-12T02:55:46.601Z,10.5
2018-08-12T02:56:36.951Z,10.5
2018-08-12T02:57:27.011Z,10.5
2018-08-12T02:58:17.095Z,10.5
2018-08-12T02:59:06.580Z,10.6
2018-08-12T02:59:56.940Z,10.5
2018-08-12T03:00:47.282Z,10.5
2018-08-12T03:01:37.324Z,10.6
2018-08-12T03:02:26.819Z,10.6
2018-08-12T03:03:17.152Z,10.6
2018-08-12T03:04:07.240Z,10.6
2018-08-12T03:04:57.565Z,10.6
2018-08-12T03:05:47.392Z,10.6
2018-08-12T03:06:37.710Z,10.6
2018-08-12T03:07:27.481Z,10.6
2018-08-12T03:08:17.846Z,10.6
2018-08-12T03:09:07.926Z,10.6
2018-08-12T03:09:57.994Z,10.6
2018-08-12T03:10:48.026Z,10.6
2018-08-12T03:11:37.513Z,10.7
2018-08-12T03:12:28.160Z,10.7
2018-08-12T03:13:18.260Z,10.7
2018-08-12T03:14:08.013Z,10.7
2018-08-12T03:14:58.356Z,10.7
2018-08-12T03:15:48.449Z,10.7
2018-08-12T03:16:38.204Z,10.8
2018-08-12T03:17:28.541Z,10.8
2018-08-12T03:18:18.655Z,10.8
2018-08-12T03:19:08.700Z,10.8
2018-08-12T03:19:57.608Z,10.7
2018-08-12T03:20:48.508Z,10.8
2018-08-12T03:21:38.592Z,10.8
2018-08-12T03:22:29.520Z,10.8
2018-08-12T03:23:19.008Z,10.8
2018-08-12T03:24:08.795Z,10.8
2018-08-12T03:24:58.554Z,10.8
2018-08-12T03:25:48.964Z,10.8
2018-08-12T03:26:38.678Z,10.8
2018-08-12T03:27:29.345Z,10.9
2018-08-12T03:28:19.371Z,10.9
2018-08-12T03:29:08.882Z,10.9
2018-08-12T03:29:59.889Z,10.9
2018-08-12T03:30:49.534Z,10.9
2018-08-12T03:31:39.056Z,10.9
2018-08-12T03:32:29.411Z,10.9
2018-08-12T03:33:19.781Z,10.9
2018-08-12T03:34:09.833Z,10.9
2018-08-12T03:34:59.888Z,10.9
2018-08-12T03:35:49.682Z,11
2018-08-12T03:36:40.032Z,11
2018-08-12T03:37:30.093Z,11
2018-08-12T03:38:19.854Z,11
2018-08-12T03:39:09.661Z,11
2018-08-12T03:40:00.248Z,11.1
2018-08-12T03:40:50.324Z,11.1
2018-08-12T03:41:40.394Z,11.1
2018-08-12T03:42:30.473Z,11.1
2018-08-12T03:43:20.228Z,11.1
2018-08-12T03:44:10.600Z,11.1
2018-08-12T03:45:00.439Z,11.1
2018-08-12T03:45:50.720Z,11.2
2018-08-12T03:46:40.829Z,11.2
2018-08-12T03:47:30.844Z,11.2
2018-08-12T03:48:20.615Z,11.3
2018-08-12T03:49:10.705Z,11.2
2018-08-12T03:50:01.049Z,11.3
2018-08-12T03:50:51.111Z,11.3
2018-08-12T03:51:40.873Z,11.3
2018-08-12T03:52:31.213Z,11.3
2018-08-12T03:53:21.300Z,11.3
2018-08-12T03:54:11.360Z,11.3
2018-08-12T03:55:01.439Z,11.4
2018-08-12T03:55:51.197Z,11.4
2018-08-12T03:56:41.556Z,11.4
2018-08-12T03:57:31.609Z,11.4
2018-08-12T03:58:20.825Z,11.4
2018-08-12T03:59:11.759Z,11.4
2018-08-12T04:00:01.581Z,11.4
2018-08-12T04:00:51.865Z,11.4
2018-08-12T04:01:41.656Z,11.5
2018-08-12T04:02:31.712Z,11.5
2018-08-12T04:03:22.039Z,11.5
2018-08-12T04:04:11.561Z,11.6
2018-08-12T04:05:02.193Z,11.6
2018-08-12T04:05:51.959Z,11.6
2018-08-12T04:06:42.330Z,11.6
2018-08-12T04:07:31.805Z,11.6
2018-08-12T04:08:22.439Z,11.6
2018-08-12T04:09:12.228Z,11.7
2018-08-12T04:10:02.593Z,11.7
2018-08-12T04:10:52.319Z,11.8
2018-08-12T04:11:42.690Z,11.8
2018-08-12T04:12:32.753Z,11.8
2018-08-12T04:13:22.550Z,11.9
2018-08-12T04:14:12.871Z,11.9
2018-08-12T04:15:02.942Z,11.9
2018-08-12T04:15:53.002Z,12
2018-08-12T04:16:42.524Z,12
2018-08-12T04:17:32.854Z,12.1
2018-08-12T04:18:23.185Z,12.1
2018-08-12T04:19:13.262Z,12.1
2018-08-12T04:20:02.780Z,12.3
2018-08-12T04:20:53.387Z,12.3
2018-08-12T04:21:43.488Z,12.4
2018-08-12T04:22:33.531Z,12.4
2018-08-12T04:23:23.588Z,12.5
2018-08-12T04:24:13.659Z,12.6
2018-08-12T04:25:03.718Z,12.6
2018-08-12T04:25:53.797Z,12.7
2018-08-12T04:26:43.845Z,12.8
2018-08-12T04:27:33.899Z,12.8
2018-08-12T04:28:23.700Z,12.9
2018-08-12T04:29:14.035Z,13
2018-08-12T04:30:04.119Z,13.1
2018-08-12T04:30:53.902Z,13.2
2018-08-12T04:31:44.246Z,13.3
2018-08-12T04:32:33.722Z,13.4
2018-08-12T04:33:24.353Z,13.4
2018-08-12T04:34:14.416Z,13.6
2018-08-12T04:35:04.485Z,13.7
2018-08-12T04:35:54.544Z,13.8
2018-08-12T04:36:44.622Z,13.9
2018-08-12T04:37:34.444Z,13.9
2018-08-12T04:38:24.461Z,14.1
2018-08-12T04:39:14.820Z,14.2
2018-08-12T04:40:04.294Z,14.3
2018-08-12T04:40:54.662Z,14.4
2018-08-12T04:41:44.752Z,14.5
2018-08-12T04:42:34.516Z,14.6
2018-08-12T04:43:24.854Z,14.8
2018-08-12T04:44:14.889Z,14.9
2018-08-12T04:45:05.266Z,14.9
2018-08-12T04:45:55.568Z,15.1
2018-08-12T04:46:44.824Z,15.3
2018-08-12T04:47:35.433Z,15.3
2018-08-12T04:48:25.237Z,15.4
2018-08-12T05:06:39.954Z,18.4
2018-08-12T05:08:19.519Z,18.8
2018-08-12T05:09:10.150Z,18.9
2018-08-12T05:10:00.224Z,19.1
2018-08-12T05:10:50.283Z,19.3
2018-08-12T05:11:40.337Z,19.4
2018-08-12T05:12:30.399Z,19.6
2018-08-12T05:13:20.451Z,19.8
2018-08-12T05:14:10.549Z,19.9
2018-08-12T05:15:00.301Z,20
2018-08-12T05:15:50.648Z,20.2
2018-08-12T05:16:39.862Z,20.4
2018-08-12T05:17:30.776Z,20.5
2018-08-12T05:18:20.553Z,20.7
2018-08-12T05:19:10.963Z,20.9
2018-08-12T05:20:00.409Z,21.2
2018-08-12T05:20:50.158Z,21.5
2018-08-12T05:21:41.094Z,21.8
2018-08-12T05:22:31.141Z,22.2
2018-08-12T05:23:21.275Z,22.6
2018-08-12T05:24:10.715Z,23
2018-08-12T05:25:01.353Z,23.4
2018-08-12T05:25:51.416Z,23.8
2018-08-12T05:26:41.463Z,24.3
2018-08-12T05:27:30.991Z,24.6
2018-08-12T05:28:21.146Z,25.1
2018-08-12T05:29:11.675Z,25.4
2018-08-12T05:30:01.750Z,25.9
2018-08-12T05:30:51.511Z,26.3
2018-08-12T05:31:41.853Z,26.8
2018-08-12T05:32:31.070Z,27.3
2018-08-12T05:33:21.707Z,27.8
2018-08-12T05:34:12.031Z,28.3
2018-08-12T05:35:01.840Z,28.8
2018-08-12T05:35:51.891Z,29.4
2018-08-12T05:36:42.275Z,29.9
2018-08-12T05:37:32.092Z,30.4
2018-08-12T05:38:22.356Z,31
2018-08-12T05:39:11.945Z,31.5
2018-08-12T05:40:02.212Z,31.9
2018-08-12T05:40:52.568Z,32.4
2018-08-12T05:41:42.350Z,32.8
2018-08-12T05:42:32.671Z,33.1
2018-08-12T05:43:22.459Z,33.4
2018-08-12T05:44:12.819Z,33.6
2018-08-12T05:45:02.389Z,33.8
2018-08-12T05:45:52.926Z,33.9
2018-08-12T05:46:42.718Z,34
2018-08-12T05:47:32.790Z,34.1
2018-08-12T05:48:22.649Z,34.2
2018-08-12T05:49:12.906Z,34.4
2018-08-12T05:50:02.984Z,34.6
2018-08-12T05:50:53.041Z,34.9
2018-08-12T05:51:43.407Z,35.1
2018-08-12T05:52:33.461Z,35.4
2018-08-12T05:53:23.335Z,35.6
2018-08-12T05:54:13.575Z,35.8
2018-08-12T05:55:03.658Z,36.1
2018-08-12T05:55:53.704Z,36.4
2018-08-12T05:56:43.760Z,36.9
2018-08-12T05:57:33.852Z,37.4
2018-08-12T05:58:23.429Z,38
2018-08-12T05:59:13.391Z,38.6
2018-08-12T06:00:04.069Z,39.2
2018-08-12T06:00:53.820Z,39.9
2018-08-12T06:01:44.147Z,40.6
2018-08-12T06:02:34.460Z,41.2
2018-08-12T06:03:24.278Z,41.6
2018-08-12T06:04:14.341Z,41.9
2018-08-12T06:05:04.426Z,42.2
2018-08-12T06:05:54.189Z,42.4
2018-08-12T06:06:44.262Z,42.5
2018-08-12T06:07:34.617Z,42.8
2018-08-12T06:08:24.423Z,43
2018-08-12T06:09:14.730Z,43.4
2018-08-12T06:10:04.797Z,43.9
2018-08-12T06:10:54.565Z,44.5
2018-08-12T06:11:44.927Z,45.1
2018-08-12T06:12:34.982Z,45.8
2018-08-12T06:13:25.056Z,46.4
2018-08-12T06:14:15.112Z,47.1
2018-08-12T06:15:04.901Z,47.8
2018-08-12T06:15:55.013Z,48.6
2018-08-12T06:16:45.302Z,49.2
2018-08-12T06:17:35.946Z,49.9
2018-08-12T06:18:25.450Z,50.6
2018-08-12T06:19:15.500Z,51.2
2018-08-12T06:20:05.274Z,51.7
2018-08-12T06:20:55.341Z,52
2018-08-12T06:21:45.414Z,52.3
2018-08-12T06:22:35.743Z,52.6
2018-08-12T06:23:25.534Z,53
2018-08-12T06:24:15.882Z,53.3
2018-08-12T06:25:05.949Z,53.6
2018-08-12T06:25:56.031Z,53.9
2018-08-12T06:26:46.052Z,54.1
2018-08-12T06:27:35.871Z,54.5
2018-08-12T06:28:25.914Z,54.8
2018-08-12T06:29:15.978Z,55.1
2018-08-12T06:30:06.336Z,55.4
2018-08-12T06:30:56.422Z,55.6
2018-08-12T06:31:46.202Z,55.8
2018-08-12T06:32:36.617Z,55.8
2018-08-12T06:33:26.322Z,55.8
2018-08-12T06:34:16.537Z,55.8
2018-08-12T06:35:06.428Z,55.9
2018-08-12T06:35:56.207Z,56.1
2018-08-12T06:36:46.867Z,56.1
2018-08-12T06:37:36.640Z,56.3
2018-08-12T06:38:26.686Z,56.4
2018-08-12T06:39:17.036Z,56.6
2018-08-12T06:40:06.832Z,56.8
2018-08-12T06:40:56.879Z,57.1
2018-08-12T06:41:47.246Z,57.4
2018-08-12T06:43:27.352Z,58.1
2018-08-12T06:44:16.954Z,58.6
2018-08-12T06:45:07.485Z,59.3
2018-08-12T06:45:57.287Z,59.9
2018-08-12T06:46:47.609Z,60.6
2018-08-12T06:47:37.382Z,61.3
2018-08-12T06:48:27.464Z,61.9
2018-08-12T06:49:17.796Z,62.8
2018-08-12T06:50:07.592Z,63.6
2018-08-12T06:50:57.391Z,64.4
2018-08-12T06:51:48.545Z,65.2
2018-08-12T06:52:37.779Z,67.4
2018-08-12T06:53:28.159Z,67.5
2018-08-12T06:54:17.921Z,64.2
2018-08-12T06:55:08.266Z,58.8
2018-08-12T06:56:48.388Z,48.6
2018-08-12T06:57:38.166Z,47.3
2018-08-12T06:58:28.515Z,46.8
2018-08-12T06:59:18.321Z,46.9
2018-08-12T07:00:08.347Z,47.7
2018-08-12T07:00:58.692Z,48.9
2018-08-12T07:01:48.764Z,50.3
2018-08-12T07:02:38.880Z,51.6
2018-08-12T07:03:28.885Z,53
2018-08-12T07:04:18.701Z,54.2
2018-08-12T07:05:09.025Z,55.3
2018-08-12T07:05:59.086Z,56.4
2018-08-12T07:06:48.887Z,57.5
2018-08-12T07:07:39.467Z,58.5
2018-08-12T07:08:28.710Z,59.4
2018-08-12T07:09:19.396Z,60.3
2018-08-12T07:10:09.411Z,61.1
2018-08-12T07:10:59.468Z,62.1
2018-08-12T07:11:49.261Z,62.9
2018-08-12T07:12:39.315Z,63.8
2018-08-12T07:13:29.086Z,64.7
2018-08-12T07:14:19.038Z,66
2018-08-12T07:15:09.517Z,67.4
2018-08-12T07:15:59.867Z,64.8
2018-08-12T07:16:49.633Z,61.8
2018-08-12T07:17:39.724Z,58.5
2018-08-12T07:18:30.026Z,55.8
2018-08-12T07:19:20.103Z,54.6
2018-08-12T07:20:10.207Z,54.4
2018-08-12T07:20:59.948Z,54.7
2018-08-12T07:21:50.315Z,55.5
2018-08-12T07:22:40.369Z,56.4
2018-08-12T07:23:29.669Z,57.6
2018-08-12T07:24:20.492Z,58.9
2018-08-12T07:25:10.558Z,60.1
2018-08-12T07:26:00.363Z,61.3
2018-08-12T07:26:50.409Z,62.1
2018-08-12T07:27:40.193Z,62.8
2018-08-12T07:28:30.846Z,63.5
2018-08-12T07:29:20.922Z,65.6
2018-08-12T07:30:10.929Z,66
2018-08-12T07:31:00.751Z,65
2018-08-12T07:31:51.080Z,64
2018-08-12T07:32:41.247Z,61.6
2018-08-12T07:33:31.214Z,59.1
2018-08-12T07:34:21.281Z,58.2
2018-08-12T07:35:11.321Z,59
2018-08-12T07:36:01.390Z,60.4
2018-08-12T07:36:51.174Z,61.5
2018-08-12T07:37:41.520Z,62.2
2018-08-12T07:38:31.703Z,62.3
2018-08-12T07:39:21.665Z,61.8
2018-08-12T07:40:11.767Z,60.9
2018-08-12T07:41:01.782Z,60.2
2018-08-12T07:41:51.844Z,60.1
2018-08-12T07:42:41.662Z,60.4
2018-08-12T07:43:31.121Z,60.7
2018-08-12T07:44:21.752Z,60.8
2018-08-12T07:45:12.089Z,60.8
2018-08-12T07:46:02.174Z,60.6
2018-08-12T07:46:51.665Z,60
2018-08-12T07:47:41.720Z,59.6
2018-08-12T07:48:32.373Z,59.3
2018-08-12T07:49:21.888Z,59.1
2018-08-12T07:50:12.533Z,58.9
2018-08-12T07:51:52.616Z,58
2018-08-12T07:52:42.400Z,57.4
2018-08-12T07:53:32.761Z,56.8
2018-08-12T07:54:22.821Z,56.3
2018-08-12T07:55:12.879Z,55.9
2018-08-12T07:56:02.946Z,55.8
2018-08-12T07:56:52.735Z,55.6
2018-08-12T07:57:43.069Z,55.7
2018-08-12T07:58:32.863Z,55.8
2018-08-12T07:59:23.215Z,55.8
2018-08-12T08:00:13.276Z,55.9
2018-08-12T08:01:03.327Z,56.1
2018-08-12T08:01:53.388Z,56.1
2018-08-12T08:02:43.451Z,56.3
2018-08-12T08:03:33.508Z,56.4
2018-08-12T08:04:23.301Z,56.8
2018-08-12T08:05:13.644Z,57.1
2018-08-12T08:06:03.711Z,57.3
2018-08-12T08:06:53.479Z,57.6
2018-08-12T08:07:43.840Z,57.9
2018-08-12T08:08:33.628Z,58.3
2018-08-12T08:09:23.973Z,58.8
2018-08-12T08:10:13.787Z,59.3
2018-08-12T08:11:03.838Z,59.8
2018-08-12T08:11:53.906Z,60.4
2018-08-12T08:12:44.304Z,61
2018-08-12T08:13:34.013Z,61.8
2018-08-12T08:14:24.383Z,62.6
2018-08-12T08:15:14.146Z,63.3
2018-08-12T08:16:04.258Z,65.1
2018-08-12T08:16:54.085Z,65.5
2018-08-12T08:17:44.647Z,64.2
2018-08-12T08:18:34.728Z,62.3
2018-08-12T08:19:24.498Z,58.9
2018-08-12T08:20:14.863Z,56.4
2018-08-12T08:21:04.627Z,55.6
2018-08-12T08:21:54.963Z,55.9
2018-08-12T08:22:44.473Z,56.7
2018-08-12T08:23:34.803Z,57.8
2018-08-12T08:24:25.152Z,59.1
2018-08-12T08:25:15.332Z,60.1
2018-08-12T08:26:05.271Z,61.1
2018-08-12T08:26:55.332Z,61.9
2018-08-12T08:27:45.444Z,63.7
2018-08-12T08:28:35.472Z,64.7
2018-08-12T08:29:25.233Z,63.8
2018-08-12T08:30:15.581Z,62.8
2018-08-12T08:31:05.376Z,60.5
2018-08-12T08:31:57.197Z,58.2
2018-08-12T08:32:45.221Z,56.9
2018-08-12T08:33:35.854Z,57.3
2018-08-12T08:34:25.967Z,58.3
2018-08-12T08:35:15.982Z,59.1
2018-08-12T08:36:05.468Z,59.3
2018-08-12T08:36:55.816Z,59.1
2018-08-12T08:38:36.249Z,57.9
2018-08-12T08:39:26.317Z,57.7
2018-08-12T08:40:16.056Z,57.9
2018-08-12T08:41:06.122Z,58.1
2018-08-12T08:41:56.467Z,58.3
2018-08-12T08:42:46.253Z,58.4
2018-08-12T08:43:36.051Z,58.3
2018-08-12T08:44:26.683Z,58.3
2018-08-12T08:45:16.743Z,58.4
2018-08-12T08:46:06.821Z,58.5
2018-08-12T08:46:56.872Z,58.7
2018-08-12T08:47:46.936Z,58.8
2018-08-12T08:48:37.015Z,59
2018-08-12T08:49:27.062Z,59.3
2018-08-12T08:50:16.837Z,59.7
2018-08-12T08:51:06.916Z,60.1
2018-08-12T08:51:57.044Z,60.4
2018-08-12T08:52:47.050Z,60.9
2018-08-12T08:53:36.525Z,61.2
2018-08-12T08:54:27.191Z,61.5
2018-08-12T08:55:16.935Z,61.8
2018-08-12T08:56:07.987Z,62.1
2018-08-12T08:56:57.174Z,62.4
2018-08-12T08:57:47.458Z,62.9
2018-08-12T08:58:37.480Z,63.4
2018-08-12T08:59:27.855Z,64
2018-08-12T09:00:17.616Z,64.5
2018-08-12T09:01:07.999Z,65
2018-08-12T09:01:57.519Z,65.3
2018-08-12T09:02:48.100Z,65.7
2018-08-12T09:03:38.157Z,66
2018-08-12T09:04:28.282Z,66.1
2018-08-12T09:20:53.993Z,67.9
2018-08-12T09:21:43.589Z,67.6
2018-08-12T09:22:34.129Z,67.3
2018-08-12T09:23:23.984Z,67.7
2018-08-12T09:24:13.771Z,68.1
2018-08-12T09:25:04.312Z,68.1
2018-08-12T09:25:54.097Z,67.6
2018-08-12T09:26:44.423Z,66.4
2018-08-12T09:27:34.263Z,65.1
2018-08-12T09:28:24.307Z,65.2
2018-08-12T09:29:14.660Z,66.3
2018-08-12T09:30:04.713Z,67.4
2018-08-12T09:30:54.205Z,67.7
2018-08-12T09:31:44.557Z,67.3
2018-08-12T09:32:34.881Z,67.4
2018-08-12T09:33:24.937Z,67.9
2018-08-12T09:34:15.018Z,68.4
2018-08-12T09:35:05.113Z,68.8
2018-08-12T09:35:54.867Z,69.3
2018-08-12T09:36:44.933Z,69.5
2018-08-12T09:37:35.007Z,69.7
2018-08-12T09:38:25.370Z,69.9
2018-08-12T09:39:15.411Z,70.2
2018-08-12T09:40:05.212Z,70.2
2018-08-12T09:40:55.559Z,70.3
2018-08-12T09:41:45.042Z,70.4
2018-08-12T09:42:35.682Z,70.6
2018-08-12T09:43:25.763Z,70.9
2018-08-12T09:44:15.840Z,71.2
2018-08-12T09:45:05.606Z,71.2
2018-08-12T09:45:55.938Z,71.1
2018-08-12T09:46:45.720Z,70.7
2018-08-12T09:47:35.515Z,70.5
2018-08-12T09:48:25.851Z,70.5
2018-08-12T09:49:16.024Z,69.8
2018-08-12T09:50:06.297Z,68.2
2018-08-12T09:50:56.062Z,66.6
2018-08-12T09:51:47.486Z,65.7
2018-08-12T09:52:36.447Z,64.7
2018-08-12T09:53:26.507Z,63.9
2018-08-12T09:54:16.353Z,63.9
2018-08-12T09:55:06.389Z,65
2018-08-12T09:55:56.697Z,65.4
2018-08-12T09:56:46.771Z,64.6
2018-08-12T09:57:36.837Z,63.9
2018-08-12T09:58:27.429Z,64.8
2018-08-12T09:59:16.982Z,66.1
2018-08-12T10:00:07.040Z,66.9
2018-08-12T10:00:56.819Z,67.8
2018-08-12T10:01:47.161Z,68.3
2018-08-12T10:02:37.226Z,68.7
2018-08-12T10:03:27.288Z,68.6
2018-08-12T10:04:17.089Z,68.4
2018-08-12T10:05:06.669Z,66.9
2018-08-12T10:05:57.206Z,65
2018-08-12T10:06:47.291Z,63.6
2018-08-12T10:07:38.156Z,62.6
2018-08-12T10:08:27.688Z,61.9
2018-08-12T10:09:17.274Z,61.4
2018-08-12T10:10:07.580Z,61
2018-08-12T10:10:57.609Z,60.5
2018-08-12T10:11:46.909Z,61.3
2018-08-12T10:12:38.055Z,63.4
2018-08-12T10:13:27.543Z,65.3
2018-08-12T10:14:18.153Z,66.4
2018-08-12T10:15:08.217Z,67.1
2018-08-12T10:15:58.008Z,67.3
2018-08-12T10:16:47.797Z,67.3
2018-08-12T10:17:38.140Z,67.4
2018-08-12T10:18:28.477Z,67.8
2018-08-12T10:19:18.528Z,68.4
2018-08-12T10:20:08.590Z,68.8
2018-08-12T10:20:58.406Z,69.3
2018-08-12T10:21:48.719Z,69.6
2018-08-12T10:22:38.828Z,69.8
2018-08-12T10:23:28.865Z,70
2018-08-12T10:24:18.910Z,70.3
2018-08-12T10:25:08.450Z,70.4
2018-08-12T10:25:58.508Z,70.6
2018-08-12T10:26:48.839Z,70.8
2018-08-12T10:27:39.204Z,71.1
2018-08-12T10:28:28.452Z,71.3
2018-08-12T10:29:19.957Z,71.6
2018-08-12T10:30:09.381Z,72.1
2018-08-12T10:30:59.192Z,72.5
2018-08-12T10:31:49.518Z,72.3
2018-08-12T10:32:39.560Z,71.2
2018-08-12T10:33:29.371Z,71.1
2018-08-12T10:34:19.687Z,71.5
2018-08-12T10:35:09.759Z,71.8
2018-08-12T10:35:59.838Z,72.1
2018-08-12T10:36:49.887Z,72.3
2018-08-12T10:37:39.690Z,72.2
2018-08-12T10:38:30.013Z,71.9
2018-08-12T10:39:20.080Z,72.1
2018-08-12T10:40:09.599Z,72.4
2018-08-12T10:41:00.197Z,72.5
2018-08-12T10:41:50.316Z,72.3
2018-08-12T10:42:40.343Z,72.3
2018-08-12T10:43:29.860Z,72.5
2018-08-12T10:44:21.059Z,72.8
2018-08-12T10:45:10.555Z,72.9
2018-08-12T10:46:00.611Z,73
2018-08-12T10:46:50.414Z,73.1
2018-08-12T10:47:40.750Z,72.4
2018-08-12T10:48:30.252Z,71.1
2018-08-12T10:49:20.891Z,70.2
2018-08-12T10:50:10.680Z,69.1
2018-08-12T10:51:01.201Z,69.3
2018-08-12T10:51:51.099Z,70.4
2018-08-12T10:52:41.173Z,71.4
2018-08-12T10:53:31.479Z,72.1
2018-08-12T10:54:21.265Z,72.3
2018-08-12T10:55:11.340Z,72.4
2018-08-12T10:56:01.109Z,72.3
2018-08-12T10:56:51.189Z,72.3
2018-08-12T10:57:41.544Z,72.4
2018-08-12T10:58:31.300Z,72.3
2018-08-12T10:59:22.125Z,72.3
2018-08-12T11:00:11.185Z,72.3
2018-08-12T11:01:01.490Z,72
2018-08-12T11:01:51.580Z,72
2018-08-12T11:02:41.951Z,72.3
2018-08-12T11:03:31.989Z,72.6
2018-08-12T11:04:22.028Z,72.4
2018-08-12T11:05:12.111Z,71.6
2018-08-12T11:06:02.224Z,71.3
2018-08-12T11:06:51.774Z,71.8
2018-08-12T11:07:42.336Z,72.3
2018-08-12T11:08:31.827Z,72.8
2018-08-12T11:09:21.897Z,73.1
2018-08-12T11:10:12.517Z,73.4
2018-08-12T11:11:02.554Z,73.4
2018-08-12T11:11:52.356Z,73.1
2018-08-12T11:12:43.268Z,72.3
2018-08-12T11:13:32.795Z,71.8
2018-08-12T11:14:22.822Z,71
2018-08-12T11:15:12.325Z,69.3
2018-08-12T11:16:02.975Z,67.7
2018-08-12T11:16:52.743Z,66.3
2018-08-12T11:17:42.880Z,65.4
2018-08-12T11:18:33.156Z,64.8
2018-08-12T11:19:22.918Z,64.4
2018-08-12T11:20:13.014Z,64.3
2018-08-12T11:21:02.796Z,63.9
2018-08-12T11:21:53.439Z,63.3
2018-08-12T11:22:43.513Z,62.6
2018-08-12T11:23:33.538Z,62.3
2018-08-12T11:24:23.313Z,63.2
2018-08-12T11:25:13.684Z,65
2018-08-12T11:26:03.494Z,67.1
2018-08-12T11:26:53.799Z,69.4
2018-08-12T11:27:43.906Z,72.9
2018-08-12T11:28:34.214Z,72.9
2018-08-12T11:29:24.021Z,72.1
2018-08-12T11:30:14.064Z,70.4
2018-08-12T11:31:04.180Z,68.9
2018-08-12T11:31:53.913Z,68.2
2018-08-12T11:32:43.724Z,68.4
2018-08-12T11:33:34.318Z,69.6
2018-08-12T11:34:24.373Z,70.6
2018-08-12T11:35:14.444Z,71.3
2018-08-12T11:36:04.244Z,71.4
2018-08-12T11:36:54.606Z,71.2
2018-08-12T11:37:44.700Z,70.6
2018-08-12T11:38:34.416Z,70.1
2018-08-12T11:39:24.507Z,70.3
2018-08-12T11:40:14.873Z,70.3
2018-08-12T11:41:04.706Z,70.6
2018-08-12T11:41:54.982Z,70.9
2018-08-12T11:42:45.056Z,71.1
2018-08-12T11:43:35.090Z,71
2018-08-12T11:44:24.906Z,70.9
2018-08-12T11:45:15.229Z,70.9
2018-08-12T11:46:05.009Z,70.8
2018-08-12T11:46:55.353Z,70.9
2018-08-12T11:47:45.428Z,71
2018-08-12T11:48:35.464Z,71.1
2018-08-12T11:49:25.260Z,71
2018-08-12T11:50:15.059Z,70.8
2018-08-12T11:51:05.688Z,70.7
2018-08-12T11:51:55.734Z,70.6
2018-08-12T11:52:45.244Z,70.4
2018-08-12T11:53:35.879Z,70.4
2018-08-12T11:54:25.664Z,70.7
2018-08-12T11:55:15.731Z,70.9
2018-08-12T11:56:05.809Z,70.9
2018-08-12T11:56:56.393Z,70.8
2018-08-12T11:57:45.663Z,71.1
2018-08-12T11:58:36.300Z,71.4
2018-08-12T11:59:26.082Z,71.5
2018-08-12T12:00:15.571Z,71.6
2018-08-12T12:01:06.480Z,71.8
2018-08-12T12:01:56.524Z,72
2018-08-12T12:02:46.630Z,72.1
2018-08-12T12:03:36.374Z,72.1
2018-08-12T12:04:27.479Z,72.3
2018-08-12T12:05:16.827Z,72.3