createdAt,value
2023-04-14T00:02:08.253Z,2.10
2023-04-14T00:04:59.045Z,2.05
2023-04-14T00:07:46.601Z,2.08
2023-04-14T00:10:34.262Z,1.90
2023-04-14T00:13:21.784Z,1.73
2023-04-14T00:16:12.679Z,1.80
2023-04-14T00:19:02.592Z,2.03
2023-04-14T00:21:50.885Z,1.85
2023-04-14T00:24:43.345Z,2.20
2023-04-14T00:27:31.249Z,1.90
2023-04-14T00:30:21.461Z,1.67
2023-04-14T00:33:09.193Z,1.90
2023-04-14T00:35:58.504Z,2.00
2023-04-14T00:38:46.374Z,1.70
2023-04-14T00:41:35.449Z,1.83
2023-04-14T00:44:23.009Z,1.67
2023-04-14T00:47:11.023Z,1.70
2023-04-14T00:50:00.892Z,1.75
2023-04-14T00:52:52.664Z,2.38
2023-04-14T00:55:41.618Z,1.70
2023-04-14T00:58:29.592Z,1.73
2023-04-14T01:01:17.667Z,1.65
2023-04-14T01:04:06.204Z,1.75
2023-04-14T01:06:54.526Z,1.83
2023-04-14T01:09:43.457Z,1.65
2023-04-14T01:12:55.199Z,1.80
2023-04-14T01:15:50.244Z,1.80
2023-04-14T01:18:50.418Z,1.73
2023-04-14T01:21:44.843Z,1.67
2023-04-14T01:24:59.807Z,1.77
2023-04-14T01:28:13.785Z,1.63
2023-04-14T01:31:26.711Z,1.60
2023-04-14T01:34:23.473Z,1.80
2023-04-14T01:37:16.756Z,1.63
2023-04-14T01:40:11.444Z,1.40
2023-04-14T01:43:06.875Z,1.40
2023-04-14T01:46:06.866Z,1.60
2023-04-14T01:48:57.303Z,1.48
2023-04-14T01:51:46.465Z,1.67
2023-04-14T01:54:36.868Z,1.60
2023-04-14T01:57:27.557Z,1.33
2023-04-14T02:00:19.388Z,1.60
2023-04-14T02:03:08.057Z,1.63
2023-04-14T02:05:57.204Z,1.50
2023-04-14T02:08:45.847Z,1.38
2023-04-14T02:11:36.494Z,1.30
2023-04-14T02:14:26.111Z,1.73
2023-04-14T02:17:15.223Z,1.60
2023-04-14T02:20:03.713Z,1.63
2023-04-14T02:22:52.598Z,1.88
2023-04-14T02:25:51.015Z,1.80
2023-04-14T02:28:51.506Z,1.60
2023-04-14T02:31:45.027Z,1.40
2023-04-14T02:34:39.346Z,1.52
2023-04-14T02:37:34.721Z,1.70
2023-04-14T02:40:31.651Z,1.90
2023-04-14T02:43:29.669Z,1.63
2023-04-14T02:46:23.521Z,2.00
2023-04-14T02:49:15.970Z,1.98
2023-04-14T02:52:07.352Z,1.60
2023-04-14T02:54:56.100Z,2.13
2023-04-14T02:57:45.522Z,1.98
2023-04-14T03:00:34.439Z,1.85
2023-04-14T03:03:23.001Z,1.88
2023-04-14T03:06:15.784Z,1.92
2023-04-14T03:09:06.010Z,2.03
2023-04-14T03:11:56.678Z,2.30
2023-04-14T03:14:46.599Z,2.15
2023-04-14T03:17:36.178Z,1.98
2023-04-14T03:20:24.974Z,2.10
2023-04-14T03:23:14.915Z,2.10
2023-04-14T03:26:04.292Z,2.10
2023-04-14T03:28:55.080Z,2.10
2023-04-14T03:31:45.901Z,2.35
2023-04-14T03:34:36.021Z,2.53
2023-04-14T03:37:28.206Z,2.38
2023-04-14T03:40:17.387Z,2.40
2023-04-14T03:43:07.898Z,2.28
2023-04-14T03:45:56.392Z,2.30
2023-04-14T03:48:48.887Z,2.80
2023-04-14T03:51:39.026Z,2.80
2023-04-14T03:54:30.476Z,2.95
2023-04-14T03:57:20.019Z,2.60
2023-04-14T04:00:11.179Z,2.70
2023-04-14T04:02:59.978Z,2.90
2023-04-14T04:05:50.812Z,3.28
2023-04-14T04:08:41.479Z,2.90
2023-04-14T04:11:30.618Z,2.70
2023-04-14T04:14:25.423Z,3.10
2023-04-14T04:17:18.472Z,2.92
2023-04-14T04:20:14.052Z,3.35
2023-04-14T04:23:07.957Z,3.40
2023-04-14T04:25:56.860Z,4.00
2023-04-14T04:28:46.204Z,3.78
2023-04-14T04:31:35.404Z,3.40
2023-04-14T04:34:25.555Z,3.53
2023-04-14T04:37:13.579Z,3.83
2023-04-14T04:40:02.266Z,4.22
2023-04-14T04:42:50.072Z,3.58
2023-04-14T04:45:53.025Z,3.72
2023-04-14T04:48:40.623Z,4.05
2023-04-14T04:51:28.728Z,4.35
2023-04-14T04:54:16.945Z,4.07
2023-04-14T04:57:05.978Z,3.80
2023-04-14T04:59:53.631Z,3.92
2023-04-14T05:02:41.264Z,3.60
2023-04-14T05:05:28.938Z,3.60
2023-04-14T05:08:16.275Z,3.80
2023-04-14T05:11:03.790Z,3.28
2023-04-14T05:13:52.697Z,3.53
2023-04-14T05:16:40.517Z,3.60
2023-04-14T05:19:27.920Z,3.60
2023-04-14T05:22:15.942Z,3.10
2023-04-14T05:25:03.932Z,3.13
2023-04-14T05:27:51.477Z,3.40
2023-04-14T05:30:40.390Z,3.13
2023-04-14T05:33:28.251Z,3.40
2023-04-14T05:36:15.921Z,3.53
2023-04-14T05:39:03.516Z,3.55
2023-04-14T05:41:51.242Z,3.50
2023-04-14T05:44:38.938Z,3.53
2023-04-14T05:47:28.221Z,3.05
2023-04-14T05:50:16.618Z,4.72
2023-04-14T05:53:04.279Z,3.75
2023-04-14T05:55:53.506Z,3.28
2023-04-14T05:58:40.903Z,3.80
2023-04-14T06:01:28.582Z,3.28
2023-04-14T06:04:17.626Z,3.22
2023-04-14T06:07:05.299Z,3.17
2023-04-14T06:09:52.925Z,3.80
2023-04-14T06:12:42.538Z,3.97
2023-04-14T06:15:31.055Z,4.22
2023-04-14T06:18:20.788Z,3.50
2023-04-14T06:21:12.291Z,3.55
2023-04-14T06:23:59.720Z,4.35
2023-04-14T06:26:47.427Z,4.13
2023-04-14T06:29:35.381Z,4.28
2023-04-14T06:32:23.062Z,4.07
2023-04-14T06:35:16.555Z,3.90
2023-04-14T06:38:14.739Z,4.13
2023-04-14T06:41:02.591Z,3.92
2023-04-14T06:43:50.112Z,3.80
2023-04-14T06:46:38.202Z,3.90
2023-04-14T06:49:26.125Z,3.80
2023-04-14T06:52:13.598Z,3.65
2023-04-14T06:55:02.350Z,3.20
2023-04-14T06:57:49.982Z,3.10
2023-04-14T07:00:38.099Z,2.80
2023-04-14T07:03:26.589Z,3.40
2023-04-14T07:06:17.600Z,3.22
2023-04-14T07:09:05.396Z,3.63
2023-04-14T07:11:54.115Z,3.10
2023-04-14T07:14:42.703Z,2.90
2023-04-14T07:17:30.569Z,3.28
2023-04-14T07:20:18.527Z,3.55
2023-04-14T07:23:06.143Z,2.80
2023-04-14T07:25:55.617Z,2.50
2023-04-14T07:28:44.433Z,2.50
2023-04-14T07:31:35.671Z,2.72
2023-04-14T07:34:23.569Z,2.50
2023-04-14T07:37:11.240Z,2.70
2023-04-14T07:39:59.428Z,3.03
2023-04-14T07:42:48.180Z,3.05
2023-04-14T07:45:37.287Z,3.20
2023-04-14T07:48:24.643Z,3.08
2023-04-14T07:51:12.187Z,3.60
2023-04-14T07:54:00.960Z,3.03
2023-04-14T07:56:49.150Z,3.60
2023-04-14T07:59:37.970Z,3.28
2023-04-14T08:02:27.588Z,2.88
2023-04-14T08:05:15.579Z,3.00
2023-04-14T08:08:03.214Z,3.20
2023-04-14T08:10:50.965Z,2.92
2023-04-14T08:13:38.366Z,3.33
2023-04-14T08:16:26.566Z,3.30
2023-04-14T08:19:15.631Z,2.60
2023-04-14T08:22:03.393Z,2.83
2023-04-14T08:24:50.844Z,2.50
2023-04-14T08:27:38.255Z,2.75
2023-04-14T08:30:26.138Z,2.90
2023-04-14T08:33:13.810Z,2.78
2023-04-14T08:36:02.626Z,2.78
2023-04-14T08:38:51.217Z,4.15
2023-04-14T08:41:41.008Z,6.20
2023-04-14T08:44:29.915Z,4.03
2023-04-14T08:47:18.212Z,2.88
2023-04-14T08:50:11.685Z,2.42
2023-04-14T08:53:04.863Z,2.53
2023-04-14T08:55:56.853Z,2.75
2023-04-14T09:01:36.690Z,3.47
2023-04-14T09:04:25.806Z,6.25
2023-04-14T09:07:14.793Z,3.35
2023-04-14T09:10:04.887Z,2.72
2023-04-14T09:12:54.535Z,2.60
2023-04-14T09:15:43.119Z,2.70
2023-04-14T09:18:31.462Z,4.53
2023-04-14T09:21:50.310Z,5.97
2023-04-14T09:24:34.041Z,8.73
2023-04-14T09:27:22.979Z,8.48
2023-04-14T09:30:12.481Z,4.90
2023-04-14T09:33:00.883Z,3.45
2023-04-14T09:35:50.971Z,3.67
2023-04-14T09:38:40.205Z,4.60
2023-04-14T09:41:28.091Z,3.22
2023-04-14T09:44:17.251Z,2.47
2023-04-14T09:47:08.381Z,2.45
2023-04-14T09:50:03.202Z,2.65
2023-04-14T09:52:51.375Z,3.08
2023-04-14T09:55:46.476Z,3.53
2023-04-14T09:58:37.130Z,4.53
2023-04-14T10:01:32.203Z,4.65
2023-04-14T10:04:24.646Z,3.70
2023-04-14T10:07:12.785Z,4.72
2023-04-14T10:10:08.653Z,4.38
2023-04-14T10:12:56.443Z,4.20
2023-04-14T10:15:44.322Z,3.70
2023-04-14T10:18:33.582Z,6.47
2023-04-14T10:21:22.938Z,4.65
2023-04-14T10:24:12.761Z,5.45
2023-04-14T10:27:04.009Z,6.10
2023-04-14T10:29:51.598Z,4.20
2023-04-14T10:32:44.081Z,2.50
2023-04-14T10:35:45.099Z,2.20
2023-04-14T10:38:42.269Z,2.53
2023-04-14T10:41:45.395Z,4.10
2023-04-14T10:44:35.738Z,3.58
2023-04-14T10:47:25.829Z,2.47
2023-04-14T10:50:19.230Z,2.90
2023-04-14T10:53:09.359Z,2.58
2023-04-14T10:55:59.718Z,3.72
2023-04-14T10:58:56.668Z,3.85
2023-04-14T11:01:44.283Z,4.68
2023-04-14T11:04:32.038Z,3.88
2023-04-14T11:07:22.826Z,2.80
2023-04-14T11:10:32.695Z,2.17
2023-04-14T11:13:21.094Z,2.65
2023-04-14T11:16:10.666Z,2.40
2023-04-14T11:19:02.276Z,1.88
2023-04-14T11:21:51.044Z,2.00
2023-04-14T11:24:38.988Z,3.25
2023-04-14T11:27:28.295Z,2.33
2023-04-14T11:30:18.070Z,2.03
2023-04-14T11:33:08.842Z,1.77
2023-04-14T11:35:57.337Z,2.00
2023-04-14T11:38:45.826Z,1.90
2023-04-14T11:41:33.879Z,1.60
2023-04-14T11:44:23.966Z,2.20
2023-04-14T11:47:11.661Z,1.95
2023-04-14T11:50:04.617Z,2.25
2023-04-14T11:52:52.420Z,3.35
2023-04-14T11:55:44.660Z,2.28
2023-04-14T11:58:33.873Z,3.10
2023-04-14T12:01:25.263Z,2.58
2023-04-14T12:04:16.810Z,3.05
2023-04-14T12:07:12.569Z,1.92
2023-04-14T12:10:01.035Z,3.30
2023-04-14T12:12:48.598Z,4.57
2023-04-14T12:15:38.355Z,2.00
2023-04-14T12:18:29.594Z,1.73
2023-04-14T12:21:23.531Z,2.65
2023-04-14T12:24:11.229Z,2.20
2023-04-14T12:26:58.766Z,1.90
2023-04-14T12:29:47.211Z,2.88
2023-04-14T12:32:41.134Z,4.25
2023-04-14T12:35:36.067Z,4.28
2023-04-14T12:38:29.486Z,4.95
2023-04-14T12:41:23.939Z,5.25
2023-04-14T12:44:17.703Z,3.25
2023-04-14T12:47:05.769Z,5.18
2023-04-14T12:49:54.498Z,4.07
2023-04-14T12:52:47.648Z,2.05
2023-04-14T12:55:35.434Z,2.35
2023-04-14T12:58:23.225Z,1.77
2023-04-14T13:01:13.292Z,2.95
2023-04-14T13:04:04.507Z,3.92
2023-04-14T13:06:52.587Z,5.50
2023-04-14T13:09:42.552Z,4.68
2023-04-14T13:12:30.733Z,3.15
2023-04-14T13:15:30.954Z,2.55
2023-04-14T13:18:26.352Z,3.25
2023-04-14T13:21:14.882Z,3.45
2023-04-14T13:24:02.633Z,4.40
2023-04-14T13:26:51.885Z,4.53
2023-04-14T13:29:42.157Z,3.78
2023-04-14T13:32:29.982Z,5.90
2023-04-14T13:35:17.518Z,4.47
2023-04-14T13:38:05.619Z,2.97
2023-04-14T13:40:53.346Z,3.03
2023-04-14T13:43:43.004Z,3.08
2023-04-14T13:46:31.563Z,4.97
2023-04-14T13:49:24.361Z,4.80
2023-04-14T13:52:12.157Z,3.50
2023-04-14T13:54:59.696Z,3.47
2023-04-14T13:57:47.488Z,5.15
2023-04-14T14:00:36.929Z,4.72
2023-04-14T14:03:25.716Z,3.42
2023-04-14T14:06:14.905Z,3.40
2023-04-14T14:09:06.121Z,4.55
2023-04-14T14:11:54.271Z,4.38
2023-04-14T14:14:41.831Z,1.42
2023-04-14T14:17:30.827Z,3.60
2023-04-14T14:20:18.925Z,6.05
2023-04-14T14:23:06.434Z,2.67
2023-04-14T14:25:55.747Z,3.83
2023-04-14T14:28:43.565Z,3.58
2023-04-14T14:31:31.502Z,4.82
2023-04-14T14:34:21.050Z,4.55
2023-04-14T14:37:08.463Z,4.68
2023-04-14T14:39:56.071Z,4.85
2023-04-14T14:42:44.410Z,4.78
2023-04-14T14:45:33.350Z,4.45
2023-04-14T14:48:22.058Z,4.25
2023-04-14T14:51:10.971Z,5.03
2023-04-14T14:54:09.234Z,2.80
2023-04-14T14:56:58.370Z,3.45
2023-04-14T14:59:46.659Z,4.05
2023-04-14T15:02:34.676Z,3.33
2023-04-14T15:05:22.424Z,3.55
2023-04-14T15:08:11.155Z,4.80
2023-04-14T15:10:59.112Z,3.47
2023-04-14T15:13:46.689Z,5.68
2023-04-14T15:16:34.788Z,5.18
2023-04-14T15:19:23.527Z,3.97
2023-04-14T15:22:11.410Z,1.05
2023-04-14T15:25:00.446Z,1.65
2023-04-14T15:27:48.231Z,1.20
2023-04-14T15:30:35.595Z,1.40
2023-04-14T15:33:23.416Z,1.10
2023-04-14T15:36:10.843Z,1.10
2023-04-14T15:38:58.580Z,1.25
2023-04-14T15:41:49.176Z,2.10
2023-04-14T15:44:36.958Z,1.98
2023-04-14T15:47:24.842Z,2.00
2023-04-14T15:50:13.096Z,2.20
2023-04-14T15:53:08.591Z,1.77
2023-04-14T15:55:59.034Z,1.67
2023-04-14T15:58:48.443Z,2.00
2023-04-14T16:01:36.862Z,2.20
2023-04-14T16:04:25.828Z,1.90
2023-04-14T16:07:14.481Z,1.90
2023-04-14T16:10:03.509Z,2.03
2023-04-14T16:12:51.620Z,2.10
2023-04-14T16:15:42.194Z,2.92
2023-04-14T16:18:29.805Z,2.53
2023-04-14T16:21:18.114Z,2.47
2023-04-14T16:24:06.688Z,3.15
2023-04-14T16:26:54.948Z,2.28
2023-04-14T16:29:42.746Z,2.47
2023-04-14T16:32:32.379Z,2.40
2023-04-14T16:35:20.647Z,1.90
2023-04-14T16:38:09.437Z,2.72
2023-04-14T16:40:58.807Z,2.63
2023-04-14T16:43:48.031Z,2.92
2023-04-14T16:46:36.199Z,3.03
2023-04-14T16:49:27.264Z,2.85
2023-04-14T16:52:15.736Z,3.05
2023-04-14T16:55:04.238Z,2.60
2023-04-14T16:57:55.404Z,3.10
2023-04-14T17:00:43.578Z,2.90
2023-04-14T17:03:31.644Z,3.65
2023-04-14T17:06:21.530Z,3.67
2023-04-14T17:09:09.748Z,3.05
2023-04-14T17:11:57.714Z,2.78
2023-04-14T17:14:45.882Z,2.45
2023-04-14T17:17:33.929Z,2.90
2023-04-14T17:20:21.649Z,2.38
2023-04-14T17:23:11.225Z,2.28
2023-04-14T17:26:01.319Z,2.50
2023-04-14T17:28:49.041Z,1.90
2023-04-14T17:31:39.672Z,2.55
2023-04-14T17:34:29.434Z,8.27
2023-04-14T17:37:17.454Z,6.57
2023-04-14T17:40:10.280Z,3.30
2023-04-14T17:42:58.605Z,2.30
2023-04-14T17:45:50.201Z,2.30
2023-04-14T17:48:38.526Z,1.90
2023-04-14T17:51:26.396Z,2.00
2023-04-14T17:54:14.565Z,3.60
2023-04-14T17:57:04.896Z,5.30
2023-04-14T17:59:54.792Z,4.80
2023-04-14T18:02:42.832Z,4.40
2023-04-14T18:05:31.209Z,4.07
2023-04-14T18:08:19.057Z,4.78
2023-04-14T18:11:07.230Z,4.28
2023-04-14T18:13:56.455Z,3.85
2023-04-14T18:16:44.486Z,4.25
2023-04-14T18:19:32.144Z,3.08
2023-04-14T18:22:19.872Z,2.45
2023-04-14T18:25:09.890Z,3.53
2023-04-14T18:30:55.908Z,6.35
2023-04-14T18:33:44.041Z,4.57
2023-04-14T18:36:33.493Z,4.13
2023-04-14T18:39:22.287Z,4.05
2023-04-14T18:42:10.214Z,4.40
2023-04-14T18:44:58.418Z,4.20
2023-04-14T18:47:47.659Z,3.80
2023-04-14T18:50:35.809Z,3.28
2023-04-14T18:53:23.291Z,3.13
2023-04-14T18:56:11.240Z,3.28
2023-04-14T18:59:00.035Z,2.88
2023-04-14T19:01:47.888Z,3.20
2023-04-14T19:04:37.051Z,3.53
2023-04-14T19:07:24.654Z,3.33
2023-04-14T19:10:12.292Z,2.72
2023-04-14T19:13:00.072Z,2.83
2023-04-14T19:15:47.808Z,2.80
2023-04-14T19:18:35.806Z,2.70
2023-04-14T19:21:26.071Z,3.20
2023-04-14T19:24:14.233Z,2.97
2023-04-14T19:27:02.968Z,2.70
2023-04-14T19:29:50.951Z,2.85
2023-04-14T19:32:38.704Z,3.20
2023-04-14T19:35:26.460Z,3.47
2023-04-14T19:38:15.683Z,3.33
2023-04-14T19:41:03.759Z,3.47
2023-04-14T19:43:52.061Z,3.88
2023-04-14T19:46:42.367Z,3.67
2023-04-14T19:49:30.853Z,3.95
2023-04-14T19:52:19.272Z,3.45
2023-04-14T19:55:11.053Z,3.70
2023-04-14T19:57:58.938Z,4.15
2023-04-14T20:00:46.860Z,4.03
2023-04-14T20:03:35.342Z,3.95
2023-04-14T20:06:24.941Z,3.20
2023-04-14T20:09:13.124Z,3.47
2023-04-14T20:12:03.217Z,3.72
2023-04-14T20:14:51.179Z,3.55
2023-04-14T20:17:39.123Z,3.40
2023-04-14T20:20:28.571Z,3.85
2023-04-14T20:23:17.062Z,3.47
2023-04-14T20:26:05.905Z,3.78
2023-04-14T20:28:56.073Z,3.60
2023-04-14T20:31:44.846Z,4.38
2023-04-14T20:34:33.189Z,4.18
2023-04-14T20:37:20.899Z,4.10
2023-04-14T20:40:09.617Z,4.25
2023-04-14T20:42:57.967Z,4.13
2023-04-14T20:45:49.963Z,4.45
2023-04-14T20:48:38.853Z,4.47
2023-04-14T20:51:26.685Z,4.80
2023-04-14T20:54:14.318Z,4.43
2023-04-14T20:57:03.836Z,5.05
2023-04-14T20:59:51.327Z,4.53
2023-04-14T21:02:40.448Z,4.95
2023-04-14T21:05:28.504Z,4.72
2023-04-14T21:08:16.395Z,4.50
2023-04-14T21:11:16.612Z,5.03
2023-04-14T21:15:31.332Z,4.90
2023-04-14T21:17:14.313Z,4.20
2023-04-14T21:20:04.242Z,4.65
2023-04-14T21:22:52.230Z,5.55
2023-04-14T21:25:40.066Z,6.40
2023-04-14T21:28:27.868Z,6.88
2023-04-14T21:31:15.886Z,8.35
2023-04-14T21:34:04.489Z,9.50
2023-04-14T21:36:53.498Z,10.10
2023-04-14T21:39:42.542Z,9.95
2023-04-14T21:42:30.799Z,8.30
2023-04-14T21:45:18.674Z,8.40
2023-04-14T21:48:06.788Z,10.43
2023-04-14T21:50:54.474Z,10.70
2023-04-14T21:53:43.255Z,10.85
2023-04-14T21:56:31.840Z,11.88
2023-04-14T21:59:19.582Z,11.57
2023-04-14T22:02:07.150Z,10.95
2023-04-14T22:04:54.793Z,10.52
2023-04-14T22:07:42.830Z,10.93
2023-04-14T22:10:32.937Z,9.35
2023-04-14T22:13:20.963Z,9.27
2023-04-14T22:16:11.459Z,9.10
2023-04-14T22:18:59.583Z,8.68
2023-04-14T22:21:48.081Z,7.57
2023-04-14T22:24:35.914Z,8.00
2023-04-14T22:27:25.555Z,8.25
2023-04-14T22:30:14.155Z,7.82
2023-04-14T22:33:02.349Z,7.80
2023-04-14T22:35:51.411Z,8.70
2023-04-14T22:38:38.884Z,9.20
2023-04-14T22:41:27.201Z,9.57
2023-04-14T22:44:17.130Z,8.52
2023-04-14T22:47:05.506Z,8.63
2023-04-14T22:49:53.370Z,8.18
2023-04-14T22:52:41.337Z,7.63
2023-04-14T22:55:28.986Z,7.22
2023-04-14T22:58:18.406Z,6.78
2023-04-14T23:01:19.250Z,6.40
2023-04-14T23:04:09.645Z,6.65
2023-04-14T23:06:57.525Z,6.18
2023-04-14T23:09:46.022Z,5.97
2023-04-14T23:12:34.705Z,5.57
2023-04-14T23:15:22.112Z,5.70
2023-04-14T23:18:11.438Z,5.80
2023-04-14T23:20:59.075Z,5.43
2023-04-14T23:23:46.820Z,5.45
2023-04-14T23:26:34.763Z,5.47
2023-04-14T23:29:22.647Z,5.63
2023-04-14T23:32:10.806Z,5.47
2023-04-14T23:34:59.955Z,5.40
2023-04-14T23:37:47.920Z,4.90
2023-04-14T23:40:36.422Z,4.88
2023-04-14T23:43:24.603Z,4.80
2023-04-14T23:46:12.991Z,4.93
2023-04-14T23:49:22.022Z,4.60
2023-04-14T23:52:09.513Z,5.30
2023-04-14T23:54:57.167Z,4.97
2023-04-14T23:57:45.197Z,4.43
