createdAt,value
2023-04-18T00:00:55.198Z,527.00
2023-04-18T00:01:55.337Z,529.00
2023-04-18T00:02:55.509Z,528.00
2023-04-18T00:03:55.316Z,531.00
2023-04-18T00:04:55.288Z,531.00
2023-04-18T00:05:55.213Z,532.00
2023-04-18T00:06:55.236Z,533.00
2023-04-18T00:07:55.255Z,535.00
2023-04-18T00:08:55.305Z,536.00
2023-04-18T00:09:55.252Z,534.00
2023-04-18T00:10:55.253Z,533.00
2023-04-18T00:11:55.254Z,534.00
2023-04-18T00:12:55.264Z,536.00
2023-04-18T00:13:55.262Z,536.00
2023-04-18T00:14:55.316Z,535.00
2023-04-18T00:15:55.318Z,534.00
2023-04-18T00:16:55.337Z,535.00
2023-04-18T00:17:55.339Z,534.00
2023-04-18T00:18:55.327Z,536.00
2023-04-18T00:19:55.345Z,538.00
2023-04-18T00:20:55.313Z,535.00
2023-04-18T00:21:55.368Z,534.00
2023-04-18T00:22:55.360Z,533.00
2023-04-18T00:23:55.388Z,531.00
2023-04-18T00:24:55.401Z,530.00
2023-04-18T00:25:55.353Z,529.00
2023-04-18T00:26:55.373Z,528.00
2023-04-18T00:27:55.399Z,526.00
2023-04-18T00:28:55.432Z,524.00
2023-04-18T00:29:55.397Z,524.00
2023-04-18T00:30:55.488Z,525.00
2023-04-18T00:31:55.418Z,524.00
2023-04-18T00:32:55.503Z,522.00
2023-04-18T00:33:55.448Z,525.00
2023-04-18T00:34:55.467Z,527.00
2023-04-18T00:35:55.484Z,528.00
2023-04-18T00:36:55.504Z,528.00
2023-04-18T00:37:55.503Z,527.00
2023-04-18T00:38:55.469Z,526.00
2023-04-18T00:39:55.517Z,527.00
2023-04-18T00:40:55.525Z,526.00
2023-04-18T00:41:55.548Z,525.00
2023-04-18T00:42:55.580Z,524.00
2023-04-18T00:43:55.568Z,527.00
2023-04-18T00:44:55.597Z,528.00
2023-04-18T00:45:55.642Z,528.00
2023-04-18T00:46:55.615Z,528.00
2023-04-18T00:47:55.694Z,529.00
2023-04-18T00:48:55.658Z,528.00
2023-04-18T00:49:55.635Z,527.00
2023-04-18T00:50:55.631Z,527.00
2023-04-18T00:51:55.682Z,525.00
2023-04-18T00:52:55.690Z,523.00
2023-04-18T00:53:55.712Z,520.00
2023-04-18T00:54:55.744Z,521.00
2023-04-18T00:55:55.736Z,522.00
2023-04-18T00:56:55.746Z,522.00
2023-04-18T00:57:55.787Z,524.00
2023-04-18T00:58:55.783Z,524.00
2023-04-18T00:59:55.839Z,523.00
2023-04-18T01:00:55.820Z,522.00
2023-04-18T01:01:55.960Z,521.00
2023-04-18T01:02:56.036Z,521.00
2023-04-18T01:03:55.959Z,522.00
2023-04-18T01:04:55.891Z,523.00
2023-04-18T01:05:55.866Z,524.00
2023-04-18T01:06:55.921Z,525.00
2023-04-18T01:07:55.925Z,523.00
2023-04-18T01:08:55.930Z,521.00
2023-04-18T01:09:55.947Z,520.00
2023-04-18T01:10:55.974Z,521.00
2023-04-18T01:11:55.956Z,521.00
2023-04-18T01:12:56.008Z,523.00
2023-04-18T01:13:56.016Z,525.00
2023-04-18T01:14:56.056Z,526.00
2023-04-18T01:15:56.090Z,527.00
2023-04-18T01:16:56.046Z,529.00
2023-04-18T01:17:56.049Z,532.00
2023-04-18T01:18:56.082Z,530.00
2023-04-18T01:19:56.067Z,533.00
2023-04-18T01:20:56.078Z,530.00
2023-04-18T01:21:56.149Z,531.00
2023-04-18T01:22:56.146Z,530.00
2023-04-18T01:23:56.153Z,530.00
2023-04-18T01:24:56.179Z,529.00
2023-04-18T01:25:56.595Z,528.00
2023-04-18T01:26:56.209Z,528.00
2023-04-18T01:27:56.203Z,530.00
2023-04-18T01:28:56.229Z,530.00
2023-04-18T01:29:56.245Z,531.00
2023-04-18T01:30:56.310Z,530.00
2023-04-18T01:31:56.262Z,531.00
2023-04-18T01:32:56.355Z,531.00
2023-04-18T01:33:56.308Z,531.00
2023-04-18T01:34:56.346Z,529.00
2023-04-18T01:35:56.364Z,530.00
2023-04-18T01:36:56.367Z,530.00
2023-04-18T01:37:56.402Z,528.00
2023-04-18T01:38:56.401Z,527.00
2023-04-18T01:39:56.419Z,528.00
2023-04-18T01:40:56.425Z,525.00
2023-04-18T01:41:56.474Z,526.00
2023-04-18T01:42:56.511Z,525.00
2023-04-18T01:43:56.519Z,526.00
2023-04-18T01:44:56.541Z,527.00
2023-04-18T01:45:56.563Z,527.00
2023-04-18T01:46:56.705Z,526.00
2023-04-18T01:47:56.631Z,527.00
2023-04-18T01:48:56.612Z,525.00
2023-04-18T01:49:56.661Z,525.00
2023-04-18T01:50:56.672Z,524.00
2023-04-18T01:51:56.642Z,525.00
2023-04-18T01:52:56.671Z,524.00
2023-04-18T01:53:56.687Z,526.00
2023-04-18T01:54:56.711Z,528.00
2023-04-18T01:55:56.761Z,531.00
2023-04-18T01:56:56.786Z,532.00
2023-04-18T01:57:56.773Z,532.00
2023-04-18T01:58:56.784Z,531.00
2023-04-18T01:59:56.830Z,535.00
2023-04-18T02:00:56.853Z,529.00
2023-04-18T02:01:56.952Z,528.00
2023-04-18T02:02:57.069Z,524.00
2023-04-18T02:03:57.029Z,521.00
2023-04-18T02:04:56.933Z,521.00
2023-04-18T02:05:56.941Z,521.00
2023-04-18T02:06:56.987Z,521.00
2023-04-18T02:07:57.008Z,522.00
2023-04-18T02:08:57.014Z,521.00
2023-04-18T02:09:57.055Z,523.00
2023-04-18T02:10:57.089Z,523.00
2023-04-18T02:11:57.105Z,522.00
2023-04-18T02:12:57.129Z,520.00
2023-04-18T02:13:57.122Z,520.00
2023-04-18T02:14:57.177Z,521.00
2023-04-18T02:15:57.209Z,523.00
2023-04-18T02:16:57.204Z,525.00
2023-04-18T02:17:57.265Z,524.00
2023-04-18T02:18:57.265Z,524.00
2023-04-18T02:19:57.266Z,524.00
2023-04-18T02:20:57.314Z,522.00
2023-04-18T02:21:57.302Z,522.00
2023-04-18T02:22:57.376Z,521.00
2023-04-18T02:23:57.368Z,520.00
2023-04-18T02:24:57.384Z,519.00
2023-04-18T02:25:57.412Z,521.00
2023-04-18T02:26:57.439Z,519.00
2023-04-18T02:27:57.467Z,517.00
2023-04-18T02:28:57.501Z,515.00
2023-04-18T02:29:57.551Z,515.00
2023-04-18T02:30:57.552Z,516.00
2023-04-18T02:31:57.607Z,517.00
2023-04-18T02:32:57.586Z,516.00
2023-04-18T02:33:57.635Z,515.00
2023-04-18T02:34:57.644Z,515.00
2023-04-18T02:35:57.672Z,514.00
2023-04-18T02:36:57.690Z,515.00
2023-04-18T02:37:57.733Z,516.00
2023-04-18T02:38:57.758Z,516.00
2023-04-18T02:39:57.762Z,516.00
2023-04-18T02:40:57.768Z,516.00
2023-04-18T02:41:57.833Z,517.00
2023-04-18T02:42:57.811Z,517.00
2023-04-18T02:43:57.846Z,518.00
2023-04-18T02:44:57.898Z,519.00
2023-04-18T02:45:57.961Z,519.00
2023-04-18T02:46:57.932Z,519.00
2023-04-18T02:47:57.988Z,522.00
2023-04-18T02:48:57.989Z,524.00
2023-04-18T02:49:58.015Z,525.00
2023-04-18T02:50:57.997Z,527.00
2023-04-18T02:51:58.065Z,526.00
2023-04-18T02:52:58.101Z,527.00
2023-04-18T02:53:58.121Z,526.00
2023-04-18T02:54:58.080Z,527.00
2023-04-18T02:55:58.149Z,529.00
2023-04-18T02:56:58.145Z,527.00
2023-04-18T02:57:58.169Z,528.00
2023-04-18T02:58:58.225Z,525.00
2023-04-18T02:59:58.232Z,526.00
2023-04-18T03:00:58.302Z,527.00
2023-04-18T03:01:58.311Z,523.00
2023-04-18T03:02:58.428Z,521.00
2023-04-18T03:03:58.352Z,518.00
2023-04-18T03:04:58.436Z,517.00
2023-04-18T03:05:58.384Z,517.00
2023-04-18T03:06:58.430Z,517.00
2023-04-18T03:07:58.469Z,515.00
2023-04-18T03:08:58.487Z,512.00
2023-04-18T03:09:58.522Z,511.00
2023-04-18T03:10:58.576Z,514.00
2023-04-18T03:11:58.554Z,515.00
2023-04-18T03:12:58.602Z,514.00
2023-04-18T03:13:58.618Z,513.00
2023-04-18T03:14:58.655Z,512.00
2023-04-18T03:15:58.738Z,512.00
2023-04-18T03:16:58.719Z,511.00
2023-04-18T03:17:58.714Z,513.00
2023-04-18T03:18:58.791Z,514.00
2023-04-18T03:19:58.818Z,514.00
2023-04-18T03:20:58.779Z,515.00
2023-04-18T03:21:58.844Z,515.00
2023-04-18T03:22:58.888Z,512.00
2023-04-18T03:23:58.891Z,509.00
2023-04-18T03:24:58.973Z,507.00
2023-04-18T03:25:58.995Z,507.00
2023-04-18T03:26:59.000Z,511.00
2023-04-18T03:27:59.029Z,510.00
2023-04-18T03:28:59.065Z,511.00
2023-04-18T03:29:59.110Z,511.00
2023-04-18T03:30:59.138Z,510.00
2023-04-18T03:31:59.165Z,511.00
2023-04-18T03:32:59.239Z,511.00
2023-04-18T03:33:59.222Z,511.00
2023-04-18T03:34:59.222Z,511.00
2023-04-18T03:35:59.263Z,510.00
2023-04-18T03:36:59.297Z,509.00
2023-04-18T03:37:59.297Z,509.00
2023-04-18T03:38:59.333Z,509.00
2023-04-18T03:39:59.342Z,511.00
2023-04-18T03:40:59.388Z,510.00
2023-04-18T03:41:59.423Z,508.00
2023-04-18T03:42:59.468Z,508.00
2023-04-18T03:43:59.470Z,508.00
2023-04-18T03:44:59.511Z,508.00
2023-04-18T03:45:59.573Z,509.00
2023-04-18T03:46:59.577Z,510.00
2023-04-18T03:47:59.669Z,509.00
2023-04-18T03:48:59.612Z,511.00
2023-04-18T03:49:59.649Z,509.00
2023-04-18T03:50:59.676Z,510.00
2023-04-18T03:51:59.717Z,511.00
2023-04-18T03:52:59.744Z,511.00
2023-04-18T03:53:59.801Z,508.00
2023-04-18T03:54:59.806Z,509.00
2023-04-18T03:55:59.812Z,511.00
2023-04-18T03:56:59.814Z,508.00
2023-04-18T03:57:59.867Z,508.00
2023-04-18T03:58:59.927Z,507.00
2023-04-18T03:59:59.926Z,510.00
2023-04-18T04:01:00.003Z,510.00
2023-04-18T04:02:00.195Z,510.00
2023-04-18T04:03:00.221Z,511.00
2023-04-18T04:04:00.274Z,511.00
2023-04-18T04:05:00.181Z,511.00
2023-04-18T04:06:00.133Z,512.00
2023-04-18T04:07:00.178Z,512.00
2023-04-18T04:08:00.162Z,510.00
2023-04-18T04:09:00.204Z,512.00
2023-04-18T04:10:00.267Z,514.00
2023-04-18T04:11:00.282Z,514.00
2023-04-18T04:12:00.318Z,514.00
2023-04-18T04:13:00.333Z,512.00
2023-04-18T04:14:00.356Z,516.00
2023-04-18T04:15:00.473Z,516.00
2023-04-18T04:16:00.487Z,516.00
2023-04-18T04:17:00.421Z,516.00
2023-04-18T04:18:00.531Z,517.00
2023-04-18T04:19:00.506Z,517.00
2023-04-18T04:20:00.600Z,516.00
2023-04-18T04:21:00.594Z,516.00
2023-04-18T04:22:00.621Z,515.00
2023-04-18T04:23:00.653Z,513.00
2023-04-18T04:24:00.680Z,515.00
2023-04-18T04:25:00.745Z,516.00
2023-04-18T04:26:00.745Z,515.00
2023-04-18T04:27:00.819Z,516.00
2023-04-18T04:28:00.825Z,516.00
2023-04-18T04:29:00.876Z,515.00
2023-04-18T04:30:00.895Z,514.00
2023-04-18T04:31:00.945Z,513.00
2023-04-18T04:32:00.980Z,512.00
2023-04-18T04:33:01.051Z,512.00
2023-04-18T04:34:01.048Z,513.00
2023-04-18T04:35:01.090Z,512.00
2023-04-18T04:36:01.116Z,512.00
2023-04-18T04:37:01.136Z,510.00
2023-04-18T04:38:01.200Z,510.00
2023-04-18T04:39:01.259Z,510.00
2023-04-18T04:40:01.279Z,509.00
2023-04-18T04:41:01.262Z,514.00
2023-04-18T04:42:01.334Z,518.00
2023-04-18T04:43:01.337Z,519.00
2023-04-18T04:44:01.391Z,519.00
2023-04-18T04:45:01.543Z,517.00
2023-04-18T04:46:01.539Z,515.00
2023-04-18T04:47:01.489Z,515.00
2023-04-18T04:48:01.626Z,513.00
2023-04-18T04:49:01.607Z,513.00
2023-04-18T04:50:01.626Z,513.00
2023-04-18T04:51:01.643Z,513.00
2023-04-18T04:52:02.142Z,514.00
2023-04-18T04:53:01.790Z,514.00
2023-04-18T04:54:01.806Z,514.00
2023-04-18T04:55:01.839Z,515.00
2023-04-18T04:56:01.898Z,516.00
2023-04-18T04:57:01.857Z,517.00
2023-04-18T04:58:01.858Z,520.00
2023-04-18T04:59:01.865Z,523.00
2023-04-18T05:00:01.874Z,521.00
2023-04-18T05:01:02.728Z,523.00
2023-04-18T05:02:01.961Z,521.00
2023-04-18T05:03:02.223Z,521.00
2023-04-18T05:04:02.069Z,523.00
2023-04-18T05:05:01.965Z,524.00
2023-04-18T05:06:01.988Z,524.00
2023-04-18T05:07:02.053Z,522.00
2023-04-18T05:08:02.139Z,520.00
2023-04-18T05:09:02.186Z,520.00
2023-04-18T05:10:02.247Z,521.00
2023-04-18T05:11:02.360Z,522.00
2023-04-18T05:12:02.373Z,521.00
2023-04-18T05:13:02.405Z,519.00
2023-04-18T05:14:02.475Z,519.00
2023-04-18T05:15:02.565Z,519.00
2023-04-18T05:16:02.600Z,521.00
2023-04-18T05:17:02.745Z,522.00
2023-04-18T05:18:02.796Z,524.00
2023-04-18T05:19:02.781Z,526.00
2023-04-18T05:20:02.881Z,525.00
2023-04-18T05:21:02.896Z,525.00
2023-04-18T05:22:02.976Z,526.00
2023-04-18T05:23:03.006Z,525.00
2023-04-18T05:24:03.102Z,526.00
2023-04-18T05:25:03.150Z,525.00
2023-04-18T05:26:03.205Z,524.00
2023-04-18T05:27:03.266Z,520.00
2023-04-18T05:28:03.301Z,522.00
2023-04-18T05:29:03.373Z,525.00
2023-04-18T05:30:03.437Z,524.00
2023-04-18T05:31:03.565Z,524.00
2023-04-18T05:32:03.453Z,523.00
2023-04-18T05:33:03.528Z,522.00
2023-04-18T05:34:03.619Z,523.00
2023-04-18T05:35:03.515Z,528.00
2023-04-18T05:36:03.557Z,586.00
2023-04-18T05:37:03.596Z,568.00
2023-04-18T05:38:03.627Z,571.00
2023-04-18T05:39:03.692Z,585.00
2023-04-18T05:40:03.713Z,616.00
2023-04-18T05:41:03.692Z,632.00
2023-04-18T05:42:03.828Z,676.00
2023-04-18T05:43:03.689Z,705.00
2023-04-18T05:44:05.655Z,733.00
2023-04-18T05:45:04.230Z,722.00
2023-04-18T05:46:03.754Z,717.00
2023-04-18T05:47:03.765Z,721.00
2023-04-18T05:48:03.818Z,720.00
2023-04-18T05:49:03.752Z,732.00
2023-04-18T05:50:03.781Z,751.00
2023-04-18T05:51:03.777Z,770.00
2023-04-18T05:52:03.833Z,794.00
2023-04-18T05:53:03.838Z,819.00
2023-04-18T05:54:03.837Z,828.00
2023-04-18T05:55:03.862Z,829.00
2023-04-18T05:56:03.857Z,828.00
2023-04-18T05:57:04.791Z,849.00
2023-04-18T05:58:03.833Z,838.00
2023-04-18T05:59:03.880Z,829.00
2023-04-18T06:00:03.939Z,824.00
2023-04-18T06:01:03.983Z,818.00
2023-04-18T06:02:04.067Z,813.00
2023-04-18T06:03:04.204Z,818.00
2023-04-18T06:04:04.249Z,821.00
2023-04-18T06:05:04.467Z,817.00
2023-04-18T06:06:04.250Z,818.00
2023-04-18T06:07:04.328Z,817.00
2023-04-18T06:08:04.402Z,814.00
2023-04-18T06:09:04.458Z,811.00
2023-04-18T06:10:04.541Z,810.00
2023-04-18T06:11:04.585Z,809.00
2023-04-18T06:12:04.709Z,803.00
2023-04-18T06:13:04.679Z,797.00
2023-04-18T06:14:04.760Z,795.00
2023-04-18T06:15:04.793Z,796.00
2023-04-18T06:16:05.019Z,794.00
2023-04-18T06:17:04.960Z,786.00
2023-04-18T06:18:05.249Z,782.00
2023-04-18T06:19:05.132Z,780.00
2023-04-18T06:20:05.145Z,780.00
2023-04-18T06:21:05.159Z,777.00
2023-04-18T06:22:05.202Z,772.00
2023-04-18T06:23:05.375Z,772.00
2023-04-18T06:24:05.351Z,773.00
2023-04-18T06:25:05.421Z,774.00
2023-04-18T06:26:05.467Z,771.00
2023-04-18T06:27:05.499Z,771.00
2023-04-18T06:28:05.564Z,771.00
2023-04-18T06:29:05.608Z,769.00
2023-04-18T06:30:05.682Z,769.00
2023-04-18T06:31:05.766Z,770.00
2023-04-18T06:32:05.784Z,774.00
2023-04-18T06:33:05.915Z,774.00
2023-04-18T06:34:05.870Z,779.00
2023-04-18T06:35:05.977Z,783.00
2023-04-18T06:36:06.012Z,788.00
2023-04-18T06:37:06.061Z,791.00
2023-04-18T06:38:06.111Z,792.00
2023-04-18T06:39:06.259Z,791.00
2023-04-18T06:40:06.235Z,792.00
2023-04-18T06:41:06.303Z,794.00
2023-04-18T06:42:06.337Z,794.00
2023-04-18T06:43:06.379Z,791.00
2023-04-18T06:44:06.487Z,794.00
2023-04-18T06:45:06.854Z,797.00
2023-04-18T06:46:06.678Z,868.00
2023-04-18T06:47:06.633Z,966.00
2023-04-18T06:48:06.689Z,1023.00
2023-04-18T06:49:06.732Z,1025.00
2023-04-18T06:50:06.830Z,1022.00
2023-04-18T06:51:06.830Z,1028.00
2023-04-18T06:52:06.947Z,1039.00
2023-04-18T06:53:07.010Z,1037.00
2023-04-18T06:54:07.037Z,1031.00
2023-04-18T06:55:07.097Z,1025.00
2023-04-18T06:56:07.177Z,1020.00
2023-04-18T06:57:07.229Z,1013.00
2023-04-18T06:58:07.249Z,1002.00
2023-04-18T06:59:07.329Z,993.00
2023-04-18T07:00:07.359Z,982.00
2023-04-18T07:01:07.437Z,982.00
2023-04-18T07:02:07.481Z,978.00
2023-04-18T07:03:09.515Z,971.00
2023-04-18T07:04:07.515Z,965.00
2023-04-18T07:05:07.856Z,960.00
2023-04-18T07:06:07.474Z,953.00
2023-04-18T07:07:07.474Z,953.00
2023-04-18T07:08:07.483Z,953.00
2023-04-18T07:09:07.456Z,946.00
2023-04-18T07:10:07.482Z,939.00
2023-04-18T07:11:07.584Z,940.00
2023-04-18T07:12:07.477Z,943.00
2023-04-18T07:13:07.429Z,943.00
2023-04-18T07:14:07.485Z,941.00
2023-04-18T07:15:07.421Z,940.00
2023-04-18T07:16:07.413Z,945.00
2023-04-18T07:17:07.614Z,949.00
2023-04-18T07:18:07.474Z,945.00
2023-04-18T07:19:07.440Z,941.00
2023-04-18T07:20:07.396Z,936.00
2023-04-18T07:21:07.719Z,931.00
2023-04-18T07:22:07.406Z,925.00
2023-04-18T07:23:07.439Z,921.00
2023-04-18T07:24:07.356Z,917.00
2023-04-18T07:25:07.412Z,913.00
2023-04-18T07:26:07.383Z,915.00
2023-04-18T07:27:07.627Z,918.00
2023-04-18T07:28:07.405Z,924.00
2023-04-18T07:29:07.366Z,927.00
2023-04-18T07:30:07.391Z,919.00
2023-04-18T07:31:07.427Z,914.00
2023-04-18T07:32:08.468Z,911.00
2023-04-18T07:33:07.390Z,915.00
2023-04-18T07:34:07.411Z,923.00
2023-04-18T07:35:07.392Z,923.00
2023-04-18T07:36:07.350Z,921.00
2023-04-18T07:37:07.388Z,920.00
2023-04-18T07:38:07.447Z,918.00
2023-04-18T07:39:07.455Z,915.00
2023-04-18T07:40:07.514Z,920.00
2023-04-18T07:41:07.583Z,920.00
2023-04-18T07:42:08.232Z,938.00
2023-04-18T07:43:07.781Z,1039.00
2023-04-18T07:44:07.789Z,1035.00
2023-04-18T07:45:07.787Z,1040.00
2023-04-18T07:46:08.286Z,1041.00
2023-04-18T07:47:07.951Z,1044.00
2023-04-18T07:48:08.013Z,1046.00
2023-04-18T07:49:08.029Z,1040.00
2023-04-18T07:50:08.065Z,1045.00
2023-04-18T07:51:08.152Z,1060.00
2023-04-18T07:52:08.139Z,1093.00
2023-04-18T07:53:08.201Z,1105.00
2023-04-18T07:54:08.232Z,1103.00
2023-04-18T07:55:08.271Z,1097.00
2023-04-18T07:56:08.348Z,1090.00
2023-04-18T07:57:08.325Z,1087.00
2023-04-18T07:58:08.358Z,1082.00
2023-04-18T07:59:08.612Z,1072.00
2023-04-18T08:00:08.406Z,1067.00
2023-04-18T08:01:08.434Z,1074.00
2023-04-18T08:02:08.530Z,1067.00
2023-04-18T08:03:08.750Z,1059.00
2023-04-18T08:04:08.695Z,1057.00
2023-04-18T08:05:08.714Z,1042.00
2023-04-18T08:06:08.658Z,1034.00
2023-04-18T08:07:08.666Z,1024.00
2023-04-18T08:08:08.699Z,1028.00
2023-04-18T08:09:08.759Z,1027.00
2023-04-18T08:10:08.787Z,1026.00
2023-04-18T08:11:08.857Z,1030.00
2023-04-18T08:12:08.888Z,1018.00
2023-04-18T08:13:08.908Z,1018.00
2023-04-18T08:14:08.950Z,1022.00
2023-04-18T08:15:08.992Z,1017.00
2023-04-18T08:16:09.146Z,1010.00
2023-04-18T08:17:09.069Z,998.00
2023-04-18T08:18:09.105Z,983.00
2023-04-18T08:19:09.149Z,975.00
2023-04-18T08:20:09.256Z,975.00
2023-04-18T08:21:09.266Z,976.00
2023-04-18T08:22:09.217Z,976.00
2023-04-18T08:23:12.198Z,979.00
2023-04-18T08:24:09.257Z,1000.00
2023-04-18T08:25:09.250Z,1010.00
2023-04-18T08:26:09.270Z,1004.00
2023-04-18T08:27:09.279Z,1002.00
2023-04-18T08:28:09.272Z,1000.00
2023-04-18T08:29:09.238Z,985.00
2023-04-18T08:30:09.252Z,986.00
2023-04-18T08:31:09.329Z,987.00
2023-04-18T08:32:09.274Z,994.00
2023-04-18T08:33:09.244Z,997.00
2023-04-18T08:34:09.193Z,986.00
2023-04-18T08:35:09.254Z,950.00
2023-04-18T08:36:09.277Z,1081.00
2023-04-18T08:37:09.187Z,1167.00
2023-04-18T08:38:09.217Z,1167.00
2023-04-18T08:39:09.202Z,1156.00
2023-04-18T08:40:09.189Z,1182.00
2023-04-18T08:41:09.179Z,1185.00
2023-04-18T08:42:09.210Z,1201.00
2023-04-18T08:43:09.225Z,1212.00
2023-04-18T08:44:09.205Z,1207.00
2023-04-18T08:45:09.235Z,1198.00
2023-04-18T08:46:09.300Z,1194.00
2023-04-18T08:47:09.130Z,1188.00
2023-04-18T08:48:09.208Z,1188.00
2023-04-18T08:49:11.365Z,1197.00
2023-04-18T08:50:09.160Z,1257.00
2023-04-18T08:51:09.306Z,1206.00
2023-04-18T08:52:09.181Z,1204.00
2023-04-18T08:53:09.114Z,1217.00
2023-04-18T08:54:09.115Z,1276.00
2023-04-18T08:55:09.081Z,1274.00
2023-04-18T08:56:09.280Z,1269.00
2023-04-18T08:57:09.098Z,1236.00
2023-04-18T08:58:09.126Z,1217.00
2023-04-18T08:59:09.057Z,1216.00
2023-04-18T09:00:09.063Z,1211.00
2023-04-18T09:01:09.094Z,1137.00
2023-04-18T09:02:09.181Z,1131.00
2023-04-18T09:03:09.119Z,1138.00
2023-04-18T09:04:09.051Z,1134.00
2023-04-18T09:05:09.034Z,1126.00
2023-04-18T09:06:09.013Z,1112.00
2023-04-18T09:07:09.015Z,1101.00
2023-04-18T09:08:09.022Z,1100.00
2023-04-18T09:09:09.009Z,1103.00
2023-04-18T09:10:09.221Z,1104.00
2023-04-18T09:11:09.002Z,1106.00
2023-04-18T09:12:08.988Z,1141.00
2023-04-18T09:13:09.014Z,1127.00
2023-04-18T09:14:08.990Z,1115.00
2023-04-18T09:15:08.998Z,1118.00
2023-04-18T09:16:09.037Z,1111.00
2023-04-18T09:17:08.947Z,1059.00
2023-04-18T09:18:09.016Z,1056.00
2023-04-18T09:19:08.972Z,1064.00
2023-04-18T09:20:09.772Z,1064.00
2023-04-18T09:21:08.960Z,1063.00
2023-04-18T09:22:08.920Z,1049.00
2023-04-18T09:23:08.917Z,1038.00
2023-04-18T09:24:08.937Z,1045.00
2023-04-18T09:25:08.885Z,1049.00
2023-04-18T09:26:08.876Z,1049.00
2023-04-18T09:27:08.890Z,1050.00
2023-04-18T09:28:08.880Z,1048.00
2023-04-18T09:29:08.893Z,1041.00
2023-04-18T09:30:08.830Z,1035.00
2023-04-18T09:31:09.402Z,1037.00
2023-04-18T09:32:08.823Z,1037.00
2023-04-18T09:33:08.825Z,1031.00
2023-04-18T09:34:08.840Z,1035.00
2023-04-18T09:35:08.846Z,1035.00
2023-04-18T09:36:09.287Z,1031.00
2023-04-18T09:37:08.844Z,1033.00
2023-04-18T09:38:08.794Z,1035.00
2023-04-18T09:39:08.773Z,1040.00
2023-04-18T09:40:08.788Z,1066.00
2023-04-18T09:41:08.754Z,1045.00
2023-04-18T09:42:08.773Z,1072.00
2023-04-18T09:43:08.758Z,1127.00
2023-04-18T09:44:09.724Z,1127.00
2023-04-18T09:45:08.718Z,1128.00
2023-04-18T09:46:08.907Z,1146.00
2023-04-18T09:47:08.711Z,1150.00
2023-04-18T09:48:08.765Z,1151.00
2023-04-18T09:49:10.935Z,1141.00
2023-04-18T09:50:08.707Z,1127.00
2023-04-18T09:51:08.696Z,1107.00
2023-04-18T09:52:08.737Z,1101.00
2023-04-18T09:53:08.785Z,1094.00
2023-04-18T09:54:08.813Z,1085.00
2023-04-18T09:55:08.850Z,1076.00
2023-04-18T09:56:08.912Z,1069.00
2023-04-18T09:57:08.983Z,1078.00
2023-04-18T09:58:08.929Z,1073.00
2023-04-18T09:59:08.955Z,1069.00
2023-04-18T10:00:08.880Z,1060.00
2023-04-18T10:01:08.917Z,1058.00
2023-04-18T10:02:08.936Z,1065.00
2023-04-18T10:03:08.980Z,1065.00
2023-04-18T10:04:08.925Z,1057.00
2023-04-18T10:05:08.948Z,1052.00
2023-04-18T10:06:08.933Z,1056.00
2023-04-18T10:07:08.947Z,1048.00
2023-04-18T10:08:08.918Z,1064.00
2023-04-18T10:09:08.890Z,1066.00
2023-04-18T10:10:08.953Z,1042.00
2023-04-18T10:11:09.294Z,1029.00
2023-04-18T10:12:08.940Z,1020.00
2023-04-18T10:13:08.912Z,1022.00
2023-04-18T10:14:08.888Z,1020.00
2023-04-18T10:15:08.932Z,1017.00
2023-04-18T10:16:08.946Z,1045.00
2023-04-18T10:17:09.318Z,1042.00
2023-04-18T10:18:08.997Z,1035.00
2023-04-18T10:19:08.960Z,1032.00
2023-04-18T10:20:08.975Z,1036.00
2023-04-18T10:21:09.026Z,1026.00
2023-04-18T10:22:09.044Z,964.00
2023-04-18T10:23:09.019Z,962.00
2023-04-18T10:24:09.008Z,967.00
2023-04-18T10:25:09.023Z,992.00
2023-04-18T10:26:09.027Z,998.00
2023-04-18T10:27:09.054Z,994.00
2023-04-18T10:28:09.116Z,988.00
2023-04-18T10:29:09.084Z,980.00
2023-04-18T10:30:09.267Z,977.00
2023-04-18T10:31:09.102Z,956.00
2023-04-18T10:32:09.102Z,942.00
2023-04-18T10:33:18.356Z,948.00
2023-04-18T10:34:10.120Z,947.00
2023-04-18T10:35:09.057Z,950.00
2023-04-18T10:36:09.086Z,964.00
2023-04-18T10:37:09.336Z,1014.00
2023-04-18T10:38:09.034Z,1085.00
2023-04-18T10:39:09.136Z,1083.00
2023-04-18T10:40:09.039Z,1087.00
2023-04-18T10:41:09.038Z,1079.00
2023-04-18T10:42:09.033Z,1077.00
2023-04-18T10:43:09.020Z,1086.00
2023-04-18T10:44:09.203Z,1106.00
2023-04-18T10:45:09.008Z,1123.00
2023-04-18T10:46:20.197Z,1132.00
2023-04-18T10:47:10.026Z,1133.00
2023-04-18T10:48:08.997Z,1124.00
2023-04-18T10:49:09.011Z,1109.00
2023-04-18T10:50:09.118Z,1099.00
2023-04-18T10:51:08.955Z,1091.00
2023-04-18T10:52:08.938Z,1079.00
2023-04-18T10:53:08.954Z,1065.00
2023-04-18T10:54:08.948Z,1046.00
2023-04-18T10:55:08.913Z,1033.00
2023-04-18T10:56:08.953Z,1027.00
2023-04-18T10:57:09.046Z,1034.00
2023-04-18T10:58:09.068Z,1041.00
2023-04-18T10:59:09.046Z,1042.00
2023-04-18T11:00:09.118Z,1041.00
2023-04-18T11:01:09.145Z,1043.00
2023-04-18T11:02:09.235Z,1043.00
2023-04-18T11:03:09.354Z,1043.00
2023-04-18T11:04:09.332Z,1040.00
2023-04-18T11:05:09.310Z,1035.00
2023-04-18T11:06:09.329Z,1033.00
2023-04-18T11:07:09.391Z,1028.00
2023-04-18T11:08:09.423Z,1027.00
2023-04-18T11:09:09.468Z,1023.00
2023-04-18T11:10:09.526Z,1010.00
2023-04-18T11:11:09.615Z,1000.00
2023-04-18T11:12:09.671Z,993.00
2023-04-18T11:13:09.712Z,980.00
2023-04-18T11:14:09.740Z,964.00
2023-04-18T11:15:09.804Z,951.00
2023-04-18T11:16:09.842Z,932.00
2023-04-18T11:17:09.900Z,921.00
2023-04-18T11:18:09.963Z,905.00
2023-04-18T11:19:09.948Z,889.00
2023-04-18T11:20:09.978Z,883.00
2023-04-18T11:21:10.038Z,873.00
2023-04-18T11:22:10.338Z,865.00
2023-04-18T11:23:10.097Z,851.00
2023-04-18T11:24:10.108Z,844.00
2023-04-18T11:25:10.149Z,836.00
2023-04-18T11:26:10.213Z,832.00
2023-04-18T11:27:10.416Z,825.00
2023-04-18T11:28:10.352Z,820.00
2023-04-18T11:29:10.447Z,815.00
2023-04-18T11:30:10.435Z,823.00
2023-04-18T11:31:10.415Z,863.00
2023-04-18T11:32:10.895Z,882.00
2023-04-18T11:33:10.484Z,862.00
2023-04-18T11:34:10.475Z,854.00
2023-04-18T11:35:10.519Z,834.00
2023-04-18T11:36:10.552Z,818.00
2023-04-18T11:37:10.855Z,822.00
2023-04-18T11:38:10.664Z,895.00
2023-04-18T11:39:10.697Z,891.00
2023-04-18T11:40:10.733Z,841.00
2023-04-18T11:41:10.824Z,815.00
2023-04-18T11:42:10.875Z,811.00
2023-04-18T11:43:10.965Z,823.00
2023-04-18T11:44:10.970Z,822.00
2023-04-18T11:45:11.013Z,816.00
2023-04-18T11:46:11.115Z,799.00
2023-04-18T11:47:11.139Z,787.00
2023-04-18T11:48:11.186Z,774.00
2023-04-18T11:49:11.266Z,761.00
2023-04-18T11:50:11.306Z,761.00
2023-04-18T11:51:11.321Z,758.00
2023-04-18T11:52:11.383Z,756.00
2023-04-18T11:53:11.455Z,750.00
2023-04-18T11:54:11.641Z,742.00
2023-04-18T11:55:11.521Z,725.00
2023-04-18T11:56:11.609Z,719.00
2023-04-18T11:57:11.880Z,719.00
2023-04-18T11:58:11.702Z,721.00
2023-04-18T11:59:11.863Z,717.00
2023-04-18T12:00:11.870Z,717.00
2023-04-18T12:01:11.891Z,716.00
2023-04-18T12:02:16.831Z,717.00
2023-04-18T12:03:14.121Z,725.00
2023-04-18T12:04:12.074Z,754.00
2023-04-18T12:05:12.247Z,732.00
2023-04-18T12:06:12.014Z,721.00
2023-04-18T12:07:12.114Z,719.00
2023-04-18T12:08:12.159Z,713.00
2023-04-18T12:09:12.187Z,707.00
2023-04-18T12:10:12.217Z,703.00
2023-04-18T12:11:12.251Z,705.00
2023-04-18T12:12:12.322Z,709.00
2023-04-18T12:13:12.416Z,704.00
2023-04-18T12:14:12.603Z,696.00
2023-04-18T12:15:12.481Z,698.00
2023-04-18T12:16:12.585Z,704.00
2023-04-18T12:17:12.854Z,747.00
2023-04-18T12:18:12.587Z,753.00
2023-04-18T12:19:12.650Z,757.00
2023-04-18T12:20:12.680Z,754.00
2023-04-18T12:21:12.730Z,751.00
2023-04-18T12:22:12.843Z,749.00
2023-04-18T12:23:12.861Z,750.00