createdAt,value
2023-01-21T00:00:16.925Z,1019.03
2023-01-21T00:01:16.673Z,1019.12
2023-01-21T00:02:16.739Z,1019.07
2023-01-21T00:03:16.710Z,1019.10
2023-01-21T00:04:16.684Z,1019.10
2023-01-21T00:05:16.690Z,1019.05
2023-01-21T00:06:16.696Z,1019.07
2023-01-21T00:07:16.703Z,1019.06
2023-01-21T00:08:16.727Z,1019.13
2023-01-21T00:09:16.717Z,1019.13
2023-01-21T00:10:16.908Z,1019.16
2023-01-21T00:11:16.735Z,1019.11
2023-01-21T00:12:16.737Z,1019.14
2023-01-21T00:13:16.746Z,1019.14
2023-01-21T00:14:16.750Z,1019.17
2023-01-21T00:15:16.754Z,1019.19
2023-01-21T00:16:16.805Z,1019.16
2023-01-21T00:17:16.767Z,1019.15
2023-01-21T00:18:16.775Z,1019.17
2023-01-21T00:19:16.779Z,1019.16
2023-01-21T00:20:17.108Z,1019.14
2023-01-21T00:21:16.797Z,1019.17
2023-01-21T00:22:16.801Z,1019.15
2023-01-21T00:23:16.805Z,1019.16
2023-01-21T00:24:16.811Z,1019.19
2023-01-21T00:25:16.823Z,1019.16
2023-01-21T00:26:16.831Z,1019.17
2023-01-21T00:27:16.833Z,1019.15
2023-01-21T00:28:16.839Z,1019.20
2023-01-21T00:29:16.854Z,1019.17
2023-01-21T00:30:17.177Z,1019.17
2023-01-21T00:31:16.988Z,1019.16
2023-01-21T00:32:16.870Z,1019.21
2023-01-21T00:33:16.871Z,1019.21
2023-01-21T00:34:16.883Z,1019.20
2023-01-21T00:35:16.882Z,1019.28
2023-01-21T00:36:16.893Z,1019.25
2023-01-21T00:37:16.895Z,1019.28
2023-01-21T00:38:16.903Z,1019.32
2023-01-21T00:39:16.918Z,1019.31
2023-01-21T00:40:17.125Z,1019.32
2023-01-21T00:41:16.926Z,1019.32
2023-01-21T00:42:16.925Z,1019.32
2023-01-21T00:43:16.938Z,1019.32
2023-01-21T00:44:16.940Z,1019.35
2023-01-21T00:45:16.955Z,1019.36
2023-01-21T00:46:16.989Z,1019.28
2023-01-21T00:47:16.957Z,1019.36
2023-01-21T00:48:16.964Z,1019.41
2023-01-21T00:49:16.975Z,1019.38
2023-01-21T00:50:17.249Z,1019.41
2023-01-21T00:51:17.012Z,1019.43
2023-01-21T00:52:16.992Z,1019.44
2023-01-21T00:53:16.997Z,1019.44
2023-01-21T00:54:17.003Z,1019.47
2023-01-21T00:55:17.009Z,1019.49
2023-01-21T00:56:17.014Z,1019.55
2023-01-21T00:57:17.025Z,1019.57
2023-01-21T00:58:17.031Z,1019.58
2023-01-21T00:59:17.045Z,1019.65
2023-01-21T01:00:17.226Z,1019.57
2023-01-21T01:01:17.073Z,1019.58
2023-01-21T01:02:17.072Z,1019.63
2023-01-21T01:03:17.064Z,1019.59
2023-01-21T01:04:17.064Z,1019.61
2023-01-21T01:05:17.070Z,1019.62
2023-01-21T01:06:17.088Z,1019.63
2023-01-21T01:07:17.101Z,1019.61
2023-01-21T01:08:17.091Z,1019.63
2023-01-21T01:09:17.099Z,1019.61
2023-01-21T01:10:17.327Z,1019.63
2023-01-21T01:11:17.111Z,1019.65
2023-01-21T01:12:17.132Z,1019.70
2023-01-21T01:13:17.123Z,1019.69
2023-01-21T01:14:17.129Z,1019.70
2023-01-21T01:15:17.134Z,1019.73
2023-01-21T01:16:17.206Z,1019.73
2023-01-21T01:17:17.147Z,1019.72
2023-01-21T01:18:17.152Z,1019.76
2023-01-21T01:19:17.168Z,1019.74
2023-01-21T01:20:17.374Z,1019.79
2023-01-21T01:21:17.167Z,1019.78
2023-01-21T01:22:17.177Z,1019.77
2023-01-21T01:23:17.184Z,1019.77
2023-01-21T01:24:17.191Z,1019.82
2023-01-21T01:25:17.196Z,1019.80
2023-01-21T01:26:17.201Z,1019.86
2023-01-21T01:27:17.211Z,1019.85
2023-01-21T01:28:17.217Z,1019.85
2023-01-21T01:29:17.221Z,1019.86
2023-01-21T01:30:17.504Z,1019.88
2023-01-21T01:31:17.308Z,1019.87
2023-01-21T01:32:17.246Z,1019.92
2023-01-21T01:33:17.249Z,1019.97
2023-01-21T01:34:17.255Z,1019.97
2023-01-21T01:35:17.260Z,1019.97
2023-01-21T01:36:17.280Z,1019.97
2023-01-21T01:37:17.283Z,1019.98
2023-01-21T01:38:17.287Z,1019.97
2023-01-21T01:39:17.289Z,1019.99
2023-01-21T01:40:17.562Z,1019.91
2023-01-21T01:41:17.301Z,1019.88
2023-01-21T01:42:17.310Z,1019.88
2023-01-21T01:43:17.329Z,1019.89
2023-01-21T01:44:17.318Z,1019.87
2023-01-21T01:45:17.336Z,1019.88
2023-01-21T01:46:17.392Z,1019.91
2023-01-21T01:47:17.347Z,1019.92
2023-01-21T01:48:17.351Z,1019.88
2023-01-21T01:49:17.358Z,1019.92
2023-01-21T01:50:17.594Z,1019.94
2023-01-21T01:51:17.387Z,1019.96
2023-01-21T01:52:17.374Z,1019.91
2023-01-21T01:53:17.379Z,1019.96
2023-01-21T01:54:17.387Z,1019.97
2023-01-21T01:55:17.393Z,1019.97
2023-01-21T01:56:17.398Z,1019.96
2023-01-21T01:57:17.407Z,1020.01
2023-01-21T01:58:17.418Z,1020.03
2023-01-21T01:59:17.412Z,1019.98
2023-01-21T02:00:17.653Z,1020.02
2023-01-21T02:01:17.450Z,1020.02
2023-01-21T02:02:17.449Z,1020.00
2023-01-21T02:03:17.441Z,1019.97
2023-01-21T02:04:17.445Z,1019.95
2023-01-21T02:05:17.456Z,1020.02
2023-01-21T02:06:17.477Z,1019.96
2023-01-21T02:07:17.487Z,1019.98
2023-01-21T02:08:17.477Z,1020.02
2023-01-21T02:09:17.500Z,1020.01
2023-01-21T02:10:17.632Z,1020.05
2023-01-21T02:11:17.501Z,1020.05
2023-01-21T02:12:17.501Z,1020.10
2023-01-21T02:13:17.510Z,1020.11
2023-01-21T02:14:17.521Z,1020.08
2023-01-21T02:15:17.521Z,1020.09
2023-01-21T02:16:17.688Z,1020.07
2023-01-21T02:17:17.561Z,1020.07
2023-01-21T02:18:17.542Z,1020.07
2023-01-21T02:19:17.548Z,1020.12
2023-01-21T02:20:17.838Z,1020.11
2023-01-21T02:21:17.555Z,1020.10
2023-01-21T02:22:17.557Z,1020.08
2023-01-21T02:23:17.575Z,1020.08
2023-01-21T02:24:17.574Z,1020.04
2023-01-21T02:25:17.584Z,1020.12
2023-01-21T02:26:17.588Z,1020.06
2023-01-21T02:27:17.593Z,1020.12
2023-01-21T02:28:17.599Z,1020.16
2023-01-21T02:29:17.625Z,1020.11
2023-01-21T02:30:17.886Z,1020.14
2023-01-21T02:31:17.703Z,1020.13
2023-01-21T02:32:17.626Z,1020.11
2023-01-21T02:33:17.646Z,1020.12
2023-01-21T02:34:17.650Z,1020.14
2023-01-21T02:35:17.651Z,1020.13
2023-01-21T02:36:17.663Z,1020.12
2023-01-21T02:37:17.657Z,1020.12
2023-01-21T02:38:17.675Z,1020.12
2023-01-21T02:39:17.673Z,1020.15
2023-01-21T02:40:17.955Z,1020.16
2023-01-21T02:41:17.685Z,1020.18
2023-01-21T02:42:17.691Z,1020.20
2023-01-21T02:43:17.699Z,1020.23
2023-01-21T02:44:17.707Z,1020.21
2023-01-21T02:45:17.715Z,1020.21
2023-01-21T02:46:17.757Z,1020.20
2023-01-21T02:47:17.723Z,1020.26
2023-01-21T02:48:17.731Z,1020.21
2023-01-21T02:49:17.738Z,1020.20
2023-01-21T02:50:17.889Z,1020.22
2023-01-21T02:51:17.839Z,1020.14
2023-01-21T02:52:17.756Z,1020.23
2023-01-21T02:53:17.767Z,1020.19
2023-01-21T02:54:17.773Z,1020.18
2023-01-21T02:55:17.777Z,1020.24
2023-01-21T02:56:17.785Z,1020.25
2023-01-21T02:57:17.790Z,1020.24
2023-01-21T02:58:17.805Z,1020.23
2023-01-21T02:59:17.806Z,1020.22
2023-01-21T03:00:18.137Z,1020.19
2023-01-21T03:01:17.817Z,1020.25
2023-01-21T03:02:17.872Z,1020.20
2023-01-21T03:03:17.836Z,1020.20
2023-01-21T03:04:17.841Z,1020.19
2023-01-21T03:05:17.849Z,1020.21
2023-01-21T03:06:17.858Z,1020.20
2023-01-21T03:07:17.881Z,1020.22
2023-01-21T03:08:17.869Z,1020.25
2023-01-21T03:09:17.879Z,1020.21
2023-01-21T03:10:18.188Z,1020.22
2023-01-21T03:11:17.888Z,1020.19
2023-01-21T03:12:17.909Z,1020.22
2023-01-21T03:13:17.900Z,1020.26
2023-01-21T03:14:17.905Z,1020.25
2023-01-21T03:15:17.929Z,1020.32
2023-01-21T03:16:17.950Z,1020.31
2023-01-21T03:17:17.926Z,1020.37
2023-01-21T03:18:17.934Z,1020.30
2023-01-21T03:19:17.939Z,1020.34
2023-01-21T03:20:18.095Z,1020.38
2023-01-21T03:21:17.956Z,1020.37
2023-01-21T03:22:17.962Z,1020.43
2023-01-21T03:23:17.965Z,1020.44
2023-01-21T03:24:17.973Z,1020.44
2023-01-21T03:25:17.980Z,1020.47
2023-01-21T03:26:17.996Z,1020.45
2023-01-21T03:27:17.996Z,1020.40
2023-01-21T03:28:18.002Z,1020.39
2023-01-21T03:29:18.022Z,1020.41
2023-01-21T03:30:18.163Z,1020.42
2023-01-21T03:31:18.056Z,1020.39
2023-01-21T03:32:18.028Z,1020.40
2023-01-21T03:33:18.040Z,1020.39
2023-01-21T03:34:18.047Z,1020.35
2023-01-21T03:35:18.055Z,1020.36
2023-01-21T03:36:18.076Z,1020.29
2023-01-21T03:37:18.067Z,1020.32
2023-01-21T03:38:18.070Z,1020.33
2023-01-21T03:39:18.076Z,1020.34
2023-01-21T03:40:18.221Z,1020.38
2023-01-21T03:41:18.092Z,1020.37
2023-01-21T03:42:18.098Z,1020.36
2023-01-21T03:43:18.106Z,1020.38
2023-01-21T03:44:18.115Z,1020.38
2023-01-21T03:45:18.128Z,1020.41
2023-01-21T03:46:18.127Z,1020.39
2023-01-21T03:47:18.136Z,1020.40
2023-01-21T03:48:18.144Z,1020.37
2023-01-21T03:49:18.147Z,1020.35
2023-01-21T03:50:18.446Z,1020.35
2023-01-21T03:51:18.270Z,1020.35
2023-01-21T03:52:18.173Z,1020.36
2023-01-21T03:53:18.181Z,1020.37
2023-01-21T03:54:18.188Z,1020.38
2023-01-21T03:55:18.196Z,1020.33
2023-01-21T03:56:18.202Z,1020.34
2023-01-21T03:57:18.208Z,1020.32
2023-01-21T03:58:18.214Z,1020.31
2023-01-21T03:59:18.221Z,1020.32
2023-01-21T04:00:18.507Z,1020.30
2023-01-21T04:01:18.300Z,1020.29
2023-01-21T04:02:18.274Z,1020.29
2023-01-21T04:03:18.246Z,1020.26
2023-01-21T04:04:18.257Z,1020.27
2023-01-21T04:05:18.263Z,1020.24
2023-01-21T04:06:18.269Z,1020.27
2023-01-21T04:07:18.275Z,1020.24
2023-01-21T04:08:18.282Z,1020.27
2023-01-21T04:09:18.291Z,1020.26
2023-01-21T04:10:18.537Z,1020.24
2023-01-21T04:11:18.313Z,1020.26
2023-01-21T04:12:18.313Z,1020.22
2023-01-21T04:13:18.319Z,1020.29
2023-01-21T04:14:18.327Z,1020.23
2023-01-21T04:15:18.337Z,1020.16
2023-01-21T04:16:18.353Z,1020.25
2023-01-21T04:17:18.348Z,1020.29
2023-01-21T04:18:18.352Z,1020.32
2023-01-21T04:19:18.361Z,1020.32
2023-01-21T04:20:18.655Z,1020.28
2023-01-21T04:21:18.379Z,1020.29
2023-01-21T04:22:18.379Z,1020.26
2023-01-21T04:23:18.386Z,1020.26
2023-01-21T04:24:18.391Z,1020.25
2023-01-21T04:25:18.399Z,1020.24
2023-01-21T04:26:18.407Z,1020.25
2023-01-21T04:27:18.413Z,1020.23
2023-01-21T04:28:18.416Z,1020.23
2023-01-21T04:29:18.427Z,1020.29
2023-01-21T04:30:18.802Z,1020.29
2023-01-21T04:31:18.478Z,1020.31
2023-01-21T04:32:18.456Z,1020.29
2023-01-21T04:33:18.454Z,1020.27
2023-01-21T04:34:18.459Z,1020.29
2023-01-21T04:35:18.469Z,1020.33
2023-01-21T04:36:18.475Z,1020.34
2023-01-21T04:37:18.480Z,1020.38
2023-01-21T04:38:18.491Z,1020.38
2023-01-21T04:39:18.493Z,1020.40
2023-01-21T04:40:18.635Z,1020.39
2023-01-21T04:41:18.512Z,1020.44
2023-01-21T04:42:18.513Z,1020.37
2023-01-21T04:43:18.522Z,1020.36
2023-01-21T04:44:18.535Z,1020.34
2023-01-21T04:45:18.533Z,1020.42
2023-01-21T04:46:18.549Z,1020.40
2023-01-21T04:47:18.545Z,1020.42
2023-01-21T04:48:18.555Z,1020.38
2023-01-21T04:49:18.565Z,1020.39
2023-01-21T04:50:18.835Z,1020.44
2023-01-21T04:51:18.670Z,1020.49
2023-01-21T04:52:18.585Z,1020.48
2023-01-21T04:53:18.588Z,1020.47
2023-01-21T04:54:18.597Z,1020.45
2023-01-21T04:55:18.601Z,1020.44
2023-01-21T04:56:18.614Z,1020.48
2023-01-21T04:57:18.614Z,1020.43
2023-01-21T04:58:18.623Z,1020.46
2023-01-21T04:59:18.633Z,1020.42
2023-01-21T05:00:18.892Z,1020.43
2023-01-21T05:01:18.674Z,1020.37
2023-01-21T05:02:18.704Z,1020.37
2023-01-21T05:03:18.654Z,1020.39
2023-01-21T05:04:18.667Z,1020.42
2023-01-21T05:05:18.668Z,1020.43
2023-01-21T05:06:18.676Z,1020.44
2023-01-21T05:07:20.819Z,1020.50
2023-01-21T05:08:18.689Z,1020.50
2023-01-21T05:09:18.697Z,1020.49
2023-01-21T05:10:18.923Z,1020.49
2023-01-21T05:11:18.714Z,1020.54
2023-01-21T05:12:18.713Z,1020.54
2023-01-21T05:13:18.721Z,1020.56
2023-01-21T05:14:18.730Z,1020.56
2023-01-21T05:15:18.742Z,1020.58
2023-01-21T05:16:18.773Z,1020.61
2023-01-21T05:17:18.755Z,1020.61
2023-01-21T05:18:18.760Z,1020.66
2023-01-21T05:19:18.759Z,1020.66
2023-01-21T05:20:19.024Z,1020.64
2023-01-21T05:21:18.776Z,1020.69
2023-01-21T05:22:18.778Z,1020.71
2023-01-21T05:23:18.786Z,1020.73
2023-01-21T05:24:18.793Z,1020.71
2023-01-21T05:25:18.807Z,1020.62
2023-01-21T05:26:18.813Z,1020.67
2023-01-21T05:27:18.812Z,1020.67
2023-01-21T05:28:18.820Z,1020.70
2023-01-21T05:29:18.827Z,1020.72
2023-01-21T05:30:18.926Z,1020.69
2023-01-21T05:31:18.927Z,1020.74
2023-01-21T05:32:18.847Z,1020.67
2023-01-21T05:33:18.852Z,1020.71
2023-01-21T05:34:18.859Z,1020.68
2023-01-21T05:35:18.868Z,1020.76
2023-01-21T05:36:18.885Z,1020.76
2023-01-21T05:37:18.877Z,1020.77
2023-01-21T05:38:18.890Z,1020.76
2023-01-21T05:39:18.901Z,1020.73
2023-01-21T05:40:19.168Z,1020.71
2023-01-21T05:41:18.907Z,1020.70
2023-01-21T05:42:18.917Z,1020.79
2023-01-21T05:43:18.917Z,1020.85
2023-01-21T05:44:18.926Z,1020.83
2023-01-21T05:45:18.933Z,1020.81
2023-01-21T05:46:18.978Z,1020.86
2023-01-21T05:47:18.948Z,1020.84
2023-01-21T05:48:18.954Z,1020.82
2023-01-21T05:49:18.956Z,1020.82
2023-01-21T05:50:19.158Z,1020.87
2023-01-21T05:51:18.993Z,1020.94
2023-01-21T05:52:18.977Z,1020.93
2023-01-21T05:53:18.990Z,1020.87
2023-01-21T05:54:18.991Z,1020.92
2023-01-21T05:55:19.000Z,1020.86
2023-01-21T05:56:19.005Z,1020.84
2023-01-21T05:57:19.009Z,1020.87
2023-01-21T05:58:19.025Z,1020.91
2023-01-21T05:59:19.027Z,1020.92
2023-01-21T06:00:19.275Z,1020.93
2023-01-21T06:01:19.038Z,1020.90
2023-01-21T06:02:19.105Z,1020.84
2023-01-21T06:03:19.088Z,1020.89
2023-01-21T06:04:19.058Z,1020.96
2023-01-21T06:05:19.063Z,1020.93
2023-01-21T06:06:19.083Z,1020.91
2023-01-21T06:07:19.087Z,1020.97
2023-01-21T06:08:19.086Z,1021.01
2023-01-21T06:09:19.095Z,1021.03
2023-01-21T06:10:19.331Z,1020.96
2023-01-21T06:11:19.104Z,1020.97
2023-01-21T06:12:19.108Z,1020.99
2023-01-21T06:13:19.120Z,1020.84
2023-01-21T06:14:19.123Z,1020.91
2023-01-21T06:15:19.143Z,1020.91
2023-01-21T06:16:19.135Z,1020.91
2023-01-21T06:17:19.142Z,1020.90
2023-01-21T06:18:19.152Z,1020.96
2023-01-21T06:19:19.166Z,1020.94
2023-01-21T06:20:19.451Z,1020.92
2023-01-21T06:21:19.171Z,1020.93
2023-01-21T06:22:19.175Z,1020.96
2023-01-21T06:23:19.185Z,1020.98
2023-01-21T06:24:19.192Z,1020.97
2023-01-21T06:25:19.200Z,1020.97
2023-01-21T06:26:19.211Z,1020.95
2023-01-21T06:27:19.216Z,1021.02
2023-01-21T06:28:19.224Z,1021.03
2023-01-21T06:29:19.226Z,1021.07
2023-01-21T06:30:19.264Z,1021.05
2023-01-21T06:31:19.309Z,1021.11
2023-01-21T06:32:19.250Z,1021.11
2023-01-21T06:33:19.252Z,1021.09
2023-01-21T06:34:19.260Z,1021.10
2023-01-21T06:35:19.268Z,1021.10
2023-01-21T06:36:19.288Z,1021.15
2023-01-21T06:37:19.292Z,1021.18
2023-01-21T06:38:19.303Z,1021.17
2023-01-21T06:39:19.304Z,1021.22
2023-01-21T06:40:19.465Z,1021.20
2023-01-21T06:41:19.316Z,1021.19
2023-01-21T06:42:19.316Z,1021.14
2023-01-21T06:43:19.321Z,1021.13
2023-01-21T06:44:19.327Z,1021.18
2023-01-21T06:45:19.338Z,1021.15
2023-01-21T06:46:19.375Z,1021.20
2023-01-21T06:47:19.359Z,1021.18
2023-01-21T06:48:19.367Z,1021.22
2023-01-21T06:49:19.364Z,1021.21
2023-01-21T06:50:19.528Z,1021.26
2023-01-21T06:51:19.424Z,1021.24
2023-01-21T06:52:19.383Z,1021.29
2023-01-21T06:53:19.390Z,1021.28
2023-01-21T06:54:19.399Z,1021.33
2023-01-21T06:55:19.412Z,1021.23
2023-01-21T06:56:19.416Z,1021.27
2023-01-21T06:57:19.416Z,1021.24
2023-01-21T06:58:19.423Z,1021.28
2023-01-21T06:59:19.429Z,1021.27
2023-01-21T07:00:19.724Z,1021.28
2023-01-21T07:01:19.466Z,1021.23
2023-01-21T07:02:19.455Z,1021.27
2023-01-21T07:03:19.457Z,1021.28
2023-01-21T07:04:19.470Z,1021.30
2023-01-21T07:05:19.600Z,1021.25
2023-01-21T07:06:19.481Z,1021.29
2023-01-21T07:07:19.484Z,1021.30
2023-01-21T07:08:19.491Z,1021.33
2023-01-21T07:09:19.501Z,1021.29
2023-01-21T07:10:19.574Z,1021.34
2023-01-21T07:11:19.513Z,1021.33
2023-01-21T07:12:19.518Z,1021.37
2023-01-21T07:13:19.524Z,1021.35
2023-01-21T07:14:19.533Z,1021.37
2023-01-21T07:15:19.790Z,1021.35
2023-01-21T07:16:19.560Z,1021.32
2023-01-21T07:17:19.553Z,1021.35
2023-01-21T07:18:19.562Z,1021.25
2023-01-21T07:19:19.587Z,1021.34
2023-01-21T07:20:19.574Z,1021.37
2023-01-21T07:21:19.585Z,1021.33
2023-01-21T07:22:19.593Z,1021.34
2023-01-21T07:23:19.596Z,1021.37
2023-01-21T07:24:19.600Z,1021.39
2023-01-21T07:25:19.711Z,1021.35
2023-01-21T07:26:19.628Z,1021.36
2023-01-21T07:27:19.628Z,1021.34
2023-01-21T07:28:19.629Z,1021.41
2023-01-21T07:29:19.653Z,1021.41
2023-01-21T07:30:19.649Z,1021.43
2023-01-21T07:31:19.789Z,1021.33
2023-01-21T07:32:19.656Z,1021.40
2023-01-21T07:33:19.662Z,1021.41
2023-01-21T07:34:19.668Z,1021.42
2023-01-21T07:35:19.957Z,1021.41
2023-01-21T07:36:19.682Z,1021.36
2023-01-21T07:37:19.689Z,1021.43
2023-01-21T07:38:19.697Z,1021.45
2023-01-21T07:39:19.702Z,1021.45
2023-01-21T07:40:19.707Z,1021.48
2023-01-21T07:41:19.719Z,1021.50
2023-01-21T07:42:19.727Z,1021.54
2023-01-21T07:43:19.737Z,1021.48
2023-01-21T07:44:19.735Z,1021.54
2023-01-21T07:45:19.766Z,1021.58
2023-01-21T07:46:19.782Z,1021.52
2023-01-21T07:47:19.761Z,1021.56
2023-01-21T07:48:19.765Z,1021.58
2023-01-21T07:49:19.811Z,1021.61
2023-01-21T07:50:19.779Z,1021.56
2023-01-21T07:51:19.835Z,1021.58
2023-01-21T07:52:19.796Z,1021.63
2023-01-21T07:53:19.797Z,1021.63
2023-01-21T07:54:19.805Z,1021.63
2023-01-21T07:55:20.039Z,1021.64
2023-01-21T07:56:19.820Z,1021.62
2023-01-21T07:57:19.829Z,1021.69
2023-01-21T07:58:19.836Z,1021.66
2023-01-21T07:59:19.838Z,1021.62
2023-01-21T08:00:19.849Z,1021.65
2023-01-21T08:01:19.915Z,1021.66
2023-01-21T08:02:19.937Z,1021.67
2023-01-21T08:03:19.879Z,1021.65
2023-01-21T08:04:19.875Z,1021.60
2023-01-21T08:05:19.884Z,1021.62
2023-01-21T08:06:19.891Z,1021.67
2023-01-21T08:07:19.895Z,1021.65
2023-01-21T08:08:19.902Z,1021.67
2023-01-21T08:09:19.911Z,1021.67
2023-01-21T08:10:19.917Z,1021.67
2023-01-21T08:11:19.939Z,1021.63
2023-01-21T08:12:19.934Z,1021.65
2023-01-21T08:13:19.940Z,1021.64
2023-01-21T08:14:19.948Z,1021.69
2023-01-21T08:15:20.016Z,1021.76
2023-01-21T08:16:20.028Z,1021.71
2023-01-21T08:17:19.983Z,1021.72
2023-01-21T08:18:19.978Z,1021.73
2023-01-21T08:19:19.986Z,1021.66
2023-01-21T08:20:20.032Z,1021.71
2023-01-21T08:21:19.998Z,1021.72
2023-01-21T08:22:20.008Z,1021.69
2023-01-21T08:23:20.011Z,1021.67
2023-01-21T08:24:20.027Z,1021.71
2023-01-21T08:25:20.028Z,1021.65
2023-01-21T08:26:20.037Z,1021.72
2023-01-21T08:27:20.043Z,1021.72
2023-01-21T08:28:20.046Z,1021.71
2023-01-21T08:29:20.054Z,1021.67
2023-01-21T08:30:20.064Z,1021.62
2023-01-21T08:31:20.184Z,1021.70
2023-01-21T08:32:20.078Z,1021.68
2023-01-21T08:33:20.104Z,1021.67
2023-01-21T08:34:20.113Z,1021.73
2023-01-21T08:35:20.098Z,1021.74
2023-01-21T08:36:20.116Z,1021.74
2023-01-21T08:37:20.115Z,1021.71
2023-01-21T08:38:20.121Z,1021.69
2023-01-21T08:39:20.129Z,1021.71
2023-01-21T08:40:20.136Z,1021.70
2023-01-21T08:41:20.148Z,1021.77
2023-01-21T08:42:20.149Z,1021.76
2023-01-21T08:43:20.160Z,1021.76
2023-01-21T08:44:20.171Z,1021.74
2023-01-21T08:45:20.501Z,1021.69
2023-01-21T08:46:20.187Z,1021.65
2023-01-21T08:47:20.189Z,1021.73
2023-01-21T08:48:20.195Z,1021.61
2023-01-21T08:49:20.203Z,1021.63
2023-01-21T08:50:20.213Z,1021.66
2023-01-21T08:51:20.271Z,1021.70
2023-01-21T08:52:20.224Z,1021.74
2023-01-21T08:53:20.239Z,1021.70
2023-01-21T08:54:20.241Z,1021.72
2023-01-21T08:55:20.249Z,1021.74
2023-01-21T08:56:20.254Z,1021.68
2023-01-21T08:57:20.265Z,1021.70
2023-01-21T08:58:20.275Z,1021.71
2023-01-21T08:59:20.284Z,1021.71
2023-01-21T09:00:20.287Z,1021.67
2023-01-21T09:01:20.329Z,1021.71
2023-01-21T09:02:20.402Z,1021.70
2023-01-21T09:03:20.313Z,1021.72
2023-01-21T09:04:20.318Z,1021.71
2023-01-21T09:05:20.351Z,1021.62
2023-01-21T09:06:20.340Z,1021.68
2023-01-21T09:07:20.359Z,1021.69
2023-01-21T09:08:20.349Z,1021.68
2023-01-21T09:09:20.358Z,1021.70
2023-01-21T09:10:20.363Z,1021.63
2023-01-21T09:11:20.374Z,1021.65
2023-01-21T09:12:20.379Z,1021.78
2023-01-21T09:13:20.390Z,1021.67
2023-01-21T09:14:20.395Z,1021.77
2023-01-21T09:15:20.401Z,1021.72
2023-01-21T09:16:20.426Z,1021.72
2023-01-21T09:17:20.423Z,1021.67
2023-01-21T09:18:20.426Z,1021.75
2023-01-21T09:19:20.432Z,1021.69
2023-01-21T09:20:20.504Z,1021.72
2023-01-21T09:21:20.455Z,1021.72
2023-01-21T09:22:20.461Z,1021.68
2023-01-21T09:23:20.465Z,1021.73
2023-01-21T09:24:20.478Z,1021.74
2023-01-21T09:25:23.066Z,1021.75
2023-01-21T09:26:20.512Z,1021.84
2023-01-21T09:27:20.501Z,1021.71
2023-01-21T09:28:20.509Z,1021.77
2023-01-21T09:29:20.515Z,1021.76
2023-01-21T09:30:20.562Z,1021.78
2023-01-21T09:31:20.589Z,1021.71
2023-01-21T09:32:20.539Z,1021.85
2023-01-21T09:33:20.549Z,1021.81
2023-01-21T09:34:20.563Z,1021.84
2023-01-21T09:35:20.567Z,1021.75
2023-01-21T09:36:20.573Z,1021.73
2023-01-21T09:37:20.589Z,1021.80
2023-01-21T09:38:20.586Z,1021.79
2023-01-21T09:39:20.595Z,1021.74
2023-01-21T09:40:20.614Z,1021.80
2023-01-21T09:41:20.610Z,1021.80
2023-01-21T09:42:20.620Z,1021.76
2023-01-21T09:43:20.629Z,1021.77
2023-01-21T09:44:20.639Z,1021.79
2023-01-21T09:45:20.662Z,1021.85
2023-01-21T09:46:20.680Z,1021.84
2023-01-21T09:47:20.658Z,1021.83
2023-01-21T09:48:20.669Z,1021.86
2023-01-21T09:49:20.674Z,1021.76
2023-01-21T09:50:20.681Z,1021.83
2023-01-21T09:51:20.705Z,1021.81
2023-01-21T09:52:20.700Z,1021.80
2023-01-21T09:53:20.707Z,1021.76
2023-01-21T09:54:20.721Z,1021.80
2023-01-21T09:55:20.723Z,1021.81
2023-01-21T09:56:20.737Z,1021.80
2023-01-21T09:57:20.742Z,1021.79
2023-01-21T09:58:20.749Z,1021.82
2023-01-21T09:59:21.140Z,1021.79
2023-01-21T10:00:20.770Z,1021.81
2023-01-21T10:01:20.861Z,1021.83
2023-01-21T10:02:20.781Z,1021.79
2023-01-21T10:03:20.787Z,1021.82
2023-01-21T10:04:20.844Z,1021.89
2023-01-21T10:05:20.809Z,1021.88
2023-01-21T10:06:20.820Z,1021.82
2023-01-21T10:07:20.823Z,1021.82
2023-01-21T10:08:20.846Z,1021.85
2023-01-21T10:09:20.844Z,1021.86
2023-01-21T10:10:20.854Z,1021.74
2023-01-21T10:11:20.856Z,1021.80
2023-01-21T10:12:20.865Z,1021.74
2023-01-21T10:13:20.873Z,1021.73
2023-01-21T10:14:20.887Z,1021.77
2023-01-21T10:15:20.889Z,1021.77
2023-01-21T10:16:20.913Z,1021.74
2023-01-21T10:17:20.907Z,1021.68
2023-01-21T10:18:20.917Z,1021.68
2023-01-21T10:19:20.922Z,1021.71
2023-01-21T10:20:20.931Z,1021.71
2023-01-21T10:21:20.942Z,1021.67
2023-01-21T10:22:20.952Z,1021.67
2023-01-21T10:23:20.958Z,1021.61
2023-01-21T10:24:20.970Z,1021.68
2023-01-21T10:25:20.975Z,1021.67
2023-01-21T10:26:20.984Z,1021.65
2023-01-21T10:27:21.001Z,1021.65
2023-01-21T10:28:21.004Z,1021.56
2023-01-21T10:29:21.008Z,1021.66
2023-01-21T10:30:21.019Z,1021.57
2023-01-21T10:31:21.116Z,1021.63
2023-01-21T10:32:21.036Z,1021.69
2023-01-21T10:33:21.045Z,1021.55
2023-01-21T10:34:21.055Z,1021.61
2023-01-21T10:35:21.063Z,1021.57
2023-01-21T10:36:21.071Z,1021.62
2023-01-21T10:37:21.081Z,1021.65
2023-01-21T10:38:21.091Z,1021.53
2023-01-21T10:39:21.097Z,1021.55
2023-01-21T10:40:21.103Z,1021.56
2023-01-21T10:41:21.113Z,1021.50
2023-01-21T10:42:21.146Z,1021.52
2023-01-21T10:43:21.148Z,1021.48
2023-01-21T10:44:21.143Z,1021.55
2023-01-21T10:45:21.165Z,1021.57
2023-01-21T10:46:21.201Z,1021.58
2023-01-21T10:47:21.164Z,1021.50
2023-01-21T10:48:21.178Z,1021.56
2023-01-21T10:49:21.205Z,1021.55
2023-01-21T10:50:21.214Z,1021.47
2023-01-21T10:51:21.322Z,1021.54
2023-01-21T10:52:21.208Z,1021.60
2023-01-21T10:53:21.220Z,1021.55
2023-01-21T10:54:22.635Z,1021.52
2023-01-21T10:55:21.238Z,1021.55
2023-01-21T10:56:21.243Z,1021.57
2023-01-21T10:57:21.252Z,1021.55
2023-01-21T10:58:21.257Z,1021.45
2023-01-21T10:59:21.275Z,1021.55
2023-01-21T11:00:21.286Z,1021.56
2023-01-21T11:01:21.307Z,1021.50
2023-01-21T11:02:21.336Z,1021.51
2023-01-21T11:03:21.306Z,1021.42
2023-01-21T11:04:21.314Z,1021.52
2023-01-21T11:05:21.323Z,1021.44
2023-01-21T11:06:21.333Z,1021.43
2023-01-21T11:07:21.345Z,1021.49
2023-01-21T11:08:21.350Z,1021.42
2023-01-21T11:09:21.360Z,1021.46
2023-01-21T11:10:21.391Z,1021.37
2023-01-21T11:11:21.379Z,1021.34
2023-01-21T11:12:21.386Z,1021.32
2023-01-21T11:13:21.403Z,1021.31
2023-01-21T11:14:21.471Z,1021.31
2023-01-21T11:15:21.413Z,1021.21
2023-01-21T11:16:21.426Z,1021.19
2023-01-21T11:17:21.433Z,1021.17
2023-01-21T11:18:21.442Z,1021.27
2023-01-21T11:19:21.450Z,1021.19
2023-01-21T11:20:21.902Z,1021.22
2023-01-21T11:21:21.490Z,1021.15
2023-01-21T11:22:21.483Z,1021.17
2023-01-21T11:23:21.488Z,1021.13
2023-01-21T11:24:21.499Z,1021.17
2023-01-21T11:25:21.507Z,1021.15
2023-01-21T11:26:21.524Z,1021.05
2023-01-21T11:27:21.528Z,1021.10
2023-01-21T11:28:21.536Z,1021.04
2023-01-21T11:29:21.544Z,1020.98
2023-01-21T11:30:40.652Z,1021.00
2023-01-21T11:31:21.651Z,1021.02
2023-01-21T11:32:21.650Z,1021.06
2023-01-21T11:33:21.588Z,1020.97
2023-01-21T11:34:21.601Z,1020.99
2023-01-21T11:35:21.603Z,1021.07
2023-01-21T11:36:21.606Z,1021.03
2023-01-21T11:37:21.617Z,1021.01
2023-01-21T11:38:21.629Z,1020.98
2023-01-21T11:39:21.637Z,1020.92
2023-01-21T11:40:21.951Z,1020.94
2023-01-21T11:41:21.657Z,1020.85
2023-01-21T11:42:21.667Z,1020.86
2023-01-21T11:43:21.677Z,1020.90
2023-01-21T11:44:21.684Z,1020.81
2023-01-21T11:45:21.692Z,1020.88
2023-01-21T11:46:21.768Z,1020.86
2023-01-21T11:47:21.717Z,1020.79
2023-01-21T11:48:21.729Z,1020.77
2023-01-21T11:49:21.732Z,1020.76
2023-01-21T11:50:21.741Z,1020.70
2023-01-21T11:51:21.758Z,1020.75
2023-01-21T11:52:21.761Z,1020.72
2023-01-21T11:53:21.767Z,1020.78
2023-01-21T11:54:21.779Z,1020.76
2023-01-21T11:55:21.797Z,1020.76
2023-01-21T11:56:21.797Z,1020.64
2023-01-21T11:57:21.807Z,1020.61
2023-01-21T11:58:21.821Z,1020.66
2023-01-21T11:59:21.842Z,1020.62
2023-01-21T12:00:21.841Z,1020.66
2023-01-21T12:01:21.876Z,1020.56
2023-01-21T12:02:21.933Z,1020.60
2023-01-21T12:03:21.871Z,1020.58
2023-01-21T12:04:21.875Z,1020.59
2023-01-21T12:05:21.882Z,1020.55