createdAt,value
2019-04-05T00:00:57.354Z,0.00
2019-04-05T00:01:57.349Z,0.00
2019-04-05T00:02:57.342Z,0.00
2019-04-05T00:03:57.347Z,0.00
2019-04-05T00:04:57.353Z,0.00
2019-04-05T00:05:57.297Z,0.00
2019-04-05T00:06:57.287Z,0.00
2019-04-05T00:07:57.287Z,0.00
2019-04-05T00:08:57.292Z,0.00
2019-04-05T00:09:57.250Z,0.00
2019-04-05T00:10:57.276Z,0.00
2019-04-05T00:11:57.260Z,0.00
2019-04-05T00:12:57.221Z,0.00
2019-04-05T00:13:57.211Z,0.00
2019-04-05T00:14:57.193Z,0.00
2019-04-05T00:15:57.213Z,0.00
2019-04-05T00:16:57.183Z,0.00
2019-04-05T00:17:57.165Z,0.00
2019-04-05T00:18:57.152Z,0.00
2019-04-05T00:19:57.138Z,0.00
2019-04-05T00:20:57.129Z,0.00
2019-04-05T00:21:57.140Z,0.00
2019-04-05T00:22:57.127Z,0.00
2019-04-05T00:23:57.255Z,0.00
2019-04-05T00:24:57.090Z,0.00
2019-04-05T00:25:57.079Z,0.00
2019-04-05T00:26:57.130Z,0.00
2019-04-05T00:27:57.081Z,0.00
2019-04-05T00:28:57.040Z,0.00
2019-04-05T00:29:57.033Z,0.00
2019-04-05T00:30:57.018Z,0.00
2019-04-05T00:31:57.010Z,0.00
2019-04-05T00:32:56.999Z,0.00
2019-04-05T00:33:57.043Z,0.00
2019-04-05T00:34:56.987Z,0.00
2019-04-05T00:35:56.985Z,0.00
2019-04-05T00:36:56.965Z,0.00
2019-04-05T00:37:56.944Z,0.00
2019-04-05T00:38:56.934Z,0.00
2019-04-05T00:39:56.924Z,0.00
2019-04-05T00:40:56.934Z,0.00
2019-04-05T00:41:56.923Z,0.00
2019-04-05T00:42:56.890Z,0.00
2019-04-05T00:43:56.879Z,0.00
2019-04-05T00:44:56.870Z,0.00
2019-04-05T00:45:56.878Z,0.00
2019-04-05T00:46:56.873Z,0.00
2019-04-05T00:47:56.853Z,0.00
2019-04-05T00:48:56.825Z,0.00
2019-04-05T00:49:56.809Z,0.00
2019-04-05T00:50:57.721Z,0.00
2019-04-05T00:51:56.785Z,0.00
2019-04-05T00:52:56.794Z,0.00
2019-04-05T00:53:56.768Z,0.00
2019-04-05T00:54:56.758Z,0.00
2019-04-05T00:55:56.746Z,0.00
2019-04-05T00:56:56.726Z,0.00
2019-04-05T00:57:57.213Z,0.00
2019-04-05T00:58:56.710Z,0.00
2019-04-05T00:59:56.698Z,0.00
2019-04-05T01:00:56.685Z,0.00
2019-04-05T01:01:56.677Z,0.00
2019-04-05T01:02:56.665Z,0.00
2019-04-05T01:03:56.678Z,0.00
2019-04-05T01:04:56.642Z,0.00
2019-04-05T01:05:56.630Z,0.00
2019-04-05T01:06:56.734Z,0.00
2019-04-05T01:07:56.627Z,0.00
2019-04-05T01:08:56.604Z,0.00
2019-04-05T01:09:56.722Z,0.00
2019-04-05T01:10:56.573Z,0.00
2019-04-05T01:11:56.566Z,0.00
2019-04-05T01:12:56.626Z,0.00
2019-04-05T01:13:56.554Z,0.00
2019-04-05T01:14:56.557Z,0.00
2019-04-05T01:15:56.514Z,0.00
2019-04-05T01:16:56.511Z,0.00
2019-04-05T01:17:56.493Z,0.00
2019-04-05T01:18:56.506Z,0.00
2019-04-05T01:19:56.474Z,0.00
2019-04-05T01:20:56.465Z,0.00
2019-04-05T01:21:56.482Z,0.00
2019-04-05T01:22:56.444Z,0.00
2019-04-05T01:23:56.431Z,0.00
2019-04-05T01:24:56.419Z,0.00
2019-04-05T01:25:56.410Z,0.00
2019-04-05T01:26:56.419Z,0.00
2019-04-05T01:27:56.385Z,0.00
2019-04-05T01:28:56.375Z,0.00
2019-04-05T01:29:56.361Z,0.00
2019-04-05T01:30:56.390Z,0.00
2019-04-05T01:31:56.374Z,0.00
2019-04-05T01:32:56.335Z,0.00
2019-04-05T01:33:56.384Z,0.00
2019-04-05T01:34:56.308Z,0.00
2019-04-05T01:35:56.307Z,0.00
2019-04-05T01:36:56.289Z,0.00
2019-04-05T01:37:56.279Z,0.00
2019-04-05T01:38:56.301Z,0.00
2019-04-05T01:39:56.253Z,0.00
2019-04-05T01:40:56.240Z,0.00
2019-04-05T01:41:56.226Z,0.00
2019-04-05T01:42:56.217Z,0.00
2019-04-05T01:43:56.206Z,0.00
2019-04-05T01:44:56.225Z,0.00
2019-04-05T01:45:56.191Z,0.00
2019-04-05T01:46:56.171Z,0.00
2019-04-05T01:47:56.161Z,0.00
2019-04-05T01:48:56.150Z,0.00
2019-04-05T01:49:56.212Z,0.00
2019-04-05T01:50:56.151Z,0.00
2019-04-05T01:51:56.118Z,0.00
2019-04-05T01:52:56.107Z,0.00
2019-04-05T01:53:56.099Z,0.00
2019-04-05T01:54:56.111Z,0.00
2019-04-05T01:55:56.094Z,0.00
2019-04-05T01:56:56.061Z,0.00
2019-04-05T01:57:56.050Z,0.00
2019-04-05T01:59:03.710Z,0.00
2019-04-05T01:59:56.036Z,0.00
2019-04-05T02:00:56.021Z,0.00
2019-04-05T02:01:56.033Z,0.00
2019-04-05T02:02:56.001Z,0.00
2019-04-05T02:03:56.414Z,0.00
2019-04-05T02:04:56.070Z,0.00
2019-04-05T02:05:56.020Z,0.00
2019-04-05T02:06:55.975Z,0.00
2019-04-05T02:07:55.938Z,0.00
2019-04-05T02:08:55.931Z,0.00
2019-04-05T02:09:55.929Z,0.00
2019-04-05T02:10:55.908Z,0.00
2019-04-05T02:11:55.900Z,0.00
2019-04-05T02:12:55.921Z,0.00
2019-04-05T02:13:55.948Z,0.00
2019-04-05T02:14:55.867Z,0.00
2019-04-05T02:16:05.726Z,0.00
2019-04-05T02:16:56.841Z,0.00
2019-04-05T02:17:55.837Z,0.00
2019-04-05T02:18:55.849Z,0.00
2019-04-05T02:19:55.806Z,0.00
2019-04-05T02:20:55.798Z,0.00
2019-04-05T02:21:55.785Z,0.00
2019-04-05T02:22:55.771Z,0.00
2019-04-05T02:23:55.787Z,0.00
2019-04-05T02:24:55.765Z,0.00
2019-04-05T02:25:56.327Z,0.00
2019-04-05T02:26:56.775Z,0.00
2019-04-05T02:27:55.749Z,0.00
2019-04-05T02:28:55.710Z,0.00
2019-04-05T02:29:55.760Z,0.00
2019-04-05T02:30:55.687Z,0.00
2019-04-05T02:31:55.670Z,0.00
2019-04-05T02:32:55.673Z,0.00
2019-04-05T02:33:55.693Z,0.00
2019-04-05T02:34:55.648Z,0.00
2019-04-05T02:35:55.663Z,0.00
2019-04-05T02:36:55.619Z,0.00
2019-04-05T02:37:55.614Z,0.00
2019-04-05T02:38:55.599Z,0.00
2019-04-05T02:39:55.618Z,0.00
2019-04-05T02:40:58.440Z,0.00
2019-04-05T02:41:55.606Z,0.00
2019-04-05T02:42:55.580Z,0.00
2019-04-05T02:43:55.582Z,0.00
2019-04-05T02:44:55.541Z,0.00
2019-04-05T02:45:56.294Z,0.00
2019-04-05T02:46:55.558Z,0.00
2019-04-05T02:47:55.508Z,0.00
2019-04-05T02:48:55.495Z,0.00
2019-04-05T02:49:55.476Z,0.00
2019-04-05T02:50:55.503Z,0.00
2019-04-05T02:51:55.505Z,0.00
2019-04-05T02:52:55.482Z,0.00
2019-04-05T02:53:55.448Z,0.00
2019-04-05T02:54:55.428Z,0.00
2019-04-05T02:55:55.416Z,0.00
2019-04-05T02:56:55.458Z,0.00
2019-04-05T02:57:55.381Z,0.00
2019-04-05T02:58:55.405Z,0.00
2019-04-05T02:59:55.363Z,0.00
2019-04-05T03:00:55.361Z,0.00
2019-04-05T03:01:55.341Z,0.00
2019-04-05T03:02:55.336Z,0.00
2019-04-05T03:03:55.318Z,0.00
2019-04-05T03:04:55.324Z,0.00
2019-04-05T03:05:55.310Z,0.00
2019-04-05T03:06:55.444Z,0.00
2019-04-05T03:07:55.309Z,0.00
2019-04-05T03:08:55.272Z,0.00
2019-04-05T03:09:55.312Z,0.00
2019-04-05T03:10:55.249Z,0.00
2019-04-05T03:11:55.310Z,0.00
2019-04-05T03:12:55.231Z,0.00
2019-04-05T03:13:55.226Z,0.00
2019-04-05T03:14:55.209Z,0.00
2019-04-05T03:15:55.187Z,0.00
2019-04-05T03:16:55.196Z,0.00
2019-04-05T03:17:55.199Z,0.00
2019-04-05T03:18:55.155Z,0.00
2019-04-05T03:19:55.144Z,0.00
2019-04-05T03:20:55.132Z,0.00
2019-04-05T03:21:55.122Z,0.00
2019-04-05T03:22:55.113Z,0.00
2019-04-05T03:23:55.126Z,0.00
2019-04-05T03:24:55.092Z,0.00
2019-04-05T03:25:55.178Z,0.00
2019-04-05T03:26:55.064Z,0.00
2019-04-05T03:27:55.052Z,0.00
2019-04-05T03:28:55.116Z,0.00
2019-04-05T03:29:55.059Z,0.00
2019-04-05T03:30:55.020Z,0.00
2019-04-05T03:31:55.784Z,0.00
2019-04-05T03:32:55.001Z,0.00
2019-04-05T03:33:54.994Z,0.00
2019-04-05T03:34:54.988Z,0.00
2019-04-05T03:35:54.993Z,0.00
2019-04-05T03:36:54.954Z,0.00
2019-04-05T03:37:54.963Z,0.00
2019-04-05T03:38:54.935Z,0.00
2019-04-05T03:39:54.958Z,0.00
2019-04-05T03:40:54.911Z,0.00
2019-04-05T03:41:54.904Z,0.00
2019-04-05T03:42:54.885Z,0.00
2019-04-05T03:43:54.905Z,0.00
2019-04-05T03:44:54.869Z,0.00
2019-04-05T03:45:54.883Z,0.00
2019-04-05T03:46:57.475Z,0.00
2019-04-05T03:47:54.852Z,0.00
2019-04-05T03:48:54.835Z,0.00
2019-04-05T03:49:54.985Z,0.00
2019-04-05T03:50:54.798Z,0.00
2019-04-05T03:51:54.796Z,0.00
2019-04-05T03:52:54.805Z,0.00
2019-04-05T03:53:54.766Z,0.00
2019-04-05T03:54:54.759Z,0.00
2019-04-05T03:55:54.745Z,0.00
2019-04-05T03:56:54.741Z,0.00
2019-04-05T03:57:54.720Z,0.00
2019-04-05T03:58:54.729Z,0.00
2019-04-05T03:59:54.739Z,0.00
2019-04-05T04:00:54.683Z,0.00
2019-04-05T04:01:54.679Z,0.00
2019-04-05T04:02:54.667Z,0.00
2019-04-05T04:03:54.697Z,0.00
2019-04-05T04:04:54.650Z,0.00
2019-04-05T04:05:54.779Z,0.00
2019-04-05T04:06:54.649Z,0.00
2019-04-05T04:07:54.610Z,0.00
2019-04-05T04:08:55.300Z,0.00
2019-04-05T04:09:54.668Z,0.00
2019-04-05T04:10:54.585Z,0.00
2019-04-05T04:11:54.566Z,0.00
2019-04-05T04:12:54.563Z,0.00
2019-04-05T04:13:54.548Z,0.00
2019-04-05T04:14:54.563Z,0.00
2019-04-05T04:15:54.519Z,0.00
2019-04-05T04:17:10.968Z,0.00
2019-04-05T04:17:55.495Z,0.00
2019-04-05T04:18:54.500Z,0.00
2019-04-05T04:19:54.489Z,0.00
2019-04-05T04:20:54.510Z,0.00
2019-04-05T04:21:54.492Z,0.00
2019-04-05T04:22:54.438Z,0.00
2019-04-05T04:23:54.437Z,0.00
2019-04-05T04:24:54.555Z,0.00
2019-04-05T04:25:54.417Z,0.00
2019-04-05T04:26:54.400Z,0.00
2019-04-05T04:27:54.385Z,0.00
2019-04-05T04:28:54.376Z,0.00
2019-04-05T04:29:54.411Z,0.00
2019-04-05T04:30:54.362Z,0.00
2019-04-05T04:31:54.363Z,0.00
2019-04-05T04:32:54.362Z,0.00
2019-04-05T04:33:54.315Z,0.00
2019-04-05T04:34:54.313Z,0.00
2019-04-05T04:35:54.335Z,0.00
2019-04-05T04:36:54.284Z,0.00
2019-04-05T04:37:54.338Z,0.00
2019-04-05T04:38:54.275Z,0.00
2019-04-05T04:39:54.260Z,0.00
2019-04-05T04:40:54.251Z,0.00
2019-04-05T04:41:54.231Z,0.00
2019-04-05T04:42:54.216Z,0.00
2019-04-05T04:43:54.234Z,0.00
2019-04-05T04:44:54.195Z,0.00
2019-04-05T04:45:54.225Z,0.00
2019-04-05T04:46:54.175Z,0.00
2019-04-05T04:47:54.164Z,0.00
2019-04-05T04:48:54.292Z,0.00
2019-04-05T04:49:54.166Z,0.00
2019-04-05T04:50:54.128Z,0.00
2019-04-05T04:51:54.202Z,0.00
2019-04-05T04:52:54.105Z,0.00
2019-04-05T04:53:54.113Z,0.00
2019-04-05T04:54:54.102Z,0.00
2019-04-05T04:55:54.078Z,0.00
2019-04-05T04:56:54.815Z,0.00
2019-04-05T04:57:54.050Z,0.00
2019-04-05T04:58:54.072Z,0.00
2019-04-05T04:59:54.033Z,0.00
2019-04-05T05:00:54.022Z,0.00
2019-04-05T05:01:54.008Z,0.00
2019-04-05T05:02:54.021Z,0.00
2019-04-05T05:03:53.988Z,0.00
2019-04-05T05:04:53.983Z,0.00
2019-04-05T05:05:53.962Z,0.00
2019-04-05T05:06:53.948Z,0.00
2019-04-05T05:07:54.053Z,0.00
2019-04-05T05:08:53.955Z,0.00
2019-04-05T05:09:53.928Z,0.00
2019-04-05T05:10:53.913Z,0.00
2019-04-05T05:11:53.956Z,0.00
2019-04-05T05:12:54.841Z,0.00
2019-04-05T05:13:53.875Z,5.62
2019-04-05T05:14:53.873Z,5.62
2019-04-05T05:15:53.998Z,5.62
2019-04-05T05:16:53.845Z,5.62
2019-04-05T05:17:58.748Z,5.62
2019-04-05T05:18:55.808Z,5.62
2019-04-05T05:19:53.801Z,5.62
2019-04-05T05:20:53.792Z,5.62
2019-04-05T05:21:53.791Z,5.62
2019-04-05T05:22:53.772Z,5.62
2019-04-05T05:23:53.766Z,5.62
2019-04-05T05:24:53.775Z,5.62
2019-04-05T05:25:53.780Z,5.62
2019-04-05T05:26:53.728Z,5.62
2019-04-05T05:27:53.722Z,5.62
2019-04-05T05:28:53.706Z,11.25
2019-04-05T05:29:53.693Z,11.25
2019-04-05T05:30:53.689Z,11.25
2019-04-05T05:31:53.851Z,11.25
2019-04-05T05:32:53.661Z,11.25
2019-04-05T05:33:53.655Z,11.25
2019-04-05T05:35:02.033Z,11.25
2019-04-05T05:35:54.630Z,11.25
2019-04-05T05:36:53.622Z,11.25
2019-04-05T05:37:53.632Z,11.25
2019-04-05T05:38:53.593Z,11.25
2019-04-05T05:39:53.583Z,11.25
2019-04-05T05:40:53.577Z,11.25
2019-04-05T05:41:53.561Z,11.25
2019-04-05T05:42:53.556Z,16.88
2019-04-05T05:43:53.582Z,16.88
2019-04-05T05:44:53.533Z,16.88
2019-04-05T05:45:53.556Z,16.88
2019-04-05T05:46:53.506Z,16.88
2019-04-05T05:47:53.496Z,16.88
2019-04-05T05:48:53.490Z,16.88
2019-04-05T05:49:53.496Z,16.88
2019-04-05T05:50:53.565Z,16.88
2019-04-05T05:51:53.469Z,16.88
2019-04-05T05:52:53.444Z,16.88
2019-04-05T05:53:53.429Z,16.88
2019-04-05T05:54:53.422Z,16.88
2019-04-05T05:55:53.407Z,16.88
2019-04-05T05:56:53.448Z,16.88
2019-04-05T05:57:54.880Z,16.88
2019-04-05T05:58:57.532Z,16.88
2019-04-05T05:59:54.386Z,16.88
2019-04-05T06:00:53.349Z,16.88
2019-04-05T06:01:53.340Z,16.88
2019-04-05T06:02:53.360Z,16.88
2019-04-05T06:03:53.323Z,16.88
2019-04-05T06:04:53.339Z,16.88
2019-04-05T06:06:03.637Z,22.50
2019-04-05T06:06:54.322Z,22.50
2019-04-05T06:07:53.277Z,22.50
2019-04-05T06:08:53.267Z,22.50
2019-04-05T06:09:53.807Z,22.50
2019-04-05T06:10:53.259Z,22.50
2019-04-05T06:11:53.298Z,22.50
2019-04-05T06:12:53.220Z,22.50
2019-04-05T06:13:53.211Z,22.50
2019-04-05T06:14:53.196Z,22.50
2019-04-05T06:15:53.240Z,22.50
2019-04-05T06:16:53.216Z,22.50
2019-04-05T06:18:04.209Z,22.50
2019-04-05T06:18:54.170Z,22.50
2019-04-05T06:19:53.140Z,28.12
2019-04-05T06:20:53.129Z,28.12
2019-04-05T06:21:53.118Z,28.12
2019-04-05T06:22:53.109Z,28.12
2019-04-05T06:23:53.113Z,28.12
2019-04-05T06:24:53.120Z,28.12
2019-04-05T06:25:53.070Z,28.12
2019-04-05T06:26:53.061Z,33.75
2019-04-05T06:27:53.053Z,33.75
2019-04-05T06:28:53.196Z,33.75
2019-04-05T06:29:53.057Z,33.75
2019-04-05T06:30:53.071Z,33.75
2019-04-05T06:31:53.006Z,33.75
2019-04-05T06:32:52.999Z,33.75
2019-04-05T06:33:53.002Z,39.38
2019-04-05T06:34:52.998Z,45.00
2019-04-05T06:35:52.968Z,45.00
2019-04-05T06:36:52.953Z,50.62
2019-04-05T06:37:52.971Z,50.62
2019-04-05T06:38:52.926Z,56.25
2019-04-05T06:39:52.919Z,56.25
2019-04-05T06:40:52.904Z,56.25
2019-04-05T06:41:52.905Z,50.62
2019-04-05T06:42:52.897Z,56.25
2019-04-05T06:43:52.891Z,56.25
2019-04-05T06:44:52.872Z,50.62
2019-04-05T06:45:53.005Z,50.62
2019-04-05T06:46:52.873Z,50.62
2019-04-05T06:47:52.830Z,56.25
2019-04-05T06:48:52.828Z,56.25
2019-04-05T06:49:52.807Z,56.25
2019-04-05T06:50:52.850Z,56.25
2019-04-05T06:51:52.807Z,56.25
2019-04-05T06:52:52.811Z,56.25
2019-04-05T06:53:52.771Z,56.25
2019-04-05T06:54:52.804Z,56.25
2019-04-05T06:55:52.770Z,61.88
2019-04-05T06:56:52.746Z,67.50
2019-04-05T06:57:52.732Z,67.50
2019-04-05T06:58:52.737Z,67.50
2019-04-05T06:59:52.689Z,67.50
2019-04-05T07:00:57.302Z,73.12
2019-04-05T07:01:52.692Z,67.50
2019-04-05T07:02:52.664Z,67.50
2019-04-05T07:03:55.135Z,73.12
2019-04-05T07:04:52.634Z,73.12
2019-04-05T07:05:52.657Z,78.75
2019-04-05T07:06:52.661Z,84.38
2019-04-05T07:07:52.710Z,84.38
2019-04-05T07:08:54.035Z,78.75
2019-04-05T07:09:52.599Z,73.12
2019-04-05T07:10:52.613Z,67.50
2019-04-05T07:11:52.592Z,67.50
2019-04-05T07:12:52.566Z,73.12
2019-04-05T07:13:52.535Z,73.12
2019-04-05T07:14:52.534Z,78.75
2019-04-05T07:15:52.547Z,78.75
2019-04-05T07:16:52.539Z,73.12
2019-04-05T07:17:52.506Z,67.50
2019-04-05T07:18:52.491Z,61.88
2019-04-05T07:19:52.473Z,61.88
2019-04-05T07:20:52.473Z,61.88
2019-04-05T07:21:52.453Z,61.88
2019-04-05T07:22:52.485Z,61.88
2019-04-05T07:23:52.442Z,67.50
2019-04-05T07:24:52.464Z,67.50
2019-04-05T07:25:52.404Z,61.88
2019-04-05T07:26:52.468Z,50.62
2019-04-05T07:27:52.381Z,45.00
2019-04-05T07:28:52.375Z,45.00
2019-04-05T07:29:52.362Z,45.00
2019-04-05T07:30:52.442Z,39.38
2019-04-05T07:31:52.339Z,45.00
2019-04-05T07:32:52.329Z,45.00
2019-04-05T07:33:52.313Z,39.38
2019-04-05T07:34:52.303Z,39.38
2019-04-05T07:35:52.302Z,45.00
2019-04-05T07:36:52.302Z,45.00
2019-04-05T07:37:52.276Z,45.00
2019-04-05T07:38:52.285Z,45.00
2019-04-05T07:39:52.296Z,45.00
2019-04-05T07:40:52.271Z,45.00
2019-04-05T07:41:52.221Z,45.00
2019-04-05T07:42:52.211Z,45.00
2019-04-05T07:43:52.220Z,45.00
2019-04-05T07:44:52.225Z,50.62
2019-04-05T07:45:52.185Z,50.62
2019-04-05T07:46:52.167Z,50.62
2019-04-05T07:47:52.297Z,56.25
2019-04-05T07:48:52.146Z,61.88
2019-04-05T07:49:52.157Z,73.12
2019-04-05T07:50:52.153Z,78.75
2019-04-05T07:51:52.145Z,78.75
2019-04-05T07:52:52.103Z,78.75
2019-04-05T07:53:52.090Z,84.38
2019-04-05T07:54:52.081Z,84.38
2019-04-05T07:55:52.060Z,73.12
2019-04-05T07:56:52.079Z,73.12
2019-04-05T07:57:52.044Z,78.75
2019-04-05T07:58:52.029Z,78.75
2019-04-05T07:59:52.020Z,78.75
2019-04-05T08:00:52.022Z,84.38
2019-04-05T08:01:51.999Z,84.38
2019-04-05T08:02:52.010Z,90.00
2019-04-05T08:03:52.101Z,101.25
2019-04-05T08:04:54.592Z,106.88
2019-04-05T08:05:51.961Z,101.25
2019-04-05T08:06:51.987Z,112.50
2019-04-05T08:07:59.015Z,118.12
2019-04-05T08:08:51.923Z,118.12
2019-04-05T08:09:51.910Z,118.12
2019-04-05T08:10:51.891Z,123.75
2019-04-05T08:11:51.889Z,112.50
2019-04-05T08:12:51.890Z,95.62
2019-04-05T08:13:51.876Z,95.62
2019-04-05T08:14:51.858Z,95.62
2019-04-05T08:15:51.844Z,101.25
2019-04-05T08:16:52.088Z,106.88
2019-04-05T08:17:51.826Z,101.25
2019-04-05T08:18:57.510Z,101.25
2019-04-05T08:19:52.805Z,101.25
2019-04-05T08:20:51.806Z,106.88
2019-04-05T08:21:51.786Z,112.50
2019-04-05T08:22:51.824Z,106.88
2019-04-05T08:23:51.758Z,90.00
2019-04-05T08:24:51.739Z,78.75
2019-04-05T08:25:51.726Z,73.12
2019-04-05T08:26:51.723Z,90.00
2019-04-05T08:27:51.703Z,106.88
2019-04-05T08:28:51.717Z,123.75
2019-04-05T08:29:51.743Z,118.12
2019-04-05T08:30:51.684Z,106.88
2019-04-05T08:31:51.662Z,112.50
2019-04-05T08:32:51.645Z,112.50
2019-04-05T08:33:51.635Z,101.25
2019-04-05T08:34:51.625Z,101.25
2019-04-05T08:35:51.652Z,101.25
2019-04-05T08:36:51.605Z,112.50
2019-04-05T08:37:51.594Z,123.75
2019-04-05T08:38:51.591Z,135.00
2019-04-05T08:39:51.571Z,140.62
2019-04-05T08:40:51.582Z,140.62
2019-04-05T08:41:51.553Z,140.62
2019-04-05T08:42:51.538Z,146.25
2019-04-05T08:43:51.621Z,146.25
2019-04-05T08:44:51.544Z,146.25
2019-04-05T08:45:51.507Z,140.62
2019-04-05T08:46:51.550Z,135.00
2019-04-05T08:47:51.493Z,129.38
2019-04-05T08:48:52.420Z,118.12
2019-04-05T08:49:51.480Z,112.50
2019-04-05T08:50:51.447Z,112.50
2019-04-05T08:51:51.441Z,123.75
2019-04-05T08:52:51.460Z,129.38
2019-04-05T08:53:51.410Z,118.12
2019-04-05T08:54:51.399Z,118.12
2019-04-05T08:55:51.385Z,118.12
2019-04-05T08:56:51.408Z,112.50
2019-04-05T08:57:51.364Z,112.50
2019-04-05T08:58:51.354Z,112.50
2019-04-05T08:59:53.379Z,123.75
2019-04-05T09:00:51.334Z,129.38
2019-04-05T09:01:51.344Z,129.38
2019-04-05T09:02:51.928Z,118.12
2019-04-05T09:03:51.349Z,129.38
2019-04-05T09:04:51.298Z,129.38
2019-04-05T09:05:51.282Z,112.50
2019-04-05T09:06:51.345Z,101.25
2019-04-05T09:07:51.259Z,90.00
2019-04-05T09:08:51.244Z,84.38
2019-04-05T09:09:51.233Z,78.75
2019-04-05T09:10:51.222Z,84.38
2019-04-05T09:11:51.217Z,78.75
2019-04-05T09:12:51.229Z,67.50
2019-04-05T09:13:51.188Z,61.88
2019-04-05T09:14:51.208Z,73.12
2019-04-05T09:15:51.276Z,90.00
2019-04-05T09:16:51.164Z,112.50
2019-04-05T09:17:51.201Z,123.75
2019-04-05T09:18:51.137Z,118.12
2019-04-05T09:19:53.811Z,112.50
2019-04-05T09:20:51.144Z,95.62
2019-04-05T09:21:51.121Z,90.00
2019-04-05T09:22:51.141Z,95.62
2019-04-05T09:23:51.146Z,101.25
2019-04-05T09:24:51.067Z,112.50
2019-04-05T09:25:51.088Z,123.75
2019-04-05T09:26:54.014Z,135.00
2019-04-05T09:27:51.041Z,112.50
2019-04-05T09:28:51.024Z,95.62
2019-04-05T09:29:51.017Z,78.75
2019-04-05T09:30:51.938Z,73.12
2019-04-05T09:31:50.990Z,73.12
2019-04-05T09:32:50.977Z,78.75
2019-04-05T09:33:50.973Z,73.12
2019-04-05T09:34:50.962Z,73.12
2019-04-05T09:35:50.947Z,95.62
2019-04-05T09:36:50.971Z,123.75
2019-04-05T09:37:50.926Z,151.88
2019-04-05T09:38:50.913Z,168.75
2019-04-05T09:39:51.874Z,157.50
2019-04-05T09:40:50.893Z,146.25
2019-04-05T09:41:50.875Z,135.00
2019-04-05T09:42:50.899Z,123.75
2019-04-05T09:43:50.861Z,112.50
2019-04-05T09:44:50.845Z,112.50
2019-04-05T09:45:50.837Z,112.50
2019-04-05T09:46:51.285Z,101.25
2019-04-05T09:47:50.833Z,95.62
2019-04-05T09:48:50.803Z,90.00
2019-04-05T09:49:50.798Z,95.62
2019-04-05T09:50:50.783Z,101.25
2019-04-05T09:51:50.772Z,95.62
2019-04-05T09:52:50.759Z,84.38
2019-04-05T09:53:50.781Z,78.75
2019-04-05T09:54:50.738Z,73.12
2019-04-05T09:55:50.722Z,73.12
2019-04-05T09:56:50.723Z,84.38
2019-04-05T09:57:50.707Z,95.62
2019-04-05T09:58:50.830Z,106.88
2019-04-05T09:59:50.801Z,118.12
2019-04-05T10:00:50.672Z,123.75
2019-04-05T10:01:50.658Z,140.62
2019-04-05T10:02:50.660Z,146.25
2019-04-05T10:03:50.645Z,146.25
2019-04-05T10:04:50.706Z,146.25
2019-04-05T10:05:50.650Z,163.12
2019-04-05T10:06:50.599Z,174.38
2019-04-05T10:07:55.389Z,191.25
2019-04-05T10:08:51.578Z,196.88
2019-04-05T10:09:50.633Z,208.12
2019-04-05T10:10:50.575Z,225.00
2019-04-05T10:11:50.546Z,236.25
2019-04-05T10:12:50.609Z,236.25
2019-04-05T10:13:50.518Z,247.50
2019-04-05T10:14:50.510Z,275.62
2019-04-05T10:15:50.514Z,270.00
2019-04-05T10:16:50.489Z,275.62
2019-04-05T10:17:50.484Z,253.12
2019-04-05T10:18:51.609Z,264.38
2019-04-05T10:19:51.381Z,253.12
2019-04-05T10:20:50.445Z,208.12
2019-04-05T10:21:50.448Z,208.12
2019-04-05T10:22:50.559Z,213.75
2019-04-05T10:23:50.414Z,230.62
2019-04-05T10:24:50.407Z,225.00
2019-04-05T10:25:50.387Z,213.75
2019-04-05T10:26:50.383Z,202.50
2019-04-05T10:27:50.389Z,219.38
2019-04-05T10:28:50.375Z,247.50
2019-04-05T10:29:50.348Z,241.88
2019-04-05T10:30:51.934Z,213.75
2019-04-05T10:31:50.321Z,202.50
2019-04-05T10:32:50.311Z,180.00
2019-04-05T10:33:50.299Z,174.38
2019-04-05T10:34:50.326Z,174.38
2019-04-05T10:35:50.890Z,202.50
2019-04-05T10:36:50.267Z,241.88
2019-04-05T10:37:50.257Z,258.75
2019-04-05T10:38:50.248Z,253.12
2019-04-05T10:39:50.274Z,247.50
2019-04-05T10:40:50.219Z,219.38
2019-04-05T10:42:02.402Z,191.25
2019-04-05T10:42:51.197Z,174.38
2019-04-05T10:43:50.191Z,191.25
2019-04-05T10:44:50.176Z,213.75
2019-04-05T10:45:50.202Z,213.75
2019-04-05T10:46:50.158Z,213.75
2019-04-05T10:47:50.150Z,202.50
2019-04-05T10:48:50.129Z,202.50
2019-04-05T10:50:02.350Z,196.88
2019-04-05T10:50:51.136Z,213.75
2019-04-05T10:51:50.296Z,213.75
2019-04-05T10:52:50.108Z,196.88
2019-04-05T10:53:50.082Z,185.62
2019-04-05T10:54:50.094Z,196.88
2019-04-05T10:55:50.061Z,219.38
2019-04-05T10:56:50.042Z,270.00
2019-04-05T10:57:50.065Z,298.12
2019-04-05T10:58:50.050Z,298.12
2019-04-05T10:59:50.011Z,281.25
2019-04-05T11:00:50.003Z,281.25
2019-04-05T11:01:49.992Z,281.25
2019-04-05T11:02:50.000Z,275.62
2019-04-05T11:03:49.975Z,286.88
2019-04-05T11:04:49.974Z,275.62
2019-04-05T11:05:49.934Z,281.25
2019-04-05T11:06:49.928Z,253.12
2019-04-05T11:07:49.921Z,241.88
2019-04-05T11:08:49.915Z,236.25
2019-04-05T11:09:50.881Z,247.50
2019-04-05T11:10:49.880Z,253.12
2019-04-05T11:11:49.878Z,236.25
2019-04-05T11:12:50.421Z,208.12
2019-04-05T11:13:49.863Z,180.00
2019-04-05T11:14:49.893Z,185.62
2019-04-05T11:15:49.841Z,241.88
2019-04-05T11:16:58.313Z,292.50
2019-04-05T11:17:50.838Z,309.38
2019-04-05T11:18:49.841Z,275.62
2019-04-05T11:19:49.791Z,230.62
2019-04-05T11:20:49.905Z,208.12
2019-04-05T11:21:52.266Z,202.50
2019-04-05T11:22:50.983Z,196.88
2019-04-05T11:23:49.789Z,202.50
2019-04-05T11:24:49.745Z,213.75
2019-04-05T11:25:49.722Z,230.62
2019-04-05T11:26:49.709Z,236.25
2019-04-05T11:27:49.695Z,202.50
2019-04-05T11:28:49.713Z,191.25
2019-04-05T11:29:49.669Z,185.62
2019-04-05T11:30:49.693Z,185.62
2019-04-05T11:31:57.031Z,185.62
2019-04-05T11:32:50.637Z,202.50
2019-04-05T11:33:49.624Z,202.50
2019-04-05T11:34:49.785Z,168.75
2019-04-05T11:35:49.637Z,146.25
2019-04-05T11:36:49.600Z,140.62
2019-04-05T11:37:50.717Z,140.62
2019-04-05T11:38:50.882Z,135.00
2019-04-05T11:39:49.672Z,140.62
2019-04-05T11:40:49.548Z,129.38
2019-04-05T11:41:49.556Z,112.50
2019-04-05T11:42:49.546Z,101.25
2019-04-05T11:43:49.513Z,95.62
2019-04-05T11:44:49.536Z,101.25
2019-04-05T11:45:50.811Z,106.88
2019-04-05T11:46:49.863Z,106.88
2019-04-05T11:47:49.463Z,95.62
2019-04-05T11:48:49.466Z,95.62
2019-04-05T11:49:49.443Z,101.25
2019-04-05T11:50:49.457Z,106.88
2019-04-05T11:51:49.446Z,112.50
2019-04-05T11:52:49.428Z,123.75
2019-04-05T11:53:49.405Z,129.38
2019-04-05T11:54:49.399Z,135.00
2019-04-05T11:55:49.412Z,140.62
2019-04-05T11:56:49.397Z,140.62
2019-04-05T11:57:49.354Z,146.25
2019-04-05T11:58:49.425Z,146.25
2019-04-05T11:59:49.329Z,185.62
2019-04-05T12:00:49.327Z,202.50
2019-04-05T12:01:49.339Z,180.00
2019-04-05T12:02:49.294Z,163.12
2019-04-05T12:03:49.340Z,163.12
2019-04-05T12:04:49.291Z,219.38
2019-04-05T12:05:49.272Z,241.88
2019-04-05T12:06:51.805Z,236.25
2019-04-05T12:07:49.283Z,236.25
2019-04-05T12:08:49.241Z,270.00
2019-04-05T12:09:49.221Z,270.00
2019-04-05T12:10:49.208Z,253.12
2019-04-05T12:11:49.337Z,230.62
2019-04-05T12:12:49.196Z,202.50
2019-04-05T12:13:49.204Z,196.88
2019-04-05T12:14:49.245Z,213.75
2019-04-05T12:15:49.152Z,219.38
2019-04-05T12:16:49.157Z,196.88
2019-04-05T12:17:49.128Z,180.00
2019-04-05T12:18:49.146Z,168.75
2019-04-05T12:19:49.114Z,157.50
2019-04-05T12:20:58.952Z,146.25
2019-04-05T12:21:50.091Z,146.25
2019-04-05T12:22:52.227Z,146.25
2019-04-05T12:23:49.090Z,140.62
2019-04-05T12:24:49.065Z,140.62
2019-04-05T12:25:49.046Z,140.62
2019-04-05T12:26:49.036Z,151.88
2019-04-05T12:27:49.027Z,174.38
2019-04-05T12:28:49.016Z,196.88
2019-04-05T12:29:49.029Z,191.25
2019-04-05T12:30:49.102Z,163.12
2019-04-05T12:31:48.977Z,163.12
2019-04-05T12:32:49.435Z,196.88
2019-04-05T12:33:51.442Z,247.50
2019-04-05T12:34:49.485Z,241.88
2019-04-05T12:35:51.727Z,219.38
2019-04-05T12:36:50.540Z,208.12
2019-04-05T12:37:50.497Z,213.75
2019-04-05T12:38:48.983Z,196.88
2019-04-05T12:39:48.903Z,180.00
2019-04-05T12:40:48.896Z,180.00
2019-04-05T12:41:48.874Z,208.12
2019-04-05T12:42:48.864Z,174.38
2019-04-05T12:43:50.883Z,140.62
2019-04-05T12:44:48.832Z,151.88
2019-04-05T12:45:48.822Z,185.62
2019-04-05T12:46:48.845Z,213.75
2019-04-05T12:47:48.800Z,241.88
2019-04-05T12:48:48.795Z,298.12
2019-04-05T12:49:48.780Z,225.00
2019-04-05T12:51:00.600Z,174.38
2019-04-05T12:51:49.784Z,140.62
2019-04-05T12:52:48.742Z,123.75
2019-04-05T12:53:48.740Z,118.12
2019-04-05T12:54:54.052Z,123.75
2019-04-05T12:55:51.300Z,135.00