createdAt,value
2018-05-18T00:00:11.305Z,6.20
2018-05-18T00:01:45.179Z,6.27
2018-05-18T00:03:19.096Z,6.17
2018-05-18T00:04:52.999Z,6.20
2018-05-18T00:06:27.311Z,6.30
2018-05-18T00:08:01.215Z,5.93
2018-05-18T00:09:35.214Z,6.20
2018-05-18T00:11:09.883Z,6.13
2018-05-18T00:12:44.402Z,5.93
2018-05-18T00:14:21.956Z,6.27
2018-05-18T00:15:57.940Z,7.17
2018-05-18T00:17:33.154Z,6.40
2018-05-18T00:19:07.194Z,6.37
2018-05-18T00:20:41.132Z,5.97
2018-05-18T00:22:15.015Z,6.37
2018-05-18T00:23:49.741Z,6.00
2018-05-18T00:25:24.100Z,6.00
2018-05-18T00:26:57.970Z,5.40
2018-05-18T00:47:21.610Z,5.87
2018-05-18T00:48:55.497Z,5.77
2018-05-18T00:50:29.373Z,6.03
2018-05-18T00:52:03.302Z,5.80
2018-05-18T00:53:37.202Z,5.47
2018-05-18T00:55:22.902Z,5.40
2018-05-18T00:56:57.326Z,6.17
2018-05-18T00:58:31.219Z,5.63
2018-05-18T01:00:07.634Z,5.70
2018-05-18T01:01:42.763Z,5.77
2018-05-18T01:03:17.279Z,5.83
2018-05-18T01:04:51.168Z,6.77
2018-05-18T01:06:26.479Z,6.50
2018-05-18T01:08:02.698Z,6.00
2018-05-18T01:09:36.617Z,6.40
2018-05-18T01:11:11.302Z,5.50
2018-05-18T01:12:45.194Z,5.70
2018-05-18T01:14:20.658Z,5.70
2018-05-18T01:15:54.583Z,5.77
2018-05-18T01:17:28.464Z,6.27
2018-05-18T01:19:02.336Z,5.60
2018-05-18T01:20:36.210Z,5.90
2018-05-18T01:22:10.861Z,5.53
2018-05-18T01:23:44.776Z,5.17
2018-05-18T01:25:19.258Z,5.63
2018-05-18T01:26:55.342Z,5.97
2018-05-18T01:28:29.898Z,6.80
2018-05-18T01:30:03.778Z,6.50
2018-05-18T01:31:37.687Z,7.90
2018-05-18T01:33:11.584Z,7.30
2018-05-18T01:34:46.247Z,7.17
2018-05-18T01:36:20.666Z,7.37
2018-05-18T01:37:58.354Z,7.90
2018-05-18T01:39:33.079Z,7.97
2018-05-18T01:41:08.528Z,7.10
2018-05-18T01:42:43.973Z,6.50
2018-05-18T01:44:18.500Z,6.73
2018-05-18T01:45:56.295Z,6.83
2018-05-18T01:47:31.742Z,8.13
2018-05-18T01:49:06.875Z,6.70
2018-05-18T01:50:41.589Z,7.37
2018-05-18T01:52:15.491Z,7.17
2018-05-18T01:53:49.375Z,7.37
2018-05-18T01:55:24.833Z,7.37
2018-05-18T01:56:59.472Z,7.03
2018-05-18T01:58:33.372Z,6.40
2018-05-18T02:00:07.499Z,6.40
2018-05-18T02:01:42.624Z,6.00
2018-05-18T02:03:16.494Z,5.47
2018-05-18T02:04:50.782Z,6.03
2018-05-18T02:06:26.068Z,6.60
2018-05-18T02:07:59.997Z,6.77
2018-05-18T02:09:35.264Z,6.63
2018-05-18T02:11:09.145Z,7.43
2018-05-18T02:12:44.841Z,6.63
2018-05-18T02:14:19.493Z,6.50
2018-05-18T02:15:56.133Z,6.90
2018-05-18T02:17:32.908Z,6.30
2018-05-18T02:19:07.255Z,6.80
2018-05-18T02:20:43.223Z,7.47
2018-05-18T02:22:19.498Z,6.27
2018-05-18T02:23:55.603Z,6.80
2018-05-18T02:25:29.501Z,7.20
2018-05-18T02:27:04.191Z,6.73
2018-05-18T02:28:38.462Z,6.67
2018-05-18T02:30:12.351Z,6.77
2018-05-18T02:31:46.245Z,6.90
2018-05-18T02:33:20.171Z,6.43
2018-05-18T02:34:54.407Z,6.03
2018-05-18T02:36:28.280Z,6.23
2018-05-18T02:38:03.585Z,6.40
2018-05-18T02:39:38.458Z,5.90
2018-05-18T02:41:12.384Z,5.77
2018-05-18T02:42:46.255Z,6.47
2018-05-18T02:44:21.648Z,6.80
2018-05-18T02:45:56.131Z,6.57
2018-05-18T02:47:30.287Z,5.70
2018-05-18T02:49:04.168Z,6.43
2018-05-18T02:50:38.858Z,6.03
2018-05-18T02:52:14.209Z,5.90
2018-05-18T02:53:48.132Z,5.90
2018-05-18T02:55:22.598Z,6.40
2018-05-18T02:56:59.198Z,5.80
2018-05-18T02:58:33.184Z,6.40
2018-05-18T03:00:07.072Z,6.20
2018-05-18T03:01:41.435Z,6.03
2018-05-18T03:03:15.574Z,5.83
2018-05-18T03:04:49.445Z,6.30
2018-05-18T03:06:23.332Z,5.43
2018-05-18T03:07:57.221Z,6.57
2018-05-18T03:09:34.922Z,5.97
2018-05-18T03:11:09.506Z,5.97
2018-05-18T03:12:43.422Z,5.60
2018-05-18T03:14:17.299Z,6.17
2018-05-18T03:15:53.243Z,5.77
2018-05-18T03:17:27.941Z,5.43
2018-05-18T03:19:01.817Z,5.87
2018-05-18T03:20:37.575Z,6.73
2018-05-18T03:22:11.867Z,6.77
2018-05-18T03:23:45.760Z,6.30
2018-05-18T03:25:19.938Z,5.90
2018-05-18T03:26:54.587Z,5.77
2018-05-18T03:28:29.308Z,5.77
2018-05-18T03:30:03.756Z,6.00
2018-05-18T03:31:38.401Z,6.03
2018-05-18T03:33:12.341Z,5.70
2018-05-18T03:34:48.286Z,6.27
2018-05-18T03:36:22.793Z,6.23
2018-05-18T03:37:57.897Z,7.20
2018-05-18T03:39:31.859Z,6.87
2018-05-18T03:41:06.712Z,7.10
2018-05-18T03:42:40.952Z,6.03
2018-05-18T03:44:14.833Z,6.63
2018-05-18T03:45:48.733Z,5.80
2018-05-18T03:47:23.110Z,5.90
2018-05-18T03:48:57.003Z,6.37
2018-05-18T03:50:32.415Z,7.50
2018-05-18T03:52:06.321Z,6.67
2018-05-18T03:53:40.208Z,7.33
2018-05-18T03:55:15.306Z,6.27
2018-05-18T03:56:49.208Z,6.50
2018-05-18T03:58:23.112Z,6.30
2018-05-18T03:59:59.791Z,6.60
2018-05-18T04:01:46.616Z,6.93
2018-05-18T04:03:32.239Z,6.43
2018-05-18T04:05:18.267Z,6.97
2018-05-18T04:07:04.334Z,6.67
2018-05-18T04:08:50.484Z,7.00
2018-05-18T04:10:24.448Z,7.47
2018-05-18T04:11:59.264Z,6.73
2018-05-18T04:13:34.248Z,7.27
2018-05-18T04:15:08.934Z,8.40
2018-05-18T04:16:42.806Z,7.90
2018-05-18T04:18:16.692Z,7.63
2018-05-18T04:19:51.405Z,7.63
2018-05-18T04:21:25.265Z,6.90
2018-05-18T04:22:59.189Z,7.00
2018-05-18T04:24:33.154Z,7.50
2018-05-18T04:26:08.588Z,7.03
2018-05-18T04:27:42.488Z,7.60
2018-05-18T04:29:17.227Z,7.23
2018-05-18T04:30:51.822Z,7.03
2018-05-18T04:32:26.505Z,7.40
2018-05-18T04:34:00.824Z,6.77
2018-05-18T04:35:35.526Z,7.13
2018-05-18T04:37:10.591Z,8.27
2018-05-18T04:38:46.652Z,7.43
2018-05-18T04:40:22.727Z,6.73
2018-05-18T04:41:57.912Z,6.80
2018-05-18T04:43:32.669Z,6.53
2018-05-18T04:45:07.998Z,6.97
2018-05-18T04:46:41.894Z,7.23
2018-05-18T04:48:15.785Z,6.73
2018-05-18T04:49:50.106Z,7.23
2018-05-18T05:10:22.829Z,6.90
2018-05-18T05:11:56.702Z,6.97
2018-05-18T05:13:32.543Z,6.67
2018-05-18T05:16:53.660Z,5.73
2018-05-18T05:18:28.363Z,6.13
2018-05-18T05:20:02.227Z,6.23
2018-05-18T05:40:23.270Z,6.73
2018-05-18T06:00:46.730Z,6.27
2018-05-18T06:02:21.414Z,6.27
2018-05-18T06:03:56.009Z,6.13
2018-05-18T06:05:30.255Z,6.40
2018-05-18T06:07:04.173Z,5.97
2018-05-18T06:08:38.053Z,6.43
2018-05-18T06:10:11.947Z,6.10
2018-05-18T06:11:45.855Z,6.07
2018-05-18T06:13:19.774Z,5.73
2018-05-18T06:14:53.660Z,5.90
2018-05-18T06:16:28.289Z,5.60
2018-05-18T06:18:02.181Z,6.20
2018-05-18T06:19:36.947Z,5.90
2018-05-18T06:21:10.872Z,5.00
2018-05-18T06:22:45.530Z,6.47
2018-05-18T06:24:19.770Z,5.83
2018-05-18T06:25:55.334Z,5.43
2018-05-18T06:27:29.235Z,6.07
2018-05-18T06:29:03.170Z,5.90
2018-05-18T06:30:37.076Z,6.23
2018-05-18T06:32:13.918Z,5.60
2018-05-18T06:33:47.795Z,5.60
2018-05-18T06:35:21.713Z,5.30
2018-05-18T06:36:55.644Z,5.10
2018-05-18T06:38:29.553Z,5.17
2018-05-18T06:40:04.200Z,6.10
2018-05-18T06:41:38.121Z,5.43
2018-05-18T06:43:12.624Z,5.73
2018-05-18T06:44:46.518Z,5.73
2018-05-18T06:46:21.145Z,5.50
2018-05-18T06:47:55.073Z,5.90
2018-05-18T06:49:29.674Z,5.90
2018-05-18T06:51:03.553Z,5.50
2018-05-18T06:52:38.347Z,5.40
2018-05-18T06:54:12.153Z,4.97
2018-05-18T06:55:46.076Z,5.07
2018-05-18T06:57:19.954Z,5.57
2018-05-18T06:58:53.872Z,6.17
2018-05-18T07:00:27.798Z,6.00
2018-05-18T07:02:02.685Z,5.77
2018-05-18T07:03:37.364Z,5.40
2018-05-18T07:05:11.678Z,6.47
2018-05-18T07:06:46.038Z,5.40
2018-05-18T07:08:19.949Z,5.70
2018-05-18T07:09:53.828Z,5.30
2018-05-18T07:11:27.729Z,4.97
2018-05-18T07:31:49.601Z,4.83
2018-05-18T07:33:23.492Z,4.97
2018-05-18T07:34:59.090Z,5.10
2018-05-18T07:36:33.398Z,5.43
2018-05-18T07:56:55.414Z,5.00
2018-05-18T07:58:29.301Z,4.77
2018-05-18T08:00:03.219Z,5.07
2018-05-18T08:01:37.153Z,4.80
2018-05-18T08:03:11.425Z,5.30
2018-05-18T08:04:45.334Z,4.63
2018-05-18T08:06:19.206Z,4.97
2018-05-18T08:07:53.135Z,4.63
2018-05-18T08:09:50.627Z,4.80
2018-05-18T08:11:24.506Z,5.40
2018-05-18T08:12:58.385Z,4.60
2018-05-18T08:14:33.083Z,5.40
2018-05-18T08:16:06.984Z,4.97
2018-05-18T08:17:43.656Z,4.63
2018-05-18T08:38:04.383Z,5.30
2018-05-18T08:39:38.327Z,5.53
2018-05-18T08:41:12.238Z,4.60
2018-05-18T08:42:47.449Z,4.87
2018-05-18T08:44:21.469Z,5.17
2018-05-18T08:45:55.261Z,5.03
2018-05-18T08:47:29.153Z,5.33
2018-05-18T08:49:03.063Z,4.50
2018-05-18T08:50:38.155Z,5.20
2018-05-18T08:52:12.062Z,4.80
2018-05-18T08:53:45.964Z,5.67
2018-05-18T08:55:20.693Z,4.70
2018-05-18T08:56:55.244Z,5.27
2018-05-18T08:58:29.977Z,4.80
2018-05-18T09:00:05.494Z,5.00
2018-05-18T09:01:40.177Z,5.17
2018-05-18T09:03:14.848Z,4.63
2018-05-18T09:04:48.743Z,4.63
2018-05-18T09:06:22.694Z,4.77
2018-05-18T09:07:57.349Z,4.83
2018-05-18T09:09:31.248Z,5.00
2018-05-18T09:11:05.500Z,4.50
2018-05-18T09:12:40.257Z,4.07
2018-05-18T09:14:14.888Z,5.17
2018-05-18T09:15:49.106Z,4.70
2018-05-18T09:17:23.607Z,4.17
2018-05-18T09:18:57.497Z,5.70
2018-05-18T09:20:31.388Z,5.07
2018-05-18T09:22:05.263Z,4.50
2018-05-18T09:23:39.956Z,4.50
2018-05-18T09:25:13.822Z,4.10
2018-05-18T09:26:47.767Z,5.60
2018-05-18T09:28:22.026Z,5.00
2018-05-18T09:29:56.297Z,4.87
2018-05-18T09:31:30.176Z,5.30
2018-05-18T09:51:53.529Z,4.47
2018-05-18T09:53:30.996Z,4.80
2018-05-18T09:55:05.040Z,5.17
2018-05-18T09:56:40.431Z,5.10
2018-05-18T09:58:14.304Z,4.73
2018-05-18T09:59:48.221Z,4.40
2018-05-18T10:01:22.192Z,4.77
2018-05-18T10:02:56.465Z,4.70
2018-05-18T10:04:30.462Z,4.20
2018-05-18T10:06:04.319Z,5.27
2018-05-18T10:07:38.192Z,4.80
2018-05-18T10:09:12.122Z,4.30
2018-05-18T10:10:46.037Z,4.13
2018-05-18T10:12:21.720Z,4.70
2018-05-18T10:13:56.408Z,5.13
2018-05-18T10:15:30.290Z,4.50
2018-05-18T10:17:05.047Z,4.87
2018-05-18T10:18:39.022Z,4.80
2018-05-18T10:20:12.818Z,4.93
2018-05-18T10:21:46.725Z,4.97
2018-05-18T10:23:20.637Z,4.70
2018-05-18T10:24:55.321Z,4.30
2018-05-18T10:26:35.456Z,4.60
2018-05-18T10:28:09.376Z,4.43
2018-05-18T10:29:43.625Z,4.40
2018-05-18T10:31:17.517Z,5.57
2018-05-18T10:32:51.477Z,4.47
2018-05-18T10:34:25.701Z,4.70
2018-05-18T10:36:00.137Z,4.67
2018-05-18T10:37:34.010Z,4.80
2018-05-18T10:39:07.989Z,4.63
2018-05-18T10:40:41.893Z,5.10
2018-05-18T10:42:15.796Z,3.93
2018-05-18T10:43:49.919Z,4.60
2018-05-18T10:45:23.861Z,4.73
2018-05-18T10:46:57.732Z,4.77
2018-05-18T10:48:31.629Z,4.30
2018-05-18T10:50:06.489Z,4.50
2018-05-18T10:51:40.639Z,4.30
2018-05-18T10:53:15.308Z,4.90
2018-05-18T10:54:50.050Z,5.20
2018-05-18T10:56:25.133Z,5.00
2018-05-18T10:57:59.919Z,5.20
2018-05-18T10:59:34.062Z,4.87
2018-05-18T11:01:07.971Z,5.20
2018-05-18T11:02:41.871Z,4.53
2018-05-18T11:04:15.754Z,4.97
2018-05-18T11:05:51.397Z,5.40
2018-05-18T11:07:26.274Z,4.73
2018-05-18T11:09:00.642Z,4.17
2018-05-18T11:10:34.552Z,4.50
2018-05-18T11:12:08.460Z,4.87
2018-05-18T11:13:43.106Z,4.87
2018-05-18T11:15:17.043Z,4.87
2018-05-18T11:16:50.987Z,4.90
2018-05-18T11:18:24.873Z,5.60
2018-05-18T11:19:58.768Z,5.17
2018-05-18T11:21:32.696Z,5.27
2018-05-18T11:23:06.626Z,4.70
2018-05-18T11:24:40.539Z,5.00
2018-05-18T11:26:14.493Z,4.67
2018-05-18T11:27:48.323Z,4.20
2018-05-18T11:29:22.749Z,4.40
2018-05-18T11:30:57.454Z,5.47
2018-05-18T11:32:31.406Z,4.57
2018-05-18T11:34:06.696Z,5.60
2018-05-18T11:35:40.562Z,5.73
2018-05-18T11:56:02.830Z,4.90
2018-05-18T11:57:36.748Z,4.70
2018-05-18T11:59:11.434Z,5.03
2018-05-18T12:00:45.373Z,5.30
2018-05-18T12:02:20.438Z,5.53
2018-05-18T12:03:54.936Z,5.20
2018-05-18T12:05:29.744Z,5.20
2018-05-18T12:07:03.656Z,5.30
2018-05-18T12:27:25.416Z,6.43
2018-05-18T12:28:59.418Z,5.17
2018-05-18T12:30:33.351Z,5.40
2018-05-18T12:51:10.363Z,5.70
2018-05-18T12:52:48.121Z,5.70
2018-05-18T12:54:25.640Z,5.60
2018-05-18T12:56:03.652Z,5.27
2018-05-18T12:57:41.200Z,5.67
2018-05-18T13:01:35.893Z,4.97
2018-05-18T13:03:10.579Z,6.03
2018-05-18T13:04:47.713Z,5.13
2018-05-18T13:06:26.155Z,5.63
2018-05-18T13:08:01.788Z,4.87
2018-05-18T13:28:24.765Z,5.67
2018-05-18T13:29:59.294Z,5.83
2018-05-18T13:31:33.190Z,6.10
2018-05-18T13:51:55.754Z,5.97
2018-05-18T13:53:30.198Z,6.03
2018-05-18T13:55:06.098Z,5.97
2018-05-18T13:56:41.180Z,6.47
2018-05-18T13:58:15.484Z,6.20
2018-05-18T13:59:50.955Z,6.37
2018-05-18T14:01:26.481Z,6.13
2018-05-18T14:03:01.788Z,6.43
2018-05-18T14:04:37.597Z,6.93
2018-05-18T14:06:12.121Z,7.13
2018-05-18T14:07:46.059Z,7.33
2018-05-18T14:09:21.177Z,6.30
2018-05-18T14:10:55.899Z,6.23
2018-05-18T14:12:29.756Z,5.03
2018-05-18T14:14:04.416Z,7.13
2018-05-18T14:15:38.308Z,5.97
2018-05-18T14:17:12.235Z,6.57
2018-05-18T14:18:46.113Z,6.70
2018-05-18T14:20:19.982Z,6.33
2018-05-18T14:21:53.857Z,7.03
2018-05-18T14:23:27.805Z,7.03
2018-05-18T14:25:01.704Z,6.87
2018-05-18T14:26:36.396Z,6.17
2018-05-18T14:28:10.337Z,6.77
2018-05-18T14:29:44.266Z,6.47
2018-05-18T14:50:06.809Z,7.17
2018-05-18T14:51:40.792Z,7.07
2018-05-18T14:53:14.727Z,6.77
2018-05-18T14:54:48.629Z,6.50
2018-05-18T14:56:22.526Z,6.70
2018-05-18T14:57:56.677Z,6.63
2018-05-18T14:59:30.644Z,6.83
2018-05-18T15:01:06.499Z,6.90
2018-05-18T15:02:40.366Z,6.97
2018-05-18T15:04:14.300Z,6.70
2018-05-18T15:05:48.196Z,6.17
2018-05-18T15:07:22.903Z,6.97
2018-05-18T15:08:56.824Z,6.60
2018-05-18T15:10:30.731Z,7.07
2018-05-18T15:12:04.634Z,7.23
2018-05-18T15:13:38.532Z,7.03
2018-05-18T15:15:13.204Z,7.50
2018-05-18T15:16:47.091Z,6.47
2018-05-18T15:18:22.213Z,6.50
2018-05-18T15:19:56.102Z,7.33
2018-05-18T15:21:31.892Z,7.30
2018-05-18T15:23:05.790Z,7.47
2018-05-18T15:24:39.680Z,6.70
2018-05-18T15:26:13.628Z,7.23
2018-05-18T15:27:47.520Z,7.50
2018-05-18T15:29:21.563Z,6.70
2018-05-18T15:30:55.560Z,7.43
2018-05-18T15:32:29.481Z,6.50
2018-05-18T15:34:03.370Z,6.37
2018-05-18T15:35:37.268Z,6.70
2018-05-18T15:56:00.022Z,6.33
2018-05-18T15:57:33.906Z,6.53
2018-05-18T15:59:07.822Z,7.30
2018-05-18T16:00:41.725Z,6.57
2018-05-18T16:02:15.648Z,6.40
2018-05-18T16:22:38.431Z,8.27
2018-05-18T16:24:13.090Z,8.37
2018-05-18T16:25:47.116Z,8.00
2018-05-18T16:27:21.003Z,6.80
2018-05-18T16:28:54.892Z,7.60
2018-05-18T16:30:28.875Z,7.23
2018-05-18T16:32:03.511Z,6.83
2018-05-18T16:33:38.047Z,7.20
2018-05-18T16:35:12.617Z,7.57
2018-05-18T16:36:46.489Z,6.93
2018-05-18T16:38:21.125Z,7.40
2018-05-18T16:39:55.031Z,7.03
2018-05-18T16:41:28.924Z,6.80
2018-05-18T16:43:02.817Z,7.17
2018-05-18T16:44:36.688Z,7.87
2018-05-18T17:04:58.757Z,7.13
2018-05-18T17:06:34.516Z,6.80
2018-05-18T17:08:08.400Z,6.70
2018-05-18T17:28:31.723Z,6.93
2018-05-18T17:30:06.370Z,7.87
2018-05-18T17:31:40.246Z,6.40
2018-05-18T17:33:14.149Z,6.97
2018-05-18T17:34:48.022Z,6.40
2018-05-18T17:36:21.905Z,6.37
2018-05-18T17:37:55.821Z,6.47
2018-05-18T17:39:29.698Z,6.10
2018-05-18T17:41:03.568Z,6.63
2018-05-18T17:42:37.919Z,7.30
2018-05-18T17:44:11.769Z,8.80
2018-05-18T18:04:33.865Z,7.13
2018-05-18T18:25:00.574Z,5.43
2018-05-18T18:26:35.068Z,5.00
2018-05-18T18:28:11.811Z,5.30
2018-05-18T18:29:48.504Z,4.83
2018-05-18T18:31:26.563Z,4.93
2018-05-18T18:33:01.107Z,5.13
2018-05-18T18:34:36.211Z,4.80
2018-05-18T18:36:10.554Z,4.77
2018-05-18T18:37:45.397Z,5.53
2018-05-18T18:39:20.569Z,5.70
2018-05-18T18:40:54.443Z,5.03
2018-05-18T18:42:28.334Z,5.07
2018-05-18T18:44:02.527Z,5.07
2018-05-18T19:04:23.512Z,19.90
2018-05-18T19:05:57.421Z,19.93
2018-05-18T19:07:32.531Z,7.43
2018-05-18T19:09:06.463Z,5.40
2018-05-18T19:10:42.026Z,5.67
2018-05-18T19:31:12.909Z,4.97
2018-05-18T19:51:39.500Z,5.10
2018-05-18T20:13:52.148Z,7.40
2018-05-18T20:15:26.041Z,7.50
2018-05-18T20:17:01.188Z,7.10
2018-05-18T20:18:35.105Z,6.33
2018-05-18T20:20:09.018Z,8.27
2018-05-18T20:21:42.948Z,8.93
2018-05-18T20:23:17.993Z,10.97
2018-05-18T20:24:53.210Z,12.50
2018-05-18T20:26:27.145Z,13.50
2018-05-18T20:28:01.089Z,13.37
2018-05-18T20:29:35.638Z,12.73
2018-05-18T20:32:54.071Z,12.43
2018-05-18T20:34:33.101Z,13.30
2018-05-18T20:36:07.490Z,14.13
2018-05-18T20:37:41.805Z,13.90
2018-05-18T20:58:05.223Z,13.93
2018-05-18T20:59:39.140Z,12.97
2018-05-18T21:01:13.028Z,14.27
2018-05-18T21:02:47.661Z,13.07
2018-05-18T21:04:21.948Z,12.70
2018-05-18T21:05:55.827Z,11.80
2018-05-18T21:07:29.720Z,12.83
2018-05-18T21:09:04.399Z,11.53
2018-05-18T21:10:39.528Z,11.23
2018-05-18T21:12:13.579Z,11.97
2018-05-18T21:13:48.887Z,10.20
2018-05-18T21:15:22.800Z,12.00
2018-05-18T21:16:57.872Z,11.30
2018-05-18T21:18:32.966Z,11.43
2018-05-18T21:20:07.812Z,11.97
2018-05-18T21:21:44.717Z,11.17
2018-05-18T21:42:09.801Z,11.23
2018-05-18T21:43:45.929Z,10.97
2018-05-18T21:45:19.857Z,10.10
2018-05-18T21:46:55.306Z,10.43
2018-05-18T21:48:30.003Z,10.57
2018-05-18T21:50:04.141Z,10.03
2018-05-18T21:51:38.075Z,11.07
2018-05-18T21:53:12.464Z,10.80
2018-05-18T21:54:47.199Z,10.70
2018-05-18T21:56:22.736Z,11.63
2018-05-18T21:57:56.630Z,10.13
2018-05-18T21:59:30.532Z,10.50
2018-05-18T22:01:04.705Z,10.93
2018-05-18T22:02:38.584Z,11.43
2018-05-18T22:04:12.458Z,11.70
2018-05-18T22:05:48.259Z,10.77
2018-05-18T22:07:22.410Z,12.60
2018-05-18T22:08:56.302Z,10.43
2018-05-18T22:10:31.680Z,12.03
2018-05-18T22:12:05.549Z,11.47
2018-05-18T22:13:39.439Z,10.73
2018-05-18T22:15:13.795Z,11.63
2018-05-18T22:16:47.700Z,12.47
2018-05-18T22:18:22.183Z,11.60
2018-05-18T22:19:57.090Z,11.50
2018-05-18T22:21:30.969Z,11.10
2018-05-18T22:23:04.914Z,11.70
2018-05-18T22:24:38.826Z,12.47
2018-05-18T22:26:13.472Z,11.60
2018-05-18T22:27:47.357Z,11.67
2018-05-18T22:29:22.024Z,11.73
2018-05-18T22:30:55.911Z,11.67
2018-05-18T22:32:29.827Z,13.00
2018-05-18T22:34:03.752Z,12.07
2018-05-18T22:35:37.654Z,12.27
2018-05-18T22:37:11.544Z,11.60
2018-05-18T22:38:45.465Z,11.90
2018-05-18T22:40:19.422Z,11.63
2018-05-18T22:41:53.307Z,12.90
2018-05-18T22:43:27.199Z,12.83
2018-05-18T22:45:01.203Z,12.20
2018-05-18T22:46:35.053Z,12.17
2018-05-18T22:48:08.937Z,12.50
2018-05-18T22:49:42.878Z,10.63
2018-05-18T22:51:16.783Z,12.83
2018-05-18T22:52:51.446Z,12.00
2018-05-18T22:54:25.341Z,12.73
2018-05-18T22:55:59.257Z,11.60
2018-05-18T22:57:35.964Z,11.20
2018-05-18T22:59:09.864Z,12.83
2018-05-18T23:00:43.773Z,10.93
2018-05-18T23:02:17.662Z,12.03
2018-05-18T23:03:53.278Z,12.47
2018-05-18T23:05:27.213Z,13.23
2018-05-18T23:07:01.105Z,12.73
2018-05-18T23:08:35.001Z,12.30
2018-05-18T23:10:09.384Z,12.90
2018-05-18T23:11:44.829Z,11.27
2018-05-18T23:13:18.717Z,12.53
2018-05-18T23:14:52.611Z,12.43
2018-05-18T23:16:26.498Z,12.23
2018-05-18T23:18:01.154Z,13.23
2018-05-18T23:19:35.469Z,11.60
2018-05-18T23:21:09.373Z,12.10
2018-05-18T23:22:43.251Z,12.67
2018-05-18T23:24:17.183Z,12.47
2018-05-18T23:25:51.897Z,12.07
2018-05-18T23:27:27.085Z,11.37
2018-05-18T23:29:01.038Z,11.67
2018-05-18T23:30:35.733Z,12.87
2018-05-18T23:32:10.652Z,13.40
2018-05-18T23:33:44.578Z,12.23
2018-05-18T23:35:18.463Z,12.50
2018-05-18T23:36:53.926Z,13.93
2018-05-18T23:38:28.599Z,14.10
2018-05-18T23:40:02.514Z,13.07
2018-05-18T23:41:37.733Z,13.13
2018-05-18T23:43:11.660Z,11.63
2018-05-18T23:44:46.895Z,11.73
2018-05-18T23:46:20.785Z,11.53
2018-05-18T23:47:54.653Z,12.07
2018-05-18T23:49:28.563Z,12.37
2018-05-18T23:51:03.251Z,11.57
2018-05-18T23:52:37.164Z,12.30
2018-05-18T23:54:11.053Z,11.47
2018-05-18T23:55:44.978Z,11.30
