createdAt,value
2019-05-05T00:01:52.102Z,100951.13
2019-05-05T00:04:45.514Z,100951.36
2019-05-05T00:07:19.932Z,100957.70
2019-05-05T00:09:49.912Z,100954.33
2019-05-05T00:12:41.805Z,100957.89
2019-05-05T00:15:36.829Z,100958.09
2019-05-05T00:18:06.945Z,100953.38
2019-05-05T00:20:36.955Z,100956.16
2019-05-05T00:23:06.947Z,100962.33
2019-05-05T00:25:37.017Z,100964.61
2019-05-05T00:28:07.057Z,100963.77
2019-05-05T00:30:37.031Z,100969.61
2019-05-05T00:33:07.034Z,100969.54
2019-05-05T00:35:37.061Z,100971.98
2019-05-05T00:38:07.072Z,100974.88
2019-05-05T00:40:37.096Z,100976.80
2019-05-05T00:43:07.079Z,100979.91
2019-05-05T00:45:38.711Z,100981.44
2019-05-05T00:48:17.162Z,100981.63
2019-05-05T00:50:47.117Z,100970.27
2019-05-05T00:53:17.111Z,100972.09
2019-05-05T00:55:47.101Z,100970.55
2019-05-05T00:58:17.098Z,100973.20
2019-05-05T01:01:17.936Z,100981.74
2019-05-05T01:03:48.963Z,100980.50
2019-05-05T01:06:21.665Z,100986.53
2019-05-05T01:08:51.647Z,100985.20
2019-05-05T01:11:21.697Z,100992.52
2019-05-05T01:13:51.678Z,100988.92
2019-05-05T01:16:21.634Z,100984.02
2019-05-05T01:18:51.628Z,100986.02
2019-05-05T01:21:21.602Z,100995.06
2019-05-05T01:23:51.590Z,101001.03
2019-05-05T01:26:21.669Z,100998.89
2019-05-05T01:28:51.682Z,101006.24
2019-05-05T01:31:22.438Z,101002.11
2019-05-05T01:34:07.250Z,101006.77
2019-05-05T01:36:37.212Z,101013.06
2019-05-05T01:39:25.292Z,101002.87
2019-05-05T01:41:58.079Z,101010.10
2019-05-05T01:44:28.066Z,101012.38
2019-05-05T01:46:58.030Z,101012.07
2019-05-05T01:49:28.025Z,101010.44
2019-05-05T01:51:58.055Z,101016.25
2019-05-05T01:54:28.142Z,101017.08
2019-05-05T01:56:58.155Z,101017.39
2019-05-05T01:59:28.334Z,101020.53
2019-05-05T02:01:58.327Z,101024.20
2019-05-05T02:04:28.296Z,101028.75
2019-05-05T02:06:58.259Z,101028.73
2019-05-05T02:09:28.318Z,101028.92
2019-05-05T02:11:58.350Z,101028.61
2019-05-05T02:14:28.704Z,101028.11
2019-05-05T02:16:58.670Z,101027.09
2019-05-05T02:19:28.652Z,101033.22
2019-05-05T02:21:58.595Z,101029.86
2019-05-05T02:24:28.604Z,101031.03
2019-05-05T02:26:58.586Z,101030.23
2019-05-05T02:29:35.311Z,101033.75
2019-05-05T02:32:25.634Z,101027.23
2019-05-05T02:34:58.061Z,101027.03
2019-05-05T02:37:28.037Z,101033.28
2019-05-05T02:40:03.288Z,101033.86
2019-05-05T02:42:30.208Z,101031.05
2019-05-05T02:45:05.561Z,101028.14
2019-05-05T02:47:59.298Z,101039.19
2019-05-05T02:50:48.413Z,101030.25
2019-05-05T02:53:04.143Z,101036.63
2019-05-05T02:55:34.959Z,101033.97
2019-05-05T02:58:04.938Z,101038.84
2019-05-05T03:00:54.223Z,101032.91
2019-05-05T03:03:24.257Z,101033.63
2019-05-05T03:05:54.712Z,101039.27
2019-05-05T03:08:24.986Z,101042.31
2019-05-05T03:10:55.055Z,101049.23
2019-05-05T03:13:25.833Z,101043.14
2019-05-05T03:16:14.224Z,101049.09
2019-05-05T03:18:44.147Z,101052.09
2019-05-05T03:21:14.322Z,101053.08
2019-05-05T03:23:44.280Z,101054.07
2019-05-05T03:26:14.632Z,101070.38
2019-05-05T03:28:48.847Z,101067.73
2019-05-05T03:31:18.928Z,101068.59
2019-05-05T03:33:49.296Z,101072.67
2019-05-05T03:36:19.493Z,101069.22
2019-05-05T03:38:49.538Z,101065.02
2019-05-05T03:41:25.318Z,101074.95
2019-05-05T03:44:14.009Z,101076.72
2019-05-05T03:46:43.944Z,101080.52
2019-05-05T03:49:14.231Z,101084.41
2019-05-05T03:51:44.743Z,101085.20
2019-05-05T03:54:14.888Z,101089.91
2019-05-05T03:56:45.091Z,101088.33
2019-05-05T03:59:15.046Z,101086.47
2019-05-05T04:02:10.037Z,101089.36
2019-05-05T04:04:46.919Z,101097.34
2019-05-05T04:07:17.211Z,101095.41
2019-05-05T04:09:48.078Z,101096.27
2019-05-05T04:12:18.342Z,101094.76
2019-05-05T04:14:48.304Z,101101.87
2019-05-05T04:17:28.021Z,101103.70
2019-05-05T04:19:58.501Z,101111.69
2019-05-05T04:22:28.506Z,101112.45
2019-05-05T04:24:58.485Z,101123.47
2019-05-05T04:27:28.492Z,101118.22
2019-05-05T04:29:58.462Z,101124.36
2019-05-05T04:32:28.460Z,101126.20
2019-05-05T04:34:58.413Z,101132.67
2019-05-05T04:37:28.464Z,101131.83
2019-05-05T04:39:58.425Z,101133.55
2019-05-05T04:42:28.409Z,101132.28
2019-05-05T04:44:58.473Z,101138.13
2019-05-05T04:47:34.278Z,101143.55
2019-05-05T04:50:20.975Z,101152.00
2019-05-05T04:52:53.936Z,101149.47
2019-05-05T04:55:24.448Z,101154.33
2019-05-05T04:57:54.559Z,101157.88
2019-05-05T05:00:24.514Z,101159.65
2019-05-05T05:02:59.936Z,101162.25
2019-05-05T05:05:48.873Z,101163.07
2019-05-05T05:08:18.867Z,101162.88
2019-05-05T05:10:48.977Z,101166.19
2019-05-05T05:13:18.946Z,101167.89
2019-05-05T05:15:48.985Z,101159.91
2019-05-05T05:18:19.000Z,101170.09
2019-05-05T05:20:48.993Z,101173.91
2019-05-05T05:23:19.005Z,101172.02
2019-05-05T05:25:48.965Z,101172.39
2019-05-05T05:28:18.949Z,101176.90
2019-05-05T05:30:48.945Z,101180.23
2019-05-05T05:33:18.913Z,101185.25
2019-05-05T05:35:48.890Z,101182.85
2019-05-05T05:38:18.863Z,101188.28
2019-05-05T05:41:00.791Z,101181.14
2019-05-05T05:44:03.615Z,101188.67
2019-05-05T05:47:03.487Z,101183.02
2019-05-05T05:49:45.967Z,101189.69
2019-05-05T05:52:19.193Z,101198.11
2019-05-05T05:54:47.632Z,101194.86
2019-05-05T05:57:17.598Z,101201.39
2019-05-05T05:59:47.601Z,101203.94
2019-05-05T06:02:17.605Z,101202.02
2019-05-05T06:04:47.609Z,101210.40
2019-05-05T06:07:17.585Z,101224.00
2019-05-05T06:09:47.579Z,101224.89
2019-05-05T06:12:17.579Z,101228.64
2019-05-05T06:14:47.566Z,101230.59
2019-05-05T06:17:17.522Z,101233.50
2019-05-05T06:19:47.517Z,101229.79
2019-05-05T06:22:28.077Z,101231.17
2019-05-05T06:24:49.229Z,101235.30
2019-05-05T06:27:19.230Z,101238.52
2019-05-05T06:29:49.249Z,101238.08
2019-05-05T06:32:19.234Z,101235.23
2019-05-05T06:34:49.322Z,101242.70
2019-05-05T06:37:19.318Z,101248.73
2019-05-05T06:39:50.982Z,101243.83
2019-05-05T06:42:30.134Z,101251.80
2019-05-05T06:45:05.396Z,101249.16
2019-05-05T06:47:39.426Z,101251.52
2019-05-05T06:50:09.635Z,101254.52
2019-05-05T06:52:44.198Z,101257.17
2019-05-05T06:55:11.360Z,101253.77
2019-05-05T06:57:41.352Z,101248.58
2019-05-05T07:00:11.438Z,101254.80
2019-05-05T07:02:41.468Z,101255.22
2019-05-05T07:05:11.456Z,101254.49
2019-05-05T07:07:43.440Z,101254.86
2019-05-05T07:10:14.068Z,101252.84
2019-05-05T07:12:44.196Z,101244.36
2019-05-05T07:15:14.606Z,101251.20
2019-05-05T07:17:44.642Z,101248.84
2019-05-05T07:20:14.746Z,101252.11
2019-05-05T07:22:58.353Z,101252.31
2019-05-05T07:25:16.444Z,101247.50
2019-05-05T07:27:46.406Z,101256.84
2019-05-05T07:30:16.496Z,101259.31
2019-05-05T07:32:46.496Z,101258.70
2019-05-05T07:35:26.119Z,101259.63
2019-05-05T07:37:56.595Z,101264.31
2019-05-05T07:40:26.619Z,101256.06
2019-05-05T07:42:56.594Z,101264.11
2019-05-05T07:45:26.622Z,101270.13
2019-05-05T07:47:56.631Z,101269.22
2019-05-05T07:50:32.187Z,101267.59
2019-05-05T07:53:11.409Z,101269.12
2019-05-05T07:55:30.078Z,101268.17
2019-05-05T07:58:00.092Z,101264.44
2019-05-05T08:00:30.060Z,101269.47
2019-05-05T08:03:00.085Z,101270.32
2019-05-05T08:05:30.127Z,101266.73
2019-05-05T08:08:00.110Z,101267.34
2019-05-05T08:10:31.475Z,101268.61
2019-05-05T08:13:04.636Z,101263.92
2019-05-05T08:15:35.158Z,101264.48
2019-05-05T08:18:27.072Z,101270.55
2019-05-05T08:20:59.765Z,101271.60
2019-05-05T08:23:38.611Z,101274.93
2019-05-05T08:26:28.541Z,101272.75
2019-05-05T08:29:26.623Z,101267.50
2019-05-05T08:32:05.925Z,101269.97
2019-05-05T08:34:35.933Z,101275.48
2019-05-05T08:37:05.945Z,101275.22
2019-05-05T08:39:35.921Z,101275.30
2019-05-05T08:42:05.948Z,101274.13
2019-05-05T08:44:35.944Z,101272.94
2019-05-05T08:47:06.155Z,101267.58
2019-05-05T08:49:36.141Z,101262.22
2019-05-05T08:52:06.237Z,101271.09
2019-05-05T08:54:36.238Z,101270.12
2019-05-05T08:57:06.304Z,101264.42
2019-05-05T08:59:36.276Z,101263.92
2019-05-05T09:02:06.327Z,101255.34
2019-05-05T09:04:36.341Z,101267.75
2019-05-05T09:07:06.338Z,101265.21
2019-05-05T09:09:36.384Z,101265.16
2019-05-05T09:12:06.379Z,101262.47
2019-05-05T09:14:36.429Z,101268.25
2019-05-05T09:17:06.639Z,101272.59
2019-05-05T09:19:36.682Z,101261.14
2019-05-05T09:22:08.718Z,101247.08
2019-05-05T09:25:04.280Z,101247.54
2019-05-05T09:27:44.470Z,101253.92
2019-05-05T09:30:15.172Z,101254.72
2019-05-05T09:32:45.203Z,101251.64
2019-05-05T09:35:15.191Z,101242.03
2019-05-05T09:37:45.203Z,101255.05
2019-05-05T09:40:18.289Z,101247.36
2019-05-05T09:42:48.297Z,101247.36
2019-05-05T09:45:18.324Z,101240.52
2019-05-05T09:47:48.301Z,101237.53
2019-05-05T09:50:18.317Z,101250.95
2019-05-05T09:52:48.283Z,101242.58
2019-05-05T09:55:18.313Z,101240.48
2019-05-05T09:57:48.298Z,101238.48
2019-05-05T10:00:18.300Z,101242.29
2019-05-05T10:02:48.311Z,101239.52
2019-05-05T10:05:18.337Z,101248.10
2019-05-05T10:07:48.362Z,101253.38
2019-05-05T10:10:18.412Z,101256.07
2019-05-05T10:12:48.398Z,101250.05
2019-05-05T10:15:18.414Z,101256.98
2019-05-05T10:17:48.420Z,101249.82
2019-05-05T10:20:18.493Z,101241.92
2019-05-05T10:22:48.470Z,101246.63
2019-05-05T10:25:53.972Z,101239.20
2019-05-05T10:28:24.073Z,101243.92
2019-05-05T10:30:54.109Z,101252.31
2019-05-05T10:33:24.685Z,101253.73
2019-05-05T10:35:54.798Z,101255.58
2019-05-05T10:38:24.816Z,101247.89
2019-05-05T10:40:54.841Z,101241.23
2019-05-05T10:43:24.835Z,101252.16
2019-05-05T10:45:54.877Z,101243.59
2019-05-05T10:48:24.860Z,101250.27
2019-05-05T10:50:55.373Z,101239.47
2019-05-05T10:53:25.385Z,101248.97
2019-05-05T10:55:55.383Z,101240.74
2019-05-05T10:58:25.388Z,101241.91
2019-05-05T11:01:03.948Z,101252.48
2019-05-05T11:03:34.282Z,101258.43
2019-05-05T11:06:04.731Z,101260.05
2019-05-05T11:08:35.082Z,101261.15
2019-05-05T11:11:05.106Z,101259.25
2019-05-05T11:13:35.131Z,101253.41
2019-05-05T11:16:05.151Z,101253.73
2019-05-05T11:18:35.224Z,101261.54
2019-05-05T11:21:05.497Z,101250.15
2019-05-05T11:23:35.482Z,101259.13
2019-05-05T11:26:05.481Z,101251.41
2019-05-05T11:28:58.706Z,101256.42
2019-05-05T11:31:23.845Z,101253.05
2019-05-05T11:34:06.018Z,101246.67
2019-05-05T11:36:44.700Z,101243.09
2019-05-05T11:39:14.948Z,101240.75
2019-05-05T11:41:44.997Z,101241.45
2019-05-05T11:44:15.319Z,101246.41
2019-05-05T11:46:45.419Z,101237.20
2019-05-05T11:49:15.437Z,101234.02
2019-05-05T11:51:45.460Z,101235.98
2019-05-05T11:54:15.451Z,101239.16
2019-05-05T11:56:45.487Z,101250.75
2019-05-05T11:59:15.474Z,101246.95
2019-05-05T12:01:45.521Z,101245.33
2019-05-05T12:04:15.671Z,101260.64
2019-05-05T12:06:45.711Z,101257.80
2019-05-05T12:09:33.789Z,101259.56
2019-05-05T12:12:03.886Z,101264.40
2019-05-05T12:14:33.814Z,101262.92
2019-05-05T12:17:04.577Z,101256.73
2019-05-05T12:19:34.781Z,101261.03
2019-05-05T12:22:04.908Z,101262.05
2019-05-05T12:24:44.292Z,101257.84
2019-05-05T12:27:33.995Z,101257.84
2019-05-05T12:30:07.102Z,101261.56
2019-05-05T12:32:37.248Z,101259.41
2019-05-05T12:35:07.639Z,101257.40
2019-05-05T12:37:38.580Z,101262.72
2019-05-05T12:40:08.709Z,101260.98
2019-05-05T12:42:38.773Z,101260.98
2019-05-05T12:45:13.784Z,101268.05
2019-05-05T12:48:02.356Z,101268.94
2019-05-05T12:50:33.839Z,101265.82
2019-05-05T12:53:04.161Z,101265.82
2019-05-05T12:55:41.589Z,101267.18
2019-05-05T12:58:05.908Z,101266.88
2019-05-05T13:00:37.275Z,101261.88
2019-05-05T13:03:07.300Z,101262.64
2019-05-05T13:05:37.314Z,101253.13
2019-05-05T13:08:07.334Z,101249.42
2019-05-05T13:10:37.308Z,101249.42
2019-05-05T13:13:07.405Z,101246.91
2019-05-05T13:15:37.390Z,101257.84
2019-05-05T13:18:07.406Z,101254.35
2019-05-05T13:21:05.263Z,101254.35
2019-05-05T13:23:50.804Z,101247.93
2019-05-05T13:26:39.766Z,101247.93
2019-05-05T13:29:09.808Z,101252.77
2019-05-05T13:31:39.891Z,101252.77
2019-05-05T13:34:09.926Z,101256.94
2019-05-05T13:36:39.910Z,101266.64
2019-05-05T13:39:10.136Z,101262.59
2019-05-05T13:41:40.145Z,101262.80
2019-05-05T13:47:27.442Z,101261.65
2019-05-05T13:50:03.945Z,101263.88
2019-05-05T13:52:33.948Z,101254.81
2019-05-05T13:55:04.004Z,101258.45
2019-05-05T13:57:34.026Z,101148.55
2019-05-05T14:00:04.764Z,101244.34
2019-05-05T14:02:34.851Z,101258.39
2019-05-05T14:05:04.988Z,101259.09
2019-05-05T14:07:34.997Z,101259.09
2019-05-05T14:10:05.284Z,101262.66
2019-05-05T14:12:35.263Z,101266.52
2019-05-05T14:15:05.671Z,101265.13
2019-05-05T14:17:35.679Z,101268.72
2019-05-05T14:20:11.738Z,101273.33
2019-05-05T14:22:37.583Z,101268.95
2019-05-05T14:25:13.558Z,101266.42
2019-05-05T14:27:43.707Z,101253.93
2019-05-05T14:30:43.497Z,101274.23
2019-05-05T14:33:25.885Z,101273.97
2019-05-05T14:36:08.617Z,101273.47
2019-05-05T14:38:50.459Z,101274.80
2019-05-05T14:41:20.463Z,101307.30
2019-05-05T14:43:50.502Z,101268.45
2019-05-05T14:46:20.483Z,101268.45
2019-05-05T14:48:50.521Z,101275.37
2019-05-05T14:51:20.515Z,101269.00
2019-05-05T14:53:50.575Z,101269.27
2019-05-05T14:56:20.572Z,101259.20
2019-05-05T14:58:50.596Z,101259.20
2019-05-05T15:01:20.612Z,101263.11
2019-05-05T15:03:50.676Z,101263.27
2019-05-05T15:06:38.491Z,101267.13
2019-05-05T15:12:56.332Z,101262.53
2019-05-05T15:15:26.343Z,101271.20
2019-05-05T15:17:56.357Z,101263.96
2019-05-05T15:20:26.371Z,101272.61
2019-05-05T15:22:56.392Z,101266.30
2019-05-05T15:25:26.427Z,101266.30
2019-05-05T15:27:56.385Z,101271.53
2019-05-05T15:30:33.372Z,101271.80
2019-05-05T15:33:04.633Z,101261.09
2019-05-05T15:35:34.739Z,101262.14
2019-05-05T15:38:04.727Z,101262.14
2019-05-05T15:40:36.473Z,101267.87
2019-05-05T15:43:06.550Z,101273.16
2019-05-05T15:45:36.599Z,101273.32
2019-05-05T15:48:06.673Z,101266.82
2019-05-05T15:50:36.725Z,101274.39
2019-05-05T15:53:06.738Z,101281.98
2019-05-05T15:55:36.739Z,101281.98
2019-05-05T15:58:06.853Z,101283.13
2019-05-05T16:00:36.892Z,101277.47
2019-05-05T16:03:07.325Z,101282.73
2019-05-05T16:05:37.477Z,101279.13
2019-05-05T16:08:07.498Z,101279.13
2019-05-05T16:10:37.525Z,101284.78
2019-05-05T16:13:07.546Z,101293.55
2019-05-05T16:15:56.574Z,101294.80
2019-05-05T16:18:48.745Z,101280.05
2019-05-05T16:21:26.735Z,101282.69
2019-05-05T16:24:03.514Z,101287.36
2019-05-05T16:26:33.632Z,101281.34
2019-05-05T16:29:04.269Z,101281.34
2019-05-05T16:31:34.398Z,101290.45
2019-05-05T16:37:23.525Z,101290.77
2019-05-05T16:39:54.350Z,101283.86
2019-05-05T16:42:24.487Z,101283.86
2019-05-05T16:44:54.533Z,101279.17
2019-05-05T16:47:24.552Z,101289.31
2019-05-05T16:49:54.569Z,101283.16
2019-05-05T16:52:30.622Z,101284.58
2019-05-05T16:55:23.878Z,101284.58
2019-05-05T16:57:55.116Z,101283.72
2019-05-05T17:00:25.857Z,101290.59
2019-05-05T17:02:55.975Z,101287.30
2019-05-05T17:05:26.012Z,101288.16
2019-05-05T17:07:58.458Z,101292.42
2019-05-05T17:10:27.760Z,101296.75
2019-05-05T17:12:59.472Z,101304.81
2019-05-05T17:16:00.352Z,101301.72
2019-05-05T17:18:40.090Z,101299.16
2019-05-05T17:21:15.030Z,101303.66
2019-05-05T17:23:45.164Z,101301.14
2019-05-05T17:26:15.164Z,101316.84
2019-05-05T17:28:45.208Z,101300.28
2019-05-05T17:31:15.207Z,101302.99
2019-05-05T17:33:45.310Z,101302.52
2019-05-05T17:36:15.345Z,101304.95
2019-05-05T17:38:45.405Z,101306.36
2019-05-05T17:41:49.330Z,101308.64
2019-05-05T17:44:38.289Z,101318.71
2019-05-05T17:47:17.445Z,101318.27
2019-05-05T17:50:14.353Z,101319.83
2019-05-05T17:52:50.863Z,101323.72
2019-05-05T17:55:28.223Z,101325.25
2019-05-05T17:58:02.156Z,101321.28
2019-05-05T18:00:34.094Z,101323.36
2019-05-05T18:03:04.549Z,101325.06
2019-05-05T18:10:04.133Z,101324.17
2019-05-05T18:13:08.648Z,101319.98
2019-05-05T18:15:57.591Z,101319.61
2019-05-05T18:18:27.636Z,101315.64
2019-05-05T18:20:57.688Z,101323.52
2019-05-05T18:23:27.735Z,101323.52
2019-05-05T18:25:57.746Z,101325.32
2019-05-05T18:28:27.785Z,101330.91
2019-05-05T18:30:57.783Z,101332.52
2019-05-05T18:33:27.833Z,101337.26
2019-05-05T18:35:57.822Z,101342.95
2019-05-05T18:38:27.858Z,101347.23
2019-05-05T18:41:00.423Z,101350.70
2019-05-05T18:43:37.355Z,101349.06
2019-05-05T18:46:07.446Z,101349.81
2019-05-05T18:48:37.479Z,101354.06
2019-05-05T18:51:07.499Z,101355.53
2019-05-05T18:53:37.530Z,101356.73
2019-05-05T18:56:07.519Z,101355.20
2019-05-05T18:58:37.914Z,101360.13
2019-05-05T19:01:45.075Z,101361.28
2019-05-05T19:04:19.960Z,101364.91
2019-05-05T19:07:17.904Z,101365.69
2019-05-05T19:09:54.041Z,101364.03
2019-05-05T19:12:19.640Z,101364.64
2019-05-05T19:14:49.670Z,101363.28
2019-05-05T19:17:19.665Z,101369.56
2019-05-05T19:19:54.919Z,101372.89
2019-05-05T19:22:25.133Z,101366.94
2019-05-05T19:24:55.205Z,101360.69
2019-05-05T19:27:25.207Z,101368.97
2019-05-05T19:29:55.338Z,101370.95
2019-05-05T19:32:25.325Z,101363.88
2019-05-05T19:34:55.356Z,101371.61
2019-05-05T19:37:25.363Z,101369.98
2019-05-05T19:39:55.409Z,101369.48
2019-05-05T19:42:25.407Z,101370.39
2019-05-05T19:44:55.418Z,101364.17
2019-05-05T19:47:25.433Z,101368.22
2019-05-05T19:50:03.685Z,101375.69
2019-05-05T19:52:34.860Z,101376.41
2019-05-05T19:55:05.429Z,101370.92
2019-05-05T19:57:36.119Z,101371.33
2019-05-05T20:00:07.188Z,101378.59
2019-05-05T20:02:37.197Z,101375.23
2019-05-05T20:05:07.642Z,101376.39
2019-05-05T20:07:37.668Z,101384.38
2019-05-05T20:10:09.742Z,101381.73
2019-05-05T20:12:39.882Z,101382.95
2019-05-05T20:15:14.744Z,101377.77
2019-05-05T20:17:44.806Z,101383.20
2019-05-05T20:20:14.812Z,101386.36
2019-05-05T20:22:45.009Z,101386.51
2019-05-05T20:25:15.501Z,101386.83
2019-05-05T20:27:45.527Z,101387.13
2019-05-05T20:30:16.133Z,101383.55
2019-05-05T20:32:56.331Z,101381.80
2019-05-05T20:35:45.393Z,101389.86
2019-05-05T20:38:29.429Z,101397.05
2019-05-05T20:41:14.205Z,101391.89
2019-05-05T20:43:45.109Z,101389.05
2019-05-05T20:46:15.265Z,101391.25
2019-05-05T20:48:45.294Z,101390.45
2019-05-05T20:51:15.311Z,101389.81
2019-05-05T20:53:48.931Z,101385.22
2019-05-05T20:56:17.118Z,101384.92
2019-05-05T20:58:47.085Z,101389.63
2019-05-05T21:01:17.103Z,101392.31
2019-05-05T21:03:47.167Z,101395.58
2019-05-05T21:06:17.144Z,101387.48
2019-05-05T21:08:47.281Z,101385.20
2019-05-05T21:11:17.276Z,101390.55
2019-05-05T21:13:47.286Z,101387.61
2019-05-05T21:16:17.292Z,101388.54
2019-05-05T21:18:47.301Z,101382.13
2019-05-05T21:21:22.066Z,101383.09
2019-05-05T21:23:55.561Z,101387.16
2019-05-05T21:26:43.192Z,101384.62
2019-05-05T21:29:14.028Z,101384.59
2019-05-05T21:31:44.158Z,101379.30
2019-05-05T21:34:14.202Z,101377.66
2019-05-05T21:36:44.934Z,101372.23
2019-05-05T21:39:15.117Z,101374.73
2019-05-05T21:41:45.090Z,101379.36
2019-05-05T21:44:15.102Z,101363.90
2019-05-05T21:46:45.095Z,101371.44
2019-05-05T21:49:15.111Z,101368.64
2019-05-05T21:51:55.405Z,101371.97
2019-05-05T21:54:45.037Z,101374.12
2019-05-05T21:57:28.043Z,101369.20
2019-05-05T21:59:58.996Z,101373.28
2019-05-05T22:02:29.183Z,101374.45
2019-05-05T22:04:59.250Z,101380.36
2019-05-05T22:07:29.346Z,101375.12
2019-05-05T22:09:59.405Z,101375.33
2019-05-05T22:12:29.443Z,101375.09
2019-05-05T22:14:59.458Z,101371.88
2019-05-05T22:17:29.446Z,101371.02
2019-05-05T22:20:15.306Z,101374.05
2019-05-05T22:22:45.838Z,101371.34
2019-05-05T22:25:15.833Z,101365.36
2019-05-05T22:27:45.818Z,101376.41
2019-05-05T22:30:15.834Z,101374.89
2019-05-05T22:32:45.801Z,101372.72
2019-05-05T22:35:16.328Z,101372.67
2019-05-05T22:37:46.351Z,101374.71
2019-05-05T22:40:24.149Z,101372.97
2019-05-05T22:42:54.695Z,101372.09
2019-05-05T22:45:24.868Z,101375.77
2019-05-05T22:47:54.929Z,101371.70
2019-05-05T22:50:25.519Z,101368.48
2019-05-05T22:52:55.507Z,101371.94
2019-05-05T22:55:25.495Z,101370.77
2019-05-05T22:57:55.483Z,101372.30
2019-05-05T23:00:29.457Z,101367.21
2019-05-05T23:03:04.449Z,101362.75
2019-05-05T23:05:43.928Z,101366.11
2019-05-05T23:08:13.945Z,101362.20
2019-05-05T23:10:43.945Z,101364.34
2019-05-05T23:13:13.907Z,101358.22
2019-05-05T23:15:50.366Z,101360.41
2019-05-05T23:18:25.776Z,101363.50
2019-05-05T23:21:15.864Z,101354.41
2019-05-05T23:24:03.974Z,101354.82
2019-05-05T23:26:36.008Z,101362.19
2019-05-05T23:29:05.928Z,101362.27
2019-05-05T23:31:35.936Z,101360.95
2019-05-05T23:34:05.902Z,101355.02
2019-05-05T23:36:35.901Z,101356.63
2019-05-05T23:39:07.088Z,101355.84
2019-05-05T23:41:37.407Z,101356.21
2019-05-05T23:44:07.391Z,101355.77
2019-05-05T23:46:37.389Z,101357.84
2019-05-05T23:49:07.370Z,101352.89
2019-05-05T23:51:37.360Z,101353.20
2019-05-05T23:54:07.828Z,101353.53
2019-05-05T23:56:37.834Z,101350.02
2019-05-05T23:59:07.802Z,101353.53
