createdAt,value
2023-05-24T00:01:51.776Z,100915.47
2023-05-24T00:04:20.286Z,100917.53
2023-05-24T00:09:56.105Z,100920.81
2023-05-24T00:12:43.407Z,100914.28
2023-05-24T00:15:11.754Z,100919.63
2023-05-24T00:20:47.385Z,100908.75
2023-05-24T00:23:16.030Z,100918.78
2023-05-24T00:25:45.532Z,100921.56
2023-05-24T00:32:10.039Z,100922.19
2023-05-24T00:34:47.155Z,100918.56
2023-05-24T00:37:15.248Z,100922.84
2023-05-24T00:40:05.137Z,100918.94
2023-05-24T00:45:40.932Z,100917.72
2023-05-24T00:51:15.723Z,100916.38
2023-05-24T00:53:46.977Z,100930.03
2023-05-24T00:59:19.155Z,100922.97
2023-05-24T01:02:06.385Z,100929.81
2023-05-24T01:04:37.838Z,100924.91
2023-05-24T01:07:26.824Z,100917.72
2023-05-24T01:10:10.511Z,100920.28
2023-05-24T01:12:52.939Z,100922.22
2023-05-24T01:26:09.192Z,100928.97
2023-05-24T01:28:40.467Z,100926.78
2023-05-24T01:31:15.801Z,100932.03
2023-05-24T01:33:44.749Z,100932.03
2023-05-24T01:36:12.978Z,100921.41
2023-05-24T01:38:42.355Z,100925.47
2023-05-24T01:45:05.306Z,100925.03
2023-05-24T01:50:32.671Z,100927.03
2023-05-24T01:53:05.872Z,100923.03
2023-05-24T01:55:34.556Z,100928.56
2023-05-24T01:58:12.013Z,100922.31
2023-05-24T02:00:42.871Z,100919.38
2023-05-24T02:03:26.704Z,100915.59
2023-05-24T02:05:54.746Z,100921.59
2023-05-24T02:08:23.082Z,100918.72
2023-05-24T02:10:51.154Z,100928.37
2023-05-24T02:13:19.920Z,100919.41
2023-05-24T02:15:49.980Z,100925.34
2023-05-24T02:21:18.436Z,100919.94
2023-05-24T02:24:05.385Z,100923.69
2023-05-24T02:26:56.100Z,100917.19
2023-05-24T02:33:25.539Z,100927.34
2023-05-24T02:35:54.008Z,100921.91
2023-05-24T02:41:18.218Z,100919.69
2023-05-24T02:43:46.687Z,100929.19
2023-05-24T02:46:33.617Z,100930.34
2023-05-24T02:49:21.467Z,100927.59
2023-05-24T02:52:28.372Z,100924.16
2023-05-24T02:55:16.406Z,100924.63
2023-05-24T02:57:48.060Z,100916.91
2023-05-24T03:03:20.634Z,100924.66
2023-05-24T03:08:44.615Z,100926.66
2023-05-24T03:11:24.637Z,100921.06
2023-05-24T03:13:54.080Z,100922.72
2023-05-24T03:16:22.412Z,100916.59
2023-05-24T03:22:36.901Z,100920.00
2023-05-24T03:28:33.394Z,100914.56
2023-05-24T03:37:43.335Z,100915.41
2023-05-24T03:40:19.203Z,100914.00
2023-05-24T03:42:55.820Z,100913.44
2023-05-24T03:48:54.327Z,100914.56
2023-05-24T03:51:24.410Z,100913.12
2023-05-24T03:53:52.616Z,100909.41
2023-05-24T03:56:38.205Z,100916.84
2023-05-24T03:59:20.354Z,100919.09
2023-05-24T04:01:49.058Z,100920.50
2023-05-24T04:14:25.123Z,100937.75
2023-05-24T04:17:16.397Z,100936.62
2023-05-24T04:20:04.440Z,100930.19
2023-05-24T04:22:33.578Z,100947.66
2023-05-24T04:28:09.320Z,100940.22
2023-05-24T04:30:56.427Z,100944.47
2023-05-24T04:33:44.365Z,100946.28
2023-05-24T04:45:41.861Z,100961.19
2023-05-24T04:48:29.412Z,100960.91
2023-05-24T04:57:13.833Z,100966.72
2023-05-24T05:00:01.427Z,100971.81
2023-05-24T05:02:31.251Z,100967.56
2023-05-24T05:14:22.347Z,100969.50
2023-05-24T05:17:11.391Z,100972.16
2023-05-24T05:19:40.751Z,100981.03
2023-05-24T05:25:37.235Z,100974.94
2023-05-24T05:31:55.841Z,100975.28
2023-05-24T05:34:24.194Z,100970.69
2023-05-24T05:36:53.564Z,100976.03
2023-05-24T05:39:21.619Z,100982.56
2023-05-24T05:41:49.950Z,100981.47
2023-05-24T05:44:18.017Z,100976.97
2023-05-24T05:46:46.399Z,100980.28
2023-05-24T05:49:15.794Z,100979.22
2023-05-24T05:51:43.959Z,100975.16
2023-05-24T05:54:22.398Z,100973.19
2023-05-24T05:56:51.195Z,100969.16
2023-05-24T05:59:19.634Z,100972.41
2023-05-24T06:02:05.831Z,100972.78
2023-05-24T06:08:02.132Z,100965.09
2023-05-24T06:14:22.714Z,100974.03
2023-05-24T06:16:52.399Z,100977.47
2023-05-24T06:19:21.980Z,100973.03
2023-05-24T06:21:50.906Z,100988.12
2023-05-24T06:24:21.412Z,100984.19
2023-05-24T06:26:50.160Z,100977.16
2023-05-24T06:32:53.514Z,100988.22
2023-05-24T06:35:22.138Z,100984.16
2023-05-24T06:37:50.224Z,100985.56
2023-05-24T06:40:18.700Z,100981.47
2023-05-24T06:42:47.174Z,100985.34
2023-05-24T06:45:22.036Z,100983.03
2023-05-24T06:47:52.274Z,101000.75
2023-05-24T06:50:20.432Z,100991.41
2023-05-24T06:52:51.525Z,101000.06
2023-05-24T06:55:20.418Z,100996.03
2023-05-24T07:00:53.392Z,101012.25
2023-05-24T07:04:03.409Z,101019.94
2023-05-24T07:06:53.587Z,101020.31
2023-05-24T07:10:02.510Z,101018.72
2023-05-24T07:12:32.518Z,101021.28
2023-05-24T07:15:00.611Z,101014.41
2023-05-24T07:17:28.797Z,101017.25
2023-05-24T07:19:58.579Z,101017.19
2023-05-24T07:22:28.734Z,101015.84
2023-05-24T07:24:57.014Z,101013.97
2023-05-24T07:27:25.127Z,101016.53
2023-05-24T07:29:53.243Z,101013.37
2023-05-24T07:32:21.703Z,101024.59
2023-05-24T07:34:50.520Z,101018.59
2023-05-24T07:37:24.069Z,101015.34
2023-05-24T07:39:53.076Z,101015.53
2023-05-24T07:42:35.748Z,101013.25
2023-05-24T07:45:24.968Z,101011.31
2023-05-24T07:47:55.949Z,101015.44
2023-05-24T07:50:40.364Z,101018.50
2023-05-24T07:53:09.994Z,101014.44
2023-05-24T07:55:56.451Z,101017.13
2023-05-24T07:58:24.576Z,101013.66
2023-05-24T08:01:18.484Z,101017.84
2023-05-24T08:03:47.730Z,101020.91
2023-05-24T08:09:14.018Z,101025.44
2023-05-24T08:11:42.219Z,101017.97
2023-05-24T08:17:16.392Z,101022.41
2023-05-24T08:34:08.973Z,101039.06
2023-05-24T08:36:55.122Z,101044.97
2023-05-24T08:42:30.437Z,101037.50
2023-05-24T08:45:18.379Z,101040.84
2023-05-24T08:47:48.763Z,101040.03
2023-05-24T08:53:48.815Z,101056.84
2023-05-24T08:56:31.498Z,101044.59
2023-05-24T08:58:59.445Z,101049.69
2023-05-24T09:01:30.794Z,101051.59
2023-05-24T09:04:01.465Z,101044.88
2023-05-24T09:06:30.250Z,101055.38
2023-05-24T09:09:00.724Z,101057.63
2023-05-24T09:11:38.808Z,101056.53
2023-05-24T09:14:07.894Z,101057.56
2023-05-24T09:20:43.370Z,101045.41
2023-05-24T09:23:43.474Z,101055.50
2023-05-24T09:26:19.424Z,101053.06
2023-05-24T09:28:49.437Z,101055.75
2023-05-24T09:31:33.073Z,101053.66
2023-05-24T09:34:11.869Z,101035.12
2023-05-24T09:36:43.920Z,101033.87
2023-05-24T09:39:12.724Z,101040.87
2023-05-24T09:41:45.119Z,101046.28
2023-05-24T09:44:15.345Z,101050.81
2023-05-24T09:46:43.518Z,101055.09
2023-05-24T09:55:01.358Z,101066.28
2023-05-24T09:57:32.707Z,101068.00
2023-05-24T10:00:14.683Z,101063.72
2023-05-24T10:02:52.893Z,101062.72
2023-05-24T10:06:17.198Z,101076.03
2023-05-24T10:08:58.400Z,101064.31
2023-05-24T10:11:27.893Z,101065.53
2023-05-24T10:14:00.002Z,101074.47
2023-05-24T10:16:47.358Z,101071.81
2023-05-24T10:19:16.953Z,101062.19
2023-05-24T10:22:04.684Z,101068.25
2023-05-24T10:24:36.627Z,101079.56
2023-05-24T10:27:08.893Z,101072.28
2023-05-24T10:30:08.052Z,101077.94
2023-05-24T10:33:14.554Z,101071.22
2023-05-24T10:35:44.616Z,101085.31
2023-05-24T10:38:12.670Z,101078.38
2023-05-24T10:40:43.757Z,101082.59
2023-05-24T10:44:04.815Z,101075.78
2023-05-24T10:47:17.215Z,101082.34
2023-05-24T10:49:53.214Z,101080.63
2023-05-24T10:52:21.709Z,101089.69
2023-05-24T10:55:05.624Z,101080.59
2023-05-24T10:57:34.041Z,101087.72
2023-05-24T11:04:03.419Z,101079.91
2023-05-24T11:09:53.202Z,101098.69
2023-05-24T11:12:22.760Z,101086.41
2023-05-24T11:14:52.696Z,101093.09
2023-05-24T11:17:43.671Z,101095.00
2023-05-24T11:20:42.186Z,101089.66
2023-05-24T11:23:11.620Z,101091.28
2023-05-24T11:25:40.379Z,101082.41
2023-05-24T11:28:10.876Z,101083.88
2023-05-24T11:30:47.302Z,101087.09
2023-05-24T11:33:16.413Z,101089.28
2023-05-24T11:35:51.559Z,101093.44
2023-05-24T11:38:24.182Z,101090.91
2023-05-24T11:40:54.164Z,101098.00
2023-05-24T11:43:23.024Z,101094.44
2023-05-24T11:45:54.464Z,101093.66
2023-05-24T11:48:30.713Z,101096.69
2023-05-24T11:51:08.838Z,101093.38
2023-05-24T11:53:37.088Z,101080.87
2023-05-24T11:56:20.889Z,101086.16
2023-05-24T11:58:51.284Z,101087.44
2023-05-24T12:01:27.503Z,101095.31
2023-05-24T12:03:56.290Z,101086.31
2023-05-24T12:06:35.976Z,101089.00
2023-05-24T12:09:35.972Z,101087.87
2023-05-24T12:12:04.196Z,101090.41
2023-05-24T12:14:35.015Z,101082.06
2023-05-24T12:17:03.294Z,101084.56
2023-05-24T12:23:16.916Z,101084.09
2023-05-24T12:25:56.508Z,101080.53
2023-05-24T12:28:37.024Z,101082.81
2023-05-24T12:31:18.841Z,101075.47
2023-05-24T12:33:57.464Z,101078.41
2023-05-24T12:36:26.153Z,101073.69
2023-05-24T12:38:58.070Z,101069.44
2023-05-24T12:41:28.389Z,101066.75
2023-05-24T12:44:18.076Z,101073.34
2023-05-24T12:46:46.276Z,101077.94
2023-05-24T12:49:14.650Z,101080.28
2023-05-24T12:51:44.949Z,101074.63
2023-05-24T12:54:16.129Z,101077.53
2023-05-24T12:56:44.234Z,101069.81
2023-05-24T13:02:16.912Z,101067.81
2023-05-24T13:04:52.400Z,101057.66
2023-05-24T13:07:26.590Z,101067.19
2023-05-24T13:10:19.500Z,101073.97
2023-05-24T13:12:48.121Z,101060.75
2023-05-24T13:15:34.135Z,101069.53
2023-05-24T13:18:30.449Z,101064.09
2023-05-24T13:21:00.513Z,101065.16
2023-05-24T13:23:28.899Z,101065.97
2023-05-24T13:25:58.424Z,101059.38
2023-05-24T13:28:53.346Z,101050.53
2023-05-24T13:31:29.068Z,101047.00
2023-05-24T13:36:51.429Z,101049.19
2023-05-24T13:39:19.791Z,101048.09
2023-05-24T13:42:26.454Z,101048.09
2023-05-24T13:44:56.251Z,101053.78
2023-05-24T13:47:38.663Z,101046.59
2023-05-24T13:50:12.216Z,101054.44
2023-05-24T13:52:40.238Z,101052.50
2023-05-24T13:55:09.160Z,101055.38
2023-05-24T13:57:51.227Z,101049.84
2023-05-24T14:00:28.387Z,101050.72
2023-05-24T14:03:05.227Z,101045.56
2023-05-24T14:06:19.552Z,101046.09
2023-05-24T14:08:48.264Z,101042.97
2023-05-24T14:11:16.495Z,101040.69
2023-05-24T14:16:34.726Z,101053.97
2023-05-24T14:19:02.873Z,101054.09
2023-05-24T14:21:43.941Z,101049.88
2023-05-24T14:24:54.179Z,101048.19
2023-05-24T14:28:03.665Z,101046.91
2023-05-24T14:31:10.264Z,101043.41
2023-05-24T14:33:59.870Z,101044.09
2023-05-24T14:36:47.593Z,101038.09
2023-05-24T14:39:15.614Z,101033.78
2023-05-24T14:41:43.860Z,101043.66
2023-05-24T14:44:11.986Z,101047.91
2023-05-24T14:46:50.684Z,101047.03
2023-05-24T14:49:21.691Z,101042.72
2023-05-24T14:51:50.816Z,101051.31
2023-05-24T14:54:40.708Z,101044.81
2023-05-24T14:59:56.342Z,101039.59
2023-05-24T15:02:30.015Z,101033.78
2023-05-24T15:05:00.697Z,101036.13
2023-05-24T15:07:29.194Z,101039.34
2023-05-24T15:10:06.585Z,101033.59
2023-05-24T15:12:35.112Z,101036.91
2023-05-24T15:15:03.449Z,101038.09
2023-05-24T15:17:31.988Z,101031.34
2023-05-24T15:20:04.612Z,101037.00
2023-05-24T15:23:07.816Z,101040.44
2023-05-24T15:25:36.904Z,101032.44
2023-05-24T15:28:18.274Z,101041.25
2023-05-24T15:31:08.102Z,101041.66
2023-05-24T15:34:16.156Z,101035.62
2023-05-24T15:36:47.888Z,101037.16
2023-05-24T15:46:10.206Z,101042.19
2023-05-24T15:48:39.221Z,101039.69
2023-05-24T15:53:40.424Z,101031.16
2023-05-24T15:56:09.847Z,101033.69
2023-05-24T15:58:38.034Z,101039.84
2023-05-24T16:01:06.407Z,101031.50
2023-05-24T16:03:34.770Z,101033.81
2023-05-24T16:06:05.210Z,101035.25
2023-05-24T16:08:34.090Z,101040.19
2023-05-24T16:11:08.127Z,101033.75
2023-05-24T16:13:36.242Z,101036.87
2023-05-24T16:16:05.161Z,101041.22
2023-05-24T16:18:35.428Z,101043.09
2023-05-24T16:21:03.703Z,101049.09
2023-05-24T16:23:32.254Z,101037.16
2023-05-24T16:26:12.408Z,101049.88
2023-05-24T16:28:55.316Z,101044.69
2023-05-24T16:31:42.319Z,101042.28
2023-05-24T16:34:52.128Z,101045.53
2023-05-24T16:37:23.979Z,101043.59
2023-05-24T16:39:52.286Z,101046.38
2023-05-24T16:42:23.976Z,101048.75
2023-05-24T16:44:52.282Z,101049.31
2023-05-24T16:47:20.634Z,101053.09
2023-05-24T16:49:48.698Z,101061.84
2023-05-24T16:52:17.301Z,101060.53
2023-05-24T16:54:45.368Z,101064.37
2023-05-24T16:57:16.454Z,101060.94
2023-05-24T16:59:50.815Z,101062.59
2023-05-24T17:02:19.143Z,101065.13
2023-05-24T17:04:47.541Z,101070.13
2023-05-24T17:07:15.697Z,101070.44
2023-05-24T17:09:43.814Z,101071.97
2023-05-24T17:16:05.323Z,101063.66
2023-05-24T17:18:55.091Z,101072.66
2023-05-24T17:21:27.776Z,101078.34
2023-05-24T17:23:57.732Z,101070.50
2023-05-24T17:26:27.077Z,101068.91
2023-05-24T17:28:55.334Z,101072.88
2023-05-24T17:31:23.551Z,101068.00
2023-05-24T17:33:51.889Z,101064.97
2023-05-24T17:36:21.437Z,101065.22
2023-05-24T17:42:33.737Z,101062.47
2023-05-24T17:45:02.124Z,101073.03
2023-05-24T17:47:30.534Z,101084.94
2023-05-24T17:49:58.568Z,101076.88
2023-05-24T17:52:39.906Z,101080.53
2023-05-24T17:55:09.588Z,101082.59
2023-05-24T17:57:37.901Z,101080.66
2023-05-24T18:00:07.507Z,101076.25
2023-05-24T18:02:36.054Z,101076.66
2023-05-24T18:05:04.692Z,101070.91
2023-05-24T18:07:34.138Z,101077.19
2023-05-24T18:10:02.560Z,101076.63
2023-05-24T18:12:35.064Z,101082.03
2023-05-24T18:15:23.451Z,101081.75
2023-05-24T18:17:51.856Z,101080.38
2023-05-24T18:24:49.520Z,101086.22
2023-05-24T18:27:19.184Z,101100.31
2023-05-24T18:33:13.970Z,101091.81
2023-05-24T18:35:42.391Z,101102.84
2023-05-24T18:38:50.088Z,101102.03
2023-05-24T18:41:45.071Z,101106.19
2023-05-24T18:47:37.077Z,101106.22
2023-05-24T18:50:06.618Z,101106.94
2023-05-24T18:52:34.713Z,101106.91
2023-05-24T18:58:47.437Z,101119.09
2023-05-24T19:01:16.061Z,101122.06
2023-05-24T19:03:45.460Z,101120.31
2023-05-24T19:06:53.810Z,101124.44
2023-05-24T19:12:52.376Z,101124.31
2023-05-24T19:19:31.308Z,101138.28
2023-05-24T19:21:59.563Z,101134.12
2023-05-24T19:24:27.666Z,101139.88
2023-05-24T19:27:11.413Z,101138.91
2023-05-24T19:30:20.534Z,101147.69
2023-05-24T19:33:07.694Z,101153.75
2023-05-24T19:39:30.180Z,101161.94
2023-05-24T19:42:37.522Z,101154.84
2023-05-24T19:45:06.536Z,101163.97
2023-05-24T19:47:34.920Z,101156.94
2023-05-24T19:51:00.352Z,101159.34
2023-05-24T19:53:28.854Z,101163.59
2023-05-24T19:59:07.408Z,101169.03
2023-05-24T20:01:35.761Z,101178.91
2023-05-24T20:07:10.196Z,101172.25
2023-05-24T20:13:04.502Z,101172.41
2023-05-24T20:21:51.319Z,101187.97
2023-05-24T20:24:19.620Z,101188.50
2023-05-24T20:26:47.809Z,101193.22
2023-05-24T20:29:15.893Z,101180.13
2023-05-24T20:31:47.051Z,101190.22
2023-05-24T20:34:15.041Z,101195.84
2023-05-24T20:36:44.072Z,101194.78
2023-05-24T20:39:22.668Z,101188.38
2023-05-24T20:41:51.215Z,101187.09
2023-05-24T20:44:19.332Z,101189.63
2023-05-24T20:46:48.831Z,101200.72
2023-05-24T20:49:31.578Z,101203.28
2023-05-24T20:51:59.745Z,101204.13
2023-05-24T20:57:55.414Z,101209.81
2023-05-24T21:00:43.512Z,101211.16
2023-05-24T21:03:35.320Z,101211.78
2023-05-24T21:06:03.635Z,101220.53
2023-05-24T21:14:42.892Z,101224.47
2023-05-24T21:20:42.448Z,101230.91
2023-05-24T21:23:11.281Z,101229.50
2023-05-24T21:25:39.199Z,101228.81
2023-05-24T21:28:07.233Z,101237.13
2023-05-24T21:30:55.206Z,101243.69
2023-05-24T21:33:23.361Z,101234.28
2023-05-24T21:36:11.459Z,101236.84
2023-05-24T21:38:39.475Z,101238.94
2023-05-24T21:41:24.559Z,101241.97
2023-05-24T21:43:52.645Z,101239.97
2023-05-24T21:46:38.569Z,101243.13
2023-05-24T21:49:28.892Z,101245.00
2023-05-24T21:52:17.956Z,101246.25
2023-05-24T21:54:45.964Z,101256.34
2023-05-24T21:57:31.985Z,101260.41
2023-05-24T22:00:19.988Z,101269.56
2023-05-24T22:03:06.439Z,101262.69
2023-05-24T22:05:34.780Z,101264.00
2023-05-24T22:08:04.633Z,101270.53
2023-05-24T22:10:53.677Z,101276.25
2023-05-24T22:13:21.963Z,101273.69
2023-05-24T22:18:36.103Z,101273.41
2023-05-24T22:24:52.417Z,101270.94
2023-05-24T22:27:20.960Z,101273.63
2023-05-24T22:29:49.204Z,101277.75
2023-05-24T22:32:33.792Z,101283.19
2023-05-24T22:42:02.684Z,101278.25
2023-05-24T22:45:03.115Z,101282.03
2023-05-24T22:47:42.480Z,101277.81
2023-05-24T22:50:27.618Z,101277.06
2023-05-24T22:53:07.173Z,101278.94
2023-05-24T22:58:29.412Z,101282.91
2023-05-24T23:00:57.485Z,101281.37
2023-05-24T23:03:25.873Z,101278.88
2023-05-24T23:05:54.531Z,101287.87
2023-05-24T23:08:22.756Z,101286.44
2023-05-24T23:13:46.394Z,101276.81
2023-05-24T23:16:17.988Z,101276.81
2023-05-24T23:18:46.117Z,101283.25
2023-05-24T23:21:16.703Z,101279.28
2023-05-24T23:23:46.272Z,101284.78
2023-05-24T23:26:14.698Z,101283.94
2023-05-24T23:28:43.158Z,101277.94
2023-05-24T23:31:12.792Z,101283.25
2023-05-24T23:33:41.394Z,101286.16
2023-05-24T23:36:10.101Z,101282.19
2023-05-24T23:38:38.302Z,101287.13
2023-05-24T23:41:06.694Z,101293.03
2023-05-24T23:43:35.006Z,101291.41
2023-05-24T23:46:03.062Z,101288.81
2023-05-24T23:48:32.765Z,101286.16
2023-05-24T23:51:00.767Z,101292.44
2023-05-24T23:53:28.937Z,101287.03
2023-05-24T23:55:57.301Z,101289.00
2023-05-24T23:58:25.594Z,101295.19
