createdAt,value
2022-09-23T00:00:25.330Z,100.00
2022-09-23T00:01:27.636Z,100.00
2022-09-23T00:02:29.821Z,100.00
2022-09-23T00:03:32.894Z,100.00
2022-09-23T00:04:35.084Z,100.00
2022-09-23T00:05:37.983Z,100.00
2022-09-23T00:06:40.842Z,100.00
2022-09-23T00:07:43.076Z,100.00
2022-09-23T00:08:45.799Z,100.00
2022-09-23T00:09:48.046Z,100.00
2022-09-23T00:10:50.698Z,100.00
2022-09-23T00:11:53.398Z,100.00
2022-09-23T00:12:55.900Z,100.00
2022-09-23T00:13:59.744Z,100.00
2022-09-23T00:15:02.593Z,100.00
2022-09-23T00:16:11.181Z,100.00
2022-09-23T00:17:13.918Z,100.00
2022-09-23T00:18:17.871Z,100.00
2022-09-23T00:19:20.127Z,100.00
2022-09-23T00:20:22.687Z,100.00
2022-09-23T00:21:25.187Z,100.00
2022-09-23T00:22:27.363Z,100.00
2022-09-23T00:23:29.569Z,100.00
2022-09-23T00:24:32.464Z,100.00
2022-09-23T00:25:34.754Z,100.00
2022-09-23T00:26:36.926Z,100.00
2022-09-23T00:27:39.859Z,100.00
2022-09-23T00:28:42.939Z,100.00
2022-09-23T00:29:45.310Z,100.00
2022-09-23T00:30:47.575Z,100.00
2022-09-23T00:31:49.850Z,100.00
2022-09-23T00:32:52.994Z,100.00
2022-09-23T00:33:56.604Z,100.00
2022-09-23T00:34:58.965Z,100.00
2022-09-23T00:36:02.682Z,100.00
2022-09-23T00:37:05.275Z,100.00
2022-09-23T00:38:07.564Z,100.00
2022-09-23T00:39:09.735Z,100.00
2022-09-23T00:40:13.055Z,100.00
2022-09-23T00:41:16.035Z,100.00
2022-09-23T00:42:20.993Z,100.00
2022-09-23T00:43:39.195Z,100.00
2022-09-23T00:44:55.839Z,100.00
2022-09-23T00:45:58.196Z,100.00
2022-09-23T00:47:00.416Z,100.00
2022-09-23T00:48:04.991Z,100.00
2022-09-23T00:49:13.851Z,100.00
2022-09-23T00:50:30.042Z,100.00
2022-09-23T00:51:37.059Z,100.00
2022-09-23T00:52:39.918Z,100.00
2022-09-23T00:53:42.483Z,100.00
2022-09-23T00:54:47.058Z,100.00
2022-09-23T00:55:54.494Z,100.00
2022-09-23T00:56:58.966Z,100.00
2022-09-23T00:58:04.327Z,100.00
2022-09-23T00:59:09.638Z,100.00
2022-09-23T01:00:12.789Z,100.00
2022-09-23T01:01:15.188Z,100.00
2022-09-23T01:02:21.105Z,100.00
2022-09-23T01:03:23.348Z,100.00
2022-09-23T01:04:27.921Z,100.00
2022-09-23T01:05:30.115Z,100.00
2022-09-23T01:06:32.872Z,100.00
2022-09-23T01:07:35.386Z,100.00
2022-09-23T01:08:37.728Z,100.00
2022-09-23T01:09:40.229Z,100.00
2022-09-23T01:10:50.068Z,100.00
2022-09-23T01:12:23.511Z,100.00
2022-09-23T01:13:40.629Z,100.00
2022-09-23T01:14:57.518Z,100.00
2022-09-23T01:16:02.366Z,100.00
2022-09-23T01:17:13.750Z,100.00
2022-09-23T01:18:24.822Z,100.00
2022-09-23T01:19:35.814Z,100.00
2022-09-23T01:20:55.991Z,100.00
2022-09-23T01:22:09.655Z,100.00
2022-09-23T01:23:30.312Z,100.00
2022-09-23T01:24:51.909Z,100.00
2022-09-23T01:26:21.724Z,100.00
2022-09-23T01:27:39.859Z,100.00
2022-09-23T01:29:06.745Z,100.00
2022-09-23T01:30:33.522Z,100.00
2022-09-23T01:31:40.040Z,100.00
2022-09-23T01:33:10.742Z,100.00
2022-09-23T01:34:30.292Z,100.00
2022-09-23T01:35:42.988Z,100.00
2022-09-23T01:37:11.568Z,100.00
2022-09-23T01:38:51.222Z,100.00
2022-09-23T01:40:04.642Z,100.00
2022-09-23T01:41:16.538Z,100.00
2022-09-23T01:42:36.201Z,100.00
2022-09-23T01:43:58.268Z,100.00
2022-09-23T01:45:05.807Z,100.00
2022-09-23T01:46:31.578Z,100.00
2022-09-23T01:47:40.686Z,100.00
2022-09-23T01:48:59.817Z,100.00
2022-09-23T01:50:34.700Z,100.00
2022-09-23T01:51:41.544Z,100.00
2022-09-23T01:52:47.215Z,100.00
2022-09-23T01:53:53.340Z,100.00
2022-09-23T01:55:08.552Z,100.00
2022-09-23T01:56:17.304Z,100.00
2022-09-23T01:57:27.598Z,100.00
2022-09-23T01:58:42.477Z,100.00
2022-09-23T01:59:56.690Z,100.00
2022-09-23T02:01:06.145Z,100.00
2022-09-23T02:02:26.489Z,100.00
2022-09-23T02:03:39.967Z,100.00
2022-09-23T02:04:51.359Z,100.00
2022-09-23T02:06:01.819Z,100.00
2022-09-23T02:07:14.957Z,100.00
2022-09-23T02:08:26.006Z,100.00
2022-09-23T02:09:35.058Z,100.00
2022-09-23T02:10:45.934Z,100.00
2022-09-23T02:11:49.558Z,100.00
2022-09-23T02:12:57.552Z,100.00
2022-09-23T02:14:02.076Z,100.00
2022-09-23T02:15:09.049Z,100.00
2022-09-23T02:16:33.790Z,100.00
2022-09-23T02:17:54.826Z,100.00
2022-09-23T02:19:15.331Z,100.00
2022-09-23T02:20:24.095Z,100.00
2022-09-23T02:21:34.021Z,100.00
2022-09-23T02:22:48.011Z,100.00
2022-09-23T02:23:54.719Z,100.00
2022-09-23T02:24:57.565Z,100.00
2022-09-23T02:26:12.343Z,100.00
2022-09-23T02:27:32.807Z,100.00
2022-09-23T02:28:49.509Z,100.00
2022-09-23T02:30:00.542Z,100.00
2022-09-23T02:31:21.497Z,100.00
2022-09-23T02:32:32.217Z,100.00
2022-09-23T02:34:04.753Z,100.00
2022-09-23T02:35:29.128Z,100.00
2022-09-23T02:36:39.792Z,100.00
2022-09-23T02:37:48.851Z,100.00
2022-09-23T02:39:00.132Z,100.00
2022-09-23T02:40:12.794Z,100.00
2022-09-23T02:41:27.209Z,100.00
2022-09-23T02:42:57.077Z,100.00
2022-09-23T02:44:09.913Z,100.00
2022-09-23T02:45:12.218Z,100.00
2022-09-23T02:46:15.532Z,100.00
2022-09-23T02:47:24.067Z,100.00
2022-09-23T02:48:37.471Z,100.00
2022-09-23T02:49:40.605Z,100.00
2022-09-23T02:50:42.860Z,100.00
2022-09-23T02:51:45.438Z,100.00
2022-09-23T02:52:48.216Z,100.00
2022-09-23T02:53:50.448Z,100.00
2022-09-23T02:54:53.112Z,100.00
2022-09-23T02:55:55.295Z,100.00
2022-09-23T02:57:04.303Z,100.00
2022-09-23T02:58:06.589Z,100.00
2022-09-23T02:59:09.967Z,100.00
2022-09-23T03:00:12.999Z,100.00
2022-09-23T03:01:37.289Z,100.00
2022-09-23T03:02:58.755Z,100.00
2022-09-23T03:04:31.464Z,100.00
2022-09-23T03:05:40.150Z,100.00
2022-09-23T03:06:42.268Z,100.00
2022-09-23T03:07:53.090Z,100.00
2022-09-23T03:09:04.835Z,100.00
2022-09-23T03:10:21.223Z,100.00
2022-09-23T03:11:24.616Z,100.00
2022-09-23T03:12:38.846Z,100.00
2022-09-23T03:14:06.910Z,100.00
2022-09-23T03:15:25.298Z,100.00
2022-09-23T03:16:47.637Z,100.00
2022-09-23T03:18:08.190Z,100.00
2022-09-23T03:19:32.848Z,100.00
2022-09-23T03:20:59.022Z,100.00
2022-09-23T03:22:12.335Z,100.00
2022-09-23T03:23:17.603Z,100.00
2022-09-23T03:24:21.821Z,100.00
2022-09-23T03:25:25.906Z,100.00
2022-09-23T03:26:33.017Z,100.00
2022-09-23T03:27:37.710Z,100.00
2022-09-23T03:28:43.594Z,100.00
2022-09-23T03:29:48.885Z,100.00
2022-09-23T03:30:54.394Z,100.00
2022-09-23T03:31:57.797Z,100.00
2022-09-23T03:33:01.011Z,100.00
2022-09-23T03:34:08.462Z,100.00
2022-09-23T03:35:12.769Z,100.00
2022-09-23T03:36:36.393Z,100.00
2022-09-23T03:37:44.688Z,100.00
2022-09-23T03:38:50.977Z,100.00
2022-09-23T03:40:01.670Z,100.00
2022-09-23T03:41:04.219Z,100.00
2022-09-23T03:42:16.972Z,100.00
2022-09-23T03:43:19.686Z,100.00
2022-09-23T03:44:21.991Z,100.00
2022-09-23T03:45:29.711Z,100.00
2022-09-23T03:46:35.235Z,100.00
2022-09-23T03:47:39.508Z,100.00
2022-09-23T03:48:41.715Z,100.00
2022-09-23T03:49:48.692Z,100.00
2022-09-23T03:50:51.165Z,100.00
2022-09-23T03:51:54.387Z,100.00
2022-09-23T03:52:56.619Z,100.00
2022-09-23T03:53:58.895Z,100.00
2022-09-23T03:55:01.373Z,100.00
2022-09-23T03:56:03.645Z,100.00
2022-09-23T03:57:06.119Z,100.00
2022-09-23T03:58:08.312Z,100.00
2022-09-23T03:59:10.486Z,100.00
2022-09-23T04:00:14.409Z,100.00
2022-09-23T04:01:16.801Z,100.00
2022-09-23T04:02:20.299Z,100.00
2022-09-23T04:03:22.694Z,100.00
2022-09-23T04:04:26.927Z,100.00
2022-09-23T04:05:29.116Z,100.00
2022-09-23T04:06:31.301Z,100.00
2022-09-23T04:07:33.837Z,100.00
2022-09-23T04:08:36.041Z,100.00
2022-09-23T04:09:38.486Z,100.00
2022-09-23T04:10:41.855Z,100.00
2022-09-23T04:11:44.039Z,100.00
2022-09-23T04:12:46.245Z,100.00
2022-09-23T04:13:48.429Z,100.00
2022-09-23T04:14:50.695Z,100.00
2022-09-23T04:15:52.878Z,100.00
2022-09-23T04:16:55.102Z,100.00
2022-09-23T04:17:57.459Z,100.00
2022-09-23T04:18:59.768Z,100.00
2022-09-23T04:20:02.206Z,100.00
2022-09-23T04:21:04.509Z,100.00
2022-09-23T04:22:09.154Z,100.00
2022-09-23T04:23:11.354Z,100.00
2022-09-23T04:24:14.646Z,100.00
2022-09-23T04:25:16.870Z,100.00
2022-09-23T04:26:19.108Z,100.00
2022-09-23T04:27:21.309Z,100.00
2022-09-23T04:28:23.542Z,100.00
2022-09-23T04:29:26.353Z,100.00
2022-09-23T04:30:28.542Z,100.00
2022-09-23T04:31:31.505Z,100.00
2022-09-23T04:32:33.896Z,100.00
2022-09-23T04:33:36.160Z,100.00
2022-09-23T04:34:38.484Z,100.00
2022-09-23T04:35:43.000Z,100.00
2022-09-23T04:36:46.385Z,100.00
2022-09-23T04:37:48.835Z,100.00
2022-09-23T04:38:51.250Z,100.00
2022-09-23T04:39:53.728Z,100.00
2022-09-23T04:40:56.502Z,100.00
2022-09-23T04:41:59.632Z,100.00
2022-09-23T04:43:02.153Z,100.00
2022-09-23T04:44:04.783Z,100.00
2022-09-23T04:45:07.484Z,100.00
2022-09-23T04:46:12.828Z,100.00
2022-09-23T04:47:15.958Z,100.00
2022-09-23T04:48:18.165Z,100.00
2022-09-23T04:49:20.504Z,100.00
2022-09-23T04:50:22.670Z,100.00
2022-09-23T04:51:26.676Z,100.00
2022-09-23T04:52:30.907Z,100.00
2022-09-23T04:53:34.951Z,100.00
2022-09-23T04:54:37.447Z,100.00
2022-09-23T04:55:39.590Z,100.00
2022-09-23T04:56:42.224Z,100.00
2022-09-23T04:57:44.480Z,100.00
2022-09-23T04:58:47.416Z,100.00
2022-09-23T04:59:49.700Z,100.00
2022-09-23T05:00:52.208Z,100.00
2022-09-23T05:01:55.333Z,100.00
2022-09-23T05:02:57.611Z,100.00
2022-09-23T05:04:05.496Z,100.00
2022-09-23T05:05:07.773Z,100.00
2022-09-23T05:06:13.587Z,100.00
2022-09-23T05:07:16.222Z,100.00
2022-09-23T05:08:18.527Z,100.00
2022-09-23T05:09:20.755Z,100.00
2022-09-23T05:10:23.069Z,100.00
2022-09-23T05:11:26.423Z,100.00
2022-09-23T05:12:28.646Z,100.00
2022-09-23T05:13:32.488Z,100.00
2022-09-23T05:14:34.710Z,100.00
2022-09-23T05:15:36.926Z,100.00
2022-09-23T05:16:39.187Z,100.00
2022-09-23T05:17:44.002Z,100.00
2022-09-23T05:18:48.157Z,100.00
2022-09-23T05:19:50.342Z,100.00
2022-09-23T05:20:54.406Z,100.00
2022-09-23T05:21:56.684Z,100.00
2022-09-23T05:22:59.452Z,100.00
2022-09-23T05:24:01.906Z,100.00
2022-09-23T05:25:04.281Z,100.00
2022-09-23T05:26:11.364Z,100.00
2022-09-23T05:27:13.605Z,100.00
2022-09-23T05:28:19.172Z,100.00
2022-09-23T05:29:21.336Z,100.00
2022-09-23T05:30:23.991Z,100.00
2022-09-23T05:31:28.724Z,100.00
2022-09-23T05:32:31.795Z,100.00
2022-09-23T05:33:36.337Z,100.00
2022-09-23T05:34:38.773Z,100.00
2022-09-23T05:35:47.026Z,100.00
2022-09-23T05:36:49.419Z,100.00
2022-09-23T05:37:51.618Z,100.00
2022-09-23T05:38:54.599Z,100.00
2022-09-23T05:39:56.787Z,100.00
2022-09-23T05:41:03.955Z,100.00
2022-09-23T05:42:06.881Z,100.00
2022-09-23T05:43:09.720Z,100.00
2022-09-23T05:44:12.209Z,100.00
2022-09-23T05:45:14.469Z,100.00
2022-09-23T05:46:19.377Z,100.00
2022-09-23T05:47:21.977Z,100.00
2022-09-23T05:48:24.184Z,100.00
2022-09-23T05:49:42.635Z,100.00
2022-09-23T05:50:52.164Z,100.00
2022-09-23T05:51:54.375Z,100.00
2022-09-23T05:52:56.563Z,100.00
2022-09-23T05:54:00.160Z,100.00
2022-09-23T05:55:02.570Z,100.00
2022-09-23T05:56:06.326Z,100.00
2022-09-23T05:57:08.684Z,100.00
2022-09-23T05:58:14.546Z,100.00
2022-09-23T05:59:17.334Z,100.00
2022-09-23T06:00:19.662Z,100.00
2022-09-23T06:01:27.083Z,100.00
2022-09-23T06:02:29.275Z,100.00
2022-09-23T06:03:31.486Z,100.00
2022-09-23T06:04:33.693Z,100.00
2022-09-23T06:05:35.830Z,100.00
2022-09-23T06:06:41.403Z,100.00
2022-09-23T06:07:43.844Z,100.00
2022-09-23T06:08:47.570Z,100.00
2022-09-23T06:09:51.663Z,100.00
2022-09-23T06:10:54.745Z,100.00
2022-09-23T06:11:57.222Z,100.00
2022-09-23T06:12:59.848Z,100.00
2022-09-23T06:14:03.072Z,100.00
2022-09-23T06:15:06.319Z,100.00
2022-09-23T06:16:14.093Z,100.00
2022-09-23T06:17:16.594Z,100.00
2022-09-23T06:18:19.055Z,100.00
2022-09-23T06:19:21.531Z,100.00
2022-09-23T06:20:23.863Z,100.00
2022-09-23T06:21:26.279Z,100.00
2022-09-23T06:22:28.506Z,100.00
2022-09-23T06:23:31.093Z,100.00
2022-09-23T06:24:33.268Z,100.00
2022-09-23T06:25:38.256Z,100.00
2022-09-23T06:26:40.537Z,100.00
2022-09-23T06:27:42.763Z,100.00
2022-09-23T06:28:45.804Z,100.00
2022-09-23T06:29:49.456Z,100.00
2022-09-23T06:30:57.573Z,100.00
2022-09-23T06:31:59.916Z,100.00
2022-09-23T06:33:02.263Z,100.00
2022-09-23T06:34:11.509Z,100.00
2022-09-23T06:35:25.426Z,100.00
2022-09-23T06:36:41.331Z,100.00
2022-09-23T06:37:46.335Z,100.00
2022-09-23T06:38:49.312Z,100.00
2022-09-23T06:39:52.632Z,100.00
2022-09-23T06:40:57.836Z,100.00
2022-09-23T06:42:00.202Z,100.00
2022-09-23T06:43:02.744Z,100.00
2022-09-23T06:44:06.084Z,100.00
2022-09-23T06:45:12.915Z,100.00
2022-09-23T06:46:16.196Z,100.00
2022-09-23T06:47:18.525Z,100.00
2022-09-23T06:48:21.313Z,100.00
2022-09-23T06:49:23.553Z,100.00
2022-09-23T06:50:27.223Z,100.00
2022-09-23T06:51:29.451Z,100.00
2022-09-23T06:52:32.084Z,100.00
2022-09-23T06:53:34.464Z,100.00
2022-09-23T06:54:37.983Z,100.00
2022-09-23T06:55:41.473Z,100.00
2022-09-23T06:56:47.348Z,100.00
2022-09-23T06:57:49.584Z,100.00
2022-09-23T06:58:52.832Z,100.00
2022-09-23T06:59:55.202Z,100.00
2022-09-23T07:01:02.417Z,100.00
2022-09-23T07:02:04.783Z,100.00
2022-09-23T07:03:08.140Z,100.00
2022-09-23T07:04:10.672Z,100.00
2022-09-23T07:05:13.922Z,100.00
2022-09-23T07:06:17.461Z,100.00
2022-09-23T07:07:19.664Z,100.00
2022-09-23T07:08:23.069Z,100.00
2022-09-23T07:09:25.926Z,100.00
2022-09-23T07:10:29.122Z,100.00
2022-09-23T07:11:31.407Z,100.00
2022-09-23T07:12:34.145Z,100.00
2022-09-23T07:13:36.994Z,100.00
2022-09-23T07:14:39.916Z,100.00
2022-09-23T07:15:42.324Z,100.00
2022-09-23T07:16:44.633Z,100.00
2022-09-23T07:17:46.983Z,100.00
2022-09-23T07:18:49.226Z,100.00
2022-09-23T07:19:54.953Z,100.00
2022-09-23T07:20:59.935Z,100.00
2022-09-23T07:22:02.187Z,100.00
2022-09-23T07:23:04.403Z,100.00
2022-09-23T07:24:07.518Z,100.00
2022-09-23T07:25:11.423Z,100.00
2022-09-23T07:26:15.670Z,100.00
2022-09-23T07:27:19.833Z,100.00
2022-09-23T07:28:22.224Z,100.00
2022-09-23T07:29:24.384Z,100.00
2022-09-23T07:30:27.118Z,100.00
2022-09-23T07:31:38.637Z,100.00
2022-09-23T07:32:48.091Z,100.00
2022-09-23T07:33:57.386Z,100.00
2022-09-23T07:34:59.799Z,100.00
2022-09-23T07:36:19.782Z,100.00
2022-09-23T07:37:22.032Z,100.00
2022-09-23T07:38:26.544Z,100.00
2022-09-23T07:39:28.844Z,100.00
2022-09-23T07:40:31.082Z,100.00
2022-09-23T07:41:34.641Z,100.00
2022-09-23T07:42:38.052Z,100.00
2022-09-23T07:43:40.744Z,100.00
2022-09-23T07:44:45.949Z,100.00
2022-09-23T07:45:48.147Z,100.00
2022-09-23T07:46:50.530Z,100.00
2022-09-23T07:47:55.103Z,100.00
2022-09-23T07:48:57.719Z,100.00
2022-09-23T07:49:59.912Z,100.00
2022-09-23T07:51:09.701Z,100.00
2022-09-23T07:52:11.866Z,100.00
2022-09-23T07:53:15.915Z,100.00
2022-09-23T07:54:18.986Z,100.00
2022-09-23T07:55:21.251Z,100.00
2022-09-23T07:56:29.114Z,100.00
2022-09-23T07:57:32.225Z,100.00
2022-09-23T07:58:34.964Z,100.00
2022-09-23T07:59:37.280Z,100.00
2022-09-23T08:00:39.421Z,100.00
2022-09-23T08:01:44.429Z,100.00
2022-09-23T08:02:50.802Z,100.00
2022-09-23T08:04:02.799Z,100.00
2022-09-23T08:05:05.767Z,100.00
2022-09-23T08:06:11.253Z,100.00
2022-09-23T08:07:13.612Z,100.00
2022-09-23T08:08:15.803Z,100.00
2022-09-23T08:09:20.076Z,100.00
2022-09-23T08:10:22.318Z,100.00
2022-09-23T08:11:25.954Z,100.00
2022-09-23T08:12:31.982Z,100.00
2022-09-23T08:13:34.285Z,100.00
2022-09-23T08:14:37.993Z,100.00
2022-09-23T08:15:40.354Z,100.00
2022-09-23T08:16:44.011Z,100.00
2022-09-23T08:17:46.682Z,100.00
2022-09-23T08:18:49.097Z,100.00
2022-09-23T08:19:51.508Z,100.00
2022-09-23T08:20:53.790Z,100.00
2022-09-23T08:21:57.565Z,100.00
2022-09-23T08:22:59.927Z,100.00
2022-09-23T08:24:02.446Z,100.00
2022-09-23T08:25:07.677Z,100.00
2022-09-23T08:26:18.685Z,100.00
2022-09-23T08:27:23.492Z,100.00
2022-09-23T08:28:26.144Z,100.00
2022-09-23T08:29:28.439Z,100.00
2022-09-23T08:30:30.864Z,100.00
2022-09-23T08:31:33.079Z,100.00
2022-09-23T08:32:35.618Z,100.00
2022-09-23T08:33:37.850Z,100.00
2022-09-23T08:34:40.060Z,100.00
2022-09-23T08:35:42.273Z,100.00
2022-09-23T08:36:45.099Z,100.00
2022-09-23T08:37:47.600Z,100.00
2022-09-23T08:38:50.429Z,100.00
2022-09-23T08:39:56.726Z,100.00
2022-09-23T08:41:37.307Z,100.00
2022-09-23T08:42:43.299Z,100.00
2022-09-23T08:43:50.699Z,100.00
2022-09-23T08:44:57.959Z,100.00
2022-09-23T08:46:04.695Z,100.00
2022-09-23T08:47:15.917Z,100.00
2022-09-23T08:48:32.130Z,100.00
2022-09-23T08:49:49.181Z,100.00
2022-09-23T08:50:59.443Z,100.00
2022-09-23T08:52:09.450Z,100.00
2022-09-23T08:53:20.605Z,100.00
2022-09-23T08:54:26.440Z,100.00
2022-09-23T08:55:42.001Z,100.00
2022-09-23T08:56:49.125Z,100.00
2022-09-23T08:58:39.249Z,100.00
2022-09-23T08:59:44.021Z,100.00
2022-09-23T09:00:55.387Z,100.00
2022-09-23T09:02:00.143Z,100.00
2022-09-23T09:03:12.557Z,100.00
2022-09-23T09:04:45.360Z,100.00
2022-09-23T09:05:54.284Z,100.00
2022-09-23T09:07:31.782Z,100.00
2022-09-23T09:08:35.186Z,100.00
2022-09-23T09:09:48.867Z,100.00
2022-09-23T09:10:55.146Z,99.45
2022-09-23T09:12:11.043Z,100.00
2022-09-23T09:13:29.575Z,100.00
2022-09-23T09:14:36.931Z,100.00
2022-09-23T09:15:55.081Z,100.00
2022-09-23T09:17:08.018Z,100.00
2022-09-23T09:18:16.834Z,100.00
2022-09-23T09:19:22.090Z,100.00
2022-09-23T09:20:35.132Z,100.00
2022-09-23T09:21:42.451Z,100.00
2022-09-23T09:23:00.549Z,100.00
2022-09-23T09:24:08.578Z,100.00
2022-09-23T09:25:41.119Z,100.00
2022-09-23T09:26:43.349Z,99.09
2022-09-23T09:27:47.512Z,94.97
2022-09-23T09:29:23.324Z,97.49
2022-09-23T09:30:25.610Z,93.44
2022-09-23T09:31:33.338Z,89.70
2022-09-23T09:32:47.176Z,88.19
2022-09-23T09:34:24.903Z,88.05
2022-09-23T09:35:39.094Z,82.55
2022-09-23T09:36:49.968Z,86.89
2022-09-23T09:37:53.549Z,87.91
2022-09-23T09:38:58.532Z,85.05
2022-09-23T09:40:00.851Z,83.64
2022-09-23T09:41:13.784Z,83.53
2022-09-23T09:42:24.523Z,84.43
2022-09-23T09:43:26.959Z,83.24
2022-09-23T09:44:44.909Z,85.56
2022-09-23T09:46:10.852Z,83.22
2022-09-23T09:47:28.424Z,82.11
2022-09-23T09:48:38.048Z,82.63
2022-09-23T09:50:01.935Z,80.81
2022-09-23T09:51:25.641Z,79.33
2022-09-23T09:52:29.777Z,82.08
2022-09-23T09:53:35.594Z,80.09
2022-09-23T09:54:38.654Z,80.58
2022-09-23T09:55:41.467Z,76.96
2022-09-23T09:56:44.938Z,74.46
2022-09-23T09:57:55.573Z,72.44
2022-09-23T09:59:15.216Z,77.48
2022-09-23T10:00:26.625Z,76.81
2022-09-23T10:01:31.215Z,76.61
2022-09-23T10:02:46.142Z,76.82
2022-09-23T10:03:52.119Z,77.08
2022-09-23T10:05:03.312Z,78.07
2022-09-23T10:06:35.754Z,78.31
2022-09-23T10:07:38.078Z,76.66
2022-09-23T10:08:40.326Z,75.28
2022-09-23T10:09:50.431Z,77.19
2022-09-23T10:11:03.039Z,78.19
2022-09-23T10:12:18.579Z,80.21
2022-09-23T10:13:27.194Z,75.99
2022-09-23T10:14:30.095Z,75.37
2022-09-23T10:15:44.936Z,76.39
2022-09-23T10:17:05.197Z,78.50
2022-09-23T10:18:19.989Z,88.12
2022-09-23T10:19:28.481Z,86.96
2022-09-23T10:20:37.871Z,82.60
2022-09-23T10:21:42.168Z,85.64
2022-09-23T10:22:44.649Z,84.50
2022-09-23T10:23:54.775Z,82.09
2022-09-23T10:25:03.676Z,82.02
2022-09-23T10:26:12.044Z,80.55
2022-09-23T10:27:14.321Z,77.45
2022-09-23T10:28:38.169Z,78.92
2022-09-23T10:29:51.305Z,84.68
2022-09-23T10:31:24.382Z,89.66
2022-09-23T10:32:38.602Z,84.87
2022-09-23T10:33:49.275Z,87.04
2022-09-23T10:35:02.589Z,89.62
2022-09-23T10:36:09.247Z,90.95
2022-09-23T10:37:30.598Z,85.66
2022-09-23T10:38:32.793Z,83.67
2022-09-23T10:39:53.806Z,80.67
2022-09-23T10:41:15.349Z,81.12
2022-09-23T10:42:54.425Z,81.59
2022-09-23T10:44:37.784Z,85.57
2022-09-23T10:45:59.543Z,100.00
2022-09-23T10:47:14.475Z,100.00
2022-09-23T10:48:37.814Z,100.00
2022-09-23T10:50:04.535Z,100.00
2022-09-23T10:51:38.650Z,97.81
2022-09-23T10:52:47.471Z,92.75
2022-09-23T10:54:14.364Z,90.34
2022-09-23T10:55:50.459Z,85.63
2022-09-23T10:56:59.791Z,84.80
2022-09-23T10:58:19.560Z,83.19
2022-09-23T10:59:30.528Z,84.88
2022-09-23T11:01:00.246Z,85.15
2022-09-23T11:02:08.629Z,85.52
2022-09-23T11:03:27.216Z,86.81
2022-09-23T11:04:51.059Z,90.61
2022-09-23T11:06:11.273Z,91.33
2022-09-23T11:07:40.337Z,93.43
2022-09-23T11:09:23.045Z,98.45
2022-09-23T11:10:59.510Z,94.98
2022-09-23T11:12:24.220Z,93.93
2022-09-23T11:13:53.565Z,97.57
2022-09-23T11:15:28.442Z,98.64
2022-09-23T11:16:58.145Z,99.16
2022-09-23T11:18:03.184Z,96.27
2022-09-23T11:19:32.329Z,94.18
2022-09-23T11:21:00.821Z,96.39
2022-09-23T11:22:37.332Z,95.95
2022-09-23T11:24:00.239Z,93.92
2022-09-23T11:25:17.789Z,91.99
2022-09-23T11:26:46.546Z,88.16
2022-09-23T11:28:17.667Z,88.55
2022-09-23T11:29:49.249Z,85.06
2022-09-23T11:31:20.927Z,83.65
2022-09-23T11:32:47.925Z,83.53
2022-09-23T11:34:25.371Z,82.28
2022-09-23T11:35:36.801Z,81.86
2022-09-23T11:36:44.487Z,85.41
2022-09-23T11:37:52.063Z,88.14
2022-09-23T11:38:58.851Z,85.64
2022-09-23T11:40:15.412Z,85.59
2022-09-23T11:41:29.154Z,82.92
2022-09-23T11:42:37.466Z,82.34
2022-09-23T11:43:42.171Z,81.07
2022-09-23T11:45:09.757Z,81.40
2022-09-23T11:46:31.029Z,81.76
2022-09-23T11:47:59.379Z,81.27
2022-09-23T11:49:15.798Z,82.67
2022-09-23T11:50:29.228Z,80.39
2022-09-23T11:51:42.456Z,83.19
2022-09-23T11:52:51.819Z,81.58
2022-09-23T11:54:22.721Z,83.21
2022-09-23T11:55:31.442Z,83.36
2022-09-23T11:56:41.411Z,86.37
2022-09-23T11:57:53.119Z,88.51
2022-09-23T11:59:06.659Z,88.60
2022-09-23T12:00:20.642Z,91.68
2022-09-23T12:01:49.687Z,88.95
2022-09-23T12:03:05.906Z,87.11
2022-09-23T12:04:24.298Z,86.43
2022-09-23T12:05:33.135Z,84.73
2022-09-23T12:07:14.554Z,87.74
2022-09-23T12:08:34.622Z,89.90
2022-09-23T12:09:58.276Z,91.39
2022-09-23T12:11:25.759Z,95.82
2022-09-23T12:12:27.900Z,92.73
2022-09-23T12:13:36.094Z,92.86
2022-09-23T12:14:47.302Z,95.56
2022-09-23T12:16:04.926Z,93.17
2022-09-23T12:17:34.488Z,94.33
2022-09-23T12:18:48.599Z,93.85
2022-09-23T12:20:02.695Z,91.71
2022-09-23T12:21:46.191Z,90.92
2022-09-23T12:22:55.106Z,92.19
2022-09-23T12:24:01.228Z,93.08
2022-09-23T12:25:38.442Z,90.98
2022-09-23T12:26:41.897Z,97.84
2022-09-23T12:27:48.022Z,94.12
2022-09-23T12:28:54.413Z,93.40
2022-09-23T12:30:02.567Z,93.80
2022-09-23T12:31:10.071Z,92.88
2022-09-23T12:32:18.683Z,92.46
2022-09-23T12:33:24.701Z,96.45
2022-09-23T12:34:48.801Z,92.03
2022-09-23T12:36:05.156Z,89.11
2022-09-23T12:37:07.411Z,90.49
2022-09-23T12:38:14.099Z,91.28
2022-09-23T12:39:23.659Z,92.16
2022-09-23T12:40:43.878Z,88.34
2022-09-23T12:41:58.296Z,89.21
2022-09-23T12:43:02.196Z,87.63
2022-09-23T12:44:23.198Z,89.68
2022-09-23T12:45:31.339Z,90.67
2022-09-23T12:46:33.863Z,88.79
2022-09-23T12:47:38.849Z,90.07
2022-09-23T12:48:57.851Z,92.23
2022-09-23T12:50:01.193Z,90.56
2022-09-23T12:51:03.324Z,87.64
2022-09-23T12:52:17.408Z,85.70
2022-09-23T12:53:34.731Z,85.44
2022-09-23T12:54:38.382Z,86.52
2022-09-23T12:55:41.461Z,84.29
2022-09-23T12:56:55.877Z,82.97
2022-09-23T12:57:58.042Z,85.04
2022-09-23T12:59:16.154Z,85.71
2022-09-23T13:00:28.082Z,88.03
2022-09-23T13:01:37.635Z,85.95
2022-09-23T13:03:10.424Z,83.80
2022-09-23T13:04:50.074Z,86.29
2022-09-23T13:06:19.715Z,84.74
2022-09-23T13:07:29.912Z,86.48
2022-09-23T13:08:35.814Z,84.82
2022-09-23T13:09:42.643Z,89.24
2022-09-23T13:10:49.693Z,91.50
2022-09-23T13:11:53.635Z,84.90
2022-09-23T13:12:57.590Z,86.81
2022-09-23T13:14:03.908Z,84.56
2022-09-23T13:15:24.572Z,83.44
2022-09-23T13:16:26.809Z,87.06
2022-09-23T13:17:33.339Z,87.99
2022-09-23T13:19:26.047Z,84.09
2022-09-23T13:20:34.750Z,85.58
2022-09-23T13:21:42.761Z,84.49
2022-09-23T13:22:53.679Z,84.45
2022-09-23T13:24:19.333Z,87.23
2022-09-23T13:25:24.267Z,86.27
2022-09-23T13:26:32.228Z,88.31
2022-09-23T13:27:35.922Z,87.46
2022-09-23T13:28:55.743Z,86.85
2022-09-23T13:30:04.409Z,87.54
2022-09-23T13:31:15.072Z,88.34
2022-09-23T13:32:19.794Z,87.09
2022-09-23T13:33:38.784Z,87.11
2022-09-23T13:34:44.245Z,89.00
2022-09-23T13:35:53.000Z,90.11
2022-09-23T13:36:55.266Z,91.21
2022-09-23T13:37:57.502Z,89.94
2022-09-23T13:39:23.165Z,91.15
2022-09-23T13:40:28.405Z,94.75
2022-09-23T13:41:30.840Z,94.91
2022-09-23T13:42:39.848Z,99.80
2022-09-23T13:43:58.571Z,100.00
2022-09-23T13:45:00.836Z,100.00
2022-09-23T13:46:08.393Z,100.00
2022-09-23T13:47:13.457Z,98.03
2022-09-23T13:48:16.102Z,95.55
2022-09-23T13:49:24.560Z,95.39
2022-09-23T13:50:30.465Z,96.62
2022-09-23T13:51:36.318Z,96.11
2022-09-23T13:52:38.533Z,92.77
2022-09-23T13:53:40.756Z,92.54
2022-09-23T13:54:49.142Z,92.71
2022-09-23T13:56:05.596Z,91.61
2022-09-23T13:57:25.568Z,95.71
2022-09-23T13:58:30.740Z,95.93
2022-09-23T13:59:41.979Z,100.00
2022-09-23T14:00:44.753Z,100.00
2022-09-23T14:01:47.208Z,100.00
2022-09-23T14:02:49.762Z,100.00
2022-09-23T14:03:52.035Z,98.56
2022-09-23T14:05:01.015Z,95.22
2022-09-23T14:06:12.942Z,94.96
2022-09-23T14:07:18.770Z,94.21
2022-09-23T14:08:21.264Z,93.78
2022-09-23T14:09:27.467Z,96.48
2022-09-23T14:10:31.051Z,100.00
2022-09-23T14:11:35.171Z,100.00
2022-09-23T14:12:40.139Z,100.00
2022-09-23T14:13:44.024Z,100.00
2022-09-23T14:14:46.417Z,96.67
2022-09-23T14:15:49.495Z,96.29
2022-09-23T14:16:52.544Z,95.34
2022-09-23T14:18:01.914Z,99.58
2022-09-23T14:19:04.347Z,100.00
2022-09-23T14:20:14.326Z,93.91
2022-09-23T14:21:31.596Z,93.00
2022-09-23T14:22:33.842Z,88.24
2022-09-23T14:23:44.524Z,92.55
2022-09-23T14:24:46.943Z,93.67
2022-09-23T14:25:51.166Z,94.36
2022-09-23T14:26:57.643Z,88.70
2022-09-23T14:28:00.711Z,85.55
2022-09-23T14:29:03.377Z,85.73