createdAt,value
2018-02-20T00:00:29.253Z,0.00
2018-02-20T00:01:29.281Z,0.00
2018-02-20T00:02:29.307Z,0.00
2018-02-20T00:03:29.334Z,0.00
2018-02-20T00:04:29.409Z,0.00
2018-02-20T00:05:29.389Z,0.00
2018-02-20T00:06:29.416Z,0.00
2018-02-20T00:07:29.443Z,0.00
2018-02-20T00:08:29.470Z,0.00
2018-02-20T00:09:29.499Z,0.00
2018-02-20T00:10:29.525Z,0.00
2018-02-20T00:11:29.551Z,0.00
2018-02-20T00:12:29.579Z,0.00
2018-02-20T00:13:29.606Z,0.00
2018-02-20T00:14:29.635Z,0.00
2018-02-20T00:15:29.661Z,0.00
2018-02-20T00:16:29.713Z,0.00
2018-02-20T00:17:29.715Z,0.00
2018-02-20T00:18:29.742Z,0.00
2018-02-20T00:19:29.769Z,0.00
2018-02-20T00:20:29.796Z,0.00
2018-02-20T00:21:29.828Z,0.00
2018-02-20T00:22:29.851Z,0.00
2018-02-20T00:23:29.878Z,0.00
2018-02-20T00:24:29.905Z,0.00
2018-02-20T00:25:29.932Z,0.00
2018-02-20T00:26:29.960Z,0.00
2018-02-20T00:27:29.986Z,0.00
2018-02-20T00:28:30.014Z,0.00
2018-02-20T00:29:30.041Z,0.00
2018-02-20T00:30:30.071Z,0.00
2018-02-20T00:31:30.094Z,0.00
2018-02-20T00:32:30.122Z,0.00
2018-02-20T00:33:30.149Z,0.00
2018-02-20T00:34:30.178Z,0.00
2018-02-20T00:35:30.203Z,0.00
2018-02-20T00:36:30.231Z,0.00
2018-02-20T00:37:30.257Z,0.00
2018-02-20T00:38:30.285Z,0.00
2018-02-20T00:39:30.324Z,0.00
2018-02-20T00:40:30.339Z,0.00
2018-02-20T00:41:30.366Z,0.00
2018-02-20T00:42:30.394Z,0.00
2018-02-20T00:43:30.425Z,0.00
2018-02-20T00:44:30.448Z,0.00
2018-02-20T00:45:30.508Z,0.00
2018-02-20T00:46:30.502Z,0.00
2018-02-20T00:47:30.530Z,0.00
2018-02-20T00:48:30.556Z,0.00
2018-02-20T00:49:30.583Z,0.00
2018-02-20T00:50:30.614Z,0.00
2018-02-20T00:51:30.638Z,0.00
2018-02-20T00:52:30.665Z,0.00
2018-02-20T00:53:30.692Z,0.00
2018-02-20T00:54:30.720Z,0.00
2018-02-20T00:55:30.749Z,0.00
2018-02-20T00:56:30.773Z,0.00
2018-02-20T00:57:30.801Z,0.00
2018-02-20T00:58:30.828Z,0.00
2018-02-20T00:59:30.854Z,0.00
2018-02-20T01:00:30.881Z,0.00
2018-02-20T01:01:30.909Z,0.00
2018-02-20T01:02:30.936Z,0.00
2018-02-20T01:03:30.962Z,0.00
2018-02-20T01:04:30.989Z,0.00
2018-02-20T01:05:31.020Z,0.00
2018-02-20T01:06:31.064Z,0.00
2018-02-20T01:07:31.071Z,0.00
2018-02-20T01:08:31.112Z,0.00
2018-02-20T01:09:31.126Z,0.00
2018-02-20T01:10:31.154Z,0.00
2018-02-20T01:11:31.181Z,0.00
2018-02-20T01:12:31.207Z,0.00
2018-02-20T01:13:31.234Z,0.00
2018-02-20T01:14:31.263Z,0.00
2018-02-20T01:15:31.307Z,0.00
2018-02-20T01:16:31.316Z,0.00
2018-02-20T01:17:31.343Z,0.00
2018-02-20T01:18:31.390Z,0.00
2018-02-20T01:19:31.397Z,0.00
2018-02-20T01:20:31.438Z,0.00
2018-02-20T01:21:31.452Z,0.00
2018-02-20T01:22:31.479Z,0.00
2018-02-20T01:23:31.506Z,0.00
2018-02-20T01:24:31.533Z,0.00
2018-02-20T01:25:31.560Z,0.00
2018-02-20T01:26:31.590Z,0.00
2018-02-20T01:27:31.616Z,0.00
2018-02-20T01:28:31.658Z,0.00
2018-02-20T01:29:31.668Z,0.00
2018-02-20T01:30:31.695Z,0.00
2018-02-20T01:31:31.723Z,0.00
2018-02-20T01:32:31.749Z,0.00
2018-02-20T01:33:31.777Z,0.00
2018-02-20T01:34:31.804Z,0.00
2018-02-20T01:35:31.833Z,0.00
2018-02-20T01:36:31.857Z,0.00
2018-02-20T01:37:31.886Z,0.00
2018-02-20T01:38:31.951Z,0.00
2018-02-20T01:39:31.939Z,0.00
2018-02-20T01:40:31.967Z,0.00
2018-02-20T01:41:31.994Z,0.00
2018-02-20T01:42:32.021Z,0.00
2018-02-20T01:43:32.048Z,0.00
2018-02-20T01:44:32.074Z,0.00
2018-02-20T01:45:32.104Z,0.00
2018-02-20T01:46:32.138Z,0.00
2018-02-20T01:47:32.156Z,0.00
2018-02-20T01:48:32.184Z,0.00
2018-02-20T01:49:32.210Z,0.00
2018-02-20T01:50:32.238Z,0.00
2018-02-20T01:51:32.280Z,0.00
2018-02-20T01:52:32.292Z,0.00
2018-02-20T01:53:32.320Z,0.00
2018-02-20T01:54:32.347Z,0.00
2018-02-20T01:55:32.372Z,0.00
2018-02-20T01:56:32.400Z,0.00
2018-02-20T01:57:32.427Z,0.00
2018-02-20T01:58:32.455Z,0.00
2018-02-20T01:59:32.481Z,0.00
2018-02-20T02:00:32.509Z,0.00
2018-02-20T02:01:32.536Z,0.00
2018-02-20T02:02:32.563Z,0.00
2018-02-20T02:03:32.589Z,0.00
2018-02-20T02:04:32.617Z,0.00
2018-02-20T02:05:32.644Z,0.00
2018-02-20T02:06:32.671Z,0.00
2018-02-20T02:07:32.699Z,0.00
2018-02-20T02:08:32.725Z,0.00
2018-02-20T02:09:32.752Z,0.00
2018-02-20T02:10:32.780Z,0.00
2018-02-20T02:11:32.807Z,0.00
2018-02-20T02:12:32.834Z,0.00
2018-02-20T02:13:32.861Z,0.00
2018-02-20T02:14:32.889Z,0.00
2018-02-20T02:15:32.956Z,0.00
2018-02-20T02:16:32.942Z,0.00
2018-02-20T02:17:32.969Z,0.00
2018-02-20T02:18:32.997Z,0.00
2018-02-20T02:19:33.023Z,0.00
2018-02-20T02:20:33.051Z,0.00
2018-02-20T02:21:33.083Z,0.00
2018-02-20T02:22:33.106Z,0.00
2018-02-20T02:23:33.159Z,0.00
2018-02-20T02:24:33.160Z,0.00
2018-02-20T02:25:33.188Z,0.00
2018-02-20T02:26:33.216Z,0.00
2018-02-20T02:27:33.240Z,0.00
2018-02-20T02:28:33.268Z,0.00
2018-02-20T02:29:33.295Z,0.00
2018-02-20T02:30:33.324Z,0.00
2018-02-20T02:31:33.349Z,0.00
2018-02-20T02:32:33.376Z,0.00
2018-02-20T02:33:33.403Z,0.00
2018-02-20T02:34:33.480Z,0.00
2018-02-20T02:35:33.458Z,0.00
2018-02-20T02:36:33.486Z,0.00
2018-02-20T02:37:33.513Z,0.00
2018-02-20T02:38:33.557Z,0.00
2018-02-20T02:39:33.571Z,0.00
2018-02-20T02:40:33.593Z,0.00
2018-02-20T02:41:33.641Z,0.00
2018-02-20T02:42:33.649Z,0.00
2018-02-20T02:43:33.674Z,0.00
2018-02-20T02:44:33.701Z,0.00
2018-02-20T02:45:33.730Z,0.00
2018-02-20T02:46:33.763Z,0.00
2018-02-20T02:47:33.784Z,0.00
2018-02-20T02:48:33.811Z,0.00
2018-02-20T02:49:33.838Z,0.00
2018-02-20T02:50:33.865Z,0.00
2018-02-20T02:51:33.892Z,0.00
2018-02-20T02:52:33.918Z,0.00
2018-02-20T02:53:33.946Z,0.00
2018-02-20T02:54:34.008Z,0.00
2018-02-20T02:55:33.999Z,0.00
2018-02-20T02:56:34.027Z,0.00
2018-02-20T02:57:34.055Z,0.00
2018-02-20T02:58:34.083Z,0.00
2018-02-20T02:59:34.107Z,0.00
2018-02-20T03:00:34.133Z,0.00
2018-02-20T03:01:34.172Z,0.00
2018-02-20T03:02:34.189Z,0.00
2018-02-20T03:03:34.223Z,0.00
2018-02-20T03:04:34.258Z,0.00
2018-02-20T03:05:34.270Z,0.00
2018-02-20T03:06:34.298Z,0.00
2018-02-20T03:07:34.324Z,0.00
2018-02-20T03:08:34.352Z,0.00
2018-02-20T03:09:34.378Z,0.00
2018-02-20T03:10:34.406Z,0.00
2018-02-20T03:11:34.434Z,0.00
2018-02-20T03:12:34.463Z,0.00
2018-02-20T03:13:34.487Z,0.00
2018-02-20T03:14:34.514Z,0.00
2018-02-20T03:15:34.540Z,0.00
2018-02-20T03:16:34.567Z,0.00
2018-02-20T03:17:34.596Z,0.00
2018-02-20T03:18:34.632Z,0.00
2018-02-20T03:19:34.649Z,0.00
2018-02-20T03:20:34.701Z,0.00
2018-02-20T03:21:34.732Z,0.00
2018-02-20T03:22:34.732Z,0.00
2018-02-20T03:23:34.757Z,0.00
2018-02-20T03:24:34.810Z,0.00
2018-02-20T03:25:34.814Z,0.00
2018-02-20T03:26:34.840Z,0.00
2018-02-20T03:27:34.866Z,0.00
2018-02-20T03:28:34.893Z,0.00
2018-02-20T03:29:34.921Z,0.00
2018-02-20T03:30:34.949Z,0.00
2018-02-20T03:31:34.975Z,0.00
2018-02-20T03:32:35.002Z,0.00
2018-02-20T03:33:35.030Z,0.00
2018-02-20T03:34:35.060Z,0.00
2018-02-20T03:35:35.085Z,0.00
2018-02-20T03:36:35.110Z,0.00
2018-02-20T03:37:35.139Z,0.00
2018-02-20T03:38:35.168Z,0.00
2018-02-20T03:39:35.191Z,0.00
2018-02-20T03:40:35.218Z,0.00
2018-02-20T03:41:35.248Z,0.00
2018-02-20T03:42:35.273Z,0.00
2018-02-20T03:43:35.299Z,0.00
2018-02-20T03:44:35.327Z,0.00
2018-02-20T03:45:35.383Z,0.00
2018-02-20T03:46:35.404Z,0.00
2018-02-20T03:47:35.408Z,0.00
2018-02-20T03:48:35.437Z,0.00
2018-02-20T03:49:35.492Z,0.00
2018-02-20T03:50:35.492Z,0.00
2018-02-20T03:51:35.516Z,0.00
2018-02-20T03:52:35.546Z,0.00
2018-02-20T03:53:35.572Z,0.00
2018-02-20T03:54:35.600Z,0.00
2018-02-20T03:55:35.626Z,0.00
2018-02-20T03:56:35.653Z,0.00
2018-02-20T03:57:35.680Z,0.00
2018-02-20T03:58:35.708Z,0.00
2018-02-20T03:59:35.758Z,0.00
2018-02-20T04:00:35.761Z,0.00
2018-02-20T04:01:35.788Z,0.00
2018-02-20T04:02:35.815Z,0.00
2018-02-20T04:03:35.841Z,0.00
2018-02-20T04:04:35.869Z,0.00
2018-02-20T04:05:35.898Z,0.00
2018-02-20T04:06:35.924Z,0.00
2018-02-20T04:07:35.951Z,0.00
2018-02-20T04:08:36.011Z,0.00
2018-02-20T04:09:36.009Z,0.00
2018-02-20T04:10:36.033Z,0.00
2018-02-20T04:11:36.059Z,0.00
2018-02-20T04:12:36.086Z,0.00
2018-02-20T04:13:36.113Z,0.00
2018-02-20T04:14:36.140Z,0.00
2018-02-20T04:15:36.167Z,0.00
2018-02-20T04:16:36.196Z,0.00
2018-02-20T04:17:36.222Z,0.00
2018-02-20T04:18:36.249Z,0.00
2018-02-20T04:19:36.276Z,0.00
2018-02-20T04:20:36.302Z,0.00
2018-02-20T04:21:36.330Z,0.00
2018-02-20T04:22:36.357Z,0.00
2018-02-20T04:23:36.384Z,0.00
2018-02-20T04:24:36.411Z,0.00
2018-02-20T04:25:36.438Z,0.00
2018-02-20T04:26:36.467Z,0.00
2018-02-20T04:27:36.492Z,0.00
2018-02-20T04:28:36.519Z,0.00
2018-02-20T04:29:36.547Z,0.00
2018-02-20T04:30:36.576Z,0.00
2018-02-20T04:31:36.601Z,0.00
2018-02-20T04:32:36.628Z,0.00
2018-02-20T04:33:36.686Z,0.00
2018-02-20T04:34:36.683Z,0.00
2018-02-20T04:35:36.709Z,0.00
2018-02-20T04:36:36.739Z,0.00
2018-02-20T04:37:36.766Z,0.00
2018-02-20T04:38:36.791Z,0.00
2018-02-20T04:39:36.827Z,0.00
2018-02-20T04:40:36.845Z,0.00
2018-02-20T04:41:36.908Z,0.00
2018-02-20T04:42:36.900Z,0.00
2018-02-20T04:43:36.927Z,0.00
2018-02-20T04:44:36.980Z,0.00
2018-02-20T04:45:36.981Z,0.00
2018-02-20T04:46:37.008Z,0.00
2018-02-20T04:47:37.038Z,0.00
2018-02-20T04:48:37.062Z,0.00
2018-02-20T04:49:37.089Z,0.00
2018-02-20T04:50:37.116Z,0.00
2018-02-20T04:51:37.145Z,0.00
2018-02-20T04:52:37.171Z,0.00
2018-02-20T04:53:37.197Z,0.00
2018-02-20T04:54:37.225Z,0.00
2018-02-20T04:55:37.252Z,0.00
2018-02-20T04:56:37.279Z,0.00
2018-02-20T04:57:37.306Z,0.00
2018-02-20T04:58:37.333Z,0.00
2018-02-20T04:59:37.360Z,0.00
2018-02-20T05:00:37.387Z,0.00
2018-02-20T05:01:37.415Z,0.00
2018-02-20T05:02:37.445Z,0.00
2018-02-20T05:03:37.498Z,0.00
2018-02-20T05:04:37.495Z,0.00
2018-02-20T05:05:37.522Z,0.00
2018-02-20T05:06:37.550Z,0.00
2018-02-20T05:07:37.576Z,0.00
2018-02-20T05:08:37.604Z,0.00
2018-02-20T05:09:37.631Z,0.00
2018-02-20T05:10:37.658Z,0.00
2018-02-20T05:11:37.686Z,0.00
2018-02-20T05:12:37.712Z,0.00
2018-02-20T05:13:37.739Z,0.00
2018-02-20T05:14:37.777Z,0.00
2018-02-20T05:15:37.793Z,0.00
2018-02-20T05:16:37.820Z,0.00
2018-02-20T05:17:37.848Z,0.00
2018-02-20T05:18:37.875Z,0.00
2018-02-20T05:19:37.901Z,0.00
2018-02-20T05:20:37.929Z,0.00
2018-02-20T05:21:37.956Z,0.00
2018-02-20T05:22:37.983Z,0.00
2018-02-20T05:23:38.010Z,0.00
2018-02-20T05:24:38.053Z,0.00
2018-02-20T05:25:38.065Z,0.00
2018-02-20T05:26:38.092Z,0.00
2018-02-20T05:27:38.121Z,0.00
2018-02-20T05:28:38.146Z,0.00
2018-02-20T05:29:38.172Z,0.00
2018-02-20T05:30:38.200Z,0.00
2018-02-20T05:31:38.227Z,0.00
2018-02-20T05:32:38.253Z,0.00
2018-02-20T05:33:38.281Z,0.00
2018-02-20T05:34:38.313Z,0.00
2018-02-20T05:35:38.335Z,0.00
2018-02-20T05:36:38.362Z,0.00
2018-02-20T05:37:38.390Z,0.00
2018-02-20T05:38:38.416Z,0.00
2018-02-20T05:39:38.444Z,0.00
2018-02-20T05:40:38.470Z,0.00
2018-02-20T05:41:38.499Z,0.00
2018-02-20T05:42:38.527Z,0.00
2018-02-20T05:43:38.551Z,0.00
2018-02-20T05:44:38.578Z,0.00
2018-02-20T05:45:38.606Z,0.00
2018-02-20T05:46:38.660Z,0.00
2018-02-20T05:47:38.659Z,0.00
2018-02-20T05:48:38.687Z,0.00
2018-02-20T05:49:38.714Z,0.00
2018-02-20T05:50:38.771Z,0.00
2018-02-20T05:51:38.768Z,0.00
2018-02-20T05:52:38.795Z,0.00
2018-02-20T05:53:38.823Z,0.00
2018-02-20T05:54:38.851Z,0.00
2018-02-20T05:55:38.876Z,0.00
2018-02-20T05:56:38.906Z,0.00
2018-02-20T05:57:38.931Z,0.00
2018-02-20T05:58:38.959Z,0.00
2018-02-20T05:59:39.016Z,0.00
2018-02-20T06:00:39.016Z,0.00
2018-02-20T06:01:39.040Z,0.00
2018-02-20T06:02:39.067Z,0.00
2018-02-20T06:03:39.094Z,0.00
2018-02-20T06:04:39.122Z,0.00
2018-02-20T06:05:39.152Z,0.00
2018-02-20T06:06:39.182Z,0.00
2018-02-20T06:07:39.202Z,0.00
2018-02-20T06:08:39.229Z,0.00
2018-02-20T06:09:39.327Z,0.00
2018-02-20T06:10:39.285Z,0.00
2018-02-20T06:11:39.320Z,0.00
2018-02-20T06:12:39.360Z,0.00
2018-02-20T06:13:39.366Z,0.00
2018-02-20T06:14:39.396Z,0.00
2018-02-20T06:15:39.422Z,0.00
2018-02-20T06:16:39.448Z,0.00
2018-02-20T06:17:39.475Z,0.00
2018-02-20T06:18:39.506Z,0.00
2018-02-20T06:19:39.530Z,0.00
2018-02-20T06:20:39.557Z,0.00
2018-02-20T06:21:39.585Z,0.00
2018-02-20T06:22:39.643Z,0.00
2018-02-20T06:23:39.639Z,0.00
2018-02-20T06:24:39.666Z,0.00
2018-02-20T06:25:39.702Z,0.00
2018-02-20T06:26:39.725Z,0.00
2018-02-20T06:27:39.748Z,0.00
2018-02-20T06:28:39.776Z,0.00
2018-02-20T06:29:39.804Z,0.00
2018-02-20T06:30:39.870Z,0.00
2018-02-20T06:31:39.858Z,0.00
2018-02-20T06:32:39.884Z,0.00
2018-02-20T06:33:39.912Z,0.00
2018-02-20T06:34:39.940Z,0.00
2018-02-20T06:35:39.966Z,0.00
2018-02-20T06:36:39.997Z,0.00
2018-02-20T06:37:40.079Z,0.00
2018-02-20T06:38:40.049Z,0.00
2018-02-20T06:39:40.075Z,0.00
2018-02-20T06:40:40.103Z,0.00
2018-02-20T06:41:40.131Z,0.00
2018-02-20T06:42:40.158Z,0.00
2018-02-20T06:43:40.197Z,0.00
2018-02-20T06:44:40.212Z,0.00
2018-02-20T06:45:40.278Z,0.00
2018-02-20T06:46:40.268Z,0.00
2018-02-20T06:47:40.293Z,0.00
2018-02-20T06:48:40.321Z,0.00
2018-02-20T06:49:40.347Z,0.00
2018-02-20T06:50:40.400Z,0.00
2018-02-20T06:51:40.403Z,0.00
2018-02-20T06:52:40.434Z,0.00
2018-02-20T06:53:40.458Z,0.00
2018-02-20T06:54:40.488Z,0.00
2018-02-20T06:55:40.598Z,0.00
2018-02-20T06:56:40.540Z,0.00
2018-02-20T06:57:40.566Z,0.00
2018-02-20T06:58:40.594Z,0.00
2018-02-20T06:59:40.641Z,0.00
2018-02-20T07:00:40.648Z,0.00
2018-02-20T07:01:40.690Z,0.00
2018-02-20T07:02:40.703Z,0.00
2018-02-20T07:03:40.729Z,0.00
2018-02-20T07:04:40.771Z,0.00
2018-02-20T07:05:40.788Z,0.00
2018-02-20T07:06:40.812Z,0.00
2018-02-20T07:07:40.840Z,0.00
2018-02-20T07:08:40.868Z,0.00
2018-02-20T07:09:40.895Z,0.00
2018-02-20T07:10:40.921Z,0.00
2018-02-20T07:11:40.949Z,0.00
2018-02-20T07:12:41.002Z,0.00
2018-02-20T07:13:41.002Z,0.00
2018-02-20T07:14:41.035Z,0.00
2018-02-20T07:15:41.059Z,0.00
2018-02-20T07:16:41.087Z,0.00
2018-02-20T07:17:41.137Z,0.00
2018-02-20T07:18:41.140Z,0.00
2018-02-20T07:19:41.166Z,0.00
2018-02-20T07:20:41.194Z,0.00
2018-02-20T07:21:41.223Z,0.00
2018-02-20T07:22:41.249Z,0.00
2018-02-20T07:23:41.276Z,0.00
2018-02-20T07:24:41.306Z,0.00
2018-02-20T07:25:41.331Z,0.00
2018-02-20T07:26:41.359Z,0.00
2018-02-20T07:27:41.386Z,0.00
2018-02-20T07:28:41.428Z,0.00
2018-02-20T07:29:41.446Z,0.00
2018-02-20T07:30:41.470Z,0.00
2018-02-20T07:31:41.515Z,0.00
2018-02-20T07:32:41.522Z,0.00
2018-02-20T07:33:41.550Z,0.00
2018-02-20T07:34:41.590Z,0.00
2018-02-20T07:35:41.605Z,0.00
2018-02-20T07:36:41.632Z,0.00
2018-02-20T07:37:41.696Z,0.00
2018-02-20T07:38:41.686Z,0.00
2018-02-20T07:39:41.731Z,0.00
2018-02-20T07:40:41.741Z,0.00
2018-02-20T07:41:41.770Z,0.00
2018-02-20T07:42:41.796Z,0.00
2018-02-20T07:43:41.822Z,0.00
2018-02-20T07:44:41.856Z,0.00
2018-02-20T07:45:41.948Z,0.00
2018-02-20T07:46:41.907Z,0.00
2018-02-20T07:47:41.942Z,0.00
2018-02-20T07:48:41.973Z,0.00
2018-02-20T07:49:41.994Z,0.00
2018-02-20T07:50:42.015Z,0.00
2018-02-20T07:51:42.043Z,0.00
2018-02-20T07:52:42.070Z,0.00
2018-02-20T07:53:42.097Z,0.00
2018-02-20T07:54:42.126Z,0.00
2018-02-20T07:55:42.154Z,0.00
2018-02-20T07:56:42.180Z,0.00
2018-02-20T07:57:42.206Z,0.00
2018-02-20T07:58:42.233Z,0.00
2018-02-20T07:59:42.262Z,0.00
2018-02-20T08:00:42.316Z,0.00
2018-02-20T08:01:42.322Z,0.00
2018-02-20T08:02:42.358Z,0.00
2018-02-20T08:03:42.371Z,0.00
2018-02-20T08:04:42.399Z,0.00
2018-02-20T08:05:42.425Z,0.00
2018-02-20T08:06:42.453Z,0.00
2018-02-20T08:07:42.480Z,0.00
2018-02-20T08:08:42.507Z,0.00
2018-02-20T08:09:42.535Z,0.00
2018-02-20T08:10:42.563Z,0.00
2018-02-20T08:11:42.632Z,0.00
2018-02-20T08:12:42.617Z,0.00
2018-02-20T08:13:42.650Z,0.00
2018-02-20T08:14:42.673Z,0.00
2018-02-20T08:15:42.699Z,0.00
2018-02-20T08:16:42.728Z,0.00
2018-02-20T08:17:42.757Z,0.00
2018-02-20T08:18:42.853Z,0.00
2018-02-20T08:19:42.808Z,0.00
2018-02-20T08:20:42.838Z,0.00
2018-02-20T08:21:42.864Z,0.00
2018-02-20T08:22:42.892Z,0.00
2018-02-20T08:23:42.918Z,0.00
2018-02-20T08:24:42.948Z,0.00
2018-02-20T08:25:42.974Z,0.00
2018-02-20T08:26:43.002Z,0.00
2018-02-20T08:27:43.034Z,0.00
2018-02-20T08:28:43.056Z,0.00
2018-02-20T08:29:43.135Z,0.00
2018-02-20T08:30:43.112Z,0.00
2018-02-20T08:31:43.138Z,0.00
2018-02-20T08:32:43.173Z,0.00
2018-02-20T08:33:43.230Z,0.00
2018-02-20T08:34:43.227Z,0.00
2018-02-20T08:35:43.252Z,0.00
2018-02-20T08:36:43.281Z,0.00
2018-02-20T08:37:43.304Z,0.00
2018-02-20T08:38:43.336Z,0.00
2018-02-20T08:39:43.357Z,0.00
2018-02-20T08:40:43.385Z,0.00
2018-02-20T08:41:43.416Z,0.00
2018-02-20T08:42:43.441Z,0.00
2018-02-20T08:43:43.468Z,0.00
2018-02-20T08:44:43.535Z,0.00
2018-02-20T08:45:43.523Z,0.00
2018-02-20T08:46:43.553Z,0.00
2018-02-20T08:47:43.592Z,0.00
2018-02-20T08:48:43.664Z,0.00
2018-02-20T08:49:43.632Z,0.00
2018-02-20T08:50:43.676Z,0.00
2018-02-20T08:51:43.693Z,0.00
2018-02-20T08:52:43.715Z,0.00
2018-02-20T08:53:43.741Z,0.09
2018-02-20T08:54:43.769Z,0.00
2018-02-20T08:55:43.795Z,0.09
2018-02-20T08:56:43.827Z,0.19
2018-02-20T08:57:43.850Z,0.00
2018-02-20T08:58:43.878Z,0.19
2018-02-20T08:59:43.911Z,0.00
2018-02-20T09:00:43.948Z,0.09
2018-02-20T09:01:43.961Z,0.00
2018-02-20T09:02:43.989Z,0.00
2018-02-20T09:03:44.015Z,0.00
2018-02-20T09:04:44.042Z,0.09
2018-02-20T09:05:44.070Z,0.09
2018-02-20T09:06:44.098Z,0.00
2018-02-20T09:07:44.124Z,0.00
2018-02-20T09:08:44.181Z,0.09
2018-02-20T09:09:44.182Z,0.00
2018-02-20T09:10:44.208Z,0.00
2018-02-20T09:11:44.234Z,0.09
2018-02-20T09:12:44.262Z,0.00
2018-02-20T09:13:44.292Z,0.00
2018-02-20T09:14:44.317Z,0.09
2018-02-20T09:15:44.343Z,0.09
2018-02-20T09:16:44.371Z,0.09
2018-02-20T09:17:44.400Z,0.09
2018-02-20T09:18:44.465Z,0.00
2018-02-20T09:19:44.455Z,0.19
2018-02-20T09:20:44.481Z,0.29
2018-02-20T09:21:44.510Z,0.48
2018-02-20T09:22:44.545Z,0.38
2018-02-20T09:23:44.568Z,0.38
2018-02-20T09:24:44.593Z,0.48
2018-02-20T09:25:44.620Z,0.38
2018-02-20T09:26:44.646Z,0.38
2018-02-20T09:27:44.675Z,0.38
2018-02-20T09:28:44.701Z,0.38
2018-02-20T09:29:44.729Z,0.29
2018-02-20T09:30:44.761Z,0.38
2018-02-20T09:31:44.783Z,0.48
2018-02-20T09:32:44.810Z,0.29
2018-02-20T09:33:44.842Z,0.29
2018-02-20T09:34:44.866Z,0.48
2018-02-20T09:35:44.894Z,0.38
2018-02-20T09:36:44.922Z,0.38
2018-02-20T09:37:44.948Z,0.38
2018-02-20T09:38:44.979Z,0.38
2018-02-20T09:39:45.004Z,0.38
2018-02-20T09:40:45.033Z,0.00
2018-02-20T09:41:45.060Z,0.00
2018-02-20T09:42:45.088Z,0.00
2018-02-20T09:43:45.114Z,0.00
2018-02-20T09:44:45.140Z,0.09
2018-02-20T09:45:45.171Z,0.09
2018-02-20T09:46:45.207Z,0.00
2018-02-20T09:47:45.268Z,0.09
2018-02-20T09:48:45.250Z,0.09
2018-02-20T09:49:45.289Z,0.00
2018-02-20T09:50:45.307Z,0.00
2018-02-20T09:51:45.334Z,0.00
2018-02-20T09:52:45.382Z,0.00
2018-02-20T09:53:45.424Z,0.00
2018-02-20T09:54:46.003Z,0.09
2018-02-20T09:55:45.444Z,0.57
2018-02-20T09:56:45.511Z,0.00
2018-02-20T09:57:45.500Z,0.00
2018-02-20T09:58:45.526Z,0.48
2018-02-20T09:59:45.553Z,0.29
2018-02-20T10:00:52.698Z,0.48
2018-02-20T10:02:39.400Z,0.48
2018-02-20T10:03:39.343Z,0.29
2018-02-20T10:05:32.283Z,0.48
2018-02-20T10:06:32.260Z,0.29
2018-02-20T10:08:25.205Z,0.57
2018-02-20T10:09:25.176Z,0.57
2018-02-20T10:11:18.135Z,0.67
2018-02-20T10:12:18.097Z,0.87
2018-02-20T10:14:11.013Z,1.15
2018-02-20T10:15:11.007Z,1.15
2018-02-20T10:17:04.047Z,1.35
2018-02-20T10:18:03.922Z,1.35
2018-02-20T10:19:56.821Z,1.45
2018-02-20T10:20:56.838Z,1.45
2018-02-20T10:22:49.761Z,1.64
2018-02-20T10:23:49.759Z,1.45
2018-02-20T10:25:42.676Z,1.93
2018-02-20T10:26:42.674Z,1.83
2018-02-20T10:28:50.242Z,1.54
2018-02-20T10:29:50.304Z,1.64
2018-02-20T10:31:43.854Z,1.64
2018-02-20T10:32:43.854Z,1.45
2018-02-20T10:34:36.771Z,1.45
2018-02-20T10:35:36.770Z,1.35
2018-02-20T10:37:30.542Z,1.45
2018-02-20T10:40:04.552Z,1.15
2018-02-20T10:40:57.920Z,1.06
2018-02-20T10:43:05.338Z,0.96
2018-02-20T10:44:05.299Z,0.96
2018-02-20T10:46:12.679Z,1.06
2018-02-20T10:47:12.679Z,0.96
2018-02-20T10:49:20.036Z,0.87
2018-02-20T10:50:20.054Z,0.67
2018-02-20T10:52:13.003Z,0.87
2018-02-20T10:53:12.971Z,0.87
2018-02-20T10:55:05.894Z,0.77
2018-02-20T10:56:05.923Z,0.87
2018-02-20T10:57:58.816Z,0.87
2018-02-20T10:58:58.804Z,0.87
2018-02-20T11:00:51.699Z,0.67
2018-02-20T11:01:51.720Z,0.77
2018-02-20T11:03:44.635Z,0.57
2018-02-20T11:04:44.634Z,0.57
2018-02-20T11:06:38.426Z,0.67
2018-02-20T11:07:38.438Z,0.67
2018-02-20T11:09:56.874Z,0.57
2018-02-20T11:10:56.845Z,0.67
2018-02-20T11:13:04.386Z,0.57
2018-02-20T11:14:04.222Z,0.67
2018-02-20T11:16:11.599Z,1.06
2018-02-20T11:17:11.598Z,0.96
2018-02-20T11:19:30.925Z,0.77
2018-02-20T11:20:30.924Z,0.96
2018-02-20T11:22:25.543Z,0.87
2018-02-20T11:23:25.540Z,0.77
2018-02-20T11:25:32.919Z,0.77
2018-02-20T11:26:32.915Z,0.87
2018-02-20T11:28:40.295Z,0.96
2018-02-20T11:29:40.294Z,0.96
2018-02-20T11:31:33.209Z,1.25
2018-02-20T11:32:33.208Z,0.67
2018-02-20T11:34:26.974Z,1.15
2018-02-20T11:35:26.972Z,0.96
2018-02-20T11:36:27.005Z,1.15
2018-02-20T11:37:27.029Z,0.96
2018-02-20T11:38:27.082Z,1.06
2018-02-20T11:39:27.085Z,0.96
2018-02-20T11:40:27.111Z,1.15
2018-02-20T11:41:27.144Z,0.96
2018-02-20T11:42:27.166Z,0.96
2018-02-20T11:43:27.194Z,0.96
2018-02-20T11:44:27.233Z,0.87
2018-02-20T11:45:27.249Z,0.96
2018-02-20T11:46:27.279Z,1.06
2018-02-20T11:47:27.306Z,0.87
2018-02-20T11:48:27.335Z,1.06
2018-02-20T11:49:27.360Z,1.15
2018-02-20T11:50:27.388Z,1.25
2018-02-20T11:51:27.415Z,1.15
2018-02-20T11:52:27.443Z,1.15
2018-02-20T11:53:27.470Z,1.15
2018-02-20T11:54:28.119Z,1.15
2018-02-20T11:55:27.526Z,1.35
2018-02-20T11:56:27.582Z,1.45
2018-02-20T11:57:27.602Z,1.25
2018-02-20T11:58:27.609Z,1.45
2018-02-20T11:59:27.640Z,1.35
2018-02-20T12:00:27.664Z,1.35
2018-02-20T12:01:27.691Z,1.45
2018-02-20T12:02:27.719Z,1.45
2018-02-20T12:03:27.751Z,1.45
2018-02-20T12:04:27.775Z,1.35
2018-02-20T12:05:27.802Z,1.35
2018-02-20T12:06:27.829Z,1.25
2018-02-20T12:07:27.858Z,1.54
2018-02-20T12:08:27.886Z,1.15
2018-02-20T12:09:27.913Z,1.45
2018-02-20T12:10:27.940Z,1.15
2018-02-20T12:11:27.968Z,1.54
2018-02-20T12:12:27.995Z,1.45
2018-02-20T12:13:28.023Z,1.35
2018-02-20T12:14:28.052Z,1.45
2018-02-20T12:15:28.098Z,1.73
2018-02-20T12:16:28.105Z,1.25
2018-02-20T12:17:28.132Z,1.64
2018-02-20T12:18:28.162Z,1.54
2018-02-20T12:19:28.188Z,1.64
2018-02-20T12:20:29.202Z,1.64
2018-02-20T12:21:28.243Z,1.64
2018-02-20T12:22:28.271Z,1.45
2018-02-20T12:23:28.299Z,1.64
2018-02-20T12:24:29.133Z,1.64
2018-02-20T12:25:28.353Z,1.45
2018-02-20T12:26:28.380Z,1.45
2018-02-20T12:27:28.441Z,1.73
2018-02-20T12:28:28.436Z,1.64
2018-02-20T12:29:28.463Z,1.35
2018-02-20T12:30:28.490Z,1.35
2018-02-20T12:31:28.518Z,1.45
2018-02-20T12:32:28.548Z,1.35
2018-02-20T12:33:28.573Z,1.35
2018-02-20T12:34:28.603Z,1.54
2018-02-20T12:35:28.629Z,1.45
2018-02-20T12:36:28.658Z,1.35
2018-02-20T12:37:28.683Z,1.45
2018-02-20T12:38:28.713Z,1.35
2018-02-20T12:39:28.778Z,1.45
2018-02-20T12:40:28.771Z,1.45
2018-02-20T12:41:28.794Z,1.45
2018-02-20T12:42:28.822Z,1.35
2018-02-20T12:43:28.851Z,1.54
2018-02-20T12:44:28.879Z,1.45
2018-02-20T12:45:28.905Z,1.54
2018-02-20T12:46:28.933Z,1.15
2018-02-20T12:47:28.960Z,1.35
2018-02-20T12:48:28.988Z,1.25
2018-02-20T12:49:29.015Z,1.25
2018-02-20T12:50:29.043Z,1.35
2018-02-20T12:51:29.071Z,1.25
2018-02-20T12:52:29.098Z,1.35
2018-02-20T12:53:29.165Z,1.35
2018-02-20T12:54:29.153Z,1.35
2018-02-20T12:55:29.208Z,1.35
2018-02-20T12:56:29.209Z,1.45
2018-02-20T12:57:29.236Z,1.35
2018-02-20T12:58:29.263Z,1.25
2018-02-20T12:59:29.291Z,1.25
2018-02-20T13:00:29.321Z,1.35
2018-02-20T13:01:29.346Z,1.06
2018-02-20T13:02:29.374Z,1.06
2018-02-20T13:03:29.402Z,1.06
2018-02-20T13:04:29.429Z,1.06
2018-02-20T13:05:29.456Z,1.15
2018-02-20T13:06:29.492Z,0.96
2018-02-20T13:07:29.511Z,1.15
2018-02-20T13:08:29.542Z,1.15
2018-02-20T13:09:29.568Z,1.06
2018-02-20T13:10:29.595Z,1.15
2018-02-20T13:11:29.622Z,1.25
2018-02-20T13:12:29.651Z,1.06
2018-02-20T13:13:29.677Z,1.35
2018-02-20T13:14:29.705Z,1.25
2018-02-20T13:15:29.733Z,1.45
2018-02-20T13:16:29.760Z,1.35
2018-02-20T13:17:29.791Z,1.54
2018-02-20T13:18:29.815Z,1.45
2018-02-20T13:19:29.844Z,1.25
2018-02-20T13:20:29.871Z,1.45
2018-02-20T13:21:29.897Z,1.35
2018-02-20T13:22:29.953Z,1.35
2018-02-20T13:23:29.953Z,1.25
2018-02-20T13:24:30.028Z,1.45
2018-02-20T13:25:30.043Z,1.45
2018-02-20T13:26:30.036Z,1.35
2018-02-20T13:27:30.066Z,1.45
2018-02-20T13:28:30.092Z,1.25
2018-02-20T13:29:30.118Z,1.35
2018-02-20T13:30:30.145Z,1.45
2018-02-20T13:31:30.176Z,1.25
2018-02-20T13:32:30.202Z,1.25
2018-02-20T13:33:30.231Z,1.25
2018-02-20T13:34:30.256Z,1.25
2018-02-20T13:35:30.283Z,1.25
2018-02-20T13:36:30.313Z,1.25
2018-02-20T13:37:30.387Z,1.25
2018-02-20T13:38:30.366Z,1.25
2018-02-20T13:39:30.396Z,1.35
2018-02-20T13:40:30.422Z,1.25
2018-02-20T13:41:30.448Z,1.35
2018-02-20T13:42:30.476Z,1.45
2018-02-20T13:43:30.505Z,1.25
2018-02-20T13:44:30.535Z,1.35
2018-02-20T13:45:30.559Z,1.35
2018-02-20T13:46:30.587Z,1.25
2018-02-20T13:47:30.615Z,1.35
2018-02-20T13:48:30.665Z,1.45
2018-02-20T13:49:30.669Z,1.54
2018-02-20T13:50:30.697Z,1.54