createdAt,value
2023-10-26T00:00:14.216Z,0.00
2023-10-26T00:01:14.222Z,0.00
2023-10-26T00:02:15.253Z,0.00
2023-10-26T00:03:14.347Z,0.00
2023-10-26T00:04:14.357Z,0.00
2023-10-26T00:05:14.186Z,0.00
2023-10-26T00:06:14.222Z,0.00
2023-10-26T00:07:14.153Z,0.00
2023-10-26T00:08:14.153Z,0.00
2023-10-26T00:09:14.189Z,0.00
2023-10-26T00:10:14.153Z,0.00
2023-10-26T00:11:14.104Z,0.00
2023-10-26T00:12:14.237Z,0.00
2023-10-26T00:13:14.099Z,0.00
2023-10-26T00:14:14.113Z,0.00
2023-10-26T00:15:14.143Z,0.00
2023-10-26T00:16:14.105Z,0.00
2023-10-26T00:17:14.157Z,0.00
2023-10-26T00:18:14.166Z,0.00
2023-10-26T00:19:14.089Z,0.00
2023-10-26T00:20:14.102Z,0.00
2023-10-26T00:21:14.110Z,0.00
2023-10-26T00:22:14.130Z,0.00
2023-10-26T00:23:14.121Z,0.00
2023-10-26T00:24:14.090Z,0.00
2023-10-26T00:25:15.047Z,0.00
2023-10-26T00:26:14.031Z,0.00
2023-10-26T00:27:14.033Z,0.00
2023-10-26T00:28:14.063Z,0.00
2023-10-26T00:29:14.020Z,0.00
2023-10-26T00:30:14.061Z,0.00
2023-10-26T00:31:14.027Z,0.00
2023-10-26T00:32:14.081Z,0.00
2023-10-26T00:33:14.019Z,0.00
2023-10-26T00:34:14.034Z,0.00
2023-10-26T00:35:13.970Z,0.00
2023-10-26T00:36:14.107Z,0.00
2023-10-26T00:37:14.043Z,0.00
2023-10-26T00:38:14.004Z,0.00
2023-10-26T00:39:14.043Z,0.00
2023-10-26T00:40:13.968Z,0.00
2023-10-26T00:41:13.968Z,0.00
2023-10-26T00:42:13.941Z,0.00
2023-10-26T00:43:13.929Z,0.00
2023-10-26T00:44:13.940Z,0.00
2023-10-26T00:45:13.961Z,0.00
2023-10-26T00:46:13.901Z,0.00
2023-10-26T00:47:13.961Z,0.00
2023-10-26T00:48:13.994Z,0.00
2023-10-26T00:49:13.958Z,0.00
2023-10-26T00:50:13.905Z,0.00
2023-10-26T00:51:13.897Z,0.00
2023-10-26T00:52:13.866Z,0.00
2023-10-26T00:53:13.877Z,0.00
2023-10-26T00:54:13.896Z,0.00
2023-10-26T00:55:13.890Z,0.00
2023-10-26T00:56:13.889Z,0.00
2023-10-26T00:57:13.886Z,0.00
2023-10-26T00:58:13.876Z,0.00
2023-10-26T00:59:13.862Z,0.00
2023-10-26T01:00:13.901Z,0.00
2023-10-26T01:01:13.822Z,0.00
2023-10-26T01:02:13.842Z,0.00
2023-10-26T01:03:13.866Z,0.00
2023-10-26T01:04:13.846Z,0.00
2023-10-26T01:05:13.858Z,0.00
2023-10-26T01:06:13.863Z,0.00
2023-10-26T01:07:13.808Z,0.00
2023-10-26T01:08:13.831Z,0.00
2023-10-26T01:09:13.840Z,0.00
2023-10-26T01:10:13.829Z,0.00
2023-10-26T01:11:13.792Z,0.00
2023-10-26T01:12:13.877Z,0.00
2023-10-26T01:13:13.826Z,0.00
2023-10-26T01:14:13.773Z,0.00
2023-10-26T01:15:13.863Z,0.00
2023-10-26T01:16:13.785Z,0.00
2023-10-26T01:17:13.761Z,0.00
2023-10-26T01:18:13.813Z,0.00
2023-10-26T01:19:13.757Z,0.00
2023-10-26T01:20:13.794Z,0.00
2023-10-26T01:21:13.866Z,0.00
2023-10-26T01:22:13.778Z,0.00
2023-10-26T01:23:13.718Z,0.00
2023-10-26T01:24:13.806Z,0.00
2023-10-26T01:25:13.817Z,0.00
2023-10-26T01:26:13.788Z,0.00
2023-10-26T01:27:13.728Z,0.00
2023-10-26T01:28:13.728Z,0.00
2023-10-26T01:29:13.697Z,0.00
2023-10-26T01:30:13.754Z,0.00
2023-10-26T01:31:13.705Z,0.00
2023-10-26T01:32:13.674Z,0.00
2023-10-26T01:33:13.852Z,0.00
2023-10-26T01:34:13.707Z,0.00
2023-10-26T01:35:13.727Z,0.00
2023-10-26T01:36:13.750Z,0.00
2023-10-26T01:37:13.671Z,0.00
2023-10-26T01:38:13.665Z,0.00
2023-10-26T01:39:13.680Z,0.00
2023-10-26T01:40:13.650Z,0.00
2023-10-26T01:41:13.663Z,0.00
2023-10-26T01:42:13.737Z,0.00
2023-10-26T01:43:13.632Z,0.00
2023-10-26T01:44:14.641Z,0.00
2023-10-26T01:45:13.732Z,0.00
2023-10-26T01:46:13.664Z,0.00
2023-10-26T01:47:13.628Z,0.00
2023-10-26T01:48:13.717Z,0.00
2023-10-26T01:49:13.615Z,0.00
2023-10-26T01:50:13.643Z,0.00
2023-10-26T01:51:13.658Z,0.00
2023-10-26T01:52:13.598Z,0.00
2023-10-26T01:53:13.625Z,0.00
2023-10-26T01:54:13.620Z,0.00
2023-10-26T01:55:13.605Z,0.00
2023-10-26T01:56:13.608Z,0.00
2023-10-26T01:57:13.594Z,0.00
2023-10-26T01:58:13.581Z,0.00
2023-10-26T01:59:13.550Z,0.00
2023-10-26T02:00:13.662Z,0.00
2023-10-26T02:01:13.570Z,0.00
2023-10-26T02:02:13.552Z,0.00
2023-10-26T02:03:13.663Z,0.00
2023-10-26T02:04:13.547Z,0.00
2023-10-26T02:05:13.600Z,0.00
2023-10-26T02:06:13.589Z,0.00
2023-10-26T02:07:13.541Z,0.00
2023-10-26T02:08:13.515Z,0.00
2023-10-26T02:09:13.559Z,0.00
2023-10-26T02:10:13.501Z,0.00
2023-10-26T02:11:13.494Z,0.00
2023-10-26T02:12:13.552Z,0.00
2023-10-26T02:13:13.480Z,0.00
2023-10-26T02:14:13.481Z,0.00
2023-10-26T02:15:13.516Z,0.00
2023-10-26T02:16:13.574Z,0.00
2023-10-26T02:17:13.443Z,0.00
2023-10-26T02:18:14.412Z,0.00
2023-10-26T02:19:13.506Z,0.00
2023-10-26T02:20:13.486Z,0.00
2023-10-26T02:21:13.529Z,0.00
2023-10-26T02:22:13.439Z,0.00
2023-10-26T02:23:13.463Z,0.00
2023-10-26T02:24:13.431Z,0.00
2023-10-26T02:25:13.402Z,0.00
2023-10-26T02:26:13.454Z,0.00
2023-10-26T02:27:13.453Z,0.00
2023-10-26T02:28:13.386Z,0.00
2023-10-26T02:29:14.428Z,0.00
2023-10-26T02:30:13.543Z,0.00
2023-10-26T02:31:13.420Z,0.00
2023-10-26T02:32:13.402Z,0.00
2023-10-26T02:33:13.435Z,0.00
2023-10-26T02:34:13.367Z,0.00
2023-10-26T02:35:13.375Z,0.00
2023-10-26T02:36:13.459Z,0.00
2023-10-26T02:37:13.391Z,0.00
2023-10-26T02:38:13.383Z,0.00
2023-10-26T02:39:13.421Z,0.00
2023-10-26T02:40:13.356Z,0.00
2023-10-26T02:41:13.324Z,0.00
2023-10-26T02:42:13.411Z,0.00
2023-10-26T02:43:13.350Z,0.00
2023-10-26T02:44:13.331Z,0.00
2023-10-26T02:45:13.359Z,0.00
2023-10-26T02:46:13.340Z,0.00
2023-10-26T02:47:13.321Z,0.00
2023-10-26T02:48:13.360Z,0.00
2023-10-26T02:49:13.321Z,0.00
2023-10-26T02:50:13.377Z,0.00
2023-10-26T02:51:13.336Z,0.00
2023-10-26T02:52:13.317Z,0.00
2023-10-26T02:53:13.269Z,0.00
2023-10-26T02:54:13.316Z,0.00
2023-10-26T02:55:13.276Z,0.00
2023-10-26T02:56:13.256Z,0.00
2023-10-26T02:57:13.302Z,0.00
2023-10-26T02:58:13.291Z,0.00
2023-10-26T02:59:13.236Z,0.00
2023-10-26T03:00:13.390Z,0.00
2023-10-26T03:01:13.264Z,0.00
2023-10-26T03:02:13.269Z,0.00
2023-10-26T03:03:13.413Z,0.00
2023-10-26T03:04:13.369Z,0.00
2023-10-26T03:05:13.259Z,0.00
2023-10-26T03:06:13.264Z,0.00
2023-10-26T03:07:13.453Z,0.00
2023-10-26T03:08:13.201Z,0.00
2023-10-26T03:09:13.369Z,0.00
2023-10-26T03:10:13.284Z,0.00
2023-10-26T03:11:13.191Z,0.00
2023-10-26T03:12:13.212Z,0.00
2023-10-26T03:13:13.176Z,0.00
2023-10-26T03:14:13.194Z,0.00
2023-10-26T03:15:13.218Z,0.00
2023-10-26T03:16:13.166Z,0.00
2023-10-26T03:17:13.188Z,0.00
2023-10-26T03:18:13.238Z,0.00
2023-10-26T03:19:13.171Z,0.00
2023-10-26T03:20:13.231Z,0.00
2023-10-26T03:21:13.253Z,0.00
2023-10-26T03:22:13.153Z,0.00
2023-10-26T03:23:13.153Z,0.00
2023-10-26T03:24:13.181Z,0.00
2023-10-26T03:25:13.118Z,0.00
2023-10-26T03:26:13.125Z,0.00
2023-10-26T03:27:13.169Z,0.00
2023-10-26T03:28:13.096Z,0.00
2023-10-26T03:29:13.111Z,0.00
2023-10-26T03:30:13.177Z,0.00
2023-10-26T03:31:13.100Z,0.00
2023-10-26T03:32:13.106Z,0.00
2023-10-26T03:33:13.233Z,0.00
2023-10-26T03:34:13.094Z,0.00
2023-10-26T03:35:13.077Z,0.00
2023-10-26T03:36:13.169Z,0.00
2023-10-26T03:37:13.150Z,0.00
2023-10-26T03:38:13.096Z,0.00
2023-10-26T03:39:13.115Z,0.00
2023-10-26T03:40:13.093Z,0.00
2023-10-26T03:41:13.051Z,0.00
2023-10-26T03:42:13.128Z,0.00
2023-10-26T03:43:13.035Z,0.00
2023-10-26T03:44:13.093Z,0.00
2023-10-26T03:45:13.065Z,0.00
2023-10-26T03:46:13.047Z,0.00
2023-10-26T03:47:13.228Z,0.00
2023-10-26T03:48:13.134Z,0.00
2023-10-26T03:49:13.018Z,0.00
2023-10-26T03:50:13.061Z,0.00
2023-10-26T03:51:13.012Z,0.00
2023-10-26T03:52:13.009Z,0.00
2023-10-26T03:53:13.018Z,0.00
2023-10-26T03:54:13.030Z,0.00
2023-10-26T03:55:12.996Z,0.00
2023-10-26T03:56:12.992Z,0.00
2023-10-26T03:57:13.020Z,0.00
2023-10-26T03:58:12.996Z,0.00
2023-10-26T03:59:12.933Z,0.00
2023-10-26T04:00:13.031Z,0.00
2023-10-26T04:01:12.956Z,0.00
2023-10-26T04:02:13.039Z,0.00
2023-10-26T04:03:13.011Z,0.00
2023-10-26T04:04:12.930Z,0.00
2023-10-26T04:05:12.944Z,0.00
2023-10-26T04:06:12.976Z,0.00
2023-10-26T04:07:12.918Z,0.00
2023-10-26T04:08:12.938Z,0.00
2023-10-26T04:09:12.919Z,0.00
2023-10-26T04:10:12.911Z,0.00
2023-10-26T04:11:12.903Z,0.00
2023-10-26T04:12:12.890Z,0.00
2023-10-26T04:13:12.902Z,0.00
2023-10-26T04:14:12.887Z,0.00
2023-10-26T04:15:12.946Z,0.00
2023-10-26T04:16:13.920Z,0.00
2023-10-26T04:17:12.840Z,0.00
2023-10-26T04:18:12.944Z,0.00
2023-10-26T04:19:12.877Z,0.00
2023-10-26T04:20:12.889Z,0.00
2023-10-26T04:21:12.880Z,0.00
2023-10-26T04:22:12.859Z,0.00
2023-10-26T04:23:12.856Z,0.00
2023-10-26T04:24:12.875Z,0.00
2023-10-26T04:25:12.827Z,0.00
2023-10-26T04:26:12.832Z,0.00
2023-10-26T04:27:12.849Z,0.00
2023-10-26T04:28:12.862Z,0.00
2023-10-26T04:29:12.788Z,0.00
2023-10-26T04:30:12.820Z,0.00
2023-10-26T04:31:12.802Z,0.00
2023-10-26T04:32:12.797Z,0.00
2023-10-26T04:33:13.967Z,0.00
2023-10-26T04:34:12.803Z,0.00
2023-10-26T04:35:12.804Z,0.00
2023-10-26T04:36:12.794Z,0.00
2023-10-26T04:37:12.803Z,0.00
2023-10-26T04:38:12.780Z,0.00
2023-10-26T04:39:12.851Z,0.00
2023-10-26T04:40:12.764Z,0.00
2023-10-26T04:41:12.863Z,0.00
2023-10-26T04:42:12.771Z,0.00
2023-10-26T04:43:12.758Z,0.00
2023-10-26T04:44:12.740Z,0.00
2023-10-26T04:45:12.729Z,0.00
2023-10-26T04:46:12.770Z,0.00
2023-10-26T04:47:12.731Z,0.00
2023-10-26T04:48:12.772Z,0.00
2023-10-26T04:49:12.728Z,0.00
2023-10-26T04:50:12.695Z,0.00
2023-10-26T04:51:12.720Z,0.00
2023-10-26T04:52:12.696Z,0.00
2023-10-26T04:53:12.732Z,0.00
2023-10-26T04:54:12.723Z,0.00
2023-10-26T04:55:12.713Z,0.00
2023-10-26T04:56:12.675Z,0.00
2023-10-26T04:57:12.732Z,0.00
2023-10-26T04:58:12.769Z,0.00
2023-10-26T04:59:12.681Z,0.00
2023-10-26T05:00:12.663Z,0.00
2023-10-26T05:01:13.714Z,0.00
2023-10-26T05:02:46.920Z,0.00
2023-10-26T05:03:12.781Z,0.00
2023-10-26T05:04:12.638Z,0.00
2023-10-26T05:05:12.624Z,0.00
2023-10-26T05:06:12.662Z,0.00
2023-10-26T05:07:12.611Z,0.00
2023-10-26T05:08:12.631Z,0.00
2023-10-26T05:09:12.647Z,0.00
2023-10-26T05:10:12.616Z,0.00
2023-10-26T05:11:12.606Z,0.00
2023-10-26T05:12:12.600Z,0.00
2023-10-26T05:13:12.581Z,0.00
2023-10-26T05:14:12.592Z,0.00
2023-10-26T05:15:12.620Z,0.00
2023-10-26T05:16:12.682Z,0.00
2023-10-26T05:17:12.581Z,0.00
2023-10-26T05:18:12.660Z,0.00
2023-10-26T05:19:12.613Z,0.00
2023-10-26T05:20:12.572Z,0.00
2023-10-26T05:21:12.524Z,0.00
2023-10-26T05:22:12.545Z,0.00
2023-10-26T05:23:12.537Z,0.00
2023-10-26T05:24:12.526Z,0.00
2023-10-26T05:25:12.557Z,0.00
2023-10-26T05:26:12.527Z,0.00
2023-10-26T05:27:12.512Z,0.00
2023-10-26T05:28:12.534Z,0.00
2023-10-26T05:29:12.495Z,0.00
2023-10-26T05:30:12.496Z,0.00
2023-10-26T05:31:12.500Z,0.00
2023-10-26T05:32:12.505Z,0.00
2023-10-26T05:33:12.586Z,0.00
2023-10-26T05:34:12.501Z,0.00
2023-10-26T05:35:12.469Z,0.00
2023-10-26T05:36:12.517Z,0.00
2023-10-26T05:37:12.442Z,0.00
2023-10-26T05:38:12.447Z,0.00
2023-10-26T05:39:12.505Z,0.00
2023-10-26T05:40:12.438Z,0.00
2023-10-26T05:41:12.447Z,4.00
2023-10-26T05:42:12.438Z,4.00
2023-10-26T05:43:12.426Z,0.00
2023-10-26T05:44:12.430Z,4.00
2023-10-26T05:45:12.416Z,4.00
2023-10-26T05:46:12.460Z,4.00
2023-10-26T05:47:12.390Z,8.00
2023-10-26T05:48:12.478Z,8.00
2023-10-26T05:49:12.380Z,4.00
2023-10-26T05:50:12.355Z,8.00
2023-10-26T05:51:13.384Z,12.00
2023-10-26T05:52:12.366Z,12.00
2023-10-26T05:53:12.365Z,12.00
2023-10-26T05:54:12.458Z,16.00
2023-10-26T05:55:12.369Z,16.00
2023-10-26T05:56:12.377Z,20.00
2023-10-26T05:57:12.356Z,16.00
2023-10-26T05:58:12.338Z,20.00
2023-10-26T05:59:12.381Z,20.00
2023-10-26T06:00:12.334Z,28.00
2023-10-26T06:01:12.343Z,24.00
2023-10-26T06:02:12.325Z,28.00
2023-10-26T06:03:12.365Z,28.00
2023-10-26T06:04:12.335Z,24.00
2023-10-26T06:05:12.285Z,24.00
2023-10-26T06:06:12.306Z,28.00
2023-10-26T06:07:12.302Z,32.00
2023-10-26T06:08:12.289Z,32.00
2023-10-26T06:09:12.390Z,28.00
2023-10-26T06:10:12.279Z,32.00
2023-10-26T06:11:12.272Z,32.00
2023-10-26T06:12:12.288Z,40.00
2023-10-26T06:13:12.287Z,44.00
2023-10-26T06:14:12.295Z,40.00
2023-10-26T06:15:12.294Z,40.00
2023-10-26T06:16:12.262Z,48.00
2023-10-26T06:17:12.239Z,48.00
2023-10-26T06:18:12.271Z,60.00
2023-10-26T06:19:12.250Z,60.00
2023-10-26T06:20:13.564Z,72.00
2023-10-26T06:21:12.273Z,72.00
2023-10-26T06:22:12.193Z,76.00
2023-10-26T06:23:12.196Z,80.00
2023-10-26T06:24:12.258Z,68.00
2023-10-26T06:25:12.210Z,84.00
2023-10-26T06:26:12.211Z,132.00
2023-10-26T06:27:12.198Z,148.00
2023-10-26T06:28:12.166Z,128.00
2023-10-26T06:29:12.205Z,116.00
2023-10-26T06:30:12.224Z,132.00
2023-10-26T06:31:12.168Z,152.00
2023-10-26T06:32:12.160Z,156.00
2023-10-26T06:33:12.218Z,176.00
2023-10-26T06:34:12.172Z,212.00
2023-10-26T06:35:12.176Z,240.00
2023-10-26T06:36:12.175Z,212.00
2023-10-26T06:37:12.110Z,200.00
2023-10-26T06:38:12.120Z,196.00
2023-10-26T06:39:12.200Z,216.00
2023-10-26T06:40:12.143Z,204.00
2023-10-26T06:41:12.102Z,188.00
2023-10-26T06:42:12.134Z,156.00
2023-10-26T06:43:12.123Z,232.00
2023-10-26T06:44:12.158Z,284.00
2023-10-26T06:45:12.117Z,320.00
2023-10-26T06:46:12.104Z,352.00
2023-10-26T06:47:12.098Z,344.00
2023-10-26T06:48:13.727Z,368.00
2023-10-26T06:49:26.541Z,380.00
2023-10-26T06:50:14.089Z,360.00
2023-10-26T06:51:12.086Z,320.00
2023-10-26T06:52:12.816Z,300.00
2023-10-26T06:53:12.046Z,268.00
2023-10-26T06:54:12.092Z,332.00
2023-10-26T06:55:19.715Z,356.00
2023-10-26T06:56:14.071Z,296.00
2023-10-26T06:57:12.068Z,332.00
2023-10-26T06:58:12.016Z,332.00
2023-10-26T06:59:11.995Z,360.00
2023-10-26T07:00:12.168Z,440.00
2023-10-26T07:01:20.720Z,408.00
2023-10-26T07:02:13.096Z,460.00
2023-10-26T07:03:12.072Z,508.00
2023-10-26T07:04:12.056Z,488.00
2023-10-26T07:05:12.128Z,628.00
2023-10-26T07:06:12.030Z,636.00
2023-10-26T07:07:12.036Z,760.00
2023-10-26T07:08:12.087Z,708.00
2023-10-26T07:09:12.019Z,612.00
2023-10-26T07:10:12.076Z,648.00
2023-10-26T07:11:12.024Z,596.00
2023-10-26T07:12:12.008Z,600.00
2023-10-26T07:13:12.127Z,628.00
2023-10-26T07:14:11.995Z,528.00
2023-10-26T07:15:12.074Z,444.00
2023-10-26T07:16:12.010Z,384.00
2023-10-26T07:17:11.947Z,352.00
2023-10-26T07:18:12.212Z,312.00
2023-10-26T07:19:11.981Z,296.00
2023-10-26T07:20:11.943Z,308.00
2023-10-26T07:21:11.941Z,312.00
2023-10-26T07:22:11.949Z,340.00
2023-10-26T07:23:11.996Z,528.00
2023-10-26T07:24:12.024Z,536.00
2023-10-26T07:25:12.067Z,580.00
2023-10-26T07:26:12.457Z,572.00
2023-10-26T07:27:11.901Z,608.00
2023-10-26T07:28:11.891Z,680.00
2023-10-26T07:29:11.874Z,680.00
2023-10-26T07:30:12.037Z,676.00
2023-10-26T07:31:11.893Z,732.00
2023-10-26T07:32:11.979Z,760.00
2023-10-26T07:33:12.020Z,768.00
2023-10-26T07:34:11.870Z,808.00
2023-10-26T07:35:11.940Z,828.00
2023-10-26T07:36:12.859Z,952.00
2023-10-26T07:37:11.906Z,940.00
2023-10-26T07:38:35.232Z,848.00
2023-10-26T07:39:46.308Z,788.00
2023-10-26T07:40:28.387Z,808.00
2023-10-26T07:41:12.838Z,812.00
2023-10-26T07:42:11.874Z,872.00
2023-10-26T07:43:11.871Z,824.00
2023-10-26T07:44:11.806Z,812.00
2023-10-26T07:45:11.966Z,864.00
2023-10-26T07:46:11.873Z,896.00
2023-10-26T07:47:11.836Z,852.00
2023-10-26T07:48:11.897Z,892.00
2023-10-26T07:49:11.772Z,852.00
2023-10-26T07:50:11.791Z,832.00
2023-10-26T07:51:11.931Z,788.00
2023-10-26T07:52:11.803Z,760.00
2023-10-26T07:53:11.783Z,724.00
2023-10-26T07:54:11.789Z,780.00
2023-10-26T07:55:11.874Z,748.00
2023-10-26T07:56:11.825Z,720.00
2023-10-26T07:57:11.748Z,856.00
2023-10-26T07:58:11.741Z,936.00
2023-10-26T07:59:11.753Z,960.00
2023-10-26T08:00:11.766Z,1096.00
2023-10-26T08:01:11.829Z,1340.00
2023-10-26T08:02:11.826Z,1528.00
2023-10-26T08:03:11.771Z,1476.00
2023-10-26T08:04:11.732Z,1564.00
2023-10-26T08:05:12.335Z,1640.00
2023-10-26T08:06:11.713Z,1772.00
2023-10-26T08:07:11.694Z,1920.00
2023-10-26T08:08:11.787Z,2100.00
2023-10-26T08:09:11.779Z,2148.00
2023-10-26T08:10:11.710Z,2076.00
2023-10-26T08:11:11.729Z,2068.00
2023-10-26T08:12:11.895Z,2288.00
2023-10-26T08:13:11.770Z,2412.00
2023-10-26T08:14:33.986Z,2312.00
2023-10-26T08:16:29.953Z,2332.00
2023-10-26T08:16:42.011Z,2436.00
2023-10-26T08:17:12.998Z,2664.00
2023-10-26T08:18:12.945Z,2356.00
2023-10-26T08:19:11.845Z,2052.00
2023-10-26T08:20:13.417Z,1900.00
2023-10-26T08:21:11.975Z,1968.00
2023-10-26T08:22:11.688Z,1908.00
2023-10-26T08:23:11.709Z,1880.00
2023-10-26T08:24:11.902Z,1912.00
2023-10-26T08:25:11.718Z,1704.00
2023-10-26T08:26:11.694Z,1628.00
2023-10-26T08:27:12.244Z,1648.00
2023-10-26T08:28:11.724Z,1604.00
2023-10-26T08:29:18.489Z,1516.00
2023-10-26T08:30:12.658Z,1540.00
2023-10-26T08:31:12.764Z,1612.00
2023-10-26T08:32:11.817Z,1628.00
2023-10-26T08:33:13.156Z,1636.00
2023-10-26T08:34:11.652Z,1672.00
2023-10-26T08:35:11.900Z,1696.00
2023-10-26T08:36:11.552Z,1660.00
2023-10-26T08:37:13.761Z,1644.00
2023-10-26T08:38:12.535Z,1768.00
2023-10-26T08:39:12.565Z,1732.00
2023-10-26T08:40:11.553Z,1704.00
2023-10-26T08:41:11.509Z,1748.00
2023-10-26T08:42:13.568Z,1792.00
2023-10-26T08:43:11.527Z,1900.00
2023-10-26T08:44:12.426Z,2036.00
2023-10-26T08:45:11.507Z,2036.00
2023-10-26T08:46:11.535Z,2124.00
2023-10-26T08:47:11.685Z,2312.00
2023-10-26T08:48:11.562Z,2432.00
2023-10-26T08:49:11.460Z,2512.00
2023-10-26T08:50:16.667Z,2668.00
2023-10-26T08:51:12.492Z,2860.00
2023-10-26T08:52:11.555Z,3212.00
2023-10-26T08:53:11.489Z,3436.00
2023-10-26T08:54:11.479Z,3520.00
2023-10-26T08:55:11.537Z,3840.00
2023-10-26T08:56:11.465Z,3928.00
2023-10-26T08:57:11.508Z,3904.00
2023-10-26T08:58:11.576Z,3644.00
2023-10-26T08:59:11.478Z,3672.00
2023-10-26T09:00:11.459Z,3192.00
2023-10-26T09:01:11.440Z,3308.00
2023-10-26T09:02:11.473Z,3132.00
2023-10-26T09:03:11.646Z,2816.00
2023-10-26T09:04:11.563Z,2460.00
2023-10-26T09:05:11.424Z,2452.00
2023-10-26T09:06:11.378Z,2492.00
2023-10-26T09:07:11.412Z,2712.00
2023-10-26T09:08:11.442Z,2712.00
2023-10-26T09:09:11.364Z,2500.00
2023-10-26T09:10:11.395Z,2628.00
2023-10-26T09:11:11.417Z,2632.00
2023-10-26T09:12:11.362Z,2832.00
2023-10-26T09:13:11.373Z,2856.00
2023-10-26T09:14:11.360Z,2652.00
2023-10-26T09:15:11.347Z,2580.00
2023-10-26T09:16:11.388Z,2548.00
2023-10-26T09:17:11.448Z,2540.00
2023-10-26T09:18:11.473Z,2496.00
2023-10-26T09:19:11.861Z,2564.00
2023-10-26T09:20:11.327Z,2512.00
2023-10-26T09:21:11.306Z,2432.00
2023-10-26T09:22:11.324Z,2176.00
2023-10-26T09:23:11.307Z,1896.00
2023-10-26T09:24:11.354Z,1832.00
2023-10-26T09:25:11.303Z,2100.00
2023-10-26T09:26:11.500Z,2348.00
2023-10-26T09:27:11.274Z,2664.00
2023-10-26T09:28:11.300Z,2748.00
2023-10-26T09:29:11.322Z,2676.00
2023-10-26T09:30:11.285Z,2692.00
2023-10-26T09:31:11.291Z,2784.00
2023-10-26T09:32:11.365Z,2652.00
2023-10-26T09:33:11.293Z,2640.00
2023-10-26T09:34:11.249Z,2636.00
2023-10-26T09:35:11.326Z,2604.00
2023-10-26T09:36:11.284Z,2652.00
2023-10-26T09:37:11.254Z,2572.00
2023-10-26T09:38:11.248Z,2544.00
2023-10-26T09:39:11.291Z,2556.00
2023-10-26T09:40:16.308Z,2624.00
2023-10-26T09:41:12.227Z,2564.00
2023-10-26T09:42:12.360Z,2360.00
2023-10-26T09:43:12.244Z,2148.00
2023-10-26T09:44:11.223Z,2040.00
2023-10-26T09:45:11.200Z,1992.00
2023-10-26T09:46:11.345Z,2088.00
2023-10-26T09:47:11.382Z,2068.00
2023-10-26T09:48:11.277Z,2116.00
2023-10-26T09:49:11.180Z,2232.00
2023-10-26T09:50:11.202Z,2304.00
2023-10-26T09:51:11.217Z,2432.00
2023-10-26T09:52:11.146Z,2308.00
2023-10-26T09:54:12.255Z,1924.00
2023-10-26T09:55:11.180Z,1772.00
2023-10-26T09:56:11.231Z,1664.00
2023-10-26T09:57:11.155Z,1520.00
2023-10-26T09:58:11.170Z,1336.00
2023-10-26T09:59:11.169Z,1480.00
2023-10-26T10:00:11.152Z,1344.00
2023-10-26T10:01:11.134Z,1740.00
2023-10-26T10:02:11.126Z,1828.00
2023-10-26T10:03:11.212Z,1864.00
2023-10-26T10:04:11.119Z,1848.00
2023-10-26T10:05:11.116Z,1868.00
2023-10-26T10:06:11.166Z,1980.00
2023-10-26T10:07:11.119Z,2032.00
2023-10-26T10:08:11.363Z,1940.00
2023-10-26T10:09:11.077Z,1736.00
2023-10-26T10:10:11.095Z,1564.00
2023-10-26T10:11:11.118Z,1460.00
2023-10-26T10:12:11.099Z,1416.00
2023-10-26T10:13:11.084Z,1448.00
2023-10-26T10:14:11.100Z,1584.00
2023-10-26T10:15:36.435Z,1948.00
2023-10-26T10:16:11.218Z,1904.00
2023-10-26T10:17:11.081Z,1716.00
2023-10-26T10:18:11.177Z,1568.00
2023-10-26T10:19:11.049Z,1652.00
2023-10-26T10:20:11.056Z,1708.00
2023-10-26T10:21:11.006Z,1860.00
2023-10-26T10:22:11.020Z,1868.00
2023-10-26T10:23:11.055Z,1468.00
2023-10-26T10:24:11.026Z,1284.00
2023-10-26T10:25:11.071Z,1268.00
2023-10-26T10:26:24.188Z,1436.00
2023-10-26T10:27:12.043Z,1512.00
2023-10-26T10:28:11.000Z,1580.00
2023-10-26T10:29:11.010Z,2372.00
2023-10-26T10:30:10.989Z,2712.00
2023-10-26T10:31:11.016Z,1624.00
2023-10-26T10:32:10.990Z,1092.00
2023-10-26T10:33:10.980Z,1068.00
2023-10-26T10:34:11.013Z,1364.00
2023-10-26T10:35:10.947Z,1704.00
2023-10-26T10:36:10.965Z,1884.00
2023-10-26T10:37:10.936Z,1620.00
2023-10-26T10:38:10.988Z,1740.00
2023-10-26T10:39:10.954Z,2012.00
2023-10-26T10:40:10.944Z,2192.00
2023-10-26T10:41:10.928Z,2436.00
2023-10-26T10:42:10.950Z,2684.00
2023-10-26T10:43:10.879Z,3128.00
2023-10-26T10:44:10.908Z,3544.00
2023-10-26T10:45:10.936Z,3892.00
2023-10-26T10:46:10.956Z,3656.00
2023-10-26T10:47:10.891Z,4060.00
2023-10-26T10:48:10.859Z,4352.00
2023-10-26T10:49:10.837Z,4000.00
2023-10-26T10:50:10.860Z,3016.00
2023-10-26T10:51:10.834Z,2292.00
2023-10-26T10:52:10.817Z,2712.00
2023-10-26T10:53:10.806Z,2368.00
2023-10-26T10:54:26.302Z,2724.00
2023-10-26T10:55:12.898Z,2920.00
2023-10-26T10:56:10.830Z,3248.00
2023-10-26T10:57:10.812Z,3264.00
2023-10-26T10:58:10.896Z,3116.00
2023-10-26T10:59:10.806Z,3048.00
2023-10-26T11:00:10.811Z,2924.00
2023-10-26T11:01:10.768Z,2496.00
2023-10-26T11:02:11.820Z,2584.00
2023-10-26T11:03:10.838Z,2516.00
2023-10-26T11:04:11.878Z,2372.00
2023-10-26T11:05:18.028Z,2128.00
2023-10-26T11:06:11.793Z,2080.00
2023-10-26T11:07:10.803Z,1940.00
2023-10-26T11:08:10.831Z,1876.00
2023-10-26T11:09:11.118Z,1904.00
2023-10-26T11:10:10.786Z,1956.00
2023-10-26T11:11:10.805Z,2060.00
2023-10-26T11:12:10.851Z,2096.00
2023-10-26T11:13:10.762Z,2144.00
2023-10-26T11:14:10.784Z,2232.00
2023-10-26T11:15:10.772Z,2076.00
2023-10-26T11:16:10.812Z,1816.00
2023-10-26T11:17:10.766Z,1996.00
2023-10-26T11:18:10.768Z,2052.00
2023-10-26T11:19:10.761Z,2004.00
2023-10-26T11:20:10.727Z,1748.00
2023-10-26T11:21:10.802Z,1368.00
2023-10-26T11:22:10.725Z,1508.00
2023-10-26T11:23:10.765Z,1932.00
2023-10-26T11:24:10.761Z,1940.00
2023-10-26T11:25:10.742Z,1640.00
2023-10-26T11:26:10.729Z,1712.00
2023-10-26T11:27:10.703Z,1796.00
2023-10-26T11:28:10.797Z,1776.00
2023-10-26T11:29:10.748Z,1704.00
2023-10-26T11:30:10.687Z,1720.00
2023-10-26T11:31:10.823Z,1668.00
2023-10-26T11:32:10.730Z,1816.00
2023-10-26T11:33:10.665Z,1688.00
2023-10-26T11:34:10.738Z,1556.00
2023-10-26T11:35:10.701Z,1352.00
2023-10-26T11:36:10.661Z,1340.00
2023-10-26T11:37:10.762Z,1296.00
2023-10-26T11:38:10.678Z,1124.00
2023-10-26T11:39:10.713Z,1292.00
2023-10-26T11:40:10.658Z,1468.00
2023-10-26T11:41:10.666Z,1336.00
2023-10-26T11:42:10.649Z,1376.00
2023-10-26T11:43:11.549Z,1280.00
2023-10-26T11:44:10.644Z,1216.00
2023-10-26T11:45:10.650Z,1420.00
2023-10-26T11:46:10.597Z,1360.00
2023-10-26T11:47:10.594Z,1248.00
2023-10-26T11:48:10.582Z,1208.00
2023-10-26T11:49:10.581Z,1140.00
2023-10-26T11:50:10.577Z,1104.00
2023-10-26T11:51:10.581Z,1092.00
2023-10-26T11:52:10.587Z,1196.00
2023-10-26T11:53:10.641Z,1296.00
2023-10-26T11:54:11.439Z,1172.00
2023-10-26T11:55:10.570Z,1144.00
2023-10-26T11:56:10.558Z,1208.00
2023-10-26T11:57:10.555Z,1080.00
2023-10-26T11:58:10.531Z,1088.00
2023-10-26T11:59:10.543Z,1076.00
2023-10-26T12:00:10.558Z,1072.00
2023-10-26T12:01:10.513Z,1004.00
2023-10-26T12:02:11.078Z,1084.00
2023-10-26T12:03:10.584Z,1440.00
2023-10-26T12:04:10.520Z,1528.00
2023-10-26T12:05:10.498Z,1560.00
2023-10-26T12:06:10.502Z,1512.00
2023-10-26T12:07:10.484Z,1416.00
2023-10-26T12:08:10.481Z,1556.00
2023-10-26T12:09:10.555Z,1876.00
2023-10-26T12:10:10.524Z,1828.00
2023-10-26T12:11:10.483Z,1572.00
2023-10-26T12:12:11.088Z,1232.00
2023-10-26T12:13:11.528Z,1148.00
2023-10-26T12:14:10.544Z,1164.00
2023-10-26T12:15:10.575Z,1180.00
2023-10-26T12:16:10.510Z,1320.00
2023-10-26T12:17:10.471Z,1412.00
2023-10-26T12:18:10.477Z,1368.00
2023-10-26T12:19:10.452Z,1276.00
2023-10-26T12:20:10.510Z,1236.00
2023-10-26T12:21:10.477Z,1228.00
2023-10-26T12:22:10.450Z,1264.00
2023-10-26T12:23:10.448Z,1264.00
2023-10-26T12:24:10.573Z,1284.00
2023-10-26T12:25:10.533Z,1168.00
2023-10-26T12:26:10.442Z,1052.00
2023-10-26T12:27:10.438Z,972.00
2023-10-26T12:28:10.438Z,988.00
2023-10-26T12:29:11.385Z,1012.00
2023-10-26T12:30:11.409Z,1108.00
2023-10-26T12:31:10.478Z,1180.00
2023-10-26T12:32:10.391Z,1048.00
2023-10-26T12:33:10.410Z,1068.00
2023-10-26T12:34:10.417Z,1388.00
2023-10-26T12:35:10.399Z,1516.00
2023-10-26T12:36:10.377Z,1464.00
2023-10-26T12:37:10.337Z,1336.00
2023-10-26T12:38:10.371Z,1276.00
2023-10-26T12:39:10.341Z,1288.00
2023-10-26T12:40:10.349Z,1256.00
2023-10-26T12:41:10.414Z,1212.00
2023-10-26T12:42:10.307Z,1232.00
2023-10-26T12:43:10.346Z,1244.00