createdAt,value
2019-03-30T00:00:50.027Z,999.04
2019-03-30T00:01:49.961Z,999.04
2019-03-30T00:02:49.900Z,999.03
2019-03-30T00:03:49.813Z,999.02
2019-03-30T00:04:49.750Z,999.03
2019-03-30T00:05:49.680Z,999.06
2019-03-30T00:06:49.611Z,999.05
2019-03-30T00:07:49.537Z,999.02
2019-03-30T00:08:49.452Z,999.04
2019-03-30T00:09:49.377Z,999.03
2019-03-30T00:10:49.307Z,999.06
2019-03-30T00:11:49.236Z,999.06
2019-03-30T00:12:49.177Z,999.00
2019-03-30T00:13:49.103Z,999.05
2019-03-30T00:14:49.025Z,999.04
2019-03-30T00:15:48.951Z,999.05
2019-03-30T00:16:48.887Z,999.00
2019-03-30T00:17:48.820Z,999.04
2019-03-30T00:18:48.749Z,999.02
2019-03-30T00:19:48.668Z,999.05
2019-03-30T00:20:48.587Z,999.04
2019-03-30T00:21:48.513Z,999.02
2019-03-30T00:22:48.457Z,999.04
2019-03-30T00:23:48.384Z,999.00
2019-03-30T00:24:48.302Z,998.99
2019-03-30T00:25:48.227Z,998.97
2019-03-30T00:26:48.157Z,998.96
2019-03-30T00:27:48.083Z,998.98
2019-03-30T00:28:48.025Z,998.97
2019-03-30T00:29:47.976Z,999.01
2019-03-30T00:30:47.870Z,998.98
2019-03-30T00:31:47.798Z,999.01
2019-03-30T00:32:47.732Z,999.01
2019-03-30T00:33:47.669Z,999.04
2019-03-30T00:34:47.588Z,999.05
2019-03-30T00:35:47.526Z,999.10
2019-03-30T00:36:47.463Z,999.06
2019-03-30T00:37:47.371Z,999.08
2019-03-30T00:38:47.307Z,999.11
2019-03-30T00:39:47.226Z,999.08
2019-03-30T00:40:47.162Z,999.07
2019-03-30T00:41:47.218Z,999.08
2019-03-30T00:42:47.184Z,999.08
2019-03-30T00:43:47.289Z,999.02
2019-03-30T00:44:47.158Z,999.03
2019-03-30T00:45:47.199Z,999.00
2019-03-30T00:46:46.729Z,998.99
2019-03-30T00:47:46.664Z,998.99
2019-03-30T00:48:46.575Z,998.98
2019-03-30T00:49:49.755Z,999.00
2019-03-30T00:50:46.436Z,999.00
2019-03-30T00:51:46.361Z,998.98
2019-03-30T00:52:46.301Z,998.96
2019-03-30T00:53:46.238Z,998.95
2019-03-30T00:54:46.159Z,998.96
2019-03-30T00:55:46.090Z,998.93
2019-03-30T00:56:46.003Z,998.93
2019-03-30T00:57:45.935Z,998.89
2019-03-30T00:58:45.861Z,998.92
2019-03-30T00:59:45.788Z,998.92
2019-03-30T01:00:45.733Z,998.89
2019-03-30T01:01:45.653Z,998.88
2019-03-30T01:02:45.571Z,998.89
2019-03-30T01:03:45.504Z,998.90
2019-03-30T01:04:45.439Z,998.89
2019-03-30T01:05:45.371Z,998.90
2019-03-30T01:06:45.300Z,998.85
2019-03-30T01:07:45.226Z,998.89
2019-03-30T01:08:45.147Z,998.83
2019-03-30T01:09:45.072Z,998.85
2019-03-30T01:10:44.994Z,998.84
2019-03-30T01:11:44.940Z,998.87
2019-03-30T01:12:44.866Z,998.81
2019-03-30T01:13:44.795Z,998.77
2019-03-30T01:14:44.726Z,998.80
2019-03-30T01:15:44.651Z,998.80
2019-03-30T01:16:44.567Z,998.78
2019-03-30T01:17:44.496Z,998.78
2019-03-30T01:18:44.432Z,998.79
2019-03-30T01:19:44.376Z,998.77
2019-03-30T01:20:44.278Z,998.81
2019-03-30T01:21:44.206Z,998.79
2019-03-30T01:22:44.133Z,998.77
2019-03-30T01:23:44.062Z,998.77
2019-03-30T01:24:44.004Z,998.78
2019-03-30T01:25:43.932Z,998.76
2019-03-30T01:26:43.847Z,998.74
2019-03-30T01:27:43.776Z,998.74
2019-03-30T01:28:43.716Z,998.74
2019-03-30T01:29:43.641Z,998.72
2019-03-30T01:30:43.570Z,998.70
2019-03-30T01:31:43.498Z,998.69
2019-03-30T01:32:43.417Z,998.68
2019-03-30T01:33:43.342Z,998.69
2019-03-30T01:34:43.283Z,998.69
2019-03-30T01:35:43.210Z,998.68
2019-03-30T01:36:43.126Z,998.68
2019-03-30T01:37:43.054Z,998.71
2019-03-30T01:38:42.982Z,998.66
2019-03-30T01:39:42.917Z,998.70
2019-03-30T01:40:42.848Z,998.70
2019-03-30T01:41:42.778Z,998.69
2019-03-30T01:42:42.702Z,998.71
2019-03-30T01:43:42.633Z,998.68
2019-03-30T01:44:42.550Z,998.65
2019-03-30T01:45:42.475Z,998.64
2019-03-30T01:46:42.402Z,998.64
2019-03-30T01:47:42.362Z,998.66
2019-03-30T01:48:42.275Z,998.64
2019-03-30T01:49:42.199Z,998.69
2019-03-30T01:50:42.110Z,998.68
2019-03-30T01:51:42.040Z,998.68
2019-03-30T01:52:42.020Z,998.67
2019-03-30T01:53:41.910Z,998.66
2019-03-30T01:54:41.837Z,998.68
2019-03-30T01:55:41.769Z,998.66
2019-03-30T01:56:41.682Z,998.64
2019-03-30T01:57:41.611Z,998.62
2019-03-30T01:58:41.539Z,998.59
2019-03-30T01:59:41.461Z,998.60
2019-03-30T02:00:41.397Z,998.57
2019-03-30T02:01:41.332Z,998.55
2019-03-30T02:02:41.261Z,998.56
2019-03-30T02:03:41.184Z,998.55
2019-03-30T02:04:41.096Z,998.52
2019-03-30T02:05:41.026Z,998.54
2019-03-30T02:06:40.969Z,998.53
2019-03-30T02:07:40.895Z,998.52
2019-03-30T02:08:40.808Z,998.52
2019-03-30T02:09:40.740Z,998.54
2019-03-30T02:10:40.664Z,998.54
2019-03-30T02:11:40.594Z,998.46
2019-03-30T02:12:40.531Z,998.49
2019-03-30T02:13:40.466Z,998.48
2019-03-30T02:14:40.387Z,998.44
2019-03-30T02:15:40.318Z,998.42
2019-03-30T02:16:40.226Z,998.39
2019-03-30T02:17:40.158Z,998.41
2019-03-30T02:18:40.103Z,998.34
2019-03-30T02:19:40.026Z,998.35
2019-03-30T02:20:39.954Z,998.37
2019-03-30T02:21:39.878Z,998.33
2019-03-30T02:22:39.798Z,998.32
2019-03-30T02:23:39.730Z,998.32
2019-03-30T02:24:39.662Z,998.31
2019-03-30T02:25:39.591Z,998.31
2019-03-30T02:26:39.513Z,998.32
2019-03-30T02:27:39.441Z,998.33
2019-03-30T02:28:39.357Z,998.30
2019-03-30T02:29:39.282Z,998.29
2019-03-30T02:30:39.226Z,998.33
2019-03-30T02:31:39.155Z,998.32
2019-03-30T02:32:39.059Z,998.32
2019-03-30T02:33:38.988Z,998.39
2019-03-30T02:34:38.912Z,998.33
2019-03-30T02:35:38.843Z,998.39
2019-03-30T02:36:38.788Z,998.35
2019-03-30T02:37:38.714Z,998.40
2019-03-30T02:38:38.628Z,998.34
2019-03-30T02:39:38.548Z,998.37
2019-03-30T02:40:38.492Z,998.39
2019-03-30T02:41:38.425Z,998.40
2019-03-30T02:42:38.350Z,998.38
2019-03-30T02:43:38.264Z,998.35
2019-03-30T02:44:38.201Z,998.36
2019-03-30T02:45:38.116Z,998.35
2019-03-30T02:46:38.037Z,998.36
2019-03-30T02:47:37.969Z,998.33
2019-03-30T02:48:37.904Z,998.35
2019-03-30T02:49:37.843Z,998.32
2019-03-30T02:50:49.496Z,998.36
2019-03-30T02:51:37.686Z,998.35
2019-03-30T02:52:37.597Z,998.37
2019-03-30T02:53:37.522Z,998.36
2019-03-30T02:54:37.462Z,998.33
2019-03-30T02:55:37.392Z,998.31
2019-03-30T02:56:37.301Z,998.34
2019-03-30T02:57:37.231Z,998.31
2019-03-30T02:58:37.160Z,998.34
2019-03-30T02:59:37.105Z,998.33
2019-03-30T03:00:37.030Z,998.31
2019-03-30T03:01:36.956Z,998.30
2019-03-30T03:02:36.891Z,998.28
2019-03-30T03:03:36.882Z,998.33
2019-03-30T03:04:36.718Z,998.27
2019-03-30T03:05:36.645Z,998.30
2019-03-30T03:06:36.580Z,998.29
2019-03-30T03:07:36.496Z,998.28
2019-03-30T03:08:36.436Z,998.29
2019-03-30T03:09:36.366Z,998.28
2019-03-30T03:10:36.286Z,998.29
2019-03-30T03:11:36.207Z,998.28
2019-03-30T03:12:36.155Z,998.28
2019-03-30T03:13:36.074Z,998.29
2019-03-30T03:14:36.001Z,998.25
2019-03-30T03:15:35.923Z,998.26
2019-03-30T03:16:35.839Z,998.22
2019-03-30T03:17:35.775Z,998.24
2019-03-30T03:18:35.696Z,998.23
2019-03-30T03:19:35.619Z,998.24
2019-03-30T03:20:35.559Z,998.20
2019-03-30T03:21:35.491Z,998.21
2019-03-30T03:22:35.415Z,998.21
2019-03-30T03:23:35.345Z,998.21
2019-03-30T03:24:35.268Z,998.17
2019-03-30T03:25:35.185Z,998.17
2019-03-30T03:26:35.125Z,998.18
2019-03-30T03:27:35.051Z,998.22
2019-03-30T03:28:34.962Z,998.18
2019-03-30T03:29:34.894Z,998.18
2019-03-30T03:30:34.816Z,998.18
2019-03-30T03:31:34.836Z,998.11
2019-03-30T03:32:34.684Z,998.13
2019-03-30T03:33:34.611Z,998.13
2019-03-30T03:34:34.520Z,998.16
2019-03-30T03:35:34.447Z,998.11
2019-03-30T03:36:34.389Z,998.09
2019-03-30T03:37:44.936Z,998.11
2019-03-30T03:38:34.244Z,998.13
2019-03-30T03:39:34.176Z,998.12
2019-03-30T03:40:34.084Z,998.13
2019-03-30T03:41:34.016Z,998.13
2019-03-30T03:42:33.946Z,998.12
2019-03-30T03:43:33.875Z,998.13
2019-03-30T03:44:33.787Z,998.10
2019-03-30T03:45:33.721Z,998.08
2019-03-30T03:46:33.644Z,998.06
2019-03-30T03:47:33.585Z,998.08
2019-03-30T03:48:33.509Z,998.05
2019-03-30T03:49:33.444Z,998.05
2019-03-30T03:50:33.362Z,998.02
2019-03-30T03:51:33.275Z,998.01
2019-03-30T03:52:33.203Z,998.02
2019-03-30T03:53:33.131Z,998.06
2019-03-30T03:54:33.072Z,997.99
2019-03-30T03:55:32.995Z,997.99
2019-03-30T03:56:32.928Z,998.05
2019-03-30T03:57:32.834Z,998.03
2019-03-30T03:58:32.765Z,997.99
2019-03-30T03:59:32.702Z,998.02
2019-03-30T04:00:32.632Z,998.01
2019-03-30T04:01:32.560Z,998.01
2019-03-30T04:02:32.483Z,998.03
2019-03-30T04:03:32.398Z,997.97
2019-03-30T04:04:32.321Z,997.99
2019-03-30T04:05:32.258Z,997.99
2019-03-30T04:06:32.187Z,997.95
2019-03-30T04:07:32.174Z,997.94
2019-03-30T04:08:32.028Z,997.93
2019-03-30T04:09:31.958Z,997.94
2019-03-30T04:10:31.878Z,997.94
2019-03-30T04:11:31.939Z,997.93
2019-03-30T04:12:31.753Z,997.92
2019-03-30T04:13:31.661Z,997.96
2019-03-30T04:14:31.584Z,997.96
2019-03-30T04:15:31.526Z,997.91
2019-03-30T04:16:31.450Z,997.95
2019-03-30T04:17:31.380Z,997.95
2019-03-30T04:18:31.314Z,997.96
2019-03-30T04:19:31.220Z,997.96
2019-03-30T04:20:31.146Z,997.92
2019-03-30T04:21:43.761Z,997.94
2019-03-30T04:22:30.996Z,997.92
2019-03-30T04:23:30.938Z,997.95
2019-03-30T04:24:30.859Z,997.94
2019-03-30T04:25:30.786Z,997.96
2019-03-30T04:26:30.711Z,997.93
2019-03-30T04:27:30.627Z,997.91
2019-03-30T04:28:30.558Z,997.94
2019-03-30T04:29:30.496Z,997.93
2019-03-30T04:30:30.417Z,997.91
2019-03-30T04:31:30.331Z,997.91
2019-03-30T04:32:30.279Z,997.91
2019-03-30T04:33:30.186Z,997.89
2019-03-30T04:34:30.120Z,997.85
2019-03-30T04:35:30.049Z,997.92
2019-03-30T04:36:29.976Z,997.87
2019-03-30T04:37:29.894Z,997.89
2019-03-30T04:38:29.819Z,997.90
2019-03-30T04:39:29.764Z,997.88
2019-03-30T04:40:29.687Z,997.88
2019-03-30T04:41:29.614Z,997.91
2019-03-30T04:42:29.542Z,997.90
2019-03-30T04:43:29.453Z,997.89
2019-03-30T04:44:29.377Z,997.85
2019-03-30T04:45:29.329Z,997.84
2019-03-30T04:46:29.247Z,997.86
2019-03-30T04:47:29.159Z,997.83
2019-03-30T04:48:29.638Z,997.86
2019-03-30T04:49:29.015Z,997.85
2019-03-30T04:50:28.936Z,997.85
2019-03-30T04:51:28.874Z,997.88
2019-03-30T04:52:28.800Z,997.88
2019-03-30T04:53:28.729Z,997.89
2019-03-30T04:54:28.650Z,997.92
2019-03-30T04:55:28.565Z,997.95
2019-03-30T04:56:28.501Z,997.97
2019-03-30T04:57:28.424Z,997.96
2019-03-30T04:58:28.348Z,997.96
2019-03-30T04:59:28.286Z,998.00
2019-03-30T05:00:28.211Z,997.98
2019-03-30T05:01:28.137Z,997.99
2019-03-30T05:02:28.055Z,998.04
2019-03-30T05:03:27.993Z,998.01
2019-03-30T05:04:27.919Z,998.03
2019-03-30T05:05:27.840Z,998.07
2019-03-30T05:06:27.775Z,998.07
2019-03-30T05:07:27.683Z,998.08
2019-03-30T05:08:27.624Z,998.10
2019-03-30T05:09:27.542Z,998.08
2019-03-30T05:10:27.464Z,998.07
2019-03-30T05:11:27.410Z,998.08
2019-03-30T05:12:27.346Z,998.08
2019-03-30T05:13:27.259Z,998.03
2019-03-30T05:14:27.196Z,998.11
2019-03-30T05:15:27.101Z,998.08
2019-03-30T05:16:27.027Z,998.08
2019-03-30T05:17:26.966Z,998.08
2019-03-30T05:18:26.904Z,998.10
2019-03-30T05:19:26.808Z,998.05
2019-03-30T05:20:26.731Z,998.09
2019-03-30T05:21:26.657Z,998.07
2019-03-30T05:22:26.587Z,998.05
2019-03-30T05:23:26.527Z,998.05
2019-03-30T05:24:26.455Z,998.06
2019-03-30T05:25:26.379Z,998.06
2019-03-30T05:26:26.306Z,998.07
2019-03-30T05:27:26.221Z,998.04
2019-03-30T05:28:26.151Z,998.09
2019-03-30T05:29:26.077Z,998.03
2019-03-30T05:30:25.999Z,998.07
2019-03-30T05:31:25.941Z,998.05
2019-03-30T05:32:25.867Z,998.10
2019-03-30T05:33:25.786Z,998.04
2019-03-30T05:34:25.709Z,998.09
2019-03-30T05:35:25.645Z,998.11
2019-03-30T05:36:25.575Z,998.09
2019-03-30T05:37:25.498Z,998.10
2019-03-30T05:38:25.433Z,998.07
2019-03-30T05:39:25.370Z,998.07
2019-03-30T05:40:25.265Z,998.07
2019-03-30T05:41:25.205Z,998.06
2019-03-30T05:42:25.182Z,998.06
2019-03-30T05:43:25.105Z,998.10
2019-03-30T05:44:24.977Z,998.08
2019-03-30T05:45:24.907Z,998.08
2019-03-30T05:46:24.832Z,998.08
2019-03-30T05:47:24.773Z,998.11
2019-03-30T05:48:24.697Z,998.09
2019-03-30T05:49:24.608Z,998.09
2019-03-30T05:50:24.536Z,998.11
2019-03-30T05:51:24.475Z,998.12
2019-03-30T05:52:26.606Z,998.12
2019-03-30T05:53:24.331Z,998.13
2019-03-30T05:54:24.261Z,998.17
2019-03-30T05:55:24.194Z,998.13
2019-03-30T05:56:24.101Z,998.17
2019-03-30T05:57:24.027Z,998.13
2019-03-30T05:58:23.954Z,998.16
2019-03-30T05:59:23.889Z,998.15
2019-03-30T06:00:23.813Z,998.18
2019-03-30T06:01:23.748Z,998.16
2019-03-30T06:02:23.672Z,998.16
2019-03-30T06:03:23.679Z,998.19
2019-03-30T06:04:23.513Z,998.20
2019-03-30T06:05:23.451Z,998.22
2019-03-30T06:06:23.376Z,998.18
2019-03-30T06:07:23.295Z,998.22
2019-03-30T06:08:23.221Z,998.23
2019-03-30T06:09:23.144Z,998.26
2019-03-30T06:10:23.075Z,998.26
2019-03-30T06:11:23.009Z,998.22
2019-03-30T06:12:22.938Z,998.28
2019-03-30T06:13:22.855Z,998.26
2019-03-30T06:14:22.846Z,998.29
2019-03-30T06:15:22.724Z,998.31
2019-03-30T06:16:22.648Z,998.28
2019-03-30T06:17:22.574Z,998.31
2019-03-30T06:18:22.502Z,998.29
2019-03-30T06:19:22.418Z,998.32
2019-03-30T06:20:22.341Z,998.26
2019-03-30T06:21:22.280Z,998.28
2019-03-30T06:22:22.207Z,998.34
2019-03-30T06:23:22.121Z,998.32
2019-03-30T06:24:22.049Z,998.39
2019-03-30T06:25:21.981Z,998.36
2019-03-30T06:26:21.902Z,998.35
2019-03-30T06:27:21.841Z,998.39
2019-03-30T06:28:21.769Z,998.37
2019-03-30T06:29:21.756Z,998.35
2019-03-30T06:30:21.636Z,998.37
2019-03-30T06:31:21.537Z,998.34
2019-03-30T06:32:21.462Z,998.34
2019-03-30T06:33:21.404Z,998.32
2019-03-30T06:34:21.316Z,998.35
2019-03-30T06:35:21.255Z,998.38
2019-03-30T06:36:21.223Z,998.35
2019-03-30T06:37:21.095Z,998.39
2019-03-30T06:38:21.031Z,998.39
2019-03-30T06:39:20.959Z,998.40
2019-03-30T06:40:20.889Z,998.43
2019-03-30T06:41:20.817Z,998.36
2019-03-30T06:42:20.737Z,998.38
2019-03-30T06:43:20.659Z,998.35
2019-03-30T06:44:20.585Z,998.37
2019-03-30T06:45:20.539Z,998.38
2019-03-30T06:46:20.450Z,998.38
2019-03-30T06:47:20.363Z,998.35
2019-03-30T06:48:20.289Z,998.38
2019-03-30T06:49:20.219Z,998.36
2019-03-30T06:50:20.149Z,998.39
2019-03-30T06:51:20.086Z,998.36
2019-03-30T06:52:20.008Z,998.39
2019-03-30T06:53:19.931Z,998.36
2019-03-30T06:54:19.853Z,998.35
2019-03-30T06:55:19.793Z,998.34
2019-03-30T06:56:19.713Z,998.36
2019-03-30T06:57:19.647Z,998.36
2019-03-30T06:58:19.572Z,998.35
2019-03-30T06:59:19.488Z,998.37
2019-03-30T07:00:19.414Z,998.35
2019-03-30T07:01:19.342Z,998.43
2019-03-30T07:02:19.266Z,998.35
2019-03-30T07:03:19.213Z,998.38
2019-03-30T07:04:19.133Z,998.35
2019-03-30T07:05:19.057Z,998.39
2019-03-30T07:06:18.979Z,998.39
2019-03-30T07:07:18.901Z,998.39
2019-03-30T07:08:18.824Z,998.35
2019-03-30T07:09:18.765Z,998.36
2019-03-30T07:10:18.691Z,998.38
2019-03-30T07:11:21.392Z,998.38
2019-03-30T07:12:18.531Z,998.44
2019-03-30T07:13:18.456Z,998.43
2019-03-30T07:14:18.383Z,998.41
2019-03-30T07:15:18.321Z,998.42
2019-03-30T07:16:18.245Z,998.43
2019-03-30T07:17:18.179Z,998.43
2019-03-30T07:18:18.099Z,998.45
2019-03-30T07:19:18.018Z,998.42
2019-03-30T07:20:17.943Z,998.38
2019-03-30T07:21:17.868Z,998.38
2019-03-30T07:22:17.797Z,998.40
2019-03-30T07:23:17.736Z,998.36
2019-03-30T07:24:17.663Z,998.36
2019-03-30T07:25:17.574Z,998.40
2019-03-30T07:26:17.499Z,998.37
2019-03-30T07:27:17.440Z,998.41
2019-03-30T07:28:17.368Z,998.42
2019-03-30T07:29:17.296Z,998.37
2019-03-30T07:30:17.218Z,998.40
2019-03-30T07:31:17.132Z,998.37
2019-03-30T07:32:17.059Z,998.36
2019-03-30T07:33:16.986Z,998.40
2019-03-30T07:34:16.951Z,998.33
2019-03-30T07:35:16.852Z,998.36
2019-03-30T07:36:16.774Z,998.40
2019-03-30T07:37:16.707Z,998.43
2019-03-30T07:38:16.639Z,998.42
2019-03-30T07:39:16.550Z,998.42
2019-03-30T07:40:16.473Z,998.43
2019-03-30T07:41:16.413Z,998.43
2019-03-30T07:42:16.338Z,998.40
2019-03-30T07:43:16.259Z,998.40
2019-03-30T07:44:16.183Z,998.37
2019-03-30T07:45:16.105Z,998.40
2019-03-30T07:46:19.395Z,998.38
2019-03-30T07:47:15.969Z,998.40
2019-03-30T07:48:15.900Z,998.42
2019-03-30T07:49:15.814Z,998.44
2019-03-30T07:50:15.740Z,998.43
2019-03-30T07:51:15.680Z,998.42
2019-03-30T07:52:15.617Z,998.44
2019-03-30T07:53:26.202Z,998.46
2019-03-30T07:54:15.459Z,998.40
2019-03-30T07:55:15.377Z,998.42
2019-03-30T07:56:15.308Z,998.44
2019-03-30T07:57:17.350Z,998.44
2019-03-30T07:58:15.174Z,998.44
2019-03-30T07:59:15.089Z,998.43
2019-03-30T08:00:15.014Z,998.46
2019-03-30T08:01:14.942Z,998.42
2019-03-30T08:02:14.876Z,998.45
2019-03-30T08:03:14.815Z,998.45
2019-03-30T08:04:14.738Z,998.42
2019-03-30T08:05:14.671Z,998.49
2019-03-30T08:06:14.594Z,998.43
2019-03-30T08:07:14.519Z,998.39
2019-03-30T08:08:14.442Z,998.41
2019-03-30T08:09:14.372Z,998.39
2019-03-30T08:10:14.303Z,998.41
2019-03-30T08:11:14.587Z,998.42
2019-03-30T08:12:14.171Z,998.45
2019-03-30T08:13:14.127Z,998.45
2019-03-30T08:14:14.014Z,998.47
2019-03-30T08:15:13.960Z,998.44
2019-03-30T08:16:13.879Z,998.41
2019-03-30T08:17:13.819Z,998.41
2019-03-30T08:18:13.738Z,998.43
2019-03-30T08:19:13.658Z,998.43
2019-03-30T08:20:13.583Z,998.41
2019-03-30T08:21:13.529Z,998.44
2019-03-30T08:22:13.451Z,998.42
2019-03-30T08:23:13.368Z,998.41
2019-03-30T08:24:13.302Z,998.42
2019-03-30T08:25:13.229Z,998.40
2019-03-30T08:26:13.161Z,998.41
2019-03-30T08:27:13.101Z,998.47
2019-03-30T08:28:13.028Z,998.47
2019-03-30T08:29:12.944Z,998.41
2019-03-30T08:30:12.872Z,998.46
2019-03-30T08:31:12.817Z,998.45
2019-03-30T08:32:12.753Z,998.47
2019-03-30T08:33:12.673Z,998.45
2019-03-30T08:34:12.601Z,998.46
2019-03-30T08:35:12.523Z,998.42
2019-03-30T08:36:12.458Z,998.43
2019-03-30T08:37:12.376Z,998.37
2019-03-30T08:38:14.264Z,998.41
2019-03-30T08:39:12.247Z,998.37
2019-03-30T08:40:12.184Z,998.39
2019-03-30T08:41:12.106Z,998.36
2019-03-30T08:42:12.034Z,998.37
2019-03-30T08:43:11.952Z,998.35
2019-03-30T08:44:11.882Z,998.41
2019-03-30T08:45:11.821Z,998.33
2019-03-30T08:46:11.757Z,998.36
2019-03-30T08:47:11.673Z,998.34
2019-03-30T08:48:11.600Z,998.36
2019-03-30T08:49:11.557Z,998.30
2019-03-30T08:50:11.466Z,998.34
2019-03-30T08:51:11.400Z,998.34
2019-03-30T08:52:11.329Z,998.31
2019-03-30T08:53:11.248Z,998.33
2019-03-30T08:54:11.178Z,998.34
2019-03-30T08:55:11.122Z,998.31
2019-03-30T08:56:11.043Z,998.28
2019-03-30T08:57:10.980Z,998.27
2019-03-30T08:58:10.910Z,998.26
2019-03-30T08:59:10.824Z,998.29
2019-03-30T09:00:10.752Z,998.32
2019-03-30T09:01:10.693Z,998.29
2019-03-30T09:02:10.626Z,998.29
2019-03-30T09:03:10.546Z,998.28
2019-03-30T09:04:10.474Z,998.31
2019-03-30T09:05:10.404Z,998.27
2019-03-30T09:06:10.336Z,998.27
2019-03-30T09:07:10.275Z,998.30
2019-03-30T09:08:10.208Z,998.26
2019-03-30T09:09:10.137Z,998.22
2019-03-30T09:10:10.064Z,998.21
2019-03-30T09:11:09.984Z,998.22
2019-03-30T09:12:09.918Z,998.23
2019-03-30T09:13:09.844Z,998.25
2019-03-30T09:14:09.776Z,998.25
2019-03-30T09:15:09.715Z,998.28
2019-03-30T09:16:09.643Z,998.24
2019-03-30T09:17:09.564Z,998.21
2019-03-30T09:18:09.494Z,998.24
2019-03-30T09:19:09.430Z,998.14
2019-03-30T09:20:09.363Z,998.19
2019-03-30T09:21:09.293Z,998.19
2019-03-30T09:22:09.223Z,998.16
2019-03-30T09:23:09.139Z,998.19
2019-03-30T09:24:10.338Z,998.17
2019-03-30T09:25:08.996Z,998.20
2019-03-30T09:26:08.935Z,998.12
2019-03-30T09:27:08.874Z,998.15
2019-03-30T09:28:08.801Z,998.12
2019-03-30T09:29:08.733Z,998.12
2019-03-30T09:30:08.660Z,998.13
2019-03-30T09:31:08.580Z,998.12
2019-03-30T09:32:14.573Z,998.11
2019-03-30T09:33:08.455Z,998.08
2019-03-30T09:34:08.382Z,998.09
2019-03-30T09:35:08.300Z,998.05
2019-03-30T09:36:08.235Z,998.11
2019-03-30T09:37:08.206Z,998.06
2019-03-30T09:38:08.092Z,998.02
2019-03-30T09:39:08.029Z,998.09
2019-03-30T09:40:07.963Z,998.04
2019-03-30T09:41:07.894Z,998.01
2019-03-30T09:42:07.824Z,998.01
2019-03-30T09:43:07.745Z,998.04
2019-03-30T09:44:07.671Z,997.95
2019-03-30T09:45:07.605Z,997.97
2019-03-30T09:46:07.542Z,997.97
2019-03-30T09:47:07.478Z,997.96
2019-03-30T09:48:07.400Z,997.89
2019-03-30T09:49:07.323Z,997.86
2019-03-30T09:50:07.252Z,997.89
2019-03-30T09:51:07.197Z,997.88
2019-03-30T09:52:07.125Z,997.88
2019-03-30T09:53:07.057Z,997.85
2019-03-30T09:54:06.986Z,997.84
2019-03-30T09:55:06.902Z,997.86
2019-03-30T09:56:06.834Z,997.84
2019-03-30T09:57:06.782Z,997.83
2019-03-30T09:58:06.707Z,997.80
2019-03-30T09:59:06.627Z,997.81
2019-03-30T10:00:06.556Z,997.78
2019-03-30T10:01:06.487Z,997.81
2019-03-30T10:02:06.426Z,997.77
2019-03-30T10:03:06.395Z,997.78
2019-03-30T10:04:06.290Z,997.76
2019-03-30T10:05:06.214Z,997.80
2019-03-30T10:06:06.137Z,997.75
2019-03-30T10:07:06.083Z,997.65
2019-03-30T10:08:06.013Z,997.70
2019-03-30T10:09:05.944Z,997.70
2019-03-30T10:10:05.877Z,997.65
2019-03-30T10:11:05.794Z,997.63
2019-03-30T10:12:05.728Z,997.62
2019-03-30T10:13:05.659Z,997.57
2019-03-30T10:14:05.628Z,997.57
2019-03-30T10:15:05.531Z,997.58
2019-03-30T10:16:05.462Z,997.60
2019-03-30T10:17:05.384Z,997.55
2019-03-30T10:18:05.325Z,997.53
2019-03-30T10:19:05.240Z,997.53
2019-03-30T10:20:05.421Z,997.53
2019-03-30T10:21:05.113Z,997.49
2019-03-30T10:22:05.043Z,997.50
2019-03-30T10:23:04.966Z,997.53
2019-03-30T10:24:04.888Z,997.53
2019-03-30T10:25:04.825Z,997.50
2019-03-30T10:26:04.771Z,997.51
2019-03-30T10:27:04.696Z,997.48
2019-03-30T10:28:04.629Z,997.51
2019-03-30T10:29:04.559Z,997.52
2019-03-30T10:30:04.542Z,997.50
2019-03-30T10:31:04.413Z,997.45
2019-03-30T10:32:04.345Z,997.46
2019-03-30T10:33:04.270Z,997.46
2019-03-30T10:34:04.204Z,997.46
2019-03-30T10:35:04.141Z,997.46
2019-03-30T10:36:04.145Z,997.41
2019-03-30T10:37:03.998Z,997.37
2019-03-30T10:38:03.925Z,997.39
2019-03-30T10:39:03.866Z,997.43
2019-03-30T10:40:03.800Z,997.40
2019-03-30T10:41:03.730Z,997.37
2019-03-30T10:42:03.659Z,997.36
2019-03-30T10:43:03.578Z,997.45
2019-03-30T10:44:03.508Z,997.37
2019-03-30T10:45:03.432Z,997.32
2019-03-30T10:46:03.446Z,997.29
2019-03-30T10:47:03.318Z,997.32
2019-03-30T10:48:03.240Z,997.27
2019-03-30T10:49:03.170Z,997.23
2019-03-30T10:50:03.112Z,997.24
2019-03-30T10:51:03.021Z,997.25
2019-03-30T10:52:03.035Z,997.16
2019-03-30T10:53:02.894Z,997.18
2019-03-30T10:54:02.821Z,997.13
2019-03-30T10:55:02.744Z,997.14
2019-03-30T10:56:02.672Z,997.14
2019-03-30T10:57:02.604Z,997.17
2019-03-30T10:58:02.532Z,997.12
2019-03-30T10:59:02.474Z,997.08
2019-03-30T11:00:02.406Z,997.11
2019-03-30T11:01:02.323Z,997.11
2019-03-30T11:02:02.253Z,997.09
2019-03-30T11:03:02.190Z,997.04
2019-03-30T11:04:02.123Z,996.98
2019-03-30T11:05:02.060Z,996.99
2019-03-30T11:06:01.980Z,996.99
2019-03-30T11:07:01.908Z,996.94
2019-03-30T11:08:01.832Z,996.96
2019-03-30T11:09:01.819Z,996.95
2019-03-30T11:10:01.706Z,996.90
2019-03-30T11:11:01.627Z,996.91
2019-03-30T11:12:01.559Z,996.88
2019-03-30T11:13:01.482Z,996.89
2019-03-30T11:14:01.414Z,996.83
2019-03-30T11:15:01.353Z,996.87
2019-03-30T11:16:01.291Z,996.90
2019-03-30T11:17:01.219Z,996.85
2019-03-30T11:18:01.166Z,996.78
2019-03-30T11:19:01.062Z,996.78
2019-03-30T11:20:00.994Z,996.80
2019-03-30T11:21:00.924Z,996.74
2019-03-30T11:22:03.165Z,996.72
2019-03-30T11:23:00.804Z,996.68
2019-03-30T11:24:00.721Z,996.68
2019-03-30T11:25:07.233Z,996.66
2019-03-30T11:26:00.581Z,996.70
2019-03-30T11:27:00.518Z,996.64
2019-03-30T11:28:00.448Z,996.66
2019-03-30T11:29:00.381Z,996.63
2019-03-30T11:30:00.372Z,996.57
2019-03-30T11:31:00.234Z,996.57
2019-03-30T11:32:00.162Z,996.56
2019-03-30T11:33:00.086Z,996.55
2019-03-30T11:34:00.027Z,996.55
2019-03-30T11:34:59.965Z,996.54
2019-03-30T11:35:59.891Z,996.52
2019-03-30T11:36:59.817Z,996.47
2019-03-30T11:37:59.750Z,996.51
2019-03-30T11:38:59.670Z,996.40
2019-03-30T11:39:59.600Z,996.46
2019-03-30T11:40:59.540Z,996.39
2019-03-30T11:41:59.471Z,996.37
2019-03-30T11:42:59.403Z,996.32
2019-03-30T11:43:59.319Z,996.38
2019-03-30T11:44:59.248Z,996.36
2019-03-30T11:45:59.182Z,996.34
2019-03-30T11:46:59.118Z,996.31
2019-03-30T11:47:59.050Z,996.33
2019-03-30T11:48:58.983Z,996.31
2019-03-30T11:49:58.913Z,996.28
2019-03-30T11:50:58.830Z,996.24
2019-03-30T11:51:58.762Z,996.19
2019-03-30T11:52:58.689Z,996.24
2019-03-30T11:53:58.618Z,996.19
2019-03-30T11:54:58.561Z,996.18
2019-03-30T11:55:58.489Z,996.07
2019-03-30T11:56:58.410Z,996.16
2019-03-30T11:57:58.336Z,996.17
2019-03-30T11:58:58.282Z,996.22
2019-03-30T11:59:58.214Z,996.07
2019-03-30T12:00:58.156Z,996.05
2019-03-30T12:01:58.073Z,996.13
2019-03-30T12:02:57.990Z,996.07
2019-03-30T12:03:57.930Z,996.05
2019-03-30T12:04:57.863Z,996.11
2019-03-30T12:05:57.791Z,996.00
2019-03-30T12:06:57.710Z,996.02
2019-03-30T12:07:57.641Z,995.99
2019-03-30T12:08:57.638Z,996.00
2019-03-30T12:09:57.502Z,995.98
2019-03-30T12:10:57.466Z,996.03
2019-03-30T12:11:57.373Z,995.97
2019-03-30T12:12:57.289Z,995.94
2019-03-30T12:13:57.225Z,995.85
2019-03-30T12:14:57.165Z,995.94
2019-03-30T12:15:57.089Z,995.93
2019-03-30T12:16:57.022Z,995.89
2019-03-30T12:17:56.953Z,995.76
2019-03-30T12:18:56.868Z,995.79
2019-03-30T12:19:56.803Z,995.73
2019-03-30T12:20:56.736Z,995.76
2019-03-30T12:21:56.658Z,995.74
2019-03-30T12:22:56.605Z,995.75
2019-03-30T12:23:56.539Z,995.75
2019-03-30T12:24:56.464Z,995.69
2019-03-30T12:25:56.419Z,995.64
2019-03-30T12:26:56.314Z,995.68
2019-03-30T12:27:56.250Z,995.62