createdAt,value
2017-12-31T00:00:46.767Z,0.65
2017-12-31T00:03:14.229Z,0.62
2017-12-31T00:05:41.668Z,1.00
2017-12-31T00:08:09.164Z,0.80
2017-12-31T00:10:36.639Z,0.73
2017-12-31T00:13:04.060Z,0.77
2017-12-31T00:15:31.582Z,0.73
2017-12-31T00:17:59.000Z,0.70
2017-12-31T00:20:26.424Z,0.73
2017-12-31T00:22:53.839Z,0.60
2017-12-31T00:25:22.039Z,0.70
2017-12-31T00:27:50.227Z,0.40
2017-12-31T00:30:18.420Z,0.50
2017-12-31T00:32:46.607Z,0.57
2017-12-31T00:35:14.832Z,0.50
2017-12-31T00:37:42.276Z,0.40
2017-12-31T00:40:10.523Z,0.60
2017-12-31T00:42:37.939Z,0.40
2017-12-31T00:45:05.380Z,0.40
2017-12-31T00:47:33.596Z,0.75
2017-12-31T00:50:01.023Z,0.22
2017-12-31T00:52:28.444Z,0.40
2017-12-31T00:54:55.908Z,0.50
2017-12-31T00:57:23.319Z,0.50
2017-12-31T00:59:50.839Z,0.20
2017-12-31T01:02:18.263Z,0.30
2017-12-31T01:04:45.695Z,0.45
2017-12-31T01:07:13.111Z,0.40
2017-12-31T01:09:40.544Z,0.30
2017-12-31T01:12:07.970Z,0.40
2017-12-31T01:14:36.259Z,0.30
2017-12-31T01:17:03.679Z,0.43
2017-12-31T01:19:31.105Z,0.45
2017-12-31T01:21:58.523Z,0.30
2017-12-31T01:24:26.056Z,0.30
2017-12-31T01:26:53.483Z,0.22
2017-12-31T01:29:20.914Z,0.50
2017-12-31T01:31:48.359Z,0.20
2017-12-31T01:34:15.776Z,0.68
2017-12-31T01:36:43.301Z,0.50
2017-12-31T01:39:10.770Z,0.30
2017-12-31T01:41:38.200Z,0.50
2017-12-31T01:44:05.815Z,0.70
2017-12-31T01:46:33.235Z,0.50
2017-12-31T01:49:02.585Z,0.40
2017-12-31T01:51:30.067Z,0.65
2017-12-31T01:53:57.482Z,0.62
2017-12-31T01:56:25.012Z,0.60
2017-12-31T01:58:52.423Z,0.90
2017-12-31T02:01:19.847Z,0.73
2017-12-31T02:03:47.266Z,1.23
2017-12-31T02:06:14.767Z,2.10
2017-12-31T02:08:42.926Z,2.08
2017-12-31T02:11:11.144Z,1.62
2017-12-31T02:13:38.625Z,1.95
2017-12-31T02:16:06.063Z,2.28
2017-12-31T02:18:34.281Z,3.22
2017-12-31T02:21:01.695Z,2.75
2017-12-31T02:23:29.126Z,3.33
2017-12-31T02:25:56.539Z,3.25
2017-12-31T02:28:23.975Z,3.47
2017-12-31T02:30:51.407Z,3.28
2017-12-31T02:33:19.599Z,4.05
2017-12-31T02:35:47.083Z,4.03
2017-12-31T02:38:14.512Z,4.62
2017-12-31T02:40:41.936Z,4.70
2017-12-31T02:43:09.390Z,4.60
2017-12-31T02:45:37.064Z,4.07
2017-12-31T02:48:04.487Z,4.82
2017-12-31T02:50:31.907Z,4.70
2017-12-31T02:52:59.334Z,4.62
2017-12-31T02:55:26.779Z,4.70
2017-12-31T02:57:54.311Z,3.95
2017-12-31T03:00:21.739Z,3.47
2017-12-31T03:02:49.971Z,3.60
2017-12-31T03:05:17.386Z,3.78
2017-12-31T03:07:44.837Z,3.40
2017-12-31T03:10:12.272Z,2.37
2017-12-31T03:12:39.720Z,2.72
2017-12-31T03:15:07.928Z,1.67
2017-12-31T03:17:35.411Z,2.65
2017-12-31T03:20:02.891Z,2.45
2017-12-31T03:22:30.310Z,1.92
2017-12-31T03:24:58.503Z,2.03
2017-12-31T03:27:26.687Z,1.50
2017-12-31T03:29:54.920Z,1.52
2017-12-31T03:32:22.323Z,1.40
2017-12-31T03:34:49.838Z,1.37
2017-12-31T03:37:18.003Z,1.30
2017-12-31T03:39:46.212Z,1.30
2017-12-31T03:42:13.635Z,1.25
2017-12-31T03:44:41.063Z,0.98
2017-12-31T03:47:08.479Z,1.12
2017-12-31T03:49:36.688Z,1.15
2017-12-31T03:52:04.124Z,0.95
2017-12-31T03:54:33.051Z,0.65
2017-12-31T03:57:01.240Z,0.90
2017-12-31T03:59:29.427Z,0.95
2017-12-31T04:01:57.611Z,1.10
2017-12-31T04:04:25.802Z,1.30
2017-12-31T04:06:53.987Z,0.93
2017-12-31T04:09:22.187Z,1.42
2017-12-31T04:11:49.771Z,1.42
2017-12-31T04:14:17.946Z,1.42
2017-12-31T04:16:45.358Z,1.45
2017-12-31T04:19:12.802Z,1.62
2017-12-31T04:21:40.228Z,1.80
2017-12-31T04:24:07.669Z,2.10
2017-12-31T04:26:35.095Z,2.58
2017-12-31T04:29:02.576Z,2.12
2017-12-31T04:31:30.004Z,2.65
2017-12-31T04:33:58.187Z,2.60
2017-12-31T04:36:25.695Z,2.30
2017-12-31T04:38:53.119Z,2.87
2017-12-31T04:41:20.647Z,2.70
2017-12-31T04:43:48.111Z,2.10
2017-12-31T04:46:15.556Z,2.50
2017-12-31T04:48:43.737Z,2.75
2017-12-31T04:51:11.928Z,2.80
2017-12-31T04:53:40.175Z,2.55
2017-12-31T04:56:07.615Z,2.47
2017-12-31T04:58:35.060Z,2.10
2017-12-31T05:01:03.267Z,2.47
2017-12-31T05:03:30.714Z,2.78
2017-12-31T05:05:58.927Z,2.22
2017-12-31T05:08:26.359Z,2.35
2017-12-31T05:10:54.828Z,2.03
2017-12-31T05:13:23.759Z,2.80
2017-12-31T05:15:52.691Z,3.03
2017-12-31T05:18:20.115Z,2.28
2017-12-31T05:20:47.548Z,2.62
2017-12-31T05:23:14.963Z,2.53
2017-12-31T05:25:43.175Z,2.53
2017-12-31T05:28:10.597Z,2.55
2017-12-31T05:30:38.028Z,2.20
2017-12-31T05:33:05.447Z,2.35
2017-12-31T05:35:32.875Z,2.60
2017-12-31T05:38:00.336Z,2.40
2017-12-31T05:40:27.762Z,2.50
2017-12-31T05:42:55.952Z,2.28
2017-12-31T05:45:23.375Z,2.20
2017-12-31T05:47:50.803Z,2.35
2017-12-31T05:50:19.004Z,2.33
2017-12-31T05:52:46.419Z,1.90
2017-12-31T05:55:13.945Z,1.92
2017-12-31T05:57:41.367Z,1.52
2017-12-31T06:00:08.806Z,1.95
2017-12-31T06:02:36.235Z,2.00
2017-12-31T06:05:04.447Z,1.65
2017-12-31T06:07:31.906Z,1.80
2017-12-31T06:09:59.383Z,2.70
2017-12-31T06:12:26.807Z,1.62
2017-12-31T06:14:54.996Z,1.80
2017-12-31T06:17:22.507Z,1.77
2017-12-31T06:19:49.984Z,1.67
2017-12-31T06:22:17.415Z,2.17
2017-12-31T06:24:45.595Z,1.70
2017-12-31T06:27:13.791Z,1.73
2017-12-31T06:29:41.984Z,1.67
2017-12-31T06:32:10.175Z,1.50
2017-12-31T06:34:38.363Z,1.75
2017-12-31T06:37:06.575Z,1.37
2017-12-31T06:39:33.999Z,1.30
2017-12-31T06:42:02.195Z,1.23
2017-12-31T06:44:30.371Z,1.50
2017-12-31T06:46:58.588Z,1.20
2017-12-31T06:49:26.064Z,1.67
2017-12-31T06:51:53.492Z,1.15
2017-12-31T06:54:20.907Z,1.52
2017-12-31T06:56:48.374Z,1.25
2017-12-31T06:59:16.541Z,1.60
2017-12-31T07:01:44.730Z,1.48
2017-12-31T07:04:12.228Z,1.50
2017-12-31T07:06:39.707Z,1.35
2017-12-31T07:09:07.134Z,1.67
2017-12-31T07:11:35.320Z,1.20
2017-12-31T07:14:03.532Z,1.75
2017-12-31T07:16:30.950Z,1.23
2017-12-31T07:18:58.374Z,1.80
2017-12-31T07:21:25.799Z,1.20
2017-12-31T07:23:53.987Z,1.40
2017-12-31T07:26:22.211Z,1.45
2017-12-31T07:28:49.680Z,1.12
2017-12-31T07:31:17.852Z,1.35
2017-12-31T07:33:45.273Z,1.20
2017-12-31T07:36:12.688Z,1.37
2017-12-31T07:38:40.883Z,1.75
2017-12-31T07:41:08.368Z,1.33
2017-12-31T07:43:35.942Z,2.00
2017-12-31T07:46:03.381Z,1.60
2017-12-31T07:48:30.803Z,1.40
2017-12-31T07:50:58.227Z,1.30
2017-12-31T07:53:25.676Z,1.45
2017-12-31T07:55:53.886Z,1.70
2017-12-31T07:58:21.365Z,1.98
2017-12-31T08:00:48.804Z,1.67
2017-12-31T08:03:16.228Z,1.58
2017-12-31T08:05:43.643Z,1.50
2017-12-31T08:08:11.846Z,1.65
2017-12-31T08:10:39.259Z,1.55
2017-12-31T08:13:06.712Z,1.37
2017-12-31T08:15:34.163Z,1.80
2017-12-31T08:18:01.597Z,1.98
2017-12-31T08:20:29.014Z,2.20
2017-12-31T08:22:57.447Z,2.30
2017-12-31T08:25:24.867Z,2.33
2017-12-31T08:27:52.302Z,1.83
2017-12-31T08:30:19.731Z,1.67
2017-12-31T08:32:47.154Z,1.67
2017-12-31T08:35:14.655Z,1.23
2017-12-31T08:37:42.115Z,1.83
2017-12-31T08:40:09.541Z,1.48
2017-12-31T08:42:37.723Z,1.35
2017-12-31T08:45:05.159Z,1.70
2017-12-31T08:47:32.616Z,1.50
2017-12-31T08:50:00.040Z,1.60
2017-12-31T08:52:27.513Z,2.08
2017-12-31T08:54:55.702Z,1.58
2017-12-31T08:57:23.918Z,1.50
2017-12-31T08:59:51.392Z,1.35
2017-12-31T09:02:18.863Z,1.77
2017-12-31T09:04:46.286Z,1.37
2017-12-31T09:07:13.803Z,1.90
2017-12-31T09:09:41.234Z,2.17
2017-12-31T09:12:09.427Z,2.03
2017-12-31T09:14:37.736Z,1.90
2017-12-31T09:17:06.012Z,1.30
2017-12-31T09:19:34.216Z,1.58
2017-12-31T09:22:01.687Z,1.67
2017-12-31T09:24:29.159Z,1.80
2017-12-31T09:26:56.579Z,1.62
2017-12-31T09:29:24.003Z,2.33
2017-12-31T09:31:51.464Z,2.30
2017-12-31T09:34:18.891Z,2.00
2017-12-31T09:36:46.307Z,1.85
2017-12-31T09:39:13.772Z,1.40
2017-12-31T09:41:41.192Z,1.80
2017-12-31T09:44:08.608Z,2.03
2017-12-31T09:46:36.043Z,1.67
2017-12-31T09:49:04.268Z,1.80
2017-12-31T09:51:31.696Z,1.23
2017-12-31T09:53:59.927Z,1.60
2017-12-31T09:56:27.352Z,1.80
2017-12-31T09:58:55.603Z,1.90
2017-12-31T10:01:23.045Z,1.67
2017-12-31T10:03:50.523Z,1.95
2017-12-31T10:06:17.991Z,1.40
2017-12-31T10:08:45.375Z,1.62
2017-12-31T10:11:12.803Z,1.60
2017-12-31T10:13:40.995Z,1.80
2017-12-31T10:16:08.480Z,1.77
2017-12-31T10:18:36.051Z,2.03
2017-12-31T10:21:03.523Z,1.60
2017-12-31T10:23:30.946Z,1.77
2017-12-31T10:25:58.384Z,1.95
2017-12-31T10:28:25.808Z,1.90
2017-12-31T10:30:54.001Z,1.77
2017-12-31T10:33:21.424Z,1.60
2017-12-31T10:35:48.847Z,1.70
2017-12-31T10:38:16.436Z,1.15
2017-12-31T10:40:43.855Z,2.00
2017-12-31T10:43:12.047Z,1.48
2017-12-31T10:45:39.507Z,1.52
2017-12-31T10:48:06.912Z,1.45
2017-12-31T10:50:34.494Z,1.23
2017-12-31T10:53:01.939Z,1.65
2017-12-31T10:55:30.132Z,1.60
2017-12-31T10:57:58.319Z,1.77
2017-12-31T11:00:25.743Z,1.27
2017-12-31T11:02:53.712Z,1.52
2017-12-31T11:05:21.123Z,1.70
2017-12-31T11:07:49.315Z,1.50
2017-12-31T11:10:17.507Z,1.48
2017-12-31T11:12:45.707Z,1.33
2017-12-31T11:15:13.123Z,1.42
2017-12-31T11:17:40.547Z,1.30
2017-12-31T11:20:07.969Z,2.10
2017-12-31T11:22:35.507Z,1.10
2017-12-31T11:25:03.064Z,1.23
2017-12-31T11:27:30.487Z,1.52
2017-12-31T11:29:57.912Z,1.40
2017-12-31T11:32:25.370Z,1.40
2017-12-31T11:34:52.836Z,1.80
2017-12-31T11:37:20.264Z,1.27
2017-12-31T11:39:47.683Z,1.50
2017-12-31T11:42:15.116Z,1.75
2017-12-31T11:44:42.623Z,1.00
2017-12-31T11:47:10.062Z,1.62
2017-12-31T11:49:38.243Z,1.90
2017-12-31T11:52:06.436Z,1.30
2017-12-31T11:54:34.618Z,1.20
2017-12-31T11:57:02.811Z,1.45
2017-12-31T11:59:31.019Z,1.30
2017-12-31T12:01:58.445Z,1.27
2017-12-31T12:04:25.867Z,1.30
2017-12-31T12:06:53.300Z,1.67
2017-12-31T12:09:21.487Z,1.60
2017-12-31T12:11:49.702Z,1.23
2017-12-31T12:14:17.132Z,1.33
2017-12-31T12:16:44.557Z,1.98
2017-12-31T12:19:11.979Z,1.98
2017-12-31T12:21:40.159Z,1.77
2017-12-31T12:24:08.351Z,1.40
2017-12-31T12:26:36.540Z,1.65
2017-12-31T12:29:04.735Z,1.60
2017-12-31T12:31:32.919Z,1.37
2017-12-31T12:34:01.129Z,1.58
2017-12-31T12:36:28.544Z,1.45
2017-12-31T12:38:55.967Z,1.17
2017-12-31T12:41:23.403Z,1.40
2017-12-31T12:43:51.594Z,1.55
2017-12-31T12:46:19.807Z,0.88
2017-12-31T12:48:47.276Z,1.30
2017-12-31T12:51:14.747Z,1.95
2017-12-31T12:53:42.223Z,1.80
2017-12-31T12:56:09.643Z,1.25
2017-12-31T12:58:37.311Z,1.02
2017-12-31T13:01:05.140Z,1.17
2017-12-31T13:03:32.612Z,0.80
2017-12-31T13:06:00.076Z,1.00
2017-12-31T13:08:27.499Z,1.20
2017-12-31T13:10:55.017Z,1.12
2017-12-31T13:13:22.439Z,1.10
2017-12-31T13:15:49.879Z,1.67
2017-12-31T13:18:17.304Z,1.77
2017-12-31T13:20:45.496Z,1.37
2017-12-31T13:23:12.927Z,1.25
2017-12-31T13:25:40.455Z,0.90
2017-12-31T13:28:07.880Z,1.00
2017-12-31T13:30:36.068Z,0.90
2017-12-31T13:33:04.299Z,1.20
2017-12-31T13:35:31.749Z,1.00
2017-12-31T13:37:59.234Z,1.37
2017-12-31T13:40:26.703Z,1.17
2017-12-31T13:42:54.139Z,1.30
2017-12-31T13:45:22.370Z,1.30
2017-12-31T13:47:49.831Z,1.20
2017-12-31T13:50:17.304Z,1.10
2017-12-31T13:52:46.918Z,0.90
2017-12-31T13:55:14.395Z,0.95
2017-12-31T13:57:41.818Z,1.10
2017-12-31T14:00:10.003Z,1.05
2017-12-31T14:02:37.519Z,1.12
2017-12-31T14:05:05.012Z,0.80
2017-12-31T14:07:32.435Z,1.10
2017-12-31T14:10:00.618Z,1.10
2017-12-31T14:12:28.815Z,1.27
2017-12-31T14:14:56.304Z,1.30
2017-12-31T14:17:23.731Z,1.00
2017-12-31T14:19:51.155Z,0.90
2017-12-31T14:22:18.579Z,1.27
2017-12-31T14:24:46.791Z,1.08
2017-12-31T14:27:14.221Z,0.98
2017-12-31T14:29:41.732Z,1.20
2017-12-31T14:32:09.203Z,0.90
2017-12-31T14:34:36.627Z,0.90
2017-12-31T14:37:04.051Z,0.70
2017-12-31T14:39:31.511Z,1.00
2017-12-31T14:41:58.927Z,0.90
2017-12-31T14:44:26.448Z,1.00
2017-12-31T14:46:53.958Z,0.93
2017-12-31T14:49:21.491Z,0.90
2017-12-31T14:51:48.927Z,0.70
2017-12-31T14:54:17.123Z,0.75
2017-12-31T14:56:45.319Z,1.40
2017-12-31T14:59:12.803Z,1.30
2017-12-31T15:01:40.255Z,1.45
2017-12-31T15:04:08.435Z,1.33
2017-12-31T15:06:36.650Z,0.82
2017-12-31T15:09:04.116Z,0.73
2017-12-31T15:11:31.588Z,1.42
2017-12-31T15:13:59.015Z,1.02
2017-12-31T15:16:26.558Z,1.05
2017-12-31T15:18:54.017Z,1.00
2017-12-31T15:21:21.435Z,0.90
2017-12-31T15:23:49.691Z,1.17
2017-12-31T15:26:17.194Z,0.80
2017-12-31T15:28:44.653Z,1.00
2017-12-31T15:31:12.144Z,0.85
2017-12-31T15:33:40.411Z,0.82
2017-12-31T15:36:07.827Z,0.70
2017-12-31T15:38:35.264Z,1.52
2017-12-31T15:41:02.684Z,1.25
2017-12-31T15:43:30.124Z,0.93
2017-12-31T15:45:57.546Z,0.88
2017-12-31T15:48:25.107Z,0.80
2017-12-31T15:50:52.540Z,0.73
2017-12-31T15:53:19.951Z,0.93
2017-12-31T15:55:47.375Z,0.90
2017-12-31T15:58:14.799Z,0.90
2017-12-31T16:00:42.224Z,1.00
2017-12-31T16:03:09.667Z,0.80
2017-12-31T16:05:37.368Z,0.90
2017-12-31T16:08:04.832Z,0.95
2017-12-31T16:10:32.246Z,0.90
2017-12-31T16:12:59.703Z,0.90
2017-12-31T16:15:27.172Z,1.10
2017-12-31T16:17:54.612Z,0.88
2017-12-31T16:20:22.027Z,0.90
2017-12-31T16:22:49.544Z,0.90
2017-12-31T16:25:16.975Z,1.10
2017-12-31T16:27:44.491Z,0.90
2017-12-31T16:30:11.920Z,0.90
2017-12-31T16:32:40.158Z,1.20
2017-12-31T16:35:07.575Z,1.08
2017-12-31T16:37:35.761Z,0.93
2017-12-31T16:40:03.186Z,1.17
2017-12-31T16:42:30.612Z,1.25
2017-12-31T16:44:58.802Z,1.45
2017-12-31T16:47:26.995Z,1.10
2017-12-31T16:49:54.419Z,1.15
2017-12-31T16:52:21.845Z,1.42
2017-12-31T16:54:49.267Z,1.42
2017-12-31T16:57:16.695Z,1.65
2017-12-31T16:59:44.153Z,1.77
2017-12-31T17:02:11.632Z,1.05
2017-12-31T17:04:39.050Z,1.37
2017-12-31T17:07:08.212Z,1.48
2017-12-31T17:09:35.627Z,1.40
2017-12-31T17:12:04.572Z,1.42
2017-12-31T17:14:32.064Z,1.30
2017-12-31T17:16:59.481Z,1.42
2017-12-31T17:19:27.704Z,1.20
2017-12-31T17:21:55.119Z,1.55
2017-12-31T17:24:22.643Z,1.85
2017-12-31T17:26:50.059Z,1.05
2017-12-31T17:29:17.581Z,1.60
2017-12-31T17:31:45.000Z,1.48
2017-12-31T17:34:12.431Z,1.70
2017-12-31T17:36:39.888Z,1.48
2017-12-31T17:39:07.406Z,1.67
2017-12-31T17:41:34.814Z,1.45
2017-12-31T17:44:02.243Z,1.45
2017-12-31T17:46:31.176Z,1.20
2017-12-31T17:48:59.384Z,1.70
2017-12-31T17:51:26.856Z,1.48
2017-12-31T17:53:54.284Z,2.28
2017-12-31T17:56:21.795Z,2.10
2017-12-31T17:58:49.223Z,1.62
2017-12-31T18:01:16.740Z,1.62
2017-12-31T18:03:44.171Z,1.70
2017-12-31T18:06:12.352Z,1.70
2017-12-31T18:08:40.579Z,1.83
2017-12-31T18:11:08.000Z,1.40
2017-12-31T18:13:35.429Z,1.75
2017-12-31T18:16:02.891Z,1.67
2017-12-31T18:18:30.316Z,1.80
2017-12-31T18:20:58.503Z,1.67
2017-12-31T18:23:25.943Z,1.75
2017-12-31T18:25:53.384Z,1.65
2017-12-31T18:28:20.849Z,1.70
2017-12-31T18:30:48.275Z,2.03
2017-12-31T18:33:15.788Z,1.35
2017-12-31T18:35:43.260Z,1.83
2017-12-31T18:38:11.418Z,1.42
2017-12-31T18:40:39.611Z,1.65
2017-12-31T18:43:07.801Z,1.55
2017-12-31T18:45:35.991Z,1.48
2017-12-31T18:48:03.408Z,1.70
2017-12-31T18:50:30.947Z,1.40
2017-12-31T18:52:58.420Z,1.73
2017-12-31T18:55:25.844Z,1.58
2017-12-31T18:57:53.268Z,2.40
2017-12-31T19:00:20.695Z,2.10
2017-12-31T19:02:48.908Z,2.15
2017-12-31T19:05:16.339Z,1.90
2017-12-31T19:07:43.759Z,1.65
2017-12-31T19:10:11.183Z,1.70
2017-12-31T19:12:39.366Z,1.80
2017-12-31T19:15:06.804Z,1.62
2017-12-31T19:17:34.228Z,1.73
2017-12-31T19:20:01.650Z,1.80
2017-12-31T19:22:29.062Z,1.30
2017-12-31T19:24:56.492Z,1.75
2017-12-31T19:27:23.907Z,1.85
2017-12-31T19:29:51.335Z,1.70
2017-12-31T19:32:18.764Z,1.60
2017-12-31T19:34:46.183Z,1.98
2017-12-31T19:37:13.691Z,1.80
2017-12-31T19:39:41.115Z,2.20
2017-12-31T19:42:08.541Z,2.30
2017-12-31T19:44:35.980Z,1.95
2017-12-31T19:47:04.164Z,1.70
2017-12-31T19:49:32.360Z,1.87
2017-12-31T19:52:00.555Z,1.95
2017-12-31T19:54:28.026Z,1.85
2017-12-31T19:56:55.446Z,2.28
2017-12-31T19:59:22.879Z,2.20
2017-12-31T20:01:50.343Z,2.10
2017-12-31T20:04:17.767Z,2.67
2017-12-31T20:06:45.947Z,3.47
2017-12-31T20:09:13.371Z,2.10
2017-12-31T20:11:40.830Z,2.10
2017-12-31T20:14:08.259Z,2.47
2017-12-31T20:16:35.676Z,2.72
2017-12-31T20:19:03.135Z,2.62
2017-12-31T20:21:30.611Z,3.00
2017-12-31T20:23:58.079Z,2.50
2017-12-31T20:26:25.507Z,2.75
2017-12-31T20:28:52.927Z,3.00
2017-12-31T20:31:20.359Z,3.53
2017-12-31T20:33:48.673Z,3.20
2017-12-31T20:36:16.843Z,3.47
2017-12-31T20:38:45.043Z,3.58
2017-12-31T20:41:12.467Z,3.70
2017-12-31T20:43:39.882Z,3.62
2017-12-31T20:46:07.495Z,3.37
2017-12-31T20:48:34.920Z,3.60
2017-12-31T20:51:02.393Z,3.78
2017-12-31T20:53:29.815Z,3.87
2017-12-31T20:55:57.231Z,3.50
2017-12-31T20:58:24.708Z,2.85
2017-12-31T21:00:52.129Z,3.35
2017-12-31T21:03:19.543Z,3.70
2017-12-31T21:05:47.007Z,3.75
2017-12-31T21:08:14.476Z,3.42
2017-12-31T21:10:41.903Z,3.50
2017-12-31T21:13:09.319Z,3.78
2017-12-31T21:15:36.743Z,3.20
2017-12-31T21:18:04.928Z,3.92
2017-12-31T21:20:32.352Z,3.65
2017-12-31T21:22:59.820Z,3.80
2017-12-31T21:25:27.245Z,3.80
2017-12-31T21:27:55.428Z,4.57
2017-12-31T21:30:23.656Z,3.90
2017-12-31T21:32:51.071Z,3.45
2017-12-31T21:35:18.508Z,4.45
2017-12-31T21:37:45.930Z,4.55
2017-12-31T21:40:14.151Z,4.43
2017-12-31T21:42:41.575Z,4.30
2017-12-31T21:45:09.806Z,3.87
2017-12-31T21:47:37.987Z,3.78
2017-12-31T21:50:05.419Z,3.65
2017-12-31T21:52:32.831Z,4.72
2017-12-31T21:55:00.255Z,4.90
2017-12-31T21:57:27.675Z,3.95
2017-12-31T21:59:55.135Z,4.55
2017-12-31T22:02:22.603Z,5.55
2017-12-31T22:04:50.035Z,5.90
2017-12-31T22:07:18.219Z,6.32
2017-12-31T22:09:46.415Z,5.50
2017-12-31T22:12:14.632Z,5.90
2017-12-31T22:14:42.059Z,5.30
2017-12-31T22:17:09.572Z,4.50
2017-12-31T22:19:37.151Z,4.62
2017-12-31T22:22:04.567Z,3.53
2017-12-31T22:24:31.990Z,5.25
2017-12-31T22:26:59.454Z,1.48
2017-12-31T22:29:26.876Z,1.60
2017-12-31T22:31:54.391Z,1.42
2017-12-31T22:34:21.866Z,1.10
2017-12-31T22:36:49.288Z,1.08
2017-12-31T22:39:17.471Z,1.10
2017-12-31T22:41:44.988Z,1.23
2017-12-31T22:44:13.143Z,0.93
2017-12-31T22:46:41.335Z,0.70
2017-12-31T22:49:09.523Z,0.80
2017-12-31T22:51:37.714Z,0.70
2017-12-31T22:54:05.903Z,0.80
2017-12-31T22:56:33.333Z,0.60
2017-12-31T22:59:00.760Z,0.60
2017-12-31T23:01:28.215Z,0.75
2017-12-31T23:03:55.635Z,2.15
2017-12-31T23:06:23.167Z,5.68
2017-12-31T23:08:50.586Z,7.68
2017-12-31T23:11:18.024Z,32.25
2017-12-31T23:13:45.474Z,8.77
2017-12-31T23:16:12.944Z,8.07
2017-12-31T23:18:40.412Z,4.60
2017-12-31T23:21:07.834Z,6.30
2017-12-31T23:23:36.763Z,2.90
2017-12-31T23:26:04.979Z,7.07
2017-12-31T23:28:32.398Z,7.62
2017-12-31T23:31:00.594Z,3.35
2017-12-31T23:33:28.827Z,3.37
2017-12-31T23:35:56.258Z,3.70
2017-12-31T23:38:24.432Z,3.87
2017-12-31T23:40:52.635Z,3.65
2017-12-31T23:43:20.850Z,5.47
2017-12-31T23:45:48.316Z,2.90
2017-12-31T23:48:15.784Z,2.47
2017-12-31T23:50:43.203Z,2.50
2017-12-31T23:53:10.627Z,2.78
2017-12-31T23:55:38.052Z,2.35
2017-12-31T23:58:05.475Z,3.70
