createdAt,value
2022-10-03T00:02:11.658Z,93.10
2022-10-03T00:04:41.343Z,93.40
2022-10-03T00:07:08.013Z,93.00
2022-10-03T00:09:49.323Z,93.00
2022-10-03T00:12:34.669Z,93.30
2022-10-03T00:15:04.434Z,93.40
2022-10-03T00:17:37.224Z,93.10
2022-10-03T00:20:19.457Z,93.40
2022-10-03T00:22:52.560Z,93.40
2022-10-03T00:25:28.386Z,93.30
2022-10-03T00:27:55.110Z,93.50
2022-10-03T00:30:23.035Z,93.40
2022-10-03T00:32:55.758Z,93.50
2022-10-03T00:35:37.423Z,93.20
2022-10-03T00:38:07.333Z,93.50
2022-10-03T00:40:56.485Z,93.20
2022-10-03T00:43:35.269Z,93.50
2022-10-03T00:46:25.421Z,93.40
2022-10-03T00:49:08.709Z,93.20
2022-10-03T00:51:35.372Z,93.20
2022-10-03T00:54:20.658Z,93.10
2022-10-03T00:56:52.617Z,93.40
2022-10-03T00:59:31.172Z,93.40
2022-10-03T01:01:57.935Z,93.60
2022-10-03T01:04:36.701Z,93.30
2022-10-03T01:07:12.479Z,93.50
2022-10-03T01:09:57.896Z,93.50
2022-10-03T01:12:43.328Z,93.60
2022-10-03T01:15:10.538Z,93.50
2022-10-03T01:17:56.020Z,93.50
2022-10-03T01:20:27.183Z,93.30
2022-10-03T01:23:06.057Z,93.40
2022-10-03T01:25:32.873Z,93.50
2022-10-03T01:28:21.725Z,93.50
2022-10-03T01:30:51.172Z,93.40
2022-10-03T01:33:24.036Z,93.50
2022-10-03T01:35:54.366Z,93.30
2022-10-03T01:38:36.518Z,93.50
2022-10-03T01:41:11.579Z,93.60
2022-10-03T01:43:50.464Z,93.30
2022-10-03T01:46:22.149Z,93.60
2022-10-03T01:48:48.925Z,93.40
2022-10-03T01:51:54.479Z,93.50
2022-10-03T01:54:21.245Z,93.60
2022-10-03T01:56:59.916Z,93.70
2022-10-03T01:59:35.241Z,93.60
2022-10-03T02:02:07.327Z,93.60
2022-10-03T02:04:34.145Z,93.50
2022-10-03T02:07:06.990Z,93.50
2022-10-03T02:09:33.665Z,93.60
2022-10-03T02:12:03.325Z,93.70
2022-10-03T02:14:30.140Z,93.70
2022-10-03T02:17:04.149Z,93.60
2022-10-03T02:19:36.780Z,93.70
2022-10-03T02:22:03.551Z,93.50
2022-10-03T02:24:30.290Z,93.40
2022-10-03T02:27:15.550Z,93.70
2022-10-03T02:29:42.216Z,93.60
2022-10-03T02:32:27.753Z,93.60
2022-10-03T02:34:57.627Z,93.40
2022-10-03T02:37:36.498Z,93.80
2022-10-03T02:40:12.258Z,93.50
2022-10-03T02:43:02.316Z,93.40
2022-10-03T02:45:29.071Z,93.60
2022-10-03T02:48:30.046Z,93.60
2022-10-03T02:50:53.846Z,93.60
2022-10-03T02:53:23.392Z,93.70
2022-10-03T02:55:56.021Z,93.50
2022-10-03T02:58:41.390Z,93.50
2022-10-03T03:01:11.491Z,93.60
2022-10-03T03:03:44.068Z,93.60
2022-10-03T03:06:10.759Z,93.50
2022-10-03T03:09:00.415Z,93.40
2022-10-03T03:11:27.648Z,93.70
2022-10-03T03:13:54.987Z,93.60
2022-10-03T03:16:33.234Z,93.50
2022-10-03T03:19:02.654Z,93.70
2022-10-03T03:21:34.860Z,93.60
2022-10-03T03:24:11.160Z,93.50
2022-10-03T03:26:38.498Z,93.40
2022-10-03T03:29:11.460Z,93.50
2022-10-03T03:31:45.225Z,93.40
2022-10-03T03:34:24.051Z,93.30
2022-10-03T03:37:00.386Z,93.30
2022-10-03T03:39:29.833Z,93.40
2022-10-03T03:42:08.961Z,93.40
2022-10-03T03:44:55.577Z,93.70
2022-10-03T03:47:30.474Z,93.40
2022-10-03T03:50:15.856Z,93.60
2022-10-03T03:53:05.839Z,93.40
2022-10-03T03:55:35.465Z,93.30
2022-10-03T03:58:05.709Z,93.20
2022-10-03T04:00:51.078Z,93.40
2022-10-03T04:03:36.365Z,93.30
2022-10-03T04:06:04.055Z,93.30
2022-10-03T04:08:34.789Z,93.30
2022-10-03T04:11:07.420Z,93.60
2022-10-03T04:13:51.907Z,93.50
2022-10-03T04:16:41.573Z,93.40
2022-10-03T04:19:26.904Z,93.20
2022-10-03T04:22:12.149Z,93.50
2022-10-03T04:24:44.731Z,93.30
2022-10-03T04:27:22.125Z,93.40
2022-10-03T04:30:18.097Z,93.20
2022-10-03T04:33:03.244Z,93.40
2022-10-03T04:35:48.526Z,93.30
2022-10-03T04:38:26.372Z,93.20
2022-10-03T04:41:12.482Z,93.10
2022-10-03T04:44:00.374Z,93.20
2022-10-03T04:46:46.344Z,93.30
2022-10-03T04:49:17.244Z,93.20
2022-10-03T04:51:57.478Z,93.40
2022-10-03T04:54:28.175Z,93.20
2022-10-03T04:57:09.882Z,93.40
2022-10-03T04:59:40.674Z,93.30
2022-10-03T05:02:07.368Z,93.20
2022-10-03T05:04:44.064Z,93.10
2022-10-03T05:07:31.969Z,93.40
2022-10-03T05:10:05.821Z,93.10
2022-10-03T05:12:34.164Z,93.20
2022-10-03T05:15:24.236Z,93.20
2022-10-03T05:18:03.128Z,93.50
2022-10-03T05:21:08.317Z,93.40
2022-10-03T05:24:03.099Z,93.20
2022-10-03T05:26:59.100Z,93.20
2022-10-03T05:29:36.754Z,93.20
2022-10-03T05:32:22.028Z,93.40
2022-10-03T05:35:06.834Z,93.40
2022-10-03T05:37:52.336Z,93.40
2022-10-03T05:40:22.172Z,93.30
2022-10-03T05:42:52.565Z,93.20
2022-10-03T05:45:37.642Z,93.20
2022-10-03T05:48:22.743Z,93.40
2022-10-03T05:50:57.826Z,93.30
2022-10-03T05:53:45.237Z,93.40
2022-10-03T05:56:41.019Z,93.40
2022-10-03T05:59:25.891Z,93.50
2022-10-03T06:01:52.614Z,93.30
2022-10-03T06:04:19.329Z,93.20
2022-10-03T06:06:56.585Z,93.40
2022-10-03T06:09:23.320Z,93.30
2022-10-03T06:11:57.499Z,93.30
2022-10-03T06:14:50.447Z,93.40
2022-10-03T06:17:44.367Z,93.30
2022-10-03T06:20:29.613Z,93.20
2022-10-03T06:23:06.212Z,93.40
2022-10-03T06:25:51.772Z,93.20
2022-10-03T06:28:28.321Z,93.20
2022-10-03T06:30:55.144Z,93.10
2022-10-03T06:33:30.727Z,92.90
2022-10-03T06:36:16.257Z,93.00
2022-10-03T06:38:46.157Z,93.10
2022-10-03T06:41:21.735Z,93.30
2022-10-03T06:43:57.118Z,93.00
2022-10-03T06:46:38.916Z,93.40
2022-10-03T06:49:20.236Z,93.30
2022-10-03T06:51:54.873Z,93.10
2022-10-03T06:54:40.119Z,93.30
2022-10-03T06:57:15.982Z,93.20
2022-10-03T06:59:42.707Z,93.00
2022-10-03T07:02:18.533Z,93.20
2022-10-03T07:04:54.218Z,93.00
2022-10-03T07:07:20.984Z,93.00
2022-10-03T07:09:48.310Z,92.80
2022-10-03T07:12:16.949Z,92.90
2022-10-03T07:14:55.423Z,92.80
2022-10-03T07:17:28.319Z,92.80
2022-10-03T07:20:11.722Z,92.80
2022-10-03T07:22:39.092Z,93.10
2022-10-03T07:25:05.757Z,92.70
2022-10-03T07:27:41.427Z,92.80
2022-10-03T07:30:21.306Z,92.70
2022-10-03T07:32:48.040Z,92.60
2022-10-03T07:36:12.038Z,92.60
2022-10-03T07:38:59.598Z,92.60
2022-10-03T07:41:38.633Z,92.70
2022-10-03T07:44:12.942Z,92.60
2022-10-03T07:46:58.785Z,92.50
2022-10-03T07:49:43.485Z,92.80
2022-10-03T07:52:29.342Z,92.50
2022-10-03T07:54:58.746Z,92.50
2022-10-03T07:57:25.402Z,92.50
2022-10-03T08:00:09.284Z,92.50
2022-10-03T08:02:44.692Z,92.70
2022-10-03T08:05:29.832Z,92.20
2022-10-03T08:08:15.241Z,92.10
2022-10-03T08:11:00.939Z,92.00
2022-10-03T08:13:35.570Z,91.90
2022-10-03T08:16:17.635Z,91.90
2022-10-03T08:19:04.468Z,92.00
2022-10-03T08:21:51.357Z,91.90
2022-10-03T08:24:30.079Z,91.80
2022-10-03T08:27:20.838Z,91.90
2022-10-03T08:30:07.880Z,91.80
2022-10-03T08:32:40.485Z,91.80
2022-10-03T08:35:10.195Z,91.80
2022-10-03T08:37:52.280Z,91.80
2022-10-03T08:40:44.801Z,91.70
2022-10-03T08:43:14.615Z,91.70
2022-10-03T08:45:47.444Z,91.60
2022-10-03T08:48:27.102Z,91.60
2022-10-03T08:51:04.900Z,91.60
2022-10-03T08:53:31.641Z,91.60
2022-10-03T08:55:58.308Z,91.50
2022-10-03T08:58:37.073Z,91.50
2022-10-03T09:01:07.157Z,91.50
2022-10-03T09:03:43.083Z,91.40
2022-10-03T09:06:24.713Z,91.50
2022-10-03T09:08:51.554Z,91.40
2022-10-03T09:11:42.512Z,91.80
2022-10-03T09:14:27.689Z,91.50
2022-10-03T09:16:57.430Z,91.40
2022-10-03T09:19:40.222Z,91.40
2022-10-03T09:22:16.037Z,91.40
2022-10-03T09:25:03.960Z,91.30
2022-10-03T09:27:50.252Z,91.30
2022-10-03T09:30:24.035Z,91.30
2022-10-03T09:32:59.924Z,91.30
2022-10-03T09:35:40.926Z,91.40
2022-10-03T09:38:13.768Z,91.40
2022-10-03T09:40:40.507Z,91.40
2022-10-03T09:43:18.855Z,91.50
2022-10-03T09:45:54.715Z,91.40
2022-10-03T09:48:27.523Z,91.60
2022-10-03T09:51:00.337Z,91.60
2022-10-03T09:53:28.010Z,91.50
2022-10-03T09:55:54.670Z,91.50
2022-10-03T09:58:25.009Z,91.70
2022-10-03T10:01:00.888Z,91.90
2022-10-03T10:03:30.496Z,91.90
2022-10-03T10:06:00.059Z,91.90
2022-10-03T10:08:56.177Z,91.90
2022-10-03T10:11:41.499Z,92.10
2022-10-03T10:14:13.961Z,92.00
2022-10-03T10:16:59.282Z,91.90
2022-10-03T10:19:31.973Z,92.00
2022-10-03T10:22:01.611Z,92.20
2022-10-03T10:24:46.896Z,92.10
2022-10-03T10:27:32.075Z,92.20
2022-10-03T10:30:17.398Z,92.40
2022-10-03T10:33:02.452Z,92.30
2022-10-03T10:35:51.900Z,92.40
2022-10-03T10:38:28.340Z,92.20
2022-10-03T10:41:04.006Z,92.20
2022-10-03T10:43:30.676Z,92.50
2022-10-03T10:45:57.432Z,92.30
2022-10-03T10:48:42.966Z,92.30
2022-10-03T10:51:27.906Z,92.40
2022-10-03T10:53:54.673Z,92.50
2022-10-03T10:56:21.335Z,92.30
2022-10-03T10:59:00.325Z,92.30
2022-10-03T11:01:36.186Z,92.50
2022-10-03T11:04:05.986Z,92.50
2022-10-03T11:06:39.058Z,92.30
2022-10-03T11:09:09.067Z,92.40
2022-10-03T11:11:54.546Z,92.20
2022-10-03T11:14:40.798Z,92.40
2022-10-03T11:17:18.758Z,92.70
2022-10-03T11:20:04.109Z,92.60
2022-10-03T11:23:04.548Z,92.50
2022-10-03T11:25:51.306Z,92.40
2022-10-03T11:28:36.586Z,92.40
2022-10-03T11:31:21.439Z,92.30
2022-10-03T11:34:06.092Z,93.00
2022-10-03T11:36:47.754Z,92.50
2022-10-03T11:39:17.083Z,92.70
2022-10-03T11:41:47.662Z,92.70
2022-10-03T11:44:19.942Z,92.30
2022-10-03T11:46:46.612Z,92.60
2022-10-03T11:49:13.575Z,92.40
2022-10-03T11:51:43.536Z,92.60
2022-10-03T11:54:31.036Z,92.70
2022-10-03T11:57:21.493Z,92.60
2022-10-03T12:00:12.290Z,92.90
2022-10-03T12:03:01.576Z,92.80
2022-10-03T12:05:47.322Z,93.00
2022-10-03T12:08:32.739Z,92.50
2022-10-03T12:10:59.390Z,93.10
2022-10-03T12:13:55.232Z,92.60
2022-10-03T12:16:27.709Z,92.60
2022-10-03T12:19:06.491Z,93.10
2022-10-03T12:21:55.693Z,92.80
2022-10-03T12:24:29.603Z,92.50
2022-10-03T12:26:59.062Z,92.60
2022-10-03T12:29:26.932Z,92.70
2022-10-03T12:31:56.526Z,92.70
2022-10-03T12:34:38.583Z,92.90
2022-10-03T12:37:08.282Z,92.70
2022-10-03T12:39:39.814Z,92.70
2022-10-03T12:42:09.950Z,92.80
2022-10-03T12:44:37.205Z,92.90
2022-10-03T12:47:07.570Z,92.80
2022-10-03T12:49:40.299Z,92.50
2022-10-03T12:52:15.868Z,92.60
2022-10-03T12:54:45.932Z,92.80
2022-10-03T12:57:27.595Z,92.80
2022-10-03T13:00:02.156Z,92.80
2022-10-03T13:02:36.664Z,93.00
2022-10-03T13:05:23.000Z,92.60
2022-10-03T13:07:52.606Z,92.90
2022-10-03T13:10:34.658Z,92.90
2022-10-03T13:13:01.991Z,92.90
2022-10-03T13:15:49.668Z,92.70
2022-10-03T13:18:41.388Z,92.70
2022-10-03T13:21:43.909Z,92.80
2022-10-03T13:24:07.029Z,92.80
2022-10-03T13:26:33.751Z,93.00
2022-10-03T13:29:13.190Z,93.10
2022-10-03T13:31:49.145Z,93.10
2022-10-03T13:34:18.812Z,92.70
2022-10-03T13:36:53.687Z,93.00
2022-10-03T13:39:26.953Z,92.80
2022-10-03T13:41:59.991Z,92.80
2022-10-03T13:44:38.752Z,92.70
2022-10-03T13:47:16.866Z,92.90
2022-10-03T13:49:43.595Z,92.80
2022-10-03T13:52:10.774Z,92.70
2022-10-03T13:54:46.581Z,92.70
2022-10-03T13:57:33.513Z,93.00
2022-10-03T14:00:12.375Z,92.70
2022-10-03T14:02:41.985Z,93.00
2022-10-03T14:05:08.857Z,93.00
2022-10-03T14:07:42.314Z,92.60
2022-10-03T14:10:21.078Z,93.00
2022-10-03T14:12:55.711Z,92.70
2022-10-03T14:15:41.556Z,93.10
2022-10-03T14:18:08.340Z,92.80
2022-10-03T14:20:53.007Z,92.90
2022-10-03T14:23:38.688Z,93.20
2022-10-03T14:26:34.716Z,92.90
2022-10-03T14:29:01.915Z,93.20
2022-10-03T14:31:34.976Z,93.10
2022-10-03T14:34:07.947Z,92.90
2022-10-03T14:36:54.438Z,93.10
2022-10-03T14:39:40.045Z,93.30
2022-10-03T14:42:18.969Z,93.40
2022-10-03T14:44:49.220Z,93.40
2022-10-03T14:47:17.014Z,93.20
2022-10-03T14:49:56.309Z,93.10
2022-10-03T14:52:24.848Z,93.30
2022-10-03T14:54:53.939Z,92.80
2022-10-03T14:57:26.645Z,93.10
2022-10-03T14:59:57.816Z,93.40
2022-10-03T15:02:34.023Z,93.00
2022-10-03T15:05:33.017Z,92.90
2022-10-03T15:08:00.771Z,93.10
2022-10-03T15:10:29.091Z,93.20
2022-10-03T15:12:58.552Z,92.80
2022-10-03T15:15:27.908Z,92.90
2022-10-03T15:17:56.795Z,93.10
2022-10-03T15:20:30.231Z,93.20
2022-10-03T15:22:58.440Z,93.20
2022-10-03T15:25:28.190Z,93.10
2022-10-03T15:27:56.745Z,93.50
2022-10-03T15:30:30.738Z,93.10
2022-10-03T15:33:07.769Z,93.20
2022-10-03T15:35:36.210Z,93.30
2022-10-03T15:38:10.310Z,93.40
2022-10-03T15:40:45.975Z,93.30
2022-10-03T15:43:31.346Z,93.20
2022-10-03T15:46:00.276Z,92.90
2022-10-03T15:48:29.068Z,93.20
2022-10-03T15:50:58.538Z,93.10
2022-10-03T15:53:41.904Z,93.20
2022-10-03T15:56:11.384Z,93.20
2022-10-03T15:58:42.242Z,93.20
2022-10-03T16:01:29.539Z,93.60
2022-10-03T16:04:07.368Z,93.30
2022-10-03T16:06:37.145Z,93.50
2022-10-03T16:09:16.442Z,93.20
2022-10-03T16:11:57.780Z,93.50
2022-10-03T16:14:27.258Z,93.20
2022-10-03T16:17:01.675Z,93.40
2022-10-03T16:19:31.143Z,93.50
2022-10-03T16:21:57.886Z,93.50
2022-10-03T16:24:31.664Z,93.50
2022-10-03T16:27:05.332Z,93.10
2022-10-03T16:29:34.742Z,93.40
2022-10-03T16:32:05.058Z,93.50
2022-10-03T16:34:32.524Z,93.20
2022-10-03T16:36:59.858Z,93.40
2022-10-03T16:39:37.060Z,93.40
2022-10-03T16:42:12.377Z,93.40
2022-10-03T16:44:41.223Z,93.30
2022-10-03T16:47:08.580Z,93.60
2022-10-03T16:49:56.988Z,93.40
2022-10-03T16:52:31.829Z,93.50
2022-10-03T16:55:03.560Z,93.20
2022-10-03T16:57:33.752Z,93.40
2022-10-03T17:00:06.541Z,93.60
2022-10-03T17:02:36.422Z,93.30
2022-10-03T17:05:05.995Z,93.50
2022-10-03T17:07:50.900Z,93.50
2022-10-03T17:10:21.655Z,93.70
2022-10-03T17:12:52.404Z,93.40
2022-10-03T17:15:20.862Z,93.60
2022-10-03T17:17:47.963Z,93.50
2022-10-03T17:20:33.658Z,93.40
2022-10-03T17:23:02.108Z,93.70
2022-10-03T17:25:35.241Z,93.60
2022-10-03T17:28:05.203Z,93.40
2022-10-03T17:30:35.070Z,93.20
2022-10-03T17:33:22.240Z,93.40
2022-10-03T17:35:58.138Z,93.40
2022-10-03T17:38:49.287Z,93.60
2022-10-03T17:41:24.473Z,93.50
2022-10-03T17:44:04.782Z,93.60
2022-10-03T17:46:40.638Z,93.70
2022-10-03T17:49:18.117Z,93.60
2022-10-03T17:51:47.680Z,93.60
2022-10-03T17:54:20.060Z,93.50
2022-10-03T17:56:53.520Z,93.40
2022-10-03T17:59:24.103Z,93.70
2022-10-03T18:01:52.838Z,93.60
2022-10-03T18:04:21.026Z,93.50
2022-10-03T18:06:47.746Z,93.40
2022-10-03T18:09:14.476Z,93.40
2022-10-03T18:11:42.648Z,93.40
2022-10-03T18:14:12.647Z,93.60
2022-10-03T18:16:54.449Z,93.70
2022-10-03T18:19:21.854Z,93.30
2022-10-03T18:21:54.780Z,93.60
2022-10-03T18:24:44.826Z,93.90
2022-10-03T18:27:11.657Z,93.70
2022-10-03T18:29:38.431Z,93.80
2022-10-03T18:32:11.634Z,93.60
2022-10-03T18:34:39.080Z,93.80
2022-10-03T18:37:24.240Z,93.60
2022-10-03T18:39:54.622Z,93.50
2022-10-03T18:42:28.217Z,93.60
2022-10-03T18:44:57.358Z,93.90
2022-10-03T18:47:27.059Z,93.70
2022-10-03T18:50:14.051Z,93.60
2022-10-03T18:52:40.745Z,93.80
2022-10-03T18:55:16.255Z,93.70
2022-10-03T18:58:00.225Z,93.70
2022-10-03T19:00:31.452Z,93.60
2022-10-03T19:03:12.077Z,93.70
2022-10-03T19:05:44.897Z,93.60
2022-10-03T19:08:18.624Z,93.80
2022-10-03T19:10:50.832Z,93.70
2022-10-03T19:13:27.406Z,93.70
2022-10-03T19:16:02.404Z,93.60
2022-10-03T19:18:49.497Z,93.60
2022-10-03T19:21:21.148Z,93.70
2022-10-03T19:24:12.236Z,93.80
2022-10-03T19:26:44.009Z,93.80
2022-10-03T19:29:13.554Z,93.60
2022-10-03T19:31:41.801Z,94.00
2022-10-03T19:34:21.837Z,93.80
2022-10-03T19:36:52.201Z,93.70
2022-10-03T19:39:19.365Z,93.80
2022-10-03T19:41:57.111Z,93.60
2022-10-03T19:44:27.469Z,93.60
2022-10-03T19:47:10.147Z,93.90
2022-10-03T19:49:48.387Z,93.60
2022-10-03T19:52:17.122Z,94.00
2022-10-03T19:55:00.982Z,93.70
2022-10-03T19:57:37.878Z,93.60
2022-10-03T20:00:07.611Z,93.70
2022-10-03T20:02:34.722Z,93.50
2022-10-03T20:05:01.568Z,93.80
2022-10-03T20:07:36.685Z,93.80
2022-10-03T20:10:12.353Z,93.70
2022-10-03T20:12:43.714Z,93.70
2022-10-03T20:15:18.766Z,94.00
2022-10-03T20:17:45.880Z,94.00
2022-10-03T20:20:17.551Z,93.60
2022-10-03T20:22:44.587Z,93.70
2022-10-03T20:25:33.086Z,93.70
2022-10-03T20:28:01.996Z,93.60
2022-10-03T20:30:43.459Z,93.90
2022-10-03T20:33:16.896Z,93.60
2022-10-03T20:35:46.462Z,93.80
2022-10-03T20:38:13.118Z,93.90
2022-10-03T20:40:44.631Z,93.80
2022-10-03T20:43:41.403Z,94.00
2022-10-03T20:46:16.541Z,93.80
2022-10-03T20:49:02.647Z,94.00
2022-10-03T20:51:41.383Z,93.90
2022-10-03T20:54:12.772Z,93.80
2022-10-03T20:56:45.044Z,93.70
2022-10-03T20:59:12.503Z,93.80
2022-10-03T21:01:40.485Z,94.00
2022-10-03T21:04:14.860Z,93.90
2022-10-03T21:07:04.126Z,94.00
2022-10-03T21:09:39.420Z,94.00
2022-10-03T21:12:11.075Z,94.00
2022-10-03T21:14:38.893Z,93.80
2022-10-03T21:17:06.667Z,93.70
2022-10-03T21:19:33.337Z,93.80
2022-10-03T21:22:02.748Z,93.90
2022-10-03T21:24:32.278Z,93.80
2022-10-03T21:27:05.089Z,94.00
2022-10-03T21:29:35.817Z,93.70
2022-10-03T21:32:21.034Z,94.00
2022-10-03T21:34:47.764Z,94.20
2022-10-03T21:37:17.532Z,93.60
2022-10-03T21:40:05.780Z,93.90
2022-10-03T21:42:35.578Z,94.00
2022-10-03T21:45:14.336Z,93.80
2022-10-03T21:47:52.900Z,94.10
2022-10-03T21:50:24.883Z,94.00
2022-10-03T21:52:54.589Z,93.70
2022-10-03T21:55:53.220Z,94.00
2022-10-03T21:58:45.234Z,93.60
2022-10-03T22:01:15.515Z,93.90
2022-10-03T22:03:54.922Z,93.90
2022-10-03T22:06:26.147Z,93.70
2022-10-03T22:08:53.532Z,94.00
2022-10-03T22:11:40.222Z,94.10
2022-10-03T22:14:13.102Z,94.10
2022-10-03T22:16:49.183Z,93.60
2022-10-03T22:19:21.196Z,93.90
2022-10-03T22:22:08.247Z,94.00
2022-10-03T22:24:46.919Z,93.80
2022-10-03T22:27:19.595Z,93.70
2022-10-03T22:30:01.572Z,93.70
2022-10-03T22:32:38.250Z,93.80
2022-10-03T22:35:29.651Z,94.20
2022-10-03T22:37:57.079Z,93.70
2022-10-03T22:40:24.538Z,93.80
2022-10-03T22:42:53.974Z,93.80
2022-10-03T22:45:23.446Z,94.20
2022-10-03T22:47:52.616Z,93.80
2022-10-03T22:50:21.314Z,94.10
2022-10-03T22:52:51.948Z,93.90
2022-10-03T22:55:20.570Z,93.80
2022-10-03T22:57:47.645Z,93.80
2022-10-03T23:00:20.512Z,94.00
2022-10-03T23:02:50.735Z,93.90
2022-10-03T23:05:29.891Z,94.00
2022-10-03T23:07:56.557Z,93.70
2022-10-03T23:10:26.406Z,93.90
2022-10-03T23:13:16.372Z,94.10
2022-10-03T23:15:44.690Z,94.50
2022-10-03T23:18:28.112Z,94.10
2022-10-03T23:20:54.782Z,93.70
2022-10-03T23:23:24.472Z,94.10
2022-10-03T23:25:57.314Z,94.10
2022-10-03T23:28:31.293Z,93.70
2022-10-03T23:30:58.167Z,94.00
2022-10-03T23:33:34.194Z,93.90
2022-10-03T23:36:05.315Z,94.00
2022-10-03T23:38:32.002Z,93.80
2022-10-03T23:41:06.004Z,93.80
2022-10-03T23:43:39.549Z,93.70
2022-10-03T23:46:12.927Z,94.00
2022-10-03T23:48:44.428Z,93.90
2022-10-03T23:51:13.363Z,93.70
2022-10-03T23:53:41.870Z,94.20
2022-10-03T23:56:47.115Z,93.80
2022-10-03T23:59:13.858Z,94.00
