createdAt,value
2018-04-13T00:00:54.113Z,85.90
2018-04-13T00:03:21.583Z,85.90
2018-04-13T00:05:49.090Z,85.80
2018-04-13T00:08:17.339Z,85.50
2018-04-13T00:10:44.820Z,85.50
2018-04-13T00:13:13.057Z,85.10
2018-04-13T00:15:40.555Z,85.00
2018-04-13T00:18:08.018Z,84.50
2018-04-13T00:20:36.311Z,84.10
2018-04-13T00:23:03.857Z,84.10
2018-04-13T00:25:32.520Z,83.50
2018-04-13T00:28:00.009Z,83.40
2018-04-13T00:30:28.280Z,82.30
2018-04-13T00:32:55.840Z,82.20
2018-04-13T00:35:24.100Z,81.60
2018-04-13T00:37:52.479Z,82.20
2018-04-13T00:40:19.945Z,81.90
2018-04-13T00:42:48.187Z,81.50
2018-04-13T00:45:15.671Z,81.50
2018-04-13T00:47:43.923Z,81.50
2018-04-13T00:50:11.396Z,81.30
2018-04-13T00:52:39.810Z,81.20
2018-04-13T00:55:07.279Z,81.20
2018-04-13T00:57:34.763Z,81.20
2018-04-13T01:00:02.231Z,81.20
2018-04-13T01:02:29.724Z,81.00
2018-04-13T01:04:57.958Z,80.80
2018-04-13T01:07:25.462Z,80.60
2018-04-13T01:09:53.706Z,80.20
2018-04-13T01:12:21.972Z,80.50
2018-04-13T01:14:49.457Z,80.50
2018-04-13T01:17:17.706Z,80.30
2018-04-13T01:19:46.705Z,80.30
2018-04-13T01:22:14.188Z,80.10
2018-04-13T01:24:42.423Z,80.10
2018-04-13T01:27:09.916Z,80.10
2018-04-13T01:29:38.199Z,80.10
2018-04-13T01:32:06.474Z,80.10
2018-04-13T01:34:35.435Z,80.00
2018-04-13T01:37:02.922Z,80.00
2018-04-13T01:39:31.182Z,80.40
2018-04-13T01:41:58.771Z,80.40
2018-04-13T01:44:26.307Z,80.60
2018-04-13T01:46:54.574Z,80.90
2018-04-13T01:49:22.824Z,80.80
2018-04-13T01:51:50.322Z,80.50
2018-04-13T01:54:18.558Z,80.60
2018-04-13T01:56:46.249Z,80.60
2018-04-13T01:59:13.720Z,80.30
2018-04-13T02:01:41.984Z,80.40
2018-04-13T02:04:09.485Z,80.40
2018-04-13T02:06:37.008Z,80.40
2018-04-13T02:09:06.167Z,80.10
2018-04-13T02:11:33.655Z,80.20
2018-04-13T02:14:01.892Z,80.30
2018-04-13T02:16:29.393Z,80.30
2018-04-13T02:18:57.637Z,80.50
2018-04-13T02:21:25.130Z,80.50
2018-04-13T02:23:53.375Z,80.60
2018-04-13T02:26:22.387Z,81.00
2018-04-13T02:28:50.640Z,81.80
2018-04-13T02:31:18.225Z,81.00
2018-04-13T02:33:46.460Z,81.40
2018-04-13T02:36:13.959Z,81.30
2018-04-13T02:38:42.273Z,81.50
2018-04-13T02:41:09.759Z,81.40
2018-04-13T02:43:37.286Z,81.40
2018-04-13T02:46:04.804Z,81.40
2018-04-13T02:48:33.063Z,81.50
2018-04-13T02:51:00.540Z,81.50
2018-04-13T02:53:28.843Z,81.80
2018-04-13T02:55:56.336Z,81.70
2018-04-13T02:58:23.836Z,81.90
2018-04-13T03:00:52.084Z,81.70
2018-04-13T03:03:19.593Z,81.70
2018-04-13T03:05:47.067Z,82.00
2018-04-13T03:08:14.572Z,82.00
2018-04-13T03:10:42.828Z,82.10
2018-04-13T03:13:10.340Z,82.10
2018-04-13T03:15:37.871Z,82.10
2018-04-13T03:18:06.145Z,82.40
2018-04-13T03:20:33.713Z,82.40
2018-04-13T03:23:02.177Z,82.50
2018-04-13T03:25:29.649Z,82.60
2018-04-13T03:27:57.908Z,82.60
2018-04-13T03:30:25.379Z,82.50
2018-04-13T03:32:53.665Z,82.60
2018-04-13T03:35:21.920Z,82.60
2018-04-13T03:37:49.505Z,82.60
2018-04-13T03:40:17.008Z,82.50
2018-04-13T03:42:44.737Z,82.50
2018-04-13T03:45:12.311Z,82.70
2018-04-13T03:47:39.811Z,82.70
2018-04-13T03:50:07.289Z,83.00
2018-04-13T03:52:35.543Z,83.80
2018-04-13T03:55:03.022Z,83.70
2018-04-13T03:57:31.291Z,85.40
2018-04-13T03:59:59.531Z,84.60
2018-04-13T04:02:27.037Z,84.80
2018-04-13T04:04:55.300Z,85.30
2018-04-13T04:07:22.789Z,85.20
2018-04-13T04:09:50.260Z,85.20
2018-04-13T04:12:17.781Z,85.30
2018-04-13T04:14:46.027Z,85.30
2018-04-13T04:17:13.525Z,85.20
2018-04-13T04:19:53.321Z,85.10
2018-04-13T04:22:32.697Z,84.70
2018-04-13T04:25:13.795Z,84.20
2018-04-13T04:27:41.291Z,84.30
2018-04-13T04:30:09.680Z,84.40
2018-04-13T04:32:37.188Z,84.00
2018-04-13T04:35:04.679Z,84.20
2018-04-13T04:37:32.223Z,83.80
2018-04-13T04:39:59.696Z,83.80
2018-04-13T04:42:27.229Z,83.90
2018-04-13T04:44:54.790Z,83.70
2018-04-13T04:47:22.349Z,83.50
2018-04-13T04:49:49.827Z,83.40
2018-04-13T04:52:17.322Z,83.50
2018-04-13T04:54:45.086Z,83.60
2018-04-13T04:57:12.572Z,83.60
2018-04-13T04:59:40.075Z,83.70
2018-04-13T05:02:07.564Z,83.60
2018-04-13T05:04:35.879Z,83.80
2018-04-13T05:07:03.367Z,83.70
2018-04-13T05:09:30.845Z,83.50
2018-04-13T05:11:58.648Z,83.60
2018-04-13T05:14:26.149Z,82.80
2018-04-13T05:16:53.612Z,82.90
2018-04-13T05:19:21.107Z,82.30
2018-04-13T05:21:49.352Z,81.80
2018-04-13T05:24:16.853Z,81.80
2018-04-13T05:26:45.249Z,81.50
2018-04-13T05:29:12.793Z,80.50
2018-04-13T05:31:40.248Z,79.80
2018-04-13T05:34:07.748Z,80.20
2018-04-13T05:36:35.241Z,80.10
2018-04-13T05:39:03.552Z,80.40
2018-04-13T05:41:31.054Z,80.30
2018-04-13T05:43:58.551Z,80.30
2018-04-13T05:46:26.799Z,81.30
2018-04-13T05:48:54.284Z,79.90
2018-04-13T05:51:21.772Z,79.70
2018-04-13T05:53:49.285Z,79.30
2018-04-13T05:56:17.649Z,79.60
2018-04-13T05:58:45.281Z,79.50
2018-04-13T06:01:12.780Z,79.50
2018-04-13T06:03:41.054Z,78.80
2018-04-13T06:06:09.316Z,79.50
2018-04-13T06:08:36.825Z,79.00
2018-04-13T06:11:04.361Z,78.90
2018-04-13T06:13:32.886Z,78.50
2018-04-13T06:16:00.364Z,78.50
2018-04-13T06:18:27.929Z,77.80
2018-04-13T06:20:55.413Z,76.90
2018-04-13T06:23:23.721Z,76.90
2018-04-13T06:25:51.204Z,76.90
2018-04-13T06:28:18.704Z,76.50
2018-04-13T06:30:47.003Z,75.00
2018-04-13T06:33:14.566Z,74.90
2018-04-13T06:35:42.194Z,73.40
2018-04-13T06:38:10.483Z,72.10
2018-04-13T06:40:38.405Z,72.00
2018-04-13T06:43:07.411Z,71.00
2018-04-13T06:45:36.404Z,70.50
2018-04-13T06:48:03.923Z,70.50
2018-04-13T06:50:31.397Z,70.10
2018-04-13T06:52:58.995Z,70.30
2018-04-13T06:55:27.261Z,69.90
2018-04-13T06:57:54.748Z,69.80
2018-04-13T07:00:22.236Z,70.00
2018-04-13T07:02:49.763Z,70.00
2018-04-13T07:05:17.325Z,70.30
2018-04-13T07:07:44.849Z,70.60
2018-04-13T07:10:12.354Z,70.50
2018-04-13T07:12:39.870Z,70.70
2018-04-13T07:15:08.154Z,70.90
2018-04-13T07:17:36.411Z,70.90
2018-04-13T07:20:03.882Z,70.90
2018-04-13T07:22:32.140Z,71.50
2018-04-13T07:24:59.760Z,71.40
2018-04-13T07:27:27.234Z,72.10
2018-04-13T07:29:54.753Z,72.40
2018-04-13T07:32:22.268Z,74.30
2018-04-13T07:34:49.752Z,77.30
2018-04-13T07:37:18.074Z,79.20
2018-04-13T07:39:45.619Z,79.20
2018-04-13T07:42:13.096Z,80.40
2018-04-13T07:44:40.587Z,80.70
2018-04-13T07:47:08.068Z,81.10
2018-04-13T07:49:36.694Z,81.10
2018-04-13T07:52:04.614Z,80.70
2018-04-13T07:54:32.107Z,80.70
2018-04-13T07:57:00.481Z,81.10
2018-04-13T07:59:28.357Z,81.70
2018-04-13T08:01:55.919Z,82.10
2018-04-13T08:04:23.456Z,83.20
2018-04-13T08:06:51.708Z,84.50
2018-04-13T08:09:19.202Z,84.50
2018-04-13T08:11:46.682Z,85.10
2018-04-13T08:14:14.307Z,85.40
2018-04-13T08:16:42.605Z,87.50
2018-04-13T08:19:10.091Z,87.50
2018-04-13T08:21:37.575Z,87.50
2018-04-13T08:24:05.069Z,88.00
2018-04-13T08:26:33.383Z,88.00
2018-04-13T08:29:00.926Z,87.90
2018-04-13T08:31:28.415Z,87.80
2018-04-13T08:33:55.930Z,88.50
2018-04-13T08:36:23.468Z,87.80
2018-04-13T08:38:50.968Z,89.10
2018-04-13T08:41:18.467Z,89.20
2018-04-13T08:43:46.186Z,89.10
2018-04-13T08:46:13.670Z,90.20
2018-04-13T08:48:41.344Z,90.40
2018-04-13T08:51:09.508Z,90.90
2018-04-13T08:53:37.936Z,91.00
2018-04-13T08:56:05.420Z,91.00
2018-04-13T08:58:32.958Z,90.90
2018-04-13T09:01:00.573Z,91.00
2018-04-13T09:03:28.070Z,91.10
2018-04-13T09:05:55.774Z,91.70
2018-04-13T09:08:23.278Z,91.80
2018-04-13T09:10:51.690Z,92.20
2018-04-13T09:13:19.226Z,92.20
2018-04-13T09:15:48.050Z,92.40
2018-04-13T09:18:15.900Z,92.70
2018-04-13T09:20:43.883Z,93.00
2018-04-13T09:23:12.313Z,93.40
2018-04-13T09:25:40.593Z,93.60
2018-04-13T09:28:08.847Z,93.80
2018-04-13T09:30:37.132Z,94.30
2018-04-13T09:33:04.626Z,94.20
2018-04-13T09:35:32.126Z,93.00
2018-04-13T09:37:59.632Z,92.70
2018-04-13T09:40:27.283Z,92.50
2018-04-13T09:42:54.903Z,92.60
2018-04-13T09:45:22.502Z,93.00
2018-04-13T09:47:50.761Z,93.50
2018-04-13T09:50:18.279Z,93.50
2018-04-13T09:52:45.760Z,93.90
2018-04-13T09:55:13.287Z,94.30
2018-04-13T09:57:40.771Z,94.30
2018-04-13T10:00:08.281Z,94.80
2018-04-13T10:02:37.720Z,95.00
2018-04-13T10:05:10.879Z,95.20
2018-04-13T10:07:38.402Z,95.60
2018-04-13T10:10:05.917Z,96.00
2018-04-13T10:12:33.388Z,96.20
2018-04-13T10:15:01.020Z,96.90
2018-04-13T10:17:28.514Z,97.00
2018-04-13T10:19:55.998Z,97.00
2018-04-13T10:22:24.288Z,97.00
2018-04-13T10:24:52.597Z,97.00
2018-04-13T10:27:20.115Z,97.10
2018-04-13T10:29:48.354Z,97.50
2018-04-13T10:32:15.893Z,97.30
2018-04-13T10:34:43.431Z,97.40
2018-04-13T10:37:11.716Z,97.50
2018-04-13T10:39:39.192Z,97.20
2018-04-13T10:42:06.717Z,97.10
2018-04-13T10:44:34.216Z,97.30
2018-04-13T10:47:01.741Z,97.30
2018-04-13T10:49:29.471Z,97.50
2018-04-13T10:51:56.968Z,97.10
2018-04-13T10:54:24.461Z,97.40
2018-04-13T10:56:51.954Z,97.30
2018-04-13T10:59:20.197Z,97.50
2018-04-13T11:01:47.704Z,97.40
2018-04-13T11:04:15.198Z,97.80
2018-04-13T11:06:42.706Z,97.00
2018-04-13T11:09:10.991Z,97.50
2018-04-13T11:11:39.315Z,97.70
2018-04-13T11:14:06.852Z,97.70
2018-04-13T11:16:34.336Z,97.90
2018-04-13T11:19:01.862Z,98.00
2018-04-13T11:21:29.406Z,97.60
2018-04-13T11:23:56.915Z,97.20
2018-04-13T11:26:24.384Z,97.40
2018-04-13T11:28:51.891Z,97.10
2018-04-13T11:31:19.410Z,96.20
2018-04-13T11:33:46.921Z,96.30
2018-04-13T11:36:14.448Z,96.40
2018-04-13T11:38:42.978Z,96.50
2018-04-13T11:41:10.484Z,96.50
2018-04-13T11:43:38.750Z,97.00
2018-04-13T11:46:06.997Z,97.00
2018-04-13T11:48:35.149Z,97.00
2018-04-13T11:51:02.695Z,96.80
2018-04-13T11:53:30.245Z,97.00
2018-04-13T11:55:57.733Z,96.70
2018-04-13T11:58:25.356Z,96.50
2018-04-13T12:00:52.851Z,96.30
2018-04-13T12:03:20.376Z,96.50
2018-04-13T12:05:47.931Z,96.10
2018-04-13T12:08:16.157Z,95.50
2018-04-13T12:10:43.625Z,95.30
2018-04-13T12:13:11.213Z,95.00
2018-04-13T12:15:39.661Z,94.10
2018-04-13T12:18:07.170Z,94.10
2018-04-13T12:20:35.561Z,93.70
2018-04-13T12:23:03.041Z,93.70
2018-04-13T12:25:30.784Z,94.00
2018-04-13T12:27:58.270Z,94.10
2018-04-13T12:30:25.760Z,93.90
2018-04-13T12:32:56.554Z,93.70
2018-04-13T12:35:24.038Z,93.70
2018-04-13T12:37:51.650Z,93.60
2018-04-13T12:40:19.199Z,93.80
2018-04-13T12:42:46.726Z,93.70
2018-04-13T12:45:15.016Z,93.90
2018-04-13T12:47:43.254Z,93.50
2018-04-13T12:50:10.741Z,93.40
2018-04-13T12:52:39.035Z,93.50
2018-04-13T12:55:06.752Z,93.40
2018-04-13T12:57:34.836Z,93.30
2018-04-13T13:00:02.315Z,93.30
2018-04-13T13:02:29.779Z,93.70
2018-04-13T13:04:57.415Z,93.50
2018-04-13T13:07:24.879Z,93.30
2018-04-13T13:09:53.132Z,93.30
2018-04-13T13:12:20.698Z,93.30
2018-04-13T13:14:48.202Z,93.40
2018-04-13T13:17:15.761Z,92.90
2018-04-13T13:19:43.273Z,93.30
2018-04-13T13:22:10.774Z,93.20
2018-04-13T13:24:38.273Z,93.30
2018-04-13T13:27:05.736Z,93.30
2018-04-13T13:29:33.256Z,93.30
2018-04-13T13:32:00.732Z,93.90
2018-04-13T13:34:28.320Z,93.50
2018-04-13T13:36:55.802Z,93.30
2018-04-13T13:39:24.078Z,93.20
2018-04-13T13:41:51.620Z,93.20
2018-04-13T13:44:19.124Z,93.40
2018-04-13T13:46:46.625Z,93.90
2018-04-13T13:49:14.153Z,93.50
2018-04-13T13:51:41.644Z,93.40
2018-04-13T13:54:09.149Z,93.70
2018-04-13T13:56:36.712Z,93.60
2018-04-13T13:59:04.268Z,93.70
2018-04-13T14:01:31.787Z,93.50
2018-04-13T14:04:00.109Z,93.90
2018-04-13T14:06:27.664Z,93.80
2018-04-13T14:08:55.226Z,94.30
2018-04-13T14:11:22.719Z,94.40
2018-04-13T14:13:50.236Z,93.90
2018-04-13T14:16:17.798Z,94.00
2018-04-13T14:18:45.296Z,93.90
2018-04-13T14:21:12.816Z,93.90
2018-04-13T14:23:41.209Z,94.50
2018-04-13T14:26:08.798Z,94.50
2018-04-13T14:28:36.307Z,94.90
2018-04-13T14:31:04.559Z,94.90
2018-04-13T14:33:32.040Z,94.80
2018-04-13T14:36:00.425Z,94.90
2018-04-13T14:38:28.669Z,94.50
2018-04-13T14:40:56.354Z,94.50
2018-04-13T14:43:24.603Z,94.80
2018-04-13T14:45:52.370Z,94.80
2018-04-13T14:48:19.831Z,94.90
2018-04-13T14:50:47.305Z,95.10
2018-04-13T14:53:14.802Z,95.40
2018-04-13T14:55:42.322Z,95.40
2018-04-13T14:58:10.572Z,95.50
2018-04-13T15:00:38.062Z,95.50
2018-04-13T15:03:06.303Z,95.70
2018-04-13T15:05:33.800Z,95.60
2018-04-13T15:08:01.338Z,95.90
2018-04-13T15:10:29.611Z,95.80
2018-04-13T15:12:57.227Z,95.80
2018-04-13T15:15:24.697Z,95.60
2018-04-13T15:17:52.206Z,95.70
2018-04-13T15:20:20.465Z,95.80
2018-04-13T15:22:48.720Z,95.90
2018-04-13T15:25:16.192Z,95.90
2018-04-13T15:27:43.708Z,96.00
2018-04-13T15:30:11.256Z,95.80
2018-04-13T15:32:38.755Z,96.20
2018-04-13T15:35:06.275Z,96.10
2018-04-13T15:37:33.827Z,96.50
2018-04-13T15:40:01.304Z,96.60
2018-04-13T15:42:28.798Z,96.90
2018-04-13T15:44:56.366Z,96.90
2018-04-13T15:47:24.698Z,96.80
2018-04-13T15:49:52.196Z,96.80
2018-04-13T15:52:19.699Z,96.80
2018-04-13T15:54:47.253Z,97.30
2018-04-13T15:57:14.728Z,97.10
2018-04-13T15:59:42.370Z,97.00
2018-04-13T16:02:09.840Z,97.20
2018-04-13T16:04:37.949Z,97.20
2018-04-13T16:07:05.433Z,97.30
2018-04-13T16:09:33.696Z,97.80
2018-04-13T16:12:01.940Z,97.80
2018-04-13T16:14:29.429Z,97.80
2018-04-13T16:16:56.911Z,97.90
2018-04-13T16:19:24.408Z,97.80
2018-04-13T16:21:51.898Z,98.10
2018-04-13T16:24:19.502Z,98.00
2018-04-13T16:26:46.984Z,98.00
2018-04-13T16:29:14.616Z,98.10
2018-04-13T16:31:42.084Z,98.20
2018-04-13T16:34:09.575Z,98.40
2018-04-13T16:36:37.063Z,98.60
2018-04-13T16:39:06.319Z,98.90
2018-04-13T16:41:33.797Z,98.90
2018-04-13T16:44:01.290Z,98.80
2018-04-13T16:46:28.785Z,99.00
2018-04-13T16:48:56.325Z,99.00
2018-04-13T16:51:23.857Z,99.10
2018-04-13T16:53:52.100Z,99.30
2018-04-13T16:56:19.596Z,99.20
2018-04-13T16:58:47.084Z,99.30
2018-04-13T17:01:14.586Z,99.30
2018-04-13T17:03:42.069Z,99.30
2018-04-13T17:06:09.611Z,99.40
2018-04-13T17:08:37.858Z,99.40
2018-04-13T17:11:05.386Z,99.40
2018-04-13T17:13:32.864Z,99.50
2018-04-13T17:16:00.411Z,99.30
2018-04-13T17:18:27.889Z,99.30
2018-04-13T17:20:55.382Z,99.50
2018-04-13T17:23:23.633Z,99.40
2018-04-13T17:25:51.216Z,99.30
2018-04-13T17:28:19.463Z,99.40
2018-04-13T17:30:46.956Z,99.40
2018-04-13T17:33:15.222Z,99.60
2018-04-13T17:35:43.485Z,99.70
2018-04-13T17:38:10.964Z,99.60
2018-04-13T17:40:38.460Z,99.90
2018-04-13T17:43:05.997Z,99.80
2018-04-13T17:45:33.471Z,99.80
2018-04-13T17:48:00.968Z,99.90
2018-04-13T17:50:28.478Z,99.90
2018-04-13T17:52:56.079Z,99.80
2018-04-13T17:55:23.655Z,99.80
2018-04-13T17:57:51.908Z,99.90
2018-04-13T18:00:19.494Z,99.90
2018-04-13T18:02:47.810Z,99.90
2018-04-13T18:05:15.310Z,99.90
2018-04-13T18:07:42.801Z,99.80
2018-04-13T18:10:11.066Z,99.80
2018-04-13T18:12:39.316Z,99.80
2018-04-13T18:15:06.809Z,99.80
2018-04-13T18:17:35.073Z,99.90
2018-04-13T18:20:03.316Z,99.80
2018-04-13T18:22:30.875Z,99.80
2018-04-13T18:24:58.369Z,99.80
2018-04-13T18:27:26.720Z,99.90
2018-04-13T18:29:54.201Z,99.90
2018-04-13T18:32:22.471Z,99.80
2018-04-13T18:34:50.712Z,99.90
2018-04-13T18:37:18.206Z,99.90
2018-04-13T18:39:46.479Z,99.90
2018-04-13T18:42:14.740Z,99.90
2018-04-13T18:44:42.209Z,99.90
2018-04-13T18:47:09.725Z,99.90
2018-04-13T18:49:37.200Z,99.90
2018-04-13T18:52:04.824Z,99.90
2018-04-13T18:54:32.341Z,99.90
2018-04-13T18:56:59.861Z,99.90
2018-04-13T18:59:27.332Z,99.90
2018-04-13T19:01:54.842Z,99.90
2018-04-13T19:04:22.326Z,99.90
2018-04-13T19:06:49.861Z,99.90
2018-04-13T19:09:17.336Z,99.90
2018-04-13T19:11:44.837Z,99.90
2018-04-13T19:14:12.324Z,99.90
2018-04-13T19:16:39.919Z,99.90
2018-04-13T19:19:07.425Z,99.90
2018-04-13T19:21:34.934Z,99.90
2018-04-13T19:24:02.440Z,99.90
2018-04-13T19:26:29.964Z,99.90
2018-04-13T19:28:57.446Z,99.90
2018-04-13T19:31:24.956Z,99.90
2018-04-13T19:33:52.444Z,99.90
2018-04-13T19:36:19.936Z,99.90
2018-04-13T19:38:47.413Z,99.90
2018-04-13T19:41:15.018Z,99.90
2018-04-13T19:43:42.516Z,99.90
2018-04-13T19:46:10.789Z,99.90
2018-04-13T19:48:38.284Z,99.90
2018-04-13T19:51:05.889Z,99.90
2018-04-13T19:53:33.399Z,99.90
2018-04-13T19:56:01.689Z,99.90
2018-04-13T19:58:29.359Z,99.90
2018-04-13T20:00:56.885Z,99.90
2018-04-13T20:03:24.380Z,99.90
2018-04-13T20:05:51.895Z,99.90
2018-04-13T20:08:20.184Z,99.90
2018-04-13T20:10:47.696Z,99.90
2018-04-13T20:13:15.216Z,99.90
2018-04-13T20:15:42.695Z,99.90
2018-04-13T20:18:10.228Z,99.90
2018-04-13T20:20:37.708Z,99.90
2018-04-13T20:23:05.201Z,99.90
2018-04-13T20:25:32.695Z,99.90
2018-04-13T20:28:00.200Z,99.90
2018-04-13T20:30:27.686Z,99.90
2018-04-13T20:32:55.233Z,99.90
2018-04-13T20:35:22.712Z,99.90
2018-04-13T20:37:50.972Z,99.90
2018-04-13T20:40:18.538Z,99.90
2018-04-13T20:42:46.083Z,99.90
2018-04-13T20:45:13.609Z,99.90
2018-04-13T20:47:41.303Z,99.90
2018-04-13T20:50:09.559Z,99.90
2018-04-13T20:52:37.075Z,99.90
2018-04-13T20:55:04.584Z,99.90
2018-04-13T20:57:32.091Z,99.90
2018-04-13T21:00:00.428Z,99.90
2018-04-13T21:02:28.000Z,99.90
2018-04-13T21:04:55.459Z,99.90
2018-04-13T21:07:22.965Z,99.90
2018-04-13T21:09:50.528Z,99.90
2018-04-13T21:12:18.040Z,99.90
2018-04-13T21:14:45.540Z,99.90
2018-04-13T21:17:13.032Z,99.90
2018-04-13T21:19:40.539Z,99.90
2018-04-13T21:22:08.244Z,99.90
2018-04-13T21:24:35.744Z,99.90
2018-04-13T21:27:04.021Z,99.90
2018-04-13T21:29:31.549Z,99.90
2018-04-13T21:31:59.033Z,99.90
2018-04-13T21:34:27.302Z,99.90
2018-04-13T21:36:54.810Z,99.90
2018-04-13T21:39:22.358Z,99.90
2018-04-13T21:41:49.831Z,99.90
2018-04-13T21:44:17.374Z,99.90
2018-04-13T21:46:44.847Z,99.90
2018-04-13T21:49:12.341Z,99.90
2018-04-13T21:51:39.824Z,99.90
2018-04-13T21:54:08.095Z,99.90
2018-04-13T21:56:36.383Z,99.90
2018-04-13T21:59:03.951Z,99.90
2018-04-13T22:01:31.421Z,99.90
2018-04-13T22:03:58.944Z,99.90
2018-04-13T22:06:27.216Z,99.90
2018-04-13T22:08:54.763Z,99.90
2018-04-13T22:11:22.350Z,99.90
2018-04-13T22:13:50.538Z,99.90
2018-04-13T22:16:17.364Z,99.90
2018-04-13T22:18:45.609Z,99.90
2018-04-13T22:21:13.101Z,99.90
2018-04-13T22:23:40.654Z,99.90
2018-04-13T22:26:08.176Z,99.90
2018-04-13T22:28:35.677Z,99.90
2018-04-13T22:31:03.189Z,99.90
2018-04-13T22:33:30.680Z,99.90
2018-04-13T22:35:59.015Z,99.90
2018-04-13T22:38:26.528Z,99.90
2018-04-13T22:40:54.047Z,99.90
2018-04-13T22:43:21.520Z,99.90
2018-04-13T22:45:49.795Z,99.90
2018-04-13T22:48:18.050Z,99.90
2018-04-13T22:50:45.549Z,99.90
2018-04-13T22:53:13.105Z,99.90
2018-04-13T22:55:40.636Z,99.90
2018-04-13T22:58:08.160Z,99.90
2018-04-13T23:00:35.689Z,99.90
2018-04-13T23:03:03.169Z,99.90
2018-04-13T23:05:30.692Z,99.90
2018-04-13T23:07:58.934Z,99.90
2018-04-13T23:10:27.985Z,99.90
2018-04-13T23:12:55.448Z,99.90
2018-04-13T23:15:22.961Z,99.90
2018-04-13T23:17:50.434Z,99.90
2018-04-13T23:20:18.688Z,99.90
2018-04-13T23:22:46.273Z,99.90
2018-04-13T23:25:13.854Z,99.90
2018-04-13T23:27:41.352Z,99.90
2018-04-13T23:30:09.078Z,99.90
2018-04-13T23:32:36.597Z,99.90
2018-04-13T23:35:04.856Z,99.90
2018-04-13T23:37:32.355Z,99.90
2018-04-13T23:39:59.828Z,99.90
2018-04-13T23:42:27.323Z,99.90
2018-04-13T23:44:54.808Z,99.90
2018-04-13T23:47:23.067Z,99.90
2018-04-13T23:49:50.576Z,99.90
2018-04-13T23:52:18.083Z,99.90
2018-04-13T23:54:45.572Z,99.90
2018-04-13T23:57:13.085Z,99.90
2018-04-13T23:59:40.587Z,99.90
