createdAt,value
2022-10-26T00:01:23.144Z,1.80
2022-10-26T00:03:50.966Z,1.90
2022-10-26T00:06:22.115Z,2.03
2022-10-26T00:08:50.246Z,1.90
2022-10-26T00:11:18.797Z,2.00
2022-10-26T00:13:47.304Z,1.80
2022-10-26T00:16:18.053Z,1.92
2022-10-26T00:18:46.664Z,1.75
2022-10-26T00:21:14.972Z,1.85
2022-10-26T00:23:44.179Z,1.70
2022-10-26T00:26:12.329Z,1.50
2022-10-26T00:28:40.113Z,1.88
2022-10-26T00:31:16.494Z,1.70
2022-10-26T00:33:44.383Z,1.83
2022-10-26T00:36:13.861Z,2.05
2022-10-26T00:38:45.950Z,2.10
2022-10-26T00:41:17.204Z,1.98
2022-10-26T00:43:45.235Z,1.70
2022-10-26T00:46:16.807Z,1.70
2022-10-26T00:48:48.039Z,2.00
2022-10-26T00:51:23.716Z,1.90
2022-10-26T00:56:21.416Z,2.13
2022-10-26T00:58:49.526Z,1.75
2022-10-26T01:01:17.502Z,1.85
2022-10-26T01:03:46.611Z,1.70
2022-10-26T01:06:15.397Z,1.88
2022-10-26T01:08:44.896Z,1.92
2022-10-26T01:11:14.035Z,1.83
2022-10-26T01:13:46.304Z,1.70
2022-10-26T01:16:29.684Z,1.45
2022-10-26T01:19:14.119Z,1.80
2022-10-26T01:21:55.466Z,1.70
2022-10-26T01:24:53.376Z,1.75
2022-10-26T01:27:27.887Z,1.70
2022-10-26T01:30:17.026Z,1.30
2022-10-26T01:32:51.384Z,1.60
2022-10-26T01:35:27.747Z,1.95
2022-10-26T01:37:59.694Z,1.60
2022-10-26T01:40:33.656Z,1.40
2022-10-26T01:43:06.018Z,1.50
2022-10-26T01:45:37.786Z,1.60
2022-10-26T01:48:06.475Z,1.60
2022-10-26T01:50:35.235Z,1.50
2022-10-26T01:53:03.278Z,1.42
2022-10-26T01:55:49.782Z,1.70
2022-10-26T01:58:49.583Z,1.70
2022-10-26T02:01:42.199Z,1.60
2022-10-26T02:04:20.859Z,2.78
2022-10-26T02:06:58.949Z,1.73
2022-10-26T02:09:35.921Z,2.05
2022-10-26T02:12:12.347Z,1.80
2022-10-26T02:14:50.011Z,1.80
2022-10-26T02:17:26.950Z,1.80
2022-10-26T02:19:57.607Z,2.13
2022-10-26T02:22:29.887Z,1.90
2022-10-26T02:25:02.160Z,1.80
2022-10-26T02:27:35.376Z,1.65
2022-10-26T02:30:05.653Z,1.90
2022-10-26T02:32:37.933Z,1.92
2022-10-26T02:35:07.132Z,1.52
2022-10-26T02:37:38.808Z,1.90
2022-10-26T02:40:11.237Z,1.80
2022-10-26T02:42:43.016Z,1.63
2022-10-26T02:45:15.957Z,2.25
2022-10-26T02:47:45.105Z,2.15
2022-10-26T02:50:13.352Z,2.20
2022-10-26T02:52:50.751Z,1.88
2022-10-26T02:55:23.874Z,1.95
2022-10-26T02:57:55.620Z,2.10
2022-10-26T03:00:23.381Z,2.30
2022-10-26T03:02:57.660Z,1.88
2022-10-26T03:05:27.682Z,2.10
2022-10-26T03:07:56.323Z,2.10
2022-10-26T03:10:24.295Z,1.83
2022-10-26T03:12:52.513Z,1.40
2022-10-26T03:15:20.466Z,1.60
2022-10-26T03:17:48.461Z,1.73
2022-10-26T03:20:17.815Z,1.75
2022-10-26T03:22:47.867Z,2.00
2022-10-26T03:25:16.760Z,1.80
2022-10-26T03:27:44.964Z,1.88
2022-10-26T03:30:12.844Z,2.35
2022-10-26T03:32:40.534Z,2.28
2022-10-26T03:35:08.995Z,1.83
2022-10-26T03:37:38.334Z,2.50
2022-10-26T03:40:06.899Z,2.28
2022-10-26T03:42:35.077Z,2.15
2022-10-26T03:45:02.901Z,1.80
2022-10-26T03:47:30.592Z,1.77
2022-10-26T03:49:58.565Z,2.20
2022-10-26T03:52:26.357Z,1.95
2022-10-26T03:54:55.403Z,2.28
2022-10-26T03:57:23.747Z,2.40
2022-10-26T03:59:51.493Z,2.40
2022-10-26T04:02:19.183Z,2.53
2022-10-26T04:04:46.929Z,2.20
2022-10-26T04:07:14.668Z,3.03
2022-10-26T04:09:42.411Z,2.50
2022-10-26T04:12:11.438Z,2.50
2022-10-26T04:14:39.149Z,2.20
2022-10-26T04:17:06.804Z,2.30
2022-10-26T04:19:34.595Z,2.15
2022-10-26T04:22:02.293Z,2.38
2022-10-26T04:24:29.989Z,2.42
2022-10-26T04:26:57.753Z,2.15
2022-10-26T04:29:27.053Z,2.50
2022-10-26T04:31:54.762Z,2.42
2022-10-26T04:34:22.472Z,2.50
2022-10-26T04:36:50.186Z,2.50
2022-10-26T04:39:17.905Z,2.28
2022-10-26T04:41:45.628Z,2.30
2022-10-26T04:44:13.310Z,1.88
2022-10-26T04:46:42.436Z,2.22
2022-10-26T04:49:10.249Z,2.33
2022-10-26T04:51:37.961Z,2.03
2022-10-26T04:54:05.715Z,2.35
2022-10-26T04:56:34.075Z,2.10
2022-10-26T04:59:01.959Z,2.08
2022-10-26T05:01:29.768Z,2.20
2022-10-26T05:03:59.029Z,2.00
2022-10-26T05:06:26.769Z,1.80
2022-10-26T05:08:54.468Z,2.03
2022-10-26T05:11:22.167Z,2.33
2022-10-26T05:13:50.017Z,2.40
2022-10-26T05:16:17.787Z,2.35
2022-10-26T05:18:45.715Z,1.95
2022-10-26T05:21:19.357Z,1.67
2022-10-26T05:23:51.115Z,2.38
2022-10-26T05:26:18.909Z,2.00
2022-10-26T05:28:46.925Z,2.20
2022-10-26T05:31:14.937Z,2.03
2022-10-26T05:33:42.735Z,2.28
2022-10-26T05:36:10.572Z,1.95
2022-10-26T05:38:39.714Z,2.50
2022-10-26T05:41:07.496Z,2.25
2022-10-26T05:43:35.196Z,2.80
2022-10-26T05:46:02.928Z,2.42
2022-10-26T05:48:30.690Z,1.95
2022-10-26T05:51:01.275Z,2.30
2022-10-26T05:53:29.288Z,1.95
2022-10-26T05:55:59.112Z,1.80
2022-10-26T05:58:27.458Z,2.20
2022-10-26T06:01:11.385Z,2.03
2022-10-26T06:03:52.710Z,2.08
2022-10-26T06:06:20.835Z,1.98
2022-10-26T06:08:49.112Z,2.53
2022-10-26T06:11:19.649Z,2.25
2022-10-26T06:13:47.965Z,2.15
2022-10-26T06:16:30.338Z,2.30
2022-10-26T06:19:08.879Z,2.08
2022-10-26T06:21:48.013Z,2.10
2022-10-26T06:24:23.834Z,2.40
2022-10-26T06:27:03.462Z,2.10
2022-10-26T06:29:43.705Z,2.28
2022-10-26T06:32:12.104Z,2.42
2022-10-26T06:34:46.165Z,2.30
2022-10-26T06:37:14.619Z,2.60
2022-10-26T06:39:48.928Z,2.50
2022-10-26T06:42:21.425Z,2.28
2022-10-26T06:44:50.061Z,2.60
2022-10-26T06:47:26.115Z,2.40
2022-10-26T06:50:02.083Z,2.55
2022-10-26T06:52:36.378Z,2.47
2022-10-26T06:55:05.362Z,2.40
2022-10-26T06:57:36.802Z,2.70
2022-10-26T07:00:07.612Z,2.90
2022-10-26T07:02:35.551Z,2.70
2022-10-26T07:05:03.488Z,2.63
2022-10-26T07:07:32.387Z,2.90
2022-10-26T07:10:00.178Z,2.60
2022-10-26T07:12:32.127Z,2.70
2022-10-26T07:15:02.545Z,2.40
2022-10-26T07:17:30.609Z,2.60
2022-10-26T07:19:58.621Z,2.35
2022-10-26T07:22:26.283Z,2.70
2022-10-26T07:24:56.944Z,2.63
2022-10-26T07:27:26.952Z,2.53
2022-10-26T07:29:54.671Z,2.30
2022-10-26T07:32:24.012Z,3.13
2022-10-26T07:34:51.801Z,2.40
2022-10-26T07:37:19.578Z,2.47
2022-10-26T07:39:47.242Z,2.38
2022-10-26T07:42:16.425Z,2.60
2022-10-26T07:44:44.124Z,2.55
2022-10-26T07:47:11.923Z,2.70
2022-10-26T07:49:41.027Z,2.33
2022-10-26T07:52:08.919Z,2.75
2022-10-26T07:54:36.633Z,2.15
2022-10-26T07:59:33.169Z,2.50
2022-10-26T08:02:00.937Z,2.83
2022-10-26T08:04:28.826Z,2.60
2022-10-26T08:06:58.009Z,3.15
2022-10-26T08:09:25.748Z,2.50
2022-10-26T08:11:53.508Z,2.33
2022-10-26T08:14:21.786Z,2.20
2022-10-26T08:16:52.342Z,2.35
2022-10-26T08:19:20.520Z,1.80
2022-10-26T08:21:48.233Z,2.00
2022-10-26T08:24:17.304Z,2.13
2022-10-26T08:26:45.034Z,2.20
2022-10-26T08:29:12.725Z,1.85
2022-10-26T08:31:40.474Z,1.90
2022-10-26T08:34:08.370Z,2.10
2022-10-26T08:36:36.358Z,1.83
2022-10-26T08:39:04.765Z,2.85
2022-10-26T08:41:38.202Z,1.75
2022-10-26T08:44:22.070Z,1.60
2022-10-26T08:46:54.570Z,1.67
2022-10-26T08:49:26.895Z,2.03
2022-10-26T08:51:58.799Z,1.80
2022-10-26T08:54:35.575Z,2.00
2022-10-26T08:57:14.622Z,2.22
2022-10-26T08:59:47.929Z,2.10
2022-10-26T09:02:18.276Z,1.65
2022-10-26T09:04:46.479Z,2.20
2022-10-26T09:07:26.759Z,2.00
2022-10-26T09:10:01.271Z,1.80
2022-10-26T09:12:43.107Z,2.10
2022-10-26T09:15:19.758Z,2.00
2022-10-26T09:17:58.540Z,1.83
2022-10-26T09:20:56.757Z,2.10
2022-10-26T09:23:33.820Z,1.90
2022-10-26T09:26:03.926Z,1.88
2022-10-26T09:28:36.877Z,1.98
2022-10-26T09:31:05.829Z,2.30
2022-10-26T09:33:38.209Z,1.80
2022-10-26T09:36:15.924Z,2.00
2022-10-26T09:38:48.911Z,2.03
2022-10-26T09:41:25.229Z,2.10
2022-10-26T09:44:02.822Z,1.90
2022-10-26T09:46:34.627Z,2.03
2022-10-26T09:49:07.049Z,2.25
2022-10-26T09:51:37.208Z,1.80
2022-10-26T09:54:13.682Z,1.90
2022-10-26T09:56:43.510Z,1.92
2022-10-26T09:59:13.785Z,1.95
2022-10-26T10:01:42.579Z,1.73
2022-10-26T10:04:20.062Z,1.75
2022-10-26T10:06:49.273Z,1.83
2022-10-26T10:09:19.196Z,1.80
2022-10-26T10:11:54.893Z,1.85
2022-10-26T10:14:25.653Z,1.80
2022-10-26T10:16:55.814Z,1.90
2022-10-26T10:19:25.963Z,1.73
2022-10-26T10:21:57.727Z,2.03
2022-10-26T10:24:28.525Z,1.80
2022-10-26T10:27:02.357Z,2.33
2022-10-26T10:29:33.377Z,1.83
2022-10-26T10:32:02.866Z,2.13
2022-10-26T10:34:32.653Z,2.10
2022-10-26T10:37:01.715Z,1.70
2022-10-26T10:39:38.741Z,2.00
2022-10-26T10:42:14.994Z,2.53
2022-10-26T10:44:45.459Z,1.90
2022-10-26T10:47:24.746Z,1.77
2022-10-26T10:49:56.827Z,1.80
2022-10-26T10:52:27.280Z,1.70
2022-10-26T10:55:04.569Z,1.83
2022-10-26T10:57:40.656Z,1.65
2022-10-26T11:00:13.403Z,2.17
2022-10-26T11:03:05.712Z,1.70
2022-10-26T11:05:47.932Z,1.70
2022-10-26T11:08:22.044Z,1.90
2022-10-26T11:10:54.904Z,1.60
2022-10-26T11:13:27.006Z,1.38
2022-10-26T11:16:02.724Z,1.40
2022-10-26T11:18:35.988Z,1.30
2022-10-26T11:21:08.231Z,1.30
2022-10-26T11:23:41.798Z,1.10
2022-10-26T11:26:14.753Z,1.10
2022-10-26T11:28:50.992Z,1.10
2022-10-26T11:31:24.460Z,1.13
2022-10-26T11:34:09.162Z,1.20
2022-10-26T11:36:39.116Z,1.00
2022-10-26T11:39:16.996Z,1.15
2022-10-26T11:41:50.637Z,1.08
2022-10-26T11:44:23.825Z,1.15
2022-10-26T11:46:56.964Z,1.42
2022-10-26T11:49:30.655Z,1.00
2022-10-26T11:52:06.513Z,1.10
2022-10-26T11:54:41.229Z,1.02
2022-10-26T11:59:40.118Z,2.28
2022-10-26T12:02:15.589Z,1.00
2022-10-26T12:04:46.085Z,0.98
2022-10-26T12:07:21.225Z,1.10
2022-10-26T12:09:48.907Z,1.33
2022-10-26T12:12:24.879Z,1.40
2022-10-26T12:15:00.948Z,1.17
2022-10-26T12:17:37.185Z,1.27
2022-10-26T12:20:17.805Z,1.90
2022-10-26T12:22:46.409Z,1.38
2022-10-26T12:25:21.561Z,1.10
2022-10-26T12:27:55.362Z,0.82
2022-10-26T12:30:31.784Z,0.97
2022-10-26T12:33:03.853Z,1.00
2022-10-26T12:35:45.437Z,1.30
2022-10-26T12:38:58.601Z,1.00
2022-10-26T12:41:27.569Z,1.10
2022-10-26T12:43:59.639Z,1.20
2022-10-26T12:46:42.973Z,1.10
2022-10-26T12:49:43.172Z,1.10
2022-10-26T12:52:22.309Z,1.20
2022-10-26T12:55:14.380Z,0.93
2022-10-26T12:57:54.226Z,0.98
2022-10-26T13:00:25.228Z,1.10
2022-10-26T13:03:07.963Z,1.10
2022-10-26T13:06:06.811Z,1.00
2022-10-26T13:08:42.727Z,0.90
2022-10-26T13:11:19.020Z,1.00
2022-10-26T13:13:55.383Z,0.82
2022-10-26T13:16:27.241Z,1.10
2022-10-26T13:18:55.425Z,0.70
2022-10-26T13:21:25.487Z,0.90
2022-10-26T13:24:01.755Z,0.90
2022-10-26T13:26:31.427Z,0.90
2022-10-26T13:29:00.548Z,0.80
2022-10-26T13:31:59.493Z,0.82
2022-10-26T13:34:30.926Z,0.88
2022-10-26T13:37:15.570Z,0.90
2022-10-26T13:42:17.109Z,0.80
2022-10-26T13:44:51.916Z,0.80
2022-10-26T13:50:05.204Z,0.57
2022-10-26T13:52:37.327Z,0.60
2022-10-26T13:55:11.284Z,0.90
2022-10-26T13:57:43.422Z,0.77
2022-10-26T14:00:18.575Z,0.60
2022-10-26T14:02:46.525Z,0.50
2022-10-26T14:05:17.096Z,0.40
2022-10-26T14:07:50.497Z,0.80
2022-10-26T14:10:28.968Z,0.50
2022-10-26T14:12:56.913Z,0.60
2022-10-26T14:15:27.874Z,0.52
2022-10-26T14:17:56.819Z,0.60
2022-10-26T14:20:26.819Z,0.63
2022-10-26T14:22:54.589Z,0.80
2022-10-26T14:25:35.778Z,1.02
2022-10-26T14:28:24.070Z,0.85
2022-10-26T14:30:52.335Z,0.70
2022-10-26T14:33:21.819Z,0.95
2022-10-26T14:35:50.315Z,0.80
2022-10-26T14:38:22.941Z,0.50
2022-10-26T14:40:51.923Z,0.98
2022-10-26T14:43:24.404Z,0.50
2022-10-26T14:45:54.091Z,0.35
2022-10-26T14:48:29.902Z,0.60
2022-10-26T14:51:02.001Z,0.73
2022-10-26T14:53:39.730Z,1.75
2022-10-26T14:56:21.649Z,0.60
2022-10-26T14:58:51.433Z,1.00
2022-10-26T15:01:32.090Z,1.00
2022-10-26T15:04:05.877Z,0.80
2022-10-26T15:06:43.111Z,0.95
2022-10-26T15:09:32.802Z,0.95
2022-10-26T15:12:02.817Z,0.80
2022-10-26T15:14:32.336Z,0.80
2022-10-26T15:17:00.906Z,0.70
2022-10-26T15:19:29.216Z,0.70
2022-10-26T15:21:57.454Z,1.30
2022-10-26T15:24:38.671Z,1.00
2022-10-26T15:27:15.147Z,1.10
2022-10-26T15:29:46.094Z,1.02
2022-10-26T15:32:31.939Z,0.95
2022-10-26T15:35:26.703Z,0.90
2022-10-26T15:37:56.239Z,0.95
2022-10-26T15:43:00.952Z,1.30
2022-10-26T15:45:33.182Z,1.25
2022-10-26T15:48:17.921Z,1.50
2022-10-26T15:50:45.719Z,1.45
2022-10-26T15:53:20.423Z,1.40
2022-10-26T15:55:48.640Z,1.80
2022-10-26T15:58:16.972Z,1.40
2022-10-26T16:00:46.725Z,1.83
2022-10-26T16:03:16.971Z,6.35
2022-10-26T16:05:44.919Z,3.25
2022-10-26T16:08:17.856Z,2.88
2022-10-26T16:10:47.063Z,2.45
2022-10-26T16:13:15.748Z,2.17
2022-10-26T16:15:43.579Z,2.22
2022-10-26T16:18:12.703Z,2.30
2022-10-26T16:20:40.470Z,2.38
2022-10-26T16:23:08.526Z,2.42
2022-10-26T16:25:42.040Z,3.10
2022-10-26T16:28:12.299Z,2.60
2022-10-26T16:33:08.656Z,2.83
2022-10-26T16:35:37.700Z,1.90
2022-10-26T16:38:05.464Z,2.30
2022-10-26T16:40:33.362Z,2.50
2022-10-26T16:43:01.087Z,2.05
2022-10-26T16:45:28.892Z,2.50
2022-10-26T16:47:56.805Z,2.60
2022-10-26T16:50:24.496Z,2.58
2022-10-26T16:52:53.609Z,2.63
2022-10-26T16:55:24.429Z,2.90
2022-10-26T16:57:52.491Z,3.10
2022-10-26T17:00:20.661Z,2.80
2022-10-26T17:02:48.406Z,3.85
2022-10-26T17:05:16.360Z,3.55
2022-10-26T17:07:44.100Z,3.40
2022-10-26T17:10:13.145Z,2.92
2022-10-26T17:12:40.928Z,3.05
2022-10-26T17:15:09.512Z,3.20
2022-10-26T17:17:37.198Z,3.10
2022-10-26T17:20:05.624Z,2.92
2022-10-26T17:22:33.504Z,3.25
2022-10-26T17:25:01.164Z,3.83
2022-10-26T17:27:30.487Z,3.33
2022-10-26T17:29:58.272Z,3.13
2022-10-26T17:32:25.954Z,3.70
2022-10-26T17:34:53.633Z,4.30
2022-10-26T17:37:21.603Z,3.60
2022-10-26T17:39:49.317Z,3.67
2022-10-26T17:42:17.062Z,3.40
2022-10-26T17:44:46.157Z,3.65
2022-10-26T17:47:13.852Z,3.53
2022-10-26T17:49:41.536Z,3.80
2022-10-26T17:52:09.337Z,3.72
2022-10-26T17:54:37.078Z,5.38
2022-10-26T17:57:04.817Z,4.53
2022-10-26T17:59:32.627Z,4.80
2022-10-26T18:02:01.858Z,4.60
2022-10-26T18:04:29.684Z,5.07
2022-10-26T18:06:57.352Z,4.90
2022-10-26T18:09:25.136Z,4.97
2022-10-26T18:11:55.074Z,4.70
2022-10-26T18:14:23.943Z,4.55
2022-10-26T18:16:51.774Z,4.22
2022-10-26T18:19:20.999Z,4.90
2022-10-26T18:21:48.761Z,4.90
2022-10-26T18:24:16.444Z,4.78
2022-10-26T18:26:44.187Z,4.70
2022-10-26T18:29:13.565Z,5.00
2022-10-26T18:31:41.464Z,4.75
2022-10-26T18:34:11.432Z,4.53
2022-10-26T18:36:40.464Z,6.22
2022-10-26T18:39:08.349Z,4.63
2022-10-26T18:41:36.022Z,4.40
2022-10-26T18:44:03.853Z,4.18
2022-10-26T18:46:33.866Z,4.43
2022-10-26T18:49:01.647Z,4.25
2022-10-26T18:51:31.933Z,4.28
2022-10-26T18:54:01.603Z,3.70
2022-10-26T18:56:29.299Z,4.28
2022-10-26T18:58:58.766Z,3.53
2022-10-26T19:01:28.650Z,4.32
2022-10-26T19:03:58.107Z,4.55
2022-10-26T19:06:27.530Z,3.90
2022-10-26T19:08:56.443Z,7.13
2022-10-26T19:11:27.877Z,7.22
2022-10-26T19:13:56.039Z,6.38
2022-10-26T19:16:45.494Z,6.18
2022-10-26T19:19:13.296Z,6.00
2022-10-26T19:21:41.047Z,6.18
2022-10-26T19:24:14.010Z,5.88
2022-10-26T19:26:44.285Z,7.15
2022-10-26T19:29:14.680Z,6.93
2022-10-26T19:31:43.375Z,6.75
2022-10-26T19:34:12.633Z,6.90
2022-10-26T19:36:44.079Z,6.18
2022-10-26T19:39:12.370Z,5.30
2022-10-26T19:41:40.698Z,5.15
2022-10-26T19:44:11.701Z,4.70
2022-10-26T19:46:39.804Z,4.65
2022-10-26T19:49:08.263Z,4.72
2022-10-26T19:51:36.351Z,4.75
2022-10-26T19:54:06.214Z,5.40
2022-10-26T19:56:35.507Z,4.97
2022-10-26T19:59:03.568Z,4.57
2022-10-26T20:01:32.842Z,5.18
2022-10-26T20:04:02.339Z,5.47
2022-10-26T20:06:30.731Z,4.40
2022-10-26T20:08:58.644Z,4.72
2022-10-26T20:11:26.659Z,4.25
2022-10-26T20:13:55.692Z,3.88
2022-10-26T20:16:23.539Z,4.50
2022-10-26T20:18:52.576Z,3.88
2022-10-26T20:21:20.331Z,5.28
2022-10-26T20:23:48.028Z,4.53
2022-10-26T20:26:19.245Z,4.32
2022-10-26T20:28:48.123Z,3.85
2022-10-26T20:31:16.065Z,3.88
2022-10-26T20:33:44.161Z,3.08
2022-10-26T20:36:13.192Z,2.90
2022-10-26T20:38:41.465Z,5.28
2022-10-26T20:41:12.029Z,3.90
2022-10-26T20:43:41.412Z,3.58
2022-10-26T20:46:12.358Z,3.70
2022-10-26T20:48:40.657Z,3.60
2022-10-26T20:51:19.753Z,3.30
2022-10-26T20:53:56.860Z,3.38
2022-10-26T20:56:26.469Z,2.88
2022-10-26T20:58:56.739Z,3.10
2022-10-26T21:01:28.515Z,3.00
2022-10-26T21:03:57.854Z,3.40
2022-10-26T21:06:27.346Z,3.67
2022-10-26T21:08:56.898Z,3.63
2022-10-26T21:11:26.064Z,3.45
2022-10-26T21:13:55.320Z,4.40
2022-10-26T21:16:23.594Z,3.80
2022-10-26T21:18:51.352Z,3.70
2022-10-26T21:21:19.139Z,3.42
2022-10-26T21:23:48.618Z,3.45
2022-10-26T21:26:16.304Z,3.42
2022-10-26T21:28:45.798Z,3.33
2022-10-26T21:31:15.514Z,3.30
2022-10-26T21:33:43.658Z,3.17
2022-10-26T21:36:13.266Z,3.42
2022-10-26T21:38:42.521Z,3.17
2022-10-26T21:41:13.577Z,3.38
2022-10-26T21:43:43.201Z,3.10
2022-10-26T21:46:11.533Z,3.90
2022-10-26T21:48:40.875Z,3.55
2022-10-26T21:51:11.686Z,3.47
2022-10-26T21:53:39.855Z,3.13
2022-10-26T21:56:10.388Z,3.53
2022-10-26T21:58:40.365Z,3.35
2022-10-26T22:01:10.008Z,3.45
2022-10-26T22:03:38.665Z,3.20
2022-10-26T22:06:07.687Z,3.25
2022-10-26T22:08:36.543Z,3.70
2022-10-26T22:11:07.843Z,3.50
2022-10-26T22:13:36.404Z,3.42
2022-10-26T22:16:07.747Z,3.75
2022-10-26T22:18:36.853Z,3.50
2022-10-26T22:21:05.977Z,3.30
2022-10-26T22:23:35.155Z,3.13
2022-10-26T22:26:04.159Z,3.00
2022-10-26T22:28:33.696Z,3.70
2022-10-26T22:31:03.149Z,3.53
2022-10-26T22:33:32.481Z,3.08
2022-10-26T22:36:05.120Z,3.35
2022-10-26T22:38:33.283Z,3.08
2022-10-26T22:41:01.007Z,2.70
2022-10-26T22:43:28.819Z,3.33
2022-10-26T22:46:00.728Z,3.33
2022-10-26T22:48:28.706Z,3.22
2022-10-26T22:50:58.021Z,3.42
2022-10-26T22:53:26.426Z,3.20
2022-10-26T22:55:54.128Z,3.33
2022-10-26T22:58:21.860Z,3.30
2022-10-26T23:00:49.792Z,3.35
2022-10-26T23:03:17.485Z,3.40
2022-10-26T23:05:49.123Z,2.88
2022-10-26T23:08:18.182Z,3.22
2022-10-26T23:10:46.013Z,3.25
2022-10-26T23:13:13.725Z,3.35
2022-10-26T23:15:41.378Z,3.45
2022-10-26T23:18:09.113Z,3.10
2022-10-26T23:20:36.983Z,3.38
2022-10-26T23:23:04.729Z,3.08
2022-10-26T23:25:33.889Z,3.50
2022-10-26T23:28:01.738Z,3.65
2022-10-26T23:30:29.579Z,3.42
2022-10-26T23:32:57.298Z,3.50
2022-10-26T23:35:25.173Z,3.05
2022-10-26T23:37:52.901Z,3.10
2022-10-26T23:40:20.640Z,3.50
2022-10-26T23:42:50.361Z,3.33
2022-10-26T23:45:18.351Z,3.15
2022-10-26T23:47:46.104Z,3.45
2022-10-26T23:50:13.829Z,3.88
2022-10-26T23:52:41.879Z,3.40
2022-10-26T23:55:10.221Z,3.58
2022-10-26T23:57:40.237Z,3.38
