createdAt,value
2017-12-11T00:08:46.763Z,1.72
2017-12-11T00:18:23.430Z,1.72
2017-12-11T00:27:59.704Z,1.72
2017-12-11T00:37:35.662Z,1.53
2017-12-11T00:47:16.595Z,1.53
2017-12-11T00:56:47.202Z,1.53
2017-12-11T01:06:23.717Z,1.72
2017-12-11T01:16:00.045Z,1.72
2017-12-11T01:25:36.511Z,1.72
2017-12-11T01:35:12.052Z,1.72
2017-12-11T01:44:49.676Z,1.63
2017-12-11T01:54:26.235Z,1.82
2017-12-11T02:04:02.680Z,1.82
2017-12-11T02:13:38.704Z,1.63
2017-12-11T02:23:14.840Z,1.82
2017-12-11T02:32:52.368Z,1.92
2017-12-11T02:42:28.737Z,1.92
2017-12-11T02:52:05.680Z,1.92
2017-12-11T03:01:42.559Z,1.92
2017-12-11T03:11:19.675Z,1.82
2017-12-11T03:20:56.340Z,1.82
2017-12-11T03:30:33.753Z,1.72
2017-12-11T03:40:09.485Z,1.63
2017-12-11T03:49:50.189Z,1.43
2017-12-11T03:59:24.521Z,1.24
2017-12-11T04:08:54.511Z,1.04
2017-12-11T04:18:30.758Z,1.04
2017-12-11T04:28:07.154Z,1.04
2017-12-11T04:37:47.010Z,0.84
2017-12-11T04:47:17.792Z,1.14
2017-12-11T04:56:53.808Z,1.33
2017-12-11T05:06:31.176Z,1.53
2017-12-11T05:16:08.532Z,1.53
2017-12-11T05:25:44.516Z,1.53
2017-12-11T05:35:20.315Z,1.63
2017-12-11T05:44:57.117Z,1.53
2017-12-11T05:54:34.131Z,1.53
2017-12-11T06:04:10.024Z,1.62
2017-12-11T06:13:46.707Z,1.63
2017-12-11T06:23:23.816Z,1.63
2017-12-11T06:33:00.094Z,1.72
2017-12-11T06:42:37.429Z,1.72
2017-12-11T06:52:13.823Z,1.63
2017-12-11T07:01:49.956Z,1.63
2017-12-11T07:11:26.032Z,1.72
2017-12-11T07:21:03.392Z,2.02
2017-12-11T07:30:40.652Z,2.21
2017-12-11T07:40:16.729Z,2.21
2017-12-11T07:49:52.739Z,2.51
2017-12-11T07:59:29.991Z,2.90
2017-12-11T08:09:06.184Z,2.99
2017-12-11T08:18:42.815Z,3.29
2017-12-11T08:28:19.176Z,3.68
2017-12-11T08:37:55.502Z,3.88
2017-12-11T08:47:31.813Z,4.17
2017-12-11T08:57:08.478Z,4.17
2017-12-11T09:06:45.222Z,4.36
2017-12-11T09:16:21.272Z,4.36
2017-12-11T09:25:57.268Z,4.56
2017-12-11T09:35:34.371Z,4.56
2017-12-11T09:45:10.588Z,4.75
2017-12-11T09:54:46.696Z,4.76
2017-12-11T10:04:21.904Z,4.66
2017-12-11T10:13:59.044Z,4.56
2017-12-11T10:23:34.704Z,4.56
2017-12-11T10:33:11.716Z,4.66
2017-12-11T10:42:47.756Z,4.56
2017-12-11T10:52:23.675Z,4.36
2017-12-11T11:01:59.347Z,4.56
2017-12-11T11:11:35.161Z,4.56
2017-12-11T11:21:11.878Z,4.56
2017-12-11T11:30:48.074Z,4.46
2017-12-11T11:40:25.784Z,4.76
2017-12-11T11:50:00.217Z,5.05
2017-12-11T11:59:37.369Z,5.15
2017-12-11T12:09:13.686Z,5.25
2017-12-11T12:18:50.657Z,5.25
2017-12-11T12:28:26.154Z,5.34
2017-12-11T12:37:59.517Z,5.44
2017-12-11T12:47:35.621Z,5.44
2017-12-11T12:57:11.981Z,5.44
2017-12-11T13:06:47.565Z,4.95
2017-12-11T13:16:23.086Z,4.75
2017-12-11T13:26:02.822Z,4.66
2017-12-11T13:35:32.713Z,4.75
2017-12-11T13:45:09.007Z,5.15
2017-12-11T13:54:45.179Z,5.15
2017-12-11T14:04:21.315Z,5.24
2017-12-11T14:13:57.406Z,4.95
2017-12-11T14:23:33.038Z,4.66
2017-12-11T14:33:08.869Z,4.66
2017-12-11T14:42:44.093Z,4.66
2017-12-11T14:52:20.672Z,4.66
2017-12-11T15:01:56.402Z,4.66
2017-12-11T15:11:32.492Z,4.66
2017-12-11T15:21:08.046Z,4.56
2017-12-11T15:30:45.314Z,4.66
2017-12-11T15:40:21.342Z,4.56
2017-12-11T15:49:56.707Z,4.36
2017-12-11T15:59:33.334Z,4.27
2017-12-11T16:09:13.232Z,4.27
2017-12-11T16:18:42.591Z,4.27
2017-12-11T16:28:19.012Z,4.27
2017-12-11T16:37:56.036Z,4.36
2017-12-11T16:47:31.781Z,4.36
2017-12-11T16:57:07.439Z,4.46
2017-12-11T17:06:44.716Z,4.36
2017-12-11T17:16:20.498Z,4.46
2017-12-11T17:25:57.793Z,4.46
2017-12-11T17:35:33.731Z,4.46
2017-12-11T17:45:09.913Z,4.56
2017-12-11T17:54:45.754Z,4.56
2017-12-11T18:04:22.024Z,4.95
2017-12-11T18:13:58.656Z,4.76
2017-12-11T18:23:34.796Z,4.66
2017-12-11T18:33:11.078Z,4.76
2017-12-11T18:42:47.592Z,4.75
2017-12-11T18:52:23.639Z,4.66
2017-12-11T19:01:59.869Z,4.66
2017-12-11T19:11:35.950Z,4.66
2017-12-11T19:21:11.876Z,4.66
2017-12-11T19:30:47.379Z,4.66
2017-12-11T19:40:23.770Z,4.66
2017-12-11T19:49:59.385Z,4.46
2017-12-11T19:59:36.323Z,4.66
2017-12-11T20:09:16.039Z,4.56
2017-12-11T20:18:46.196Z,4.66
2017-12-11T20:28:23.454Z,4.66
2017-12-11T20:37:59.220Z,4.66
2017-12-11T20:47:36.366Z,4.85
2017-12-11T20:57:12.713Z,4.95
2017-12-11T21:06:53.278Z,5.15
2017-12-11T21:16:23.750Z,5.24
2017-12-11T21:25:59.855Z,5.63
2017-12-11T21:35:37.092Z,5.73
2017-12-11T21:45:13.733Z,6.03
2017-12-11T21:54:50.476Z,6.22
2017-12-11T22:04:26.728Z,6.22
2017-12-11T22:14:03.800Z,6.52
2017-12-11T22:23:40.710Z,6.81
2017-12-11T22:33:17.135Z,6.61
2017-12-11T22:42:53.317Z,6.71
2017-12-11T22:52:29.729Z,6.61
2017-12-11T23:02:09.502Z,6.71
2017-12-11T23:11:43.901Z,6.71
2017-12-11T23:21:18.425Z,6.71
2017-12-11T23:30:48.820Z,6.71
2017-12-11T23:40:28.598Z,6.61
2017-12-11T23:50:02.676Z,6.61
2017-12-11T23:59:32.535Z,6.61
