createdAt,value
2022-12-04T01:28:30.748Z,102282.59
2022-12-04T01:31:35.823Z,102295.30
2022-12-04T01:34:41.309Z,102294.19
2022-12-04T01:37:46.336Z,102302.13
2022-12-04T01:40:45.384Z,102303.48
2022-12-04T01:43:51.660Z,102305.22
2022-12-04T01:47:01.330Z,102302.44
2022-12-04T01:50:06.583Z,102300.70
2022-12-04T01:53:11.520Z,102296.77
2022-12-04T01:56:15.927Z,102291.52
2022-12-04T01:59:21.061Z,102305.55
2022-12-04T02:02:28.637Z,102308.16
2022-12-04T02:05:35.585Z,102304.88
2022-12-04T02:08:41.766Z,102310.33
2022-12-04T02:12:18.095Z,102309.98
2022-12-04T02:15:39.228Z,102316.41
2022-12-04T02:18:53.926Z,102311.96
2022-12-04T02:21:59.190Z,102312.16
2022-12-04T02:25:37.656Z,102321.92
2022-12-04T02:28:59.752Z,102321.48
2022-12-04T02:32:26.645Z,102330.33
2022-12-04T02:35:43.978Z,102331.61
2022-12-04T02:39:17.312Z,102327.73
2022-12-04T02:42:53.599Z,102327.49
2022-12-04T02:46:01.519Z,102325.14
2022-12-04T02:49:08.518Z,102330.50
2022-12-04T02:52:13.646Z,102328.61
2022-12-04T02:55:37.458Z,102320.32
2022-12-04T02:58:45.845Z,102331.23
2022-12-04T03:01:54.547Z,102341.48
2022-12-04T03:05:00.004Z,102338.44
2022-12-04T03:08:12.265Z,102346.91
2022-12-04T03:11:18.353Z,102331.78
2022-12-04T03:14:28.757Z,102331.03
2022-12-04T03:17:41.395Z,102321.37
2022-12-04T03:20:48.339Z,102324.03
2022-12-04T03:24:01.323Z,102333.23
2022-12-04T03:27:39.422Z,102331.34
2022-12-04T03:30:52.188Z,102347.63
2022-12-04T03:34:01.183Z,102335.58
2022-12-04T03:37:10.757Z,102358.09
2022-12-04T03:40:35.280Z,102346.01
2022-12-04T03:43:58.720Z,102352.38
2022-12-04T03:47:20.922Z,102345.06
2022-12-04T03:50:32.729Z,102343.76
2022-12-04T03:53:45.897Z,102346.42
2022-12-04T03:56:54.508Z,102345.42
2022-12-04T04:00:13.240Z,102345.69
2022-12-04T04:03:45.911Z,102351.25
2022-12-04T04:06:58.804Z,102353.53
2022-12-04T04:10:05.289Z,102348.58
2022-12-04T04:13:33.621Z,102348.58
2022-12-04T04:16:57.569Z,102342.77
2022-12-04T04:20:24.384Z,102354.36
2022-12-04T04:23:47.164Z,102353.91
2022-12-04T04:26:56.566Z,102355.37
2022-12-04T04:30:01.233Z,102354.50
2022-12-04T04:33:21.752Z,102353.86
2022-12-04T04:36:40.856Z,102352.82
2022-12-04T04:40:17.322Z,102359.98
2022-12-04T04:43:35.205Z,102354.19
2022-12-04T04:46:49.525Z,102369.84
2022-12-04T04:49:54.733Z,102365.86
2022-12-04T04:53:06.150Z,102384.09
2022-12-04T04:56:10.748Z,102377.02
2022-12-04T04:59:16.086Z,102388.01
2022-12-04T05:02:20.834Z,102392.81
2022-12-04T05:05:26.554Z,102390.77
2022-12-04T05:08:31.420Z,102388.14
2022-12-04T05:11:37.381Z,102383.81
2022-12-04T05:14:43.741Z,102392.06
2022-12-04T05:17:50.727Z,102391.29
2022-12-04T05:20:55.480Z,102392.09
2022-12-04T05:24:00.111Z,102391.20
2022-12-04T05:26:58.411Z,102398.75
2022-12-04T05:29:57.651Z,102399.00
2022-12-04T05:33:03.121Z,102396.22
2022-12-04T05:36:16.418Z,102396.58
2022-12-04T05:39:21.999Z,102410.42
2022-12-04T05:42:27.732Z,102401.48
2022-12-04T05:45:33.178Z,102414.80
2022-12-04T05:48:38.737Z,102406.22
2022-12-04T05:51:44.639Z,102410.45
2022-12-04T05:54:50.600Z,102399.17
2022-12-04T05:57:57.174Z,102408.22
2022-12-04T06:01:02.769Z,102406.49
2022-12-04T06:04:07.938Z,102401.73
2022-12-04T06:07:12.261Z,102418.22
2022-12-04T06:10:17.574Z,102425.50
2022-12-04T06:13:22.810Z,102401.63
2022-12-04T06:16:31.161Z,102412.20
2022-12-04T06:19:35.893Z,102414.80
2022-12-04T06:22:41.611Z,102416.47
2022-12-04T06:25:49.235Z,102418.30
2022-12-04T06:28:55.365Z,102422.08
2022-12-04T06:32:01.903Z,102404.62
2022-12-04T06:35:08.632Z,102432.33
2022-12-04T06:38:14.998Z,102419.17
2022-12-04T06:41:22.467Z,102423.59
2022-12-04T06:44:29.807Z,102430.80
2022-12-04T06:47:34.393Z,102407.27
2022-12-04T06:50:40.260Z,102414.81
2022-12-04T06:53:45.761Z,102416.80
2022-12-04T06:56:51.463Z,102441.17
2022-12-04T06:59:56.751Z,102430.23
2022-12-04T07:03:01.810Z,102434.98
2022-12-04T07:06:08.034Z,102426.79
2022-12-04T07:09:16.359Z,102427.92
2022-12-04T07:12:22.557Z,102423.68
2022-12-04T07:15:28.316Z,102433.48
2022-12-04T07:18:33.296Z,102430.38
2022-12-04T07:21:44.781Z,102445.12
2022-12-04T07:24:50.142Z,102454.57
2022-12-04T07:27:56.466Z,102430.97
2022-12-04T07:31:03.233Z,102443.27
2022-12-04T07:34:09.069Z,102442.53
2022-12-04T07:37:14.691Z,102452.05
2022-12-04T07:40:20.788Z,102451.14
2022-12-04T07:43:27.712Z,102456.11
2022-12-04T07:46:39.473Z,102456.89
2022-12-04T07:49:43.926Z,102445.11
2022-12-04T07:52:54.119Z,102454.50
2022-12-04T07:56:00.499Z,102449.63
2022-12-04T07:59:07.028Z,102446.66
2022-12-04T08:02:13.427Z,102462.80
2022-12-04T08:05:18.285Z,102441.69
2022-12-04T08:08:22.910Z,102454.33
2022-12-04T08:11:30.872Z,102448.03
2022-12-04T08:14:36.054Z,102445.20
2022-12-04T08:17:40.742Z,102435.27
2022-12-04T08:20:45.352Z,102435.91
2022-12-04T08:23:51.332Z,102439.08
2022-12-04T08:26:58.099Z,102454.22
2022-12-04T08:30:03.688Z,102444.06
2022-12-04T08:33:09.441Z,102453.03
2022-12-04T08:36:15.068Z,102444.87
2022-12-04T08:39:21.312Z,102441.73
2022-12-04T08:42:26.874Z,102435.78
2022-12-04T08:45:32.070Z,102438.84
2022-12-04T08:48:39.093Z,102430.59
2022-12-04T08:51:45.637Z,102419.34
2022-12-04T08:54:51.190Z,102426.13
2022-12-04T08:57:56.299Z,102418.28
2022-12-04T09:01:03.762Z,102428.00
2022-12-04T09:04:09.217Z,102406.73
2022-12-04T09:07:14.611Z,102417.23
2022-12-04T09:10:21.130Z,102422.38
2022-12-04T09:13:26.699Z,102406.37
2022-12-04T09:16:37.452Z,102411.20
2022-12-04T09:19:43.842Z,102402.96
2022-12-04T09:23:03.519Z,102397.09
2022-12-04T09:25:55.364Z,102396.63
2022-12-04T09:29:01.413Z,102385.72
2022-12-04T09:32:06.765Z,102378.92
2022-12-04T09:35:12.506Z,102386.86
2022-12-04T09:38:17.970Z,102375.67
2022-12-04T09:41:39.774Z,102376.72
2022-12-04T09:44:58.097Z,102388.78
2022-12-04T09:48:09.115Z,102392.77
2022-12-04T09:51:14.480Z,102375.94
2022-12-04T09:54:34.922Z,102388.20
2022-12-04T09:58:02.729Z,102374.58
2022-12-04T10:01:07.548Z,102375.86
2022-12-04T10:04:13.089Z,102380.28
2022-12-04T10:07:48.042Z,102362.38
2022-12-04T10:11:18.534Z,102379.27
2022-12-04T10:14:37.535Z,102363.07
2022-12-04T10:18:05.183Z,102373.58
2022-12-04T10:21:38.514Z,102376.30
2022-12-04T10:25:00.412Z,102357.45
2022-12-04T10:28:36.727Z,102367.91
2022-12-04T10:31:42.251Z,102356.39
2022-12-04T10:34:47.774Z,102350.28
2022-12-04T10:37:54.348Z,102359.05
2022-12-04T10:41:03.219Z,102364.88
2022-12-04T10:44:08.944Z,102357.23
2022-12-04T10:47:17.720Z,102349.47
2022-12-04T10:50:33.589Z,102340.92
2022-12-04T10:53:38.528Z,102364.94
2022-12-04T10:56:44.754Z,102355.89
2022-12-04T10:59:50.099Z,102353.30
2022-12-04T11:02:55.247Z,102347.47
2022-12-04T11:06:03.130Z,102358.43
2022-12-04T11:09:09.247Z,102348.52
2022-12-04T11:12:28.472Z,102349.84
2022-12-04T11:15:33.854Z,102356.63
2022-12-04T11:18:36.023Z,102355.23
2022-12-04T11:21:35.664Z,102355.09
2022-12-04T11:24:42.986Z,102348.55
2022-12-04T11:27:48.932Z,102346.36
2022-12-04T11:30:54.203Z,102336.41
2022-12-04T11:34:05.876Z,102348.63
2022-12-04T11:37:11.704Z,102343.44
2022-12-04T11:40:21.310Z,102344.47
2022-12-04T11:43:29.563Z,102344.11
2022-12-04T11:46:40.895Z,102344.84
2022-12-04T11:49:46.509Z,102342.86
2022-12-04T11:52:59.739Z,102347.03
2022-12-04T11:56:29.279Z,102332.17
2022-12-04T11:59:55.483Z,102354.60
2022-12-04T12:03:25.536Z,102342.50
2022-12-04T12:06:52.662Z,102345.64
2022-12-04T12:10:12.463Z,102335.69
2022-12-04T12:13:42.283Z,102344.44
2022-12-04T12:20:19.891Z,102341.09
2022-12-04T12:23:35.679Z,102334.00
2022-12-04T12:26:46.355Z,102336.40
2022-12-04T12:30:19.804Z,102336.00
2022-12-04T12:33:35.703Z,102329.89
2022-12-04T12:36:43.689Z,102330.69
2022-12-04T12:40:03.971Z,102343.98
2022-12-04T12:43:16.009Z,102343.48
2022-12-04T12:46:37.049Z,102345.41
2022-12-04T12:49:51.499Z,102345.98
2022-12-04T12:53:07.266Z,102348.34
2022-12-04T12:56:13.452Z,102349.48
2022-12-04T12:59:20.047Z,102365.37
2022-12-04T13:02:50.072Z,102352.30
2022-12-04T13:05:59.629Z,102349.94
2022-12-04T13:09:37.198Z,102356.45
2022-12-04T13:12:42.376Z,102355.86
2022-12-04T13:16:03.046Z,102351.95
2022-12-04T13:19:15.669Z,102356.80
2022-12-04T13:22:43.236Z,102376.73
2022-12-04T13:26:34.517Z,102363.69
2022-12-04T13:30:21.271Z,102362.85
2022-12-04T13:33:52.779Z,102358.27
2022-12-04T13:37:17.252Z,102355.52
2022-12-04T13:40:36.379Z,102356.13
2022-12-04T13:44:07.173Z,102355.49
2022-12-04T13:47:19.119Z,102351.77
2022-12-04T13:50:34.652Z,102355.84
2022-12-04T13:53:51.339Z,102357.37
2022-12-04T13:57:05.237Z,102346.76
2022-12-04T14:00:24.362Z,102357.32
2022-12-04T14:03:50.777Z,102344.14
2022-12-04T14:06:59.767Z,102338.95
2022-12-04T14:10:06.943Z,102340.52
2022-12-04T14:13:33.522Z,102347.72
2022-12-04T14:16:52.434Z,102358.28
2022-12-04T14:20:02.896Z,102349.73
2022-12-04T14:23:05.790Z,102346.62
2022-12-04T14:26:11.922Z,102365.27
2022-12-04T14:29:46.793Z,102350.73
2022-12-04T14:32:53.607Z,102361.58
2022-12-04T14:36:05.391Z,102359.25
2022-12-04T14:39:18.773Z,102352.41
2022-12-04T14:42:40.071Z,102356.56
2022-12-04T14:45:54.369Z,102361.33
2022-12-04T14:49:12.511Z,102350.78
2022-12-04T14:52:33.246Z,102358.42
2022-12-04T14:56:07.994Z,102357.16
2022-12-04T14:59:13.517Z,102353.23
2022-12-04T15:02:17.850Z,102354.56
2022-12-04T15:05:29.795Z,102350.48
2022-12-04T15:08:35.198Z,102368.69
2022-12-04T15:11:58.723Z,102364.56
2022-12-04T15:15:04.435Z,102359.55
2022-12-04T15:18:30.189Z,102355.80
2022-12-04T15:21:37.161Z,102371.72
2022-12-04T15:24:42.949Z,102346.69
2022-12-04T15:27:48.903Z,102340.52
2022-12-04T15:30:54.165Z,102339.00
2022-12-04T15:33:54.309Z,102342.73
2022-12-04T15:37:14.386Z,102341.72
2022-12-04T15:40:23.566Z,102349.28
2022-12-04T15:43:31.082Z,102346.38
2022-12-04T15:46:46.802Z,102344.16
2022-12-04T15:49:52.751Z,102347.73
2022-12-04T15:53:33.241Z,102357.83
2022-12-04T15:56:39.396Z,102364.02
2022-12-04T15:59:44.672Z,102370.84
2022-12-04T16:02:55.721Z,102360.88
2022-12-04T16:06:00.664Z,102368.97
2022-12-04T16:09:13.485Z,102372.64
2022-12-04T16:12:32.877Z,102373.34
2022-12-04T19:26:25.295Z,102387.52
2022-12-04T19:29:32.590Z,102400.28
2022-12-04T19:32:38.665Z,102386.30
2022-12-04T19:35:44.735Z,102393.36
2022-12-04T19:38:49.695Z,102396.59
2022-12-04T19:41:56.217Z,102404.05
2022-12-04T19:45:00.392Z,102399.28
2022-12-04T19:48:06.305Z,102400.39
2022-12-04T19:51:17.072Z,102398.84
2022-12-04T19:54:26.310Z,102394.00
2022-12-04T19:57:31.369Z,102404.58
2022-12-04T20:00:36.399Z,102409.05
2022-12-04T20:03:42.348Z,102396.66
2022-12-04T20:06:53.226Z,102399.95
2022-12-04T20:09:59.023Z,102400.69
2022-12-04T20:13:04.039Z,102395.72
2022-12-04T20:16:10.259Z,102408.39
2022-12-04T20:19:17.484Z,102404.67
2022-12-04T20:22:23.450Z,102413.53
2022-12-04T20:25:29.704Z,102403.52
2022-12-04T20:28:35.943Z,102407.88
2022-12-04T20:31:47.344Z,102414.45
2022-12-04T20:34:52.455Z,102413.34
2022-12-04T20:37:58.067Z,102411.11
2022-12-04T20:41:03.900Z,102406.23
2022-12-04T20:44:10.582Z,102417.03
2022-12-04T20:47:16.919Z,102416.44
2022-12-04T20:50:23.318Z,102408.03
2022-12-04T20:53:29.428Z,102400.98
2022-12-04T20:56:37.153Z,102413.33
2022-12-04T20:59:43.042Z,102403.48
2022-12-04T21:02:50.238Z,102400.64
2022-12-04T21:05:58.421Z,102407.03
2022-12-04T21:09:04.872Z,102386.52
2022-12-04T21:12:10.175Z,102388.80
2022-12-04T21:15:33.318Z,102380.95
2022-12-04T21:18:38.867Z,102370.05
2022-12-04T21:21:45.493Z,102378.84
2022-12-04T21:24:50.967Z,102373.70
2022-12-04T21:27:56.869Z,102379.64
2022-12-04T21:31:03.255Z,102376.61
2022-12-04T21:34:08.019Z,102367.97
2022-12-04T21:37:13.246Z,102372.36
2022-12-04T21:40:18.779Z,102354.64
2022-12-04T21:43:24.362Z,102356.02
2022-12-04T21:46:31.036Z,102354.56
2022-12-04T21:49:37.688Z,102362.41
2022-12-04T21:52:43.954Z,102346.75
2022-12-04T21:55:49.466Z,102351.94
2022-12-04T21:58:55.278Z,102338.63
2022-12-04T22:02:01.148Z,102348.98
2022-12-04T22:05:06.589Z,102339.27
2022-12-04T22:08:14.280Z,102345.73
2022-12-04T22:11:24.539Z,102341.52
2022-12-04T22:14:29.742Z,102340.58
2022-12-04T22:17:35.644Z,102353.98
2022-12-04T22:20:41.036Z,102353.73
2022-12-04T22:23:47.040Z,102350.02
2022-12-04T22:26:53.687Z,102351.30
2022-12-04T22:29:59.682Z,102339.07
2022-12-04T22:33:05.895Z,102355.71
2022-12-04T22:36:16.066Z,102352.69
2022-12-04T22:39:14.420Z,102343.95
2022-12-04T22:42:07.810Z,102337.53
2022-12-04T22:45:13.696Z,102335.53
2022-12-04T22:48:19.404Z,102336.97
2022-12-04T22:51:33.527Z,102325.75
2022-12-04T22:54:38.905Z,102342.88
2022-12-04T22:57:43.464Z,102328.34
2022-12-04T23:00:48.992Z,102328.27
2022-12-04T23:03:54.556Z,102323.41
2022-12-04T23:06:59.712Z,102321.51
2022-12-04T23:09:58.386Z,102318.28
2022-12-04T23:12:53.130Z,102320.11
2022-12-04T23:16:02.444Z,102309.46
2022-12-04T23:19:07.321Z,102315.58
2022-12-04T23:22:12.804Z,102323.22
2022-12-04T23:25:18.146Z,102320.60
2022-12-04T23:28:23.673Z,102323.14
2022-12-04T23:31:31.129Z,102323.31
2022-12-04T23:34:36.146Z,102318.97
2022-12-04T23:37:42.407Z,102326.96
2022-12-04T23:40:47.223Z,102315.81
2022-12-04T23:43:53.421Z,102322.77
2022-12-04T23:46:58.861Z,102312.69
2022-12-04T23:50:03.919Z,102319.17
2022-12-04T23:53:03.069Z,102319.91
2022-12-04T23:56:14.621Z,102307.47
2022-12-04T23:59:20.705Z,102319.53
