createdAt,value
2018-03-24T00:01:09.458Z,31.53
2018-03-24T00:03:38.970Z,32.33
2018-03-24T00:06:08.411Z,30.97
2018-03-24T00:08:37.858Z,31.53
2018-03-24T00:11:07.326Z,31.87
2018-03-24T00:13:36.766Z,29.57
2018-03-24T00:16:06.366Z,31.30
2018-03-24T00:18:35.802Z,31.20
2018-03-24T00:21:05.266Z,31.40
2018-03-24T00:23:34.701Z,33.57
2018-03-24T00:26:04.110Z,33.38
2018-03-24T00:28:33.903Z,34.28
2018-03-24T00:31:03.746Z,31.40
2018-03-24T00:33:33.507Z,32.58
2018-03-24T00:36:03.422Z,32.20
2018-03-24T00:38:33.282Z,32.75
2018-03-24T00:41:03.195Z,32.72
2018-03-24T00:43:32.986Z,35.22
2018-03-24T00:46:02.746Z,38.40
2018-03-24T00:48:32.502Z,36.72
2018-03-24T00:51:02.069Z,30.52
2018-03-24T00:53:31.843Z,35.17
2018-03-24T00:56:01.590Z,33.17
2018-03-24T00:58:31.322Z,33.22
2018-03-24T01:01:01.074Z,39.17
2018-03-24T01:03:30.809Z,35.45
2018-03-24T01:06:00.541Z,36.92
2018-03-24T01:08:30.255Z,34.95
2018-03-24T01:11:00.006Z,36.88
2018-03-24T01:13:29.873Z,38.17
2018-03-24T01:15:59.725Z,36.45
2018-03-24T01:18:29.458Z,38.47
2018-03-24T01:20:59.170Z,36.22
2018-03-24T01:23:28.981Z,36.38
2018-03-24T01:25:58.711Z,35.47
2018-03-24T01:28:28.429Z,35.47
2018-03-24T01:30:58.166Z,38.65
2018-03-24T01:33:27.913Z,34.50
2018-03-24T01:35:57.661Z,33.63
2018-03-24T01:38:27.462Z,38.53
2018-03-24T01:40:57.187Z,36.88
2018-03-24T01:43:26.920Z,34.22
2018-03-24T01:45:56.694Z,36.45
2018-03-24T01:48:26.508Z,39.55
2018-03-24T01:50:56.252Z,37.65
2018-03-24T01:53:31.745Z,34.55
2018-03-24T01:56:01.457Z,36.88
2018-03-24T01:58:31.191Z,36.88
2018-03-24T02:01:00.714Z,39.28
2018-03-24T02:03:30.450Z,35.35
2018-03-24T02:06:00.170Z,35.45
2018-03-24T02:08:29.902Z,36.40
2018-03-24T02:10:59.618Z,37.80
2018-03-24T02:13:29.437Z,35.25
2018-03-24T02:15:59.169Z,35.20
2018-03-24T02:18:28.901Z,35.78
2018-03-24T02:21:05.099Z,39.13
2018-03-24T02:23:34.841Z,33.20
2018-03-24T02:26:04.393Z,34.00
2018-03-24T02:28:34.196Z,30.48
2018-03-24T02:31:03.868Z,35.05
2018-03-24T02:33:33.598Z,37.22
2018-03-24T02:36:03.335Z,36.13
2018-03-24T02:38:33.306Z,41.47
2018-03-24T02:41:03.064Z,44.63
2018-03-24T02:43:32.784Z,44.30
2018-03-24T02:46:02.512Z,41.10
2018-03-24T02:48:32.222Z,44.15
2018-03-24T02:51:01.991Z,45.22
2018-03-24T02:53:31.765Z,40.05
2018-03-24T02:56:01.489Z,39.22
2018-03-24T02:58:31.439Z,42.28
2018-03-24T03:01:01.158Z,42.65
2018-03-24T03:03:30.883Z,34.78
2018-03-24T03:06:00.627Z,40.05
2018-03-24T03:08:30.361Z,36.75
2018-03-24T03:11:00.086Z,36.97
2018-03-24T03:13:29.914Z,39.38
2018-03-24T03:15:59.439Z,41.75
2018-03-24T03:18:29.221Z,37.55
2018-03-24T03:20:58.966Z,44.95
2018-03-24T03:23:28.870Z,43.50
2018-03-24T03:25:58.718Z,41.97
2018-03-24T03:28:28.566Z,36.20
2018-03-24T03:31:12.986Z,43.22
2018-03-24T03:33:42.702Z,40.50
2018-03-24T03:36:12.406Z,38.47
2018-03-24T03:38:42.145Z,42.92
2018-03-24T03:41:11.872Z,39.70
2018-03-24T03:43:41.582Z,44.47
2018-03-24T03:46:11.420Z,47.55
2018-03-24T03:48:41.126Z,55.53
2018-03-24T03:51:10.842Z,50.88
2018-03-24T03:53:40.581Z,48.58
2018-03-24T03:56:10.282Z,41.50
2018-03-24T03:58:40.010Z,41.45
2018-03-24T04:01:09.390Z,47.15
2018-03-24T04:03:39.182Z,42.15
2018-03-24T04:06:08.905Z,43.85
2018-03-24T04:08:38.623Z,40.10
2018-03-24T04:11:08.346Z,42.25
2018-03-24T04:13:38.057Z,46.13
2018-03-24T04:16:07.766Z,46.92
2018-03-24T04:18:37.467Z,41.35
2018-03-24T04:21:07.195Z,41.10
2018-03-24T04:23:36.905Z,43.22
2018-03-24T04:26:06.622Z,41.95
2018-03-24T04:28:36.314Z,37.25
2018-03-24T04:31:06.043Z,42.17
2018-03-24T04:33:35.746Z,45.90
2018-03-24T04:36:05.508Z,42.30
2018-03-24T04:38:35.362Z,43.50
2018-03-24T04:41:05.098Z,54.05
2018-03-24T04:43:34.818Z,44.80
2018-03-24T04:46:04.554Z,44.25
2018-03-24T04:48:34.290Z,41.60
2018-03-24T04:51:04.198Z,43.30
2018-03-24T04:53:33.923Z,42.78
2018-03-24T04:56:03.615Z,41.83
2018-03-24T04:58:33.353Z,42.40
2018-03-24T05:01:03.310Z,41.83
2018-03-24T05:03:32.882Z,37.63
2018-03-24T05:06:02.670Z,49.60
2018-03-24T05:08:32.395Z,50.33
2018-03-24T05:11:02.126Z,49.40
2018-03-24T05:13:31.834Z,47.00
2018-03-24T05:16:01.629Z,45.97
2018-03-24T05:18:31.350Z,51.10
2018-03-24T05:21:01.074Z,47.58
2018-03-24T05:23:30.830Z,52.25
2018-03-24T05:26:00.678Z,49.47
2018-03-24T05:28:30.492Z,50.75
2018-03-24T05:31:00.215Z,48.17
2018-03-24T05:33:29.926Z,47.30
2018-03-24T05:35:59.658Z,45.70
2018-03-24T05:38:29.457Z,45.28
2018-03-24T05:40:59.437Z,43.25
2018-03-24T05:43:29.185Z,49.08
2018-03-24T05:45:59.017Z,55.22
2018-03-24T05:48:28.816Z,55.63
2018-03-24T05:50:58.665Z,54.65
2018-03-24T05:53:28.386Z,55.72
2018-03-24T05:55:58.134Z,52.00
2018-03-24T05:58:27.877Z,58.55
2018-03-24T06:00:57.784Z,62.60
2018-03-24T06:03:27.518Z,52.25
2018-03-24T06:05:57.242Z,54.20
2018-03-24T06:08:26.959Z,52.13
2018-03-24T06:10:56.684Z,54.05
2018-03-24T06:13:26.463Z,49.75
2018-03-24T06:15:56.178Z,54.58
2018-03-24T06:18:25.917Z,59.00
2018-03-24T06:20:55.624Z,59.60
2018-03-24T06:23:25.358Z,53.40
2018-03-24T06:25:55.118Z,58.53
2018-03-24T06:28:24.874Z,65.82
2018-03-24T06:30:59.318Z,61.05
2018-03-24T06:33:29.041Z,61.70
2018-03-24T06:36:01.172Z,67.22
2018-03-24T06:38:30.974Z,59.13
2018-03-24T06:41:00.691Z,56.20
2018-03-24T06:43:30.414Z,63.83
2018-03-24T06:46:00.122Z,73.78
2018-03-24T06:48:29.851Z,64.50
2018-03-24T06:50:59.576Z,74.43
2018-03-24T06:53:29.297Z,61.42
2018-03-24T06:55:59.011Z,65.78
2018-03-24T06:58:28.730Z,62.90
2018-03-24T07:00:58.558Z,64.45
2018-03-24T07:03:28.537Z,57.72
2018-03-24T07:05:58.278Z,67.60
2018-03-24T07:08:28.081Z,64.75
2018-03-24T07:10:57.993Z,66.07
2018-03-24T07:13:27.907Z,219.80
2018-03-24T07:15:57.646Z,325.35
2018-03-24T07:18:27.374Z,346.50
2018-03-24T07:20:57.150Z,252.70
2018-03-24T07:23:26.861Z,97.10
2018-03-24T07:25:56.590Z,172.95
2018-03-24T07:28:26.478Z,237.90
2018-03-24T07:30:56.362Z,166.20
2018-03-24T07:33:26.071Z,147.52
2018-03-24T07:35:55.812Z,196.45
2018-03-24T07:38:25.550Z,82.75
2018-03-24T07:40:55.287Z,145.40
2018-03-24T07:43:25.069Z,78.87
2018-03-24T07:45:54.533Z,83.07
2018-03-24T07:48:24.344Z,75.72
2018-03-24T07:50:54.076Z,131.90
2018-03-24T07:53:23.814Z,68.87
2018-03-24T07:55:53.257Z,73.60
2018-03-24T07:58:23.026Z,69.90
2018-03-24T08:00:52.469Z,113.20
2018-03-24T08:03:22.202Z,85.93
2018-03-24T08:05:51.951Z,64.10
2018-03-24T08:08:21.438Z,81.47
2018-03-24T08:10:51.078Z,109.20
2018-03-24T08:13:20.799Z,53.55
2018-03-24T08:15:50.254Z,76.10
2018-03-24T08:18:20.123Z,57.03
2018-03-24T08:20:49.604Z,66.90
2018-03-24T08:23:19.094Z,56.73
2018-03-24T08:25:48.553Z,51.37
2018-03-24T08:28:17.994Z,50.03
2018-03-24T08:30:47.452Z,52.03
2018-03-24T08:33:16.949Z,56.93
2018-03-24T08:35:46.479Z,43.30
2018-03-24T08:38:15.924Z,35.03
2018-03-24T08:40:45.393Z,44.77
2018-03-24T08:43:14.885Z,49.63
2018-03-24T08:45:44.335Z,39.13
2018-03-24T08:48:13.774Z,35.73
2018-03-24T08:50:43.239Z,35.17
2018-03-24T08:53:12.682Z,34.37
2018-03-24T08:55:42.183Z,30.87
2018-03-24T08:58:11.623Z,26.23
2018-03-24T09:00:41.075Z,32.07
2018-03-24T09:03:10.507Z,31.13
2018-03-24T09:05:39.954Z,26.37
2018-03-24T09:08:09.398Z,29.20
2018-03-24T09:10:38.858Z,26.80
2018-03-24T09:13:09.033Z,28.97
2018-03-24T09:15:38.470Z,27.17
2018-03-24T09:18:07.935Z,27.33
2018-03-24T09:20:37.389Z,29.60
2018-03-24T09:23:06.862Z,24.90
2018-03-24T09:25:36.286Z,26.53
2018-03-24T09:28:05.748Z,24.43
2018-03-24T09:30:35.233Z,24.43
2018-03-24T09:33:04.746Z,26.40
2018-03-24T09:35:34.181Z,26.60
2018-03-24T09:38:03.639Z,26.57
2018-03-24T09:40:33.102Z,22.30
2018-03-24T09:43:02.551Z,20.97
2018-03-24T09:45:32.209Z,21.33
2018-03-24T09:48:01.707Z,19.83
2018-03-24T09:50:31.359Z,19.60
2018-03-24T09:53:00.815Z,20.30
2018-03-24T09:55:30.285Z,17.13
2018-03-24T09:57:59.714Z,16.60
2018-03-24T10:00:29.210Z,19.90
2018-03-24T10:02:58.450Z,19.03
2018-03-24T10:05:27.714Z,20.87
2018-03-24T10:07:57.142Z,15.00
2018-03-24T10:10:26.593Z,15.33
2018-03-24T10:12:55.842Z,14.40
2018-03-24T10:15:25.296Z,15.27
2018-03-24T10:17:54.734Z,14.60
2018-03-24T10:20:23.948Z,14.83
2018-03-24T10:22:58.959Z,16.20
2018-03-24T10:25:28.414Z,16.13
2018-03-24T10:27:57.874Z,17.50
2018-03-24T10:30:26.966Z,18.50
2018-03-24T10:32:56.427Z,15.00
2018-03-24T10:35:25.916Z,12.20
2018-03-24T10:38:00.362Z,15.70
2018-03-24T10:40:29.804Z,14.13
2018-03-24T10:43:04.678Z,16.23
2018-03-24T10:45:34.125Z,17.40
2018-03-24T10:48:03.584Z,16.97
2018-03-24T10:50:33.023Z,14.10
2018-03-24T10:53:02.490Z,13.47
2018-03-24T10:55:31.942Z,12.87
2018-03-24T10:58:01.432Z,12.43
2018-03-24T11:00:32.911Z,13.83
2018-03-24T11:03:02.427Z,14.47
2018-03-24T11:05:32.058Z,14.10
2018-03-24T11:08:01.532Z,12.70
2018-03-24T11:10:30.994Z,14.30
2018-03-24T11:13:00.455Z,14.73
2018-03-24T11:15:29.918Z,11.97
2018-03-24T11:17:59.370Z,14.50
2018-03-24T11:20:28.822Z,15.10
2018-03-24T11:22:58.306Z,12.50
2018-03-24T11:25:27.763Z,13.23
2018-03-24T11:27:57.206Z,12.10
2018-03-24T11:30:26.659Z,16.63
2018-03-24T11:32:56.128Z,14.20
2018-03-24T11:35:25.598Z,15.63
2018-03-24T11:37:55.038Z,12.67
2018-03-24T11:40:24.493Z,14.00
2018-03-24T11:42:53.952Z,12.70
2018-03-24T11:45:23.409Z,12.53
2018-03-24T11:47:52.870Z,14.53
2018-03-24T11:50:22.326Z,16.30
2018-03-24T11:52:51.766Z,12.90
2018-03-24T11:55:20.910Z,14.23
2018-03-24T11:57:50.414Z,13.40
2018-03-24T12:00:19.857Z,14.27
2018-03-24T12:02:49.366Z,15.77
2018-03-24T12:05:19.017Z,13.10
2018-03-24T12:07:48.450Z,13.30
2018-03-24T12:10:17.882Z,14.10
2018-03-24T12:12:47.348Z,14.43
2018-03-24T12:15:16.811Z,13.73
2018-03-24T12:17:46.330Z,14.90
2018-03-24T12:20:15.774Z,17.13
2018-03-24T12:22:45.340Z,16.80
2018-03-24T12:25:14.783Z,15.67
2018-03-24T12:27:44.278Z,15.47
2018-03-24T12:30:13.718Z,13.20
2018-03-24T12:32:43.207Z,14.43
2018-03-24T12:35:12.650Z,13.40
2018-03-24T12:37:42.111Z,16.60
2018-03-24T12:40:11.582Z,13.47
2018-03-24T12:42:41.062Z,13.90
2018-03-24T12:45:10.495Z,14.40
2018-03-24T12:47:39.922Z,14.50
2018-03-24T12:50:09.425Z,18.23
2018-03-24T12:52:39.005Z,15.13
2018-03-24T12:55:08.498Z,16.77
2018-03-24T12:57:37.934Z,14.57
2018-03-24T13:00:07.396Z,18.33
2018-03-24T13:02:36.933Z,14.13
2018-03-24T13:05:06.437Z,19.10
2018-03-24T13:07:35.889Z,16.40
2018-03-24T13:10:05.330Z,15.37
2018-03-24T13:12:34.790Z,15.07
2018-03-24T13:15:04.223Z,13.10
2018-03-24T13:17:33.720Z,14.57
2018-03-24T13:20:03.180Z,16.80
2018-03-24T13:22:32.631Z,16.70
2018-03-24T13:25:02.104Z,17.40
2018-03-24T13:27:31.562Z,16.13
2018-03-24T13:30:01.007Z,17.23
2018-03-24T13:32:30.458Z,15.43
2018-03-24T13:34:59.896Z,17.67
2018-03-24T13:37:29.371Z,14.93
2018-03-24T13:39:58.919Z,21.63
2018-03-24T13:42:28.392Z,14.80
2018-03-24T13:44:57.826Z,16.80
2018-03-24T13:47:27.330Z,16.60
2018-03-24T13:49:56.809Z,27.87
2018-03-24T13:52:26.250Z,21.30
2018-03-24T13:54:55.731Z,16.93
2018-03-24T13:57:25.184Z,16.97
2018-03-24T13:59:54.654Z,16.67
2018-03-24T14:02:24.150Z,19.53
2018-03-24T14:04:53.590Z,17.73
2018-03-24T14:07:23.965Z,15.57
2018-03-24T14:09:53.412Z,15.83
2018-03-24T14:12:22.868Z,16.13
2018-03-24T14:14:53.848Z,17.43
2018-03-24T14:17:23.311Z,18.00
2018-03-24T14:19:52.757Z,16.30
2018-03-24T14:22:22.194Z,16.00
2018-03-24T14:24:51.659Z,16.20
2018-03-24T14:27:21.146Z,18.60
2018-03-24T14:29:50.597Z,17.33
2018-03-24T14:32:20.058Z,16.70
2018-03-24T14:34:49.534Z,15.60
2018-03-24T14:37:19.100Z,15.20
2018-03-24T14:39:48.526Z,16.30
2018-03-24T14:42:17.966Z,14.97
2018-03-24T14:44:47.418Z,18.23
2018-03-24T14:47:16.860Z,16.80
2018-03-24T14:49:46.338Z,16.80
2018-03-24T14:52:15.820Z,17.03
2018-03-24T14:54:45.254Z,16.90
2018-03-24T14:57:14.696Z,17.47
2018-03-24T14:59:44.178Z,16.70
2018-03-24T15:02:13.626Z,17.63
2018-03-24T15:04:43.106Z,16.70
2018-03-24T15:07:12.543Z,16.83
2018-03-24T15:09:42.001Z,17.70
2018-03-24T15:12:11.459Z,18.90
2018-03-24T15:14:40.902Z,18.77
2018-03-24T15:17:10.356Z,19.80
2018-03-24T15:19:39.815Z,18.40
2018-03-24T15:22:09.284Z,16.80
2018-03-24T15:24:38.731Z,17.47
2018-03-24T15:27:08.186Z,18.10
2018-03-24T15:29:43.122Z,20.57
2018-03-24T15:32:18.177Z,16.70
2018-03-24T15:34:53.198Z,17.80
2018-03-24T15:37:22.666Z,18.87
2018-03-24T15:39:52.126Z,18.30
2018-03-24T15:42:21.590Z,17.73
2018-03-24T15:44:51.042Z,18.13
2018-03-24T15:47:20.517Z,18.43
2018-03-24T15:49:49.970Z,17.67
2018-03-24T15:52:19.426Z,17.70
2018-03-24T15:54:48.885Z,20.67
2018-03-24T15:57:18.334Z,19.13
2018-03-24T15:59:47.833Z,17.50
2018-03-24T16:02:17.354Z,16.90
2018-03-24T16:04:46.831Z,15.27
2018-03-24T16:07:16.282Z,16.80
2018-03-24T16:09:45.938Z,16.20
2018-03-24T16:12:15.370Z,24.57
2018-03-24T16:14:44.807Z,18.50
2018-03-24T16:17:14.387Z,18.10
2018-03-24T16:19:43.817Z,19.93
2018-03-24T16:22:13.283Z,19.03
2018-03-24T16:24:42.724Z,18.70
2018-03-24T16:27:12.170Z,18.13
2018-03-24T16:29:41.603Z,18.07
2018-03-24T16:32:11.169Z,16.63
2018-03-24T16:34:40.601Z,18.33
2018-03-24T16:37:10.074Z,15.63
2018-03-24T16:39:39.503Z,18.80
2018-03-24T16:42:08.961Z,14.70
2018-03-24T16:44:38.476Z,16.47
2018-03-24T16:47:07.926Z,24.57
2018-03-24T16:49:37.416Z,17.10
2018-03-24T16:52:07.079Z,16.57
2018-03-24T16:54:36.605Z,19.67
2018-03-24T16:57:06.077Z,18.07
2018-03-24T16:59:35.552Z,17.43
2018-03-24T17:02:05.000Z,17.50
2018-03-24T17:04:34.455Z,15.93
2018-03-24T17:07:03.895Z,14.83
2018-03-24T17:09:33.362Z,15.80
2018-03-24T17:12:02.861Z,18.13
2018-03-24T17:14:32.309Z,16.50
2018-03-24T17:17:01.826Z,17.40
2018-03-24T17:19:31.270Z,15.33
2018-03-24T17:22:00.751Z,19.27
2018-03-24T17:24:30.205Z,16.30
2018-03-24T17:26:59.736Z,15.40
2018-03-24T17:29:29.202Z,15.67
2018-03-24T17:31:58.899Z,16.03
2018-03-24T17:34:28.378Z,17.37
2018-03-24T17:36:57.838Z,19.87
2018-03-24T17:39:27.282Z,16.80
2018-03-24T17:41:56.741Z,17.57
2018-03-24T17:44:26.252Z,21.47
2018-03-24T17:46:55.890Z,17.33
2018-03-24T17:49:25.411Z,13.80
2018-03-24T17:51:55.153Z,15.87
2018-03-24T17:54:24.581Z,18.00
2018-03-24T17:56:54.166Z,15.13
2018-03-24T17:59:23.622Z,17.13
2018-03-24T18:01:53.062Z,17.50
2018-03-24T18:04:22.530Z,19.53
2018-03-24T18:06:52.014Z,15.70
2018-03-24T18:09:21.469Z,15.70
2018-03-24T18:11:50.922Z,16.57
2018-03-24T18:14:20.375Z,15.70
2018-03-24T18:16:49.826Z,18.20
2018-03-24T18:19:19.361Z,17.23
2018-03-24T18:21:48.820Z,16.40
2018-03-24T18:24:18.282Z,17.50
2018-03-24T18:26:47.745Z,17.13
2018-03-24T18:29:17.201Z,20.10
2018-03-24T18:31:46.750Z,17.77
2018-03-24T18:34:16.325Z,18.37
2018-03-24T18:36:45.949Z,15.10
2018-03-24T18:39:15.063Z,17.93
2018-03-24T18:41:45.310Z,19.27
2018-03-24T18:44:15.052Z,20.27
2018-03-24T18:46:44.376Z,18.30
2018-03-24T18:49:13.630Z,19.70
2018-03-24T18:51:43.082Z,21.93
2018-03-24T18:54:12.608Z,19.80
2018-03-24T18:56:41.699Z,18.57
2018-03-24T18:59:11.166Z,20.40
2018-03-24T19:01:40.625Z,18.27
2018-03-24T19:04:10.286Z,19.87
2018-03-24T19:06:39.764Z,18.77
2018-03-24T19:09:09.311Z,20.57
2018-03-24T19:11:38.997Z,19.83
2018-03-24T19:14:08.443Z,21.73
2018-03-24T19:16:37.896Z,22.87
2018-03-24T19:19:07.483Z,21.10
2018-03-24T19:21:37.087Z,18.93
2018-03-24T19:24:06.617Z,21.60
2018-03-24T19:26:36.072Z,20.00
2018-03-24T19:29:05.529Z,20.80
2018-03-24T19:31:35.174Z,20.77
2018-03-24T19:34:04.665Z,19.33
2018-03-24T19:36:34.119Z,21.20
2018-03-24T19:39:03.039Z,20.83
2018-03-24T19:41:32.526Z,21.23
2018-03-24T19:44:01.983Z,19.33
2018-03-24T19:46:31.429Z,22.23
2018-03-24T19:49:00.878Z,21.77
2018-03-24T19:51:30.325Z,18.90
2018-03-24T19:53:59.802Z,20.53
2018-03-24T19:56:29.262Z,21.00
2018-03-24T19:58:58.726Z,20.93
2018-03-24T20:01:28.210Z,19.60
2018-03-24T20:03:57.694Z,24.93
2018-03-24T20:06:27.155Z,20.00
2018-03-24T20:08:56.626Z,23.73
2018-03-24T20:11:26.183Z,21.83
2018-03-24T20:13:55.662Z,21.30
2018-03-24T20:16:25.152Z,20.93
2018-03-24T20:18:54.761Z,23.70
2018-03-24T20:21:24.214Z,22.73
2018-03-24T20:23:53.681Z,22.97
2018-03-24T20:26:23.155Z,23.27
2018-03-24T20:28:52.618Z,23.77
2018-03-24T20:31:22.102Z,24.80
2018-03-24T20:33:51.563Z,23.60
2018-03-24T20:36:21.015Z,23.70
2018-03-24T20:38:50.497Z,25.83
2018-03-24T20:41:19.932Z,26.70
2018-03-24T20:43:49.425Z,31.33
2018-03-24T20:46:19.107Z,32.77
2018-03-24T20:48:48.887Z,33.70
2018-03-24T20:51:18.028Z,34.43
2018-03-24T20:53:47.489Z,34.87
2018-03-24T20:56:16.963Z,28.23
2018-03-24T20:58:46.420Z,25.00
2018-03-24T21:01:15.864Z,27.63
2018-03-24T21:03:45.333Z,29.93
2018-03-24T21:06:14.797Z,27.00
2018-03-24T21:08:44.258Z,29.57
2018-03-24T21:11:13.922Z,33.63
2018-03-24T21:13:43.398Z,31.87
2018-03-24T21:16:12.829Z,35.20
2018-03-24T21:18:42.286Z,31.60
2018-03-24T21:21:11.735Z,38.60
2018-03-24T21:23:41.261Z,31.90
2018-03-24T21:26:10.975Z,29.40
2018-03-24T21:28:40.425Z,29.43
2018-03-24T21:31:09.891Z,30.40
2018-03-24T21:33:39.339Z,30.67
2018-03-24T21:36:08.799Z,31.00
2018-03-24T21:38:38.240Z,26.87
2018-03-24T21:41:07.846Z,33.73
2018-03-24T21:43:37.283Z,30.50
2018-03-24T21:46:06.745Z,30.07
2018-03-24T21:48:36.259Z,34.60
2018-03-24T21:51:05.746Z,31.83
2018-03-24T21:53:35.318Z,28.80
2018-03-24T21:56:04.782Z,29.43
2018-03-24T21:58:34.231Z,27.83
2018-03-24T22:01:05.735Z,31.63
2018-03-24T22:03:33.486Z,30.07
2018-03-24T22:06:02.972Z,29.80
2018-03-24T22:08:32.622Z,32.20
2018-03-24T22:11:02.061Z,31.67
2018-03-24T22:13:31.547Z,28.23
2018-03-24T22:16:00.989Z,32.53
2018-03-24T22:18:30.260Z,30.50
2018-03-24T22:20:59.739Z,32.43
2018-03-24T22:23:29.202Z,35.80
2018-03-24T22:25:59.007Z,32.78
2018-03-24T22:28:28.942Z,30.45
2018-03-24T22:30:58.663Z,32.90
2018-03-24T22:33:28.476Z,28.87
2018-03-24T22:35:58.218Z,30.50
2018-03-24T22:38:27.958Z,30.10
2018-03-24T22:40:57.425Z,32.03
2018-03-24T22:43:27.231Z,35.67
2018-03-24T22:45:56.978Z,27.58
2018-03-24T22:48:26.684Z,30.17
2018-03-24T22:50:56.468Z,31.40
2018-03-24T22:53:26.185Z,27.90
2018-03-24T22:55:55.930Z,33.13
2018-03-24T22:58:25.779Z,29.52
2018-03-24T23:00:55.533Z,32.13
2018-03-24T23:03:25.273Z,35.20
2018-03-24T23:05:54.994Z,32.45
2018-03-24T23:08:24.728Z,31.08
2018-03-24T23:10:54.467Z,32.88
2018-03-24T23:13:24.361Z,31.55
2018-03-24T23:15:54.106Z,28.48
2018-03-24T23:18:23.835Z,33.00
2018-03-24T23:20:53.608Z,31.00
2018-03-24T23:23:23.355Z,26.92
2018-03-24T23:25:53.104Z,27.15
2018-03-24T23:28:22.854Z,30.42
2018-03-24T23:30:52.581Z,31.58
2018-03-24T23:33:22.343Z,34.83
2018-03-24T23:35:52.277Z,31.42
2018-03-24T23:38:22.033Z,32.13
2018-03-24T23:40:51.750Z,33.70
2018-03-24T23:43:21.497Z,29.92
2018-03-24T23:45:51.320Z,35.03
2018-03-24T23:48:21.071Z,32.88
2018-03-24T23:50:50.785Z,31.83
2018-03-24T23:53:20.574Z,40.22
2018-03-24T23:55:50.294Z,34.97
2018-03-24T23:58:20.094Z,34.92
