createdAt,value
2022-10-16T00:02:09.751Z,15.90
2022-10-16T00:04:36.283Z,15.90
2022-10-16T00:07:02.825Z,16.00
2022-10-16T00:09:29.642Z,16.00
2022-10-16T00:11:56.181Z,16.00
2022-10-16T00:14:22.808Z,16.00
2022-10-16T00:16:49.295Z,15.90
2022-10-16T00:19:15.909Z,15.90
2022-10-16T00:21:42.647Z,15.90
2022-10-16T00:24:10.259Z,15.90
2022-10-16T00:26:38.353Z,15.90
2022-10-16T00:29:05.219Z,15.90
2022-10-16T00:31:31.857Z,15.90
2022-10-16T00:33:58.409Z,15.90
2022-10-16T00:36:26.157Z,15.90
2022-10-16T00:38:54.669Z,15.90
2022-10-16T00:41:22.306Z,15.90
2022-10-16T00:43:50.742Z,15.80
2022-10-16T00:46:19.742Z,15.80
2022-10-16T00:48:52.109Z,15.80
2022-10-16T00:51:23.928Z,15.80
2022-10-16T00:53:50.836Z,15.80
2022-10-16T00:56:17.509Z,15.80
2022-10-16T00:58:44.182Z,15.90
2022-10-16T01:01:10.755Z,15.80
2022-10-16T01:03:37.657Z,15.80
2022-10-16T01:06:04.313Z,15.80
2022-10-16T01:08:38.036Z,15.80
2022-10-16T01:11:12.259Z,15.70
2022-10-16T01:13:43.569Z,15.70
2022-10-16T01:16:28.470Z,15.80
2022-10-16T01:18:56.786Z,15.70
2022-10-16T01:21:25.107Z,15.70
2022-10-16T01:24:07.453Z,15.70
2022-10-16T01:26:43.401Z,15.70
2022-10-16T01:29:16.348Z,15.70
2022-10-16T01:31:45.108Z,15.70
2022-10-16T01:34:20.452Z,15.70
2022-10-16T01:36:50.724Z,15.80
2022-10-16T01:39:18.591Z,15.80
2022-10-16T01:41:52.182Z,15.70
2022-10-16T01:44:21.021Z,15.70
2022-10-16T01:46:49.482Z,15.60
2022-10-16T01:49:16.836Z,15.60
2022-10-16T01:51:45.709Z,15.60
2022-10-16T01:54:13.662Z,15.60
2022-10-16T01:56:40.483Z,15.60
2022-10-16T01:59:10.454Z,15.70
2022-10-16T02:01:38.839Z,15.60
2022-10-16T02:04:09.628Z,15.60
2022-10-16T02:06:36.845Z,15.60
2022-10-16T02:09:03.522Z,15.70
2022-10-16T02:11:30.260Z,15.70
2022-10-16T02:14:01.550Z,15.70
2022-10-16T02:16:39.185Z,15.70
2022-10-16T02:19:05.972Z,15.70
2022-10-16T02:21:44.687Z,15.70
2022-10-16T02:24:25.144Z,15.70
2022-10-16T02:27:00.702Z,15.70
2022-10-16T02:29:27.810Z,15.70
2022-10-16T02:31:59.309Z,15.70
2022-10-16T02:34:26.478Z,15.80
2022-10-16T02:36:53.320Z,15.80
2022-10-16T02:39:20.834Z,15.80
2022-10-16T02:41:48.195Z,15.70
2022-10-16T02:44:14.765Z,15.70
2022-10-16T02:46:41.305Z,15.70
2022-10-16T02:49:07.838Z,15.70
2022-10-16T02:51:34.390Z,15.70
2022-10-16T02:54:00.957Z,15.70
2022-10-16T02:56:27.538Z,15.60
2022-10-16T02:58:54.089Z,15.70
2022-10-16T03:01:20.732Z,15.70
2022-10-16T03:03:47.375Z,15.70
2022-10-16T03:06:13.919Z,15.70
2022-10-16T03:08:40.447Z,15.70
2022-10-16T03:11:07.104Z,15.60
2022-10-16T03:13:33.643Z,15.60
2022-10-16T03:16:00.372Z,15.60
2022-10-16T03:18:27.108Z,15.60
2022-10-16T03:20:53.724Z,15.60
2022-10-16T03:23:20.321Z,15.60
2022-10-16T03:25:48.369Z,15.60
2022-10-16T03:28:15.372Z,15.50
2022-10-16T03:30:41.924Z,15.50
2022-10-16T03:33:08.453Z,15.50
2022-10-16T03:35:35.307Z,15.60
2022-10-16T03:38:01.859Z,15.50
2022-10-16T03:40:28.533Z,15.60
2022-10-16T03:42:58.256Z,15.60
2022-10-16T03:45:25.131Z,15.60
2022-10-16T03:47:51.640Z,15.50
2022-10-16T03:50:18.376Z,15.50
2022-10-16T03:52:44.937Z,15.50
2022-10-16T03:55:11.531Z,15.50
2022-10-16T03:57:38.128Z,15.50
2022-10-16T04:00:04.950Z,15.50
2022-10-16T04:02:31.446Z,15.50
2022-10-16T04:04:57.969Z,15.50
2022-10-16T04:07:24.821Z,15.50
2022-10-16T04:09:52.979Z,15.60
2022-10-16T04:12:20.053Z,15.50
2022-10-16T04:14:46.562Z,15.50
2022-10-16T04:17:13.103Z,15.50
2022-10-16T04:19:39.734Z,15.50
2022-10-16T04:22:06.330Z,15.60
2022-10-16T04:24:32.916Z,15.60
2022-10-16T04:26:59.450Z,15.50
2022-10-16T04:29:25.964Z,15.60
2022-10-16T04:31:52.582Z,15.60
2022-10-16T04:34:19.367Z,15.50
2022-10-16T04:36:47.940Z,15.50
2022-10-16T04:39:14.476Z,15.60
2022-10-16T04:41:41.007Z,15.60
2022-10-16T04:44:07.622Z,15.50
2022-10-16T04:46:34.165Z,15.60
2022-10-16T04:49:00.824Z,15.50
2022-10-16T04:51:28.614Z,15.60
2022-10-16T04:53:55.785Z,15.60
2022-10-16T04:56:22.819Z,15.60
2022-10-16T04:58:49.372Z,15.60
2022-10-16T05:01:16.137Z,15.50
2022-10-16T05:03:42.680Z,15.50
2022-10-16T05:06:09.260Z,15.50
2022-10-16T05:08:35.834Z,15.50
2022-10-16T05:11:02.838Z,15.40
2022-10-16T05:13:29.605Z,15.40
2022-10-16T05:15:56.210Z,15.40
2022-10-16T05:18:22.820Z,15.40
2022-10-16T05:20:49.344Z,15.40
2022-10-16T05:23:15.904Z,15.40
2022-10-16T05:25:42.419Z,15.40
2022-10-16T05:28:08.963Z,15.40
2022-10-16T05:30:37.802Z,15.40
2022-10-16T05:33:04.325Z,15.30
2022-10-16T05:35:30.885Z,15.30
2022-10-16T05:37:57.760Z,15.30
2022-10-16T05:40:24.337Z,15.30
2022-10-16T05:42:50.860Z,15.30
2022-10-16T05:45:19.144Z,15.30
2022-10-16T05:47:45.656Z,15.30
2022-10-16T05:50:12.786Z,15.30
2022-10-16T05:52:39.287Z,15.30
2022-10-16T05:55:06.322Z,15.30
2022-10-16T05:57:32.847Z,15.30
2022-10-16T05:59:59.396Z,15.30
2022-10-16T06:02:26.054Z,15.40
2022-10-16T06:04:54.574Z,15.40
2022-10-16T06:07:21.374Z,15.40
2022-10-16T06:09:54.433Z,15.50
2022-10-16T06:12:21.103Z,15.50
2022-10-16T06:14:50.461Z,15.60
2022-10-16T06:17:17.026Z,15.70
2022-10-16T06:19:43.607Z,15.70
2022-10-16T06:22:10.528Z,15.80
2022-10-16T06:24:37.150Z,15.90
2022-10-16T06:27:04.265Z,16.00
2022-10-16T06:29:30.817Z,16.10
2022-10-16T06:31:57.353Z,16.20
2022-10-16T06:34:24.001Z,16.30
2022-10-16T06:36:50.847Z,16.40
2022-10-16T06:39:17.355Z,16.40
2022-10-16T06:41:44.106Z,16.50
2022-10-16T06:44:10.830Z,16.50
2022-10-16T06:46:37.767Z,16.80
2022-10-16T06:49:04.340Z,17.10
2022-10-16T06:51:32.943Z,17.30
2022-10-16T06:54:04.194Z,17.40
2022-10-16T06:56:32.244Z,17.30
2022-10-16T06:58:59.128Z,17.20
2022-10-16T07:01:25.918Z,17.10
2022-10-16T07:03:52.713Z,17.10
2022-10-16T07:06:21.798Z,17.00
2022-10-16T07:08:48.663Z,17.00
2022-10-16T07:11:16.800Z,17.00
2022-10-16T07:13:49.293Z,17.00
2022-10-16T07:16:20.444Z,16.90
2022-10-16T07:18:49.337Z,17.00
2022-10-16T07:21:17.375Z,16.90
2022-10-16T07:23:44.247Z,16.90
2022-10-16T07:26:11.468Z,16.90
2022-10-16T07:28:38.794Z,16.90
2022-10-16T07:31:11.706Z,16.90
2022-10-16T07:33:39.242Z,16.90
2022-10-16T07:36:06.457Z,16.80
2022-10-16T07:38:33.058Z,16.90
2022-10-16T07:41:00.184Z,16.80
2022-10-16T07:43:27.105Z,16.90
2022-10-16T07:45:54.037Z,16.80
2022-10-16T07:48:20.644Z,16.90
2022-10-16T07:50:47.228Z,16.90
2022-10-16T07:53:14.386Z,16.90
2022-10-16T07:55:41.075Z,16.90
2022-10-16T07:58:07.653Z,17.00
2022-10-16T08:00:34.217Z,17.00
2022-10-16T08:03:01.282Z,17.00
2022-10-16T08:05:28.703Z,17.00
2022-10-16T08:07:55.299Z,17.80
2022-10-16T08:10:23.785Z,17.70
2022-10-16T08:12:50.316Z,17.70
2022-10-16T08:15:16.946Z,17.70
2022-10-16T08:17:43.462Z,17.70
2022-10-16T08:20:10.373Z,17.70
2022-10-16T08:22:37.134Z,17.70
2022-10-16T08:25:03.714Z,17.70
2022-10-16T08:27:33.624Z,17.80
2022-10-16T08:30:00.290Z,17.90
2022-10-16T08:32:27.692Z,18.10
2022-10-16T08:34:54.587Z,18.30
2022-10-16T08:37:21.129Z,18.50
2022-10-16T08:39:47.630Z,18.70
2022-10-16T08:42:21.576Z,18.90
2022-10-16T08:45:00.445Z,19.20
2022-10-16T08:47:34.401Z,19.30
2022-10-16T08:50:02.807Z,19.30
2022-10-16T08:52:31.642Z,19.40
2022-10-16T08:54:58.348Z,19.60
2022-10-16T08:57:27.196Z,19.80
2022-10-16T08:59:56.186Z,19.80
2022-10-16T09:02:26.541Z,19.70
2022-10-16T09:04:56.935Z,19.80
2022-10-16T09:07:34.061Z,19.80
2022-10-16T09:10:03.559Z,20.00
2022-10-16T09:12:33.105Z,20.20
2022-10-16T09:15:24.841Z,20.00
2022-10-16T09:17:57.518Z,20.10
2022-10-16T09:20:23.993Z,20.30
2022-10-16T09:22:52.835Z,20.40
2022-10-16T09:25:21.888Z,20.70
2022-10-16T09:27:49.900Z,20.80
2022-10-16T09:30:18.493Z,20.80
2022-10-16T09:32:46.144Z,20.60
2022-10-16T09:35:20.768Z,20.60
2022-10-16T09:37:49.017Z,20.40
2022-10-16T09:40:27.097Z,20.20
2022-10-16T09:42:58.233Z,20.10
2022-10-16T09:45:25.181Z,19.90
2022-10-16T09:47:54.081Z,19.70
2022-10-16T09:50:27.309Z,19.60
2022-10-16T09:53:13.876Z,19.50
2022-10-16T09:55:53.444Z,19.30
2022-10-16T09:58:24.242Z,19.20
2022-10-16T10:00:52.989Z,19.20
2022-10-16T10:03:31.132Z,19.20
2022-10-16T10:05:59.869Z,19.30
2022-10-16T10:08:28.714Z,19.50
2022-10-16T10:10:56.312Z,19.60
2022-10-16T10:13:26.454Z,19.80
2022-10-16T10:15:53.675Z,20.00
2022-10-16T10:18:22.670Z,20.20
2022-10-16T10:21:02.375Z,20.70
2022-10-16T10:23:30.835Z,21.00
2022-10-16T10:26:03.765Z,21.40
2022-10-16T10:29:05.641Z,21.50
2022-10-16T10:31:46.020Z,21.40
2022-10-16T10:34:26.606Z,21.20
2022-10-16T10:37:16.151Z,21.30
2022-10-16T10:39:53.716Z,21.40
2022-10-16T10:42:26.674Z,21.60
2022-10-16T10:44:57.999Z,22.10
2022-10-16T10:47:41.602Z,22.50
2022-10-16T10:50:08.141Z,22.70
2022-10-16T10:52:55.308Z,22.90
2022-10-16T10:55:25.128Z,23.10
2022-10-16T10:58:10.645Z,23.20
2022-10-16T11:00:46.910Z,23.50
2022-10-16T11:03:16.434Z,23.40
2022-10-16T11:05:45.268Z,23.20
2022-10-16T11:08:16.373Z,22.90
2022-10-16T11:10:46.549Z,22.70
2022-10-16T11:13:22.522Z,22.60
2022-10-16T11:18:27.461Z,22.50
2022-10-16T11:21:03.761Z,22.50
2022-10-16T11:23:39.521Z,22.70
2022-10-16T11:26:10.402Z,22.60
2022-10-16T11:28:40.842Z,22.80
2022-10-16T11:31:19.487Z,22.90
2022-10-16T11:33:52.681Z,22.80
2022-10-16T11:36:37.587Z,23.00
2022-10-16T11:39:04.177Z,23.30
2022-10-16T11:41:30.731Z,23.50
2022-10-16T11:44:00.609Z,23.60
2022-10-16T11:46:28.475Z,23.80
2022-10-16T11:49:13.156Z,24.20
2022-10-16T11:51:41.284Z,25.30
2022-10-16T11:54:26.783Z,26.30
2022-10-16T11:56:55.918Z,26.80
2022-10-16T11:59:34.932Z,26.80
2022-10-16T12:02:07.523Z,26.80
2022-10-16T12:04:46.389Z,27.10
2022-10-16T12:07:15.009Z,27.40
2022-10-16T12:09:42.423Z,28.50
2022-10-16T12:12:33.040Z,28.70
2022-10-16T12:15:17.583Z,28.80
2022-10-16T12:17:48.943Z,29.00
2022-10-16T12:20:15.491Z,29.80
2022-10-16T12:22:42.788Z,30.90
2022-10-16T12:25:21.040Z,31.20
2022-10-16T12:27:54.900Z,32.60
2022-10-16T12:30:23.183Z,33.60
2022-10-16T12:32:57.742Z,34.30
2022-10-16T12:35:27.445Z,34.00
2022-10-16T12:37:54.211Z,32.90
2022-10-16T12:40:28.939Z,31.80
2022-10-16T12:42:55.540Z,31.00
2022-10-16T12:45:26.462Z,29.90
2022-10-16T12:47:54.913Z,29.40
2022-10-16T12:50:26.967Z,28.80
2022-10-16T12:52:53.608Z,28.50
2022-10-16T12:55:20.976Z,28.10
2022-10-16T12:58:06.410Z,27.80
2022-10-16T13:00:37.119Z,27.70
2022-10-16T13:03:22.729Z,27.90
2022-10-16T13:06:09.518Z,27.90
2022-10-16T13:09:00.003Z,28.10
2022-10-16T13:11:51.792Z,27.90
2022-10-16T13:14:36.925Z,28.00
2022-10-16T13:17:03.516Z,28.00
2022-10-16T13:19:42.257Z,28.20
2022-10-16T13:22:22.817Z,28.50
2022-10-16T13:25:15.661Z,28.60
2022-10-16T13:28:01.969Z,28.50
2022-10-16T13:30:32.545Z,28.20
2022-10-16T13:33:03.974Z,27.80
2022-10-16T13:35:32.157Z,27.50
2022-10-16T13:38:05.742Z,27.40
2022-10-16T13:40:32.824Z,27.40
2022-10-16T13:43:00.616Z,27.30
2022-10-16T13:45:27.238Z,27.50
2022-10-16T13:48:06.913Z,27.70
2022-10-16T13:50:33.430Z,28.00
2022-10-16T13:53:06.716Z,28.20
2022-10-16T13:55:33.711Z,28.30
2022-10-16T13:58:08.129Z,28.30
2022-10-16T14:00:34.705Z,28.40
2022-10-16T14:03:03.203Z,28.30
2022-10-16T14:05:30.074Z,28.40
2022-10-16T14:07:57.389Z,28.50
2022-10-16T14:10:31.975Z,28.60
2022-10-16T14:13:06.076Z,28.60
2022-10-16T14:15:33.784Z,28.50
2022-10-16T14:18:00.706Z,28.40
2022-10-16T14:20:28.462Z,28.30
2022-10-16T14:23:06.131Z,28.00
2022-10-16T14:25:33.200Z,27.90
2022-10-16T14:28:15.713Z,27.90
2022-10-16T14:31:01.126Z,27.80
2022-10-16T14:33:30.789Z,27.60
2022-10-16T14:36:02.635Z,27.40
2022-10-16T14:38:30.049Z,27.20
2022-10-16T14:40:57.941Z,26.90
2022-10-16T14:43:32.320Z,26.70
2022-10-16T14:45:58.866Z,26.50
2022-10-16T14:48:25.822Z,26.50
2022-10-16T14:50:52.361Z,26.30
2022-10-16T14:53:19.123Z,26.10
2022-10-16T14:55:45.989Z,26.10
2022-10-16T14:58:15.643Z,26.00
2022-10-16T15:00:42.667Z,26.00
2022-10-16T15:03:09.220Z,26.10
2022-10-16T15:05:35.793Z,26.00
2022-10-16T15:08:02.387Z,25.80
2022-10-16T15:10:29.675Z,25.70
2022-10-16T15:12:56.324Z,25.50
2022-10-16T15:15:26.016Z,25.30
2022-10-16T15:18:01.542Z,25.30
2022-10-16T15:20:28.664Z,25.10
2022-10-16T15:22:55.449Z,25.00
2022-10-16T15:25:43.372Z,24.90
2022-10-16T15:28:10.820Z,24.70
2022-10-16T15:30:37.713Z,24.40
2022-10-16T15:33:04.989Z,24.30
2022-10-16T15:35:31.873Z,24.20
2022-10-16T15:37:58.476Z,24.00
2022-10-16T15:40:25.062Z,23.70
2022-10-16T15:42:51.613Z,23.40
2022-10-16T15:45:20.059Z,23.20
2022-10-16T15:47:47.101Z,23.00
2022-10-16T15:50:14.615Z,23.00
2022-10-16T15:52:41.741Z,22.80
2022-10-16T15:55:12.403Z,22.60
2022-10-16T15:57:40.737Z,22.50
2022-10-16T16:00:10.583Z,22.40
2022-10-16T16:02:37.566Z,22.20
2022-10-16T16:05:04.807Z,22.00
2022-10-16T16:07:35.203Z,21.90
2022-10-16T16:10:02.372Z,21.60
2022-10-16T16:12:29.494Z,21.50
2022-10-16T16:14:56.475Z,21.30
2022-10-16T16:17:23.161Z,21.30
2022-10-16T16:19:50.220Z,21.10
2022-10-16T16:22:16.756Z,21.10
2022-10-16T16:24:43.276Z,21.00
2022-10-16T16:27:10.076Z,21.50
2022-10-16T16:29:36.840Z,21.70
2022-10-16T16:32:03.476Z,21.50
2022-10-16T16:34:30.555Z,21.40
2022-10-16T16:36:57.581Z,21.10
2022-10-16T16:39:24.354Z,20.90
2022-10-16T16:41:51.063Z,20.80
2022-10-16T16:44:17.720Z,20.70
2022-10-16T16:46:45.060Z,20.60
2022-10-16T16:49:12.700Z,20.50
2022-10-16T16:51:40.590Z,20.40
2022-10-16T16:54:08.477Z,20.30
2022-10-16T16:56:35.784Z,20.20
2022-10-16T16:59:02.613Z,20.10
2022-10-16T17:01:29.491Z,20.10
2022-10-16T17:03:56.942Z,20.10
2022-10-16T17:06:24.791Z,20.10
2022-10-16T17:08:51.448Z,20.00
2022-10-16T17:11:25.668Z,20.00
2022-10-16T17:13:56.761Z,19.90
2022-10-16T17:16:29.967Z,19.80
2022-10-16T17:18:59.154Z,19.80
2022-10-16T17:21:26.800Z,19.70
2022-10-16T17:23:53.606Z,19.70
2022-10-16T17:26:20.413Z,19.70
2022-10-16T17:28:47.078Z,19.70
2022-10-16T17:31:18.603Z,19.60
2022-10-16T17:33:45.604Z,19.60
2022-10-16T17:36:14.492Z,19.50
2022-10-16T17:38:41.557Z,19.60
2022-10-16T17:41:15.491Z,19.50
2022-10-16T17:43:42.295Z,19.50
2022-10-16T17:46:09.437Z,19.40
2022-10-16T17:48:39.532Z,19.40
2022-10-16T17:51:09.899Z,19.40
2022-10-16T17:53:36.939Z,19.40
2022-10-16T17:56:04.391Z,19.40
2022-10-16T17:58:31.124Z,19.40
2022-10-16T18:00:57.691Z,19.40
2022-10-16T18:03:26.748Z,19.30
2022-10-16T18:05:53.651Z,19.30
2022-10-16T18:08:21.806Z,19.30
2022-10-16T18:10:50.387Z,19.30
2022-10-16T18:13:17.391Z,19.20
2022-10-16T18:15:44.394Z,19.20
2022-10-16T18:18:10.921Z,19.20
2022-10-16T18:20:37.468Z,19.20
2022-10-16T18:23:04.439Z,19.10
2022-10-16T18:25:30.986Z,19.10
2022-10-16T18:27:57.550Z,19.10
2022-10-16T18:30:25.999Z,19.00
2022-10-16T18:32:52.612Z,19.10
2022-10-16T18:35:19.214Z,19.00
2022-10-16T18:37:46.021Z,18.90
2022-10-16T18:40:12.621Z,18.90
2022-10-16T18:42:39.668Z,18.80
2022-10-16T18:45:06.519Z,18.70
2022-10-16T18:47:33.082Z,18.70
2022-10-16T18:49:59.639Z,18.70
2022-10-16T18:52:27.125Z,18.70
2022-10-16T18:54:55.558Z,18.80
2022-10-16T18:57:22.105Z,18.70
2022-10-16T18:59:49.111Z,18.80
2022-10-16T19:02:15.774Z,18.70
2022-10-16T19:04:42.344Z,18.70
2022-10-16T19:07:09.146Z,18.70
2022-10-16T19:09:35.677Z,18.60
2022-10-16T19:12:03.142Z,18.60
2022-10-16T19:14:30.165Z,18.50
2022-10-16T19:16:56.690Z,18.50
2022-10-16T19:19:23.735Z,18.60
2022-10-16T19:21:55.995Z,18.50
2022-10-16T19:24:22.509Z,18.40
2022-10-16T19:26:49.031Z,18.40
2022-10-16T19:29:15.719Z,18.40
2022-10-16T19:31:42.394Z,18.30
2022-10-16T19:34:10.325Z,18.20
2022-10-16T19:36:38.155Z,18.10
2022-10-16T19:39:06.365Z,18.00
2022-10-16T19:41:33.548Z,17.80
2022-10-16T19:44:01.092Z,17.70
2022-10-16T19:46:27.761Z,17.60
2022-10-16T19:48:55.956Z,17.50
2022-10-16T19:51:22.552Z,17.30
2022-10-16T19:53:52.985Z,17.30
2022-10-16T19:56:21.774Z,17.20
2022-10-16T19:58:48.740Z,17.10
2022-10-16T20:01:15.961Z,17.00
2022-10-16T20:03:46.488Z,16.90
2022-10-16T20:06:13.844Z,16.90
2022-10-16T20:08:41.650Z,16.80
2022-10-16T20:11:15.804Z,16.70
2022-10-16T20:13:42.540Z,16.60
2022-10-16T20:16:09.787Z,16.60
2022-10-16T20:18:36.369Z,16.60
2022-10-16T20:21:08.727Z,16.50
2022-10-16T20:23:35.276Z,16.50
2022-10-16T20:26:04.082Z,16.50
2022-10-16T20:28:31.453Z,16.40
2022-10-16T20:30:57.980Z,16.30
2022-10-16T20:33:24.516Z,16.30
2022-10-16T20:35:51.575Z,16.40
2022-10-16T20:38:18.649Z,16.40
2022-10-16T20:40:46.191Z,16.40
2022-10-16T20:43:13.653Z,16.40
2022-10-16T20:45:40.240Z,16.50
2022-10-16T20:48:07.142Z,16.40
2022-10-16T20:50:33.741Z,16.40
2022-10-16T20:53:00.521Z,16.50
2022-10-16T20:55:27.170Z,16.50
2022-10-16T20:57:54.049Z,16.50
2022-10-16T21:00:20.622Z,16.50
2022-10-16T21:02:50.223Z,16.50
2022-10-16T21:05:17.272Z,16.50
2022-10-16T21:07:43.810Z,16.50
2022-10-16T21:10:10.468Z,16.50
2022-10-16T21:12:37.023Z,16.40
2022-10-16T21:15:17.911Z,16.50
2022-10-16T21:17:44.435Z,16.40
2022-10-16T21:20:11.469Z,16.40
2022-10-16T21:22:37.986Z,16.40
2022-10-16T21:25:04.971Z,16.40
2022-10-16T21:27:35.943Z,16.30
2022-10-16T21:30:02.726Z,16.30
2022-10-16T21:32:29.703Z,16.30
2022-10-16T21:34:56.487Z,16.20
2022-10-16T21:37:23.017Z,16.10
2022-10-16T21:39:49.592Z,16.10
2022-10-16T21:42:16.108Z,16.00
2022-10-16T21:44:42.619Z,15.90
2022-10-16T21:47:09.286Z,15.50
2022-10-16T21:49:35.911Z,15.90
2022-10-16T21:52:02.423Z,15.70
2022-10-16T21:54:28.972Z,15.80
2022-10-16T21:56:55.629Z,15.80
2022-10-16T21:59:22.314Z,15.80
2022-10-16T22:01:48.945Z,15.70
2022-10-16T22:04:16.332Z,15.70
2022-10-16T22:06:43.344Z,15.60
2022-10-16T22:09:13.987Z,15.60
2022-10-16T22:11:41.273Z,15.60
2022-10-16T22:14:09.420Z,15.60
2022-10-16T22:16:35.986Z,15.60
2022-10-16T22:19:06.906Z,15.50
2022-10-16T22:21:34.489Z,15.40
2022-10-16T22:24:01.045Z,15.40
2022-10-16T22:26:27.610Z,15.30
2022-10-16T22:28:55.042Z,15.30
2022-10-16T22:31:23.642Z,15.30
2022-10-16T22:33:53.923Z,15.30
2022-10-16T22:36:20.646Z,15.20
2022-10-16T22:38:47.181Z,15.20
2022-10-16T22:41:14.251Z,15.20
2022-10-16T22:43:44.078Z,15.20
2022-10-16T22:46:12.371Z,15.10
2022-10-16T22:48:39.053Z,15.00
2022-10-16T22:51:06.033Z,15.00
2022-10-16T22:53:32.853Z,15.00
2022-10-16T22:55:59.416Z,15.00
2022-10-16T22:58:26.362Z,14.90
2022-10-16T23:00:53.315Z,14.90
2022-10-16T23:03:19.929Z,15.00
2022-10-16T23:05:46.538Z,14.90
2022-10-16T23:08:13.323Z,14.90
2022-10-16T23:10:44.196Z,14.90
2022-10-16T23:13:10.845Z,14.90
2022-10-16T23:15:41.507Z,14.80
2022-10-16T23:18:08.376Z,14.90
2022-10-16T23:20:35.141Z,14.80
2022-10-16T23:23:01.664Z,14.80
2022-10-16T23:25:28.503Z,14.80
2022-10-16T23:27:55.377Z,14.80
2022-10-16T23:30:21.890Z,14.80
2022-10-16T23:32:48.457Z,14.80
2022-10-16T23:35:15.089Z,15.00
2022-10-16T23:37:41.656Z,14.80
2022-10-16T23:40:08.527Z,14.80
2022-10-16T23:42:35.019Z,14.70
2022-10-16T23:45:01.530Z,14.70
2022-10-16T23:47:28.353Z,14.70
2022-10-16T23:49:55.049Z,14.70
2022-10-16T23:52:21.609Z,14.70
2022-10-16T23:54:48.173Z,14.60
2022-10-16T23:57:14.672Z,14.60
2022-10-16T23:59:41.173Z,14.60
