createdAt,value
2022-10-17T00:01:21.245Z,3.88
2022-10-17T00:03:49.727Z,3.05
2022-10-17T00:06:18.323Z,3.33
2022-10-17T00:08:46.933Z,2.78
2022-10-17T00:11:19.042Z,3.00
2022-10-17T00:13:50.943Z,3.00
2022-10-17T00:16:26.724Z,3.03
2022-10-17T00:18:55.837Z,3.20
2022-10-17T00:21:26.050Z,3.10
2022-10-17T00:23:54.911Z,3.13
2022-10-17T00:26:23.600Z,2.53
2022-10-17T00:28:54.601Z,2.47
2022-10-17T00:31:25.009Z,2.73
2022-10-17T00:33:54.878Z,2.65
2022-10-17T00:36:26.235Z,3.10
2022-10-17T00:38:58.071Z,2.78
2022-10-17T00:41:30.419Z,2.78
2022-10-17T00:44:03.184Z,2.80
2022-10-17T00:46:34.613Z,4.55
2022-10-17T00:49:07.714Z,3.40
2022-10-17T00:51:45.093Z,2.67
2022-10-17T00:54:17.177Z,3.00
2022-10-17T00:56:48.099Z,2.60
2022-10-17T00:59:21.081Z,2.60
2022-10-17T01:02:05.368Z,3.08
2022-10-17T01:04:34.509Z,2.75
2022-10-17T01:07:02.975Z,2.50
2022-10-17T01:09:32.040Z,2.60
2022-10-17T01:12:12.906Z,2.80
2022-10-17T01:15:01.502Z,2.05
2022-10-17T01:17:42.499Z,2.38
2022-10-17T01:21:08.618Z,2.75
2022-10-17T01:24:45.495Z,2.60
2022-10-17T01:27:48.969Z,3.00
2022-10-17T01:30:57.787Z,2.92
2022-10-17T01:33:42.059Z,2.45
2022-10-17T01:36:16.700Z,2.50
2022-10-17T01:38:50.798Z,2.77
2022-10-17T01:41:32.536Z,2.22
2022-10-17T01:44:09.691Z,2.42
2022-10-17T01:46:42.512Z,1.90
2022-10-17T01:49:15.223Z,2.40
2022-10-17T01:51:49.496Z,1.97
2022-10-17T01:54:25.294Z,2.60
2022-10-17T01:57:00.955Z,2.40
2022-10-17T01:59:38.731Z,2.70
2022-10-17T02:02:10.680Z,2.50
2022-10-17T02:04:39.615Z,2.40
2022-10-17T02:07:09.432Z,2.60
2022-10-17T02:09:38.304Z,3.20
2022-10-17T02:12:27.615Z,2.35
2022-10-17T02:15:19.622Z,2.75
2022-10-17T02:18:04.300Z,2.50
2022-10-17T02:20:42.312Z,2.42
2022-10-17T02:23:20.907Z,2.63
2022-10-17T02:25:58.856Z,2.72
2022-10-17T02:28:34.979Z,2.60
2022-10-17T02:31:12.832Z,2.70
2022-10-17T02:33:50.655Z,2.30
2022-10-17T02:36:25.944Z,2.55
2022-10-17T02:38:57.640Z,2.40
2022-10-17T02:44:03.509Z,2.77
2022-10-17T02:46:34.307Z,2.10
2022-10-17T02:49:15.590Z,2.33
2022-10-17T02:51:52.726Z,2.50
2022-10-17T02:54:29.370Z,3.22
2022-10-17T02:57:06.951Z,2.93
2022-10-17T02:59:38.692Z,2.60
2022-10-17T03:02:08.356Z,2.80
2022-10-17T03:04:38.656Z,2.00
2022-10-17T03:07:07.133Z,2.30
2022-10-17T03:09:35.591Z,2.60
2022-10-17T03:12:04.289Z,2.38
2022-10-17T03:14:32.935Z,3.00
2022-10-17T03:17:01.439Z,3.42
2022-10-17T03:19:29.885Z,3.00
2022-10-17T03:21:59.685Z,2.77
2022-10-17T03:24:28.317Z,2.72
2022-10-17T03:26:57.078Z,2.75
2022-10-17T03:29:25.672Z,2.85
2022-10-17T03:31:54.124Z,2.75
2022-10-17T03:34:23.125Z,2.30
2022-10-17T03:36:51.591Z,2.65
2022-10-17T03:39:21.436Z,2.60
2022-10-17T03:41:50.116Z,2.30
2022-10-17T03:44:18.566Z,2.40
2022-10-17T03:46:47.265Z,1.90
2022-10-17T03:49:15.695Z,2.25
2022-10-17T03:51:44.120Z,2.13
2022-10-17T03:54:12.565Z,1.92
2022-10-17T03:56:42.441Z,2.40
2022-10-17T03:59:14.675Z,2.30
2022-10-17T04:01:44.053Z,2.38
2022-10-17T04:04:12.618Z,3.47
2022-10-17T04:06:41.370Z,3.10
2022-10-17T04:09:11.451Z,1.90
2022-10-17T04:11:41.309Z,2.20
2022-10-17T04:14:11.103Z,2.10
2022-10-17T04:16:40.719Z,3.10
2022-10-17T04:19:09.149Z,2.42
2022-10-17T04:21:38.116Z,2.55
2022-10-17T04:24:07.166Z,2.47
2022-10-17T04:26:35.609Z,2.25
2022-10-17T04:29:05.677Z,2.20
2022-10-17T04:31:34.362Z,2.20
2022-10-17T04:34:02.787Z,2.30
2022-10-17T04:36:31.231Z,2.10
2022-10-17T04:39:01.794Z,2.28
2022-10-17T04:41:30.487Z,2.53
2022-10-17T04:43:58.935Z,2.50
2022-10-17T04:46:28.835Z,2.90
2022-10-17T04:51:43.092Z,3.92
2022-10-17T04:54:11.762Z,7.13
2022-10-17T04:56:40.197Z,7.07
2022-10-17T04:59:08.800Z,8.63
2022-10-17T05:01:38.649Z,9.00
2022-10-17T05:04:07.212Z,5.95
2022-10-17T05:06:37.969Z,8.38
2022-10-17T05:09:06.460Z,5.97
2022-10-17T05:11:34.950Z,6.88
2022-10-17T05:14:04.032Z,4.80
2022-10-17T05:16:32.635Z,5.00
2022-10-17T05:19:03.513Z,4.43
2022-10-17T05:24:08.207Z,4.00
2022-10-17T05:26:37.019Z,4.03
2022-10-17T05:29:06.451Z,4.10
2022-10-17T05:31:35.167Z,3.80
2022-10-17T05:34:07.074Z,3.55
2022-10-17T05:36:37.767Z,3.33
2022-10-17T05:39:06.281Z,2.60
2022-10-17T05:41:34.911Z,2.70
2022-10-17T05:44:05.516Z,3.00
2022-10-17T05:46:35.040Z,2.75
2022-10-17T05:49:14.786Z,3.00
2022-10-17T05:51:48.073Z,2.60
2022-10-17T05:54:16.732Z,2.28
2022-10-17T05:56:45.148Z,2.38
2022-10-17T05:59:13.795Z,2.70
2022-10-17T06:01:42.267Z,2.80
2022-10-17T06:04:12.397Z,2.53
2022-10-17T06:06:41.888Z,3.08
2022-10-17T06:09:10.734Z,2.50
2022-10-17T06:11:39.535Z,2.75
2022-10-17T06:14:08.683Z,2.38
2022-10-17T06:16:37.172Z,2.63
2022-10-17T06:19:05.663Z,3.05
2022-10-17T06:21:38.062Z,3.58
2022-10-17T06:24:06.704Z,2.70
2022-10-17T06:26:35.456Z,3.90
2022-10-17T06:29:04.019Z,3.70
2022-10-17T06:31:32.498Z,4.40
2022-10-17T06:34:01.179Z,3.92
2022-10-17T06:36:29.631Z,3.40
2022-10-17T06:38:59.458Z,3.60
2022-10-17T06:41:28.344Z,3.60
2022-10-17T06:43:56.855Z,3.33
2022-10-17T06:46:29.202Z,3.72
2022-10-17T06:48:57.649Z,4.50
2022-10-17T06:51:26.076Z,3.80
2022-10-17T06:53:54.536Z,3.47
2022-10-17T06:56:24.363Z,4.00
2022-10-17T06:58:53.088Z,4.15
2022-10-17T07:01:22.524Z,4.10
2022-10-17T07:03:51.260Z,3.28
2022-10-17T07:06:19.844Z,2.97
2022-10-17T07:08:48.461Z,4.15
2022-10-17T07:11:19.687Z,4.20
2022-10-17T07:13:50.397Z,3.92
2022-10-17T07:16:18.926Z,4.00
2022-10-17T07:18:50.835Z,3.73
2022-10-17T07:21:19.556Z,2.97
2022-10-17T07:23:48.227Z,3.25
2022-10-17T07:26:19.035Z,2.88
2022-10-17T07:28:55.112Z,3.00
2022-10-17T07:31:24.930Z,2.20
2022-10-17T07:33:53.417Z,2.78
2022-10-17T07:36:21.868Z,2.90
2022-10-17T07:38:50.300Z,2.63
2022-10-17T07:41:21.669Z,2.35
2022-10-17T07:43:52.182Z,2.53
2022-10-17T07:46:20.635Z,2.40
2022-10-17T07:48:49.276Z,2.60
2022-10-17T07:51:18.751Z,2.85
2022-10-17T07:53:48.849Z,2.88
2022-10-17T07:56:17.847Z,3.00
2022-10-17T07:58:48.472Z,2.75
2022-10-17T08:01:19.180Z,3.20
2022-10-17T08:03:49.904Z,2.80
2022-10-17T08:06:19.156Z,2.40
2022-10-17T08:08:47.589Z,2.47
2022-10-17T08:11:17.056Z,2.40
2022-10-17T08:13:45.638Z,2.53
2022-10-17T08:16:15.457Z,2.88
2022-10-17T08:18:45.640Z,2.72
2022-10-17T08:21:14.584Z,2.40
2022-10-17T08:23:43.401Z,2.70
2022-10-17T08:26:13.743Z,2.67
2022-10-17T08:28:42.519Z,3.00
2022-10-17T08:31:15.432Z,2.53
2022-10-17T08:33:45.645Z,2.20
2022-10-17T08:36:17.167Z,2.20
2022-10-17T08:38:51.665Z,2.80
2022-10-17T08:41:53.820Z,2.85
2022-10-17T08:44:40.740Z,2.70
2022-10-17T08:47:17.882Z,2.40
2022-10-17T08:49:55.770Z,3.25
2022-10-17T08:52:40.272Z,2.97
2022-10-17T08:57:49.885Z,3.00
2022-10-17T09:00:22.173Z,2.53
2022-10-17T09:03:07.279Z,2.70
2022-10-17T09:05:50.425Z,2.63
2022-10-17T09:08:38.269Z,2.90
2022-10-17T09:11:21.645Z,3.08
2022-10-17T09:14:06.355Z,2.70
2022-10-17T09:17:03.129Z,2.45
2022-10-17T09:19:38.341Z,3.00
2022-10-17T09:22:15.528Z,2.90
2022-10-17T09:24:53.159Z,3.45
2022-10-17T09:27:27.229Z,2.77
2022-10-17T09:30:43.723Z,3.25
2022-10-17T09:33:28.200Z,3.15
2022-10-17T09:36:10.187Z,3.25
2022-10-17T09:38:45.053Z,2.45
2022-10-17T09:41:43.772Z,2.07
2022-10-17T09:44:17.866Z,2.53
2022-10-17T09:47:21.648Z,2.55
2022-10-17T09:49:51.635Z,2.70
2022-10-17T09:52:23.815Z,2.25
2022-10-17T09:54:58.570Z,2.00
2022-10-17T09:57:27.496Z,2.17
2022-10-17T10:00:01.742Z,2.08
2022-10-17T10:02:33.515Z,2.00
2022-10-17T10:05:07.067Z,1.95
2022-10-17T10:07:39.868Z,1.90
2022-10-17T10:10:27.835Z,1.60
2022-10-17T10:13:17.398Z,1.73
2022-10-17T10:15:48.032Z,1.90
2022-10-17T10:18:33.145Z,2.10
2022-10-17T10:21:10.156Z,1.40
2022-10-17T10:23:41.195Z,1.73
2022-10-17T10:26:39.679Z,1.40
2022-10-17T10:29:24.671Z,1.30
2022-10-17T10:31:55.167Z,1.40
2022-10-17T10:34:28.914Z,1.50
2022-10-17T10:37:03.472Z,1.10
2022-10-17T10:39:46.962Z,1.50
2022-10-17T10:42:28.465Z,1.13
2022-10-17T10:45:02.557Z,1.30
2022-10-17T10:47:33.661Z,1.23
2022-10-17T10:50:27.154Z,1.15
2022-10-17T10:53:17.268Z,1.20
2022-10-17T10:55:51.876Z,1.20
2022-10-17T10:58:42.903Z,1.15
2022-10-17T11:01:22.582Z,1.20
2022-10-17T11:04:07.380Z,1.58
2022-10-17T11:06:41.208Z,1.30
2022-10-17T11:09:30.095Z,1.30
2022-10-17T11:12:08.955Z,1.35
2022-10-17T11:14:48.132Z,1.20
2022-10-17T11:17:32.736Z,1.35
2022-10-17T11:20:15.473Z,1.40
2022-10-17T11:22:48.256Z,1.17
2022-10-17T11:25:32.138Z,1.30
2022-10-17T11:28:04.900Z,1.57
2022-10-17T11:30:50.392Z,1.40
2022-10-17T11:33:28.075Z,1.30
2022-10-17T11:36:05.675Z,1.25
2022-10-17T11:38:52.063Z,1.20
2022-10-17T11:41:30.621Z,1.30
2022-10-17T11:44:08.938Z,1.40
2022-10-17T11:46:42.175Z,1.45
2022-10-17T11:49:20.384Z,1.30
2022-10-17T11:52:00.327Z,1.30
2022-10-17T11:54:38.983Z,1.30
2022-10-17T11:57:41.982Z,1.30
2022-10-17T12:00:37.960Z,1.45
2022-10-17T12:03:26.069Z,1.70
2022-10-17T12:06:04.741Z,1.42
2022-10-17T12:08:42.811Z,1.60
2022-10-17T12:11:29.757Z,1.90
2022-10-17T12:14:00.052Z,1.40
2022-10-17T12:16:51.124Z,1.40
2022-10-17T12:19:32.565Z,1.67
2022-10-17T12:22:21.880Z,1.60
2022-10-17T12:25:00.779Z,1.63
2022-10-17T12:27:46.254Z,1.80
2022-10-17T12:30:27.020Z,1.73
2022-10-17T12:33:09.147Z,1.58
2022-10-17T12:35:40.642Z,1.40
2022-10-17T12:38:30.785Z,1.52
2022-10-17T12:41:05.588Z,1.50
2022-10-17T12:43:56.206Z,1.52
2022-10-17T12:46:58.195Z,1.77
2022-10-17T12:49:45.690Z,1.73
2022-10-17T12:52:44.240Z,1.45
2022-10-17T12:55:18.512Z,1.50
2022-10-17T12:57:58.904Z,1.52
2022-10-17T13:00:37.092Z,1.80
2022-10-17T13:03:14.077Z,1.23
2022-10-17T13:05:49.728Z,1.40
2022-10-17T13:08:27.149Z,1.23
2022-10-17T13:10:57.176Z,1.08
2022-10-17T13:13:39.377Z,1.27
2022-10-17T13:16:08.982Z,0.90
2022-10-17T13:18:37.607Z,1.10
2022-10-17T13:21:15.709Z,1.00
2022-10-17T13:23:47.648Z,1.00
2022-10-17T13:26:20.588Z,0.90
2022-10-17T13:29:04.035Z,0.90
2022-10-17T13:31:35.399Z,1.15
2022-10-17T13:34:06.855Z,1.10
2022-10-17T13:36:36.915Z,1.00
2022-10-17T13:39:17.131Z,0.98
2022-10-17T13:41:48.371Z,0.83
2022-10-17T13:44:22.818Z,0.90
2022-10-17T13:46:52.852Z,1.00
2022-10-17T13:49:38.226Z,1.10
2022-10-17T13:52:15.960Z,1.08
2022-10-17T13:54:48.736Z,0.90
2022-10-17T13:57:22.852Z,1.00
2022-10-17T13:59:55.084Z,0.90
2022-10-17T14:02:27.056Z,1.02
2022-10-17T14:05:17.159Z,1.10
2022-10-17T14:10:45.320Z,0.90
2022-10-17T14:13:23.767Z,1.08
2022-10-17T14:15:53.607Z,1.05
2022-10-17T14:18:34.864Z,1.00
2022-10-17T14:24:14.775Z,1.13
2022-10-17T14:26:52.704Z,1.10
2022-10-17T14:29:26.587Z,1.20
2022-10-17T14:32:06.471Z,1.08
2022-10-17T14:34:38.476Z,1.33
2022-10-17T14:37:12.295Z,1.00
2022-10-17T14:39:41.279Z,1.30
2022-10-17T14:42:21.442Z,1.10
2022-10-17T14:44:52.153Z,1.10
2022-10-17T14:47:43.958Z,1.20
2022-10-17T14:50:25.056Z,1.10
2022-10-17T14:53:07.004Z,1.48
2022-10-17T14:55:37.075Z,1.20
2022-10-17T14:58:22.995Z,1.30
2022-10-17T15:00:51.514Z,1.27
2022-10-17T15:03:20.357Z,1.33
2022-10-17T15:05:49.190Z,1.20
2022-10-17T15:08:21.079Z,1.65
2022-10-17T15:10:51.880Z,1.38
2022-10-17T15:13:32.151Z,1.17
2022-10-17T15:16:03.503Z,1.27
2022-10-17T15:18:32.598Z,1.10
2022-10-17T15:21:05.193Z,1.38
2022-10-17T15:23:42.604Z,1.23
2022-10-17T15:26:17.373Z,1.40
2022-10-17T15:28:49.865Z,1.25
2022-10-17T15:31:20.749Z,1.23
2022-10-17T15:33:50.399Z,1.50
2022-10-17T15:36:22.763Z,1.50
2022-10-17T15:38:53.506Z,1.50
2022-10-17T15:41:23.091Z,1.40
2022-10-17T15:43:53.257Z,2.20
2022-10-17T15:46:26.305Z,2.22
2022-10-17T15:48:56.063Z,1.75
2022-10-17T15:51:25.018Z,1.70
2022-10-17T15:53:53.452Z,1.50
2022-10-17T15:56:25.614Z,1.50
2022-10-17T15:58:56.105Z,2.00
2022-10-17T16:01:29.767Z,2.15
2022-10-17T16:03:58.754Z,1.60
2022-10-17T16:06:28.317Z,1.63
2022-10-17T16:08:56.809Z,1.60
2022-10-17T16:11:33.751Z,1.50
2022-10-17T16:14:06.744Z,1.70
2022-10-17T16:16:36.139Z,1.80
2022-10-17T16:19:05.148Z,1.80
2022-10-17T16:21:38.214Z,2.30
2022-10-17T16:24:07.789Z,3.03
2022-10-17T16:26:36.214Z,1.60
2022-10-17T16:29:06.227Z,2.60
2022-10-17T16:31:37.934Z,2.00
2022-10-17T16:34:06.903Z,2.25
2022-10-17T16:36:35.439Z,1.60
2022-10-17T16:39:04.350Z,1.58
2022-10-17T16:41:35.940Z,1.70
2022-10-17T16:44:08.815Z,1.90
2022-10-17T16:46:39.239Z,3.95
2022-10-17T16:49:08.732Z,2.10
2022-10-17T16:51:37.217Z,2.45
2022-10-17T16:54:05.844Z,2.30
2022-10-17T16:56:34.610Z,2.03
2022-10-17T16:59:03.883Z,2.17
2022-10-17T17:01:33.704Z,2.08
2022-10-17T17:04:04.796Z,2.22
2022-10-17T17:06:33.303Z,2.03
2022-10-17T17:09:01.833Z,1.98
2022-10-17T17:11:31.508Z,2.50
2022-10-17T17:14:02.687Z,2.22
2022-10-17T17:16:35.637Z,2.60
2022-10-17T17:19:07.183Z,2.10
2022-10-17T17:21:37.046Z,1.90
2022-10-17T17:24:06.773Z,2.30
2022-10-17T17:26:37.188Z,2.72
2022-10-17T17:29:06.446Z,2.70
2022-10-17T17:31:38.992Z,2.07
2022-10-17T17:34:07.603Z,1.90
2022-10-17T17:36:38.812Z,2.10
2022-10-17T17:39:11.795Z,1.98
2022-10-17T17:41:42.133Z,2.30
2022-10-17T17:44:16.417Z,2.17
2022-10-17T17:46:48.167Z,1.95
2022-10-17T17:49:16.645Z,2.45
2022-10-17T17:51:46.676Z,2.30
2022-10-17T17:54:16.189Z,3.00
2022-10-17T17:56:44.636Z,3.23
2022-10-17T17:59:14.588Z,2.40
2022-10-17T18:01:44.151Z,2.25
2022-10-17T18:04:16.539Z,2.58
2022-10-17T18:06:45.747Z,2.50
2022-10-17T18:09:14.194Z,2.30
2022-10-17T18:11:42.893Z,2.15
2022-10-17T18:14:14.072Z,2.80
2022-10-17T18:16:43.503Z,2.05
2022-10-17T18:19:14.711Z,2.40
2022-10-17T18:21:44.503Z,2.97
2022-10-17T18:24:12.976Z,3.35
2022-10-17T18:26:41.500Z,2.50
2022-10-17T18:29:11.779Z,2.60
2022-10-17T18:31:40.571Z,3.70
2022-10-17T18:34:09.223Z,3.30
2022-10-17T18:36:39.308Z,2.75
2022-10-17T18:39:08.141Z,2.55
2022-10-17T18:41:36.636Z,2.60
2022-10-17T18:44:05.438Z,2.63
2022-10-17T18:46:40.670Z,2.73
2022-10-17T18:49:10.392Z,2.70
2022-10-17T18:51:41.637Z,3.30
2022-10-17T18:54:16.796Z,3.17
2022-10-17T18:56:45.598Z,3.03
2022-10-17T18:59:14.136Z,2.83
2022-10-17T19:01:43.578Z,3.50
2022-10-17T19:04:12.336Z,3.47
2022-10-17T19:06:43.167Z,3.92
2022-10-17T19:09:14.569Z,3.70
2022-10-17T19:11:43.241Z,3.90
2022-10-17T19:14:14.197Z,3.75
2022-10-17T19:16:45.469Z,3.63
2022-10-17T19:19:18.109Z,3.20
2022-10-17T19:21:48.544Z,3.10
2022-10-17T19:24:21.223Z,4.40
2022-10-17T19:26:53.449Z,4.35
2022-10-17T19:29:26.542Z,3.70
2022-10-17T19:34:29.161Z,4.03
2022-10-17T19:36:59.702Z,4.03
2022-10-17T19:39:28.187Z,4.82
2022-10-17T19:41:56.954Z,4.25
2022-10-17T19:44:25.541Z,3.53
2022-10-17T19:46:54.457Z,3.30
2022-10-17T19:49:22.895Z,3.97
2022-10-17T19:51:51.508Z,4.00
2022-10-17T19:54:21.328Z,4.25
2022-10-17T19:56:50.504Z,4.80
2022-10-17T19:59:19.366Z,3.80
2022-10-17T20:01:48.133Z,3.00
2022-10-17T20:04:16.917Z,3.72
2022-10-17T20:06:45.441Z,3.60
2022-10-17T20:09:17.008Z,4.00
2022-10-17T20:11:50.096Z,3.40
2022-10-17T20:14:18.567Z,4.00
2022-10-17T20:16:50.401Z,3.53
2022-10-17T20:19:18.866Z,3.63
2022-10-17T20:21:47.706Z,3.50
2022-10-17T20:24:18.205Z,4.07
2022-10-17T20:26:48.119Z,3.50
2022-10-17T20:29:19.282Z,3.60
2022-10-17T20:31:49.315Z,3.60
2022-10-17T20:34:20.948Z,4.03
2022-10-17T20:36:50.064Z,3.63
2022-10-17T20:39:21.284Z,3.33
2022-10-17T20:41:51.127Z,3.15
2022-10-17T20:44:19.580Z,3.45
2022-10-17T20:47:01.217Z,3.25
2022-10-17T20:49:32.393Z,3.80
2022-10-17T20:52:01.936Z,3.20
2022-10-17T20:54:30.498Z,3.40
2022-10-17T20:57:03.902Z,3.35
2022-10-17T20:59:35.887Z,2.90
2022-10-17T21:02:04.681Z,2.80
2022-10-17T21:04:46.780Z,3.00
2022-10-17T21:07:16.162Z,3.22
2022-10-17T21:09:46.582Z,3.75
2022-10-17T21:12:25.896Z,3.15
2022-10-17T21:15:06.120Z,2.90
2022-10-17T21:17:34.660Z,2.90
2022-10-17T21:20:03.130Z,3.20
2022-10-17T21:22:31.939Z,3.60
2022-10-17T21:25:00.607Z,3.05
2022-10-17T21:27:30.736Z,3.00
2022-10-17T21:29:59.249Z,3.03
2022-10-17T21:32:47.195Z,2.67
2022-10-17T21:35:16.730Z,3.10
2022-10-17T21:37:45.243Z,3.10
2022-10-17T21:40:14.493Z,3.05
2022-10-17T21:42:44.342Z,2.87
2022-10-17T21:45:15.742Z,3.08
2022-10-17T21:48:12.088Z,3.70
2022-10-17T21:50:42.105Z,3.50
2022-10-17T21:53:10.591Z,3.38
2022-10-17T21:55:39.328Z,3.33
2022-10-17T21:58:09.387Z,3.40
2022-10-17T22:00:38.039Z,3.72
2022-10-17T22:03:07.283Z,3.55
2022-10-17T22:05:35.753Z,3.97
2022-10-17T22:08:04.238Z,3.20
2022-10-17T22:10:32.910Z,2.80
2022-10-17T22:13:01.350Z,3.08
2022-10-17T22:15:31.597Z,2.97
2022-10-17T22:18:00.070Z,3.78
2022-10-17T22:20:28.744Z,3.57
2022-10-17T22:22:57.428Z,3.10
2022-10-17T22:25:25.955Z,4.20
2022-10-17T22:27:54.881Z,3.30
2022-10-17T22:30:23.360Z,2.95
2022-10-17T22:32:53.194Z,3.83
2022-10-17T22:35:22.035Z,3.25
2022-10-17T22:37:50.720Z,3.17
2022-10-17T22:40:19.263Z,3.10
2022-10-17T22:42:47.697Z,3.60
2022-10-17T22:45:16.347Z,3.17
2022-10-17T22:47:44.860Z,3.88
2022-10-17T22:50:14.809Z,3.80
2022-10-17T22:52:43.484Z,3.22
2022-10-17T22:55:12.010Z,3.22
2022-10-17T22:57:40.878Z,3.70
2022-10-17T23:00:12.584Z,3.65
2022-10-17T23:02:41.739Z,3.50
2022-10-17T23:05:11.761Z,3.10
2022-10-17T23:07:41.617Z,3.95
2022-10-17T23:10:11.353Z,3.70
2022-10-17T23:12:39.928Z,3.55
2022-10-17T23:15:10.075Z,4.05
2022-10-17T23:17:38.556Z,3.28
2022-10-17T23:20:08.628Z,3.05
2022-10-17T23:22:37.366Z,3.13
2022-10-17T23:25:08.429Z,2.80
2022-10-17T23:27:37.113Z,3.10
2022-10-17T23:30:07.275Z,3.00
2022-10-17T23:32:35.774Z,3.20
2022-10-17T23:35:04.740Z,3.70
2022-10-17T23:37:33.651Z,3.53
2022-10-17T23:40:02.477Z,3.40
2022-10-17T23:42:32.303Z,3.20
2022-10-17T23:45:00.769Z,3.40
2022-10-17T23:47:31.285Z,2.90
2022-10-17T23:50:00.361Z,2.88
2022-10-17T23:52:28.832Z,3.30
2022-10-17T23:57:44.927Z,3.10
