createdAt,value
2023-03-29T00:01:04.505Z,23.50
2023-03-29T00:03:40.870Z,25.10
2023-03-29T00:06:15.299Z,23.70
2023-03-29T00:08:51.102Z,23.20
2023-03-29T00:11:25.728Z,22.70
2023-03-29T00:13:59.130Z,22.00
2023-03-29T00:16:31.129Z,24.20
2023-03-29T00:19:03.904Z,25.40
2023-03-29T00:21:38.692Z,27.80
2023-03-29T00:24:11.850Z,30.30
2023-03-29T00:26:43.903Z,25.20
2023-03-29T00:29:20.078Z,23.90
2023-03-29T00:31:54.011Z,22.00
2023-03-29T00:34:31.161Z,20.90
2023-03-29T00:37:06.255Z,21.40
2023-03-29T00:39:42.246Z,20.80
2023-03-29T00:42:16.315Z,21.10
2023-03-29T00:45:07.841Z,21.90
2023-03-29T00:47:43.166Z,20.90
2023-03-29T00:50:16.944Z,21.90
2023-03-29T00:52:55.407Z,21.70
2023-03-29T00:55:32.497Z,22.90
2023-03-29T00:58:05.622Z,24.10
2023-03-29T01:00:39.466Z,23.00
2023-03-29T01:03:26.794Z,23.70
2023-03-29T01:06:01.797Z,24.60
2023-03-29T01:08:40.767Z,23.60
2023-03-29T01:11:17.178Z,25.30
2023-03-29T01:13:56.250Z,23.50
2023-03-29T01:16:30.502Z,24.60
2023-03-29T01:19:03.916Z,25.70
2023-03-29T01:21:40.805Z,26.50
2023-03-29T01:24:44.094Z,26.10
2023-03-29T01:27:18.975Z,24.30
2023-03-29T01:29:58.071Z,24.00
2023-03-29T01:32:38.213Z,24.60
2023-03-29T01:35:14.706Z,24.30
2023-03-29T01:37:53.053Z,24.90
2023-03-29T01:40:27.248Z,25.00
2023-03-29T01:43:10.496Z,26.10
2023-03-29T01:45:46.620Z,27.60
2023-03-29T01:48:25.614Z,27.00
2023-03-29T01:51:05.000Z,27.40
2023-03-29T01:53:41.686Z,26.30
2023-03-29T01:56:20.433Z,26.80
2023-03-29T01:58:55.631Z,25.90
2023-03-29T02:01:38.470Z,25.90
2023-03-29T02:04:14.293Z,25.70
2023-03-29T02:06:50.343Z,26.00
2023-03-29T02:09:22.939Z,26.10
2023-03-29T02:11:57.623Z,26.00
2023-03-29T02:14:35.159Z,26.90
2023-03-29T02:17:19.888Z,28.30
2023-03-29T02:19:53.764Z,28.00
2023-03-29T02:22:31.805Z,27.20
2023-03-29T02:25:08.460Z,27.10
2023-03-29T02:27:41.121Z,26.50
2023-03-29T02:30:17.154Z,27.70
2023-03-29T02:32:56.787Z,26.30
2023-03-29T02:35:37.290Z,26.30
2023-03-29T02:38:14.963Z,27.80
2023-03-29T02:40:48.553Z,30.00
2023-03-29T02:43:24.521Z,34.20
2023-03-29T02:46:00.604Z,34.30
2023-03-29T02:48:34.525Z,34.00
2023-03-29T02:51:12.289Z,31.80
2023-03-29T02:53:46.287Z,33.20
2023-03-29T02:56:19.234Z,34.90
2023-03-29T02:58:51.255Z,36.80
2023-03-29T03:01:23.858Z,37.60
2023-03-29T03:03:57.109Z,42.10
2023-03-29T03:06:31.973Z,40.90
2023-03-29T03:09:06.050Z,43.20
2023-03-29T03:11:39.694Z,53.40
2023-03-29T03:14:14.331Z,52.70
2023-03-29T03:16:50.735Z,63.60
2023-03-29T03:19:24.282Z,57.50
2023-03-29T03:21:59.147Z,58.10
2023-03-29T03:24:34.975Z,59.50
2023-03-29T03:27:09.697Z,61.60
2023-03-29T03:29:42.272Z,56.30
2023-03-29T03:32:14.417Z,58.40
2023-03-29T03:34:48.083Z,60.50
2023-03-29T03:37:20.307Z,61.70
2023-03-29T03:39:52.345Z,61.30
2023-03-29T03:42:25.573Z,60.30
2023-03-29T03:44:58.380Z,52.00
2023-03-29T03:47:32.177Z,38.10
2023-03-29T03:50:04.984Z,38.30
2023-03-29T03:52:38.949Z,42.50
2023-03-29T03:55:13.106Z,40.80
2023-03-29T03:57:44.983Z,39.60
2023-03-29T04:00:21.406Z,39.60
2023-03-29T04:02:56.480Z,46.00
2023-03-29T04:05:29.684Z,62.40
2023-03-29T04:08:06.826Z,79.60
2023-03-29T04:10:44.414Z,67.10
2023-03-29T04:13:17.803Z,53.10
2023-03-29T04:16:00.952Z,45.50
2023-03-29T04:18:34.374Z,48.60
2023-03-29T04:21:10.002Z,45.80
2023-03-29T04:23:47.886Z,44.90
2023-03-29T04:26:21.004Z,44.80
2023-03-29T04:28:53.720Z,44.80
2023-03-29T04:31:29.519Z,43.60
2023-03-29T04:34:03.820Z,54.80
2023-03-29T04:36:37.121Z,54.70
2023-03-29T04:39:10.359Z,47.30
2023-03-29T04:41:42.964Z,99.50
2023-03-29T04:44:17.076Z,69.50
2023-03-29T04:46:49.028Z,70.70
2023-03-29T04:51:58.006Z,80.30
2023-03-29T04:54:40.057Z,80.10
2023-03-29T04:57:13.240Z,104.80
2023-03-29T04:59:49.271Z,93.20
2023-03-29T05:02:24.156Z,180.70
2023-03-29T05:05:03.321Z,184.20
2023-03-29T05:07:40.487Z,129.70
2023-03-29T05:10:16.260Z,130.90
2023-03-29T05:12:51.767Z,122.90
2023-03-29T05:15:24.606Z,107.40
2023-03-29T05:17:57.228Z,67.80
2023-03-29T05:20:35.490Z,79.20
2023-03-29T05:23:08.088Z,69.70
2023-03-29T05:25:41.863Z,76.10
2023-03-29T05:28:16.519Z,72.20
2023-03-29T05:31:05.163Z,53.10
2023-03-29T05:33:38.205Z,53.50
2023-03-29T05:36:22.892Z,56.20
2023-03-29T05:39:01.267Z,54.70
2023-03-29T05:41:35.758Z,55.40
2023-03-29T05:44:11.224Z,55.10
2023-03-29T05:46:43.046Z,54.90
2023-03-29T05:49:24.210Z,56.50
2023-03-29T05:51:57.710Z,55.10
2023-03-29T05:54:30.973Z,55.30
2023-03-29T05:57:09.373Z,54.80
2023-03-29T05:59:45.314Z,53.20
2023-03-29T06:02:19.770Z,51.90
2023-03-29T06:04:59.122Z,51.30
2023-03-29T06:07:34.876Z,50.10
2023-03-29T06:10:14.691Z,49.10
2023-03-29T06:12:51.630Z,45.20
2023-03-29T06:15:26.659Z,46.80
2023-03-29T06:18:02.713Z,45.80
2023-03-29T06:20:37.801Z,43.90
2023-03-29T06:23:13.188Z,42.20
2023-03-29T06:25:49.660Z,40.20
2023-03-29T06:28:25.294Z,40.70
2023-03-29T06:31:02.949Z,41.20
2023-03-29T06:33:38.661Z,48.10
2023-03-29T06:36:20.350Z,46.30
2023-03-29T06:38:52.999Z,40.80
2023-03-29T06:41:27.763Z,41.10
2023-03-29T06:44:04.660Z,44.90
2023-03-29T06:46:42.815Z,40.30
2023-03-29T06:49:24.939Z,43.40
2023-03-29T06:52:02.979Z,38.20
2023-03-29T06:54:42.479Z,38.40
2023-03-29T06:57:14.786Z,38.80
2023-03-29T06:59:50.458Z,30.90
2023-03-29T07:02:35.099Z,30.00
2023-03-29T07:05:22.290Z,30.60
2023-03-29T07:08:02.735Z,29.10
2023-03-29T07:10:41.354Z,24.70
2023-03-29T07:13:19.797Z,25.30
2023-03-29T07:15:55.475Z,23.80
2023-03-29T07:18:32.426Z,23.40
2023-03-29T07:21:08.141Z,18.00
2023-03-29T07:23:42.508Z,17.40
2023-03-29T07:26:28.572Z,17.50
2023-03-29T07:29:04.056Z,15.20
2023-03-29T07:31:41.660Z,14.00
2023-03-29T07:34:17.609Z,12.50
2023-03-29T07:36:56.821Z,12.40
2023-03-29T07:39:31.616Z,13.20
2023-03-29T07:42:12.300Z,13.80
2023-03-29T07:44:46.003Z,15.60
2023-03-29T07:47:17.966Z,15.20
2023-03-29T07:49:52.254Z,12.30
2023-03-29T07:52:30.491Z,10.50
2023-03-29T07:55:05.374Z,8.60
2023-03-29T07:57:41.301Z,10.00
2023-03-29T08:00:29.401Z,8.80
2023-03-29T08:03:04.363Z,10.30
2023-03-29T08:05:41.956Z,11.60
2023-03-29T08:08:15.654Z,9.90
2023-03-29T08:10:47.692Z,10.00
2023-03-29T08:13:19.541Z,10.10
2023-03-29T08:15:52.974Z,12.90
2023-03-29T08:18:29.131Z,10.90
2023-03-29T08:21:06.745Z,10.70
2023-03-29T08:23:40.284Z,9.70
2023-03-29T08:26:16.282Z,9.10
2023-03-29T08:28:49.013Z,9.60
2023-03-29T08:31:24.463Z,9.70
2023-03-29T08:34:01.303Z,9.10
2023-03-29T08:36:36.055Z,7.00
2023-03-29T08:39:11.263Z,6.70
2023-03-29T08:41:54.051Z,6.50
2023-03-29T08:44:56.166Z,6.90
2023-03-29T08:47:40.753Z,6.60
2023-03-29T08:50:18.040Z,5.20
2023-03-29T08:52:58.373Z,6.00
2023-03-29T08:55:39.645Z,6.10
2023-03-29T08:58:19.146Z,5.40
2023-03-29T09:00:54.191Z,5.70
2023-03-29T09:03:29.435Z,5.30
2023-03-29T09:06:08.119Z,6.00
2023-03-29T09:08:44.927Z,8.60
2023-03-29T09:11:39.430Z,6.30
2023-03-29T09:14:50.638Z,4.60
2023-03-29T09:17:32.169Z,4.40
2023-03-29T09:20:16.301Z,4.80
2023-03-29T09:23:05.744Z,4.00
2023-03-29T09:25:54.065Z,4.00
2023-03-29T09:28:39.865Z,4.60
2023-03-29T09:31:16.794Z,4.90
2023-03-29T09:33:53.697Z,4.90
2023-03-29T09:36:34.959Z,4.10
2023-03-29T09:39:16.877Z,4.10
2023-03-29T09:41:58.070Z,5.00
2023-03-29T09:44:36.601Z,5.40
2023-03-29T09:47:22.122Z,5.80
2023-03-29T09:50:04.179Z,5.50
2023-03-29T09:52:37.801Z,5.20
2023-03-29T09:55:20.361Z,5.30
2023-03-29T09:57:56.070Z,6.00
2023-03-29T10:00:28.601Z,5.40
2023-03-29T10:03:03.129Z,5.20
2023-03-29T10:05:40.096Z,5.50
2023-03-29T10:08:22.479Z,5.90
2023-03-29T10:11:02.125Z,5.50
2023-03-29T10:13:39.400Z,5.30
2023-03-29T10:16:22.336Z,4.40
2023-03-29T10:18:58.265Z,4.10
2023-03-29T10:21:33.068Z,4.20
2023-03-29T10:24:06.804Z,3.80
2023-03-29T10:26:41.652Z,4.40
2023-03-29T10:29:17.684Z,5.30
2023-03-29T10:31:52.549Z,4.20
2023-03-29T10:34:31.932Z,4.60
2023-03-29T10:37:05.379Z,4.20
2023-03-29T10:39:40.981Z,4.10
2023-03-29T10:42:20.369Z,4.60
2023-03-29T10:45:02.617Z,4.80
2023-03-29T10:47:39.822Z,4.10
2023-03-29T10:50:24.414Z,4.20
2023-03-29T10:52:58.732Z,4.90
2023-03-29T10:55:42.436Z,4.20
2023-03-29T10:58:29.084Z,5.30
2023-03-29T11:01:06.722Z,6.00
2023-03-29T11:04:11.394Z,4.60
2023-03-29T11:06:54.615Z,4.30
2023-03-29T11:09:44.287Z,6.80
2023-03-29T11:12:26.614Z,5.40
2023-03-29T11:15:11.411Z,6.50
2023-03-29T11:17:58.943Z,4.20
2023-03-29T11:20:38.625Z,11.30
2023-03-29T11:23:26.038Z,7.20
2023-03-29T11:26:10.485Z,3.60
2023-03-29T11:28:49.992Z,3.40
2023-03-29T11:31:38.394Z,3.10
2023-03-29T11:34:26.928Z,4.00
2023-03-29T11:37:10.933Z,4.80
2023-03-29T11:39:51.255Z,4.20
2023-03-29T11:42:31.010Z,4.10
2023-03-29T11:45:14.206Z,4.30
2023-03-29T11:47:51.232Z,3.30
2023-03-29T11:50:36.637Z,3.90
2023-03-29T11:53:13.527Z,4.10
2023-03-29T11:55:51.039Z,5.50
2023-03-29T11:58:32.092Z,3.70
2023-03-29T12:01:15.252Z,3.70
2023-03-29T12:03:53.493Z,3.90
2023-03-29T12:06:38.208Z,3.30
2023-03-29T12:09:23.029Z,3.50
2023-03-29T12:12:09.589Z,3.90
2023-03-29T12:14:51.879Z,4.30
2023-03-29T12:17:32.547Z,3.70
2023-03-29T12:20:15.893Z,3.60
2023-03-29T12:22:54.542Z,3.30
2023-03-29T12:25:37.648Z,5.80
2023-03-29T12:28:25.391Z,4.30
2023-03-29T12:31:15.636Z,3.90
2023-03-29T12:34:11.368Z,4.10
2023-03-29T12:37:25.037Z,4.30
2023-03-29T12:40:01.991Z,4.00
2023-03-29T12:42:34.984Z,4.40
2023-03-29T12:45:23.664Z,4.40
2023-03-29T12:48:00.806Z,4.30
2023-03-29T12:50:39.761Z,4.00
2023-03-29T12:53:24.826Z,4.30
2023-03-29T12:56:14.439Z,4.10
2023-03-29T12:59:09.148Z,4.00
2023-03-29T13:01:54.886Z,4.40
2023-03-29T13:04:40.562Z,4.20
2023-03-29T13:07:30.025Z,4.10
2023-03-29T13:10:08.811Z,4.50
2023-03-29T13:12:49.472Z,5.00
2023-03-29T13:15:35.270Z,4.20
2023-03-29T13:18:22.144Z,4.00
2023-03-29T13:21:11.389Z,9.00
2023-03-29T13:23:56.240Z,6.60
2023-03-29T13:26:47.269Z,9.00
2023-03-29T13:29:52.249Z,6.90
2023-03-29T13:32:49.136Z,5.20
2023-03-29T13:35:37.240Z,4.90
2023-03-29T13:38:22.193Z,4.90
2023-03-29T13:41:30.699Z,6.10
2023-03-29T13:44:06.288Z,12.50
2023-03-29T13:46:42.217Z,9.10
2023-03-29T13:49:32.865Z,10.80
2023-03-29T13:52:18.635Z,7.60
2023-03-29T13:54:59.264Z,5.30
2023-03-29T13:57:48.510Z,6.60
2023-03-29T14:00:28.968Z,5.40
2023-03-29T14:03:09.619Z,5.70
2023-03-29T14:05:51.972Z,6.10
2023-03-29T14:08:28.960Z,8.20
2023-03-29T14:11:04.683Z,5.30
2023-03-29T14:13:44.061Z,7.60
2023-03-29T14:16:16.228Z,7.40
2023-03-29T14:18:53.176Z,5.00
2023-03-29T14:21:25.289Z,7.00
2023-03-29T14:24:03.872Z,6.80
2023-03-29T14:26:40.858Z,26.30
2023-03-29T14:29:21.882Z,7.80
2023-03-29T14:31:58.830Z,6.90
2023-03-29T14:34:31.861Z,5.40
2023-03-29T14:37:05.706Z,7.70
2023-03-29T14:39:43.595Z,6.00
2023-03-29T14:42:24.218Z,6.20
2023-03-29T14:45:08.160Z,5.20
2023-03-29T14:47:46.241Z,6.10
2023-03-29T14:50:29.684Z,7.50
2023-03-29T14:53:06.329Z,5.60
2023-03-29T14:55:48.673Z,5.60
2023-03-29T14:58:25.587Z,5.10
2023-03-29T15:01:01.758Z,5.60
2023-03-29T15:03:52.986Z,5.20
2023-03-29T15:06:33.976Z,4.50
2023-03-29T15:09:07.776Z,4.40
2023-03-29T15:11:41.182Z,4.50
2023-03-29T15:14:23.173Z,4.70
2023-03-29T15:17:05.320Z,4.30
2023-03-29T15:19:39.736Z,7.20
2023-03-29T15:22:22.331Z,6.60
2023-03-29T15:24:54.713Z,5.70
2023-03-29T15:27:33.151Z,7.10
2023-03-29T15:30:24.281Z,6.80
2023-03-29T15:32:57.987Z,6.50
2023-03-29T15:35:34.502Z,7.80
2023-03-29T15:38:07.380Z,8.40
2023-03-29T15:40:43.449Z,7.60
2023-03-29T15:43:16.628Z,7.50
2023-03-29T15:45:53.184Z,7.00
2023-03-29T15:48:32.456Z,6.80
2023-03-29T15:51:09.482Z,8.70
2023-03-29T15:53:43.445Z,7.20
2023-03-29T15:56:22.018Z,5.60
2023-03-29T15:58:57.935Z,8.60
2023-03-29T16:01:45.918Z,8.50
2023-03-29T16:04:30.714Z,7.50
2023-03-29T16:07:16.686Z,7.30
2023-03-29T16:10:01.575Z,22.10
2023-03-29T16:12:40.261Z,13.00
2023-03-29T16:15:24.794Z,9.10
2023-03-29T16:18:00.081Z,10.70
2023-03-29T16:20:41.949Z,10.50
2023-03-29T16:23:16.725Z,12.40
2023-03-29T16:25:53.155Z,10.40
2023-03-29T16:28:29.143Z,13.70
2023-03-29T16:31:08.180Z,28.60
2023-03-29T16:33:42.868Z,90.80
2023-03-29T16:36:18.190Z,14.80
2023-03-29T16:39:03.573Z,11.40
2023-03-29T16:41:40.153Z,15.70
2023-03-29T16:44:25.032Z,40.80
2023-03-29T16:47:09.365Z,23.30
2023-03-29T16:49:49.241Z,27.30
2023-03-29T16:52:30.205Z,34.80
2023-03-29T16:55:07.770Z,32.80
2023-03-29T16:57:53.227Z,30.80
2023-03-29T17:00:39.153Z,32.30
2023-03-29T17:03:11.142Z,51.30
2023-03-29T17:05:55.589Z,33.90
2023-03-29T17:08:38.185Z,36.90
2023-03-29T17:11:14.880Z,23.50
2023-03-29T17:13:47.469Z,29.30
2023-03-29T17:16:24.335Z,32.70
2023-03-29T17:19:06.523Z,39.00
2023-03-29T17:21:38.676Z,73.90
2023-03-29T17:24:15.427Z,68.70
2023-03-29T17:26:53.452Z,48.70
2023-03-29T17:29:28.206Z,30.30
2023-03-29T17:32:06.694Z,70.00
2023-03-29T17:34:42.492Z,27.00
2023-03-29T17:37:17.873Z,25.90
2023-03-29T17:39:54.328Z,29.40
2023-03-29T17:42:31.401Z,48.10
2023-03-29T17:45:12.532Z,33.20
2023-03-29T17:47:47.326Z,41.90
2023-03-29T17:50:26.609Z,30.10
2023-03-29T17:53:00.245Z,55.50
2023-03-29T17:55:39.815Z,23.50
2023-03-29T17:58:17.902Z,28.70
2023-03-29T18:00:52.245Z,30.10
2023-03-29T18:03:30.984Z,20.70
2023-03-29T18:06:14.426Z,29.00
2023-03-29T18:08:47.418Z,34.00
2023-03-29T18:11:29.688Z,31.30
2023-03-29T18:14:07.836Z,30.30
2023-03-29T18:16:50.475Z,50.40
2023-03-29T18:19:28.054Z,123.60
2023-03-29T18:22:02.922Z,49.30
2023-03-29T18:24:39.153Z,28.10
2023-03-29T18:27:17.062Z,25.30
2023-03-29T18:29:55.457Z,22.40
2023-03-29T18:32:27.574Z,26.10
2023-03-29T18:35:08.480Z,16.20
2023-03-29T18:37:41.804Z,16.00
2023-03-29T18:40:26.850Z,22.30
2023-03-29T18:43:08.006Z,21.90
2023-03-29T18:45:48.312Z,19.50
2023-03-29T18:48:32.748Z,16.90
2023-03-29T18:51:08.829Z,16.60
2023-03-29T18:53:53.916Z,16.80
2023-03-29T18:56:39.881Z,32.00
2023-03-29T18:59:19.858Z,28.30
2023-03-29T19:02:01.958Z,38.20
2023-03-29T19:04:43.148Z,29.80
2023-03-29T19:07:23.796Z,19.60
2023-03-29T19:09:55.753Z,20.40
2023-03-29T19:12:34.262Z,17.10
2023-03-29T19:15:23.562Z,17.30
2023-03-29T19:18:16.064Z,20.30
2023-03-29T19:20:58.729Z,42.90
2023-03-29T19:23:33.386Z,26.40
2023-03-29T19:26:11.742Z,69.80
2023-03-29T19:28:50.457Z,57.20
2023-03-29T19:31:28.855Z,41.40
2023-03-29T19:34:03.698Z,21.00
2023-03-29T19:36:40.278Z,41.60
2023-03-29T19:39:21.149Z,32.40
2023-03-29T19:42:02.958Z,24.20
2023-03-29T19:44:50.236Z,29.40
2023-03-29T19:47:26.968Z,18.30
2023-03-29T19:50:07.485Z,18.80
2023-03-29T19:52:51.330Z,25.80
2023-03-29T19:55:29.880Z,17.90
2023-03-29T19:58:10.919Z,16.80
2023-03-29T20:00:49.729Z,14.50
2023-03-29T20:03:28.858Z,14.30
2023-03-29T20:06:09.345Z,15.60
2023-03-29T20:08:51.273Z,15.00
2023-03-29T20:11:27.874Z,16.10
2023-03-29T20:14:06.839Z,16.70
2023-03-29T20:16:38.884Z,16.70
2023-03-29T20:19:19.739Z,16.30
2023-03-29T20:22:01.658Z,17.10
2023-03-29T20:24:41.510Z,17.70
2023-03-29T20:27:16.991Z,18.60
2023-03-29T20:29:50.147Z,17.20
2023-03-29T20:32:25.627Z,19.70
2023-03-29T20:35:01.147Z,23.10
2023-03-29T20:37:37.519Z,21.60
2023-03-29T20:40:20.933Z,20.70
2023-03-29T20:42:55.404Z,22.30
2023-03-29T20:45:30.401Z,22.40
2023-03-29T20:48:14.876Z,21.70
2023-03-29T20:50:54.258Z,25.20
2023-03-29T20:53:34.890Z,21.50
2023-03-29T20:56:13.242Z,22.90
2023-03-29T20:58:46.719Z,23.00
2023-03-29T21:01:22.392Z,26.90
2023-03-29T21:03:58.112Z,28.40
2023-03-29T21:06:32.896Z,31.70
2023-03-29T21:09:06.192Z,35.20
2023-03-29T21:11:47.188Z,23.30
2023-03-29T21:14:30.751Z,20.70
2023-03-29T21:17:05.482Z,19.30
2023-03-29T21:19:39.666Z,19.30
2023-03-29T21:22:14.217Z,16.80
2023-03-29T21:24:46.219Z,15.40
2023-03-29T21:27:19.454Z,15.80
2023-03-29T21:29:53.980Z,15.70
2023-03-29T21:32:28.512Z,16.10
2023-03-29T21:35:04.344Z,16.30
2023-03-29T21:37:37.528Z,15.50
2023-03-29T21:40:18.420Z,16.00
2023-03-29T21:42:51.452Z,15.60
2023-03-29T21:45:27.451Z,16.00
2023-03-29T21:48:00.771Z,17.20
2023-03-29T21:50:38.959Z,16.70
2023-03-29T21:53:14.807Z,17.60
2023-03-29T21:55:46.976Z,17.30
2023-03-29T21:58:21.076Z,17.50
2023-03-29T22:00:59.759Z,17.40
2023-03-29T22:03:36.702Z,17.10
2023-03-29T22:06:18.913Z,16.90
2023-03-29T22:08:53.223Z,16.50
2023-03-29T22:11:26.747Z,16.00
2023-03-29T22:13:58.929Z,16.50
2023-03-29T22:16:38.173Z,16.20
2023-03-29T22:19:14.784Z,15.70
2023-03-29T22:21:52.261Z,15.90
2023-03-29T22:24:28.545Z,15.40
2023-03-29T22:27:02.875Z,15.80
2023-03-29T22:29:35.563Z,15.70
2023-03-29T22:32:12.104Z,15.70
2023-03-29T22:34:47.688Z,15.10
2023-03-29T22:37:25.971Z,15.00
2023-03-29T22:39:57.746Z,15.50
2023-03-29T22:42:29.594Z,15.60
2023-03-29T22:45:07.110Z,14.90
2023-03-29T22:47:40.740Z,15.70
2023-03-29T22:50:17.460Z,14.80
2023-03-29T22:52:49.219Z,15.00
2023-03-29T22:55:26.619Z,15.60
2023-03-29T22:57:58.408Z,15.20
2023-03-29T23:00:31.318Z,15.20
2023-03-29T23:03:07.752Z,15.50
2023-03-29T23:05:39.703Z,15.80
2023-03-29T23:08:14.566Z,14.50
2023-03-29T23:10:52.424Z,14.90
2023-03-29T23:13:30.760Z,15.20
2023-03-29T23:16:09.177Z,14.40
2023-03-29T23:18:43.656Z,15.20
2023-03-29T23:21:18.283Z,15.60
2023-03-29T23:23:50.157Z,15.30
2023-03-29T23:26:26.410Z,16.10
2023-03-29T23:29:06.877Z,14.80
2023-03-29T23:31:39.904Z,14.90
2023-03-29T23:34:15.808Z,15.40
2023-03-29T23:36:49.017Z,16.10
2023-03-29T23:39:20.805Z,14.60
2023-03-29T23:41:55.915Z,13.90
2023-03-29T23:44:29.110Z,14.20
2023-03-29T23:47:02.276Z,13.60
2023-03-29T23:49:39.356Z,14.90
2023-03-29T23:52:12.586Z,13.90
2023-03-29T23:54:46.681Z,14.40
2023-03-29T23:57:21.877Z,13.90
