createdAt,value
2019-06-15T00:01:02.982Z,3.40
2019-06-15T00:03:38.030Z,2.97
2019-06-15T00:06:12.811Z,2.20
2019-06-15T00:09:03.794Z,2.63
2019-06-15T00:11:40.689Z,3.00
2019-06-15T00:14:13.862Z,3.30
2019-06-15T00:16:44.735Z,3.33
2019-06-15T00:19:19.857Z,2.50
2019-06-15T00:21:54.964Z,2.70
2019-06-15T00:24:35.461Z,3.07
2019-06-15T00:26:59.899Z,2.63
2019-06-15T00:29:33.785Z,3.33
2019-06-15T00:32:19.115Z,2.33
2019-06-15T00:34:50.537Z,2.60
2019-06-15T00:37:20.797Z,2.47
2019-06-15T00:39:54.877Z,3.07
2019-06-15T00:42:30.597Z,2.90
2019-06-15T00:45:04.767Z,3.20
2019-06-15T00:47:37.931Z,3.17
2019-06-15T00:50:12.216Z,3.23
2019-06-15T00:52:46.897Z,3.10
2019-06-15T00:55:22.227Z,3.10
2019-06-15T00:57:55.380Z,2.80
2019-06-15T01:00:30.271Z,3.00
2019-06-15T01:03:05.852Z,2.70
2019-06-15T01:05:39.707Z,2.20
2019-06-15T01:08:11.928Z,3.13
2019-06-15T01:10:43.363Z,2.63
2019-06-15T01:13:23.805Z,2.60
2019-06-15T01:15:57.716Z,2.30
2019-06-15T01:18:29.784Z,3.00
2019-06-15T01:21:25.155Z,3.97
2019-06-15T01:23:57.845Z,2.43
2019-06-15T01:26:32.204Z,3.23
2019-06-15T01:29:08.219Z,2.40
2019-06-15T01:31:39.612Z,3.37
2019-06-15T01:34:14.160Z,3.53
2019-06-15T01:36:57.630Z,2.87
2019-06-15T01:39:27.993Z,3.23
2019-06-15T01:41:58.557Z,3.40
2019-06-15T01:44:49.988Z,3.53
2019-06-15T01:47:23.592Z,3.10
2019-06-15T01:49:59.103Z,3.00
2019-06-15T01:52:32.436Z,3.60
2019-06-15T01:55:20.818Z,3.07
2019-06-15T01:57:47.009Z,3.27
2019-06-15T02:00:25.582Z,3.70
2019-06-15T02:02:58.288Z,3.00
2019-06-15T02:05:55.214Z,3.07
2019-06-15T02:08:28.180Z,3.23
2019-06-15T02:11:02.057Z,3.03
2019-06-15T02:13:33.485Z,3.20
2019-06-15T02:16:07.072Z,2.90
2019-06-15T02:18:41.218Z,3.00
2019-06-15T02:21:18.768Z,3.20
2019-06-15T02:23:51.133Z,3.40
2019-06-15T02:26:22.042Z,3.00
2019-06-15T02:28:55.156Z,3.40
2019-06-15T02:31:49.769Z,3.37
2019-06-15T02:34:23.398Z,3.03
2019-06-15T02:36:53.089Z,3.30
2019-06-15T02:39:22.893Z,3.77
2019-06-15T02:41:58.359Z,3.47
2019-06-15T02:44:33.858Z,3.20
2019-06-15T02:47:06.756Z,3.20
2019-06-15T02:49:39.357Z,3.60
2019-06-15T02:52:10.728Z,2.97
2019-06-15T02:55:02.664Z,3.00
2019-06-15T02:58:03.650Z,3.90
2019-06-15T03:01:06.131Z,3.53
2019-06-15T03:03:39.520Z,3.27
2019-06-15T03:06:09.093Z,3.50
2019-06-15T03:08:43.546Z,4.10
2019-06-15T03:11:16.844Z,3.70
2019-06-15T03:13:51.097Z,4.27
2019-06-15T03:16:24.955Z,3.97
2019-06-15T03:19:02.905Z,4.07
2019-06-15T03:21:36.492Z,3.50
2019-06-15T03:24:23.641Z,3.77
2019-06-15T03:26:57.663Z,3.50
2019-06-15T03:29:32.559Z,4.23
2019-06-15T03:32:07.988Z,4.37
2019-06-15T03:34:46.102Z,3.40
2019-06-15T03:37:19.989Z,3.67
2019-06-15T03:40:17.247Z,3.40
2019-06-15T03:43:09.625Z,2.80
2019-06-15T03:45:44.205Z,3.50
2019-06-15T03:48:19.911Z,3.77
2019-06-15T03:51:04.231Z,3.97
2019-06-15T03:54:04.485Z,3.80
2019-06-15T03:56:43.009Z,3.47
2019-06-15T03:59:15.863Z,4.27
2019-06-15T04:01:51.773Z,3.97
2019-06-15T04:04:27.260Z,4.60
2019-06-15T04:07:23.301Z,3.70
2019-06-15T04:09:59.660Z,2.90
2019-06-15T04:12:31.645Z,3.80
2019-06-15T04:15:04.833Z,3.90
2019-06-15T04:17:41.388Z,4.00
2019-06-15T04:20:15.620Z,3.80
2019-06-15T04:25:39.596Z,3.80
2019-06-15T04:28:16.700Z,3.73
2019-06-15T04:30:52.343Z,3.60
2019-06-15T04:36:20.817Z,3.87
2019-06-15T04:38:54.652Z,3.40
2019-06-15T04:41:32.194Z,3.40
2019-06-15T04:44:29.019Z,3.30
2019-06-15T04:47:02.168Z,3.00
2019-06-15T04:49:40.137Z,3.77
2019-06-15T04:52:11.271Z,2.50
2019-06-15T04:54:49.100Z,2.53
2019-06-15T04:57:22.220Z,2.87
2019-06-15T04:59:59.570Z,3.10
2019-06-15T05:02:33.720Z,2.10
2019-06-15T05:05:05.401Z,2.53
2019-06-15T05:07:39.248Z,2.57
2019-06-15T05:10:17.246Z,3.13
2019-06-15T05:12:49.588Z,2.90
2019-06-15T05:18:22.364Z,2.77
2019-06-15T05:21:19.588Z,2.70
2019-06-15T05:23:48.971Z,2.27
2019-06-15T05:26:25.861Z,2.80
2019-06-15T05:28:57.955Z,2.33
2019-06-15T05:31:37.530Z,3.13
2019-06-15T05:34:11.311Z,2.53
2019-06-15T05:36:48.400Z,3.10
2019-06-15T05:42:16.163Z,2.50
2019-06-15T05:45:16.536Z,3.30
2019-06-15T05:47:52.226Z,2.60
2019-06-15T05:50:37.451Z,3.07
2019-06-15T05:53:13.760Z,3.00
2019-06-15T05:55:47.705Z,2.57
2019-06-15T05:58:22.106Z,3.33
2019-06-15T06:00:55.505Z,2.37
2019-06-15T06:09:23.629Z,3.07
2019-06-15T06:11:58.202Z,2.20
2019-06-15T06:14:31.640Z,3.43
2019-06-15T06:17:19.300Z,2.60
2019-06-15T06:19:52.369Z,2.80
2019-06-15T06:22:25.809Z,3.03
2019-06-15T06:24:59.811Z,3.30
2019-06-15T06:27:36.398Z,2.80
2019-06-15T06:30:08.716Z,3.20
2019-06-15T06:32:55.337Z,2.80
2019-06-15T06:35:27.219Z,2.60
2019-06-15T06:38:01.876Z,3.00
2019-06-15T06:40:35.341Z,2.40
2019-06-15T06:43:32.043Z,2.57
2019-06-15T06:46:04.712Z,3.20
2019-06-15T06:48:39.125Z,3.00
2019-06-15T06:51:31.874Z,2.77
2019-06-15T06:54:07.003Z,2.73
2019-06-15T06:56:44.872Z,2.73
2019-06-15T06:59:35.196Z,3.10
2019-06-15T07:02:08.164Z,3.10
2019-06-15T07:04:56.764Z,2.17
2019-06-15T07:07:32.285Z,2.77
2019-06-15T07:10:06.698Z,2.90
2019-06-15T07:12:45.631Z,2.97
2019-06-15T07:15:16.494Z,2.60
2019-06-15T07:17:50.612Z,2.50
2019-06-15T07:20:24.209Z,2.90
2019-06-15T07:23:03.197Z,2.60
2019-06-15T07:28:25.258Z,2.67
2019-06-15T07:31:00.228Z,2.30
2019-06-15T07:33:36.642Z,2.50
2019-06-15T07:36:09.697Z,2.87
2019-06-15T07:38:48.052Z,2.60
2019-06-15T07:41:19.347Z,2.30
2019-06-15T07:44:11.824Z,2.20
2019-06-15T07:46:47.659Z,2.17
2019-06-15T07:49:22.445Z,3.03
2019-06-15T07:51:58.617Z,1.77
2019-06-15T07:54:36.067Z,2.07
2019-06-15T07:57:12.464Z,1.90
2019-06-15T07:59:46.985Z,1.97
2019-06-15T08:02:23.512Z,2.30
2019-06-15T08:04:58.518Z,1.77
2019-06-15T08:07:32.627Z,2.23
2019-06-15T08:13:01.721Z,1.90
2019-06-15T08:15:37.769Z,2.00
2019-06-15T08:18:10.519Z,1.77
2019-06-15T08:20:41.932Z,1.10
2019-06-15T08:23:17.988Z,1.87
2019-06-15T08:25:56.110Z,1.10
2019-06-15T08:28:39.934Z,2.20
2019-06-15T08:31:31.031Z,1.53
2019-06-15T08:34:07.275Z,1.17
2019-06-15T08:36:42.451Z,1.23
2019-06-15T08:39:24.539Z,1.40
2019-06-15T08:42:02.139Z,1.40
2019-06-15T08:44:35.626Z,1.30
2019-06-15T08:47:11.864Z,1.23
2019-06-15T08:49:42.563Z,1.07
2019-06-15T08:52:17.873Z,1.20
2019-06-15T08:54:56.089Z,1.53
2019-06-15T09:00:24.196Z,1.30
2019-06-15T09:03:28.486Z,1.57
2019-06-15T09:06:04.454Z,1.23
2019-06-15T09:08:35.207Z,1.30
2019-06-15T09:11:12.409Z,0.83
2019-06-15T09:16:41.876Z,1.47
2019-06-15T09:19:16.365Z,1.10
2019-06-15T09:21:51.512Z,1.33
2019-06-15T09:24:28.540Z,1.43
2019-06-15T09:27:01.223Z,1.33
2019-06-15T09:29:31.383Z,1.67
2019-06-15T09:32:05.974Z,1.20
2019-06-15T09:37:34.164Z,1.20
2019-06-15T09:40:09.236Z,1.00
2019-06-15T09:43:04.552Z,1.00
2019-06-15T09:45:37.725Z,0.80
2019-06-15T09:48:27.278Z,1.10
2019-06-15T09:51:02.489Z,1.10
2019-06-15T09:53:56.579Z,1.03
2019-06-15T09:56:42.564Z,0.87
2019-06-15T09:59:25.991Z,1.07
2019-06-15T10:02:00.359Z,0.93
2019-06-15T10:04:39.002Z,1.60
2019-06-15T10:07:13.615Z,1.13
2019-06-15T10:10:00.164Z,1.17
2019-06-15T10:12:52.184Z,1.10
2019-06-15T10:15:30.794Z,1.10
2019-06-15T10:18:05.851Z,1.40
2019-06-15T10:20:39.239Z,1.40
2019-06-15T10:23:36.508Z,1.10
2019-06-15T10:26:17.015Z,1.30
2019-06-15T10:28:53.679Z,1.70
2019-06-15T10:31:32.713Z,1.10
2019-06-15T10:34:05.096Z,1.10
2019-06-15T10:36:41.633Z,1.30
2019-06-15T10:39:18.511Z,1.30
2019-06-15T10:41:54.738Z,1.20
2019-06-15T10:44:29.653Z,1.30
2019-06-15T10:47:12.654Z,1.23
2019-06-15T10:49:54.236Z,1.43
2019-06-15T10:52:29.469Z,1.70
2019-06-15T10:55:03.325Z,2.20
2019-06-15T10:57:37.104Z,2.13
2019-06-15T11:00:08.887Z,1.47
2019-06-15T11:02:49.090Z,1.90
2019-06-15T11:05:36.617Z,2.00
2019-06-15T11:08:05.623Z,2.20
2019-06-15T11:11:14.441Z,1.80
2019-06-15T11:14:06.250Z,1.70
2019-06-15T11:17:01.958Z,1.70
2019-06-15T11:19:37.851Z,1.60
2019-06-15T11:22:11.055Z,1.90
2019-06-15T11:24:45.887Z,2.80
2019-06-15T11:27:17.232Z,1.53
2019-06-15T11:29:53.401Z,1.80
2019-06-15T11:32:30.490Z,1.60
2019-06-15T11:35:03.720Z,1.60
2019-06-15T11:37:37.007Z,1.60
2019-06-15T11:40:08.353Z,1.80
2019-06-15T11:42:44.019Z,1.40
2019-06-15T11:45:17.500Z,1.63
2019-06-15T11:47:50.281Z,1.50
2019-06-15T11:50:27.768Z,2.00
2019-06-15T11:53:03.956Z,1.50
2019-06-15T11:55:39.825Z,1.70
2019-06-15T11:58:16.674Z,1.37
2019-06-15T12:00:51.640Z,1.30
2019-06-15T12:06:27.049Z,4.47
2019-06-15T12:09:01.258Z,3.60
2019-06-15T12:11:41.290Z,1.93
2019-06-15T12:14:21.753Z,2.07
2019-06-15T12:16:58.328Z,1.80
2019-06-15T12:19:51.938Z,2.03
2019-06-15T12:22:19.607Z,2.50
2019-06-15T12:24:58.057Z,1.30
2019-06-15T12:27:32.815Z,2.10
2019-06-15T12:30:19.132Z,1.60
2019-06-15T12:32:49.676Z,1.97
2019-06-15T12:35:27.772Z,1.30
2019-06-15T12:40:55.209Z,1.70
2019-06-15T12:46:43.012Z,1.60
2019-06-15T12:49:19.519Z,1.67
2019-06-15T12:51:52.922Z,1.90
2019-06-15T12:54:27.060Z,2.10
2019-06-15T12:57:02.711Z,1.80
2019-06-15T12:59:38.960Z,2.37
2019-06-15T13:02:18.092Z,1.53
2019-06-15T13:04:52.439Z,1.17
2019-06-15T13:07:46.940Z,1.20
2019-06-15T13:10:22.582Z,1.70
2019-06-15T13:12:57.504Z,1.50
2019-06-15T13:15:32.840Z,1.93
2019-06-15T13:18:07.438Z,2.50
2019-06-15T13:21:00.560Z,1.80
2019-06-15T13:23:51.193Z,1.50
2019-06-15T13:26:23.483Z,1.30
2019-06-15T13:28:56.804Z,1.43
2019-06-15T13:32:03.779Z,1.50
2019-06-15T13:34:40.788Z,1.60
2019-06-15T13:37:22.823Z,1.40
2019-06-15T13:40:04.002Z,1.30
2019-06-15T13:42:40.728Z,1.37
2019-06-15T13:45:18.050Z,1.37
2019-06-15T13:47:48.122Z,1.10
2019-06-15T13:50:30.855Z,1.33
2019-06-15T13:53:03.539Z,1.60
2019-06-15T13:55:38.137Z,1.70
2019-06-15T13:58:12.531Z,1.50
2019-06-15T14:00:48.190Z,1.47
2019-06-15T14:03:18.491Z,1.73
2019-06-15T14:05:58.085Z,1.67
2019-06-15T14:08:28.739Z,1.77
2019-06-15T14:11:04.980Z,1.33
2019-06-15T14:13:42.394Z,1.67
2019-06-15T14:19:12.539Z,1.30
2019-06-15T14:21:47.089Z,1.40
2019-06-15T14:24:25.574Z,1.60
2019-06-15T14:27:00.323Z,1.90
2019-06-15T14:29:35.565Z,1.57
2019-06-15T14:32:06.454Z,1.47
2019-06-15T14:34:37.879Z,1.60
2019-06-15T14:37:19.030Z,1.87
2019-06-15T14:39:57.181Z,1.77
2019-06-15T14:42:49.106Z,1.83
2019-06-15T14:45:21.443Z,1.57
2019-06-15T14:48:07.551Z,1.37
2019-06-15T14:50:46.182Z,1.70
2019-06-15T14:53:23.556Z,1.80
2019-06-15T14:55:57.899Z,1.83
2019-06-15T14:58:36.438Z,1.63
2019-06-15T15:01:08.110Z,1.80
2019-06-15T15:03:38.011Z,1.80
2019-06-15T15:06:10.518Z,2.03
2019-06-15T15:08:47.109Z,1.87
2019-06-15T15:11:37.814Z,2.03
2019-06-15T15:14:17.343Z,2.10
2019-06-15T15:19:46.633Z,1.90
2019-06-15T15:22:21.462Z,1.53
2019-06-15T15:24:56.139Z,1.67
2019-06-15T15:27:30.211Z,1.67
2019-06-15T15:30:00.560Z,1.93
2019-06-15T15:32:37.000Z,3.13
2019-06-15T15:35:12.969Z,2.93
2019-06-15T15:37:46.339Z,2.80
2019-06-15T15:40:41.321Z,1.80
2019-06-15T15:43:16.337Z,1.83
2019-06-15T15:45:52.553Z,2.00
2019-06-15T15:48:28.024Z,2.10
2019-06-15T15:50:58.977Z,2.30
2019-06-15T15:53:37.136Z,2.00
2019-06-15T15:56:09.633Z,2.20
2019-06-15T15:58:42.952Z,2.80
2019-06-15T16:01:17.748Z,1.53
2019-06-15T16:03:47.732Z,1.80
2019-06-15T16:06:16.147Z,1.57
2019-06-15T16:08:50.327Z,2.00
2019-06-15T16:11:26.521Z,2.10
2019-06-15T16:13:58.835Z,2.23
2019-06-15T16:16:31.421Z,2.10
2019-06-15T16:22:00.897Z,2.57
2019-06-15T16:24:37.314Z,2.57
2019-06-15T16:27:11.622Z,1.63
2019-06-15T16:30:06.414Z,2.10
2019-06-15T16:32:37.312Z,1.90
2019-06-15T16:35:16.475Z,2.03
2019-06-15T16:37:50.090Z,2.97
2019-06-15T16:40:30.448Z,1.97
2019-06-15T16:43:09.068Z,2.10
2019-06-15T16:45:56.925Z,2.30
2019-06-15T16:48:27.109Z,3.10
2019-06-15T16:51:06.682Z,2.37
2019-06-15T16:53:43.060Z,2.50
2019-06-15T16:56:16.701Z,2.57
2019-06-15T16:58:50.334Z,2.77
2019-06-15T17:01:42.813Z,4.23
2019-06-15T17:04:19.256Z,2.40
2019-06-15T17:07:01.954Z,2.90
2019-06-15T17:09:36.701Z,2.40
2019-06-15T17:12:09.411Z,6.40
2019-06-15T17:14:50.548Z,2.63
2019-06-15T17:17:27.107Z,2.93
2019-06-15T17:20:11.697Z,2.80
2019-06-15T17:22:47.101Z,2.80
2019-06-15T17:25:21.531Z,2.90
2019-06-15T17:27:56.334Z,4.10
2019-06-15T17:30:30.067Z,2.63
2019-06-15T17:33:05.922Z,5.23
2019-06-15T17:35:38.721Z,2.20
2019-06-15T17:42:07.098Z,4.10
2019-06-15T17:44:46.032Z,3.60
2019-06-15T17:47:17.103Z,4.17
2019-06-15T17:49:48.916Z,11.00
2019-06-15T17:52:27.746Z,4.17
2019-06-15T17:55:07.911Z,3.23
2019-06-15T17:57:46.385Z,10.30
2019-06-15T18:00:25.870Z,5.80
2019-06-15T18:03:08.406Z,2.80
2019-06-15T18:05:58.087Z,2.77
2019-06-15T18:08:36.927Z,5.73
2019-06-15T18:11:12.579Z,3.10
2019-06-15T18:13:50.584Z,2.63
2019-06-15T18:16:30.563Z,2.90
2019-06-15T18:19:27.976Z,2.97
2019-06-15T18:22:01.883Z,3.10
2019-06-15T18:24:37.237Z,3.90
2019-06-15T18:27:11.607Z,2.93
2019-06-15T18:29:46.284Z,2.90
2019-06-15T18:32:22.097Z,2.53
2019-06-15T18:34:52.338Z,3.60
2019-06-15T18:37:46.210Z,2.47
2019-06-15T18:40:16.935Z,1.83
2019-06-15T18:42:50.979Z,2.50
2019-06-15T18:45:23.727Z,2.43
2019-06-15T18:47:59.307Z,2.70
2019-06-15T18:50:43.390Z,3.00
2019-06-15T18:53:19.440Z,2.33
2019-06-15T18:55:50.748Z,2.83
2019-06-15T18:58:22.478Z,2.67
2019-06-15T19:01:00.945Z,2.77
2019-06-15T19:03:46.749Z,2.07
2019-06-15T19:06:19.036Z,2.40
2019-06-15T19:11:56.825Z,2.23
2019-06-15T19:14:40.939Z,2.97
2019-06-15T19:17:16.450Z,3.20
2019-06-15T19:20:03.331Z,3.17
2019-06-15T19:22:37.627Z,2.70
2019-06-15T19:25:16.023Z,2.80
2019-06-15T19:27:48.520Z,2.67
2019-06-15T19:30:26.335Z,2.60
2019-06-15T19:32:57.629Z,2.43
2019-06-15T19:35:47.057Z,3.00
2019-06-15T19:38:23.198Z,2.90
2019-06-15T19:40:59.762Z,2.70
2019-06-15T19:43:36.135Z,2.57
2019-06-15T19:46:09.429Z,3.17
2019-06-15T19:48:41.260Z,2.93
2019-06-15T19:51:38.591Z,3.40
2019-06-15T19:54:12.737Z,3.30
2019-06-15T19:56:48.836Z,3.50
2019-06-15T19:59:26.159Z,2.70
2019-06-15T20:01:56.232Z,2.70
2019-06-15T20:04:36.166Z,3.00
2019-06-15T20:07:08.530Z,2.77
2019-06-15T20:09:41.034Z,3.53
2019-06-15T20:12:20.870Z,3.20
2019-06-15T20:14:51.223Z,2.80
2019-06-15T20:17:36.871Z,3.07
2019-06-15T20:20:23.570Z,2.80
2019-06-15T20:22:58.681Z,2.87
2019-06-15T20:25:33.187Z,2.80
2019-06-15T20:28:07.124Z,2.43
2019-06-15T20:30:46.191Z,2.80
2019-06-15T20:33:43.097Z,2.50
2019-06-15T20:36:28.913Z,1.97
2019-06-15T20:39:01.813Z,3.20
2019-06-15T20:41:38.232Z,2.57
2019-06-15T20:44:17.259Z,2.27
2019-06-15T20:46:54.291Z,2.20
2019-06-15T20:49:27.735Z,2.57
2019-06-15T20:51:58.919Z,2.93
2019-06-15T20:54:31.538Z,2.87
2019-06-15T20:57:19.905Z,2.70
2019-06-15T21:00:06.374Z,3.07
2019-06-15T21:05:53.284Z,3.33
2019-06-15T21:08:26.923Z,3.53
2019-06-15T21:11:11.076Z,2.90
2019-06-15T21:13:42.476Z,3.10
2019-06-15T21:16:19.809Z,3.10
2019-06-15T21:18:57.173Z,3.00
2019-06-15T21:22:07.482Z,2.63
2019-06-15T21:24:39.534Z,3.10
2019-06-15T21:27:16.585Z,2.80
2019-06-15T21:29:46.730Z,2.47
2019-06-15T21:32:20.813Z,3.13
2019-06-15T21:34:56.211Z,3.20
2019-06-15T21:37:31.300Z,4.57
2019-06-15T21:40:15.987Z,3.30
2019-06-15T21:42:51.187Z,3.43
2019-06-15T21:45:25.995Z,2.73
2019-06-15T21:48:03.078Z,2.57
2019-06-15T21:50:40.067Z,2.60
2019-06-15T21:53:18.020Z,2.90
2019-06-15T21:55:52.040Z,3.73
2019-06-15T21:58:27.160Z,2.70
2019-06-15T22:01:37.465Z,3.70
2019-06-15T22:04:49.320Z,3.07
2019-06-15T22:07:26.013Z,3.50
2019-06-15T22:09:58.040Z,3.63
2019-06-15T22:12:36.511Z,3.30
2019-06-15T22:20:54.446Z,3.47
2019-06-15T22:23:36.396Z,4.30
2019-06-15T22:26:19.370Z,3.40
2019-06-15T22:28:54.073Z,2.90
2019-06-15T22:31:39.695Z,3.93
2019-06-15T22:34:16.096Z,3.87
2019-06-15T22:36:51.311Z,3.97
2019-06-15T22:39:26.767Z,3.90
2019-06-15T22:41:59.117Z,3.30
2019-06-15T22:44:37.260Z,3.10
2019-06-15T22:47:16.857Z,3.00
2019-06-15T22:49:52.459Z,2.57
2019-06-15T22:52:29.307Z,2.90
2019-06-15T22:55:06.076Z,3.03
2019-06-15T22:57:40.929Z,2.40
2019-06-15T23:00:26.557Z,2.47
2019-06-15T23:02:59.767Z,3.07
2019-06-15T23:05:36.589Z,2.40
2019-06-15T23:08:11.701Z,2.80
2019-06-15T23:10:46.887Z,2.90
2019-06-15T23:13:26.019Z,2.73
2019-06-15T23:15:56.999Z,3.00
2019-06-15T23:18:32.851Z,2.40
2019-06-15T23:21:06.414Z,2.70
2019-06-15T23:23:47.079Z,2.73
2019-06-15T23:26:46.042Z,2.67
2019-06-15T23:29:20.017Z,2.50
2019-06-15T23:32:16.968Z,2.80
2019-06-15T23:34:59.217Z,2.20
2019-06-15T23:38:07.641Z,2.40
2019-06-15T23:40:40.188Z,2.83
2019-06-15T23:46:09.480Z,2.93
2019-06-15T23:48:48.021Z,2.80
2019-06-15T23:51:21.429Z,3.20
2019-06-15T23:53:57.226Z,2.57
2019-06-15T23:56:33.064Z,2.90
2019-06-15T23:59:11.323Z,2.90
