createdAt,value
2022-08-19T00:01:53.151Z,14.90
2022-08-19T00:04:22.471Z,14.77
2022-08-19T00:06:49.143Z,14.47
2022-08-19T00:09:17.932Z,15.17
2022-08-19T00:11:45.012Z,14.83
2022-08-19T00:14:14.380Z,14.13
2022-08-19T00:16:43.350Z,14.87
2022-08-19T00:19:10.269Z,14.77
2022-08-19T00:21:40.502Z,14.07
2022-08-19T00:24:10.011Z,13.97
2022-08-19T00:26:38.286Z,14.23
2022-08-19T00:29:06.278Z,14.53
2022-08-19T00:31:33.068Z,15.30
2022-08-19T00:34:00.001Z,15.97
2022-08-19T00:36:26.447Z,15.33
2022-08-19T00:38:53.306Z,15.30
2022-08-19T00:41:22.344Z,16.77
2022-08-19T00:44:05.929Z,17.47
2022-08-19T00:46:34.246Z,16.57
2022-08-19T00:49:03.360Z,16.53
2022-08-19T00:51:33.300Z,16.87
2022-08-19T00:54:01.968Z,16.90
2022-08-19T00:56:28.992Z,16.20
2022-08-19T00:58:57.345Z,16.10
2022-08-19T01:01:23.799Z,16.93
2022-08-19T01:03:58.139Z,16.43
2022-08-19T01:06:26.258Z,16.67
2022-08-19T01:08:52.824Z,16.60
2022-08-19T01:11:19.282Z,17.37
2022-08-19T01:13:49.913Z,16.90
2022-08-19T01:16:18.593Z,17.50
2022-08-19T01:18:45.029Z,15.93
2022-08-19T01:21:23.405Z,17.30
2022-08-19T01:23:49.963Z,16.50
2022-08-19T01:26:19.979Z,17.43
2022-08-19T01:28:48.444Z,18.30
2022-08-19T01:31:26.957Z,19.00
2022-08-19T01:33:55.904Z,17.20
2022-08-19T01:36:29.973Z,17.57
2022-08-19T01:38:57.290Z,17.90
2022-08-19T01:41:24.327Z,18.43
2022-08-19T01:44:13.982Z,17.07
2022-08-19T01:46:38.982Z,16.90
2022-08-19T01:49:07.150Z,18.57
2022-08-19T01:51:39.712Z,17.70
2022-08-19T01:54:07.792Z,18.60
2022-08-19T01:56:34.226Z,18.70
2022-08-19T01:59:04.006Z,18.07
2022-08-19T02:01:32.796Z,19.00
2022-08-19T02:04:01.535Z,17.07
2022-08-19T02:06:28.830Z,17.27
2022-08-19T02:08:57.374Z,17.10
2022-08-19T02:11:34.362Z,17.70
2022-08-19T02:14:06.665Z,18.53
2022-08-19T02:16:33.578Z,16.80
2022-08-19T02:19:02.822Z,16.77
2022-08-19T02:21:30.734Z,18.20
2022-08-19T02:23:57.794Z,17.07
2022-08-19T02:26:24.443Z,16.40
2022-08-19T02:28:50.845Z,15.97
2022-08-19T02:31:20.634Z,18.80
2022-08-19T02:33:48.358Z,16.83
2022-08-19T02:36:16.398Z,15.93
2022-08-19T02:38:54.337Z,16.83
2022-08-19T02:41:26.610Z,17.73
2022-08-19T02:44:22.801Z,17.50
2022-08-19T02:46:40.851Z,18.50
2022-08-19T02:49:08.562Z,18.10
2022-08-19T02:51:41.841Z,18.00
2022-08-19T02:54:10.813Z,17.73
2022-08-19T02:56:39.140Z,18.00
2022-08-19T02:59:09.186Z,17.07
2022-08-19T03:01:37.770Z,17.83
2022-08-19T03:04:06.668Z,18.30
2022-08-19T03:06:36.925Z,18.63
2022-08-19T03:09:03.477Z,18.60
2022-08-19T03:11:32.036Z,19.20
2022-08-19T03:13:59.748Z,17.40
2022-08-19T03:16:33.462Z,18.47
2022-08-19T03:19:01.868Z,17.93
2022-08-19T03:21:33.553Z,17.63
2022-08-19T03:24:04.678Z,18.30
2022-08-19T03:26:31.714Z,16.73
2022-08-19T03:28:59.109Z,16.53
2022-08-19T03:31:43.455Z,17.53
2022-08-19T03:34:16.141Z,16.60
2022-08-19T03:36:42.986Z,16.93
2022-08-19T03:39:10.749Z,17.33
2022-08-19T03:41:45.651Z,17.30
2022-08-19T03:44:19.496Z,18.00
2022-08-19T03:46:52.853Z,17.60
2022-08-19T03:49:20.886Z,18.70
2022-08-19T03:51:49.149Z,19.10
2022-08-19T03:54:18.303Z,18.50
2022-08-19T03:56:46.965Z,18.47
2022-08-19T03:59:18.341Z,18.57
2022-08-19T04:01:44.990Z,18.50
2022-08-19T04:04:11.416Z,18.80
2022-08-19T04:06:39.607Z,18.90
2022-08-19T04:09:09.740Z,19.00
2022-08-19T04:11:43.480Z,20.37
2022-08-19T04:14:13.412Z,20.90
2022-08-19T04:16:39.946Z,19.10
2022-08-19T04:19:07.445Z,19.90
2022-08-19T04:21:34.413Z,18.80
2022-08-19T04:24:01.421Z,19.13
2022-08-19T04:26:36.042Z,20.07
2022-08-19T04:29:09.170Z,19.63
2022-08-19T04:31:38.350Z,21.13
2022-08-19T04:34:07.213Z,21.57
2022-08-19T04:36:36.138Z,22.07
2022-08-19T04:39:16.568Z,21.40
2022-08-19T04:42:02.249Z,22.30
2022-08-19T04:44:31.445Z,23.30
2022-08-19T04:46:59.741Z,22.30
2022-08-19T04:49:28.048Z,23.47
2022-08-19T04:51:55.348Z,24.07
2022-08-19T04:54:37.916Z,25.23
2022-08-19T04:57:08.440Z,23.17
2022-08-19T04:59:36.085Z,24.87
2022-08-19T05:02:03.116Z,26.00
2022-08-19T05:04:32.615Z,24.17
2022-08-19T05:07:01.012Z,25.17
2022-08-19T05:09:28.695Z,25.43
2022-08-19T05:12:16.391Z,25.47
2022-08-19T05:14:42.764Z,25.00
2022-08-19T05:17:26.654Z,27.60
2022-08-19T05:20:12.424Z,26.40
2022-08-19T05:22:38.855Z,27.47
2022-08-19T05:25:13.172Z,28.30
2022-08-19T05:27:40.785Z,27.30
2022-08-19T05:30:07.852Z,26.53
2022-08-19T05:32:34.495Z,26.73
2022-08-19T05:35:00.913Z,27.17
2022-08-19T05:37:28.446Z,28.90
2022-08-19T05:39:55.594Z,29.30
2022-08-19T05:42:23.717Z,29.63
2022-08-19T05:44:51.402Z,28.43
2022-08-19T05:47:20.499Z,30.33
2022-08-19T05:49:47.193Z,30.50
2022-08-19T05:52:19.516Z,28.80
2022-08-19T05:54:52.021Z,29.40
2022-08-19T05:57:19.933Z,31.33
2022-08-19T05:59:53.192Z,33.30
2022-08-19T06:02:25.789Z,34.27
2022-08-19T06:04:52.227Z,35.80
2022-08-19T06:07:18.659Z,37.07
2022-08-19T06:10:00.114Z,37.40
2022-08-19T06:12:37.196Z,36.47
2022-08-19T06:15:10.174Z,36.27
2022-08-19T06:17:37.125Z,37.13
2022-08-19T06:20:09.737Z,39.50
2022-08-19T06:22:40.958Z,39.03
2022-08-19T06:25:07.961Z,42.50
2022-08-19T06:27:34.685Z,42.77
2022-08-19T06:30:01.313Z,44.40
2022-08-19T06:32:27.705Z,47.70
2022-08-19T06:34:54.189Z,50.50
2022-08-19T06:37:22.572Z,49.60
2022-08-19T06:39:49.778Z,51.80
2022-08-19T06:42:19.361Z,52.07
2022-08-19T06:44:49.347Z,53.97
2022-08-19T06:47:23.769Z,54.80
2022-08-19T06:49:54.617Z,56.77
2022-08-19T06:52:27.525Z,56.30
2022-08-19T06:54:56.927Z,55.23
2022-08-19T06:57:27.290Z,54.17
2022-08-19T06:59:54.021Z,55.57
2022-08-19T07:02:21.682Z,55.77
2022-08-19T07:04:48.442Z,51.50
2022-08-19T07:07:21.818Z,47.77
2022-08-19T07:09:57.909Z,49.90
2022-08-19T07:12:29.623Z,49.63
2022-08-19T07:14:58.591Z,50.77
2022-08-19T07:17:25.175Z,48.20
2022-08-19T07:19:54.455Z,48.87
2022-08-19T07:22:21.581Z,50.87
2022-08-19T07:24:51.469Z,51.00
2022-08-19T07:27:24.470Z,49.67
2022-08-19T07:29:55.875Z,47.53
2022-08-19T07:32:24.118Z,46.10
2022-08-19T07:34:50.491Z,48.37
2022-08-19T07:37:17.325Z,44.73
2022-08-19T07:39:43.940Z,46.07
2022-08-19T07:42:13.263Z,47.47
2022-08-19T07:47:47.988Z,43.23
2022-08-19T07:50:05.445Z,41.03
2022-08-19T07:52:34.403Z,42.90
2022-08-19T07:55:04.473Z,44.50
2022-08-19T07:57:31.025Z,42.40
2022-08-19T07:59:57.482Z,40.30
2022-08-19T08:02:23.848Z,42.67
2022-08-19T08:05:08.916Z,41.23
2022-08-19T08:07:53.922Z,40.33
2022-08-19T08:10:21.475Z,41.53
2022-08-19T08:12:51.385Z,41.37
2022-08-19T08:15:39.967Z,43.90
2022-08-19T08:18:08.547Z,41.80
2022-08-19T08:20:36.056Z,40.10
2022-08-19T08:23:20.868Z,38.50
2022-08-19T08:25:49.330Z,39.00
2022-08-19T08:28:17.711Z,38.67
2022-08-19T08:30:46.582Z,38.00
2022-08-19T08:33:13.117Z,36.73
2022-08-19T08:35:46.422Z,35.47
2022-08-19T08:38:13.658Z,35.23
2022-08-19T08:40:55.652Z,36.80
2022-08-19T08:43:30.661Z,35.47
2022-08-19T08:46:12.409Z,35.63
2022-08-19T08:48:47.145Z,32.33
2022-08-19T08:51:44.819Z,33.07
2022-08-19T08:54:18.705Z,30.77
2022-08-19T08:56:46.744Z,31.00
2022-08-19T08:59:34.200Z,34.00
2022-08-19T09:02:01.124Z,33.57
2022-08-19T09:04:28.305Z,30.60
2022-08-19T09:07:27.149Z,35.43
2022-08-19T09:10:29.922Z,34.70
2022-08-19T09:13:19.656Z,37.40
2022-08-19T09:15:51.875Z,37.33
2022-08-19T09:18:19.639Z,34.53
2022-08-19T09:20:48.304Z,34.70
2022-08-19T09:23:15.148Z,32.80
2022-08-19T09:25:42.057Z,37.60
2022-08-19T09:28:20.617Z,34.80
2022-08-19T09:30:49.237Z,40.47
2022-08-19T09:33:16.998Z,40.40
2022-08-19T09:35:52.896Z,39.97
2022-08-19T09:38:20.739Z,38.10
2022-08-19T09:40:47.398Z,33.67
2022-08-19T09:43:13.749Z,37.80
2022-08-19T09:45:40.440Z,35.77
2022-08-19T09:48:07.142Z,33.70
2022-08-19T09:50:35.002Z,36.60
2022-08-19T09:53:01.458Z,37.10
2022-08-19T09:55:31.742Z,36.20
2022-08-19T09:58:03.030Z,36.97
2022-08-19T10:00:30.091Z,36.03
2022-08-19T10:02:56.553Z,32.90
2022-08-19T10:05:55.180Z,31.57
2022-08-19T10:08:26.664Z,31.70
2022-08-19T10:10:55.835Z,29.87
2022-08-19T10:13:26.985Z,27.87
2022-08-19T10:15:56.969Z,28.97
2022-08-19T10:18:25.360Z,25.27
2022-08-19T10:20:54.457Z,24.00
2022-08-19T10:23:22.022Z,25.43
2022-08-19T10:25:49.284Z,24.80
2022-08-19T10:28:16.131Z,26.80
2022-08-19T10:30:46.128Z,24.37
2022-08-19T10:33:12.872Z,25.10
2022-08-19T10:35:42.804Z,26.40
2022-08-19T10:38:31.805Z,24.03
2022-08-19T10:41:07.501Z,23.60
2022-08-19T10:43:38.077Z,22.63
2022-08-19T10:46:06.580Z,19.00
2022-08-19T10:48:41.575Z,21.10
2022-08-19T10:51:27.578Z,25.03
2022-08-19T10:53:54.361Z,20.07
2022-08-19T10:56:39.136Z,20.10
2022-08-19T10:59:05.705Z,22.90
2022-08-19T11:01:34.905Z,21.53
2022-08-19T11:04:03.208Z,21.07
2022-08-19T11:06:31.781Z,23.07
2022-08-19T11:08:58.720Z,20.20
2022-08-19T11:11:25.153Z,19.13
2022-08-19T11:13:51.535Z,17.50
2022-08-19T11:16:21.075Z,18.40
2022-08-19T11:18:51.544Z,18.07
2022-08-19T11:21:20.307Z,19.20
2022-08-19T11:23:48.809Z,17.33
2022-08-19T11:26:16.538Z,17.03
2022-08-19T11:28:43.615Z,15.07
2022-08-19T11:31:18.522Z,16.50
2022-08-19T11:33:47.841Z,17.30
2022-08-19T11:36:15.346Z,17.63
2022-08-19T11:38:42.270Z,17.20
2022-08-19T11:41:09.181Z,18.40
2022-08-19T11:43:37.666Z,19.37
2022-08-19T11:46:07.801Z,18.67
2022-08-19T11:48:35.432Z,20.30
2022-08-19T11:51:07.121Z,18.47
2022-08-19T11:53:35.019Z,17.37
2022-08-19T11:56:01.757Z,17.27
2022-08-19T11:58:28.201Z,18.20
2022-08-19T12:00:54.592Z,16.07
2022-08-19T12:03:21.046Z,16.60
2022-08-19T12:05:47.570Z,16.70
2022-08-19T12:08:14.301Z,16.67
2022-08-19T12:10:43.025Z,16.93
2022-08-19T12:13:16.536Z,16.13
2022-08-19T12:15:42.917Z,16.33
2022-08-19T12:18:10.105Z,16.53
2022-08-19T12:20:38.523Z,16.03
2022-08-19T12:23:06.719Z,16.10
2022-08-19T12:25:33.987Z,16.17
2022-08-19T12:28:00.659Z,14.53
2022-08-19T12:30:27.441Z,14.10
2022-08-19T12:32:54.555Z,15.57
2022-08-19T12:35:22.146Z,13.10
2022-08-19T12:37:57.016Z,12.63
2022-08-19T12:40:26.462Z,13.80
2022-08-19T12:42:53.022Z,12.70
2022-08-19T12:45:20.039Z,12.90
2022-08-19T12:47:47.751Z,11.83
2022-08-19T12:50:14.481Z,11.33
2022-08-19T12:52:43.209Z,12.90
2022-08-19T12:55:10.120Z,11.27
2022-08-19T12:57:36.683Z,10.57
2022-08-19T13:00:15.359Z,12.43
2022-08-19T13:02:45.379Z,11.23
2022-08-19T13:05:16.935Z,11.57
2022-08-19T13:07:44.824Z,11.60
2022-08-19T13:10:15.098Z,11.77
2022-08-19T13:12:42.253Z,13.00
2022-08-19T13:15:10.844Z,11.80
2022-08-19T13:17:39.195Z,11.57
2022-08-19T13:20:08.736Z,11.37
2022-08-19T13:22:36.836Z,10.90
2022-08-19T13:25:04.779Z,10.67
2022-08-19T13:27:31.174Z,10.93
2022-08-19T13:30:16.183Z,10.57
2022-08-19T13:33:01.115Z,12.13
2022-08-19T13:35:27.485Z,11.73
2022-08-19T13:37:54.055Z,12.00
2022-08-19T13:40:24.785Z,10.97
2022-08-19T13:42:53.949Z,11.20
2022-08-19T13:45:23.853Z,11.10
2022-08-19T13:47:58.667Z,12.27
2022-08-19T13:50:28.968Z,11.70
2022-08-19T13:52:56.136Z,10.77
2022-08-19T13:55:25.096Z,10.10
2022-08-19T13:57:57.888Z,10.77
2022-08-19T14:00:27.386Z,8.87
2022-08-19T14:02:56.583Z,8.83
2022-08-19T14:05:24.467Z,8.47
2022-08-19T14:07:51.367Z,8.33
2022-08-19T14:10:19.808Z,9.73
2022-08-19T14:12:47.258Z,9.07
2022-08-19T14:15:14.617Z,9.27
2022-08-19T14:17:44.107Z,8.37
2022-08-19T14:20:17.609Z,9.00
2022-08-19T14:22:46.684Z,8.17
2022-08-19T14:25:18.928Z,7.80
2022-08-19T14:27:46.130Z,8.43
2022-08-19T14:30:19.146Z,8.33
2022-08-19T14:32:45.678Z,8.20
2022-08-19T14:35:15.053Z,8.20
2022-08-19T14:37:56.601Z,8.03
2022-08-19T14:40:26.803Z,8.77
2022-08-19T14:42:56.660Z,9.07
2022-08-19T14:45:23.133Z,8.63
2022-08-19T14:47:49.678Z,8.00
2022-08-19T14:50:18.332Z,8.03
2022-08-19T14:52:48.729Z,8.30
2022-08-19T14:55:16.530Z,7.80
2022-08-19T14:57:44.047Z,8.33
2022-08-19T15:00:14.740Z,7.40
2022-08-19T15:02:42.511Z,6.90
2022-08-19T15:05:09.640Z,7.07
2022-08-19T15:07:36.652Z,7.63
2022-08-19T15:10:04.862Z,6.70
2022-08-19T15:12:31.471Z,7.07
2022-08-19T15:14:57.849Z,7.27
2022-08-19T15:17:43.721Z,7.23
2022-08-19T15:20:16.509Z,7.00
2022-08-19T15:22:43.228Z,7.30
2022-08-19T15:25:12.355Z,7.00
2022-08-19T15:27:40.536Z,6.50
2022-08-19T15:30:09.153Z,6.60
2022-08-19T15:32:37.203Z,6.87
2022-08-19T15:35:05.943Z,6.80
2022-08-19T15:37:32.897Z,6.70
2022-08-19T15:40:05.437Z,6.20
2022-08-19T15:42:32.024Z,6.60
2022-08-19T15:45:01.427Z,6.30
2022-08-19T15:47:35.574Z,6.47
2022-08-19T15:50:10.527Z,6.03
2022-08-19T15:52:37.601Z,5.60
2022-08-19T15:55:19.271Z,5.73
2022-08-19T15:58:28.830Z,5.80
2022-08-19T16:01:18.303Z,5.17
2022-08-19T16:04:05.385Z,5.50
2022-08-19T16:06:40.743Z,5.80
2022-08-19T16:09:07.146Z,5.13
2022-08-19T16:11:39.324Z,4.90
2022-08-19T16:14:09.206Z,6.10
2022-08-19T16:16:37.588Z,5.57
2022-08-19T16:19:10.401Z,5.17
2022-08-19T16:21:41.540Z,5.03
2022-08-19T16:24:11.974Z,5.90
2022-08-19T16:26:39.186Z,5.97
2022-08-19T16:29:09.126Z,5.43
2022-08-19T16:31:41.554Z,5.67
2022-08-19T16:34:08.350Z,5.57
2022-08-19T16:36:34.729Z,5.10
2022-08-19T16:39:01.753Z,6.00
2022-08-19T16:41:29.024Z,5.40
2022-08-19T16:43:55.558Z,5.57
2022-08-19T16:46:23.402Z,5.60
2022-08-19T16:48:53.904Z,5.00
2022-08-19T16:51:21.410Z,5.17
2022-08-19T16:53:48.961Z,5.90
2022-08-19T16:56:15.472Z,5.10
2022-08-19T16:58:43.108Z,5.97
2022-08-19T17:01:10.763Z,5.73
2022-08-19T17:03:39.865Z,5.90
2022-08-19T17:06:20.438Z,5.83
2022-08-19T17:08:52.006Z,5.30
2022-08-19T17:11:19.802Z,5.27
2022-08-19T17:13:47.689Z,5.30
2022-08-19T17:16:15.649Z,5.57
2022-08-19T17:18:42.041Z,6.03
2022-08-19T17:21:08.397Z,5.43
2022-08-19T17:23:37.553Z,5.07
2022-08-19T17:26:16.996Z,4.40
2022-08-19T17:28:50.106Z,4.87
2022-08-19T17:31:19.183Z,5.17
2022-08-19T17:33:48.364Z,4.93
2022-08-19T17:36:19.856Z,5.80
2022-08-19T17:38:46.466Z,4.90
2022-08-19T17:41:12.996Z,5.17
2022-08-19T17:43:43.321Z,5.23
2022-08-19T17:46:11.130Z,4.60
2022-08-19T17:48:40.509Z,5.03
2022-08-19T17:51:17.374Z,4.60
2022-08-19T17:53:50.545Z,4.40
2022-08-19T17:56:17.029Z,4.67
2022-08-19T17:58:44.163Z,5.23
2022-08-19T18:01:15.982Z,4.80
2022-08-19T18:03:44.196Z,5.47
2022-08-19T18:06:13.061Z,5.03
2022-08-19T18:08:39.879Z,5.50
2022-08-19T18:11:08.141Z,5.07
2022-08-19T18:13:35.372Z,5.17
2022-08-19T18:16:03.174Z,4.90
2022-08-19T18:18:29.562Z,4.37
2022-08-19T18:20:56.479Z,4.83
2022-08-19T18:23:44.754Z,4.93
2022-08-19T18:26:09.962Z,4.80
2022-08-19T18:28:38.389Z,4.93
2022-08-19T18:31:04.848Z,4.80
2022-08-19T18:33:31.239Z,5.23
2022-08-19T18:35:57.693Z,5.03
2022-08-19T18:38:42.494Z,4.97
2022-08-19T18:41:28.329Z,4.53
2022-08-19T18:44:13.157Z,5.40
2022-08-19T18:46:58.021Z,4.80
2022-08-19T18:49:28.007Z,4.73
2022-08-19T18:51:56.603Z,5.20
2022-08-19T18:54:24.894Z,4.40
2022-08-19T18:56:55.487Z,5.00
2022-08-19T18:59:27.525Z,4.77
2022-08-19T19:01:56.977Z,5.00
2022-08-19T19:04:35.248Z,3.80
2022-08-19T19:07:01.618Z,3.77
2022-08-19T19:09:28.333Z,4.10
2022-08-19T19:11:58.027Z,4.30
2022-08-19T19:14:48.672Z,4.13
2022-08-19T19:17:16.525Z,3.67
2022-08-19T19:19:44.140Z,4.00
2022-08-19T19:22:17.782Z,4.30
2022-08-19T19:24:44.188Z,4.07
2022-08-19T19:27:12.863Z,4.23
2022-08-19T19:29:40.122Z,4.67
2022-08-19T19:32:09.484Z,4.20
2022-08-19T19:34:39.209Z,4.70
2022-08-19T19:37:06.069Z,4.23
2022-08-19T19:39:45.994Z,4.60
2022-08-19T19:42:20.031Z,4.47
2022-08-19T19:44:48.575Z,4.30
2022-08-19T19:47:15.545Z,4.20
2022-08-19T19:50:03.798Z,4.70
2022-08-19T19:52:28.353Z,4.33
2022-08-19T19:54:56.617Z,4.30
2022-08-19T19:57:26.656Z,4.50
2022-08-19T19:59:54.041Z,4.40
2022-08-19T20:02:21.752Z,4.60
2022-08-19T20:04:48.751Z,4.67
2022-08-19T20:07:15.183Z,4.40
2022-08-19T20:09:58.873Z,4.60
2022-08-19T20:12:26.560Z,4.90
2022-08-19T20:14:52.943Z,5.43
2022-08-19T20:17:20.442Z,4.90
2022-08-19T20:19:47.785Z,4.60
2022-08-19T20:22:14.392Z,5.50
2022-08-19T20:24:42.419Z,5.20
2022-08-19T20:27:09.154Z,5.63
2022-08-19T20:29:41.556Z,5.23
2022-08-19T20:32:11.106Z,4.57
2022-08-19T20:34:39.168Z,5.90
2022-08-19T20:37:05.662Z,4.77
2022-08-19T20:39:32.146Z,4.90
2022-08-19T20:41:58.673Z,4.43
2022-08-19T20:44:25.319Z,4.53
2022-08-19T20:46:54.527Z,4.60
2022-08-19T20:49:22.961Z,3.87
2022-08-19T20:51:54.408Z,4.20
2022-08-19T20:54:20.780Z,4.03
2022-08-19T20:56:47.152Z,4.27
2022-08-19T20:59:13.507Z,4.37
2022-08-19T21:01:39.878Z,3.97
2022-08-19T21:04:06.245Z,3.93
2022-08-19T21:06:32.585Z,3.70
2022-08-19T21:08:58.952Z,3.90
2022-08-19T21:11:25.314Z,4.13
2022-08-19T21:13:51.708Z,4.10
2022-08-19T21:16:18.129Z,4.07
2022-08-19T21:18:44.774Z,3.67
2022-08-19T21:21:11.195Z,3.73
2022-08-19T21:23:37.593Z,4.80
2022-08-19T21:26:04.025Z,4.17
2022-08-19T21:28:35.899Z,3.60
2022-08-19T21:31:04.246Z,3.97
2022-08-19T21:33:32.097Z,3.77
2022-08-19T21:35:59.953Z,3.60
2022-08-19T21:38:26.725Z,3.60
2022-08-19T21:40:53.180Z,3.30
2022-08-19T21:43:19.600Z,3.63
2022-08-19T21:45:47.416Z,3.20
2022-08-19T21:48:14.752Z,3.47
2022-08-19T21:50:42.393Z,3.47
2022-08-19T21:53:09.033Z,3.50
2022-08-19T21:55:38.987Z,3.70
2022-08-19T21:58:05.345Z,3.27
2022-08-19T22:00:34.100Z,2.93
2022-08-19T22:03:03.563Z,3.73
2022-08-19T22:05:31.432Z,3.43
2022-08-19T22:07:59.489Z,3.23
2022-08-19T22:10:31.833Z,3.10
2022-08-19T22:12:58.439Z,3.30
2022-08-19T22:15:29.500Z,3.50
2022-08-19T22:17:58.420Z,3.43
2022-08-19T22:20:29.238Z,3.17
2022-08-19T22:23:00.574Z,3.10
2022-08-19T22:25:31.970Z,2.93
2022-08-19T22:28:01.821Z,3.40
2022-08-19T22:30:33.697Z,4.00
2022-08-19T22:33:03.757Z,3.13
2022-08-19T22:35:33.647Z,3.80
2022-08-19T22:38:00.609Z,3.57
2022-08-19T22:40:29.600Z,3.60
2022-08-19T22:43:05.810Z,3.13
2022-08-19T22:45:33.412Z,3.40
2022-08-19T22:48:00.237Z,4.00
2022-08-19T22:50:26.598Z,3.93
2022-08-19T22:52:57.855Z,3.60
2022-08-19T22:55:26.373Z,4.10
2022-08-19T22:57:53.382Z,3.70
2022-08-19T23:00:21.751Z,3.90
2022-08-19T23:02:52.390Z,4.03
2022-08-19T23:05:20.862Z,3.47
2022-08-19T23:07:50.124Z,4.20
2022-08-19T23:10:27.423Z,4.00
2022-08-19T23:12:56.939Z,4.20
2022-08-19T23:15:26.277Z,3.90
2022-08-19T23:17:55.488Z,4.37
2022-08-19T23:20:26.882Z,4.20
2022-08-19T23:22:54.794Z,3.90
2022-08-19T23:25:25.649Z,4.40
2022-08-19T23:28:10.599Z,4.30
2022-08-19T23:30:43.602Z,4.40
2022-08-19T23:33:46.571Z,4.10
2022-08-19T23:36:17.866Z,4.90
2022-08-19T23:38:47.225Z,4.70
2022-08-19T23:41:17.790Z,4.10
2022-08-19T23:43:44.578Z,4.83
2022-08-19T23:46:14.459Z,4.63
2022-08-19T23:48:54.595Z,4.87
2022-08-19T23:51:20.953Z,4.70
2022-08-19T23:53:47.393Z,4.33
2022-08-19T23:56:13.801Z,4.23
2022-08-19T23:58:40.467Z,4.43
