createdAt,value
2023-04-11T00:01:01.605Z,100.00
2023-04-11T00:03:30.109Z,100.00
2023-04-11T00:08:15.839Z,100.00
2023-04-11T00:10:45.623Z,100.00
2023-04-11T00:13:14.107Z,100.00
2023-04-11T00:15:42.304Z,100.00
2023-04-11T00:18:12.777Z,100.00
2023-04-11T00:20:40.923Z,100.00
2023-04-11T00:23:09.239Z,100.00
2023-04-11T00:25:37.934Z,100.00
2023-04-11T00:28:06.224Z,100.00
2023-04-11T00:30:36.612Z,100.00
2023-04-11T00:33:05.881Z,100.00
2023-04-11T00:35:35.346Z,100.00
2023-04-11T00:38:04.216Z,100.00
2023-04-11T00:40:32.699Z,100.00
2023-04-11T00:43:20.805Z,100.00
2023-04-11T00:45:49.192Z,100.00
2023-04-11T00:48:17.697Z,100.00
2023-04-11T00:50:48.016Z,100.00
2023-04-11T00:53:18.959Z,100.00
2023-04-11T00:55:47.123Z,100.00
2023-04-11T00:58:16.920Z,100.00
2023-04-11T01:00:45.054Z,100.00
2023-04-11T01:03:14.691Z,100.00
2023-04-11T01:05:43.508Z,100.00
2023-04-11T01:08:13.532Z,100.00
2023-04-11T01:10:42.105Z,100.00
2023-04-11T01:13:10.326Z,100.00
2023-04-11T01:15:48.689Z,100.00
2023-04-11T01:18:18.980Z,100.00
2023-04-11T01:20:47.120Z,100.00
2023-04-11T01:23:25.869Z,100.00
2023-04-11T01:25:54.142Z,100.00
2023-04-11T01:28:22.736Z,100.00
2023-04-11T01:30:51.388Z,100.00
2023-04-11T01:33:23.170Z,100.00
2023-04-11T01:35:51.497Z,100.00
2023-04-11T01:38:23.249Z,100.00
2023-04-11T01:40:52.419Z,100.00
2023-04-11T01:43:20.705Z,100.00
2023-04-11T01:45:50.812Z,100.00
2023-04-11T01:48:19.737Z,100.00
2023-04-11T01:50:48.019Z,100.00
2023-04-11T01:53:16.826Z,100.00
2023-04-11T01:55:47.387Z,100.00
2023-04-11T01:58:16.554Z,100.00
2023-04-11T02:00:45.034Z,100.00
2023-04-11T02:03:14.336Z,100.00
2023-04-11T02:05:42.894Z,100.00
2023-04-11T02:08:19.063Z,100.00
2023-04-11T02:10:47.398Z,100.00
2023-04-11T02:13:15.543Z,100.00
2023-04-11T02:15:49.082Z,100.00
2023-04-11T02:18:18.861Z,100.00
2023-04-11T02:20:47.935Z,100.00
2023-04-11T02:23:16.378Z,100.00
2023-04-11T02:25:44.738Z,100.00
2023-04-11T02:28:12.965Z,100.00
2023-04-11T02:30:41.538Z,100.00
2023-04-11T02:33:10.570Z,100.00
2023-04-11T02:35:38.955Z,100.00
2023-04-11T02:38:09.153Z,99.90
2023-04-11T02:40:38.006Z,99.86
2023-04-11T02:43:11.744Z,99.73
2023-04-11T02:45:41.415Z,99.51
2023-04-11T02:48:09.700Z,98.65
2023-04-11T02:50:44.031Z,98.47
2023-04-11T02:53:13.001Z,98.77
2023-04-11T02:55:49.724Z,98.84
2023-04-11T02:58:20.255Z,98.60
2023-04-11T03:00:49.683Z,98.41
2023-04-11T03:03:26.554Z,98.45
2023-04-11T03:05:57.151Z,97.87
2023-04-11T03:08:25.961Z,98.02
2023-04-11T03:10:56.794Z,98.33
2023-04-11T03:13:26.467Z,98.37
2023-04-11T03:15:55.229Z,98.40
2023-04-11T03:18:27.718Z,98.56
2023-04-11T03:20:56.570Z,99.00
2023-04-11T03:23:27.710Z,99.24
2023-04-11T03:25:56.770Z,99.25
2023-04-11T03:28:25.190Z,99.23
2023-04-11T03:30:54.671Z,99.52
2023-04-11T03:33:26.468Z,99.77
2023-04-11T03:35:54.908Z,99.87
2023-04-11T03:38:25.138Z,100.00
2023-04-11T03:40:53.483Z,100.00
2023-04-11T03:43:24.813Z,100.00
2023-04-11T03:45:53.613Z,100.00
2023-04-11T03:48:48.178Z,100.00
2023-04-11T03:51:17.020Z,100.00
2023-04-11T03:53:56.181Z,100.00
2023-04-11T03:56:34.086Z,100.00
2023-04-11T03:59:02.383Z,100.00
2023-04-11T04:01:38.278Z,100.00
2023-04-11T04:04:07.705Z,100.00
2023-04-11T04:06:38.743Z,100.00
2023-04-11T04:09:07.760Z,100.00
2023-04-11T04:11:47.851Z,100.00
2023-04-11T04:14:23.426Z,100.00
2023-04-11T04:16:52.813Z,100.00
2023-04-11T04:19:21.306Z,99.99
2023-04-11T04:21:50.297Z,100.00
2023-04-11T04:24:21.390Z,99.90
2023-04-11T04:27:01.122Z,99.57
2023-04-11T04:29:48.845Z,99.29
2023-04-11T04:32:33.307Z,98.98
2023-04-11T04:35:10.634Z,98.52
2023-04-11T04:37:45.871Z,98.28
2023-04-11T04:40:40.100Z,97.94
2023-04-11T04:43:18.370Z,97.33
2023-04-11T04:46:05.808Z,96.97
2023-04-11T04:48:40.815Z,96.25
2023-04-11T04:51:09.028Z,95.86
2023-04-11T04:53:45.162Z,95.12
2023-04-11T04:56:13.769Z,94.61
2023-04-11T04:58:47.381Z,94.16
2023-04-11T05:01:17.670Z,94.00
2023-04-11T05:03:50.858Z,93.78
2023-04-11T05:06:28.257Z,94.05
2023-04-11T05:08:58.818Z,93.41
2023-04-11T05:11:29.164Z,93.09
2023-04-11T05:13:57.745Z,92.40
2023-04-11T05:16:26.759Z,91.15
2023-04-11T05:18:55.694Z,91.05
2023-04-11T05:21:24.649Z,90.89
2023-04-11T05:23:58.164Z,90.51
2023-04-11T05:26:27.726Z,90.03
2023-04-11T05:28:56.221Z,89.85
2023-04-11T05:31:29.081Z,89.58
2023-04-11T05:33:58.600Z,89.75
2023-04-11T05:36:28.481Z,89.27
2023-04-11T05:38:58.340Z,88.29
2023-04-11T05:41:28.702Z,87.21
2023-04-11T05:43:57.125Z,86.29
2023-04-11T05:46:27.830Z,85.32
2023-04-11T05:48:58.147Z,84.82
2023-04-11T05:51:26.647Z,83.77
2023-04-11T05:53:55.261Z,82.66
2023-04-11T05:56:23.659Z,81.08
2023-04-11T05:58:52.438Z,80.32
2023-04-11T06:01:21.333Z,79.29
2023-04-11T06:03:50.039Z,78.71
2023-04-11T06:06:19.532Z,78.74
2023-04-11T06:08:47.848Z,77.92
2023-04-11T06:11:16.265Z,77.56
2023-04-11T06:13:50.562Z,76.00
2023-04-11T06:16:19.222Z,74.98
2023-04-11T06:18:47.457Z,75.53
2023-04-11T06:21:16.781Z,74.94
2023-04-11T06:23:45.144Z,74.25
2023-04-11T06:26:13.338Z,73.56
2023-04-11T06:28:42.824Z,73.27
2023-04-11T06:31:11.629Z,72.43
2023-04-11T06:33:40.327Z,72.10
2023-04-11T06:36:09.385Z,72.61
2023-04-11T06:38:38.427Z,72.19
2023-04-11T06:41:07.385Z,71.57
2023-04-11T06:43:35.708Z,70.57
2023-04-11T06:46:08.207Z,69.20
2023-04-11T06:48:36.471Z,67.66
2023-04-11T06:51:04.994Z,66.84
2023-04-11T06:53:37.164Z,65.78
2023-04-11T06:56:05.842Z,65.53
2023-04-11T06:58:39.146Z,64.63
2023-04-11T07:01:07.735Z,63.90
2023-04-11T07:03:37.381Z,63.38
2023-04-11T07:06:07.600Z,62.09
2023-04-11T07:08:37.061Z,61.42
2023-04-11T07:11:05.499Z,61.82
2023-04-11T07:13:35.144Z,62.23
2023-04-11T07:16:03.539Z,61.66
2023-04-11T07:18:33.146Z,60.33
2023-04-11T07:21:01.310Z,59.54
2023-04-11T07:23:30.355Z,59.70
2023-04-11T07:25:58.499Z,59.59
2023-04-11T07:28:31.630Z,60.08
2023-04-11T07:31:00.195Z,60.13
2023-04-11T07:33:29.480Z,59.65
2023-04-11T07:36:03.225Z,59.92
2023-04-11T07:38:31.869Z,59.73
2023-04-11T07:41:01.346Z,59.14
2023-04-11T07:43:31.500Z,58.63
2023-04-11T07:45:59.955Z,57.74
2023-04-11T07:48:30.455Z,57.22
2023-04-11T07:50:59.039Z,56.50
2023-04-11T07:53:32.854Z,56.61
2023-04-11T07:56:02.257Z,56.05
2023-04-11T07:58:30.578Z,54.94
2023-04-11T08:00:58.854Z,54.59
2023-04-11T08:03:28.905Z,54.17
2023-04-11T08:05:57.416Z,54.46
2023-04-11T08:08:26.300Z,54.63
2023-04-11T08:10:54.697Z,54.86
2023-04-11T08:13:22.875Z,54.97
2023-04-11T08:15:52.381Z,55.64
2023-04-11T08:18:21.731Z,56.06
2023-04-11T08:20:50.018Z,55.45
2023-04-11T08:23:21.948Z,54.99
2023-04-11T08:25:50.683Z,55.11
2023-04-11T08:28:19.006Z,55.24
2023-04-11T08:30:47.556Z,54.81
2023-04-11T08:33:16.484Z,55.31
2023-04-11T08:35:45.180Z,55.46
2023-04-11T08:38:14.451Z,55.84
2023-04-11T08:40:42.660Z,55.37
2023-04-11T08:43:12.506Z,55.47
2023-04-11T08:45:41.340Z,55.41
2023-04-11T08:48:09.675Z,54.49
2023-04-11T08:50:39.930Z,54.36
2023-04-11T08:53:08.796Z,54.94
2023-04-11T08:55:48.724Z,55.50
2023-04-11T08:58:17.329Z,56.00
2023-04-11T09:00:48.011Z,55.34
2023-04-11T09:03:16.943Z,55.13
2023-04-11T09:05:51.629Z,55.23
2023-04-11T09:08:20.604Z,54.69
2023-04-11T09:10:48.830Z,54.42
2023-04-11T09:13:24.739Z,54.24
2023-04-11T09:16:10.547Z,54.32
2023-04-11T09:18:40.450Z,54.48
2023-04-11T09:21:14.528Z,54.93
2023-04-11T09:23:42.988Z,55.42
2023-04-11T09:26:12.420Z,56.04
2023-04-11T09:28:44.981Z,56.27
2023-04-11T09:31:13.930Z,56.42
2023-04-11T09:34:08.768Z,56.07
2023-04-11T09:36:38.564Z,56.18
2023-04-11T09:39:19.567Z,56.33
2023-04-11T09:41:47.793Z,56.34
2023-04-11T09:44:16.049Z,56.46
2023-04-11T09:47:02.599Z,57.11
2023-04-11T09:49:31.808Z,56.85
2023-04-11T09:52:00.133Z,57.19
2023-04-11T09:54:28.889Z,57.38
2023-04-11T09:56:57.314Z,57.55
2023-04-11T09:59:26.511Z,57.22
2023-04-11T10:01:54.948Z,56.69
2023-04-11T10:04:23.269Z,56.66
2023-04-11T10:07:02.387Z,57.14
2023-04-11T10:09:31.404Z,57.02
2023-04-11T10:12:01.355Z,56.70
2023-04-11T10:14:39.571Z,56.93
2023-04-11T10:17:15.710Z,57.29
2023-04-11T10:19:45.346Z,56.74
2023-04-11T10:22:44.061Z,56.63
2023-04-11T10:25:19.694Z,56.92
2023-04-11T10:28:01.503Z,57.18
2023-04-11T10:30:40.254Z,57.30
2023-04-11T10:33:12.849Z,57.44
2023-04-11T10:36:00.092Z,56.82
2023-04-11T10:38:37.728Z,56.78
2023-04-11T10:41:18.787Z,57.50
2023-04-11T10:43:47.887Z,57.42
2023-04-11T10:46:25.830Z,57.07
2023-04-11T10:48:58.199Z,56.53
2023-04-11T10:51:32.654Z,56.51
2023-04-11T10:54:01.291Z,55.76
2023-04-11T10:56:52.749Z,56.03
2023-04-11T10:59:36.276Z,55.53
2023-04-11T11:02:04.606Z,55.50
2023-04-11T11:04:41.166Z,55.25
2023-04-11T11:07:13.490Z,55.38
2023-04-11T11:09:41.952Z,55.50
2023-04-11T11:12:12.981Z,55.94
2023-04-11T11:14:45.595Z,55.41
2023-04-11T11:17:14.527Z,55.55
2023-04-11T11:19:45.212Z,55.30
2023-04-11T11:22:16.716Z,55.38
2023-04-11T11:24:44.840Z,55.49
2023-04-11T11:27:23.106Z,54.98
2023-04-11T11:29:51.844Z,54.51
2023-04-11T11:32:26.512Z,53.87
2023-04-11T11:34:55.566Z,53.40
2023-04-11T11:37:24.111Z,53.45
2023-04-11T11:39:52.432Z,53.53
2023-04-11T11:42:21.444Z,53.61
2023-04-11T11:44:49.525Z,53.58
2023-04-11T11:47:17.866Z,53.83
2023-04-11T11:49:51.104Z,54.03
2023-04-11T11:52:36.097Z,53.90
2023-04-11T11:55:08.094Z,53.96
2023-04-11T11:57:45.708Z,53.45
2023-04-11T12:00:16.345Z,53.46
2023-04-11T12:02:57.414Z,53.23
2023-04-11T12:05:30.621Z,53.51
2023-04-11T12:08:00.585Z,53.49
2023-04-11T12:10:37.690Z,52.38
2023-04-11T12:13:20.977Z,52.54
2023-04-11T12:15:53.263Z,53.29
2023-04-11T12:18:26.740Z,53.15
2023-04-11T12:20:55.088Z,52.82
2023-04-11T12:23:23.789Z,51.36
2023-04-11T12:25:51.898Z,51.02
2023-04-11T12:28:20.702Z,51.25
2023-04-11T12:30:48.821Z,51.36
2023-04-11T12:33:17.243Z,51.39
2023-04-11T12:35:46.024Z,51.12
2023-04-11T12:38:17.486Z,50.60
2023-04-11T12:40:47.080Z,50.73
2023-04-11T12:43:15.775Z,51.04
2023-04-11T12:45:44.608Z,51.55
2023-04-11T12:48:13.471Z,52.04
2023-04-11T12:50:42.406Z,52.13
2023-04-11T12:53:10.586Z,52.31
2023-04-11T12:55:38.835Z,52.37
2023-04-11T12:58:09.603Z,52.55
2023-04-11T13:00:37.912Z,52.65
2023-04-11T13:03:16.316Z,52.49
2023-04-11T13:05:46.714Z,52.57
2023-04-11T13:08:15.685Z,52.49
2023-04-11T13:10:44.019Z,52.33
2023-04-11T13:15:46.718Z,52.66
2023-04-11T13:18:14.982Z,52.13
2023-04-11T13:20:46.181Z,51.39
2023-04-11T13:23:16.679Z,51.41
2023-04-11T13:25:48.741Z,50.78
2023-04-11T13:28:17.175Z,50.83
2023-04-11T13:30:46.522Z,50.78
2023-04-11T13:33:14.828Z,50.52
2023-04-11T13:35:43.357Z,50.13
2023-04-11T13:38:12.872Z,49.97
2023-04-11T13:40:42.832Z,49.23
2023-04-11T13:43:11.260Z,48.64
2023-04-11T13:45:39.700Z,48.57
2023-04-11T13:48:08.279Z,48.66
2023-04-11T13:50:37.935Z,48.60
2023-04-11T13:53:06.127Z,48.05
2023-04-11T13:55:34.318Z,48.36
2023-04-11T13:58:02.596Z,48.33
2023-04-11T14:00:36.362Z,48.55
2023-04-11T14:03:06.096Z,48.80
2023-04-11T14:05:35.828Z,48.70
2023-04-11T14:08:04.336Z,48.62
2023-04-11T14:10:35.778Z,48.96
2023-04-11T14:13:06.895Z,49.16
2023-04-11T14:15:35.194Z,49.18
2023-04-11T14:18:03.673Z,49.37
2023-04-11T14:20:37.160Z,49.66
2023-04-11T14:23:05.398Z,49.28
2023-04-11T14:25:33.724Z,48.88
2023-04-11T14:28:02.305Z,48.67
2023-04-11T14:30:30.959Z,48.41
2023-04-11T14:32:59.702Z,48.34
2023-04-11T14:35:29.050Z,48.43
2023-04-11T14:37:57.828Z,48.33
2023-04-11T14:40:26.061Z,48.26
2023-04-11T14:42:54.429Z,48.47
2023-04-11T14:45:24.374Z,48.35
2023-04-11T14:47:52.656Z,48.39
2023-04-11T14:50:20.972Z,48.32
2023-04-11T14:52:52.196Z,48.43
2023-04-11T14:55:22.031Z,48.72
2023-04-11T14:57:53.488Z,48.86
2023-04-11T15:00:24.692Z,48.56
2023-04-11T15:02:55.203Z,48.71
2023-04-11T15:05:23.871Z,48.66
2023-04-11T15:07:53.518Z,48.95
2023-04-11T15:10:23.325Z,49.20
2023-04-11T15:12:51.697Z,49.38
2023-04-11T15:15:19.867Z,49.43
2023-04-11T15:17:49.841Z,49.68
2023-04-11T15:20:20.193Z,49.76
2023-04-11T15:22:48.451Z,49.70
2023-04-11T15:25:17.085Z,49.38
2023-04-11T15:27:45.272Z,49.42
2023-04-11T15:30:13.801Z,49.18
2023-04-11T15:32:42.979Z,49.31
2023-04-11T15:35:11.292Z,49.32
2023-04-11T15:37:39.882Z,49.42
2023-04-11T15:40:12.445Z,49.44
2023-04-11T15:42:45.364Z,49.65
2023-04-11T15:45:14.056Z,49.95
2023-04-11T15:47:42.620Z,50.09
2023-04-11T15:50:12.196Z,50.41
2023-04-11T15:52:40.773Z,50.72
2023-04-11T15:55:10.132Z,50.93
2023-04-11T15:57:38.919Z,51.00
2023-04-11T16:00:10.806Z,51.23
2023-04-11T16:02:44.944Z,51.44
2023-04-11T16:05:13.647Z,51.54
2023-04-11T16:07:43.186Z,51.57
2023-04-11T16:10:11.590Z,51.78
2023-04-11T16:12:39.910Z,51.93
2023-04-11T16:15:08.645Z,51.88
2023-04-11T16:17:39.577Z,52.08
2023-04-11T16:20:12.081Z,51.97
2023-04-11T16:22:40.636Z,51.99
2023-04-11T16:25:09.108Z,52.39
2023-04-11T16:27:37.531Z,52.54
2023-04-11T16:30:06.684Z,52.49
2023-04-11T16:32:36.327Z,52.66
2023-04-11T16:35:05.492Z,52.76
2023-04-11T16:37:35.791Z,52.78
2023-04-11T16:40:08.344Z,52.63
2023-04-11T16:42:37.524Z,52.43
2023-04-11T16:45:07.315Z,52.50
2023-04-11T16:47:35.731Z,52.65
2023-04-11T16:50:05.922Z,52.60
2023-04-11T16:52:34.201Z,52.79
2023-04-11T16:55:05.817Z,52.92
2023-04-11T16:57:34.726Z,52.74
2023-04-11T17:00:10.969Z,52.73
2023-04-11T17:02:57.558Z,53.05
2023-04-11T17:05:25.891Z,53.12
2023-04-11T17:07:54.979Z,53.16
2023-04-11T17:10:23.178Z,53.23
2023-04-11T17:12:51.927Z,53.38
2023-04-11T17:15:22.062Z,53.20
2023-04-11T17:17:50.938Z,53.18
2023-04-11T17:20:21.960Z,53.14
2023-04-11T17:22:50.915Z,53.27
2023-04-11T17:25:19.577Z,53.37
2023-04-11T17:27:49.572Z,53.52
2023-04-11T17:30:18.264Z,53.47
2023-04-11T17:32:48.404Z,53.48
2023-04-11T17:35:16.675Z,53.48
2023-04-11T17:37:45.581Z,53.56
2023-04-11T17:40:14.516Z,53.58
2023-04-11T17:42:43.977Z,53.64
2023-04-11T17:47:44.281Z,53.68
2023-04-11T17:50:13.611Z,54.00
2023-04-11T17:52:43.798Z,54.17
2023-04-11T17:55:14.037Z,54.25
2023-04-11T17:57:42.812Z,54.55
2023-04-11T18:00:24.165Z,54.99
2023-04-11T18:03:00.832Z,55.29
2023-04-11T18:05:31.557Z,55.91
2023-04-11T18:08:03.853Z,55.69
2023-04-11T18:10:32.573Z,55.71
2023-04-11T18:13:00.916Z,55.96
2023-04-11T18:15:36.160Z,56.39
2023-04-11T18:18:08.157Z,56.47
2023-04-11T18:20:36.549Z,55.91
2023-04-11T18:23:04.929Z,55.98
2023-04-11T18:25:34.061Z,56.50
2023-04-11T18:28:02.524Z,56.92
2023-04-11T18:30:31.972Z,56.86
2023-04-11T18:33:03.474Z,56.99
2023-04-11T18:35:31.834Z,57.08
2023-04-11T18:38:00.408Z,57.06
2023-04-11T18:40:29.889Z,57.08
2023-04-11T18:43:00.252Z,57.22
2023-04-11T18:45:29.337Z,57.23
2023-04-11T18:47:57.893Z,56.98
2023-04-11T18:50:27.787Z,56.78
2023-04-11T18:52:58.955Z,56.82
2023-04-11T18:55:30.850Z,56.90
2023-04-11T18:58:00.702Z,56.78
2023-04-11T19:00:32.502Z,56.85
2023-04-11T19:03:01.836Z,56.82
2023-04-11T19:05:30.937Z,57.16
2023-04-11T19:08:00.394Z,57.19
2023-04-11T19:10:30.223Z,57.35
2023-04-11T19:12:58.490Z,57.15
2023-04-11T19:15:29.657Z,56.74
2023-04-11T19:18:00.065Z,56.66
2023-04-11T19:20:29.717Z,56.61
2023-04-11T19:23:04.637Z,56.39
2023-04-11T19:25:32.991Z,56.28
2023-04-11T19:28:01.201Z,56.22
2023-04-11T19:30:29.763Z,56.30
2023-04-11T19:32:59.438Z,56.32
2023-04-11T19:35:28.166Z,56.15
2023-04-11T19:37:59.137Z,56.04
2023-04-11T19:40:28.856Z,56.07
2023-04-11T19:42:57.252Z,56.15
2023-04-11T19:45:25.636Z,56.02
2023-04-11T19:47:54.475Z,55.86
2023-04-11T19:50:23.041Z,55.80
2023-04-11T19:52:56.293Z,55.67
2023-04-11T19:55:24.843Z,55.40
2023-04-11T19:57:53.181Z,55.48
2023-04-11T20:00:21.721Z,55.55
2023-04-11T20:03:14.710Z,55.34
2023-04-11T20:05:44.374Z,55.13
2023-04-11T20:08:12.783Z,54.83
2023-04-11T20:10:41.544Z,54.80
2023-04-11T20:13:09.782Z,54.73
2023-04-11T20:15:38.324Z,54.47
2023-04-11T20:18:06.604Z,54.79
2023-04-11T20:20:36.969Z,54.72
2023-04-11T20:23:15.933Z,54.80
2023-04-11T20:25:44.823Z,54.98
2023-04-11T20:28:13.026Z,55.07
2023-04-11T20:30:41.992Z,55.40
2023-04-11T20:33:10.493Z,55.72
2023-04-11T20:35:39.122Z,55.92
2023-04-11T20:38:08.078Z,56.12
2023-04-11T20:40:37.272Z,56.36
2023-04-11T20:43:06.716Z,56.90
2023-04-11T20:45:36.381Z,57.34
2023-04-11T20:48:06.513Z,57.47
2023-04-11T20:50:35.798Z,57.27
2023-04-11T20:53:04.309Z,57.47
2023-04-11T20:55:33.526Z,57.73
2023-04-11T20:58:01.684Z,57.75
2023-04-11T21:00:30.341Z,58.29
2023-04-11T21:02:59.543Z,58.57
2023-04-11T21:05:27.951Z,58.97
2023-04-11T21:08:00.368Z,59.27
2023-04-11T21:10:28.797Z,59.89
2023-04-11T21:12:57.005Z,60.82
2023-04-11T21:15:26.833Z,61.29
2023-04-11T21:17:55.147Z,61.96
2023-04-11T21:20:23.820Z,62.92
2023-04-11T21:22:55.972Z,63.96
2023-04-11T21:25:25.391Z,65.26
2023-04-11T21:27:53.639Z,66.58
2023-04-11T21:30:21.955Z,67.36
2023-04-11T21:33:05.071Z,67.27
2023-04-11T21:35:34.666Z,65.94
2023-04-11T21:38:02.862Z,66.35
2023-04-11T21:40:31.684Z,67.13
2023-04-11T21:43:00.072Z,67.47
2023-04-11T21:45:30.507Z,68.13
2023-04-11T21:47:59.800Z,68.51
2023-04-11T21:50:28.001Z,69.00
2023-04-11T21:53:04.890Z,69.20
2023-04-11T21:55:33.397Z,69.58
2023-04-11T21:58:01.529Z,70.38
2023-04-11T22:00:30.187Z,70.27
2023-04-11T22:02:58.580Z,70.75
2023-04-11T22:05:27.645Z,70.86
2023-04-11T22:08:22.906Z,70.37
2023-04-11T22:10:52.586Z,70.52
2023-04-11T22:13:20.854Z,70.77
2023-04-11T22:15:58.423Z,71.30
2023-04-11T22:18:27.229Z,71.45
2023-04-11T22:21:03.277Z,71.70
2023-04-11T22:23:31.880Z,71.47
2023-04-11T22:26:00.260Z,72.19
2023-04-11T22:28:30.825Z,72.43
2023-04-11T22:30:58.923Z,72.68
2023-04-11T22:33:27.133Z,73.29
2023-04-11T22:35:58.605Z,74.04
2023-04-11T22:38:27.743Z,74.33
2023-04-11T22:40:55.954Z,74.80
2023-04-11T22:43:24.328Z,76.19
2023-04-11T22:45:53.276Z,76.93
2023-04-11T22:48:21.460Z,77.95
2023-04-11T22:50:53.135Z,78.89
2023-04-11T22:53:26.253Z,79.87
2023-04-11T22:55:54.444Z,80.42
2023-04-11T22:58:22.689Z,80.92
2023-04-11T23:00:52.054Z,81.65
2023-04-11T23:03:21.444Z,82.36
2023-04-11T23:05:51.332Z,82.98
2023-04-11T23:08:19.594Z,83.86
2023-04-11T23:10:47.755Z,84.93
2023-04-11T23:13:16.343Z,85.34
2023-04-11T23:15:47.378Z,86.04
2023-04-11T23:18:15.550Z,86.49
2023-04-11T23:20:49.540Z,87.31
2023-04-11T23:23:19.927Z,88.54
2023-04-11T23:25:48.123Z,89.46
2023-04-11T23:28:16.704Z,90.15
2023-04-11T23:30:46.662Z,90.86
2023-04-11T23:33:16.082Z,91.79
2023-04-11T23:35:44.161Z,92.56
2023-04-11T23:38:13.397Z,93.33
2023-04-11T23:40:42.428Z,93.67
2023-04-11T23:43:12.775Z,95.71
2023-04-11T23:45:41.285Z,96.88
2023-04-11T23:48:11.088Z,98.02
2023-04-11T23:50:40.117Z,99.72
2023-04-11T23:53:08.420Z,100.00
2023-04-11T23:55:36.781Z,100.00
2023-04-11T23:58:05.012Z,100.00
