createdAt,value
2024-05-09T00:01:01.877Z,-0.81
2024-05-09T00:03:07.470Z,-0.82
2024-05-09T00:05:13.268Z,-0.83
2024-05-09T00:07:15.848Z,-0.86
2024-05-09T00:09:18.276Z,-0.87
2024-05-09T00:11:20.964Z,-0.89
2024-05-09T00:13:23.592Z,-0.91
2024-05-09T00:15:26.024Z,-0.92
2024-05-09T00:17:28.453Z,-0.95
2024-05-09T00:19:31.052Z,-0.94
2024-05-09T00:21:33.536Z,-0.95
2024-05-09T00:23:36.013Z,-0.96
2024-05-09T00:25:38.640Z,-0.96
2024-05-09T00:27:41.969Z,-0.97
2024-05-09T00:29:44.366Z,-0.98
2024-05-09T00:31:46.750Z,-0.98
2024-05-09T00:33:49.364Z,-1.00
2024-05-09T00:35:51.893Z,-1.01
2024-05-09T00:37:54.319Z,-1.01
2024-05-09T00:39:56.814Z,-0.98
2024-05-09T00:41:59.947Z,-0.99
2024-05-09T00:44:02.539Z,-0.95
2024-05-09T00:46:05.829Z,-0.95
2024-05-09T00:48:09.716Z,-0.94
2024-05-09T00:50:19.226Z,-0.93
2024-05-09T00:52:25.471Z,-0.92
2024-05-09T00:54:27.864Z,-0.89
2024-05-09T00:56:30.489Z,-0.84
2024-05-09T00:58:32.943Z,-0.81
2024-05-09T01:00:39.498Z,-0.81
2024-05-09T01:02:43.545Z,-0.84
2024-05-09T01:04:46.218Z,-0.84
2024-05-09T01:06:48.728Z,-0.82
2024-05-09T01:08:51.293Z,-0.83
2024-05-09T01:10:53.864Z,-0.83
2024-05-09T01:12:56.332Z,-0.81
2024-05-09T01:14:58.798Z,-0.79
2024-05-09T01:17:01.263Z,-0.76
2024-05-09T01:19:04.993Z,-0.72
2024-05-09T01:21:09.666Z,-0.67
2024-05-09T01:23:14.683Z,-0.62
2024-05-09T01:25:18.583Z,-0.56
2024-05-09T01:27:21.582Z,-0.53
2024-05-09T01:29:24.184Z,-0.51
2024-05-09T01:31:26.670Z,-0.46
2024-05-09T01:33:29.099Z,-0.41
2024-05-09T01:35:31.597Z,-0.36
2024-05-09T01:37:34.721Z,-0.30
2024-05-09T01:39:37.220Z,-0.22
2024-05-09T01:41:39.947Z,-0.15
2024-05-09T01:43:42.344Z,-0.09
2024-05-09T01:45:44.744Z,-0.06
2024-05-09T01:47:47.345Z,-0.01
2024-05-09T01:49:49.790Z,0.04
2024-05-09T01:51:52.160Z,0.11
2024-05-09T01:53:54.943Z,0.19
2024-05-09T01:55:57.334Z,0.28
2024-05-09T01:57:59.852Z,0.31
2024-05-09T02:00:02.218Z,0.32
2024-05-09T02:02:06.749Z,0.31
2024-05-09T02:04:09.424Z,0.27
2024-05-09T02:06:12.013Z,0.15
2024-05-09T02:08:15.466Z,-0.08
2024-05-09T02:10:23.516Z,-0.28
2024-05-09T02:12:32.746Z,-0.46
2024-05-09T02:14:35.429Z,-0.58
2024-05-09T02:16:37.861Z,-0.58
2024-05-09T02:18:40.419Z,-0.51
2024-05-09T02:20:43.552Z,-0.50
2024-05-09T02:22:46.461Z,-0.47
2024-05-09T02:24:48.937Z,-0.41
2024-05-09T02:26:51.290Z,-0.37
2024-05-09T02:28:53.685Z,-0.35
2024-05-09T02:30:56.147Z,-0.27
2024-05-09T02:32:58.791Z,-0.13
2024-05-09T02:35:01.274Z,-0.03
2024-05-09T02:37:03.863Z,0.10
2024-05-09T02:39:06.474Z,0.22
2024-05-09T02:41:09.287Z,0.34
2024-05-09T02:43:12.991Z,0.44
2024-05-09T02:45:15.618Z,0.51
2024-05-09T02:47:18.185Z,0.58
2024-05-09T02:49:20.766Z,0.67
2024-05-09T02:51:23.132Z,0.64
2024-05-09T02:53:25.519Z,0.59
2024-05-09T02:55:27.988Z,0.53
2024-05-09T02:57:30.344Z,0.48
2024-05-09T02:59:32.755Z,0.41
2024-05-09T03:01:35.477Z,0.41
2024-05-09T03:03:38.134Z,0.44
2024-05-09T03:05:41.110Z,0.47
2024-05-09T03:07:45.082Z,0.51
2024-05-09T03:09:54.070Z,0.57
2024-05-09T03:12:15.148Z,0.60
2024-05-09T03:14:17.936Z,0.61
2024-05-09T03:16:20.502Z,0.71
2024-05-09T03:18:22.981Z,0.85
2024-05-09T03:20:32.420Z,1.09
2024-05-09T03:22:37.024Z,1.37
2024-05-09T03:24:39.366Z,1.54
2024-05-09T03:26:42.209Z,1.72
2024-05-09T03:28:44.890Z,1.80
2024-05-09T03:30:47.317Z,1.96
2024-05-09T03:32:49.904Z,2.03
2024-05-09T03:34:52.462Z,2.06
2024-05-09T03:36:54.916Z,2.05
2024-05-09T03:38:57.267Z,2.04
2024-05-09T03:40:59.725Z,2.01
2024-05-09T03:43:02.191Z,2.08
2024-05-09T03:45:04.620Z,2.07
2024-05-09T03:47:07.165Z,2.09
2024-05-09T03:49:09.975Z,2.13
2024-05-09T03:51:12.875Z,2.21
2024-05-09T03:53:16.265Z,2.22
2024-05-09T03:55:19.170Z,2.31
2024-05-09T03:57:21.525Z,2.37
2024-05-09T03:59:24.002Z,2.50
2024-05-09T04:01:26.452Z,2.47
2024-05-09T04:03:29.133Z,2.50
2024-05-09T04:05:33.189Z,2.54
2024-05-09T04:07:36.758Z,2.57
2024-05-09T04:09:39.275Z,2.60
2024-05-09T04:11:41.847Z,2.70
2024-05-09T04:13:44.527Z,2.76
2024-05-09T04:15:47.134Z,2.75
2024-05-09T04:17:51.819Z,2.91
2024-05-09T04:20:00.848Z,3.06
2024-05-09T04:22:03.440Z,3.16
2024-05-09T04:24:06.139Z,3.25
2024-05-09T04:26:09.120Z,3.24
2024-05-09T04:28:11.724Z,3.37
2024-05-09T04:30:21.638Z,3.47
2024-05-09T04:32:32.969Z,3.54
2024-05-09T04:34:36.159Z,3.59
2024-05-09T04:36:40.309Z,3.71
2024-05-09T04:38:44.248Z,3.83
2024-05-09T04:40:46.777Z,3.94
2024-05-09T04:42:49.354Z,4.06
2024-05-09T04:44:54.224Z,4.16
2024-05-09T04:46:58.190Z,4.19
2024-05-09T04:49:01.039Z,4.20
2024-05-09T04:51:03.756Z,4.21
2024-05-09T04:53:07.609Z,4.14
2024-05-09T04:55:11.086Z,4.06
2024-05-09T04:57:13.650Z,4.05
2024-05-09T04:59:16.195Z,3.89
2024-05-09T05:01:18.751Z,3.77
2024-05-09T05:03:21.588Z,3.66
2024-05-09T05:05:24.538Z,3.57
2024-05-09T05:07:27.130Z,3.54
2024-05-09T05:09:29.600Z,3.53
2024-05-09T05:11:32.126Z,3.46
2024-05-09T05:13:37.879Z,3.44
2024-05-09T05:15:41.806Z,3.45
2024-05-09T05:17:44.407Z,3.50
2024-05-09T05:19:47.095Z,3.50
2024-05-09T05:21:49.659Z,3.49
2024-05-09T05:23:52.099Z,3.47
2024-05-09T05:25:55.174Z,3.47
2024-05-09T05:27:57.980Z,3.45
2024-05-09T05:30:00.516Z,3.46
2024-05-09T05:32:03.149Z,3.55
2024-05-09T05:34:05.708Z,3.60
2024-05-09T05:36:08.581Z,3.65
2024-05-09T05:38:11.436Z,3.64
2024-05-09T05:40:24.640Z,3.73
2024-05-09T05:42:30.909Z,3.81
2024-05-09T05:44:33.447Z,3.79
2024-05-09T05:46:36.057Z,3.81
2024-05-09T05:48:38.615Z,3.92
2024-05-09T05:50:41.150Z,4.01
2024-05-09T05:52:44.175Z,4.08
2024-05-09T05:54:48.783Z,4.23
2024-05-09T05:56:51.346Z,4.42
2024-05-09T05:58:53.904Z,4.61
2024-05-09T06:00:56.875Z,4.73
2024-05-09T06:02:59.495Z,4.78
2024-05-09T06:05:02.502Z,4.90
2024-05-09T06:07:06.402Z,4.98
2024-05-09T06:09:08.971Z,4.95
2024-05-09T06:11:11.769Z,4.98
2024-05-09T06:13:15.878Z,4.87
2024-05-09T06:15:18.427Z,4.79
2024-05-09T06:17:21.136Z,4.74
2024-05-09T06:19:25.119Z,4.88
2024-05-09T06:21:27.706Z,5.11
2024-05-09T06:23:30.276Z,5.39
2024-05-09T06:25:32.896Z,5.43
2024-05-09T06:27:35.494Z,5.49
2024-05-09T06:29:41.180Z,5.51
2024-05-09T06:31:44.414Z,5.49
2024-05-09T06:33:47.188Z,5.47
2024-05-09T06:35:49.759Z,5.53
2024-05-09T06:37:52.410Z,5.63
2024-05-09T06:39:55.907Z,5.63
2024-05-09T06:42:02.339Z,5.60
2024-05-09T06:44:04.894Z,5.61
2024-05-09T06:46:07.394Z,5.60
2024-05-09T06:48:12.110Z,5.47
2024-05-09T06:50:46.899Z,5.26
2024-05-09T06:52:49.431Z,5.27
2024-05-09T06:54:51.927Z,5.34
2024-05-09T06:56:54.469Z,5.46
2024-05-09T06:58:57.009Z,5.61
2024-05-09T07:00:59.527Z,5.67
2024-05-09T07:03:05.374Z,5.74
2024-05-09T07:05:08.785Z,5.73
2024-05-09T07:07:11.277Z,5.81
2024-05-09T07:09:13.898Z,5.84
2024-05-09T07:11:16.519Z,5.85
2024-05-09T07:13:19.496Z,5.81
2024-05-09T07:15:22.123Z,5.84
2024-05-09T07:17:24.885Z,5.80
2024-05-09T07:19:29.009Z,5.95
2024-05-09T07:21:35.689Z,6.21
2024-05-09T07:23:39.065Z,6.30
2024-05-09T07:25:42.065Z,6.25
2024-05-09T07:27:44.640Z,6.13
2024-05-09T07:29:48.649Z,6.12
2024-05-09T07:31:51.744Z,6.09
2024-05-09T07:33:55.466Z,6.00
2024-05-09T07:35:58.163Z,5.90
2024-05-09T07:38:00.769Z,6.00
2024-05-09T07:40:05.799Z,6.15
2024-05-09T07:42:08.568Z,6.21
2024-05-09T07:44:11.089Z,6.26
2024-05-09T07:53:33.874Z,6.27
2024-05-09T07:55:02.734Z,6.21
2024-05-09T07:57:07.418Z,6.28
2024-05-09T07:59:10.007Z,6.44
2024-05-09T08:01:12.839Z,6.60
2024-05-09T08:03:15.481Z,6.70
2024-05-09T08:05:18.168Z,6.71
2024-05-09T08:07:20.940Z,6.72
2024-05-09T08:09:23.555Z,6.76
2024-05-09T08:11:26.488Z,6.68
2024-05-09T08:13:31.081Z,6.67
2024-05-09T08:15:33.653Z,6.70
2024-05-09T08:17:36.238Z,6.77
2024-05-09T08:19:41.114Z,6.72
2024-05-09T08:21:43.594Z,6.63
2024-05-09T08:23:46.095Z,6.75
2024-05-09T08:25:48.562Z,6.83
2024-05-09T08:27:52.695Z,6.84
2024-05-09T08:29:56.007Z,6.83
2024-05-09T08:31:59.732Z,6.98
2024-05-09T08:34:02.397Z,7.09
2024-05-09T08:36:05.231Z,6.99
2024-05-09T08:38:08.106Z,6.94
2024-05-09T08:40:23.678Z,6.97
2024-05-09T08:42:35.858Z,7.03
2024-05-09T08:44:39.686Z,7.16
2024-05-09T08:46:42.992Z,7.08
2024-05-09T08:48:47.138Z,7.05
2024-05-09T08:50:50.976Z,7.21
2024-05-09T08:52:54.081Z,7.17
2024-05-09T08:54:56.648Z,7.19
2024-05-09T08:56:59.992Z,7.31
2024-05-09T08:59:02.879Z,7.45
2024-05-09T09:01:05.788Z,7.48
2024-05-09T09:03:10.088Z,7.32
2024-05-09T09:05:24.683Z,7.27
2024-05-09T09:07:29.743Z,7.44
2024-05-09T09:09:33.480Z,7.59
2024-05-09T09:11:36.252Z,7.57
2024-05-09T09:13:44.663Z,7.51
2024-05-09T09:15:49.058Z,7.50
2024-05-09T09:17:59.501Z,7.54
2024-05-09T09:20:02.453Z,7.69
2024-05-09T09:22:06.474Z,7.81
2024-05-09T09:24:10.645Z,7.78
2024-05-09T09:26:16.809Z,7.82
2024-05-09T09:28:19.475Z,7.82
2024-05-09T09:30:34.078Z,7.69
2024-05-09T09:32:39.571Z,7.57
2024-05-09T09:34:42.774Z,7.56
2024-05-09T09:36:45.462Z,7.53
2024-05-09T09:38:51.243Z,7.42
2024-05-09T09:40:55.448Z,7.41
2024-05-09T09:42:58.592Z,7.43
2024-05-09T09:45:05.320Z,7.47
2024-05-09T09:47:09.331Z,7.47
2024-05-09T09:49:12.351Z,7.35
2024-05-09T09:51:17.832Z,7.27
2024-05-09T09:53:21.164Z,7.14
2024-05-09T09:55:25.223Z,6.97
2024-05-09T09:57:28.477Z,6.65
2024-05-09T09:59:36.412Z,6.65
2024-05-09T10:01:38.986Z,6.67
2024-05-09T10:03:43.048Z,6.62
2024-05-09T10:05:47.352Z,6.50
2024-05-09T10:07:50.331Z,6.65
2024-05-09T10:09:55.822Z,6.80
2024-05-09T10:12:01.396Z,6.87
2024-05-09T10:14:04.009Z,6.70
2024-05-09T10:16:10.387Z,6.80
2024-05-09T10:18:13.505Z,6.76
2024-05-09T10:20:21.961Z,6.81
2024-05-09T10:22:28.913Z,6.85
2024-05-09T10:24:49.785Z,6.90
2024-05-09T10:26:55.830Z,6.87
2024-05-09T10:28:59.140Z,6.83
2024-05-09T10:31:02.870Z,6.93
2024-05-09T10:33:10.486Z,7.07
2024-05-09T10:35:15.207Z,7.33
2024-05-09T10:37:19.016Z,7.58
2024-05-09T10:39:21.861Z,7.55
2024-05-09T10:41:24.467Z,7.42
2024-05-09T10:43:27.192Z,7.17
2024-05-09T10:45:29.745Z,6.92
2024-05-09T10:47:36.864Z,6.84
2024-05-09T10:49:39.748Z,6.87
2024-05-09T10:51:42.724Z,6.95
2024-05-09T10:53:45.978Z,7.04
2024-05-09T10:56:01.334Z,7.24
2024-05-09T10:58:03.989Z,7.43
2024-05-09T11:00:10.182Z,7.38
2024-05-09T11:02:17.016Z,7.21
2024-05-09T11:04:20.263Z,7.08
2024-05-09T11:06:24.403Z,6.98
2024-05-09T11:08:27.093Z,7.00
2024-05-09T11:10:33.843Z,6.97
2024-05-09T11:12:37.127Z,7.02
2024-05-09T11:14:39.700Z,6.96
2024-05-09T11:16:43.238Z,6.40
2024-05-09T11:18:53.295Z,6.21
2024-05-09T11:20:56.555Z,6.14
2024-05-09T11:22:59.088Z,6.05
2024-05-09T11:25:01.790Z,6.46
2024-05-09T11:27:05.056Z,6.73
2024-05-09T11:29:08.213Z,6.90
2024-05-09T11:31:11.187Z,6.86
2024-05-09T11:33:14.927Z,6.71
2024-05-09T11:35:19.608Z,6.59
2024-05-09T11:37:22.195Z,6.88
2024-05-09T11:39:25.274Z,7.13
2024-05-09T11:41:31.293Z,7.14
2024-05-09T11:43:34.079Z,7.22
2024-05-09T11:45:36.693Z,7.07
2024-05-09T11:47:40.164Z,6.76
2024-05-09T11:49:45.902Z,6.42
2024-05-09T11:51:48.509Z,6.27
2024-05-09T11:53:52.242Z,6.32
2024-05-09T11:55:54.733Z,6.47
2024-05-09T11:57:57.772Z,6.48
2024-05-09T12:00:00.456Z,6.33
2024-05-09T12:02:04.647Z,6.58
2024-05-09T12:04:07.449Z,6.95
2024-05-09T12:06:10.189Z,7.27
2024-05-09T12:08:13.133Z,7.58
2024-05-09T12:10:22.227Z,7.73
2024-05-09T12:12:28.761Z,8.05
2024-05-09T12:14:31.276Z,8.64
2024-05-09T12:16:33.867Z,9.23
2024-05-09T12:18:37.938Z,9.76
2024-05-09T12:20:40.581Z,9.82
2024-05-09T12:22:43.002Z,9.81
2024-05-09T12:24:45.498Z,9.83
2024-05-09T12:26:48.057Z,9.43
2024-05-09T12:28:50.538Z,8.99
2024-05-09T12:30:53.147Z,8.65
2024-05-09T12:32:55.807Z,8.88
2024-05-09T12:34:58.489Z,8.24
2024-05-09T12:37:01.136Z,8.33
2024-05-09T12:39:06.500Z,8.79
2024-05-09T12:41:10.840Z,9.29
2024-05-09T12:43:13.293Z,9.53
2024-05-09T12:45:15.786Z,9.88
2024-05-09T12:47:47.855Z,9.86
2024-05-09T12:49:56.347Z,10.09
2024-05-09T12:51:59.457Z,9.80
2024-05-09T12:54:02.947Z,9.10
2024-05-09T12:56:07.211Z,8.62
2024-05-09T12:58:11.631Z,8.09
2024-05-09T13:00:34.311Z,7.79
2024-05-09T13:02:40.936Z,7.95
2024-05-09T13:04:43.739Z,8.51
2024-05-09T13:06:46.355Z,9.07
2024-05-09T13:08:48.898Z,9.59
2024-05-09T13:10:51.691Z,9.82
2024-05-09T13:12:54.178Z,9.45
2024-05-09T13:14:56.719Z,9.46
2024-05-09T13:16:59.218Z,9.00
2024-05-09T13:19:01.634Z,8.82
2024-05-09T13:21:04.167Z,8.74
2024-05-09T13:23:08.358Z,8.71
2024-05-09T13:25:11.219Z,8.81
2024-05-09T13:27:13.690Z,9.12
2024-05-09T13:29:16.214Z,9.56
2024-05-09T13:31:20.197Z,9.99
2024-05-09T13:33:23.003Z,10.05
2024-05-09T13:35:25.626Z,10.36
2024-05-09T13:37:30.030Z,10.36
2024-05-09T13:39:32.665Z,10.58
2024-05-09T13:41:35.166Z,10.52
2024-05-09T13:43:39.159Z,10.72
2024-05-09T13:45:41.927Z,10.56
2024-05-09T13:47:44.599Z,10.60
2024-05-09T13:49:47.531Z,10.72
2024-05-09T13:51:50.142Z,10.66
2024-05-09T13:53:52.683Z,10.84
2024-05-09T13:55:55.279Z,10.63
2024-05-09T13:57:58.625Z,10.65
2024-05-09T14:00:32.132Z,10.58
2024-05-09T14:02:43.462Z,10.30
2024-05-09T14:04:49.207Z,9.61
2024-05-09T14:06:51.886Z,9.00
2024-05-09T14:08:55.648Z,8.67
2024-05-09T14:10:58.182Z,8.82
2024-05-09T14:13:01.371Z,8.84
2024-05-09T14:15:04.095Z,8.40
2024-05-09T14:17:25.430Z,8.39
2024-05-09T14:19:28.399Z,8.38
2024-05-09T14:21:30.961Z,8.24
2024-05-09T14:23:33.442Z,8.46
2024-05-09T14:25:40.547Z,8.80
2024-05-09T14:27:45.001Z,8.74
2024-05-09T14:29:47.486Z,8.42
2024-05-09T14:31:50.884Z,8.50
2024-05-09T14:33:53.743Z,8.60
2024-05-09T14:35:56.368Z,8.41
2024-05-09T14:37:59.146Z,8.09
2024-05-09T14:40:02.208Z,7.98
2024-05-09T14:42:04.895Z,8.17
2024-05-09T14:44:07.737Z,8.18
2024-05-09T14:46:10.571Z,7.85
2024-05-09T14:48:20.221Z,7.88
2024-05-09T14:50:28.133Z,8.01
2024-05-09T14:52:38.881Z,8.06
2024-05-09T14:54:41.357Z,8.14
2024-05-09T14:56:44.061Z,8.34
2024-05-09T14:58:46.492Z,8.54
2024-05-09T15:00:51.288Z,8.78
2024-05-09T15:02:54.684Z,8.59
2024-05-09T15:04:57.277Z,8.06
2024-05-09T15:07:01.318Z,7.47
2024-05-09T15:09:06.768Z,7.06
2024-05-09T15:11:09.405Z,6.80
2024-05-09T15:13:15.542Z,6.47
2024-05-09T15:15:20.498Z,6.20
2024-05-09T15:17:23.019Z,6.11
2024-05-09T15:19:25.646Z,6.15
2024-05-09T15:21:28.202Z,6.45
2024-05-09T15:23:31.353Z,6.46
2024-05-09T15:25:34.100Z,6.26
2024-05-09T15:27:38.639Z,6.05
2024-05-09T15:30:06.869Z,5.81
2024-05-09T15:32:15.024Z,5.73
2024-05-09T15:34:17.513Z,5.63
2024-05-09T15:36:20.820Z,5.54
2024-05-09T15:38:26.715Z,5.51
2024-05-09T15:40:37.238Z,5.42
2024-05-09T15:42:43.390Z,5.34
2024-05-09T15:44:53.059Z,5.31
2024-05-09T15:46:55.717Z,5.26
2024-05-09T15:48:58.640Z,5.13
2024-05-09T15:51:01.255Z,4.93
2024-05-09T15:53:03.761Z,4.89
2024-05-09T15:55:06.844Z,4.80
2024-05-09T15:57:09.543Z,4.68
2024-05-09T15:59:12.414Z,4.64
2024-05-09T16:01:15.220Z,4.56
2024-05-09T16:03:17.790Z,4.43
2024-05-09T16:05:20.363Z,4.32
2024-05-09T16:07:22.794Z,4.21
2024-05-09T16:09:25.232Z,4.09
2024-05-09T16:11:27.602Z,4.05
2024-05-09T16:13:30.023Z,3.97
2024-05-09T16:15:32.607Z,3.90
2024-05-09T16:17:35.488Z,3.76
2024-05-09T16:19:38.205Z,3.64
2024-05-09T16:21:40.708Z,3.58
2024-05-09T16:23:43.278Z,3.49
2024-05-09T16:25:48.558Z,3.45
2024-05-09T16:27:52.004Z,3.36
2024-05-09T16:30:04.137Z,3.26
2024-05-09T16:32:09.602Z,3.18
2024-05-09T16:34:12.514Z,3.13
2024-05-09T16:36:15.212Z,3.04
2024-05-09T16:38:17.870Z,2.99
2024-05-09T16:40:29.347Z,2.92
2024-05-09T16:42:41.605Z,2.87
2024-05-09T16:44:45.121Z,2.82
2024-05-09T16:46:47.778Z,2.75
2024-05-09T16:48:51.103Z,2.71
2024-05-09T16:50:53.543Z,2.66
2024-05-09T16:52:56.016Z,2.63
2024-05-09T16:54:58.541Z,2.56
2024-05-09T16:57:01.065Z,2.51
2024-05-09T16:59:03.659Z,2.48
2024-05-09T17:01:06.243Z,2.44
2024-05-09T17:03:10.920Z,2.36
2024-05-09T17:05:17.216Z,2.33
2024-05-09T17:07:20.996Z,2.28
2024-05-09T17:09:24.609Z,2.24
2024-05-09T17:11:27.066Z,2.19
2024-05-09T17:13:29.574Z,2.14
2024-05-09T17:15:33.427Z,2.11
2024-05-09T17:17:36.274Z,2.07
2024-05-09T17:19:40.824Z,2.05
2024-05-09T17:21:43.309Z,2.04
2024-05-09T17:23:47.022Z,2.00
2024-05-09T17:25:52.490Z,1.94
2024-05-09T17:27:55.060Z,1.93
2024-05-09T17:29:58.268Z,1.88
2024-05-09T17:32:01.924Z,1.86
2024-05-09T17:34:04.737Z,1.85
2024-05-09T17:36:07.615Z,1.83
2024-05-09T17:38:10.059Z,1.81
2024-05-09T17:40:16.961Z,1.80
2024-05-09T17:42:21.040Z,1.76
2024-05-09T17:44:55.576Z,1.72
2024-05-09T17:46:58.261Z,1.69
2024-05-09T17:49:02.311Z,1.66
2024-05-09T17:51:05.083Z,1.65
2024-05-09T17:53:07.596Z,1.63
2024-05-09T17:55:10.114Z,1.63
2024-05-09T17:57:12.622Z,1.57
2024-05-09T17:59:21.242Z,1.61
2024-05-09T18:01:26.052Z,1.61
2024-05-09T18:03:28.960Z,1.60
2024-05-09T18:05:31.949Z,1.62
2024-05-09T18:07:34.825Z,1.63
2024-05-09T18:09:37.408Z,1.68
2024-05-09T18:11:40.931Z,1.67
2024-05-09T18:13:43.483Z,1.72
2024-05-09T18:15:48.807Z,1.78
2024-05-09T18:17:53.264Z,1.84
2024-05-09T18:19:57.259Z,1.86
2024-05-09T18:21:59.785Z,1.86
2024-05-09T18:24:02.260Z,1.90
2024-05-09T18:26:05.926Z,1.93
2024-05-09T18:28:09.554Z,1.95
2024-05-09T18:30:24.196Z,1.97
2024-05-09T18:32:34.149Z,1.95
2024-05-09T18:34:36.698Z,1.90
2024-05-09T18:36:39.920Z,1.84
2024-05-09T18:38:43.074Z,1.81
2024-05-09T18:40:48.376Z,1.74
2024-05-09T18:42:53.445Z,1.67
2024-05-09T18:44:55.902Z,1.59
2024-05-09T18:46:58.829Z,1.53
2024-05-09T18:49:07.568Z,1.47
2024-05-09T18:51:11.125Z,1.38
2024-05-09T18:53:16.290Z,1.36
2024-05-09T18:55:19.003Z,1.29
2024-05-09T18:57:21.575Z,1.25
2024-05-09T18:59:24.073Z,1.20
2024-05-09T19:01:26.642Z,1.20
2024-05-09T19:03:29.435Z,1.20
2024-05-09T19:05:32.427Z,1.17
2024-05-09T19:07:35.799Z,1.17
2024-05-09T19:09:39.006Z,1.16
2024-05-09T19:11:41.650Z,1.12
2024-05-09T19:13:45.518Z,1.10
2024-05-09T19:15:48.836Z,1.04
2024-05-09T19:17:53.674Z,0.99
2024-05-09T19:19:56.973Z,0.94
2024-05-09T19:21:59.560Z,0.90
2024-05-09T19:24:02.091Z,0.85
2024-05-09T19:26:04.735Z,0.83
2024-05-09T19:28:07.370Z,0.80
2024-05-09T19:30:17.748Z,0.81
2024-05-09T19:32:27.941Z,0.80
2024-05-09T19:34:30.863Z,0.77
2024-05-09T19:36:36.729Z,0.75
2024-05-09T19:38:39.245Z,0.71
2024-05-09T19:40:41.894Z,0.70
2024-05-09T19:42:45.984Z,0.68
2024-05-09T19:44:49.720Z,0.66
2024-05-09T19:46:53.461Z,0.67
2024-05-09T19:48:56.454Z,0.64
2024-05-09T19:50:59.198Z,0.60
2024-05-09T19:53:03.061Z,0.58
2024-05-09T19:55:05.809Z,0.55
2024-05-09T19:57:08.588Z,0.51
2024-05-09T19:59:11.721Z,0.47
2024-05-09T20:01:15.513Z,0.44
2024-05-09T20:03:18.109Z,0.41
2024-05-09T20:05:20.864Z,0.36
2024-05-09T20:07:23.516Z,0.34
2024-05-09T20:09:25.988Z,0.32
2024-05-09T20:11:33.072Z,0.36
2024-05-09T20:13:37.164Z,0.40
2024-05-09T20:15:40.706Z,0.45
2024-05-09T20:17:43.734Z,0.44
2024-05-09T20:19:46.467Z,0.47
2024-05-09T20:21:49.032Z,0.43
2024-05-09T20:23:52.918Z,0.39
2024-05-09T20:25:55.396Z,0.37
2024-05-09T20:27:57.945Z,0.36
2024-05-09T20:30:00.456Z,0.32
2024-05-09T20:32:03.015Z,0.32
2024-05-09T20:34:06.181Z,0.31
2024-05-09T20:36:08.724Z,0.29
2024-05-09T20:38:11.358Z,0.26
2024-05-09T20:40:21.180Z,0.22
2024-05-09T20:42:28.121Z,0.17
2024-05-09T20:44:30.572Z,0.17
2024-05-09T20:46:34.432Z,0.17
2024-05-09T20:48:37.137Z,0.13
2024-05-09T20:50:42.014Z,0.13
2024-05-09T20:52:46.510Z,0.09
2024-05-09T20:54:48.981Z,0.07
2024-05-09T20:56:51.500Z,0.04
2024-05-09T20:58:54.044Z,0.02
2024-05-09T21:00:57.215Z,-0.02
2024-05-09T21:02:59.896Z,-0.05
2024-05-09T21:05:02.697Z,-0.07
2024-05-09T21:07:06.003Z,-0.10
2024-05-09T21:09:08.442Z,-0.12
2024-05-09T21:11:11.006Z,-0.16
2024-05-09T21:13:13.583Z,-0.15
2024-05-09T21:15:16.111Z,-0.16
2024-05-09T21:17:18.878Z,-0.15
2024-05-09T21:19:21.530Z,-0.20
2024-05-09T21:21:24.159Z,-0.19
2024-05-09T21:23:26.614Z,-0.23
2024-05-09T21:25:29.069Z,-0.24
2024-05-09T21:27:31.615Z,-0.26
2024-05-09T21:29:34.067Z,-0.30
2024-05-09T21:31:36.573Z,-0.35
2024-05-09T21:33:39.315Z,-0.30
2024-05-09T21:35:42.341Z,-0.32
2024-05-09T21:37:45.035Z,-0.35
2024-05-09T21:39:48.087Z,-0.34
2024-05-09T21:41:50.603Z,-0.36
2024-05-09T21:43:53.029Z,-0.36
2024-05-09T21:45:55.498Z,-0.37
2024-05-09T21:47:58.165Z,-0.37
2024-05-09T21:50:00.833Z,-0.37
2024-05-09T21:52:03.390Z,-0.38
2024-05-09T21:54:05.932Z,-0.39
2024-05-09T21:56:08.680Z,-0.40
2024-05-09T21:58:12.577Z,-0.44
2024-05-09T22:00:28.039Z,-0.44
2024-05-09T22:02:37.509Z,-0.41
2024-05-09T22:04:40.350Z,-0.43
2024-05-09T22:06:42.842Z,-0.44
2024-05-09T22:08:45.432Z,-0.47
2024-05-09T22:10:48.000Z,-0.44
2024-05-09T22:12:50.607Z,-0.43
2024-05-09T22:14:53.127Z,-0.43
2024-05-09T22:16:55.687Z,-0.45
2024-05-09T22:18:58.296Z,-0.43
2024-05-09T22:21:00.800Z,-0.41
2024-05-09T22:23:03.507Z,-0.43
2024-05-09T22:25:06.328Z,-0.45
2024-05-09T22:27:12.257Z,-0.46
2024-05-09T22:29:14.715Z,-0.47
2024-05-09T22:31:17.293Z,-0.49
2024-05-09T22:33:19.918Z,-0.50
2024-05-09T22:35:22.418Z,-0.50
2024-05-09T22:37:24.906Z,-0.50
2024-05-09T22:39:27.900Z,-0.50
2024-05-09T22:41:30.351Z,-0.51
2024-05-09T22:43:32.869Z,-0.52
2024-05-09T22:45:35.548Z,-0.51
2024-05-09T22:47:38.086Z,-0.52
2024-05-09T22:49:40.960Z,-0.53
2024-05-09T22:51:43.580Z,-0.55
2024-05-09T22:53:46.021Z,-0.55
2024-05-09T22:55:48.554Z,-0.56
2024-05-09T22:57:50.998Z,-0.58
2024-05-09T22:59:53.522Z,-0.58
2024-05-09T23:01:56.122Z,-0.57
2024-05-09T23:03:58.776Z,-0.57
2024-05-09T23:06:01.300Z,-0.59
2024-05-09T23:08:03.959Z,-0.60
2024-05-09T23:10:13.180Z,-0.64
2024-05-09T23:12:20.347Z,-0.65
2024-05-09T23:14:22.825Z,-0.67
2024-05-09T23:16:25.621Z,-0.67
2024-05-09T23:18:28.418Z,-0.71
2024-05-09T23:20:37.044Z,-0.74
2024-05-09T23:22:41.880Z,-0.78
2024-05-09T23:24:44.349Z,-0.78
2024-05-09T23:26:46.828Z,-0.78
2024-05-09T23:28:49.461Z,-0.80
2024-05-09T23:30:51.959Z,-0.80
2024-05-09T23:32:54.890Z,-0.80
2024-05-09T23:34:57.482Z,-0.80
2024-05-09T23:37:00.013Z,-0.79
2024-05-09T23:39:02.514Z,-0.80
2024-05-09T23:41:06.550Z,-0.78
2024-05-09T23:43:10.172Z,-0.81
2024-05-09T23:45:13.028Z,-0.82
2024-05-09T23:47:18.136Z,-0.83
2024-05-09T23:49:20.662Z,-0.80
2024-05-09T23:51:23.249Z,-0.77
2024-05-09T23:53:25.728Z,-0.74
2024-05-09T23:55:29.337Z,-0.72
2024-05-09T23:57:31.910Z,-0.71
2024-05-09T23:59:34.627Z,-0.70
