createdAt,value
2022-08-25T00:00:41.155Z,7.30
2022-08-25T00:01:41.148Z,8.40
2022-08-25T00:02:41.172Z,8.60
2022-08-25T00:03:42.130Z,7.20
2022-08-25T00:04:41.149Z,10.70
2022-08-25T00:05:41.183Z,7.30
2022-08-25T00:06:41.110Z,7.50
2022-08-25T00:07:41.098Z,7.60
2022-08-25T00:08:41.093Z,6.80
2022-08-25T00:09:41.103Z,8.50
2022-08-25T00:10:41.074Z,6.80
2022-08-25T00:11:41.068Z,8.20
2022-08-25T00:12:41.067Z,8.60
2022-08-25T00:13:41.050Z,7.10
2022-08-25T00:14:41.070Z,8.00
2022-08-25T00:15:41.058Z,6.70
2022-08-25T00:16:41.029Z,9.10
2022-08-25T00:17:41.022Z,8.50
2022-08-25T00:18:41.017Z,9.80
2022-08-25T00:19:41.029Z,8.70
2022-08-25T00:20:40.999Z,9.20
2022-08-25T00:21:41.990Z,10.00
2022-08-25T00:22:40.982Z,10.00
2022-08-25T00:23:40.971Z,7.90
2022-08-25T00:24:40.990Z,8.60
2022-08-25T00:25:40.955Z,9.20
2022-08-25T00:26:41.948Z,7.50
2022-08-25T00:27:40.946Z,7.70
2022-08-25T00:28:40.943Z,8.20
2022-08-25T00:29:40.948Z,11.00
2022-08-25T00:30:40.956Z,8.00
2022-08-25T00:31:40.924Z,7.60
2022-08-25T00:32:40.905Z,8.30
2022-08-25T00:33:40.893Z,11.10
2022-08-25T00:34:40.919Z,7.50
2022-08-25T00:35:40.876Z,7.30
2022-08-25T00:36:40.888Z,11.60
2022-08-25T00:37:40.862Z,7.80
2022-08-25T00:38:40.854Z,9.20
2022-08-25T00:39:40.878Z,9.70
2022-08-25T00:40:40.836Z,8.50
2022-08-25T00:41:40.827Z,7.50
2022-08-25T00:42:40.824Z,7.70
2022-08-25T00:43:40.810Z,8.00
2022-08-25T00:44:40.806Z,7.80
2022-08-25T00:45:40.825Z,9.20
2022-08-25T00:46:40.823Z,8.00
2022-08-25T00:47:40.781Z,7.80
2022-08-25T00:48:40.781Z,8.80
2022-08-25T00:49:40.761Z,9.00
2022-08-25T00:50:40.779Z,9.70
2022-08-25T00:51:40.759Z,8.00
2022-08-25T00:52:40.745Z,8.80
2022-08-25T00:53:40.732Z,9.20
2022-08-25T00:54:40.724Z,7.70
2022-08-25T00:55:40.735Z,10.00
2022-08-25T00:56:40.715Z,8.00
2022-08-25T00:57:40.720Z,8.20
2022-08-25T00:58:40.698Z,7.90
2022-08-25T00:59:40.710Z,9.00
2022-08-25T01:00:40.677Z,10.30
2022-08-25T01:01:40.710Z,9.00
2022-08-25T01:02:40.722Z,9.10
2022-08-25T01:03:40.653Z,10.10
2022-08-25T01:04:42.811Z,8.80
2022-08-25T01:05:41.639Z,8.50
2022-08-25T01:06:40.630Z,8.10
2022-08-25T01:07:40.622Z,10.60
2022-08-25T01:08:40.632Z,8.40
2022-08-25T01:09:40.629Z,11.00
2022-08-25T01:10:40.596Z,9.00
2022-08-25T01:11:40.588Z,9.40
2022-08-25T01:12:40.584Z,9.10
2022-08-25T01:13:40.566Z,8.50
2022-08-25T01:14:40.591Z,8.20
2022-08-25T01:15:40.647Z,8.30
2022-08-25T01:16:40.548Z,8.70
2022-08-25T01:17:40.542Z,7.70
2022-08-25T01:18:40.530Z,9.80
2022-08-25T01:19:40.551Z,8.00
2022-08-25T01:20:40.514Z,9.00
2022-08-25T01:21:40.513Z,10.10
2022-08-25T01:22:40.501Z,9.00
2022-08-25T01:23:40.489Z,9.90
2022-08-25T01:24:40.510Z,9.10
2022-08-25T01:25:40.481Z,8.80
2022-08-25T01:26:40.467Z,10.20
2022-08-25T01:27:40.463Z,9.70
2022-08-25T01:28:40.454Z,9.80
2022-08-25T01:29:40.471Z,8.70
2022-08-25T01:30:40.475Z,7.60
2022-08-25T01:31:40.477Z,9.00
2022-08-25T01:32:40.420Z,9.70
2022-08-25T01:33:40.410Z,8.40
2022-08-25T01:34:40.434Z,8.90
2022-08-25T01:35:40.394Z,11.60
2022-08-25T01:36:40.391Z,9.50
2022-08-25T01:37:40.379Z,11.80
2022-08-25T01:38:40.370Z,10.10
2022-08-25T01:39:40.389Z,9.90
2022-08-25T01:40:40.358Z,9.80
2022-08-25T01:41:40.347Z,10.60
2022-08-25T01:42:40.339Z,10.80
2022-08-25T01:43:40.333Z,9.90
2022-08-25T01:44:40.360Z,11.20
2022-08-25T01:45:40.325Z,9.90
2022-08-25T01:46:40.308Z,10.00
2022-08-25T01:47:40.299Z,9.20
2022-08-25T01:48:40.295Z,9.10
2022-08-25T01:49:40.310Z,10.00
2022-08-25T01:50:40.275Z,8.90
2022-08-25T01:51:40.276Z,8.70
2022-08-25T01:52:40.265Z,10.70
2022-08-25T01:53:40.254Z,11.10
2022-08-25T01:54:40.269Z,9.30
2022-08-25T01:55:40.239Z,10.70
2022-08-25T01:56:40.227Z,11.00
2022-08-25T01:57:40.223Z,9.50
2022-08-25T01:58:40.212Z,10.70
2022-08-25T01:59:40.233Z,9.90
2022-08-25T02:00:40.196Z,10.40
2022-08-25T02:01:40.256Z,12.60
2022-08-25T02:02:42.689Z,10.00
2022-08-25T02:03:42.285Z,8.60
2022-08-25T02:04:44.240Z,9.90
2022-08-25T02:05:40.160Z,8.90
2022-08-25T02:06:40.151Z,8.80
2022-08-25T02:07:40.142Z,10.30
2022-08-25T02:08:40.138Z,9.50
2022-08-25T02:09:40.162Z,9.90
2022-08-25T02:10:40.119Z,13.10
2022-08-25T02:11:40.113Z,11.00
2022-08-25T02:12:40.102Z,9.40
2022-08-25T02:13:40.095Z,13.00
2022-08-25T02:14:40.121Z,10.00
2022-08-25T02:15:40.078Z,9.60
2022-08-25T02:16:40.097Z,10.90
2022-08-25T02:17:40.060Z,10.20
2022-08-25T02:18:40.055Z,11.60
2022-08-25T02:19:40.052Z,10.50
2022-08-25T02:20:40.064Z,11.10
2022-08-25T02:21:40.035Z,10.90
2022-08-25T02:22:40.025Z,13.00
2022-08-25T02:23:40.019Z,10.80
2022-08-25T02:24:40.014Z,11.00
2022-08-25T02:25:40.031Z,10.80
2022-08-25T02:26:39.990Z,10.70
2022-08-25T02:27:39.982Z,12.40
2022-08-25T02:28:39.981Z,12.60
2022-08-25T02:29:39.969Z,11.40
2022-08-25T02:30:40.025Z,14.00
2022-08-25T02:31:39.952Z,13.10
2022-08-25T02:32:39.940Z,11.30
2022-08-25T02:33:39.935Z,10.90
2022-08-25T02:34:39.928Z,11.10
2022-08-25T02:35:39.950Z,15.80
2022-08-25T02:36:39.913Z,11.00
2022-08-25T02:37:39.907Z,11.40
2022-08-25T02:38:39.902Z,11.20
2022-08-25T02:39:39.891Z,11.20
2022-08-25T02:40:39.909Z,12.40
2022-08-25T02:41:39.881Z,11.80
2022-08-25T02:42:39.870Z,11.70
2022-08-25T02:43:39.861Z,11.90
2022-08-25T02:44:39.854Z,10.90
2022-08-25T02:45:39.946Z,10.60
2022-08-25T02:46:39.839Z,10.70
2022-08-25T02:47:39.831Z,10.60
2022-08-25T02:48:39.823Z,14.20
2022-08-25T02:49:39.818Z,10.60
2022-08-25T02:50:39.836Z,10.30
2022-08-25T02:51:39.801Z,10.90
2022-08-25T02:52:39.799Z,11.10
2022-08-25T02:53:39.791Z,13.50
2022-08-25T02:54:39.785Z,11.80
2022-08-25T02:55:39.799Z,11.60
2022-08-25T02:56:39.766Z,10.90
2022-08-25T02:57:39.756Z,11.30
2022-08-25T02:58:39.745Z,10.80
2022-08-25T02:59:39.739Z,10.40
2022-08-25T03:00:39.757Z,10.20
2022-08-25T03:01:39.755Z,11.50
2022-08-25T03:02:39.730Z,10.50
2022-08-25T03:03:39.849Z,10.20
2022-08-25T03:04:39.776Z,11.40
2022-08-25T03:05:39.730Z,10.20
2022-08-25T03:06:39.689Z,9.90
2022-08-25T03:07:39.797Z,10.10
2022-08-25T03:08:39.675Z,10.30
2022-08-25T03:09:39.666Z,10.50
2022-08-25T03:10:39.684Z,10.30
2022-08-25T03:11:39.645Z,9.80
2022-08-25T03:12:39.650Z,12.70
2022-08-25T03:13:39.631Z,10.30
2022-08-25T03:14:39.624Z,12.20
2022-08-25T03:15:39.647Z,10.60
2022-08-25T03:16:39.762Z,12.00
2022-08-25T03:17:39.605Z,10.40
2022-08-25T03:18:39.594Z,10.30
2022-08-25T03:19:39.588Z,12.50
2022-08-25T03:20:39.608Z,10.50
2022-08-25T03:21:39.572Z,10.40
2022-08-25T03:22:39.567Z,12.80
2022-08-25T03:23:39.562Z,10.00
2022-08-25T03:24:39.548Z,10.30
2022-08-25T03:25:39.570Z,11.60
2022-08-25T03:26:39.558Z,10.00
2022-08-25T03:27:39.524Z,10.60
2022-08-25T03:28:39.520Z,10.00
2022-08-25T03:29:39.512Z,12.70
2022-08-25T03:30:39.527Z,10.50
2022-08-25T03:31:39.605Z,10.90
2022-08-25T03:32:39.489Z,10.90
2022-08-25T03:33:39.479Z,10.20
2022-08-25T03:34:39.475Z,11.90
2022-08-25T03:35:39.492Z,13.10
2022-08-25T03:36:39.458Z,11.40
2022-08-25T03:37:39.449Z,10.60
2022-08-25T03:38:39.444Z,11.20
2022-08-25T03:39:39.444Z,11.20
2022-08-25T03:40:39.468Z,14.30
2022-08-25T03:41:39.421Z,12.30
2022-08-25T03:42:43.296Z,14.50
2022-08-25T03:43:40.407Z,12.50
2022-08-25T03:44:39.402Z,13.10
2022-08-25T03:45:39.419Z,12.30
2022-08-25T03:46:39.408Z,12.30
2022-08-25T03:47:39.375Z,12.80
2022-08-25T03:48:39.365Z,11.90
2022-08-25T03:49:39.366Z,13.90
2022-08-25T03:50:39.359Z,12.70
2022-08-25T03:51:39.375Z,12.90
2022-08-25T03:52:42.610Z,12.00
2022-08-25T03:53:40.335Z,12.00
2022-08-25T03:54:39.321Z,11.80
2022-08-25T03:55:39.317Z,12.00
2022-08-25T03:56:39.338Z,12.40
2022-08-25T03:57:39.304Z,10.90
2022-08-25T03:58:39.290Z,10.40
2022-08-25T03:59:39.285Z,11.60
2022-08-25T04:00:39.281Z,11.20
2022-08-25T04:01:39.378Z,13.00
2022-08-25T04:02:39.314Z,12.20
2022-08-25T04:03:39.257Z,13.60
2022-08-25T04:04:39.244Z,12.20
2022-08-25T04:05:39.244Z,12.50
2022-08-25T04:06:39.258Z,11.20
2022-08-25T04:07:39.221Z,12.20
2022-08-25T04:08:39.212Z,13.10
2022-08-25T04:09:39.204Z,13.80
2022-08-25T04:10:39.198Z,12.80
2022-08-25T04:11:39.215Z,16.50
2022-08-25T04:12:39.179Z,13.30
2022-08-25T04:13:39.172Z,11.70
2022-08-25T04:14:39.166Z,13.30
2022-08-25T04:15:39.153Z,14.30
2022-08-25T04:16:39.194Z,15.10
2022-08-25T04:17:39.141Z,13.40
2022-08-25T04:18:39.137Z,12.80
2022-08-25T04:19:39.129Z,14.40
2022-08-25T04:20:42.206Z,13.80
2022-08-25T04:21:40.137Z,16.70
2022-08-25T04:22:39.099Z,13.10
2022-08-25T04:23:40.093Z,14.50
2022-08-25T04:24:39.085Z,13.10
2022-08-25T04:25:39.066Z,13.30
2022-08-25T04:26:40.094Z,12.10
2022-08-25T04:27:39.061Z,11.50
2022-08-25T04:28:39.056Z,12.00
2022-08-25T04:29:39.046Z,11.90
2022-08-25T04:30:39.038Z,12.40
2022-08-25T04:31:39.132Z,12.40
2022-08-25T04:32:39.022Z,13.20
2022-08-25T04:33:39.020Z,12.10
2022-08-25T04:34:39.002Z,12.90
2022-08-25T04:35:38.998Z,11.70
2022-08-25T04:36:39.020Z,11.70
2022-08-25T04:37:39.023Z,10.90
2022-08-25T04:38:38.979Z,11.40
2022-08-25T04:39:38.971Z,10.90
2022-08-25T04:40:38.967Z,12.30
2022-08-25T04:41:38.978Z,11.10
2022-08-25T04:42:38.950Z,11.40
2022-08-25T04:43:38.938Z,12.10
2022-08-25T04:44:38.929Z,11.60
2022-08-25T04:45:38.967Z,13.70
2022-08-25T04:46:38.943Z,13.80
2022-08-25T04:47:38.905Z,13.60
2022-08-25T04:48:38.898Z,11.30
2022-08-25T04:49:38.890Z,11.50
2022-08-25T04:50:38.882Z,10.80
2022-08-25T04:51:38.899Z,12.40
2022-08-25T04:52:38.866Z,11.10
2022-08-25T04:53:38.858Z,11.30
2022-08-25T04:54:38.850Z,9.20
2022-08-25T04:55:38.843Z,11.00
2022-08-25T04:56:38.866Z,9.30
2022-08-25T04:57:38.828Z,11.00
2022-08-25T04:58:38.821Z,8.50
2022-08-25T04:59:38.815Z,8.60
2022-08-25T05:00:38.816Z,8.20
2022-08-25T05:01:38.832Z,8.30
2022-08-25T05:02:38.786Z,8.00
2022-08-25T05:03:38.782Z,8.70
2022-08-25T05:04:38.842Z,8.60
2022-08-25T05:05:38.770Z,9.00
2022-08-25T05:06:38.756Z,9.40
2022-08-25T05:07:38.774Z,6.90
2022-08-25T05:08:38.745Z,6.90
2022-08-25T05:09:38.737Z,6.60
2022-08-25T05:10:38.727Z,8.70
2022-08-25T05:11:38.718Z,9.90
2022-08-25T05:12:38.733Z,7.90
2022-08-25T05:13:38.699Z,7.20
2022-08-25T05:14:38.693Z,6.40
2022-08-25T05:15:38.686Z,8.90
2022-08-25T05:16:38.725Z,7.20
2022-08-25T05:17:38.697Z,5.90
2022-08-25T05:18:38.659Z,8.20
2022-08-25T05:19:38.656Z,6.90
2022-08-25T05:20:38.646Z,9.40
2022-08-25T05:21:38.638Z,6.60
2022-08-25T05:22:38.657Z,8.70
2022-08-25T05:23:38.623Z,8.50
2022-08-25T05:24:38.617Z,6.50
2022-08-25T05:25:38.608Z,6.10
2022-08-25T05:26:38.601Z,9.00
2022-08-25T05:27:38.623Z,7.90
2022-08-25T05:28:38.586Z,7.60
2022-08-25T05:29:38.582Z,7.50
2022-08-25T05:30:38.576Z,7.40
2022-08-25T05:31:42.315Z,6.90
2022-08-25T05:32:39.585Z,7.40
2022-08-25T05:33:38.552Z,8.00
2022-08-25T05:34:38.541Z,7.70
2022-08-25T05:35:38.536Z,7.80
2022-08-25T05:36:38.529Z,6.70
2022-08-25T05:37:38.547Z,7.60
2022-08-25T05:38:38.511Z,8.80
2022-08-25T05:39:38.504Z,5.90
2022-08-25T05:40:38.494Z,5.80
2022-08-25T05:41:38.488Z,9.70
2022-08-25T05:42:38.507Z,9.20
2022-08-25T05:43:38.474Z,7.00
2022-08-25T05:44:38.468Z,11.60
2022-08-25T05:45:38.496Z,6.40
2022-08-25T05:46:38.450Z,7.10
2022-08-25T05:47:38.471Z,6.20
2022-08-25T05:48:38.442Z,5.80
2022-08-25T05:49:38.431Z,8.00
2022-08-25T05:50:38.425Z,9.40
2022-08-25T05:51:38.421Z,5.90
2022-08-25T05:52:38.433Z,8.50
2022-08-25T05:53:38.407Z,7.70
2022-08-25T05:54:38.391Z,6.70
2022-08-25T05:55:38.385Z,7.00
2022-08-25T05:56:38.375Z,7.70
2022-08-25T05:57:38.393Z,7.90
2022-08-25T05:58:38.361Z,5.70
2022-08-25T05:59:38.355Z,6.80
2022-08-25T06:00:38.359Z,6.20
2022-08-25T06:01:38.348Z,7.00
2022-08-25T06:02:38.357Z,6.80
2022-08-25T06:03:38.387Z,7.00
2022-08-25T06:04:41.188Z,6.60
2022-08-25T06:05:39.513Z,6.20
2022-08-25T06:06:38.299Z,5.10
2022-08-25T06:07:38.318Z,5.50
2022-08-25T06:08:38.289Z,4.70
2022-08-25T06:09:38.286Z,5.70
2022-08-25T06:10:38.279Z,6.60
2022-08-25T06:11:38.272Z,6.80
2022-08-25T06:12:38.293Z,7.20
2022-08-25T06:13:38.257Z,6.00
2022-08-25T06:14:38.247Z,6.80
2022-08-25T06:15:38.242Z,6.50
2022-08-25T06:16:38.281Z,5.60
2022-08-25T06:17:38.256Z,8.10
2022-08-25T06:18:38.224Z,6.00
2022-08-25T06:19:38.214Z,8.00
2022-08-25T06:20:38.209Z,5.10
2022-08-25T06:21:38.200Z,7.50
2022-08-25T06:22:38.223Z,6.40
2022-08-25T06:23:38.189Z,6.30
2022-08-25T06:24:38.186Z,10.20
2022-08-25T06:25:38.176Z,8.70
2022-08-25T06:26:38.170Z,7.40
2022-08-25T06:27:38.187Z,8.30
2022-08-25T06:28:38.161Z,7.70
2022-08-25T06:29:38.149Z,6.20
2022-08-25T06:30:38.144Z,7.20
2022-08-25T06:31:38.215Z,7.40
2022-08-25T06:32:38.151Z,7.90
2022-08-25T06:33:38.125Z,6.30
2022-08-25T06:34:38.117Z,7.30
2022-08-25T06:35:38.117Z,10.50
2022-08-25T06:36:38.106Z,5.90
2022-08-25T06:37:38.124Z,7.30
2022-08-25T06:38:38.089Z,8.80
2022-08-25T06:39:38.085Z,7.20
2022-08-25T06:40:38.076Z,8.80
2022-08-25T06:41:38.071Z,8.20
2022-08-25T06:42:38.089Z,6.60
2022-08-25T06:43:38.057Z,8.30
2022-08-25T06:44:38.052Z,6.00
2022-08-25T06:45:38.078Z,5.50
2022-08-25T06:46:38.062Z,7.80
2022-08-25T06:47:38.033Z,6.30
2022-08-25T06:48:38.055Z,6.90
2022-08-25T06:49:38.027Z,7.70
2022-08-25T06:50:38.053Z,6.60
2022-08-25T06:51:38.012Z,7.00
2022-08-25T06:52:38.001Z,7.30
2022-08-25T06:53:38.020Z,9.40
2022-08-25T06:54:37.990Z,8.70
2022-08-25T06:55:37.985Z,7.20
2022-08-25T06:56:37.975Z,6.70
2022-08-25T06:57:37.974Z,5.70
2022-08-25T06:58:37.989Z,5.80
2022-08-25T06:59:37.955Z,8.40
2022-08-25T07:00:37.981Z,6.10
2022-08-25T07:01:38.075Z,5.60
2022-08-25T07:02:37.969Z,7.40
2022-08-25T07:03:37.964Z,8.10
2022-08-25T07:04:37.931Z,7.60
2022-08-25T07:05:43.762Z,8.40
2022-08-25T07:06:39.916Z,7.80
2022-08-25T07:07:44.080Z,8.00
2022-08-25T07:08:38.932Z,6.20
2022-08-25T07:09:39.270Z,11.20
2022-08-25T07:10:38.896Z,9.00
2022-08-25T07:11:37.894Z,8.30
2022-08-25T07:12:37.911Z,6.90
2022-08-25T07:13:37.881Z,7.80
2022-08-25T07:14:37.877Z,8.20
2022-08-25T07:15:37.868Z,7.20
2022-08-25T07:16:37.918Z,9.40
2022-08-25T07:17:37.883Z,8.50
2022-08-25T07:18:37.850Z,9.20
2022-08-25T07:19:37.844Z,7.50
2022-08-25T07:20:37.840Z,7.90
2022-08-25T07:21:37.834Z,8.60
2022-08-25T07:22:37.862Z,7.80
2022-08-25T07:23:37.825Z,5.90
2022-08-25T07:24:37.818Z,6.70
2022-08-25T07:25:37.813Z,6.30
2022-08-25T07:26:38.983Z,7.60
2022-08-25T07:27:37.833Z,7.00
2022-08-25T07:28:37.792Z,6.60
2022-08-25T07:29:42.233Z,8.70
2022-08-25T07:30:37.779Z,7.70
2022-08-25T07:31:38.011Z,8.50
2022-08-25T07:32:37.772Z,6.70
2022-08-25T07:33:37.789Z,7.00
2022-08-25T07:34:37.762Z,8.00
2022-08-25T07:35:38.012Z,6.90
2022-08-25T07:36:37.746Z,9.60
2022-08-25T07:37:50.548Z,7.80
2022-08-25T07:38:39.759Z,8.00
2022-08-25T07:39:37.729Z,9.90
2022-08-25T07:40:37.720Z,7.40
2022-08-25T07:41:38.714Z,9.00
2022-08-25T07:42:37.708Z,9.20
2022-08-25T07:43:37.725Z,8.30
2022-08-25T07:44:37.697Z,9.30
2022-08-25T07:45:37.690Z,9.60
2022-08-25T07:46:38.760Z,8.60
2022-08-25T07:47:37.677Z,10.80
2022-08-25T07:48:37.695Z,9.80
2022-08-25T07:49:39.931Z,7.10
2022-08-25T07:50:37.656Z,9.20
2022-08-25T07:51:37.688Z,9.00
2022-08-25T07:52:38.744Z,8.40
2022-08-25T07:53:37.667Z,9.40
2022-08-25T07:54:38.351Z,9.30
2022-08-25T07:55:37.623Z,8.70
2022-08-25T07:56:37.620Z,9.60
2022-08-25T07:57:37.615Z,8.10
2022-08-25T07:58:37.630Z,8.20
2022-08-25T07:59:39.752Z,7.60
2022-08-25T08:00:37.597Z,9.50
2022-08-25T08:01:38.598Z,7.90
2022-08-25T08:02:37.619Z,11.00
2022-08-25T08:03:50.041Z,7.50
2022-08-25T08:04:39.570Z,9.40
2022-08-25T08:05:37.553Z,9.90
2022-08-25T08:06:38.555Z,9.50
2022-08-25T08:07:43.389Z,9.90
2022-08-25T08:08:38.571Z,7.90
2022-08-25T08:09:37.542Z,10.60
2022-08-25T08:10:53.843Z,10.00
2022-08-25T08:11:42.538Z,9.80
2022-08-25T08:12:38.544Z,10.50
2022-08-25T08:13:41.290Z,8.00
2022-08-25T08:14:38.507Z,8.40
2022-08-25T08:15:38.500Z,8.80
2022-08-25T08:16:37.534Z,10.30
2022-08-25T08:17:37.510Z,11.30
2022-08-25T08:18:37.484Z,8.20
2022-08-25T08:19:39.849Z,9.50
2022-08-25T08:20:42.380Z,8.80
2022-08-25T08:21:38.464Z,9.80
2022-08-25T08:22:37.482Z,11.90
2022-08-25T08:23:37.455Z,9.00
2022-08-25T08:24:44.592Z,8.80
2022-08-25T08:25:39.435Z,9.70
2022-08-25T08:26:57.742Z,9.90
2022-08-25T08:27:39.449Z,9.10
2022-08-25T08:28:37.418Z,8.80
2022-08-25T08:29:37.416Z,10.30
2022-08-25T08:30:37.427Z,9.10
2022-08-25T08:31:37.499Z,10.00
2022-08-25T08:33:08.137Z,11.30
2022-08-25T08:33:40.683Z,8.70
2022-08-25T08:34:37.416Z,9.90
2022-08-25T08:35:37.375Z,10.30
2022-08-25T08:36:37.372Z,12.80
2022-08-25T08:37:37.388Z,10.10
2022-08-25T08:38:37.355Z,10.60
2022-08-25T08:39:37.344Z,8.20
2022-08-25T08:40:37.371Z,11.50
2022-08-25T08:42:07.365Z,9.90
2022-08-25T08:42:39.349Z,11.70
2022-08-25T08:43:37.319Z,9.10
2022-08-25T08:44:37.309Z,9.90
2022-08-25T08:45:40.523Z,12.40
2022-08-25T08:46:38.389Z,9.20
2022-08-25T08:47:37.312Z,11.80
2022-08-25T08:48:37.282Z,11.10
2022-08-25T08:49:37.280Z,13.40
2022-08-25T08:50:37.358Z,13.40
2022-08-25T08:51:37.264Z,10.40
2022-08-25T08:52:37.276Z,12.20
2022-08-25T08:53:37.246Z,10.20
2022-08-25T08:54:37.240Z,12.80
2022-08-25T08:55:37.239Z,11.90
2022-08-25T08:56:37.226Z,11.10
2022-08-25T08:57:37.311Z,11.20
2022-08-25T08:58:37.213Z,10.40
2022-08-25T08:59:37.207Z,13.90
2022-08-25T09:00:37.200Z,13.30
2022-08-25T09:01:37.257Z,10.30
2022-08-25T09:02:49.999Z,11.50
2022-08-25T09:03:39.434Z,10.60
2022-08-25T09:04:37.169Z,10.40
2022-08-25T09:05:41.829Z,8.90
2022-08-25T09:06:39.154Z,12.70
2022-08-25T09:07:37.148Z,10.00
2022-08-25T09:08:38.167Z,10.90
2022-08-25T09:09:38.140Z,9.50
2022-08-25T09:10:37.129Z,8.80
2022-08-25T09:11:37.123Z,12.30
2022-08-25T09:12:37.129Z,10.70
2022-08-25T09:13:37.126Z,8.90
2022-08-25T09:14:38.100Z,9.90
2022-08-25T09:15:40.951Z,8.70
2022-08-25T09:16:37.130Z,8.40
2022-08-25T09:17:37.074Z,11.30
2022-08-25T09:18:41.013Z,7.30
2022-08-25T09:19:41.975Z,8.50
2022-08-25T09:20:37.050Z,8.80
2022-08-25T09:21:37.040Z,9.80
2022-08-25T09:22:37.039Z,7.60
2022-08-25T09:23:37.058Z,8.50
2022-08-25T09:24:37.028Z,10.90
2022-08-25T09:25:53.153Z,10.00
2022-08-25T09:26:39.016Z,8.80
2022-08-25T09:27:37.030Z,10.20
2022-08-25T09:28:37.002Z,9.20
2022-08-25T09:29:36.994Z,9.60
2022-08-25T09:30:36.985Z,9.50
2022-08-25T09:31:37.034Z,12.20
2022-08-25T09:32:37.001Z,11.00
2022-08-25T09:33:36.956Z,9.90
2022-08-25T09:34:37.955Z,9.40
2022-08-25T09:35:36.952Z,10.90
2022-08-25T09:36:37.831Z,7.60
2022-08-25T09:37:37.975Z,8.50
2022-08-25T09:38:36.930Z,8.70
2022-08-25T09:39:36.925Z,10.80
2022-08-25T09:40:36.919Z,12.30
2022-08-25T09:41:36.906Z,7.60
2022-08-25T09:42:36.927Z,7.80
2022-08-25T09:43:36.892Z,9.70
2022-08-25T09:44:36.894Z,9.80
2022-08-25T09:45:36.877Z,10.90
2022-08-25T09:46:36.907Z,11.90
2022-08-25T09:47:37.047Z,9.40
2022-08-25T09:48:39.707Z,9.70
2022-08-25T09:49:37.850Z,10.10
2022-08-25T09:50:36.844Z,14.00
2022-08-25T09:51:42.425Z,9.90
2022-08-25T09:52:38.857Z,10.60
2022-08-25T09:53:36.827Z,8.70
2022-08-25T09:54:43.926Z,12.10
2022-08-25T09:55:37.810Z,11.10
2022-08-25T09:56:36.805Z,11.10
2022-08-25T09:57:36.802Z,9.20
2022-08-25T09:58:36.814Z,11.90
2022-08-25T09:59:36.807Z,11.00
2022-08-25T10:00:36.786Z,12.20
2022-08-25T10:01:36.802Z,8.10
2022-08-25T10:02:37.445Z,10.00
2022-08-25T10:03:36.949Z,7.90
2022-08-25T10:04:36.750Z,11.40
2022-08-25T10:05:36.743Z,9.70
2022-08-25T10:06:36.734Z,10.30
2022-08-25T10:07:36.736Z,8.00
2022-08-25T10:08:36.766Z,9.40
2022-08-25T10:09:36.713Z,12.30
2022-08-25T10:10:36.704Z,11.60
2022-08-25T10:11:36.696Z,10.60
2022-08-25T10:12:36.690Z,12.50
2022-08-25T10:13:37.705Z,9.20
2022-08-25T10:14:37.357Z,12.70
2022-08-25T10:15:36.689Z,10.20
2022-08-25T10:16:36.802Z,11.50
2022-08-25T10:17:36.655Z,9.10
2022-08-25T10:18:36.672Z,12.90
2022-08-25T10:19:36.654Z,8.90
2022-08-25T10:20:36.636Z,10.90
2022-08-25T10:21:37.625Z,9.20
2022-08-25T10:22:36.623Z,11.60
2022-08-25T10:23:36.634Z,11.60
2022-08-25T10:24:36.600Z,10.00
2022-08-25T10:25:36.600Z,9.50
2022-08-25T10:26:36.590Z,7.60
2022-08-25T10:27:36.579Z,7.70
2022-08-25T10:28:36.602Z,11.60
2022-08-25T10:29:36.569Z,11.90
2022-08-25T10:30:36.612Z,10.50
2022-08-25T10:31:36.564Z,13.30
2022-08-25T10:32:36.550Z,9.90
2022-08-25T10:33:36.560Z,10.10
2022-08-25T10:34:36.529Z,9.10
2022-08-25T10:35:36.525Z,10.90
2022-08-25T10:36:36.521Z,12.00
2022-08-25T10:37:36.516Z,12.60
2022-08-25T10:38:36.624Z,9.50
2022-08-25T10:39:40.554Z,8.60
2022-08-25T10:40:36.531Z,10.20
2022-08-25T10:41:36.483Z,11.20
2022-08-25T10:42:36.479Z,9.40
2022-08-25T10:43:36.491Z,8.50
2022-08-25T10:44:36.461Z,12.30
2022-08-25T10:45:36.453Z,10.00
2022-08-25T10:46:36.529Z,12.90
2022-08-25T10:47:36.438Z,10.50
2022-08-25T10:48:36.458Z,11.50
2022-08-25T10:49:36.425Z,9.40
2022-08-25T10:50:36.418Z,9.40
2022-08-25T10:51:36.409Z,11.90
2022-08-25T10:52:36.400Z,12.50
2022-08-25T10:53:36.418Z,11.20
2022-08-25T10:54:36.390Z,12.30
2022-08-25T10:55:40.310Z,11.80
2022-08-25T10:56:36.951Z,11.00
2022-08-25T10:57:36.375Z,12.90
2022-08-25T10:58:36.383Z,10.10
2022-08-25T10:59:36.347Z,12.50
2022-08-25T11:00:36.343Z,9.80
2022-08-25T11:01:43.823Z,13.60
2022-08-25T11:02:38.324Z,8.20
2022-08-25T11:03:36.354Z,10.30
2022-08-25T11:04:36.403Z,11.50
2022-08-25T11:05:36.357Z,10.30
2022-08-25T11:06:37.302Z,12.10
2022-08-25T11:07:36.296Z,11.90
2022-08-25T11:08:36.309Z,9.80
2022-08-25T11:09:36.559Z,12.40
2022-08-25T11:10:36.265Z,11.40
2022-08-25T11:11:36.261Z,11.50
2022-08-25T11:12:36.249Z,9.90
2022-08-25T11:13:36.266Z,15.20
2022-08-25T11:14:36.271Z,9.90
2022-08-25T11:15:36.230Z,12.20
2022-08-25T11:16:36.394Z,10.70
2022-08-25T11:17:36.217Z,11.00
2022-08-25T11:18:36.207Z,8.20
2022-08-25T11:19:36.229Z,11.40
2022-08-25T11:20:36.202Z,9.10
2022-08-25T11:21:36.186Z,13.90
2022-08-25T11:22:36.175Z,10.70
2022-08-25T11:23:36.171Z,13.00
2022-08-25T11:24:36.309Z,10.80
2022-08-25T11:25:36.150Z,10.50
2022-08-25T11:26:37.226Z,8.90
2022-08-25T11:27:37.139Z,12.70
2022-08-25T11:28:36.128Z,13.00
2022-08-25T11:29:36.150Z,15.10
2022-08-25T11:30:36.181Z,10.10
2022-08-25T11:31:36.104Z,11.80
2022-08-25T11:32:36.142Z,12.30
2022-08-25T11:33:36.092Z,11.30
2022-08-25T11:34:36.108Z,12.30
2022-08-25T11:35:37.080Z,12.10
2022-08-25T11:36:36.066Z,10.10
2022-08-25T11:37:36.060Z,10.50
2022-08-25T11:38:36.057Z,12.70
2022-08-25T11:39:36.078Z,9.50
2022-08-25T11:40:36.043Z,15.20
2022-08-25T11:41:36.034Z,10.20
2022-08-25T11:42:36.027Z,8.80
2022-08-25T11:43:36.024Z,11.50
2022-08-25T11:44:36.032Z,12.90
2022-08-25T11:45:36.001Z,12.40
2022-08-25T11:46:35.998Z,14.60
2022-08-25T11:47:35.987Z,12.70
2022-08-25T11:48:35.979Z,9.80
2022-08-25T11:49:35.998Z,9.20
2022-08-25T11:50:35.960Z,12.80
2022-08-25T11:51:36.367Z,12.80
2022-08-25T11:52:35.951Z,13.70
2022-08-25T11:53:35.940Z,9.40
2022-08-25T11:54:35.957Z,12.90
2022-08-25T11:55:35.949Z,14.00
2022-08-25T11:56:35.919Z,12.60
2022-08-25T11:57:35.913Z,10.90
2022-08-25T11:58:35.905Z,11.60
2022-08-25T11:59:35.924Z,10.30
2022-08-25T12:00:35.885Z,11.60
2022-08-25T12:01:35.877Z,10.40
2022-08-25T12:02:35.899Z,10.50
2022-08-25T12:03:35.863Z,13.00
2022-08-25T12:04:44.164Z,11.30
2022-08-25T12:05:36.879Z,12.50
2022-08-25T12:06:35.850Z,12.10
2022-08-25T12:07:35.833Z,14.10
2022-08-25T12:08:35.821Z,12.60
2022-08-25T12:09:35.815Z,14.80
2022-08-25T12:10:35.835Z,10.50
2022-08-25T12:11:35.800Z,11.30
2022-08-25T12:12:35.798Z,10.50
2022-08-25T12:13:35.782Z,9.90
2022-08-25T12:14:35.803Z,10.20
2022-08-25T12:15:35.771Z,11.20
2022-08-25T12:16:35.854Z,12.40
2022-08-25T12:17:35.749Z,8.90
2022-08-25T12:18:35.742Z,11.50
2022-08-25T12:19:35.761Z,11.10
2022-08-25T12:20:35.732Z,10.10
2022-08-25T12:21:35.715Z,11.10
2022-08-25T12:22:36.718Z,10.50
2022-08-25T12:23:35.713Z,8.00
2022-08-25T12:24:35.730Z,14.40
2022-08-25T12:25:35.698Z,11.80
2022-08-25T12:26:35.687Z,10.50
2022-08-25T12:27:35.682Z,9.90
2022-08-25T12:28:35.678Z,9.80
2022-08-25T12:29:35.693Z,8.20
2022-08-25T12:30:36.847Z,8.00
2022-08-25T12:31:35.653Z,10.50
2022-08-25T12:32:35.650Z,8.40
2022-08-25T12:33:35.680Z,7.90
2022-08-25T12:34:35.628Z,9.60
2022-08-25T12:35:35.651Z,10.80
2022-08-25T12:36:35.633Z,7.70
2022-08-25T12:37:35.608Z,9.90
2022-08-25T12:38:38.772Z,10.70
2022-08-25T12:39:36.593Z,10.80
2022-08-25T12:40:35.681Z,12.20
2022-08-25T12:41:35.576Z,9.60
2022-08-25T12:42:35.571Z,10.00
2022-08-25T12:43:37.834Z,11.60
2022-08-25T12:44:35.555Z,11.80
2022-08-25T12:45:35.661Z,12.30
2022-08-25T12:46:35.547Z,10.80
2022-08-25T12:47:35.537Z,12.00
2022-08-25T12:48:35.530Z,14.30
2022-08-25T12:49:35.521Z,10.90
2022-08-25T12:50:35.541Z,13.90
2022-08-25T12:51:35.513Z,11.60
2022-08-25T12:52:35.500Z,9.20
2022-08-25T12:53:35.494Z,8.10
2022-08-25T12:54:35.487Z,10.60
2022-08-25T12:55:35.500Z,12.00
2022-08-25T12:56:39.093Z,10.80
2022-08-25T12:57:35.466Z,10.20
2022-08-25T12:58:58.471Z,10.20
2022-08-25T12:59:37.471Z,11.50
2022-08-25T13:00:35.445Z,14.10
2022-08-25T13:01:36.808Z,10.70
2022-08-25T13:02:35.496Z,10.00
2022-08-25T13:03:35.453Z,10.20
2022-08-25T13:04:35.441Z,9.50
2022-08-25T13:05:35.406Z,8.50