createdAt,value
2022-08-25T00:02:13.156Z,98496.63
2022-08-25T00:04:40.380Z,98497.09
2022-08-25T00:07:07.950Z,98496.59
2022-08-25T00:09:35.898Z,98496.91
2022-08-25T00:12:04.117Z,98497.56
2022-08-25T00:14:37.261Z,98502.97
2022-08-25T00:17:05.665Z,98499.03
2022-08-25T00:19:35.617Z,98511.84
2022-08-25T00:22:03.042Z,98501.69
2022-08-25T00:24:30.533Z,98505.44
2022-08-25T00:26:58.746Z,98510.19
2022-08-25T00:29:26.923Z,98503.50
2022-08-25T00:31:55.015Z,98501.69
2022-08-25T00:34:25.644Z,98501.34
2022-08-25T00:36:53.869Z,98506.28
2022-08-25T00:39:23.195Z,98497.91
2022-08-25T00:41:52.741Z,98498.91
2022-08-25T00:44:20.206Z,98493.81
2022-08-25T00:46:50.164Z,98497.75
2022-08-25T00:49:32.526Z,98493.81
2022-08-25T00:52:07.310Z,98497.41
2022-08-25T00:54:39.501Z,98490.22
2022-08-25T00:57:08.825Z,98486.94
2022-08-25T00:59:35.707Z,98488.91
2022-08-25T01:02:04.390Z,98492.22
2022-08-25T01:04:31.681Z,98483.69
2022-08-25T01:07:00.500Z,98482.41
2022-08-25T01:09:29.254Z,98485.03
2022-08-25T01:11:56.712Z,98486.03
2022-08-25T01:14:25.328Z,98492.09
2022-08-25T01:16:53.747Z,98492.09
2022-08-25T01:19:21.286Z,98488.97
2022-08-25T01:21:50.104Z,98486.00
2022-08-25T01:24:36.865Z,98488.16
2022-08-25T01:27:03.934Z,98487.00
2022-08-25T01:29:30.900Z,98483.72
2022-08-25T01:32:01.443Z,98479.78
2022-08-25T01:34:30.804Z,98483.25
2022-08-25T01:36:58.555Z,98482.13
2022-08-25T01:39:28.169Z,98487.19
2022-08-25T01:42:03.093Z,98477.19
2022-08-25T01:44:31.316Z,98480.66
2022-08-25T01:46:57.882Z,98491.47
2022-08-25T01:49:24.666Z,98486.09
2022-08-25T01:52:02.066Z,98491.66
2022-08-25T01:54:28.767Z,98487.22
2022-08-25T01:56:55.618Z,98491.03
2022-08-25T01:59:24.308Z,98495.44
2022-08-25T02:01:51.891Z,98490.97
2022-08-25T02:04:26.915Z,98493.47
2022-08-25T02:06:53.433Z,98500.66
2022-08-25T02:09:20.056Z,98500.19
2022-08-25T02:11:47.910Z,98489.72
2022-08-25T02:14:15.599Z,98501.16
2022-08-25T02:16:46.606Z,98490.84
2022-08-25T02:19:13.662Z,98494.63
2022-08-25T02:21:40.412Z,98498.03
2022-08-25T02:24:08.097Z,98499.03
2022-08-25T02:26:36.440Z,98496.41
2022-08-25T02:29:04.929Z,98496.56
2022-08-25T02:31:31.846Z,98489.56
2022-08-25T02:33:58.586Z,98493.31
2022-08-25T02:36:25.252Z,98486.94
2022-08-25T02:38:51.984Z,98480.53
2022-08-25T02:41:25.201Z,98479.06
2022-08-25T02:43:58.026Z,98482.81
2022-08-25T02:46:25.076Z,98477.44
2022-08-25T02:48:52.896Z,98481.53
2022-08-25T02:51:21.972Z,98495.94
2022-08-25T02:53:49.881Z,98492.63
2022-08-25T02:56:18.853Z,98491.50
2022-08-25T02:58:46.614Z,98499.00
2022-08-25T03:01:14.853Z,98502.31
2022-08-25T03:03:44.341Z,98505.56
2022-08-25T03:06:13.891Z,98494.63
2022-08-25T03:08:42.325Z,98488.53
2022-08-25T03:11:10.108Z,98492.97
2022-08-25T03:13:37.370Z,98490.69
2022-08-25T03:16:05.610Z,98492.63
2022-08-25T03:18:39.457Z,98484.63
2022-08-25T03:21:07.467Z,98485.28
2022-08-25T03:23:34.562Z,98484.47
2022-08-25T03:26:20.825Z,98484.28
2022-08-25T03:28:47.504Z,98484.94
2022-08-25T03:31:14.083Z,98490.34
2022-08-25T03:33:40.852Z,98489.34
2022-08-25T03:36:08.802Z,98486.22
2022-08-25T03:38:38.189Z,98482.34
2022-08-25T03:41:21.624Z,98487.06
2022-08-25T03:43:49.025Z,98468.91
2022-08-25T03:46:25.369Z,98472.66
2022-08-25T03:48:52.489Z,98475.94
2022-08-25T03:51:40.359Z,98472.81
2022-08-25T03:54:08.559Z,98462.19
2022-08-25T03:56:35.547Z,98438.47
2022-08-25T03:59:04.240Z,98456.59
2022-08-25T04:01:30.939Z,98459.91
2022-08-25T04:03:57.664Z,98460.38
2022-08-25T04:06:24.272Z,98455.63
2022-08-25T04:08:52.707Z,98451.03
2022-08-25T04:11:21.950Z,98462.81
2022-08-25T04:13:49.333Z,98454.31
2022-08-25T04:16:28.419Z,98454.16
2022-08-25T04:18:55.423Z,98457.38
2022-08-25T04:21:22.979Z,98450.31
2022-08-25T04:23:51.192Z,98441.81
2022-08-25T04:26:24.918Z,98441.81
2022-08-25T04:28:51.654Z,98448.03
2022-08-25T04:31:20.516Z,98450.16
2022-08-25T04:33:48.079Z,98446.41
2022-08-25T04:36:17.154Z,98445.59
2022-08-25T04:38:44.988Z,98447.38
2022-08-25T04:41:14.013Z,98447.34
2022-08-25T04:43:41.977Z,98445.72
2022-08-25T04:46:12.325Z,98456.00
2022-08-25T04:48:42.480Z,98445.69
2022-08-25T04:51:12.440Z,98446.06
2022-08-25T04:53:39.910Z,98437.53
2022-08-25T04:56:08.571Z,98432.28
2022-08-25T04:58:36.229Z,98439.50
2022-08-25T05:01:04.472Z,98430.19
2022-08-25T05:03:31.225Z,98430.19
2022-08-25T05:05:58.214Z,98434.78
2022-08-25T05:08:24.941Z,98425.63
2022-08-25T05:10:54.453Z,98416.47
2022-08-25T05:13:21.578Z,98424.13
2022-08-25T05:16:00.213Z,98429.34
2022-08-25T05:18:30.805Z,98429.19
2022-08-25T05:21:02.722Z,98418.75
2022-08-25T05:23:29.349Z,98427.09
2022-08-25T05:25:56.526Z,98432.81
2022-08-25T05:28:23.238Z,98430.97
2022-08-25T05:30:50.202Z,98417.09
2022-08-25T05:33:18.381Z,98422.00
2022-08-25T05:35:45.147Z,98425.13
2022-08-25T05:38:15.259Z,98429.34
2022-08-25T05:40:42.453Z,98418.28
2022-08-25T05:43:09.266Z,98417.78
2022-08-25T05:45:36.485Z,98408.28
2022-08-25T05:48:03.501Z,98417.19
2022-08-25T05:50:30.566Z,98413.78
2022-08-25T05:52:57.170Z,98402.13
2022-08-25T05:55:23.846Z,98403.44
2022-08-25T05:57:50.907Z,98402.81
2022-08-25T06:00:18.731Z,98394.63
2022-08-25T06:02:46.357Z,98401.34
2022-08-25T06:05:17.479Z,98402.81
2022-08-25T06:07:45.645Z,98402.31
2022-08-25T06:10:13.738Z,98407.22
2022-08-25T06:12:44.617Z,98406.88
2022-08-25T06:15:18.088Z,98409.38
2022-08-25T06:17:45.371Z,98411.00
2022-08-25T06:20:18.434Z,98412.13
2022-08-25T06:22:49.618Z,98402.97
2022-08-25T06:25:19.848Z,98395.44
2022-08-25T06:27:46.921Z,98403.28
2022-08-25T06:30:16.295Z,98399.16
2022-08-25T06:32:45.430Z,98395.25
2022-08-25T06:35:15.023Z,98385.91
2022-08-25T06:37:42.541Z,98382.31
2022-08-25T06:40:11.262Z,98380.84
2022-08-25T06:42:38.030Z,98378.50
2022-08-25T06:45:05.911Z,98376.88
2022-08-25T06:47:32.675Z,98370.13
2022-08-25T06:49:59.267Z,98379.94
2022-08-25T06:52:29.277Z,98370.78
2022-08-25T06:54:56.322Z,98375.50
2022-08-25T06:57:23.154Z,98374.34
2022-08-25T06:59:49.840Z,98368.59
2022-08-25T07:02:21.776Z,98367.91
2022-08-25T07:04:48.923Z,98361.84
2022-08-25T07:07:15.567Z,98372.28
2022-08-25T07:09:42.154Z,98371.78
2022-08-25T07:12:08.835Z,98370.25
2022-08-25T07:14:36.524Z,98369.94
2022-08-25T07:17:03.784Z,98361.91
2022-08-25T07:19:38.924Z,98368.56
2022-08-25T07:22:07.609Z,98362.81
2022-08-25T07:24:36.264Z,98357.84
2022-08-25T07:27:03.235Z,98353.09
2022-08-25T07:29:33.253Z,98359.91
2022-08-25T07:32:03.945Z,98347.09
2022-08-25T07:34:52.177Z,98351.03
2022-08-25T07:37:38.255Z,98348.25
2022-08-25T07:40:08.978Z,98337.22
2022-08-25T07:42:36.049Z,98338.84
2022-08-25T07:45:06.086Z,98340.63
2022-08-25T07:47:34.108Z,98343.47
2022-08-25T07:50:00.863Z,98337.22
2022-08-25T07:52:28.194Z,98339.59
2022-08-25T07:54:55.556Z,98341.53
2022-08-25T07:57:24.039Z,98341.97
2022-08-25T07:59:50.693Z,98339.19
2022-08-25T08:02:19.395Z,98341.75
2022-08-25T08:04:49.391Z,98345.03
2022-08-25T08:07:21.400Z,98343.31
2022-08-25T08:09:56.055Z,98349.78
2022-08-25T08:12:33.947Z,98345.91
2022-08-25T08:15:00.945Z,98343.56
2022-08-25T08:17:28.235Z,98347.53
2022-08-25T08:19:54.806Z,98348.44
2022-08-25T08:22:21.434Z,98345.81
2022-08-25T08:24:54.774Z,98347.91
2022-08-25T08:27:24.111Z,98339.66
2022-08-25T08:29:50.945Z,98337.13
2022-08-25T08:32:18.674Z,98338.31
2022-08-25T08:34:47.058Z,98333.09
2022-08-25T08:37:18.513Z,98328.94
2022-08-25T08:39:49.558Z,98337.09
2022-08-25T08:42:47.571Z,98321.97
2022-08-25T08:45:45.545Z,98324.50
2022-08-25T08:48:44.530Z,98337.13
2022-08-25T08:51:33.107Z,98340.19
2022-08-25T08:54:18.643Z,98332.38
2022-08-25T08:56:48.665Z,98334.44
2022-08-25T08:59:28.788Z,98335.09
2022-08-25T09:02:02.772Z,98337.53
2022-08-25T09:04:44.284Z,98331.88
2022-08-25T09:07:18.199Z,98331.97
2022-08-25T09:09:48.230Z,98316.81
2022-08-25T09:12:33.540Z,98322.44
2022-08-25T09:15:15.273Z,98318.16
2022-08-25T09:18:17.081Z,98313.09
2022-08-25T09:21:11.812Z,98312.19
2022-08-25T09:23:55.858Z,98316.00
2022-08-25T09:26:31.692Z,98315.63
2022-08-25T09:29:16.741Z,98312.25
2022-08-25T09:31:44.834Z,98311.28
2022-08-25T09:34:19.230Z,98305.28
2022-08-25T09:36:48.464Z,98307.91
2022-08-25T09:39:15.464Z,98313.16
2022-08-25T09:41:51.299Z,98297.00
2022-08-25T09:44:43.956Z,98292.41
2022-08-25T09:47:29.980Z,98283.28
2022-08-25T09:50:01.653Z,98285.56
2022-08-25T09:52:38.466Z,98273.06
2022-08-25T09:55:08.105Z,98274.72
2022-08-25T09:57:44.774Z,98273.97
2022-08-25T10:00:25.961Z,98278.88
2022-08-25T10:03:11.759Z,98267.78
2022-08-25T10:05:43.651Z,98275.91
2022-08-25T10:08:24.690Z,98273.72
2022-08-25T10:10:57.462Z,98275.00
2022-08-25T10:13:35.641Z,98266.06
2022-08-25T10:16:20.166Z,98262.63
2022-08-25T10:19:13.235Z,98254.34
2022-08-25T10:21:42.587Z,98253.13
2022-08-25T10:24:12.535Z,98247.44
2022-08-25T10:26:59.907Z,98242.56
2022-08-25T10:29:57.798Z,98239.94
2022-08-25T10:32:55.640Z,98227.56
2022-08-25T10:35:45.740Z,98222.88
2022-08-25T10:38:38.496Z,98214.56
2022-08-25T10:41:05.388Z,98211.34
2022-08-25T10:43:53.311Z,98206.25
2022-08-25T10:46:46.231Z,98204.63
2022-08-25T10:49:26.825Z,98198.50
2022-08-25T10:51:56.555Z,98199.94
2022-08-25T10:54:29.086Z,98199.50
2022-08-25T10:57:22.401Z,98191.00
2022-08-25T11:00:11.881Z,98179.81
2022-08-25T11:03:03.968Z,98180.81
2022-08-25T11:05:42.981Z,98179.59
2022-08-25T11:08:43.997Z,98176.75
2022-08-25T11:11:24.333Z,98177.78
2022-08-25T11:13:59.081Z,98172.69
2022-08-25T11:16:32.038Z,98169.81
2022-08-25T11:19:26.898Z,98165.38
2022-08-25T11:22:00.656Z,98164.97
2022-08-25T11:24:53.233Z,98167.00
2022-08-25T11:27:28.579Z,98150.97
2022-08-25T11:30:05.886Z,98150.75
2022-08-25T11:32:35.598Z,98149.31
2022-08-25T11:35:07.088Z,98140.75
2022-08-25T11:37:38.237Z,98141.75
2022-08-25T11:40:44.429Z,98130.31
2022-08-25T11:43:25.547Z,98133.09
2022-08-25T11:46:14.060Z,98133.88
2022-08-25T11:48:46.530Z,98136.47
2022-08-25T11:51:33.729Z,98132.25
2022-08-25T11:54:22.304Z,98138.94
2022-08-25T11:57:18.264Z,98130.19
2022-08-25T11:59:55.803Z,98128.34
2022-08-25T12:02:36.456Z,98120.06
2022-08-25T12:05:11.957Z,98121.50
2022-08-25T12:07:48.103Z,98116.19
2022-08-25T12:10:24.238Z,98122.41
2022-08-25T12:13:01.799Z,98120.94
2022-08-25T12:15:55.329Z,98116.13
2022-08-25T12:18:22.908Z,98115.28
2022-08-25T12:20:56.371Z,98117.47
2022-08-25T12:23:37.904Z,98109.63
2022-08-25T12:26:30.150Z,98104.28
2022-08-25T12:29:15.650Z,98108.00
2022-08-25T12:31:51.925Z,98105.78
2022-08-25T12:34:47.275Z,98098.41
2022-08-25T12:37:17.084Z,98108.28
2022-08-25T12:39:46.748Z,98097.03
2022-08-25T12:42:26.181Z,98107.03
2022-08-25T12:45:21.667Z,98095.44
2022-08-25T12:47:50.148Z,98103.72
2022-08-25T12:50:40.862Z,98091.31
2022-08-25T12:53:28.624Z,98087.63
2022-08-25T12:56:07.484Z,98091.03
2022-08-25T12:59:00.829Z,98084.13
2022-08-25T13:01:54.576Z,98085.50
2022-08-25T13:04:47.406Z,98087.06
2022-08-25T13:07:23.524Z,98083.19
2022-08-25T13:10:16.306Z,98084.00
2022-08-25T13:13:06.186Z,98072.44
2022-08-25T13:15:35.632Z,98078.66
2022-08-25T13:18:29.034Z,98074.31
2022-08-25T13:21:03.388Z,98072.81
2022-08-25T13:23:31.420Z,98076.50
2022-08-25T13:25:58.562Z,98069.53
2022-08-25T13:28:33.442Z,98067.75
2022-08-25T13:31:15.155Z,98058.34
2022-08-25T13:33:54.705Z,98056.31
2022-08-25T13:36:47.035Z,98060.13
2022-08-25T13:39:45.221Z,98058.50
2022-08-25T13:42:16.043Z,98064.81
2022-08-25T13:44:51.959Z,98054.81
2022-08-25T13:47:44.983Z,98047.22
2022-08-25T13:50:30.955Z,98047.53
2022-08-25T13:53:30.522Z,98037.53
2022-08-25T13:56:00.738Z,98048.34
2022-08-25T13:58:45.154Z,98043.09
2022-08-25T14:01:48.971Z,98046.03
2022-08-25T14:04:50.680Z,98032.41
2022-08-25T14:07:23.362Z,98037.72
2022-08-25T14:09:54.480Z,98038.03
2022-08-25T14:12:29.776Z,98025.69
2022-08-25T14:15:02.466Z,98026.41
2022-08-25T14:17:39.851Z,98022.53
2022-08-25T14:20:17.930Z,98034.91
2022-08-25T14:22:44.695Z,98029.72
2022-08-25T14:25:11.273Z,98024.41
2022-08-25T14:27:56.831Z,98025.91
2022-08-25T14:30:29.596Z,98023.38
2022-08-25T14:32:57.037Z,98026.03
2022-08-25T14:35:23.709Z,98021.34
2022-08-25T14:37:50.857Z,98026.41
2022-08-25T14:40:19.984Z,98008.69
2022-08-25T14:42:47.569Z,98013.16
2022-08-25T14:45:21.933Z,98017.25
2022-08-25T14:47:50.260Z,98016.19
2022-08-25T14:50:20.178Z,98005.16
2022-08-25T14:52:48.320Z,98016.69
2022-08-25T14:55:32.194Z,98016.91
2022-08-25T14:57:59.893Z,98014.25
2022-08-25T15:00:26.678Z,98004.47
2022-08-25T15:02:56.393Z,98005.03
2022-08-25T15:05:28.493Z,98008.38
2022-08-25T15:08:14.497Z,98004.72
2022-08-25T15:10:42.201Z,97995.38
2022-08-25T15:13:10.565Z,97994.09
2022-08-25T15:15:52.728Z,97995.03
2022-08-25T15:18:25.826Z,97990.88
2022-08-25T15:20:52.964Z,97988.81
2022-08-25T15:23:19.874Z,97998.47
2022-08-25T15:25:49.124Z,97998.63
2022-08-25T15:28:22.307Z,97999.31
2022-08-25T15:30:50.224Z,97992.38
2022-08-25T15:33:17.466Z,97989.41
2022-08-25T15:35:44.114Z,98000.09
2022-08-25T15:38:12.819Z,97992.16
2022-08-25T15:40:40.041Z,97991.44
2022-08-25T15:43:06.886Z,97991.00
2022-08-25T15:45:35.855Z,97991.91
2022-08-25T15:48:02.847Z,97994.09
2022-08-25T15:50:30.162Z,97979.72
2022-08-25T15:52:56.910Z,97982.69
2022-08-25T15:55:23.657Z,97974.06
2022-08-25T15:57:50.580Z,97977.25
2022-08-25T16:00:18.285Z,97976.84
2022-08-25T16:02:46.242Z,97968.38
2022-08-25T16:05:13.896Z,97972.09
2022-08-25T16:07:51.654Z,97967.13
2022-08-25T16:10:18.797Z,97967.13
2022-08-25T16:12:46.013Z,97968.38
2022-08-25T16:15:12.837Z,97970.25
2022-08-25T16:17:40.965Z,97972.88
2022-08-25T16:20:12.648Z,97977.41
2022-08-25T16:22:41.251Z,97968.38
2022-08-25T16:25:08.494Z,97975.31
2022-08-25T16:27:38.712Z,97967.13
2022-08-25T16:30:15.006Z,97970.25
2022-08-25T16:32:44.552Z,97969.31
2022-08-25T16:35:11.522Z,97963.53
2022-08-25T16:37:39.984Z,97963.19
2022-08-25T16:40:08.083Z,97961.00
2022-08-25T16:42:35.129Z,97959.97
2022-08-25T16:45:01.750Z,97954.53
2022-08-25T16:47:34.439Z,97947.03
2022-08-25T16:50:01.893Z,97947.72
2022-08-25T16:52:47.434Z,97948.59
2022-08-25T16:55:16.491Z,97946.16
2022-08-25T16:57:49.546Z,97942.66
2022-08-25T17:00:19.406Z,97953.19
2022-08-25T17:02:46.422Z,97940.38
2022-08-25T17:05:14.505Z,97946.56
2022-08-25T17:07:41.540Z,97945.69
2022-08-25T17:10:12.736Z,97947.03
2022-08-25T17:12:39.677Z,97939.34
2022-08-25T17:15:07.752Z,97943.06
2022-08-25T17:17:36.360Z,97948.50
2022-08-25T17:20:04.826Z,97943.97
2022-08-25T17:22:31.826Z,97936.19
2022-08-25T17:25:00.958Z,97940.69
2022-08-25T17:27:28.021Z,97945.13
2022-08-25T17:29:55.876Z,97945.38
2022-08-25T17:32:28.708Z,97952.31
2022-08-25T17:34:57.794Z,97947.72
2022-08-25T17:37:24.596Z,97944.09
2022-08-25T17:40:02.864Z,97961.75
2022-08-25T17:42:31.653Z,97955.09
2022-08-25T17:44:58.380Z,97955.13
2022-08-25T17:47:27.133Z,97957.19
2022-08-25T17:49:54.045Z,97956.59
2022-08-25T17:52:25.659Z,97948.06
2022-08-25T17:54:52.646Z,97957.47
2022-08-25T17:57:19.757Z,97959.47
2022-08-25T17:59:48.205Z,97966.81
2022-08-25T18:02:14.954Z,97946.94
2022-08-25T18:04:42.574Z,97959.56
2022-08-25T18:07:10.265Z,97968.47
2022-08-25T18:09:37.041Z,97970.94
2022-08-25T18:12:04.258Z,97976.00
2022-08-25T18:14:31.016Z,97968.09
2022-08-25T18:16:57.733Z,97988.56
2022-08-25T18:19:24.478Z,97986.53
2022-08-25T18:21:51.855Z,97988.56
2022-08-25T18:24:19.431Z,97994.63
2022-08-25T18:26:46.867Z,97995.03
2022-08-25T18:29:14.067Z,97991.81
2022-08-25T18:31:46.511Z,97987.34
2022-08-25T18:34:15.108Z,97996.25
2022-08-25T18:36:41.805Z,97998.69
2022-08-25T18:39:28.764Z,98004.75
2022-08-25T18:42:01.165Z,98007.19
2022-08-25T18:44:28.968Z,98011.88
2022-08-25T18:46:55.742Z,98014.09
2022-08-25T18:49:22.390Z,98020.59
2022-08-25T18:51:54.246Z,98017.94
2022-08-25T18:54:23.133Z,98011.66
2022-08-25T18:56:52.770Z,98013.69
2022-08-25T18:59:20.159Z,98020.81
2022-08-25T19:01:51.448Z,98032.94
2022-08-25T19:04:18.259Z,98030.72
2022-08-25T19:06:45.094Z,98036.81
2022-08-25T19:09:11.997Z,98032.53
2022-08-25T19:11:38.757Z,98038.63
2022-08-25T19:14:12.261Z,98048.16
2022-08-25T19:16:40.882Z,98049.38
2022-08-25T19:19:11.669Z,98044.91
2022-08-25T19:21:39.696Z,98052.59
2022-08-25T19:24:34.387Z,98037.75
2022-08-25T19:27:02.514Z,98052.53
2022-08-25T19:29:31.257Z,98052.53
2022-08-25T19:32:01.012Z,98042.53
2022-08-25T19:34:32.250Z,98053.13
2022-08-25T19:37:00.754Z,98063.47
2022-08-25T19:39:27.771Z,98060.63
2022-08-25T19:41:56.414Z,98064.88
2022-08-25T19:44:23.534Z,98061.47
2022-08-25T19:46:51.384Z,98067.13
2022-08-25T19:49:22.940Z,98034.22
2022-08-25T19:51:52.254Z,98073.56
2022-08-25T19:54:24.527Z,98064.66
2022-08-25T19:56:54.464Z,98071.53
2022-08-25T19:59:34.386Z,98069.22
2022-08-25T20:02:15.237Z,98084.88
2022-08-25T20:04:49.606Z,98084.66
2022-08-25T20:07:23.786Z,98095.38
2022-08-25T20:09:51.693Z,98095.38
2022-08-25T20:12:20.229Z,98090.69
2022-08-25T20:14:51.127Z,98091.72
2022-08-25T20:17:23.732Z,98102.19
2022-08-25T20:19:57.115Z,98101.56
2022-08-25T20:22:30.468Z,98098.41
2022-08-25T20:25:07.601Z,98106.09
2022-08-25T20:27:43.430Z,98094.72
2022-08-25T20:30:22.393Z,98104.19
2022-08-25T20:32:50.294Z,98106.22
2022-08-25T20:35:17.796Z,98104.81
2022-08-25T20:37:46.281Z,98109.50
2022-08-25T20:40:16.281Z,98100.75
2022-08-25T20:42:44.389Z,98109.88
2022-08-25T20:45:13.953Z,98111.31
2022-08-25T20:47:40.890Z,98119.03
2022-08-25T20:50:08.944Z,98118.59
2022-08-25T20:52:39.187Z,98110.94
2022-08-25T20:55:10.126Z,98112.34
2022-08-25T20:57:37.046Z,98127.41
2022-08-25T21:00:05.070Z,98124.00
2022-08-25T21:02:31.718Z,98129.31
2022-08-25T21:04:58.384Z,98131.56
2022-08-25T21:07:25.530Z,98130.81
2022-08-25T21:09:52.258Z,98135.03
2022-08-25T21:12:20.306Z,98125.88
2022-08-25T21:14:48.239Z,98132.00
2022-08-25T21:17:15.765Z,98134.25
2022-08-25T21:19:46.522Z,98134.00
2022-08-25T21:22:13.191Z,98143.38
2022-08-25T21:24:39.925Z,98141.88
2022-08-25T21:27:06.898Z,98146.09
2022-08-25T21:29:34.098Z,98145.28
2022-08-25T21:32:01.538Z,98145.50
2022-08-25T21:34:29.326Z,98139.03
2022-08-25T21:36:58.014Z,98141.88
2022-08-25T21:39:27.555Z,98137.66
2022-08-25T21:41:55.262Z,98141.28
2022-08-25T21:44:22.228Z,98147.13
2022-08-25T21:46:54.104Z,98144.84
2022-08-25T21:49:22.453Z,98149.84
2022-08-25T21:51:59.139Z,98158.06
2022-08-25T21:54:26.837Z,98150.81
2022-08-25T21:57:03.674Z,98159.09
2022-08-25T21:59:32.935Z,98160.16
2022-08-25T22:02:03.161Z,98147.47
2022-08-25T22:04:30.713Z,98163.19
2022-08-25T22:06:58.422Z,98159.16
2022-08-25T22:09:28.395Z,98162.56
2022-08-25T22:11:55.695Z,98164.19
2022-08-25T22:14:23.487Z,98160.28
2022-08-25T22:16:51.935Z,98159.50
2022-08-25T22:19:18.834Z,98158.06
2022-08-25T22:21:45.566Z,98160.88
2022-08-25T22:24:12.570Z,98158.25
2022-08-25T22:26:40.323Z,98170.59
2022-08-25T22:29:08.708Z,98167.38
2022-08-25T22:31:36.554Z,98168.16
2022-08-25T22:34:04.551Z,98158.88
2022-08-25T22:36:36.570Z,98155.81
2022-08-25T22:39:08.275Z,98164.00
2022-08-25T22:41:35.425Z,98163.25
2022-08-25T22:44:08.936Z,98156.31
2022-08-25T22:46:36.029Z,98165.63
2022-08-25T22:49:02.786Z,98155.91
2022-08-25T22:51:32.794Z,98158.66
2022-08-25T22:54:01.710Z,98154.84
2022-08-25T22:56:34.389Z,98158.75
2022-08-25T22:59:07.317Z,98157.38
2022-08-25T23:01:34.999Z,98155.22
2022-08-25T23:04:04.094Z,98164.09
2022-08-25T23:06:31.749Z,98166.94
2022-08-25T23:08:58.748Z,98157.91
2022-08-25T23:11:25.871Z,98165.25
2022-08-25T23:14:00.638Z,98154.09
2022-08-25T23:16:28.499Z,98157.22
2022-08-25T23:18:55.988Z,98157.84
2022-08-25T23:21:43.072Z,98152.00
2022-08-25T23:24:12.283Z,98153.19
2022-08-25T23:26:42.408Z,98150.38
2022-08-25T23:29:18.772Z,98157.06
2022-08-25T23:31:47.167Z,98156.94
2022-08-25T23:34:16.177Z,98159.56
2022-08-25T23:36:43.474Z,98161.38
2022-08-25T23:39:11.352Z,98157.13
2022-08-25T23:41:38.444Z,98166.84
2022-08-25T23:44:06.209Z,98146.00
2022-08-25T23:46:35.438Z,98157.31
2022-08-25T23:49:03.993Z,98155.72
2022-08-25T23:51:34.163Z,98149.00
2022-08-25T23:54:09.317Z,98150.06
2022-08-25T23:56:44.865Z,98157.00
2022-08-25T23:59:24.751Z,98152.72
