createdAt,value
2019-03-17T00:00:06.015Z,10.10
2019-03-17T00:02:35.526Z,10.20
2019-03-17T00:05:05.449Z,10.10
2019-03-17T00:07:34.964Z,10.10
2019-03-17T00:10:04.784Z,10.20
2019-03-17T00:12:34.313Z,10.10
2019-03-17T00:15:05.640Z,10.10
2019-03-17T00:17:35.022Z,10.10
2019-03-17T00:20:04.702Z,10.20
2019-03-17T00:22:34.231Z,10.10
2019-03-17T00:25:09.303Z,10.10
2019-03-17T00:27:35.019Z,10.10
2019-03-17T00:30:04.850Z,10.10
2019-03-17T00:32:34.358Z,10.10
2019-03-17T00:35:03.882Z,10.10
2019-03-17T00:37:33.359Z,10.10
2019-03-17T00:40:02.891Z,10.20
2019-03-17T00:42:32.401Z,10.20
2019-03-17T00:45:01.904Z,10.20
2019-03-17T00:47:31.399Z,10.10
2019-03-17T00:50:00.928Z,10.20
2019-03-17T00:52:30.428Z,10.10
2019-03-17T00:54:59.934Z,10.10
2019-03-17T00:57:29.544Z,10.10
2019-03-17T00:59:59.014Z,10.10
2019-03-17T01:02:28.577Z,10.10
2019-03-17T01:04:58.056Z,10.10
2019-03-17T01:07:27.629Z,10.10
2019-03-17T01:09:57.159Z,10.10
2019-03-17T01:12:26.635Z,10.20
2019-03-17T01:14:56.157Z,10.10
2019-03-17T01:17:25.665Z,10.20
2019-03-17T01:19:55.180Z,10.10
2019-03-17T01:22:24.724Z,10.10
2019-03-17T01:24:54.246Z,10.20
2019-03-17T01:27:23.809Z,10.10
2019-03-17T01:29:54.347Z,10.10
2019-03-17T01:32:23.879Z,10.10
2019-03-17T01:34:53.386Z,10.10
2019-03-17T01:37:22.975Z,10.10
2019-03-17T01:39:52.450Z,10.20
2019-03-17T01:42:22.034Z,10.10
2019-03-17T01:44:51.501Z,10.10
2019-03-17T01:47:20.987Z,10.10
2019-03-17T01:49:50.607Z,10.10
2019-03-17T01:52:20.174Z,10.10
2019-03-17T01:54:49.726Z,10.10
2019-03-17T01:57:19.275Z,10.00
2019-03-17T01:59:48.788Z,10.00
2019-03-17T02:02:18.326Z,10.00
2019-03-17T02:04:47.878Z,10.00
2019-03-17T02:07:17.363Z,9.90
2019-03-17T02:09:46.891Z,9.90
2019-03-17T02:12:16.502Z,9.90
2019-03-17T02:14:46.040Z,9.90
2019-03-17T02:17:15.586Z,9.90
2019-03-17T02:19:45.144Z,9.80
2019-03-17T02:22:14.659Z,9.80
2019-03-17T02:24:44.168Z,9.80
2019-03-17T02:27:13.722Z,9.90
2019-03-17T02:29:43.204Z,9.80
2019-03-17T02:32:12.716Z,9.80
2019-03-17T02:34:42.215Z,9.90
2019-03-17T02:37:11.723Z,9.80
2019-03-17T02:39:41.244Z,9.80
2019-03-17T02:42:10.780Z,9.80
2019-03-17T02:44:40.278Z,9.70
2019-03-17T02:47:09.825Z,9.80
2019-03-17T02:49:39.280Z,9.80
2019-03-17T02:52:08.774Z,9.80
2019-03-17T02:54:38.285Z,9.80
2019-03-17T02:57:07.773Z,9.80
2019-03-17T02:59:37.313Z,9.80
2019-03-17T03:02:06.843Z,9.80
2019-03-17T03:04:36.366Z,9.80
2019-03-17T03:07:05.846Z,9.80
2019-03-17T03:09:35.379Z,9.80
2019-03-17T03:12:04.906Z,9.80
2019-03-17T03:14:34.403Z,9.70
2019-03-17T03:17:03.948Z,9.70
2019-03-17T03:19:33.429Z,9.70
2019-03-17T03:22:02.961Z,9.70
2019-03-17T03:24:32.490Z,9.70
2019-03-17T03:27:01.996Z,9.70
2019-03-17T03:29:31.461Z,9.70
2019-03-17T03:32:01.044Z,9.70
2019-03-17T03:34:30.537Z,9.70
2019-03-17T03:37:00.076Z,9.70
2019-03-17T03:39:29.953Z,9.60
2019-03-17T03:41:59.483Z,9.70
2019-03-17T03:44:28.983Z,9.70
2019-03-17T03:46:58.543Z,9.70
2019-03-17T03:49:27.999Z,9.60
2019-03-17T03:51:57.544Z,9.60
2019-03-17T03:54:27.047Z,9.60
2019-03-17T03:56:56.585Z,9.60
2019-03-17T03:59:26.074Z,9.60
2019-03-17T04:01:55.622Z,9.60
2019-03-17T04:04:25.106Z,9.60
2019-03-17T04:06:54.623Z,9.60
2019-03-17T04:09:24.131Z,9.60
2019-03-17T04:11:53.603Z,9.50
2019-03-17T04:14:23.141Z,9.60
2019-03-17T04:16:52.654Z,9.60
2019-03-17T04:19:22.176Z,9.50
2019-03-17T04:21:51.650Z,9.50
2019-03-17T04:24:21.259Z,9.50
2019-03-17T04:26:50.748Z,9.50
2019-03-17T04:29:20.535Z,9.50
2019-03-17T04:31:50.062Z,9.50
2019-03-17T04:34:19.572Z,9.50
2019-03-17T04:36:49.083Z,9.50
2019-03-17T04:39:18.668Z,9.50
2019-03-17T04:41:48.166Z,9.50
2019-03-17T04:44:21.139Z,9.50
2019-03-17T04:46:48.815Z,9.50
2019-03-17T04:49:18.389Z,9.50
2019-03-17T04:51:47.864Z,9.50
2019-03-17T04:54:17.478Z,9.60
2019-03-17T04:56:46.993Z,9.60
2019-03-17T04:59:16.474Z,9.60
2019-03-17T05:01:46.031Z,9.60
2019-03-17T05:04:15.556Z,9.60
2019-03-17T05:06:52.737Z,9.60
2019-03-17T05:09:16.450Z,9.70
2019-03-17T05:11:45.913Z,9.70
2019-03-17T05:14:15.418Z,9.60
2019-03-17T05:16:44.937Z,9.70
2019-03-17T05:19:14.429Z,9.70
2019-03-17T05:21:43.963Z,9.70
2019-03-17T05:24:13.481Z,9.80
2019-03-17T05:26:42.999Z,9.80
2019-03-17T05:29:12.494Z,9.80
2019-03-17T05:31:42.007Z,9.80
2019-03-17T05:34:11.539Z,9.80
2019-03-17T05:36:41.093Z,9.80
2019-03-17T05:39:10.699Z,9.80
2019-03-17T05:41:40.195Z,9.80
2019-03-17T05:44:09.733Z,9.80
2019-03-17T05:46:39.215Z,9.80
2019-03-17T05:49:08.739Z,9.80
2019-03-17T05:51:38.249Z,9.80
2019-03-17T05:54:07.750Z,9.80
2019-03-17T05:56:37.247Z,9.80
2019-03-17T05:59:06.833Z,9.80
2019-03-17T06:01:36.371Z,9.80
2019-03-17T06:04:05.959Z,9.80
2019-03-17T06:06:35.493Z,9.80
2019-03-17T06:09:07.092Z,9.80
2019-03-17T06:11:36.594Z,9.80
2019-03-17T06:14:06.131Z,9.80
2019-03-17T06:16:35.647Z,9.90
2019-03-17T06:19:05.300Z,9.90
2019-03-17T06:21:34.799Z,9.90
2019-03-17T06:24:04.334Z,9.90
2019-03-17T06:26:33.846Z,10.00
2019-03-17T06:29:03.349Z,10.00
2019-03-17T06:31:32.959Z,10.00
2019-03-17T06:34:02.487Z,10.10
2019-03-17T06:36:32.024Z,10.10
2019-03-17T06:39:01.519Z,10.10
2019-03-17T06:41:31.027Z,10.20
2019-03-17T06:44:00.568Z,10.20
2019-03-17T06:46:30.095Z,10.20
2019-03-17T06:48:59.577Z,10.20
2019-03-17T06:51:29.095Z,10.30
2019-03-17T06:53:58.602Z,10.40
2019-03-17T06:56:28.133Z,10.40
2019-03-17T06:58:57.623Z,10.40
2019-03-17T07:01:27.156Z,10.50
2019-03-17T07:03:56.669Z,10.50
2019-03-17T07:06:26.167Z,10.50
2019-03-17T07:08:55.727Z,10.50
2019-03-17T07:11:25.364Z,10.60
2019-03-17T07:13:54.922Z,10.50
2019-03-17T07:16:24.491Z,10.60
2019-03-17T07:18:54.007Z,10.60
2019-03-17T07:21:23.529Z,10.60
2019-03-17T07:23:53.058Z,10.60
2019-03-17T07:26:22.575Z,10.60
2019-03-17T07:28:52.039Z,10.70
2019-03-17T07:31:21.582Z,10.70
2019-03-17T07:33:51.086Z,10.60
2019-03-17T07:36:20.610Z,10.60
2019-03-17T07:38:50.142Z,10.70
2019-03-17T07:41:19.666Z,10.70
2019-03-17T07:43:49.219Z,10.80
2019-03-17T07:46:18.795Z,10.80
2019-03-17T07:48:48.756Z,10.80
2019-03-17T07:51:18.350Z,10.90
2019-03-17T07:53:47.834Z,10.90
2019-03-17T07:56:17.359Z,10.90
2019-03-17T07:58:46.897Z,10.90
2019-03-17T08:01:16.446Z,10.90
2019-03-17T08:03:45.971Z,11.00
2019-03-17T08:06:15.487Z,11.00
2019-03-17T08:08:45.064Z,11.00
2019-03-17T08:11:14.609Z,11.10
2019-03-17T08:13:44.112Z,11.10
2019-03-17T08:16:13.678Z,11.00
2019-03-17T08:18:43.242Z,11.10
2019-03-17T08:21:12.822Z,11.10
2019-03-17T08:23:42.334Z,11.10
2019-03-17T08:26:12.735Z,11.10
2019-03-17T08:28:42.222Z,11.10
2019-03-17T08:31:11.731Z,11.10
2019-03-17T08:33:41.246Z,11.10
2019-03-17T08:36:10.810Z,11.10
2019-03-17T08:38:40.338Z,11.20
2019-03-17T08:41:09.869Z,11.20
2019-03-17T08:43:39.474Z,11.10
2019-03-17T08:46:08.976Z,11.20
2019-03-17T08:48:38.463Z,11.20
2019-03-17T08:51:08.026Z,11.20
2019-03-17T08:53:37.511Z,11.00
2019-03-17T08:56:07.091Z,11.20
2019-03-17T08:58:36.607Z,11.30
2019-03-17T09:01:06.097Z,11.30
2019-03-17T09:03:35.618Z,11.40
2019-03-17T09:06:05.212Z,11.40
2019-03-17T09:08:35.588Z,11.50
2019-03-17T09:11:05.231Z,11.60
2019-03-17T09:13:34.792Z,11.60
2019-03-17T09:16:04.295Z,11.60
2019-03-17T09:18:33.847Z,11.50
2019-03-17T09:21:03.311Z,11.60
2019-03-17T09:23:32.914Z,11.60
2019-03-17T09:26:02.474Z,11.50
2019-03-17T09:28:32.009Z,11.60
2019-03-17T09:31:04.688Z,11.50
2019-03-17T09:33:32.995Z,11.50
2019-03-17T09:36:03.766Z,11.30
2019-03-17T09:38:33.363Z,11.50
2019-03-17T09:41:02.891Z,11.50
2019-03-17T09:43:32.573Z,11.40
2019-03-17T09:46:02.095Z,11.60
2019-03-17T09:48:31.644Z,11.60
2019-03-17T09:51:01.253Z,11.60
2019-03-17T09:53:30.806Z,11.60
2019-03-17T09:56:00.305Z,11.50
2019-03-17T09:58:29.827Z,11.50
2019-03-17T10:00:59.549Z,11.50
2019-03-17T10:03:29.071Z,11.60
2019-03-17T10:05:58.584Z,11.60
2019-03-17T10:08:28.166Z,11.60
2019-03-17T10:10:57.667Z,10.80
2019-03-17T10:13:27.186Z,10.00
2019-03-17T10:15:57.062Z,10.10
2019-03-17T10:18:26.560Z,10.00
2019-03-17T10:20:56.097Z,9.80
2019-03-17T10:23:25.622Z,9.70
2019-03-17T10:25:55.454Z,9.50
2019-03-17T10:28:24.965Z,9.80
2019-03-17T10:30:54.501Z,9.80
2019-03-17T10:33:24.019Z,9.80
2019-03-17T10:35:53.567Z,10.00
2019-03-17T10:38:23.044Z,9.80
2019-03-17T10:40:52.541Z,9.90
2019-03-17T10:43:22.015Z,9.90
2019-03-17T10:45:51.600Z,10.20
2019-03-17T10:48:21.133Z,10.20
2019-03-17T10:50:50.708Z,10.30
2019-03-17T10:53:20.212Z,9.90
2019-03-17T10:55:49.724Z,10.30
2019-03-17T10:58:19.205Z,10.50
2019-03-17T11:00:48.787Z,10.30
2019-03-17T11:03:18.268Z,10.40
2019-03-17T11:05:47.785Z,10.30
2019-03-17T11:08:17.343Z,10.30
2019-03-17T11:10:46.861Z,10.40
2019-03-17T11:13:16.391Z,10.40
2019-03-17T11:15:45.912Z,10.40
2019-03-17T11:18:15.447Z,10.60
2019-03-17T11:20:44.983Z,10.50
2019-03-17T11:23:14.535Z,10.20
2019-03-17T11:25:44.023Z,10.40
2019-03-17T11:28:13.573Z,10.20
2019-03-17T11:30:43.136Z,10.10
2019-03-17T11:33:12.735Z,10.20
2019-03-17T11:35:42.276Z,10.20
2019-03-17T11:38:11.773Z,10.20
2019-03-17T11:40:41.311Z,10.20
2019-03-17T11:43:11.447Z,10.30
2019-03-17T11:45:40.984Z,10.40
2019-03-17T11:48:10.503Z,10.50
2019-03-17T11:50:40.047Z,10.20
2019-03-17T11:53:09.565Z,10.00
2019-03-17T11:55:39.098Z,10.20
2019-03-17T11:58:08.614Z,10.30
2019-03-17T12:00:38.228Z,10.30
2019-03-17T12:03:07.775Z,10.40
2019-03-17T12:05:37.322Z,10.20
2019-03-17T12:08:06.851Z,10.30
2019-03-17T12:10:36.425Z,10.50
2019-03-17T12:13:05.986Z,10.50
2019-03-17T12:15:35.578Z,10.50
2019-03-17T12:18:05.191Z,10.50
2019-03-17T12:20:34.658Z,10.30
2019-03-17T12:23:04.206Z,10.30
2019-03-17T12:25:33.731Z,10.30
2019-03-17T12:28:03.302Z,10.20
2019-03-17T12:30:32.832Z,10.20
2019-03-17T12:33:02.343Z,10.40
2019-03-17T12:35:31.879Z,10.30
2019-03-17T12:38:01.339Z,10.50
2019-03-17T12:40:30.856Z,10.40
2019-03-17T12:43:00.331Z,10.40
2019-03-17T12:45:29.886Z,10.40
2019-03-17T12:47:59.392Z,10.40
2019-03-17T12:50:28.948Z,10.40
2019-03-17T12:52:58.545Z,10.30
2019-03-17T12:55:28.101Z,10.30
2019-03-17T12:57:57.560Z,10.40
2019-03-17T13:00:27.255Z,10.30
2019-03-17T13:02:56.791Z,10.30
2019-03-17T13:05:26.442Z,10.30
2019-03-17T13:07:55.930Z,10.10
2019-03-17T13:10:25.467Z,10.20
2019-03-17T13:12:55.030Z,10.30
2019-03-17T13:15:24.521Z,10.40
2019-03-17T13:17:54.029Z,10.30
2019-03-17T13:20:23.561Z,10.30
2019-03-17T13:22:53.092Z,10.30
2019-03-17T13:25:22.602Z,10.20
2019-03-17T13:27:52.163Z,10.10
2019-03-17T13:30:21.717Z,10.10
2019-03-17T13:32:51.235Z,10.20
2019-03-17T13:35:20.839Z,10.20
2019-03-17T13:37:50.361Z,10.20
2019-03-17T13:40:28.765Z,10.10
2019-03-17T13:42:51.132Z,10.10
2019-03-17T13:45:20.742Z,10.20
2019-03-17T13:47:52.883Z,10.20
2019-03-17T13:50:21.379Z,10.10
2019-03-17T13:52:51.125Z,10.20
2019-03-17T13:55:20.774Z,10.20
2019-03-17T13:57:51.995Z,10.20
2019-03-17T14:00:21.550Z,10.20
2019-03-17T14:02:51.188Z,10.20
2019-03-17T14:05:20.890Z,10.10
2019-03-17T14:07:50.534Z,10.20
2019-03-17T14:10:20.164Z,10.20
2019-03-17T14:12:49.856Z,10.20
2019-03-17T14:15:19.544Z,10.20
2019-03-17T14:17:49.311Z,10.20
2019-03-17T14:20:20.604Z,10.00
2019-03-17T14:22:50.011Z,9.90
2019-03-17T14:25:22.653Z,9.60
2019-03-17T14:27:52.164Z,9.40
2019-03-17T14:30:21.692Z,9.30
2019-03-17T14:32:51.298Z,9.40
2019-03-17T14:35:21.772Z,9.30
2019-03-17T14:37:51.503Z,9.30
2019-03-17T14:40:20.996Z,9.10
2019-03-17T14:42:50.506Z,9.20
2019-03-17T14:45:20.016Z,9.20
2019-03-17T14:47:49.571Z,9.30
2019-03-17T14:50:19.297Z,9.30
2019-03-17T14:52:48.784Z,9.50
2019-03-17T14:55:18.323Z,9.60
2019-03-17T14:57:47.803Z,9.70
2019-03-17T15:00:18.475Z,9.80
2019-03-17T15:02:48.063Z,9.80
2019-03-17T15:05:17.581Z,9.70
2019-03-17T15:07:47.175Z,9.80
2019-03-17T15:10:17.630Z,9.80
2019-03-17T15:12:47.284Z,9.60
2019-03-17T15:15:17.263Z,9.50
2019-03-17T15:17:47.023Z,9.50
2019-03-17T15:20:17.802Z,9.50
2019-03-17T15:22:47.322Z,9.20
2019-03-17T15:25:16.870Z,8.60
2019-03-17T15:27:46.356Z,7.80
2019-03-17T15:30:18.024Z,8.10
2019-03-17T15:32:47.572Z,8.00
2019-03-17T15:35:17.051Z,8.10
2019-03-17T15:37:46.596Z,8.40
2019-03-17T15:40:16.213Z,8.20
2019-03-17T15:42:45.756Z,8.10
2019-03-17T15:45:15.897Z,8.30
2019-03-17T15:47:45.455Z,8.40
2019-03-17T15:50:16.333Z,8.70
2019-03-17T15:52:45.950Z,8.50
2019-03-17T15:55:15.630Z,8.50
2019-03-17T15:57:45.127Z,8.60
2019-03-17T16:00:24.624Z,8.70
2019-03-17T16:02:48.240Z,8.70
2019-03-17T16:05:17.910Z,8.80
2019-03-17T16:07:47.452Z,8.70
2019-03-17T16:10:17.975Z,8.70
2019-03-17T16:12:47.482Z,8.60
2019-03-17T16:15:17.216Z,8.50
2019-03-17T16:17:46.786Z,8.60
2019-03-17T16:20:17.604Z,8.40
2019-03-17T16:22:48.695Z,8.50
2019-03-17T16:25:18.530Z,8.10
2019-03-17T16:27:49.350Z,8.40
2019-03-17T16:30:22.935Z,8.30
2019-03-17T16:32:52.606Z,8.50
2019-03-17T16:35:22.203Z,8.20
2019-03-17T16:37:51.819Z,8.10
2019-03-17T16:40:22.095Z,8.10
2019-03-17T16:42:53.699Z,8.10
2019-03-17T16:45:22.802Z,8.10
2019-03-17T16:47:52.422Z,8.20
2019-03-17T16:50:21.976Z,8.20
2019-03-17T16:52:51.497Z,8.10
2019-03-17T16:55:21.032Z,8.00
2019-03-17T16:57:50.667Z,8.20
2019-03-17T17:00:20.370Z,7.90
2019-03-17T17:02:49.879Z,7.70
2019-03-17T17:05:19.525Z,7.70
2019-03-17T17:07:49.054Z,7.80
2019-03-17T17:10:19.006Z,7.60
2019-03-17T17:12:48.425Z,7.50
2019-03-17T17:15:22.679Z,7.60
2019-03-17T17:17:52.266Z,7.40
2019-03-17T17:20:23.862Z,7.50
2019-03-17T17:22:53.571Z,7.30
2019-03-17T17:25:23.412Z,7.30
2019-03-17T17:27:53.114Z,7.30
2019-03-17T17:30:22.658Z,7.20
2019-03-17T17:32:52.197Z,7.10
2019-03-17T17:35:21.806Z,7.10
2019-03-17T17:37:51.323Z,7.10
2019-03-17T17:40:20.851Z,7.00
2019-03-17T17:42:50.395Z,7.00
2019-03-17T17:45:19.886Z,6.90
2019-03-17T17:47:49.441Z,7.00
2019-03-17T17:50:19.009Z,6.90
2019-03-17T17:52:48.530Z,6.90
2019-03-17T17:55:18.069Z,6.90
2019-03-17T17:57:47.642Z,6.90
2019-03-17T18:00:20.481Z,6.80
2019-03-17T18:02:50.057Z,6.80
2019-03-17T18:05:19.690Z,6.70
2019-03-17T18:07:49.277Z,6.60
2019-03-17T18:10:18.943Z,6.60
2019-03-17T18:12:48.486Z,6.50
2019-03-17T18:15:19.982Z,6.40
2019-03-17T18:17:49.543Z,6.60
2019-03-17T18:20:19.117Z,6.50
2019-03-17T18:22:52.228Z,6.40
2019-03-17T18:25:21.948Z,6.40
2019-03-17T18:27:51.473Z,6.40
2019-03-17T18:30:21.171Z,6.40
2019-03-17T18:32:50.838Z,6.40
2019-03-17T18:35:20.380Z,6.30
2019-03-17T18:37:51.311Z,6.30
2019-03-17T18:40:21.019Z,6.40
2019-03-17T18:42:50.587Z,6.40
2019-03-17T18:45:20.211Z,6.40
2019-03-17T18:47:49.733Z,6.30
2019-03-17T18:50:20.888Z,6.30
2019-03-17T18:52:50.565Z,6.30
2019-03-17T18:55:20.169Z,6.20
2019-03-17T18:57:49.663Z,6.30
2019-03-17T19:00:19.279Z,6.30
2019-03-17T19:02:49.144Z,6.30
2019-03-17T19:05:20.206Z,6.20
2019-03-17T19:07:50.069Z,6.30
2019-03-17T19:10:19.857Z,6.20
2019-03-17T19:12:49.461Z,6.20
2019-03-17T19:15:19.102Z,6.20
2019-03-17T19:17:48.638Z,6.20
2019-03-17T19:20:18.293Z,6.10
2019-03-17T19:22:47.915Z,6.10
2019-03-17T19:25:17.399Z,6.10
2019-03-17T19:27:46.954Z,6.10
2019-03-17T19:30:17.219Z,6.00
2019-03-17T19:32:47.049Z,6.00
2019-03-17T19:35:16.802Z,6.00
2019-03-17T19:37:46.309Z,6.00
2019-03-17T19:40:15.896Z,6.00
2019-03-17T19:42:57.462Z,5.90
2019-03-17T19:45:16.683Z,6.00
2019-03-17T19:47:46.184Z,5.90
2019-03-17T19:50:15.743Z,6.00
2019-03-17T19:52:45.286Z,5.90
2019-03-17T19:55:16.262Z,5.90
2019-03-17T19:57:45.807Z,5.90
2019-03-17T20:00:15.915Z,5.90
2019-03-17T20:02:47.576Z,5.90
2019-03-17T20:05:17.631Z,5.80
2019-03-17T20:07:47.157Z,5.80
2019-03-17T20:10:19.399Z,5.90
2019-03-17T20:12:49.894Z,5.80
2019-03-17T20:15:19.431Z,5.80
2019-03-17T20:17:48.996Z,5.80
2019-03-17T20:20:18.514Z,5.80
2019-03-17T20:22:48.031Z,5.80
2019-03-17T20:25:17.540Z,5.70
2019-03-17T20:27:47.176Z,5.70
2019-03-17T20:30:16.794Z,5.70
2019-03-17T20:32:46.315Z,5.70
2019-03-17T20:35:15.954Z,5.70
2019-03-17T20:37:45.481Z,5.70
2019-03-17T20:40:15.258Z,5.70
2019-03-17T20:42:44.911Z,5.70
2019-03-17T20:45:14.997Z,5.70
2019-03-17T20:47:44.873Z,5.70
2019-03-17T20:50:14.629Z,5.60
2019-03-17T20:52:44.288Z,5.60
2019-03-17T20:55:13.940Z,5.60
2019-03-17T20:57:44.432Z,5.60
2019-03-17T21:00:15.574Z,5.60
2019-03-17T21:02:45.578Z,5.60
2019-03-17T21:05:16.056Z,5.60
2019-03-17T21:07:46.195Z,5.60
2019-03-17T21:10:16.018Z,5.60
2019-03-17T21:12:46.972Z,5.60
2019-03-17T21:15:16.515Z,5.60
2019-03-17T21:17:46.073Z,5.60
2019-03-17T21:20:15.623Z,5.60
2019-03-17T21:22:45.109Z,5.60
2019-03-17T21:25:14.714Z,5.60
2019-03-17T21:27:45.177Z,5.60
2019-03-17T21:30:17.539Z,5.60
2019-03-17T21:32:47.634Z,5.60
2019-03-17T21:35:17.233Z,5.50
2019-03-17T21:37:46.798Z,5.50
2019-03-17T21:40:16.283Z,5.50
2019-03-17T21:42:45.764Z,5.40
2019-03-17T21:45:15.561Z,5.50
2019-03-17T21:47:45.170Z,5.40
2019-03-17T21:50:17.437Z,5.50
2019-03-17T21:52:47.058Z,5.40
2019-03-17T21:55:16.769Z,5.50
2019-03-17T21:57:46.458Z,5.50
2019-03-17T22:00:16.323Z,5.40
2019-03-17T22:02:45.868Z,5.40
2019-03-17T22:05:15.869Z,5.40
2019-03-17T22:07:50.161Z,5.40
2019-03-17T22:10:16.962Z,5.40
2019-03-17T22:12:47.083Z,5.40
2019-03-17T22:15:16.601Z,5.40
2019-03-17T22:17:46.121Z,5.40
2019-03-17T22:20:15.776Z,5.40
2019-03-17T22:22:45.251Z,5.40
2019-03-17T22:25:14.926Z,5.40
2019-03-17T22:27:44.586Z,5.40
2019-03-17T22:30:14.422Z,5.40
2019-03-17T22:32:43.985Z,5.40
2019-03-17T22:35:13.547Z,5.40
2019-03-17T22:37:44.983Z,5.50
2019-03-17T22:40:19.303Z,5.50
2019-03-17T22:42:52.937Z,5.40
2019-03-17T22:45:26.422Z,5.40
2019-03-17T22:47:55.990Z,5.50
2019-03-17T22:50:25.550Z,5.50
2019-03-17T22:52:55.102Z,5.50
2019-03-17T22:55:24.726Z,5.50
2019-03-17T22:57:54.551Z,5.40
2019-03-17T23:00:32.446Z,5.40
2019-03-17T23:03:02.094Z,5.40
2019-03-17T23:05:32.234Z,5.40
2019-03-17T23:08:02.546Z,5.40
2019-03-17T23:10:33.295Z,5.40
2019-03-17T23:13:02.796Z,5.40
2019-03-17T23:15:35.582Z,5.40
2019-03-17T23:18:04.365Z,5.40
2019-03-17T23:20:34.174Z,5.40
2019-03-17T23:23:03.679Z,5.40
2019-03-17T23:25:33.252Z,5.30
2019-03-17T23:28:02.754Z,5.40
2019-03-17T23:30:32.637Z,5.30
2019-03-17T23:33:02.992Z,5.30
2019-03-17T23:35:32.800Z,5.40
2019-03-17T23:38:02.334Z,5.40
2019-03-17T23:40:31.857Z,5.30
2019-03-17T23:43:01.388Z,5.30
2019-03-17T23:45:30.918Z,5.20
2019-03-17T23:48:01.069Z,5.20
2019-03-17T23:50:30.605Z,5.20
2019-03-17T23:53:00.175Z,5.20
2019-03-17T23:55:29.783Z,5.30
2019-03-17T23:57:59.320Z,5.20
