createdAt,value
2019-04-21T00:01:05.718Z,48.7083
2019-04-21T00:02:09.193Z,47.9850
2019-04-21T00:03:18.219Z,55.9976
2019-04-21T00:04:34.571Z,56.6613
2019-04-21T00:05:52.410Z,57.8225
2019-04-21T00:07:00.532Z,56.1471
2019-04-21T00:08:12.829Z,55.5352
2019-04-21T00:09:22.613Z,58.3917
2019-04-21T00:10:28.708Z,58.7167
2019-04-21T00:11:32.984Z,55.4345
2019-04-21T00:12:37.625Z,50.7454
2019-04-21T00:13:42.769Z,48.7922
2019-04-21T00:14:47.152Z,53.9681
2019-04-21T00:15:49.503Z,55.6664
2019-04-21T00:16:57.430Z,58.5748
2019-04-21T00:18:02.429Z,58.9349
2019-04-21T00:19:12.990Z,57.1817
2019-04-21T00:20:26.082Z,56.6522
2019-04-21T00:21:31.532Z,56.2341
2019-04-21T00:22:44.454Z,54.9386
2019-04-21T00:23:59.078Z,55.8541
2019-04-21T00:25:04.129Z,54.2947
2019-04-21T00:26:04.727Z,55.3613
2019-04-21T00:27:22.941Z,56.6201
2019-04-21T00:28:39.093Z,58.8937
2019-04-21T00:29:42.519Z,56.8673
2019-04-21T00:30:44.392Z,58.4237
2019-04-21T00:31:51.413Z,59.8062
2019-04-21T00:32:53.987Z,57.0550
2019-04-21T00:33:51.955Z,55.3231
2019-04-21T00:35:03.312Z,57.5021
2019-04-21T00:36:11.276Z,51.4092
2019-04-21T00:37:24.057Z,53.2830
2019-04-21T00:38:57.425Z,49.6330
2019-04-21T00:39:55.707Z,49.2897
2019-04-21T00:41:00.558Z,46.9459
2019-04-21T00:42:06.696Z,55.0713
2019-04-21T00:43:11.741Z,57.6944
2019-04-21T00:44:12.607Z,55.0347
2019-04-21T00:45:26.644Z,55.3964
2019-04-21T00:46:32.313Z,55.5901
2019-04-21T00:47:38.711Z,57.7722
2019-04-21T00:48:54.107Z,53.8415
2019-04-21T00:50:00.765Z,46.6087
2019-04-21T00:51:33.309Z,46.6392
2019-04-21T00:52:29.118Z,47.6616
2019-04-21T00:53:33.527Z,46.7445
2019-04-21T00:54:44.110Z,51.9860
2019-04-21T00:55:44.581Z,54.2016
2019-04-21T00:56:56.728Z,49.8207
2019-04-21T00:58:08.418Z,52.6085
2019-04-21T00:59:11.709Z,55.8587
2019-04-21T01:00:20.343Z,56.0983
2019-04-21T01:01:21.355Z,57.9751
2019-04-21T01:02:32.971Z,53.5073
2019-04-21T01:03:43.628Z,55.0683
2019-04-21T01:04:52.497Z,50.6554
2019-04-21T01:06:14.258Z,52.2850
2019-04-21T01:07:05.596Z,49.7948
2019-04-21T01:08:11.503Z,49.3187
2019-04-21T01:09:15.215Z,56.9162
2019-04-21T01:10:19.794Z,52.3079
2019-04-21T01:11:33.290Z,51.8959
2019-04-21T01:12:48.954Z,52.6467
2019-04-21T01:13:58.281Z,56.0464
2019-04-21T01:15:04.081Z,55.4345
2019-04-21T01:16:14.764Z,54.7829
2019-04-21T01:17:19.304Z,55.8511
2019-04-21T01:18:27.630Z,54.0551
2019-04-21T01:19:32.958Z,61.0590
2019-04-21T01:20:21.197Z,60.2716
2019-04-21T01:21:24.180Z,58.1308
2019-04-21T01:22:27.180Z,57.8775
2019-04-21T01:23:29.745Z,54.4228
2019-04-21T01:24:36.174Z,53.5714
2019-04-21T01:25:44.888Z,60.6149
2019-04-21T01:26:59.610Z,60.7340
2019-04-21T01:28:15.108Z,61.9425
2019-04-21T01:29:20.912Z,51.0903
2019-04-21T01:30:29.603Z,59.3668
2019-04-21T01:31:36.514Z,56.2356
2019-04-21T01:32:51.580Z,53.7682
2019-04-21T01:33:56.165Z,60.5570
2019-04-21T01:35:02.669Z,54.9950
2019-04-21T01:36:08.235Z,50.0191
2019-04-21T01:37:27.251Z,50.2205
2019-04-21T01:38:34.348Z,49.3812
2019-04-21T01:39:43.642Z,56.3851
2019-04-21T01:40:44.701Z,49.2683
2019-04-21T01:41:50.916Z,48.7724
2019-04-21T01:43:00.319Z,47.5502
2019-04-21T01:44:05.034Z,48.5542
2019-04-21T01:45:14.720Z,51.1223
2019-04-21T01:46:24.897Z,48.3513
2019-04-21T01:47:27.578Z,53.0907
2019-04-21T01:48:37.483Z,49.1386
2019-04-21T01:49:39.505Z,51.0582
2019-04-21T01:50:51.087Z,50.5089
2019-04-21T01:52:15.163Z,51.1757
2019-04-21T01:53:22.503Z,51.9768
2019-04-21T01:54:23.502Z,49.1386
2019-04-21T01:55:30.751Z,49.7520
2019-04-21T01:56:34.039Z,50.6905
2019-04-21T01:57:37.356Z,50.0648
2019-04-21T01:58:42.915Z,52.6360
2019-04-21T01:59:51.590Z,51.2718
2019-04-21T02:01:03.522Z,51.5663
2019-04-21T02:02:19.419Z,53.0037
2019-04-21T02:03:41.647Z,53.3608
2019-04-21T02:04:39.667Z,50.2373
2019-04-21T02:05:44.220Z,51.9997
2019-04-21T02:06:50.484Z,51.9677
2019-04-21T02:07:54.675Z,50.0771
2019-04-21T02:09:06.747Z,50.3899
2019-04-21T02:10:13.669Z,51.5465
2019-04-21T02:11:26.123Z,53.7362
2019-04-21T02:12:29.979Z,60.3738
2019-04-21T02:13:35.196Z,60.0015
2019-04-21T02:14:50.535Z,58.4771
2019-04-21T02:15:56.105Z,58.0743
2019-04-21T02:17:00.670Z,56.6278
2019-04-21T02:18:10.489Z,54.5678
2019-04-21T02:19:13.978Z,58.2773
2019-04-21T02:20:18.238Z,56.2844
2019-04-21T02:21:31.705Z,57.2091
2019-04-21T02:22:59.131Z,59.4247
2019-04-21T02:23:56.083Z,57.0550
2019-04-21T02:25:06.361Z,55.4101
2019-04-21T02:26:12.718Z,57.2686
2019-04-21T02:28:30.863Z,50.4433
2019-04-21T02:29:33.040Z,49.7215
2019-04-21T02:32:10.531Z,54.3587
2019-04-21T02:33:08.704Z,50.3059
2019-04-21T02:34:25.178Z,53.0037
2019-04-21T02:35:42.465Z,53.1945
2019-04-21T02:38:44.716Z,52.1279
2019-04-21T02:39:56.720Z,58.5473
2019-04-21T02:42:11.529Z,50.2968
2019-04-21T02:43:19.112Z,57.7188
2019-04-21T02:44:26.476Z,56.9711
2019-04-21T02:45:29.683Z,56.7102
2019-04-21T02:46:42.152Z,55.2331
2019-04-21T02:49:13.262Z,52.3568
2019-04-21T02:51:10.421Z,54.8852
2019-04-21T02:54:28.601Z,57.4975
2019-04-21T02:55:44.181Z,57.2473
2019-04-21T02:58:09.787Z,57.2473
2019-04-21T03:00:28.974Z,54.6334
2019-04-21T03:01:31.261Z,58.0056
2019-04-21T03:02:42.156Z,56.8933
2019-04-21T03:03:41.823Z,55.5398
2019-04-21T03:05:58.650Z,58.8479
2019-04-21T03:08:22.946Z,59.4400
2019-04-21T03:09:24.394Z,60.7156
2019-04-21T03:10:36.095Z,61.5091
2019-04-21T03:11:41.379Z,52.7245
2019-04-21T03:12:56.925Z,53.3013
2019-04-21T03:14:11.076Z,54.0291
2019-04-21T03:15:06.231Z,53.2814
2019-04-21T03:16:21.451Z,53.9452
2019-04-21T03:17:21.811Z,52.5231
2019-04-21T03:19:44.809Z,55.2773
2019-04-21T03:20:42.421Z,57.7676
2019-04-21T03:21:57.442Z,55.4513
2019-04-21T03:23:09.390Z,53.1350
2019-04-21T03:24:13.796Z,56.6659
2019-04-21T03:25:26.882Z,57.2473
2019-04-21T03:27:40.230Z,53.0068
2019-04-21T03:28:37.418Z,52.8054
2019-04-21T03:29:55.203Z,54.8608
2019-04-21T03:32:31.825Z,55.3964
2019-04-21T03:34:48.346Z,57.7264
2019-04-21T03:35:58.324Z,55.4604
2019-04-21T03:36:56.508Z,58.5367
2019-04-21T03:38:55.396Z,59.7101
2019-04-21T03:40:05.256Z,59.3393
2019-04-21T03:41:10.557Z,56.2295
2019-04-21T03:42:30.832Z,57.6349
2019-04-21T03:44:39.476Z,57.3480
2019-04-21T03:47:01.729Z,56.5057
2019-04-21T03:49:12.595Z,56.8582
2019-04-21T03:50:14.651Z,59.7375
2019-04-21T03:54:59.453Z,61.9669
2019-04-21T03:55:53.334Z,62.5208
2019-04-21T03:57:21.809Z,60.2136
2019-04-21T03:58:16.245Z,64.6387
2019-04-21T03:59:11.177Z,61.5915
2019-04-21T04:00:42.647Z,62.1759
2019-04-21T04:01:32.809Z,61.3428
2019-04-21T04:03:11.854Z,58.7060
2019-04-21T04:06:09.621Z,60.5020
2019-04-21T04:07:28.863Z,56.6323
2019-04-21T04:08:31.454Z,60.5432
2019-04-21T04:10:42.761Z,62.6932
2019-04-21T04:11:54.758Z,62.5162
2019-04-21T04:12:58.757Z,56.3317
2019-04-21T04:14:14.134Z,55.2239
2019-04-21T04:15:16.094Z,55.1858
2019-04-21T04:16:16.988Z,54.6365
2019-04-21T04:19:56.147Z,54.2428
2019-04-21T04:21:14.411Z,53.6995
2019-04-21T04:22:09.292Z,54.6242
2019-04-21T04:23:08.095Z,54.3175
2019-04-21T04:24:31.620Z,55.0027
2019-04-21T04:25:21.441Z,53.7209
2019-04-21T04:26:37.466Z,52.8344
2019-04-21T04:27:54.046Z,53.7591
2019-04-21T04:30:04.285Z,55.7870
2019-04-21T04:31:06.190Z,54.4457
2019-04-21T04:32:10.574Z,54.4640
2019-04-21T04:33:34.292Z,55.1461
2019-04-21T04:34:29.285Z,55.6588
2019-04-21T04:35:46.633Z,62.7161
2019-04-21T04:36:58.528Z,60.5142
2019-04-21T04:39:18.009Z,57.3098
2019-04-21T04:40:10.446Z,56.3165
2019-04-21T04:41:24.947Z,55.9915
2019-04-21T04:42:31.986Z,56.1196
2019-04-21T04:43:50.211Z,56.1257
2019-04-21T04:45:44.112Z,59.0738
2019-04-21T04:48:10.868Z,57.9644
2019-04-21T04:49:34.350Z,57.2335
2019-04-21T04:50:19.723Z,64.0543
2019-04-21T04:51:33.382Z,56.5728
2019-04-21T04:52:38.317Z,56.3867
2019-04-21T04:53:44.030Z,59.5117
2019-04-21T04:54:55.050Z,54.6609
2019-04-21T04:56:03.686Z,57.6043
2019-04-21T04:58:26.014Z,57.4746
2019-04-21T04:59:32.531Z,57.3922
2019-04-21T05:00:36.947Z,61.5000
2019-04-21T05:02:05.027Z,56.4446
2019-04-21T05:02:48.389Z,58.6145
2019-04-21T05:04:01.870Z,53.0343
2019-04-21T05:06:26.097Z,54.8714
2019-04-21T05:07:27.444Z,57.6852
2019-04-21T05:08:49.341Z,56.9299
2019-04-21T05:12:58.704Z,52.8923
2019-04-21T05:15:12.653Z,53.1853
2019-04-21T05:16:36.606Z,54.3160
2019-04-21T05:18:50.279Z,54.8348
2019-04-21T05:20:05.450Z,54.1970
2019-04-21T05:21:10.573Z,54.9310
2019-04-21T05:22:05.526Z,55.6527
2019-04-21T05:23:08.998Z,54.9752
2019-04-21T05:24:13.563Z,53.2601
2019-04-21T05:25:19.556Z,53.6706
2019-04-21T05:26:24.622Z,54.9447
2019-04-21T05:27:32.049Z,60.7660
2019-04-21T05:29:59.985Z,55.1354
2019-04-21T05:31:09.074Z,54.8211
2019-04-21T05:32:18.465Z,54.1985
2019-04-21T05:33:20.858Z,54.8241
2019-04-21T05:34:29.038Z,52.5673
2019-04-21T05:35:34.402Z,52.2667
2019-04-21T05:36:38.168Z,53.0907
2019-04-21T05:37:50.323Z,51.4611
2019-04-21T05:38:56.615Z,54.3862
2019-04-21T05:39:57.966Z,51.9005
2019-04-21T05:41:05.122Z,51.7021
2019-04-21T05:42:08.869Z,55.5108
2019-04-21T05:43:28.455Z,51.6670
2019-04-21T05:44:41.420Z,51.4839
2019-04-21T05:45:48.786Z,52.9656
2019-04-21T05:46:59.464Z,51.8318
2019-04-21T05:48:11.624Z,50.9575
2019-04-21T05:49:10.778Z,52.1599
2019-04-21T05:50:11.455Z,53.0083
2019-04-21T05:51:20.509Z,49.3858
2019-04-21T05:52:26.583Z,52.0104
2019-04-21T05:53:36.250Z,50.3349
2019-04-21T05:56:01.719Z,53.5164
2019-04-21T05:57:05.805Z,52.3400
2019-04-21T05:58:27.267Z,48.9982
2019-04-21T05:59:21.693Z,48.0903
2019-04-21T06:00:39.416Z,48.5863
2019-04-21T06:01:44.572Z,48.0735
2019-04-21T06:02:52.035Z,52.8466
2019-04-21T06:04:00.217Z,47.9164
2019-04-21T06:05:18.412Z,50.1411
2019-04-21T06:06:14.001Z,52.0333
2019-04-21T06:07:23.086Z,54.6746
2019-04-21T06:08:25.538Z,49.0166
2019-04-21T06:09:38.148Z,54.0291
2019-04-21T06:10:47.366Z,50.5501
2019-04-21T06:11:51.250Z,56.4782
2019-04-21T06:12:59.918Z,48.4382
2019-04-21T06:14:08.101Z,52.2896
2019-04-21T06:15:14.147Z,50.1381
2019-04-21T06:16:21.448Z,48.6030
2019-04-21T06:18:58.745Z,55.2285
2019-04-21T06:19:49.510Z,48.6213
2019-04-21T06:20:59.778Z,49.0761
2019-04-21T06:22:03.333Z,48.4703
2019-04-21T06:23:12.015Z,47.4830
2019-04-21T06:24:17.357Z,50.7591
2019-04-21T06:27:45.906Z,55.5627
2019-04-21T06:29:03.934Z,57.4746
2019-04-21T06:30:01.896Z,51.6060
2019-04-21T06:33:28.336Z,54.9630
2019-04-21T06:34:43.830Z,50.6462
2019-04-21T06:35:48.519Z,50.9392
2019-04-21T06:36:50.609Z,51.7845
2019-04-21T06:37:55.021Z,50.0557
2019-04-21T06:40:23.089Z,56.4965
2019-04-21T06:41:21.575Z,54.0749
2019-04-21T06:42:26.976Z,52.9473
2019-04-21T06:43:46.732Z,48.8823
2019-04-21T06:44:48.380Z,51.9585
2019-04-21T06:46:08.905Z,54.2382
2019-04-21T06:47:00.876Z,54.1573
2019-04-21T06:48:12.274Z,54.1558
2019-04-21T06:49:10.391Z,48.5206
2019-04-21T06:50:22.851Z,48.9326
2019-04-21T06:51:33.763Z,55.1720
2019-04-21T06:53:56.044Z,58.0758
2019-04-21T06:54:57.266Z,47.8431
2019-04-21T06:56:08.168Z,51.8166
2019-04-21T06:57:10.298Z,50.2602
2019-04-21T06:58:18.400Z,52.5917
2019-04-21T06:59:29.382Z,49.4057
2019-04-21T07:00:31.859Z,46.5293
2019-04-21T07:01:55.087Z,47.5105
2019-04-21T07:04:05.754Z,48.3574
2019-04-21T07:05:07.934Z,49.3034
2019-04-21T07:06:13.084Z,48.3833
2019-04-21T07:07:26.367Z,53.4249
2019-04-21T07:08:34.609Z,49.4911
2019-04-21T07:09:41.363Z,49.2317
2019-04-21T07:10:44.856Z,55.2331
2019-04-21T07:11:56.282Z,47.9530
2019-04-21T07:13:03.942Z,49.8634
2019-04-21T07:14:26.018Z,51.0933
2019-04-21T07:15:27.934Z,55.9182
2019-04-21T07:16:36.813Z,55.2514
2019-04-21T07:17:32.626Z,56.2448
2019-04-21T07:18:51.432Z,53.0434
2019-04-21T07:19:55.381Z,51.3726
2019-04-21T07:21:02.725Z,49.5613
2019-04-21T07:22:12.712Z,50.4112
2019-04-21T07:23:20.495Z,54.6014
2019-04-21T07:24:25.079Z,49.6025
2019-04-21T07:25:32.800Z,50.5852
2019-04-21T07:26:45.973Z,53.1044
2019-04-21T07:29:02.837Z,48.0674
2019-04-21T07:30:04.233Z,50.0328
2019-04-21T07:31:37.760Z,50.3655
2019-04-21T07:32:20.892Z,54.1161
2019-04-21T07:33:50.626Z,49.9641
2019-04-21T07:34:38.536Z,50.0465
2019-04-21T07:35:49.161Z,49.3904
2019-04-21T07:36:55.938Z,49.1341
2019-04-21T07:37:57.914Z,49.1295
2019-04-21T07:39:09.051Z,50.0313
2019-04-21T07:40:13.501Z,47.5013
2019-04-21T07:41:18.516Z,49.2897
2019-04-21T07:42:28.105Z,49.1249
2019-04-21T07:43:34.353Z,48.8823
2019-04-21T07:44:39.238Z,50.2647
2019-04-21T07:45:49.866Z,49.5460
2019-04-21T07:46:58.520Z,49.2912
2019-04-21T07:48:12.700Z,50.8507
2019-04-21T07:49:20.235Z,49.9535
2019-04-21T07:50:27.389Z,48.9937
2019-04-21T07:51:43.743Z,49.6468
2019-04-21T07:52:49.022Z,49.3767
2019-04-21T07:54:08.404Z,49.8985
2019-04-21T07:55:15.347Z,49.4697
2019-04-21T07:55:51.028Z,47.8630
2019-04-21T07:57:14.384Z,48.1498
2019-04-21T07:58:24.221Z,46.6941
2019-04-21T07:59:45.900Z,51.4641
2019-04-21T08:00:52.683Z,49.6239
2019-04-21T08:01:50.804Z,47.7104
2019-04-21T08:02:54.278Z,46.8498
2019-04-21T08:04:16.518Z,48.7419
2019-04-21T08:06:28.284Z,44.5121
2019-04-21T08:07:41.767Z,47.4372
2019-04-21T08:08:36.742Z,46.6163
2019-04-21T08:09:46.756Z,45.6046
2019-04-21T08:10:50.632Z,48.9281
2019-04-21T08:12:00.319Z,47.5364
2019-04-21T08:13:09.537Z,47.0710
2019-04-21T08:14:23.909Z,45.0645
2019-04-21T08:16:36.772Z,47.2541
2019-04-21T08:17:41.495Z,48.2612
2019-04-21T08:18:52.158Z,50.8553
2019-04-21T08:19:53.017Z,46.3569
2019-04-21T08:21:06.252Z,45.6916
2019-04-21T08:22:20.238Z,47.0939
2019-04-21T08:23:25.614Z,46.6987
2019-04-21T08:24:40.584Z,45.8167
2019-04-21T08:25:45.972Z,44.1901
2019-04-21T08:26:55.737Z,42.5803
2019-04-21T08:29:14.507Z,44.6113
2019-04-21T08:30:14.290Z,42.7985
2019-04-21T08:31:25.756Z,44.3137
2019-04-21T08:32:36.299Z,44.3503
2019-04-21T08:33:46.298Z,43.5325
2019-04-21T08:34:55.562Z,42.5467
2019-04-21T08:36:11.001Z,43.9811
2019-04-21T08:37:02.719Z,41.5625
2019-04-21T08:38:10.355Z,39.4629
2019-04-21T08:39:24.077Z,38.6191
2019-04-21T08:40:33.195Z,42.2049
2019-04-21T08:41:37.423Z,39.4583
2019-04-21T08:42:38.292Z,40.5463
2019-04-21T08:44:01.683Z,43.1556
2019-04-21T08:45:00.207Z,41.1688
2019-04-21T08:46:08.188Z,43.1159
2019-04-21T08:47:15.857Z,38.5962
2019-04-21T08:48:23.964Z,37.7920
2019-04-21T08:49:26.516Z,40.3784
2019-04-21T08:50:41.500Z,37.5860
2019-04-21T08:51:53.906Z,35.8297
2019-04-21T08:53:08.938Z,36.7544
2019-04-21T08:54:01.421Z,34.9889
2019-04-21T08:55:12.176Z,34.3236
2019-04-21T08:57:30.228Z,37.4609
2019-04-21T08:58:34.446Z,38.6053
2019-04-21T08:59:47.134Z,37.7188
2019-04-21T09:00:56.355Z,35.3902
2019-04-21T09:01:55.256Z,35.0072
2019-04-21T09:03:11.191Z,37.4746
2019-04-21T09:04:13.182Z,34.9981
2019-04-21T09:05:17.653Z,34.0871
2019-04-21T09:06:42.001Z,32.7413
2019-04-21T09:07:41.313Z,34.1451
2019-04-21T09:08:45.750Z,37.2778
2019-04-21T09:09:52.851Z,35.2361
2019-04-21T09:10:59.609Z,39.0814
2019-04-21T09:12:10.339Z,36.1791
2019-04-21T09:13:17.227Z,36.0952
2019-04-21T09:14:28.836Z,38.2315
2019-04-21T09:15:32.453Z,41.0376
2019-04-21T09:16:39.698Z,36.3714
2019-04-21T09:17:40.838Z,38.7121
2019-04-21T09:18:52.811Z,38.7762
2019-04-21T09:20:13.623Z,38.3307
2019-04-21T09:21:13.468Z,38.7884
2019-04-21T09:22:18.225Z,39.0448
2019-04-21T09:23:28.789Z,40.0351
2019-04-21T09:24:33.127Z,39.6628
2019-04-21T09:25:48.265Z,39.1287
2019-04-21T09:26:52.725Z,39.7513
2019-04-21T09:28:00.655Z,41.3123
2019-04-21T09:29:00.729Z,38.9593
2019-04-21T09:30:02.662Z,42.8870
2019-04-21T09:31:07.121Z,40.9232
2019-04-21T09:32:17.751Z,41.3809
2019-04-21T09:33:19.184Z,42.3957
2019-04-21T09:34:29.624Z,42.7863
2019-04-21T09:35:31.438Z,37.7005
2019-04-21T09:36:42.629Z,38.5183
2019-04-21T09:37:51.693Z,38.2635
2019-04-21T09:38:59.244Z,37.4273
2019-04-21T09:39:59.524Z,36.2432
2019-04-21T09:41:06.731Z,37.8149
2019-04-21T09:42:11.440Z,40.3555
2019-04-21T09:43:25.876Z,40.1999
2019-04-21T09:44:30.450Z,38.7533
2019-04-21T09:45:30.750Z,37.5433
2019-04-21T09:46:34.181Z,39.3469
2019-04-21T09:47:49.267Z,39.0494
2019-04-21T09:48:56.794Z,39.1791
2019-04-21T09:49:58.453Z,38.1170
2019-04-21T09:51:01.928Z,39.0784
2019-04-21T09:52:08.900Z,39.2981
2019-04-21T09:53:22.675Z,38.9349
2019-04-21T09:54:26.531Z,38.4283
2019-04-21T09:55:36.426Z,38.0652
2019-04-21T09:56:45.442Z,37.6135
2019-04-21T09:57:52.180Z,36.9100
2019-04-21T09:59:04.090Z,37.4609
2019-04-21T10:00:10.061Z,38.0804
2019-04-21T10:01:18.522Z,35.9960
2019-04-21T10:02:32.463Z,36.2478
2019-04-21T10:03:26.379Z,36.4263
2019-04-21T10:04:29.193Z,40.2487
2019-04-21T10:05:32.179Z,36.7193
2019-04-21T10:06:35.175Z,38.2803
2019-04-21T10:07:41.983Z,38.6374
2019-04-21T10:08:50.366Z,36.4172
2019-04-21T10:09:54.597Z,34.4991
2019-04-21T10:10:57.193Z,34.8913
2019-04-21T10:12:00.846Z,35.6710
2019-04-21T10:13:03.264Z,36.1151
2019-04-21T10:14:07.469Z,36.6445
2019-04-21T10:15:10.686Z,36.4111
2019-04-21T10:16:13.322Z,36.0143
2019-04-21T10:17:17.238Z,36.2600
2019-04-21T10:18:21.513Z,35.6435
2019-04-21T10:19:25.374Z,37.4456
2019-04-21T10:20:28.557Z,36.4126
2019-04-21T10:21:31.901Z,34.8913
2019-04-21T10:22:35.185Z,35.3368
2019-04-21T10:23:39.389Z,42.9419
2019-04-21T10:24:42.509Z,38.0377
2019-04-21T10:25:46.311Z,38.0209
2019-04-21T10:26:49.391Z,37.7279
2019-04-21T10:27:52.852Z,39.1134
2019-04-21T10:29:05.764Z,38.0896
2019-04-21T10:30:05.700Z,38.1750
2019-04-21T10:31:09.034Z,36.4111
2019-04-21T10:32:13.394Z,39.0463
2019-04-21T10:33:16.676Z,37.6806
2019-04-21T10:34:19.241Z,34.8791
2019-04-21T10:35:24.348Z,35.7336
2019-04-21T10:36:28.971Z,33.8613
2019-04-21T10:37:45.543Z,37.6547
2019-04-21T10:38:46.388Z,34.5266
2019-04-21T10:39:49.607Z,34.2412
2019-04-21T10:40:52.180Z,39.0234
2019-04-21T10:41:57.207Z,35.7748
2019-04-21T10:43:00.506Z,35.4788
2019-04-21T10:44:03.192Z,33.1075
2019-04-21T10:45:07.348Z,34.3572
2019-04-21T10:46:10.769Z,36.2570
2019-04-21T10:47:12.868Z,37.5570
2019-04-21T10:48:17.176Z,38.0514
2019-04-21T10:49:20.741Z,34.7280
2019-04-21T10:50:24.469Z,36.2249
2019-04-21T10:51:26.759Z,36.0876
2019-04-21T10:52:32.223Z,38.5458
2019-04-21T10:53:36.825Z,39.7955
2019-04-21T10:55:03.374Z,35.3948
2019-04-21T10:56:01.514Z,33.9666
2019-04-21T10:56:55.520Z,37.7630
2019-04-21T10:58:00.197Z,34.6349
2019-04-21T10:59:04.431Z,39.0600
2019-04-21T11:00:09.093Z,37.6410
2019-04-21T11:01:14.248Z,35.9991
2019-04-21T11:02:17.179Z,37.2580
2019-04-21T11:03:20.183Z,39.6490
2019-04-21T11:04:29.883Z,35.4223
2019-04-21T11:05:32.606Z,33.6522
2019-04-21T11:06:36.771Z,35.4772
2019-04-21T11:07:55.162Z,37.5540
2019-04-21T11:08:52.356Z,38.0575
2019-04-21T11:09:58.040Z,35.1766
2019-04-21T11:11:01.614Z,34.9325
2019-04-21T11:12:04.183Z,34.9096
2019-04-21T11:13:08.389Z,36.0693
2019-04-21T11:14:11.805Z,35.0423
2019-04-21T11:15:14.797Z,34.8867
2019-04-21T11:16:17.351Z,36.1471
2019-04-21T11:17:20.204Z,34.0459
2019-04-21T11:18:24.047Z,35.3689
2019-04-21T11:19:28.477Z,33.7697
2019-04-21T11:20:33.022Z,36.1059
2019-04-21T11:21:36.697Z,34.3481
2019-04-21T11:22:40.106Z,33.6568
2019-04-21T11:23:43.868Z,35.3597
2019-04-21T11:24:47.201Z,33.7697
2019-04-21T11:25:51.711Z,33.8674
2019-04-21T11:26:55.834Z,32.9152
2019-04-21T11:28:00.579Z,35.8434
2019-04-21T11:29:05.099Z,34.4244
2019-04-21T11:30:09.533Z,35.9762
2019-04-21T11:31:13.260Z,34.2519
2019-04-21T11:32:16.891Z,34.1543
2019-04-21T11:33:21.331Z,33.1853
2019-04-21T11:34:25.211Z,35.3323
2019-04-21T11:35:28.825Z,36.8338
2019-04-21T11:36:31.333Z,35.9625
2019-04-21T11:37:34.620Z,33.6568
2019-04-21T11:38:55.324Z,32.5765
2019-04-21T11:39:54.564Z,33.7575
2019-04-21T11:40:53.983Z,33.9940
2019-04-21T11:41:59.630Z,32.7855
2019-04-21T11:43:02.189Z,32.6040
2019-04-21T11:44:05.173Z,34.4060
2019-04-21T11:45:10.507Z,32.9290
2019-04-21T11:46:13.180Z,31.8807
2019-04-21T11:47:18.476Z,30.2907
2019-04-21T11:48:21.940Z,30.9407
2019-04-21T11:49:27.634Z,30.1320
2019-04-21T11:50:35.013Z,33.9132
2019-04-21T11:51:38.177Z,33.0159
2019-04-21T11:52:43.099Z,34.0398
2019-04-21T11:53:46.712Z,33.0251
2019-04-21T11:54:50.949Z,31.1162
2019-04-21T11:55:55.554Z,29.6559
2019-04-21T11:57:01.777Z,28.5023
2019-04-21T11:58:07.722Z,28.1910
2019-04-21T11:59:12.007Z,29.0776
2019-04-21T12:00:15.754Z,27.4952
2019-04-21T12:01:18.832Z,29.3400
2019-04-21T12:02:21.560Z,28.2048
2019-04-21T12:03:24.771Z,30.6218
2019-04-21T12:04:27.503Z,28.9540
2019-04-21T12:05:30.167Z,34.8287
2019-04-21T12:06:40.959Z,29.9718
2019-04-21T12:07:43.097Z,31.1604
2019-04-21T12:08:49.445Z,25.0507
2019-04-21T12:09:55.395Z,25.8412
2019-04-21T12:10:58.191Z,28.3421
2019-04-21T12:12:01.275Z,27.8141
2019-04-21T12:13:07.233Z,27.4800
2019-04-21T12:14:09.988Z,27.3304
2019-04-21T12:15:14.284Z,28.5283
2019-04-21T12:16:17.198Z,30.5806
2019-04-21T12:17:20.961Z,28.8045
2019-04-21T12:18:27.820Z,28.5893
2019-04-21T12:19:32.956Z,29.0593
2019-04-21T12:20:37.550Z,30.1350
2019-04-21T12:21:53.446Z,28.7312
2019-04-21T12:22:50.977Z,28.2734
2019-04-21T12:23:54.379Z,27.8325
2019-04-21T12:24:57.702Z,28.2643
2019-04-21T12:26:01.373Z,26.5064
2019-04-21T12:27:05.644Z,30.5440
2019-04-21T12:28:08.216Z,27.0359
2019-04-21T12:29:11.177Z,29.0318
2019-04-21T12:30:15.708Z,28.7388
2019-04-21T12:31:18.795Z,28.4276
2019-04-21T12:32:22.217Z,26.8498
2019-04-21T12:33:24.417Z,29.6376
2019-04-21T12:34:28.088Z,28.4459
2019-04-21T12:35:31.201Z,27.0726
2019-04-21T12:36:38.475Z,33.4737
2019-04-21T12:37:42.650Z,28.3696
2019-04-21T12:38:53.937Z,28.1529
2019-04-21T12:39:56.852Z,31.2856
2019-04-21T12:41:00.489Z,27.1107
2019-04-21T12:42:03.204Z,28.3558
2019-04-21T12:43:06.812Z,27.1092
2019-04-21T12:44:10.805Z,26.3966
2019-04-21T12:45:15.262Z,26.2028
2019-04-21T12:46:18.293Z,27.2282
2019-04-21T12:47:21.765Z,25.4383
2019-04-21T12:48:24.199Z,25.8228
2019-04-21T12:49:27.593Z,26.7399
2019-04-21T12:50:30.225Z,32.5490
2019-04-21T12:51:33.756Z,29.1615
2019-04-21T12:52:35.721Z,26.0884
2019-04-21T12:53:39.396Z,27.8752
2019-04-21T12:54:43.930Z,28.0201
2019-04-21T12:55:48.111Z,28.5893
2019-04-21T12:56:51.710Z,26.9596
2019-04-21T12:57:55.241Z,25.5985
2019-04-21T12:58:59.445Z,29.2531
2019-04-21T13:00:02.870Z,26.6514
2019-04-21T13:01:07.100Z,27.3899
2019-04-21T13:02:32.209Z,22.7008
2019-04-21T13:03:35.194Z,25.2979
2019-04-21T13:04:38.202Z,26.2638
2019-04-21T13:05:41.192Z,23.1312
2019-04-21T13:06:45.595Z,22.9633
2019-04-21T13:08:09.323Z,23.2609
2019-04-21T13:09:14.990Z,24.7486
2019-04-21T13:10:20.357Z,23.3738
2019-04-21T13:11:23.414Z,23.3509
2019-04-21T13:12:26.920Z,23.4104
2019-04-21T13:13:32.101Z,22.9023
2019-04-21T13:14:35.830Z,22.2721
2019-04-21T13:15:39.802Z,28.8640
2019-04-21T13:16:43.454Z,28.8045
2019-04-21T13:17:47.353Z,21.4389
2019-04-21T13:18:51.223Z,25.4749
2019-04-21T13:19:54.108Z,22.4552
2019-04-21T13:20:59.392Z,23.2197
2019-04-21T13:22:05.876Z,20.0229
2019-04-21T13:23:10.127Z,22.7008
2019-04-21T13:24:13.744Z,18.8067
2019-04-21T13:25:16.186Z,19.7116
2019-04-21T13:26:30.554Z,22.3041
2019-04-21T13:27:27.193Z,19.2370
2019-04-21T13:28:32.469Z,21.7212
2019-04-21T13:29:36.360Z,25.1469
2019-04-21T13:30:40.198Z,24.3137
2019-04-21T13:31:44.419Z,25.2827
2019-04-21T13:32:47.215Z,22.4186
2019-04-21T13:33:50.324Z,21.9287
2019-04-21T13:34:53.186Z,22.3896
2019-04-21T13:35:57.221Z,26.5049
2019-04-21T13:37:01.417Z,24.7929
2019-04-21T13:38:04.683Z,22.9801
2019-04-21T13:39:37.792Z,23.3524
2019-04-21T13:40:34.151Z,23.0625
2019-04-21T13:41:40.878Z,23.3875
2019-04-21T13:42:38.356Z,22.4857
2019-04-21T13:43:39.310Z,23.8361
2019-04-21T13:44:42.199Z,26.8452
2019-04-21T13:45:45.821Z,23.9612
2019-04-21T13:46:49.191Z,23.1098
2019-04-21T13:47:52.637Z,22.5589
2019-04-21T13:48:55.187Z,26.5049
2019-04-21T13:49:59.854Z,22.9709
2019-04-21T13:51:05.037Z,20.9949
2019-04-21T13:52:08.944Z,21.7273
2019-04-21T13:53:12.481Z,21.4008
2019-04-21T13:54:15.696Z,30.1122
2019-04-21T13:55:19.371Z,21.8555
2019-04-21T13:56:22.713Z,22.0783
2019-04-21T13:57:26.329Z,24.1199
2019-04-21T13:58:30.367Z,21.7868
2019-04-21T13:59:34.285Z,22.2843
2019-04-21T14:00:37.955Z,24.0833
2019-04-21T14:01:41.823Z,24.3992
2019-04-21T14:02:44.781Z,24.0330
2019-04-21T14:03:47.447Z,23.0854
2019-04-21T14:04:51.665Z,24.4633
2019-04-21T14:05:54.236Z,25.7450
2019-04-21T14:06:58.292Z,22.3941
2019-04-21T14:08:01.193Z,22.4491
2019-04-21T14:09:05.271Z,21.9272
2019-04-21T14:10:10.418Z,23.7598
2019-04-21T14:11:15.582Z,23.7278
2019-04-21T14:12:19.205Z,30.5104
2019-04-21T14:13:22.870Z,28.2673
2019-04-21T14:14:26.174Z,32.1004
2019-04-21T14:15:30.304Z,22.3301
2019-04-21T14:16:34.057Z,23.2975
2019-04-21T14:17:39.122Z,23.1723
2019-04-21T14:18:42.669Z,23.7308
2019-04-21T14:19:45.591Z,21.4252
2019-04-21T14:20:47.193Z,22.8717
2019-04-21T14:21:52.734Z,24.2405
2019-04-21T14:23:08.557Z,23.1632
2019-04-21T14:24:04.584Z,22.4353
2019-04-21T14:25:07.941Z,22.4369
2019-04-21T14:26:11.973Z,22.2202
2019-04-21T14:27:16.347Z,22.0050
2019-04-21T14:28:19.966Z,21.3184
2019-04-21T14:29:23.866Z,21.2787