createdAt,value
2022-09-07T00:01:00.878Z,101670.03
2022-09-07T00:03:28.838Z,101670.63
2022-09-07T00:05:56.839Z,101685.19
2022-09-07T00:08:27.255Z,101676.31
2022-09-07T00:10:57.858Z,101682.63
2022-09-07T00:13:28.625Z,101675.47
2022-09-07T00:15:57.064Z,101680.91
2022-09-07T00:18:25.636Z,101680.31
2022-09-07T00:21:04.104Z,101683.22
2022-09-07T00:23:33.280Z,101672.56
2022-09-07T00:26:07.356Z,101679.00
2022-09-07T00:28:35.901Z,101678.63
2022-09-07T00:31:04.561Z,101680.06
2022-09-07T00:33:32.040Z,101678.41
2022-09-07T00:35:59.580Z,101674.28
2022-09-07T00:38:27.261Z,101679.94
2022-09-07T00:40:54.946Z,101680.69
2022-09-07T00:43:51.048Z,101681.16
2022-09-07T00:46:21.804Z,101670.97
2022-09-07T00:48:57.762Z,101673.78
2022-09-07T00:51:28.824Z,101675.44
2022-09-07T00:54:03.156Z,101675.69
2022-09-07T00:56:34.923Z,101679.34
2022-09-07T00:59:02.956Z,101681.25
2022-09-07T01:01:31.648Z,101675.47
2022-09-07T01:04:01.249Z,101679.56
2022-09-07T01:06:35.172Z,101676.03
2022-09-07T01:09:08.163Z,101683.56
2022-09-07T01:11:36.219Z,101681.13
2022-09-07T01:14:07.097Z,101682.19
2022-09-07T01:16:58.534Z,101677.47
2022-09-07T01:19:32.208Z,101688.13
2022-09-07T01:22:24.464Z,101681.81
2022-09-07T01:25:13.376Z,101692.84
2022-09-07T01:28:10.508Z,101686.88
2022-09-07T01:30:41.883Z,101686.03
2022-09-07T01:33:27.836Z,101689.56
2022-09-07T01:36:26.955Z,101698.41
2022-09-07T01:39:01.889Z,101695.97
2022-09-07T01:41:32.927Z,101695.22
2022-09-07T01:44:17.166Z,101695.47
2022-09-07T01:46:52.633Z,101703.34
2022-09-07T01:49:25.439Z,101702.72
2022-09-07T01:51:58.458Z,101701.97
2022-09-07T01:54:39.193Z,101703.06
2022-09-07T01:57:16.574Z,101697.88
2022-09-07T02:00:01.167Z,101702.22
2022-09-07T02:02:30.916Z,101706.91
2022-09-07T02:05:13.030Z,101704.47
2022-09-07T02:07:48.336Z,101701.19
2022-09-07T02:10:17.563Z,101705.94
2022-09-07T02:12:53.282Z,101701.19
2022-09-07T02:15:27.536Z,101707.22
2022-09-07T02:18:02.527Z,101704.56
2022-09-07T02:20:34.684Z,101697.13
2022-09-07T02:23:06.934Z,101699.63
2022-09-07T02:25:43.070Z,101699.88
2022-09-07T02:28:16.333Z,101709.78
2022-09-07T02:30:44.505Z,101709.56
2022-09-07T02:33:12.354Z,101699.91
2022-09-07T02:35:40.338Z,101698.91
2022-09-07T02:38:08.172Z,101702.22
2022-09-07T02:40:36.176Z,101694.84
2022-09-07T02:43:07.972Z,101694.50
2022-09-07T02:45:46.283Z,101698.66
2022-09-07T02:48:45.244Z,101703.84
2022-09-07T02:51:33.842Z,101705.41
2022-09-07T02:54:08.451Z,101709.06
2022-09-07T02:56:50.932Z,101710.97
2022-09-07T02:59:34.078Z,101711.22
2022-09-07T03:02:27.160Z,101711.44
2022-09-07T03:05:20.986Z,101707.59
2022-09-07T03:08:05.421Z,101713.88
2022-09-07T03:10:34.236Z,101709.88
2022-09-07T03:13:01.824Z,101711.56
2022-09-07T03:15:29.355Z,101710.72
2022-09-07T03:17:57.320Z,101717.00
2022-09-07T03:20:25.082Z,101712.03
2022-09-07T03:22:53.048Z,101715.19
2022-09-07T03:25:20.858Z,101709.97
2022-09-07T03:27:48.468Z,101706.81
2022-09-07T03:30:16.106Z,101711.41
2022-09-07T03:32:43.621Z,101714.31
2022-09-07T03:35:14.288Z,101709.81
2022-09-07T03:37:42.532Z,101715.03
2022-09-07T03:40:12.633Z,101710.56
2022-09-07T03:42:40.940Z,101715.53
2022-09-07T03:45:10.028Z,101713.94
2022-09-07T03:47:38.263Z,101708.53
2022-09-07T03:50:06.358Z,101716.53
2022-09-07T03:52:35.345Z,101720.47
2022-09-07T03:55:02.876Z,101721.31
2022-09-07T03:57:30.854Z,101718.88
2022-09-07T03:59:58.607Z,101714.75
2022-09-07T04:02:26.297Z,101710.41
2022-09-07T04:04:53.964Z,101716.78
2022-09-07T04:07:21.746Z,101723.97
2022-09-07T04:09:51.508Z,101718.84
2022-09-07T04:12:19.322Z,101713.69
2022-09-07T04:14:47.236Z,101713.59
2022-09-07T04:17:14.861Z,101716.59
2022-09-07T04:19:42.480Z,101715.84
2022-09-07T04:22:10.028Z,101719.59
2022-09-07T04:24:37.559Z,101716.09
2022-09-07T04:27:05.404Z,101715.38
2022-09-07T04:29:33.072Z,101729.91
2022-09-07T04:32:00.588Z,101719.88
2022-09-07T04:34:28.185Z,101724.34
2022-09-07T04:36:55.764Z,101727.91
2022-09-07T04:39:23.425Z,101735.91
2022-09-07T04:41:50.983Z,101740.13
2022-09-07T04:44:18.693Z,101735.09
2022-09-07T04:46:46.222Z,101732.81
2022-09-07T04:49:14.102Z,101732.84
2022-09-07T04:51:44.478Z,101734.94
2022-09-07T04:54:12.164Z,101735.31
2022-09-07T04:56:39.631Z,101741.16
2022-09-07T04:59:07.498Z,101738.88
2022-09-07T05:01:35.245Z,101738.50
2022-09-07T05:04:04.329Z,101746.53
2022-09-07T05:06:32.548Z,101742.06
2022-09-07T05:09:00.455Z,101736.25
2022-09-07T05:11:29.882Z,101752.25
2022-09-07T05:13:58.790Z,101742.78
2022-09-07T05:16:27.315Z,101748.72
2022-09-07T05:19:01.248Z,101754.44
2022-09-07T05:21:31.791Z,101752.84
2022-09-07T05:24:00.610Z,101748.13
2022-09-07T05:26:30.402Z,101755.75
2022-09-07T05:31:48.228Z,101759.72
2022-09-07T05:34:31.573Z,101757.50
2022-09-07T05:37:00.399Z,101761.34
2022-09-07T05:39:30.295Z,101766.31
2022-09-07T05:41:58.136Z,101770.91
2022-09-07T05:47:13.512Z,101771.97
2022-09-07T05:49:41.062Z,101777.41
2022-09-07T05:52:08.635Z,101776.34
2022-09-07T05:54:36.176Z,101774.88
2022-09-07T05:57:03.895Z,101785.16
2022-09-07T05:59:31.855Z,101777.63
2022-09-07T06:02:00.057Z,101775.31
2022-09-07T06:04:27.688Z,101773.44
2022-09-07T06:12:30.273Z,101790.44
2022-09-07T06:14:57.891Z,101794.59
2022-09-07T06:17:25.452Z,101791.69
2022-09-07T06:19:53.150Z,101792.25
2022-09-07T06:22:21.158Z,101803.06
2022-09-07T06:24:48.926Z,101798.13
2022-09-07T06:27:16.730Z,101801.13
2022-09-07T06:29:44.423Z,101811.56
2022-09-07T06:34:59.478Z,101811.41
2022-09-07T06:37:27.034Z,101807.97
2022-09-07T06:39:54.830Z,101822.31
2022-09-07T06:42:22.610Z,101826.91
2022-09-07T06:44:50.132Z,101827.03
2022-09-07T06:47:17.599Z,101826.44
2022-09-07T06:49:45.075Z,101824.25
2022-09-07T06:52:12.720Z,101832.75
2022-09-07T06:57:28.192Z,101833.75
2022-09-07T06:59:56.038Z,101834.09
2022-09-07T07:02:23.706Z,101840.28
2022-09-07T07:04:51.514Z,101847.81
2022-09-07T07:07:19.250Z,101844.16
2022-09-07T07:09:49.789Z,101845.22
2022-09-07T07:14:45.123Z,101856.91
2022-09-07T07:17:13.473Z,101844.72
2022-09-07T07:19:41.307Z,101861.72
2022-09-07T07:22:45.494Z,101852.13
2022-09-07T07:24:56.756Z,101854.56
2022-09-07T07:27:24.628Z,101857.38
2022-09-07T07:29:55.516Z,101865.63
2022-09-07T07:32:23.407Z,101865.53
2022-09-07T07:34:50.892Z,101856.31
2022-09-07T07:37:18.460Z,101867.84
2022-09-07T07:42:35.663Z,101861.75
2022-09-07T07:47:51.804Z,101855.34
2022-09-07T07:50:35.246Z,101874.41
2022-09-07T07:55:51.284Z,101871.94
2022-09-07T07:58:19.655Z,101858.44
2022-09-07T08:00:54.635Z,101866.38
2022-09-07T08:03:24.600Z,101870.19
2022-09-07T08:05:52.839Z,101882.72
2022-09-07T08:08:21.331Z,101880.66
2022-09-07T08:10:48.957Z,101886.72
2022-09-07T08:13:17.141Z,101893.81
2022-09-07T08:15:45.344Z,101895.97
2022-09-07T08:18:13.934Z,101890.75
2022-09-07T08:20:41.957Z,101905.00
2022-09-07T08:23:09.666Z,101901.25
2022-09-07T08:25:37.257Z,101891.34
2022-09-07T08:28:05.514Z,101891.47
2022-09-07T08:30:33.112Z,101906.44
2022-09-07T08:33:00.842Z,101908.78
2022-09-07T08:35:28.320Z,101908.66
2022-09-07T08:37:56.031Z,101899.78
2022-09-07T08:40:23.527Z,101904.03
2022-09-07T08:42:54.175Z,101900.59
2022-09-07T08:45:29.836Z,101896.97
2022-09-07T08:47:58.321Z,101901.81
2022-09-07T08:50:43.787Z,101897.94
2022-09-07T08:53:16.442Z,101906.81
2022-09-07T08:55:43.902Z,101913.00
2022-09-07T08:58:48.291Z,101915.78
2022-09-07T09:01:37.026Z,101896.50
2022-09-07T09:04:16.744Z,101906.09
2022-09-07T09:07:02.876Z,101913.88
2022-09-07T09:09:49.135Z,101912.66
2022-09-07T09:12:36.864Z,101909.63
2022-09-07T09:15:21.218Z,101908.94
2022-09-07T09:17:57.438Z,101909.97
2022-09-07T09:20:50.416Z,101913.13
2022-09-07T09:23:19.922Z,101916.06
2022-09-07T09:26:01.329Z,101920.56
2022-09-07T09:28:31.835Z,101921.16
2022-09-07T09:31:00.281Z,101932.94
2022-09-07T09:33:29.096Z,101929.66
2022-09-07T09:35:59.933Z,101926.88
2022-09-07T09:38:30.437Z,101932.31
2022-09-07T09:41:11.243Z,101932.69
2022-09-07T09:43:41.634Z,101935.34
2022-09-07T09:46:20.721Z,101929.78
2022-09-07T09:49:01.895Z,101941.06
2022-09-07T09:54:29.006Z,101937.66
2022-09-07T09:56:56.766Z,101936.84
2022-09-07T10:05:49.293Z,101944.84
2022-09-07T10:08:22.932Z,101942.16
2022-09-07T10:11:12.468Z,101947.50
2022-09-07T10:13:53.225Z,101942.91
2022-09-07T10:16:38.389Z,101946.78
2022-09-07T10:19:06.135Z,101946.16
2022-09-07T10:21:33.665Z,101941.44
2022-09-07T10:24:23.352Z,101946.69
2022-09-07T10:26:51.665Z,101959.56
2022-09-07T10:29:30.826Z,101946.28
2022-09-07T10:32:10.370Z,101954.47
2022-09-07T10:35:02.564Z,101949.94
2022-09-07T10:37:35.651Z,101946.78
2022-09-07T10:40:22.957Z,101948.34
2022-09-07T10:46:56.173Z,101958.56
2022-09-07T10:49:12.815Z,101956.25
2022-09-07T10:52:04.971Z,101960.00
2022-09-07T10:54:54.029Z,101955.72
2022-09-07T10:57:24.848Z,101955.91
2022-09-07T11:00:12.476Z,101953.59
2022-09-07T11:06:25.276Z,101950.31
2022-09-07T11:12:02.989Z,101970.94
2022-09-07T11:14:52.947Z,101971.06
2022-09-07T11:17:29.747Z,101969.97
2022-09-07T11:20:13.833Z,101975.06
2022-09-07T11:22:54.329Z,101968.28
2022-09-07T11:25:29.610Z,101967.47
2022-09-07T11:28:07.760Z,101971.09
2022-09-07T11:30:42.716Z,101979.94
2022-09-07T11:33:20.826Z,101977.41
2022-09-07T11:35:58.738Z,101974.88
2022-09-07T11:38:34.578Z,101981.56
2022-09-07T11:41:23.370Z,101976.81
2022-09-07T11:44:31.572Z,101977.75
2022-09-07T11:47:05.435Z,101980.34
2022-09-07T11:49:33.213Z,101980.19
2022-09-07T11:52:24.053Z,101980.72
2022-09-07T11:54:59.897Z,101979.00
2022-09-07T11:57:55.867Z,101979.13
2022-09-07T12:00:31.248Z,101986.63
2022-09-07T12:03:00.245Z,101982.63
2022-09-07T12:05:58.481Z,101989.13
2022-09-07T12:08:32.011Z,101983.94
2022-09-07T12:11:37.431Z,101973.41
2022-09-07T12:14:29.665Z,101977.53
2022-09-07T12:17:19.118Z,101984.22
2022-09-07T12:20:10.223Z,101987.63
2022-09-07T12:23:04.216Z,101990.16
2022-09-07T12:25:34.433Z,101998.78
2022-09-07T12:28:02.385Z,101994.06
2022-09-07T12:30:30.739Z,101994.91
2022-09-07T12:33:20.229Z,101995.75
2022-09-07T12:35:47.932Z,101989.81
2022-09-07T12:38:18.671Z,101994.53
2022-09-07T12:40:48.681Z,101995.50
2022-09-07T12:43:16.357Z,101997.19
2022-09-07T12:45:43.972Z,102006.06
2022-09-07T12:48:17.557Z,102008.88
2022-09-07T12:51:16.481Z,102004.00
2022-09-07T12:54:07.120Z,102004.97
2022-09-07T13:00:17.854Z,102011.03
2022-09-07T13:03:05.810Z,102013.84
2022-09-07T13:05:55.459Z,102011.06
2022-09-07T13:08:41.410Z,102015.78
2022-09-07T13:11:39.360Z,102012.31
2022-09-07T13:14:16.309Z,102013.31
2022-09-07T13:19:46.117Z,102013.66
2022-09-07T13:22:32.213Z,102016.19
2022-09-07T13:25:23.731Z,102016.50
2022-09-07T13:27:58.411Z,102015.75
2022-09-07T13:30:38.052Z,102013.84
2022-09-07T13:33:23.863Z,102010.16
2022-09-07T13:36:02.111Z,102005.94
2022-09-07T13:38:32.432Z,102004.13
2022-09-07T13:41:12.867Z,102002.56
2022-09-07T13:43:40.662Z,102009.25
2022-09-07T13:46:17.627Z,102011.06
2022-09-07T13:49:00.897Z,102004.88
2022-09-07T13:51:48.761Z,102006.56
2022-09-07T13:54:26.926Z,102010.69
2022-09-07T13:57:24.427Z,102017.84
2022-09-07T13:59:52.485Z,102013.84
2022-09-07T14:02:33.489Z,102011.91
2022-09-07T14:05:01.887Z,102012.00
2022-09-07T14:07:31.511Z,102017.66
2022-09-07T14:10:05.183Z,102016.22
2022-09-07T14:12:42.598Z,102026.53
2022-09-07T14:15:44.182Z,102020.22
2022-09-07T14:18:14.241Z,102027.72
2022-09-07T14:20:45.739Z,102028.44
2022-09-07T14:23:21.675Z,102017.84
2022-09-07T14:26:21.527Z,102025.69
2022-09-07T14:28:51.957Z,102029.16
2022-09-07T14:31:21.221Z,102033.41
2022-09-07T14:33:55.263Z,102021.84
2022-09-07T14:36:47.465Z,102028.34
2022-09-07T14:39:18.564Z,102042.59
2022-09-07T14:41:47.222Z,102032.63
2022-09-07T14:44:31.393Z,102037.72
2022-09-07T14:47:03.465Z,102040.53
2022-09-07T14:49:31.246Z,102038.41
2022-09-07T14:52:00.794Z,102035.97
2022-09-07T14:54:34.278Z,102032.22
2022-09-07T14:57:32.023Z,102044.94
2022-09-07T15:00:29.643Z,102036.97
2022-09-07T15:02:57.346Z,102043.09
2022-09-07T15:05:29.439Z,102046.41
2022-09-07T15:07:59.410Z,102051.91
2022-09-07T15:10:29.100Z,102051.31
2022-09-07T15:12:59.397Z,102056.84
2022-09-07T15:15:37.150Z,102058.06
2022-09-07T15:18:26.815Z,102051.72
2022-09-07T15:20:54.691Z,102054.63
2022-09-07T15:23:22.441Z,102048.66
2022-09-07T15:25:53.663Z,102044.09
2022-09-07T15:34:12.864Z,102042.31
2022-09-07T15:36:43.391Z,102049.00
2022-09-07T15:39:25.686Z,102060.44
2022-09-07T15:41:53.467Z,102057.44
2022-09-07T15:44:26.084Z,102064.25
2022-09-07T15:49:49.258Z,102057.78
2022-09-07T15:52:18.255Z,102069.06
2022-09-07T15:54:45.868Z,102062.66
2022-09-07T16:00:00.903Z,102057.97
2022-09-07T16:05:16.807Z,102060.31
2022-09-07T16:10:32.015Z,102061.31
2022-09-07T16:13:09.697Z,102060.56
2022-09-07T16:15:46.185Z,102061.38
2022-09-07T16:18:18.082Z,102065.13
2022-09-07T16:20:46.298Z,102068.00
2022-09-07T16:23:16.543Z,102068.75
2022-09-07T16:25:59.023Z,102066.94
2022-09-07T16:28:27.027Z,102068.00
2022-09-07T16:30:55.997Z,102064.47
2022-09-07T16:33:32.734Z,102059.59
2022-09-07T16:36:07.143Z,102067.59
2022-09-07T16:38:50.903Z,102063.53
2022-09-07T16:41:31.536Z,102069.81
2022-09-07T16:44:05.140Z,102065.88
2022-09-07T16:46:56.559Z,102062.69
2022-09-07T16:49:30.777Z,102061.50
2022-09-07T16:52:01.093Z,102067.50
2022-09-07T16:55:06.977Z,102060.31
2022-09-07T17:01:01.025Z,102071.09
2022-09-07T17:03:28.765Z,102068.66
2022-09-07T17:05:56.502Z,102066.50
2022-09-07T17:08:24.240Z,102072.19
2022-09-07T17:10:52.367Z,102070.91
2022-09-07T17:13:20.278Z,102071.75
2022-09-07T17:15:48.105Z,102079.19
2022-09-07T17:18:16.265Z,102082.41
2022-09-07T17:20:43.963Z,102091.66
2022-09-07T17:23:11.639Z,102092.66
2022-09-07T17:25:39.119Z,102084.66
2022-09-07T17:28:06.792Z,102097.13
2022-09-07T17:30:34.856Z,102094.25
2022-09-07T17:33:02.558Z,102097.53
2022-09-07T17:35:35.334Z,102111.38
2022-09-07T17:39:14.204Z,102110.88
2022-09-07T17:40:52.639Z,102118.66
2022-09-07T17:46:41.343Z,102119.91
2022-09-07T17:49:12.299Z,102126.47
2022-09-07T17:51:40.019Z,102125.22
2022-09-07T17:54:11.736Z,102124.00
2022-09-07T17:56:41.129Z,102123.44
2022-09-07T18:01:57.756Z,102114.69
2022-09-07T18:04:25.951Z,102124.03
2022-09-07T18:06:54.404Z,102123.84
2022-09-07T18:09:22.263Z,102129.25
2022-09-07T18:11:50.721Z,102134.56
2022-09-07T18:14:19.345Z,102136.00
2022-09-07T18:16:49.795Z,102138.78
2022-09-07T18:19:19.011Z,102140.00
2022-09-07T18:21:47.995Z,102136.94
2022-09-07T18:24:19.035Z,102144.00
2022-09-07T18:26:51.291Z,102141.00
2022-09-07T18:29:36.767Z,102140.59
2022-09-07T18:32:09.525Z,102150.38
2022-09-07T18:35:32.138Z,102147.78
2022-09-07T18:38:01.519Z,102157.28
2022-09-07T18:40:29.387Z,102147.03
2022-09-07T18:42:57.535Z,102155.47
2022-09-07T18:45:28.481Z,102154.41
2022-09-07T18:47:56.533Z,102161.88
2022-09-07T18:50:24.660Z,102162.91
2022-09-07T18:52:53.017Z,102161.63
2022-09-07T18:55:21.108Z,102165.78
2022-09-07T18:57:48.805Z,102162.09
2022-09-07T19:00:17.995Z,102168.38
2022-09-07T19:02:49.546Z,102164.63
2022-09-07T19:08:05.112Z,102173.56
2022-09-07T19:10:35.310Z,102179.00
2022-09-07T19:13:03.562Z,102181.31
2022-09-07T19:15:37.139Z,102185.91
2022-09-07T19:18:07.146Z,102181.44
2022-09-07T19:20:35.938Z,102189.34
2022-09-07T19:23:04.725Z,102202.19
2022-09-07T19:25:32.467Z,102196.97
2022-09-07T19:28:00.468Z,102201.75
2022-09-07T19:30:28.379Z,102195.63
2022-09-07T19:32:57.818Z,102198.22
2022-09-07T19:35:30.171Z,102199.56
2022-09-07T19:37:58.153Z,102199.84
2022-09-07T19:40:26.871Z,102203.66
2022-09-07T19:42:54.620Z,102207.72
2022-09-07T19:45:22.419Z,102199.94
2022-09-07T19:47:50.726Z,102202.53
2022-09-07T19:50:20.810Z,102207.94
2022-09-07T19:52:48.815Z,102220.75
2022-09-07T19:55:16.596Z,102225.56
2022-09-07T19:57:47.711Z,102234.34
2022-09-07T20:00:15.730Z,102235.75
2022-09-07T20:02:43.497Z,102240.47
2022-09-07T20:05:13.540Z,102241.38
2022-09-07T20:07:41.213Z,102242.03
2022-09-07T20:10:09.294Z,102230.16
2022-09-07T20:12:36.934Z,102239.09
2022-09-07T20:15:05.006Z,102235.28
2022-09-07T20:17:35.351Z,102244.50
2022-09-07T20:20:05.080Z,102240.63
2022-09-07T20:22:33.000Z,102239.19
2022-09-07T20:25:00.608Z,102243.66
2022-09-07T20:27:28.284Z,102244.81
2022-09-07T20:29:56.347Z,102242.16
2022-09-07T20:32:24.562Z,102247.25
2022-09-07T20:34:52.235Z,102247.63
2022-09-07T20:37:19.902Z,102243.16
2022-09-07T20:39:48.811Z,102250.78
2022-09-07T20:42:16.643Z,102246.03
2022-09-07T20:44:44.332Z,102247.53
2022-09-07T20:47:11.931Z,102247.03
2022-09-07T20:49:39.728Z,102243.38
2022-09-07T20:52:07.424Z,102252.66
2022-09-07T20:54:35.126Z,102252.66
2022-09-07T20:57:04.112Z,102248.94
2022-09-07T20:59:31.963Z,102252.94
2022-09-07T21:01:59.546Z,102253.69
2022-09-07T21:04:27.582Z,102254.81
2022-09-07T21:06:55.046Z,102257.38
2022-09-07T21:09:22.539Z,102261.38
2022-09-07T21:11:52.174Z,102268.13
2022-09-07T21:14:22.686Z,102265.38
2022-09-07T21:16:50.425Z,102258.25
2022-09-07T21:19:18.164Z,102260.25
2022-09-07T21:21:45.999Z,102265.66
2022-09-07T21:24:19.145Z,102265.63
2022-09-07T21:26:48.004Z,102269.06
2022-09-07T21:29:23.842Z,102274.59
2022-09-07T21:31:55.234Z,102270.25
2022-09-07T21:34:23.326Z,102281.31
2022-09-07T21:36:51.300Z,102276.50
2022-09-07T21:39:19.325Z,102275.94
2022-09-07T21:41:47.351Z,102278.06
2022-09-07T21:44:16.218Z,102280.09
2022-09-07T21:46:44.356Z,102277.63
2022-09-07T21:49:12.306Z,102282.81
2022-09-07T21:51:39.963Z,102288.72
2022-09-07T21:54:07.952Z,102290.41
2022-09-07T21:56:35.715Z,102288.78
2022-09-07T21:59:04.194Z,102293.63
2022-09-07T22:01:32.326Z,102287.91
2022-09-07T22:04:04.479Z,102296.03
2022-09-07T22:06:32.583Z,102296.44
2022-09-07T22:09:01.554Z,102297.50
2022-09-07T22:11:29.848Z,102300.50
2022-09-07T22:13:59.624Z,102302.69
2022-09-07T22:16:27.351Z,102301.75
2022-09-07T22:18:55.194Z,102300.91
2022-09-07T22:21:24.869Z,102308.47
2022-09-07T22:23:56.698Z,102299.97
2022-09-07T22:26:27.283Z,102305.69
2022-09-07T22:28:55.340Z,102295.34
2022-09-07T22:31:26.036Z,102303.50
2022-09-07T22:33:55.162Z,102306.22
2022-09-07T22:36:24.272Z,102312.38
2022-09-07T22:38:57.757Z,102309.91
2022-09-07T22:41:33.526Z,102314.00
2022-09-07T22:44:01.598Z,102316.66
2022-09-07T22:46:31.458Z,102314.19
2022-09-07T22:48:59.088Z,102318.81
2022-09-07T22:51:27.409Z,102320.63
2022-09-07T22:53:56.034Z,102325.59
2022-09-07T22:56:27.490Z,102323.53
2022-09-07T22:58:58.429Z,102327.03
2022-09-07T23:01:27.128Z,102337.50
2022-09-07T23:03:55.655Z,102330.38
2022-09-07T23:06:25.863Z,102336.88
2022-09-07T23:08:54.879Z,102334.16
2022-09-07T23:11:24.088Z,102336.88
2022-09-07T23:13:52.732Z,102338.59
2022-09-07T23:16:21.312Z,102333.72
2022-09-07T23:18:49.164Z,102332.78
2022-09-07T23:21:17.068Z,102330.06
2022-09-07T23:23:49.138Z,102329.69
2022-09-07T23:26:16.570Z,102336.06
2022-09-07T23:28:44.036Z,102340.34
2022-09-07T23:31:11.678Z,102343.94
2022-09-07T23:33:39.203Z,102349.69
2022-09-07T23:36:08.015Z,102345.16
2022-09-07T23:38:36.159Z,102345.22
2022-09-07T23:41:03.952Z,102350.47
2022-09-07T23:43:31.511Z,102342.94
2022-09-07T23:46:00.184Z,102346.00
2022-09-07T23:48:29.279Z,102343.84
2022-09-07T23:50:56.902Z,102353.56
2022-09-07T23:53:24.875Z,102354.75
2022-09-07T23:55:53.184Z,102350.38
2022-09-07T23:58:22.313Z,102350.56
