createdAt,value
2019-03-10T00:00:24.481Z,0
2019-03-10T00:01:24.857Z,0
2019-03-10T00:02:24.455Z,0
2019-03-10T00:03:24.524Z,0
2019-03-10T00:04:24.399Z,0
2019-03-10T00:05:24.565Z,0
2019-03-10T00:06:24.464Z,0
2019-03-10T00:07:24.793Z,0
2019-03-10T00:08:24.569Z,0
2019-03-10T00:09:24.459Z,0
2019-03-10T00:10:24.435Z,0
2019-03-10T00:11:24.514Z,0
2019-03-10T00:12:24.453Z,0
2019-03-10T00:13:30.208Z,0
2019-03-10T00:14:24.434Z,0
2019-03-10T00:15:24.487Z,0
2019-03-10T00:16:24.578Z,0
2019-03-10T00:17:24.410Z,0
2019-03-10T00:18:24.459Z,0
2019-03-10T00:19:26.961Z,0
2019-03-10T00:20:24.458Z,0
2019-03-10T00:21:24.454Z,0
2019-03-10T00:22:24.444Z,0
2019-03-10T00:23:24.495Z,0
2019-03-10T00:24:24.470Z,0
2019-03-10T00:25:25.172Z,0
2019-03-10T00:26:26.579Z,0
2019-03-10T00:27:24.492Z,0
2019-03-10T00:28:24.554Z,0
2019-03-10T00:29:24.479Z,0
2019-03-10T00:30:24.591Z,0
2019-03-10T00:31:25.003Z,0
2019-03-10T00:32:24.478Z,0
2019-03-10T00:33:24.568Z,0
2019-03-10T00:34:25.360Z,0
2019-03-10T00:35:24.496Z,0
2019-03-10T00:36:24.506Z,0
2019-03-10T00:37:24.837Z,0
2019-03-10T00:38:24.593Z,0
2019-03-10T00:39:24.661Z,0
2019-03-10T00:40:24.475Z,0
2019-03-10T00:41:24.482Z,0
2019-03-10T00:42:24.616Z,0
2019-03-10T00:43:24.890Z,0
2019-03-10T00:44:24.530Z,0
2019-03-10T00:45:24.617Z,0
2019-03-10T00:46:24.566Z,0
2019-03-10T00:47:24.579Z,0
2019-03-10T00:48:24.645Z,0
2019-03-10T00:49:24.876Z,0
2019-03-10T00:50:24.653Z,0
2019-03-10T00:51:24.490Z,0
2019-03-10T00:52:24.570Z,0
2019-03-10T00:53:24.574Z,0
2019-03-10T00:54:24.491Z,0
2019-03-10T00:55:24.907Z,0
2019-03-10T00:56:24.620Z,0
2019-03-10T00:57:24.550Z,0
2019-03-10T00:58:24.537Z,0
2019-03-10T00:59:24.543Z,0
2019-03-10T01:00:24.493Z,0
2019-03-10T01:01:25.927Z,0
2019-03-10T01:02:24.584Z,0
2019-03-10T01:03:24.541Z,0
2019-03-10T01:04:24.530Z,0
2019-03-10T01:05:24.585Z,0
2019-03-10T01:06:24.826Z,0
2019-03-10T01:07:24.937Z,0
2019-03-10T01:08:24.607Z,0
2019-03-10T01:09:24.591Z,0
2019-03-10T01:10:24.539Z,0
2019-03-10T01:11:24.502Z,0
2019-03-10T01:12:24.642Z,0
2019-03-10T01:13:25.920Z,0
2019-03-10T01:14:24.626Z,0
2019-03-10T01:15:24.527Z,0
2019-03-10T01:16:24.534Z,0
2019-03-10T01:17:24.558Z,0
2019-03-10T01:18:24.614Z,0
2019-03-10T01:19:24.934Z,0
2019-03-10T01:20:24.560Z,0
2019-03-10T01:21:24.568Z,0
2019-03-10T01:22:24.588Z,0
2019-03-10T01:23:24.584Z,0
2019-03-10T01:24:24.620Z,0
2019-03-10T01:25:24.962Z,0
2019-03-10T01:26:24.601Z,0
2019-03-10T01:27:24.610Z,0
2019-03-10T01:28:24.587Z,0
2019-03-10T01:29:24.616Z,0
2019-03-10T01:30:24.632Z,0
2019-03-10T01:31:25.009Z,0
2019-03-10T01:32:24.552Z,0
2019-03-10T01:33:24.688Z,0
2019-03-10T01:34:24.526Z,0
2019-03-10T01:35:24.564Z,0
2019-03-10T01:36:24.874Z,0
2019-03-10T01:37:24.939Z,0
2019-03-10T01:38:24.579Z,0
2019-03-10T01:39:24.620Z,0
2019-03-10T01:40:24.654Z,0
2019-03-10T01:41:24.815Z,0
2019-03-10T01:42:24.642Z,0
2019-03-10T01:43:24.969Z,0
2019-03-10T01:44:24.582Z,0
2019-03-10T01:45:24.656Z,0
2019-03-10T01:46:24.677Z,0
2019-03-10T01:47:24.701Z,0
2019-03-10T01:48:24.645Z,0
2019-03-10T01:49:25.021Z,0
2019-03-10T01:50:24.665Z,0
2019-03-10T01:51:24.619Z,0
2019-03-10T01:52:24.669Z,0
2019-03-10T01:53:33.822Z,0
2019-03-10T01:54:24.938Z,0
2019-03-10T01:55:24.997Z,0
2019-03-10T01:56:24.710Z,0
2019-03-10T01:57:24.580Z,0
2019-03-10T01:58:24.672Z,0
2019-03-10T01:59:24.645Z,0
2019-03-10T02:00:24.656Z,0
2019-03-10T02:01:26.036Z,0
2019-03-10T02:02:33.585Z,0
2019-03-10T02:03:24.824Z,0
2019-03-10T02:04:24.620Z,0
2019-03-10T02:05:24.615Z,0
2019-03-10T02:06:25.349Z,0
2019-03-10T02:07:25.036Z,0
2019-03-10T02:08:24.648Z,0
2019-03-10T02:09:24.624Z,0
2019-03-10T02:10:24.690Z,0
2019-03-10T02:11:24.657Z,0
2019-03-10T02:12:24.628Z,0
2019-03-10T02:13:27.041Z,0
2019-03-10T02:14:24.663Z,0
2019-03-10T02:15:24.575Z,0
2019-03-10T02:16:24.603Z,0
2019-03-10T02:17:24.749Z,0
2019-03-10T02:18:24.707Z,0
2019-03-10T02:19:24.915Z,0
2019-03-10T02:20:24.686Z,0
2019-03-10T02:21:24.676Z,0
2019-03-10T02:22:24.627Z,0
2019-03-10T02:23:24.631Z,0
2019-03-10T02:24:32.423Z,0
2019-03-10T02:25:27.169Z,0
2019-03-10T02:26:24.647Z,0
2019-03-10T02:27:24.696Z,0
2019-03-10T02:28:24.637Z,0
2019-03-10T02:29:24.629Z,0
2019-03-10T02:30:24.675Z,0
2019-03-10T02:31:25.200Z,0
2019-03-10T02:32:24.778Z,0
2019-03-10T02:33:24.789Z,0
2019-03-10T02:34:24.711Z,0
2019-03-10T02:35:24.684Z,0
2019-03-10T02:36:24.663Z,0
2019-03-10T02:37:32.406Z,0
2019-03-10T02:38:24.735Z,0
2019-03-10T02:39:24.674Z,0
2019-03-10T02:40:24.659Z,0
2019-03-10T02:41:24.655Z,0
2019-03-10T02:42:24.705Z,0
2019-03-10T02:43:25.186Z,0
2019-03-10T02:44:24.687Z,0
2019-03-10T02:45:24.657Z,0
2019-03-10T02:46:24.751Z,0
2019-03-10T02:47:24.739Z,0
2019-03-10T02:48:24.738Z,0
2019-03-10T02:49:25.003Z,0
2019-03-10T02:50:24.735Z,0
2019-03-10T02:51:24.683Z,0
2019-03-10T02:52:24.728Z,0
2019-03-10T02:53:24.696Z,0
2019-03-10T02:54:24.727Z,0
2019-03-10T02:55:25.046Z,0
2019-03-10T02:56:24.689Z,0
2019-03-10T02:57:24.795Z,0
2019-03-10T02:58:59.658Z,0
2019-03-10T02:59:24.677Z,0
2019-03-10T03:00:24.726Z,0
2019-03-10T03:01:24.990Z,0
2019-03-10T03:02:24.789Z,0
2019-03-10T03:03:24.769Z,0
2019-03-10T03:04:24.802Z,0
2019-03-10T03:05:24.675Z,0
2019-03-10T03:06:24.859Z,0
2019-03-10T03:07:25.134Z,0
2019-03-10T03:08:25.516Z,0
2019-03-10T03:09:24.789Z,0
2019-03-10T03:10:24.811Z,0
2019-03-10T03:11:24.738Z,0
2019-03-10T03:12:24.884Z,0
2019-03-10T03:13:25.074Z,0
2019-03-10T03:14:24.775Z,0
2019-03-10T03:15:24.915Z,0
2019-03-10T03:16:24.753Z,0
2019-03-10T03:17:24.823Z,0
2019-03-10T03:18:24.798Z,0
2019-03-10T03:19:26.348Z,0
2019-03-10T03:20:24.781Z,0
2019-03-10T03:21:24.714Z,0
2019-03-10T03:22:24.860Z,0
2019-03-10T03:23:24.833Z,0
2019-03-10T03:24:24.731Z,0
2019-03-10T03:25:25.265Z,0
2019-03-10T03:26:24.812Z,0
2019-03-10T03:27:24.753Z,0
2019-03-10T03:28:24.827Z,0
2019-03-10T03:29:24.762Z,0
2019-03-10T03:30:24.940Z,0
2019-03-10T03:31:26.103Z,0
2019-03-10T03:32:24.771Z,0
2019-03-10T03:33:24.832Z,0
2019-03-10T03:34:24.839Z,0
2019-03-10T03:35:24.757Z,0
2019-03-10T03:36:24.760Z,0
2019-03-10T03:37:25.109Z,0
2019-03-10T03:38:24.794Z,0
2019-03-10T03:39:24.773Z,0
2019-03-10T03:44:41.388Z,0
2019-03-10T03:44:53.337Z,0
2019-03-10T03:45:53.394Z,0
2019-03-10T03:46:53.330Z,0
2019-03-10T03:47:53.397Z,0
2019-03-10T03:48:53.866Z,0
2019-03-10T03:49:53.368Z,0
2019-03-10T03:50:53.339Z,0
2019-03-10T03:51:53.348Z,0
2019-03-10T03:57:10.451Z,0
2019-03-10T03:57:22.478Z,0
2019-03-10T03:58:22.406Z,0
2019-03-10T03:59:22.412Z,0
2019-03-10T04:00:22.443Z,0
2019-03-10T04:01:23.135Z,0
2019-03-10T04:02:22.448Z,0
2019-03-10T04:09:50.464Z,0
2019-03-10T04:10:02.634Z,0
2019-03-10T04:11:02.563Z,0
2019-03-10T04:12:02.521Z,0
2019-03-10T04:13:02.626Z,0
2019-03-10T04:14:02.538Z,0
2019-03-10T04:15:04.116Z,0
2019-03-10T04:16:02.507Z,0
2019-03-10T04:17:02.596Z,0
2019-03-10T04:18:02.459Z,0
2019-03-10T04:19:02.484Z,0
2019-03-10T04:20:02.515Z,0
2019-03-10T04:21:06.445Z,0
2019-03-10T04:22:02.598Z,0
2019-03-10T04:23:02.458Z,0
2019-03-10T04:24:02.471Z,0
2019-03-10T04:25:02.691Z,0
2019-03-10T04:26:02.717Z,0
2019-03-10T04:27:07.417Z,0
2019-03-10T04:28:02.502Z,0
2019-03-10T04:29:02.624Z,0
2019-03-10T04:30:02.602Z,0
2019-03-10T04:31:02.547Z,0
2019-03-10T04:32:02.794Z,0
2019-03-10T04:33:07.295Z,0
2019-03-10T04:34:02.737Z,0
2019-03-10T04:35:02.578Z,0
2019-03-10T04:36:02.825Z,0
2019-03-10T04:37:02.534Z,0
2019-03-10T04:38:02.563Z,0
2019-03-10T04:39:02.841Z,0
2019-03-10T04:40:02.498Z,0
2019-03-10T04:41:02.651Z,0
2019-03-10T04:42:02.583Z,0
2019-03-10T04:43:02.519Z,0
2019-03-10T04:44:02.595Z,0
2019-03-10T04:45:04.157Z,0
2019-03-10T04:46:02.624Z,0
2019-03-10T04:47:02.702Z,0
2019-03-10T04:48:02.577Z,0
2019-03-10T04:49:02.675Z,0
2019-03-10T04:50:02.509Z,0
2019-03-10T04:51:02.958Z,0
2019-03-10T04:52:02.516Z,0
2019-03-10T04:53:02.585Z,0
2019-03-10T04:58:19.587Z,0
2019-03-10T04:58:31.680Z,0
2019-03-10T04:59:31.608Z,0
2019-03-10T05:00:31.548Z,0
2019-03-10T05:01:31.655Z,0
2019-03-10T05:02:32.037Z,0
2019-03-10T05:03:31.600Z,0
2019-03-10T05:04:31.859Z,0
2019-03-10T05:05:31.647Z,0
2019-03-10T05:06:31.690Z,0
2019-03-10T05:07:31.557Z,0
2019-03-10T05:08:34.054Z,0
2019-03-10T05:09:31.616Z,0
2019-03-10T05:10:33.597Z,0
2019-03-10T05:11:31.594Z,0
2019-03-10T05:12:31.631Z,0
2019-03-10T05:13:31.570Z,0
2019-03-10T05:14:32.943Z,0
2019-03-10T05:15:31.625Z,0
2019-03-10T05:16:31.617Z,0
2019-03-10T05:17:31.661Z,0
2019-03-10T05:18:31.554Z,0
2019-03-10T05:19:31.589Z,0
2019-03-10T05:20:32.193Z,0
2019-03-10T05:21:31.603Z,0
2019-03-10T05:22:31.624Z,0
2019-03-10T05:23:31.733Z,0
2019-03-10T05:24:31.556Z,0
2019-03-10T05:25:31.735Z,0
2019-03-10T05:26:32.002Z,0
2019-03-10T05:27:31.573Z,0
2019-03-10T05:28:31.568Z,0
2019-03-10T05:29:31.574Z,0
2019-03-10T05:30:31.604Z,0
2019-03-10T05:31:31.686Z,0
2019-03-10T05:32:32.548Z,0
2019-03-10T05:33:31.655Z,0
2019-03-10T05:34:31.634Z,0
2019-03-10T05:41:10.216Z,0
2019-03-10T05:42:10.363Z,0
2019-03-10T05:43:10.483Z,0
2019-03-10T05:44:10.339Z,0
2019-03-10T05:45:10.292Z,0
2019-03-10T05:46:10.352Z,0
2019-03-10T05:47:10.154Z,0
2019-03-10T05:48:10.292Z,0
2019-03-10T05:49:10.534Z,0
2019-03-10T05:50:10.211Z,0
2019-03-10T05:51:10.314Z,0
2019-03-10T05:52:10.249Z,0
2019-03-10T05:53:10.213Z,4
2019-03-10T05:54:10.337Z,0
2019-03-10T05:55:10.568Z,0
2019-03-10T05:56:10.242Z,4
2019-03-10T05:57:10.258Z,0
2019-03-10T05:58:10.314Z,4
2019-03-10T05:59:10.261Z,4
2019-03-10T06:00:10.201Z,4
2019-03-10T06:01:10.484Z,4
2019-03-10T06:02:10.179Z,4
2019-03-10T06:03:10.414Z,4
2019-03-10T06:04:10.227Z,4
2019-03-10T06:05:11.778Z,4
2019-03-10T06:06:10.355Z,4
2019-03-10T06:07:10.656Z,4
2019-03-10T06:08:10.290Z,8
2019-03-10T06:09:10.338Z,8
2019-03-10T06:10:10.306Z,8
2019-03-10T06:11:10.233Z,8
2019-03-10T06:12:10.290Z,8
2019-03-10T06:13:10.630Z,4
2019-03-10T06:14:11.199Z,4
2019-03-10T06:20:49.962Z,16
2019-03-10T06:21:49.838Z,16
2019-03-10T06:22:50.017Z,16
2019-03-10T06:23:49.851Z,12
2019-03-10T06:24:49.954Z,12
2019-03-10T06:25:50.331Z,16
2019-03-10T06:26:49.901Z,16
2019-03-10T06:27:49.824Z,16
2019-03-10T06:28:50.908Z,16
2019-03-10T06:29:49.862Z,20
2019-03-10T06:30:49.953Z,16
2019-03-10T06:31:50.340Z,20
2019-03-10T06:32:49.877Z,20
2019-03-10T06:33:50.023Z,20
2019-03-10T06:34:49.888Z,20
2019-03-10T06:35:49.884Z,20
2019-03-10T06:36:49.910Z,20
2019-03-10T06:37:51.363Z,20
2019-03-10T06:38:49.904Z,24
2019-03-10T06:39:49.880Z,24
2019-03-10T06:40:49.871Z,24
2019-03-10T06:41:49.932Z,24
2019-03-10T06:42:49.899Z,28
2019-03-10T06:43:52.241Z,28
2019-03-10T06:44:49.933Z,28
2019-03-10T06:45:49.929Z,28
2019-03-10T06:46:49.945Z,28
2019-03-10T06:47:49.930Z,28
2019-03-10T06:48:49.892Z,32
2019-03-10T06:49:51.286Z,32
2019-03-10T06:50:49.893Z,32
2019-03-10T07:02:37.821Z,32
2019-03-10T07:02:49.744Z,32
2019-03-10T07:03:49.722Z,36
2019-03-10T07:04:49.756Z,32
2019-03-10T07:05:50.054Z,32
2019-03-10T07:06:49.721Z,32
2019-03-10T07:07:49.799Z,32
2019-03-10T07:08:49.764Z,32
2019-03-10T07:09:49.762Z,32
2019-03-10T07:10:49.777Z,36
2019-03-10T07:11:50.172Z,36
2019-03-10T07:19:17.381Z,36
2019-03-10T07:19:29.428Z,48
2019-03-10T07:20:29.383Z,48
2019-03-10T07:21:29.471Z,48
2019-03-10T07:22:29.428Z,48
2019-03-10T07:23:29.412Z,44
2019-03-10T07:24:29.698Z,48
2019-03-10T07:25:29.367Z,48
2019-03-10T07:26:29.477Z,48
2019-03-10T07:27:29.409Z,48
2019-03-10T07:28:29.560Z,48
2019-03-10T07:29:29.466Z,52
2019-03-10T07:30:29.842Z,48
2019-03-10T07:31:29.471Z,52
2019-03-10T07:32:29.485Z,48
2019-03-10T07:33:29.428Z,52
2019-03-10T07:34:29.397Z,52
2019-03-10T07:35:29.447Z,52
2019-03-10T07:36:29.757Z,56
2019-03-10T07:41:47.381Z,56
2019-03-10T07:41:59.688Z,60
2019-03-10T07:42:59.298Z,52
2019-03-10T07:43:59.418Z,56
2019-03-10T07:44:59.426Z,64
2019-03-10T07:45:59.300Z,68
2019-03-10T07:46:59.354Z,68
2019-03-10T07:48:00.675Z,68
2019-03-10T07:48:59.347Z,60
2019-03-10T07:49:59.552Z,56
2019-03-10T07:50:59.281Z,60
2019-03-10T07:51:59.384Z,64
2019-03-10T07:52:59.295Z,64
2019-03-10T07:53:59.667Z,60
2019-03-10T07:54:59.333Z,56
2019-03-10T07:55:59.397Z,60
2019-03-10T07:56:59.491Z,60
2019-03-10T07:57:59.363Z,56
2019-03-10T07:58:59.385Z,60
2019-03-10T08:01:18.946Z,60
2019-03-10T08:02:18.644Z,60
2019-03-10T08:03:18.694Z,64
2019-03-10T08:04:18.667Z,60
2019-03-10T08:05:18.618Z,56
2019-03-10T08:06:19.929Z,64
2019-03-10T08:07:18.669Z,64
2019-03-10T08:08:18.704Z,60
2019-03-10T08:09:18.599Z,56
2019-03-10T08:10:18.710Z,60
2019-03-10T08:11:18.611Z,68
2019-03-10T08:15:48.725Z,72
2019-03-10T08:16:48.719Z,68
2019-03-10T08:17:48.678Z,56
2019-03-10T08:18:48.667Z,44
2019-03-10T08:19:49.086Z,48
2019-03-10T08:20:48.665Z,48
2019-03-10T08:21:48.652Z,56
2019-03-10T08:22:48.706Z,64
2019-03-10T08:23:48.827Z,56
2019-03-10T08:24:48.641Z,64
2019-03-10T08:25:49.024Z,72
2019-03-10T08:26:48.688Z,76
2019-03-10T08:27:48.774Z,80
2019-03-10T08:28:48.729Z,84
2019-03-10T08:29:48.787Z,72
2019-03-10T08:30:48.712Z,64
2019-03-10T08:31:51.173Z,72
2019-03-10T08:32:48.754Z,76
2019-03-10T08:33:48.733Z,76
2019-03-10T08:34:48.703Z,76
2019-03-10T08:35:48.803Z,76
2019-03-10T08:36:48.702Z,72
2019-03-10T08:37:49.107Z,56
2019-03-10T08:38:48.717Z,52
2019-03-10T08:39:48.910Z,56
2019-03-10T08:40:48.761Z,56
2019-03-10T08:41:48.799Z,44
2019-03-10T08:42:49.689Z,44
2019-03-10T08:43:49.104Z,48
2019-03-10T08:44:48.755Z,60
2019-03-10T08:45:48.912Z,60
2019-03-10T08:46:48.770Z,76
2019-03-10T08:47:48.731Z,72
2019-03-10T08:48:48.747Z,88
2019-03-10T08:49:54.284Z,100
2019-03-10T08:50:48.798Z,84
2019-03-10T08:51:48.776Z,80
2019-03-10T08:52:48.784Z,76
2019-03-10T08:53:48.773Z,68
2019-03-10T08:54:48.808Z,60
2019-03-10T08:55:49.146Z,64
2019-03-10T08:56:48.781Z,68
2019-03-10T08:57:48.833Z,72
2019-03-10T08:58:48.854Z,88
2019-03-10T08:59:48.816Z,76
2019-03-10T09:00:48.825Z,88
2019-03-10T09:01:49.222Z,92
2019-03-10T09:02:48.768Z,96
2019-03-10T09:03:48.787Z,96
2019-03-10T09:04:48.998Z,88
2019-03-10T09:05:48.932Z,100
2019-03-10T09:06:50.526Z,104
2019-03-10T09:07:48.754Z,108
2019-03-10T09:08:48.869Z,124
2019-03-10T09:09:51.560Z,136
2019-03-10T09:10:48.802Z,156
2019-03-10T09:11:48.881Z,184
2019-03-10T09:12:49.266Z,200
2019-03-10T09:13:48.793Z,212
2019-03-10T09:14:48.775Z,224
2019-03-10T09:15:49.694Z,224
2019-03-10T09:16:48.798Z,216
2019-03-10T09:17:48.818Z,216
2019-03-10T09:18:50.502Z,220
2019-03-10T09:19:48.875Z,212
2019-03-10T09:20:48.838Z,208
2019-03-10T09:21:49.015Z,208
2019-03-10T09:22:48.866Z,196
2019-03-10T09:23:49.061Z,180
2019-03-10T09:24:50.432Z,168
2019-03-10T09:25:48.846Z,168
2019-03-10T09:26:48.833Z,176
2019-03-10T09:27:48.844Z,184
2019-03-10T09:28:48.871Z,180
2019-03-10T09:29:48.879Z,180
2019-03-10T09:30:49.197Z,192
2019-03-10T09:31:49.074Z,200
2019-03-10T09:32:48.998Z,224
2019-03-10T09:33:49.230Z,236
2019-03-10T09:34:48.860Z,236
2019-03-10T09:35:49.043Z,228
2019-03-10T09:36:49.390Z,212
2019-03-10T09:37:49.026Z,196
2019-03-10T09:38:48.966Z,192
2019-03-10T09:39:48.863Z,168
2019-03-10T09:40:48.879Z,168
2019-03-10T09:41:48.895Z,152
2019-03-10T09:42:49.328Z,160
2019-03-10T09:43:48.927Z,152
2019-03-10T09:51:16.889Z,148
2019-03-10T09:51:29.382Z,148
2019-03-10T09:52:29.593Z,152
2019-03-10T09:53:29.355Z,148
2019-03-10T09:54:29.468Z,144
2019-03-10T09:55:29.663Z,148
2019-03-10T09:56:30.653Z,156
2019-03-10T09:57:29.422Z,160
2019-03-10T09:58:29.269Z,172
2019-03-10T09:59:29.209Z,176
2019-03-10T10:00:29.736Z,156
2019-03-10T10:01:29.885Z,144
2019-03-10T10:02:32.893Z,148
2019-03-10T10:03:29.550Z,144
2019-03-10T10:04:29.879Z,148
2019-03-10T10:05:29.599Z,144
2019-03-10T10:06:30.095Z,168
2019-03-10T10:07:30.165Z,156
2019-03-10T10:08:30.070Z,152
2019-03-10T10:09:30.379Z,168
2019-03-10T10:10:30.123Z,180
2019-03-10T10:11:30.176Z,208
2019-03-10T10:12:29.953Z,212
2019-03-10T10:13:29.695Z,204
2019-03-10T10:14:30.515Z,204
2019-03-10T10:15:30.137Z,228
2019-03-10T10:16:29.724Z,232
2019-03-10T10:17:30.179Z,220
2019-03-10T10:18:30.332Z,228
2019-03-10T10:19:30.228Z,252
2019-03-10T10:20:38.954Z,240
2019-03-10T10:21:30.461Z,232
2019-03-10T10:22:30.244Z,240
2019-03-10T10:23:30.280Z,240
2019-03-10T10:24:30.034Z,228
2019-03-10T10:25:30.325Z,204
2019-03-10T10:28:16.574Z,236
2019-03-10T10:28:30.368Z,240
2019-03-10T10:29:30.604Z,260
2019-03-10T10:30:30.408Z,320
2019-03-10T10:31:31.249Z,328
2019-03-10T10:32:30.425Z,272
2019-03-10T10:33:35.318Z,232
2019-03-10T10:34:30.640Z,244
2019-03-10T10:35:30.407Z,264
2019-03-10T10:36:30.550Z,260
2019-03-10T10:37:30.664Z,252
2019-03-10T10:38:30.521Z,284
2019-03-10T10:39:31.143Z,260
2019-03-10T10:40:30.703Z,216
2019-03-10T10:41:30.662Z,196
2019-03-10T10:42:30.567Z,208
2019-03-10T10:43:30.919Z,212
2019-03-10T10:44:30.810Z,240
2019-03-10T10:45:32.351Z,224
2019-03-10T10:46:30.609Z,204
2019-03-10T10:47:30.582Z,184
2019-03-10T10:48:30.687Z,164
2019-03-10T10:49:30.565Z,144
2019-03-10T10:50:30.700Z,132
2019-03-10T10:51:33.559Z,140
2019-03-10T10:52:30.581Z,164
2019-03-10T10:53:31.027Z,192
2019-03-10T10:54:30.538Z,224
2019-03-10T10:55:33.657Z,184
2019-03-10T10:56:30.661Z,200
2019-03-10T10:57:30.915Z,204
2019-03-10T10:58:30.563Z,196
2019-03-10T10:59:30.460Z,228
2019-03-10T11:00:30.192Z,268
2019-03-10T11:01:30.064Z,304
2019-03-10T11:02:31.239Z,456
2019-03-10T11:03:31.438Z,436
2019-03-10T11:04:29.828Z,544
2019-03-10T11:05:30.450Z,496
2019-03-10T11:06:30.415Z,472
2019-03-10T11:07:30.160Z,444
2019-03-10T11:08:30.231Z,400
2019-03-10T11:09:30.433Z,364
2019-03-10T11:10:30.420Z,392
2019-03-10T11:11:30.502Z,352
2019-03-10T11:12:30.563Z,332
2019-03-10T11:13:31.320Z,396
2019-03-10T11:14:31.003Z,428
2019-03-10T11:15:30.467Z,556
2019-03-10T11:16:30.427Z,432
2019-03-10T11:17:30.386Z,424
2019-03-10T11:18:30.462Z,344
2019-03-10T11:19:30.380Z,620
2019-03-10T11:20:31.615Z,408
2019-03-10T11:21:30.610Z,508
2019-03-10T11:22:31.021Z,460
2019-03-10T11:23:31.278Z,556
2019-03-10T11:24:30.516Z,444
2019-03-10T11:25:30.734Z,524
2019-03-10T11:26:34.167Z,1228
2019-03-10T11:27:30.688Z,1012
2019-03-10T11:28:30.706Z,1168
2019-03-10T11:29:30.364Z,480
2019-03-10T11:30:30.455Z,384
2019-03-10T11:31:31.083Z,380
2019-03-10T11:32:34.781Z,428
2019-03-10T11:34:04.065Z,592
2019-03-10T11:34:30.419Z,496
2019-03-10T11:35:30.650Z,424
2019-03-10T11:36:30.537Z,352
2019-03-10T11:37:30.710Z,312
2019-03-10T11:38:31.169Z,392
2019-03-10T11:39:30.668Z,388
2019-03-10T11:40:30.636Z,332
2019-03-10T11:41:42.051Z,396
2019-03-10T11:42:30.683Z,368
2019-03-10T11:43:32.415Z,404
2019-03-10T11:44:31.216Z,348
2019-03-10T11:45:30.971Z,464
2019-03-10T11:46:30.564Z,400
2019-03-10T11:47:30.367Z,356
2019-03-10T11:48:30.539Z,328
2019-03-10T11:49:30.612Z,308
2019-03-10T11:50:33.294Z,368
2019-03-10T11:51:30.710Z,324
2019-03-10T11:52:30.856Z,396
2019-03-10T11:53:31.991Z,412
2019-03-10T11:54:30.673Z,424
2019-03-10T11:55:31.062Z,376
2019-03-10T11:56:34.757Z,292
2019-03-10T11:57:30.866Z,272
2019-03-10T11:58:33.355Z,352
2019-03-10T11:59:30.802Z,392
2019-03-10T12:00:30.845Z,356
2019-03-10T12:01:30.870Z,460
2019-03-10T12:02:31.334Z,408
2019-03-10T12:03:31.042Z,456
2019-03-10T12:04:30.911Z,604
2019-03-10T12:05:30.919Z,480
2019-03-10T12:06:31.005Z,528
2019-03-10T12:07:31.047Z,400
2019-03-10T12:08:32.017Z,452
2019-03-10T12:09:30.941Z,428
2019-03-10T12:10:31.277Z,380
2019-03-10T12:11:31.043Z,336
2019-03-10T12:12:31.071Z,396
2019-03-10T12:13:31.049Z,264
2019-03-10T12:14:34.843Z,268
2019-03-10T12:15:31.108Z,340
2019-03-10T12:16:31.273Z,304
2019-03-10T12:17:30.838Z,264
2019-03-10T12:18:31.000Z,344
2019-03-10T12:19:30.879Z,364
2019-03-10T12:20:31.225Z,424
2019-03-10T12:21:30.934Z,428
2019-03-10T12:22:34.755Z,336
2019-03-10T12:23:31.166Z,388
2019-03-10T12:24:31.040Z,388
2019-03-10T12:25:31.431Z,312
2019-03-10T12:26:31.352Z,336
2019-03-10T12:27:31.114Z,340
2019-03-10T12:28:31.006Z,396
2019-03-10T12:29:31.881Z,340
2019-03-10T12:30:31.067Z,312
2019-03-10T12:31:31.118Z,292
2019-03-10T12:32:31.432Z,248
2019-03-10T12:33:31.095Z,256
2019-03-10T12:34:30.967Z,280
2019-03-10T12:35:40.651Z,324
2019-03-10T12:36:31.062Z,300
2019-03-10T12:37:38.333Z,292
2019-03-10T12:38:39.867Z,260
2019-03-10T12:39:31.119Z,232
2019-03-10T12:40:31.306Z,208
2019-03-10T12:41:31.041Z,200
2019-03-10T12:42:30.965Z,172
2019-03-10T12:43:31.311Z,160
2019-03-10T12:44:32.294Z,152
2019-03-10T12:45:30.995Z,160
2019-03-10T12:46:31.087Z,188
2019-03-10T12:47:31.122Z,200
2019-03-10T12:48:31.240Z,172
2019-03-10T12:49:30.975Z,160
2019-03-10T12:50:35.202Z,184
2019-03-10T12:51:31.652Z,284
2019-03-10T12:52:30.893Z,308
2019-03-10T12:53:31.041Z,268
2019-03-10T12:54:32.041Z,236
2019-03-10T12:55:31.124Z,188
2019-03-10T12:56:33.391Z,164
2019-03-10T12:57:31.043Z,168
2019-03-10T12:58:31.086Z,184
2019-03-10T12:59:31.129Z,204
2019-03-10T13:00:32.408Z,200
2019-03-10T13:01:31.167Z,276
2019-03-10T13:02:32.453Z,444
2019-03-10T13:03:31.359Z,424
2019-03-10T13:04:31.052Z,388
2019-03-10T13:05:31.723Z,296
2019-03-10T13:06:31.206Z,300
2019-03-10T13:07:31.259Z,344
2019-03-10T13:08:32.618Z,360
2019-03-10T13:09:31.043Z,316
2019-03-10T13:10:32.663Z,320
2019-03-10T13:11:31.245Z,332
2019-03-10T13:12:31.134Z,292
2019-03-10T13:13:31.241Z,228
2019-03-10T13:14:32.666Z,188
2019-03-10T13:15:31.166Z,168
2019-03-10T13:16:31.011Z,156
2019-03-10T13:17:31.147Z,184
2019-03-10T13:18:31.227Z,208
2019-03-10T13:19:31.216Z,228
2019-03-10T13:20:41.990Z,316
2019-03-10T13:21:32.653Z,260
2019-03-10T13:22:31.228Z,376
2019-03-10T13:23:31.207Z,324
2019-03-10T13:24:31.166Z,664
2019-03-10T13:25:31.296Z,780
2019-03-10T13:26:33.530Z,596
2019-03-10T13:27:31.312Z,696
2019-03-10T13:28:31.033Z,736
2019-03-10T13:29:31.147Z,776
2019-03-10T13:30:31.304Z,360
2019-03-10T13:31:31.190Z,696
2019-03-10T13:32:34.786Z,396
2019-03-10T13:33:31.512Z,496
2019-03-10T13:34:31.193Z,340
2019-03-10T13:35:31.310Z,840
2019-03-10T13:36:31.293Z,784
2019-03-10T13:37:31.118Z,264
2019-03-10T13:38:31.678Z,752
2019-03-10T13:39:31.157Z,276
2019-03-10T13:40:31.147Z,740
2019-03-10T13:41:31.233Z,792
2019-03-10T13:42:31.206Z,320
2019-03-10T13:43:31.308Z,384
2019-03-10T13:44:33.884Z,212
2019-03-10T13:45:31.359Z,268
2019-03-10T13:46:31.304Z,312
2019-03-10T13:47:31.137Z,324
2019-03-10T13:48:31.846Z,372
2019-03-10T13:49:31.235Z,336
2019-03-10T13:50:31.656Z,348
2019-03-10T13:51:31.236Z,260
2019-03-10T13:52:31.274Z,236
2019-03-10T13:53:31.372Z,236
2019-03-10T13:54:31.327Z,212
2019-03-10T13:55:32.116Z,192
2019-03-10T13:56:31.583Z,184
2019-03-10T13:57:31.279Z,196
2019-03-10T13:58:31.484Z,232
2019-03-10T13:59:31.216Z,460
2019-03-10T14:00:31.446Z,804
2019-03-10T14:01:31.119Z,352
2019-03-10T14:02:31.475Z,524
2019-03-10T14:03:31.223Z,744
2019-03-10T14:04:31.169Z,712
2019-03-10T14:05:31.134Z,584
2019-03-10T14:06:31.708Z,708
2019-03-10T14:07:31.104Z,704
2019-03-10T14:08:32.790Z,676
2019-03-10T14:09:31.252Z,680
2019-03-10T14:10:31.416Z,656
2019-03-10T14:11:31.301Z,588
2019-03-10T14:12:31.174Z,656
2019-03-10T14:13:31.148Z,664
2019-03-10T14:14:32.502Z,656
2019-03-10T14:15:31.088Z,648
2019-03-10T14:16:31.272Z,636
2019-03-10T14:17:31.864Z,640
2019-03-10T14:18:31.184Z,640
2019-03-10T14:19:31.237Z,644
2019-03-10T14:20:31.187Z,520
2019-03-10T14:21:32.295Z,660
2019-03-10T14:22:31.058Z,680
2019-03-10T14:23:31.204Z,236
2019-03-10T14:24:31.786Z,740
2019-03-10T14:34:11.590Z,692
2019-03-10T14:34:26.419Z,268
2019-03-10T14:35:25.807Z,196
2019-03-10T14:36:25.645Z,200
2019-03-10T14:37:25.706Z,224
2019-03-10T14:38:25.678Z,408
2019-03-10T14:39:27.661Z,384
2019-03-10T14:40:25.740Z,752
2019-03-10T14:41:25.744Z,444
2019-03-10T14:42:25.773Z,712
2019-03-10T14:43:25.703Z,280
2019-03-10T14:44:25.680Z,624
2019-03-10T14:45:27.259Z,636
2019-03-10T14:46:25.763Z,648
2019-03-10T14:47:29.004Z,168
2019-03-10T14:48:26.660Z,612
2019-03-10T14:49:33.002Z,656
2019-03-10T14:50:25.720Z,684
2019-03-10T14:51:26.189Z,352
2019-03-10T14:52:25.890Z,640
2019-03-10T14:53:25.783Z,272
2019-03-10T14:54:25.763Z,196
2019-03-10T14:55:25.854Z,168
2019-03-10T14:56:26.407Z,168
2019-03-10T14:57:28.222Z,240
2019-03-10T14:58:27.457Z,140
2019-03-10T14:59:25.796Z,140
2019-03-10T15:00:25.836Z,124
2019-03-10T15:01:25.954Z,136
2019-03-10T15:02:27.061Z,308
2019-03-10T15:03:27.208Z,500
2019-03-10T15:04:27.450Z,308
2019-03-10T15:05:25.787Z,272
2019-03-10T15:06:25.804Z,264
2019-03-10T15:07:25.763Z,264
2019-03-10T15:08:26.492Z,608
2019-03-10T15:09:26.277Z,236
2019-03-10T15:10:25.885Z,564
2019-03-10T15:11:25.823Z,180
2019-03-10T15:12:25.833Z,236
2019-03-10T15:13:25.803Z,440
2019-03-10T15:14:26.060Z,528
2019-03-10T15:15:33.773Z,212
2019-03-10T15:16:25.880Z,272
2019-03-10T15:17:25.972Z,504
2019-03-10T15:18:25.873Z,488
2019-03-10T15:19:25.910Z,468
2019-03-10T15:20:28.454Z,456
2019-03-10T15:21:28.154Z,436