createdAt,value
2019-03-12T00:01:14.272Z,50.30
2019-03-12T00:04:02.726Z,50.60
2019-03-12T00:06:32.140Z,50.90
2019-03-12T00:09:20.591Z,51.30
2019-03-12T00:11:51.193Z,51.70
2019-03-12T00:14:20.738Z,52.10
2019-03-12T00:16:50.366Z,52.40
2019-03-12T00:19:22.286Z,52.80
2019-03-12T00:22:10.131Z,53.10
2019-03-12T00:24:40.112Z,53.10
2019-03-12T00:27:09.486Z,53.40
2019-03-12T00:29:39.001Z,53.40
2019-03-12T00:32:08.449Z,53.50
2019-03-12T00:34:38.300Z,54.40
2019-03-12T00:37:07.807Z,54.10
2019-03-12T00:39:37.582Z,54.30
2019-03-12T00:42:06.954Z,54.50
2019-03-12T00:44:36.545Z,54.90
2019-03-12T00:47:06.026Z,55.30
2019-03-12T00:49:35.468Z,55.80
2019-03-12T00:52:04.849Z,56.00
2019-03-12T00:54:34.298Z,56.30
2019-03-12T00:57:05.066Z,56.70
2019-03-12T00:59:34.852Z,56.90
2019-03-12T01:02:04.442Z,57.10
2019-03-12T01:04:34.001Z,57.30
2019-03-12T01:07:03.457Z,57.70
2019-03-12T01:09:32.853Z,58.90
2019-03-12T01:12:02.359Z,59.00
2019-03-12T01:14:31.765Z,59.30
2019-03-12T01:17:01.109Z,60.50
2019-03-12T01:19:30.455Z,61.20
2019-03-12T01:21:59.852Z,61.50
2019-03-12T01:24:29.274Z,62.00
2019-03-12T01:26:58.611Z,62.50
2019-03-12T01:29:27.965Z,63.00
2019-03-12T01:31:57.309Z,63.90
2019-03-12T01:34:45.729Z,64.40
2019-03-12T01:37:15.191Z,65.20
2019-03-12T01:39:44.582Z,65.90
2019-03-12T01:42:14.686Z,66.30
2019-03-12T01:44:44.036Z,66.90
2019-03-12T01:47:13.366Z,68.20
2019-03-12T01:49:42.747Z,70.60
2019-03-12T01:52:12.158Z,70.70
2019-03-12T01:54:41.617Z,71.30
2019-03-12T01:57:30.085Z,72.20
2019-03-12T01:59:59.502Z,72.60
2019-03-12T02:02:28.822Z,72.60
2019-03-12T02:04:58.226Z,73.40
2019-03-12T02:07:27.581Z,75.30
2019-03-12T02:09:57.017Z,74.50
2019-03-12T02:12:27.772Z,75.10
2019-03-12T02:15:16.385Z,74.50
2019-03-12T02:17:45.729Z,74.60
2019-03-12T02:20:16.255Z,75.00
2019-03-12T02:22:45.579Z,75.20
2019-03-12T02:25:16.457Z,75.50
2019-03-12T02:27:45.802Z,75.70
2019-03-12T02:30:16.699Z,76.00
2019-03-12T02:32:46.455Z,76.30
2019-03-12T02:35:34.971Z,76.40
2019-03-12T02:38:04.329Z,76.20
2019-03-12T02:40:33.654Z,76.50
2019-03-12T02:43:14.991Z,77.10
2019-03-12T02:45:45.501Z,77.30
2019-03-12T02:48:14.841Z,77.90
2019-03-12T02:50:44.533Z,78.00
2019-03-12T02:53:13.955Z,78.80
2019-03-12T02:55:44.412Z,79.20
2019-03-12T02:58:13.793Z,79.50
2019-03-12T03:00:43.194Z,80.30
2019-03-12T03:03:12.544Z,82.10
2019-03-12T03:05:53.046Z,81.40
2019-03-12T03:08:26.917Z,81.00
2019-03-12T03:10:56.364Z,81.00
2019-03-12T03:13:25.824Z,80.90
2019-03-12T03:15:55.175Z,80.80
2019-03-12T03:18:24.638Z,80.80
2019-03-12T03:20:54.159Z,81.00
2019-03-12T03:23:24.625Z,80.90
2019-03-12T03:25:54.186Z,80.90
2019-03-12T03:28:23.689Z,80.70
2019-03-12T03:30:53.108Z,80.50
2019-03-12T03:33:22.563Z,80.40
2019-03-12T03:35:51.996Z,80.10
2019-03-12T03:38:21.355Z,80.00
2019-03-12T03:40:50.875Z,79.70
2019-03-12T03:43:20.371Z,79.40
2019-03-12T03:45:50.411Z,78.90
2019-03-12T03:48:19.793Z,78.50
2019-03-12T03:50:49.193Z,78.90
2019-03-12T03:53:18.593Z,77.60
2019-03-12T03:55:48.024Z,76.40
2019-03-12T03:58:17.399Z,75.90
2019-03-12T04:00:46.841Z,74.00
2019-03-12T04:03:16.671Z,74.40
2019-03-12T04:05:46.096Z,74.40
2019-03-12T04:08:15.561Z,74.10
2019-03-12T04:10:45.019Z,74.50
2019-03-12T04:13:15.545Z,74.00
2019-03-12T04:15:44.942Z,73.40
2019-03-12T04:18:14.358Z,73.50
2019-03-12T04:20:43.790Z,73.40
2019-03-12T04:23:15.974Z,73.50
2019-03-12T04:25:44.388Z,73.20
2019-03-12T04:28:13.830Z,73.30
2019-03-12T04:30:43.601Z,73.10
2019-03-12T04:33:49.682Z,72.90
2019-03-12T04:36:20.379Z,72.60
2019-03-12T04:38:49.723Z,72.60
2019-03-12T04:41:19.488Z,72.40
2019-03-12T04:43:48.849Z,72.40
2019-03-12T04:46:19.080Z,72.30
2019-03-12T04:48:48.516Z,72.30
2019-03-12T04:51:17.846Z,72.20
2019-03-12T04:53:47.321Z,72.20
2019-03-12T04:56:17.787Z,72.10
2019-03-12T04:58:47.123Z,71.90
2019-03-12T05:01:16.487Z,71.90
2019-03-12T05:03:46.142Z,72.10
2019-03-12T05:06:15.593Z,72.10
2019-03-12T05:08:45.007Z,72.80
2019-03-12T05:11:14.520Z,71.80
2019-03-12T05:16:14.075Z,71.70
2019-03-12T05:19:02.502Z,72.30
2019-03-12T05:21:31.877Z,71.20
2019-03-12T05:24:01.317Z,71.40
2019-03-12T05:26:33.354Z,71.80
2019-03-12T05:29:02.685Z,71.90
2019-03-12T05:31:32.229Z,72.30
2019-03-12T05:34:01.896Z,72.30
2019-03-12T05:36:32.455Z,72.60
2019-03-12T05:39:03.705Z,72.70
2019-03-12T05:41:33.169Z,72.80
2019-03-12T05:44:02.533Z,72.80
2019-03-12T05:46:33.339Z,71.90
2019-03-12T05:49:02.840Z,71.30
2019-03-12T05:51:32.220Z,71.40
2019-03-12T05:54:01.577Z,71.30
2019-03-12T05:56:30.939Z,71.80
2019-03-12T05:59:00.305Z,72.10
2019-03-12T06:01:29.709Z,72.60
2019-03-12T06:03:59.102Z,73.50
2019-03-12T06:06:28.554Z,74.20
2019-03-12T06:08:58.057Z,74.70
2019-03-12T06:11:27.802Z,75.80
2019-03-12T06:13:57.217Z,76.80
2019-03-12T06:16:26.532Z,78.10
2019-03-12T06:18:55.914Z,79.30
2019-03-12T06:21:25.448Z,80.60
2019-03-12T06:23:54.831Z,81.40
2019-03-12T06:26:24.179Z,81.70
2019-03-12T06:28:53.525Z,83.10
2019-03-12T06:31:57.351Z,83.30
2019-03-12T06:34:57.712Z,83.50
2019-03-12T06:37:44.853Z,83.80
2019-03-12T06:40:31.851Z,83.80
2019-03-12T06:43:15.817Z,83.10
2019-03-12T06:46:16.097Z,83.80
2019-03-12T06:49:03.651Z,84.40
2019-03-12T06:51:48.646Z,84.90
2019-03-12T06:54:55.489Z,85.20
2019-03-12T06:57:36.980Z,85.00
2019-03-12T07:00:19.517Z,84.60
2019-03-12T07:03:02.525Z,84.00
2019-03-12T07:05:51.305Z,82.80
2019-03-12T07:08:54.848Z,80.30
2019-03-12T07:11:41.841Z,78.10
2019-03-12T07:14:27.381Z,78.70
2019-03-12T07:17:13.639Z,79.70
2019-03-12T07:20:14.036Z,81.00
2019-03-12T07:23:02.775Z,81.50
2019-03-12T07:25:51.165Z,82.30
2019-03-12T07:28:50.188Z,81.50
2019-03-12T07:31:38.613Z,80.40
2019-03-12T07:34:36.872Z,79.40
2019-03-12T07:37:21.392Z,78.40
2019-03-12T07:40:20.417Z,76.30
2019-03-12T07:43:11.697Z,75.80
2019-03-12T07:45:49.536Z,75.30
2019-03-12T07:57:06.964Z,72.20
2019-03-12T07:59:54.269Z,66.50
2019-03-12T08:19:38.696Z,68.10
2019-03-12T08:22:21.734Z,65.30
2019-03-12T08:25:10.084Z,67.60
2019-03-12T08:27:53.983Z,68.10
2019-03-12T08:30:37.592Z,68.50
2019-03-12T08:33:24.492Z,69.10
2019-03-12T08:36:12.069Z,69.30
2019-03-12T08:38:52.836Z,69.20
2019-03-12T08:41:46.912Z,68.70
2019-03-12T08:44:37.508Z,68.50
2019-03-12T08:47:14.028Z,67.60
2019-03-12T08:50:01.684Z,67.10
2019-03-12T08:52:48.514Z,64.80
2019-03-12T08:55:45.965Z,63.80
2019-03-12T09:04:25.737Z,62.40
2019-03-12T09:07:10.129Z,57.40
2019-03-12T09:09:51.183Z,53.90
2019-03-12T09:12:39.844Z,51.80
2019-03-12T09:15:33.989Z,52.90
2019-03-12T09:18:20.676Z,55.60
2019-03-12T09:20:59.007Z,58.70
2019-03-12T09:23:50.152Z,60.60
2019-03-12T09:26:47.786Z,63.10
2019-03-12T09:29:33.482Z,64.20
2019-03-12T09:32:24.257Z,64.90
2019-03-12T09:35:15.345Z,63.50
2019-03-12T09:38:32.828Z,62.60
2019-03-12T09:41:29.985Z,62.50
2019-03-12T09:44:19.608Z,64.20
2019-03-12T09:47:16.749Z,63.40
2019-03-12T09:49:59.823Z,63.80
2019-03-12T09:53:03.304Z,64.70
2019-03-12T09:55:50.639Z,65.30
2019-03-12T09:58:41.712Z,64.90
2019-03-12T10:01:32.515Z,65.80
2019-03-12T10:04:07.176Z,66.40
2019-03-12T10:07:01.533Z,67.70
2019-03-12T10:09:49.637Z,66.40
2019-03-12T10:12:29.024Z,63.20
2019-03-12T10:15:30.709Z,63.40
2019-03-12T10:18:10.801Z,63.40
2019-03-12T10:20:57.094Z,60.90
2019-03-12T10:23:45.388Z,58.60
2019-03-12T10:26:33.665Z,60.10
2019-03-12T10:29:25.153Z,56.20
2019-03-12T10:32:16.256Z,53.50
2019-03-12T10:35:13.580Z,51.40
2019-03-12T10:37:49.443Z,52.80
2019-03-12T10:40:43.660Z,49.60
2019-03-12T10:43:30.565Z,53.40
2019-03-12T10:46:17.908Z,56.30
2019-03-12T10:48:47.323Z,57.20
2019-03-12T10:51:16.652Z,58.80
2019-03-12T10:54:05.057Z,58.60
2019-03-12T10:56:34.915Z,59.60
2019-03-12T10:59:04.276Z,58.30
2019-03-12T11:01:33.881Z,56.50
2019-03-12T11:04:03.314Z,56.80
2019-03-12T11:06:51.805Z,56.00
2019-03-12T11:09:21.433Z,51.70
2019-03-12T11:11:50.797Z,48.60
2019-03-12T11:14:20.237Z,49.70
2019-03-12T11:16:49.607Z,46.70
2019-03-12T11:19:18.962Z,45.60
2019-03-12T11:21:48.407Z,45.70
2019-03-12T11:24:17.728Z,46.60
2019-03-12T11:26:47.252Z,43.90
2019-03-12T11:29:16.654Z,42.50
2019-03-12T11:31:46.050Z,43.20
2019-03-12T11:34:15.401Z,42.20
2019-03-12T11:36:45.003Z,39.60
2019-03-12T11:39:14.436Z,38.50
2019-03-12T11:41:43.863Z,40.20
2019-03-12T11:44:13.359Z,38.10
2019-03-12T11:46:45.701Z,37.20
2019-03-12T11:49:13.897Z,37.60
2019-03-12T11:51:43.352Z,38.20
2019-03-12T11:54:12.801Z,37.00
2019-03-12T11:56:44.030Z,36.90
2019-03-12T11:59:13.976Z,37.90
2019-03-12T12:01:43.415Z,36.10
2019-03-12T12:04:12.769Z,34.70
2019-03-12T12:06:42.993Z,35.00
2019-03-12T12:09:32.180Z,37.40
2019-03-12T12:12:01.513Z,35.20
2019-03-12T12:14:30.891Z,33.70
2019-03-12T12:17:01.298Z,35.20
2019-03-12T12:19:31.041Z,34.50
2019-03-12T12:22:00.473Z,32.70
2019-03-12T12:24:29.827Z,32.50
2019-03-12T12:26:59.214Z,35.70
2019-03-12T12:29:28.591Z,41.40
2019-03-12T12:31:58.050Z,44.80
2019-03-12T12:34:27.518Z,46.40
2019-03-12T12:36:56.917Z,46.20
2019-03-12T12:39:26.281Z,46.70
2019-03-12T12:41:55.663Z,47.80
2019-03-12T12:44:24.999Z,49.20
2019-03-12T12:46:54.435Z,53.70
2019-03-12T12:49:23.906Z,53.70
2019-03-12T12:51:53.365Z,54.30
2019-03-12T12:54:41.825Z,54.90
2019-03-12T12:57:11.295Z,54.30
2019-03-12T12:59:40.653Z,53.10
2019-03-12T13:02:22.207Z,52.00
2019-03-12T13:04:51.621Z,50.90
2019-03-12T13:07:20.952Z,52.50
2019-03-12T13:09:52.153Z,52.50
2019-03-12T13:12:21.539Z,54.20
2019-03-12T13:14:50.887Z,55.50
2019-03-12T13:17:20.262Z,55.60
2019-03-12T13:19:49.880Z,57.30
2019-03-12T13:22:19.312Z,59.40
2019-03-12T13:24:48.703Z,62.50
2019-03-12T13:27:18.051Z,62.40
2019-03-12T13:29:47.395Z,61.90
2019-03-12T13:32:16.772Z,59.30
2019-03-12T13:34:46.198Z,58.50
2019-03-12T13:37:15.540Z,58.80
2019-03-12T13:39:44.904Z,59.70
2019-03-12T13:42:14.301Z,59.60
2019-03-12T13:44:43.698Z,58.70
2019-03-12T13:47:13.173Z,58.10
2019-03-12T13:49:42.537Z,57.30
2019-03-12T13:52:11.958Z,57.20
2019-03-12T13:54:41.428Z,57.50
2019-03-12T13:57:10.865Z,58.00
2019-03-12T13:59:40.291Z,57.30
2019-03-12T14:02:09.795Z,57.30
2019-03-12T14:04:39.782Z,57.60
2019-03-12T14:07:09.103Z,58.40
2019-03-12T14:09:38.469Z,59.00
2019-03-12T14:12:07.807Z,59.60
2019-03-12T14:14:37.185Z,60.00
2019-03-12T14:17:08.523Z,59.90
2019-03-12T14:19:39.576Z,60.30
2019-03-12T14:22:10.100Z,60.00
2019-03-12T14:24:39.509Z,60.00
2019-03-12T14:27:08.844Z,62.10
2019-03-12T14:29:38.250Z,62.00
2019-03-12T14:32:07.733Z,62.20
2019-03-12T14:34:37.103Z,62.90
2019-03-12T14:37:06.647Z,62.70
2019-03-12T14:39:36.062Z,59.90
2019-03-12T14:42:05.518Z,59.20
2019-03-12T14:44:34.873Z,59.80
2019-03-12T14:47:06.183Z,59.80
2019-03-12T14:49:35.488Z,58.40
2019-03-12T14:52:35.185Z,57.70
2019-03-12T14:55:04.796Z,58.20
2019-03-12T14:57:34.109Z,59.80
2019-03-12T15:00:03.480Z,59.80
2019-03-12T15:02:32.843Z,57.60
2019-03-12T15:05:02.626Z,56.70
2019-03-12T15:07:32.026Z,56.80
2019-03-12T15:10:01.390Z,59.10
2019-03-12T15:12:30.758Z,60.10
2019-03-12T15:15:00.353Z,60.10
2019-03-12T15:17:29.714Z,60.10
2019-03-12T15:19:59.149Z,58.10
2019-03-12T15:22:28.732Z,57.40
2019-03-12T15:24:58.088Z,58.00
2019-03-12T15:27:27.404Z,57.70
2019-03-12T15:29:56.775Z,56.60
2019-03-12T15:32:26.123Z,57.50
2019-03-12T15:34:55.511Z,57.80
2019-03-12T15:37:24.863Z,57.00
2019-03-12T15:39:54.216Z,57.60
2019-03-12T15:42:23.583Z,57.20
2019-03-12T15:44:53.286Z,57.50
2019-03-12T15:47:22.821Z,57.70
2019-03-12T15:49:52.163Z,58.40
2019-03-12T15:52:21.580Z,59.20
2019-03-12T15:54:50.991Z,59.30
2019-03-12T15:57:20.350Z,59.80
2019-03-12T15:59:49.746Z,60.40
2019-03-12T16:02:19.111Z,60.30
2019-03-12T16:04:48.525Z,60.40
2019-03-12T16:07:19.124Z,61.20
2019-03-12T16:09:48.471Z,61.90
2019-03-12T16:12:17.813Z,61.80
2019-03-12T16:14:47.287Z,62.00
2019-03-12T16:17:16.627Z,61.90
2019-03-12T16:19:45.971Z,62.00
2019-03-12T16:22:15.387Z,62.00
2019-03-12T16:24:44.764Z,62.20
2019-03-12T16:27:14.175Z,62.20
2019-03-12T16:29:43.555Z,62.50
2019-03-12T16:32:12.930Z,62.70
2019-03-12T16:34:42.273Z,63.70
2019-03-12T16:37:11.679Z,62.90
2019-03-12T16:39:41.027Z,62.90
2019-03-12T16:42:10.397Z,63.10
2019-03-12T16:44:39.875Z,63.40
2019-03-12T16:47:09.302Z,63.50
2019-03-12T16:49:38.695Z,64.10
2019-03-12T16:52:08.175Z,64.20
2019-03-12T16:54:37.753Z,64.30
2019-03-12T17:07:02.203Z,64.40
2019-03-12T17:09:33.889Z,65.50
2019-03-12T17:12:03.225Z,65.60
2019-03-12T17:14:38.661Z,65.80
2019-03-12T17:17:05.023Z,66.40
2019-03-12T17:19:36.767Z,66.80
2019-03-12T17:22:07.027Z,67.00
2019-03-12T17:24:37.042Z,67.50
2019-03-12T17:27:07.274Z,68.00
2019-03-12T17:29:37.399Z,68.50
2019-03-12T17:32:07.390Z,68.90
2019-03-12T17:34:37.482Z,68.90
2019-03-12T17:37:07.710Z,69.30
2019-03-12T17:39:37.970Z,69.50
2019-03-12T17:42:08.228Z,69.60
2019-03-12T17:44:38.476Z,70.00
2019-03-12T17:47:08.553Z,70.30
2019-03-12T17:49:38.766Z,70.40
2019-03-12T17:52:09.004Z,70.50
2019-03-12T17:54:39.170Z,70.80
2019-03-12T17:57:09.661Z,70.80
2019-03-12T17:59:39.888Z,71.20
2019-03-12T18:02:10.126Z,72.50
2019-03-12T18:04:40.356Z,71.60
2019-03-12T18:07:10.709Z,71.70
2019-03-12T18:09:40.823Z,71.80
2019-03-12T18:12:12.799Z,71.80
2019-03-12T18:14:42.883Z,72.10
2019-03-12T18:17:13.093Z,72.10
2019-03-12T18:19:43.135Z,72.10
2019-03-12T18:22:13.449Z,73.90
2019-03-12T18:24:43.675Z,72.10
2019-03-12T18:27:13.848Z,73.50
2019-03-12T18:29:44.124Z,73.70
2019-03-12T18:32:14.441Z,74.00
2019-03-12T18:34:44.624Z,74.10
2019-03-12T18:37:15.073Z,74.40
2019-03-12T18:39:45.504Z,74.60
2019-03-12T18:42:16.104Z,74.70
2019-03-12T18:44:46.561Z,74.70
2019-03-12T18:47:19.248Z,75.20
2019-03-12T18:49:49.478Z,75.40
2019-03-12T18:52:19.878Z,75.70
2019-03-12T18:54:50.029Z,75.90
2019-03-12T18:57:20.344Z,76.20
2019-03-12T18:59:50.240Z,76.40
2019-03-12T19:02:20.278Z,76.50
2019-03-12T19:04:50.613Z,77.20
2019-03-12T19:07:21.061Z,77.10
2019-03-12T19:09:51.256Z,77.30
2019-03-12T19:12:22.309Z,77.60
2019-03-12T19:14:52.393Z,77.70
2019-03-12T19:17:22.421Z,77.90
2019-03-12T19:19:52.344Z,77.80
2019-03-12T19:22:22.327Z,77.90
2019-03-12T19:24:52.480Z,77.90
2019-03-12T19:27:22.431Z,77.90
2019-03-12T19:29:52.547Z,78.10
2019-03-12T19:32:35.836Z,78.20
2019-03-12T19:35:08.409Z,78.40
2019-03-12T19:37:38.981Z,78.40
2019-03-12T19:40:13.108Z,78.50
2019-03-12T19:42:43.789Z,78.50
2019-03-12T19:45:14.643Z,78.50
2019-03-12T19:47:45.265Z,78.70
2019-03-12T19:50:17.613Z,78.90
2019-03-12T19:52:48.465Z,78.90
2019-03-12T19:55:21.581Z,79.40
2019-03-12T19:57:52.541Z,79.50
2019-03-12T20:00:24.878Z,79.60
2019-03-12T20:03:09.611Z,79.60
2019-03-12T20:05:31.239Z,79.70
2019-03-12T20:08:01.941Z,79.70
2019-03-12T20:11:14.768Z,79.70
2019-03-12T20:14:24.901Z,79.70
2019-03-12T20:17:42.265Z,79.80
2019-03-12T20:20:59.189Z,79.70
2019-03-12T20:24:34.246Z,79.80
2019-03-12T20:27:47.568Z,80.20
2019-03-12T20:31:05.948Z,80.30
2019-03-12T20:34:25.675Z,80.30
2019-03-12T20:37:43.823Z,80.50
2019-03-12T20:41:05.246Z,80.70
2019-03-12T20:44:18.014Z,81.40
2019-03-12T20:47:24.469Z,81.50
2019-03-12T20:50:36.719Z,81.90
2019-03-12T20:53:44.073Z,82.20
2019-03-12T20:56:53.101Z,82.30
2019-03-12T21:00:18.612Z,82.30
2019-03-12T21:03:29.473Z,82.50
2019-03-12T21:06:39.200Z,82.20
2019-03-12T21:09:53.207Z,82.30
2019-03-12T21:13:05.870Z,82.50
2019-03-12T21:16:25.807Z,82.60
2019-03-12T21:19:31.028Z,82.70
2019-03-12T21:22:39.269Z,82.60
2019-03-12T21:25:49.678Z,82.20
2019-03-12T21:29:06.373Z,82.00
2019-03-12T21:31:36.747Z,82.20
2019-03-12T21:34:06.813Z,82.10
2019-03-12T21:36:36.775Z,82.10
2019-03-12T21:39:09.094Z,82.10
2019-03-12T21:41:38.555Z,82.20
2019-03-12T21:44:08.310Z,81.80
2019-03-12T21:46:38.035Z,81.50
2019-03-12T21:49:07.591Z,81.10
2019-03-12T21:51:36.985Z,80.90
2019-03-12T21:54:06.325Z,80.60
2019-03-12T21:56:35.745Z,80.20
2019-03-12T21:59:05.414Z,80.30
2019-03-12T22:01:34.829Z,80.30
2019-03-12T22:04:04.233Z,80.30
2019-03-12T22:06:33.627Z,80.30
2019-03-12T22:09:03.909Z,80.50
2019-03-12T22:11:33.245Z,80.00
2019-03-12T22:14:02.766Z,80.50
2019-03-12T22:16:33.646Z,80.50
2019-03-12T22:19:03.028Z,80.60
2019-03-12T22:21:39.399Z,80.50
2019-03-12T22:24:08.971Z,80.60
2019-03-12T22:26:38.338Z,80.70
2019-03-12T22:29:07.714Z,81.30
2019-03-12T22:31:37.041Z,80.60
2019-03-12T22:34:06.418Z,80.40
2019-03-12T22:36:35.905Z,80.50
2019-03-12T22:39:06.214Z,80.40
2019-03-12T22:41:35.661Z,80.50
2019-03-12T22:44:05.353Z,80.50
2019-03-12T22:46:34.709Z,81.30
2019-03-12T22:49:04.065Z,80.70
2019-03-12T22:51:33.472Z,80.60
2019-03-12T22:54:02.847Z,80.80
2019-03-12T22:56:32.632Z,80.70
2019-03-12T22:59:02.001Z,80.90
2019-03-12T23:21:22.767Z,80.80
2019-03-12T23:23:52.133Z,81.90
2019-03-12T23:26:21.482Z,82.10
2019-03-12T23:28:50.967Z,82.40
2019-03-12T23:31:20.382Z,82.30
2019-03-12T23:33:49.742Z,82.50
2019-03-12T23:36:19.117Z,82.50
2019-03-12T23:38:48.480Z,82.50
2019-03-12T23:41:17.921Z,82.70
2019-03-12T23:43:47.433Z,82.90
2019-03-12T23:46:16.986Z,83.10
2019-03-12T23:48:46.355Z,83.00
2019-03-12T23:51:16.098Z,83.10
2019-03-12T23:53:45.554Z,83.30
2019-03-12T23:56:14.918Z,83.50
2019-03-12T23:58:44.301Z,83.60
