createdAt,value
2023-10-26T00:00:03.300Z,101150.41
2023-10-26T00:02:41.798Z,101160.16
2023-10-26T00:05:11.806Z,101156.13
2023-10-26T00:07:41.683Z,101155.09
2023-10-26T00:10:11.519Z,101153.41
2023-10-26T00:12:41.457Z,101153.75
2023-10-26T00:15:11.801Z,101159.13
2023-10-26T00:17:42.417Z,101155.94
2023-10-26T00:20:12.867Z,101162.81
2023-10-26T00:22:42.711Z,101164.19
2023-10-26T00:25:12.946Z,101161.44
2023-10-26T00:27:43.041Z,101171.50
2023-10-26T00:30:16.275Z,101181.94
2023-10-26T00:32:47.060Z,101175.84
2023-10-26T00:35:16.927Z,101185.25
2023-10-26T00:37:46.784Z,101184.06
2023-10-26T00:40:17.397Z,101188.25
2023-10-26T00:42:47.394Z,101178.78
2023-10-26T00:45:17.725Z,101180.13
2023-10-26T00:47:47.500Z,101182.16
2023-10-26T00:50:17.911Z,101188.16
2023-10-26T00:52:48.349Z,101192.50
2023-10-26T00:55:18.721Z,101196.81
2023-10-26T00:57:48.429Z,101192.50
2023-10-26T01:00:18.519Z,101198.16
2023-10-26T01:02:48.761Z,101199.13
2023-10-26T01:05:18.569Z,101199.06
2023-10-26T01:07:48.525Z,101199.91
2023-10-26T01:10:18.413Z,101201.88
2023-10-26T01:12:49.260Z,101194.59
2023-10-26T01:15:19.256Z,101196.03
2023-10-26T01:17:49.494Z,101189.72
2023-10-26T01:20:21.268Z,101189.16
2023-10-26T01:22:53.736Z,101193.84
2023-10-26T01:25:23.695Z,101201.78
2023-10-26T01:27:54.718Z,101187.09
2023-10-26T01:30:28.855Z,101187.91
2023-10-26T01:32:58.785Z,101185.94
2023-10-26T01:35:28.876Z,101185.78
2023-10-26T01:37:58.575Z,101188.75
2023-10-26T01:40:29.059Z,101181.75
2023-10-26T01:42:59.780Z,101171.31
2023-10-26T01:45:31.978Z,101167.97
2023-10-26T01:48:05.076Z,101156.03
2023-10-26T01:50:35.616Z,101161.72
2023-10-26T01:53:05.459Z,101159.00
2023-10-26T01:55:35.386Z,101154.69
2023-10-26T02:00:52.155Z,101151.38
2023-10-26T02:03:22.140Z,101141.00
2023-10-26T02:05:52.480Z,101139.31
2023-10-26T02:08:23.724Z,101136.13
2023-10-26T02:10:54.410Z,101132.88
2023-10-26T02:13:27.952Z,101126.81
2023-10-26T02:15:59.909Z,101119.22
2023-10-26T02:18:34.726Z,101117.59
2023-10-26T02:21:04.910Z,101108.66
2023-10-26T02:23:34.763Z,101108.28
2023-10-26T02:26:04.552Z,101096.03
2023-10-26T02:28:35.376Z,101099.38
2023-10-26T02:31:05.892Z,101096.84
2023-10-26T02:33:36.419Z,101096.41
2023-10-26T02:36:08.768Z,101093.38
2023-10-26T02:38:39.296Z,101089.47
2023-10-26T02:41:13.881Z,101083.66
2023-10-26T02:43:44.188Z,101077.72
2023-10-26T02:46:14.057Z,101074.19
2023-10-26T02:48:44.130Z,101072.56
2023-10-26T02:51:14.823Z,101069.47
2023-10-26T02:53:45.099Z,101065.19
2023-10-26T02:56:15.295Z,101047.72
2023-10-26T02:58:45.988Z,101056.09
2023-10-26T03:01:16.271Z,101044.41
2023-10-26T03:03:46.424Z,101043.78
2023-10-26T03:06:17.375Z,101038.59
2023-10-26T03:08:47.696Z,101028.28
2023-10-26T03:11:17.684Z,101022.84
2023-10-26T03:13:48.331Z,101025.38
2023-10-26T03:16:18.745Z,101020.38
2023-10-26T03:18:49.122Z,101025.81
2023-10-26T03:21:21.094Z,101013.38
2023-10-26T03:23:59.987Z,101004.19
2023-10-26T03:26:29.905Z,101015.88
2023-10-26T03:29:00.083Z,101006.75
2023-10-26T03:31:29.865Z,101002.19
2023-10-26T03:34:00.229Z,100998.44
2023-10-26T03:36:30.198Z,100991.59
2023-10-26T03:39:00.278Z,100995.16
2023-10-26T03:41:30.464Z,101006.88
2023-10-26T03:44:00.667Z,100996.44
2023-10-26T03:46:32.992Z,100983.56
2023-10-26T03:49:03.143Z,100988.16
2023-10-26T03:51:33.182Z,100989.22
2023-10-26T03:54:05.277Z,100992.53
2023-10-26T03:56:35.162Z,100979.63
2023-10-26T03:59:05.095Z,100974.38
2023-10-26T04:01:40.038Z,100970.22
2023-10-26T04:04:10.073Z,100964.78
2023-10-26T04:06:41.010Z,100956.88
2023-10-26T04:09:11.352Z,100958.94
2023-10-26T04:11:46.483Z,100947.28
2023-10-26T04:14:16.577Z,100951.50
2023-10-26T04:16:49.801Z,100954.00
2023-10-26T04:19:20.173Z,100945.84
2023-10-26T04:21:50.077Z,100939.38
2023-10-26T04:24:21.038Z,100936.25
2023-10-26T04:26:51.544Z,100943.38
2023-10-26T04:29:23.481Z,100942.31
2023-10-26T04:31:53.493Z,100929.38
2023-10-26T04:34:23.632Z,100924.75
2023-10-26T04:36:54.556Z,100916.63
2023-10-26T04:39:24.757Z,100917.44
2023-10-26T04:41:54.704Z,100911.16
2023-10-26T04:44:25.308Z,100908.25
2023-10-26T04:46:55.201Z,100901.34
2023-10-26T04:49:25.120Z,100898.88
2023-10-26T04:51:55.032Z,100894.22
2023-10-26T04:54:26.162Z,100883.41
2023-10-26T04:56:56.760Z,100874.19
2023-10-26T04:59:26.674Z,100868.13
2023-10-26T05:01:56.645Z,100867.50
2023-10-26T05:04:26.535Z,100866.88
2023-10-26T05:06:56.741Z,100860.34
2023-10-26T05:09:26.834Z,100847.81
2023-10-26T05:11:57.071Z,100846.34
2023-10-26T05:14:28.085Z,100840.25
2023-10-26T05:16:58.698Z,100836.28
2023-10-26T05:19:29.679Z,100830.59
2023-10-26T05:22:01.302Z,100834.13
2023-10-26T05:24:33.008Z,100830.56
2023-10-26T05:27:03.080Z,100833.38
2023-10-26T05:29:32.966Z,100822.47
2023-10-26T05:32:02.868Z,100818.25
2023-10-26T05:34:33.281Z,100813.00
2023-10-26T05:37:03.623Z,100811.28
2023-10-26T05:39:35.115Z,100810.88
2023-10-26T05:42:06.704Z,100812.72
2023-10-26T05:44:37.843Z,100806.88
2023-10-26T05:47:08.758Z,100802.22
2023-10-26T05:49:38.823Z,100789.63
2023-10-26T05:52:08.825Z,100782.41
2023-10-26T05:54:39.320Z,100790.00
2023-10-26T05:57:09.388Z,100776.84
2023-10-26T05:59:42.768Z,100780.09
2023-10-26T06:02:12.613Z,100788.06
2023-10-26T06:04:42.717Z,100780.19
2023-10-26T06:07:12.876Z,100775.47
2023-10-26T06:09:42.742Z,100776.97
2023-10-26T06:12:12.640Z,100768.88
2023-10-26T06:14:42.669Z,100763.66
2023-10-26T06:17:13.469Z,100764.56
2023-10-26T06:19:43.460Z,100768.31
2023-10-26T06:22:13.887Z,100766.66
2023-10-26T06:24:45.022Z,100753.47
2023-10-26T06:27:15.236Z,100757.25
2023-10-26T06:29:46.842Z,100763.72
2023-10-26T06:32:16.767Z,100772.06
2023-10-26T06:34:47.750Z,100758.72
2023-10-26T06:37:17.618Z,100764.41
2023-10-26T06:39:49.443Z,100759.00
2023-10-26T06:42:19.510Z,100756.78
2023-10-26T06:45:01.576Z,100755.38
2023-10-26T06:47:34.430Z,100758.50
2023-10-26T06:50:04.277Z,100766.66
2023-10-26T06:52:34.169Z,100764.78
2023-10-26T06:55:12.017Z,100762.06
2023-10-26T06:57:45.901Z,100759.78
2023-10-26T07:00:16.379Z,100764.81
2023-10-26T07:02:47.289Z,100755.19
2023-10-26T07:05:17.212Z,100755.56
2023-10-26T07:07:47.753Z,100757.91
2023-10-26T07:10:18.912Z,100761.47
2023-10-26T07:12:49.594Z,100751.88
2023-10-26T07:15:19.361Z,100756.50
2023-10-26T07:17:49.228Z,100749.41
2023-10-26T07:20:19.938Z,100754.81
2023-10-26T07:22:50.379Z,100746.06
2023-10-26T07:25:20.225Z,100754.00
2023-10-26T07:27:50.006Z,100743.53
2023-10-26T07:30:20.253Z,100735.59
2023-10-26T07:32:50.104Z,100739.34
2023-10-26T07:35:20.022Z,100737.66
2023-10-26T07:37:58.002Z,100735.16
2023-10-26T07:40:42.718Z,100734.78
2023-10-26T07:43:12.711Z,100730.63
2023-10-26T07:45:42.454Z,100737.50
2023-10-26T07:48:13.210Z,100748.78
2023-10-26T07:50:43.740Z,100744.16
2023-10-26T07:53:14.755Z,100742.91
2023-10-26T07:55:46.394Z,100751.06
2023-10-26T07:58:16.803Z,100753.78
2023-10-26T08:00:46.847Z,100755.00
2023-10-26T08:03:16.848Z,100754.16
2023-10-26T08:05:57.776Z,100763.16
2023-10-26T08:08:28.196Z,100758.78
2023-10-26T08:11:17.173Z,100752.31
2023-10-26T08:13:47.979Z,100755.88
2023-10-26T08:16:40.688Z,100749.59
2023-10-26T08:19:09.034Z,100747.50
2023-10-26T08:21:42.215Z,100749.81
2023-10-26T08:24:12.671Z,100754.41
2023-10-26T08:26:46.023Z,100763.59
2023-10-26T08:29:24.578Z,100777.16
2023-10-26T08:32:00.596Z,100777.34
2023-10-26T08:34:30.843Z,100778.81
2023-10-26T08:39:36.434Z,100778.63
2023-10-26T08:42:06.768Z,100774.63
2023-10-26T08:44:36.967Z,100779.44
2023-10-26T08:47:11.861Z,100786.53
2023-10-26T08:50:03.579Z,100788.44
2023-10-26T08:52:39.999Z,100787.38
2023-10-26T08:55:11.055Z,100793.63
2023-10-26T08:57:52.066Z,100795.09
2023-10-26T09:00:22.504Z,100792.81
2023-10-26T09:02:53.037Z,100791.78
2023-10-26T09:05:24.724Z,100785.72
2023-10-26T09:07:55.018Z,100792.41
2023-10-26T09:10:35.220Z,100803.69
2023-10-26T09:13:08.172Z,100807.88
2023-10-26T09:15:52.169Z,100807.44
2023-10-26T09:18:28.394Z,100798.91
2023-10-26T09:21:12.329Z,100797.84
2023-10-26T09:23:43.163Z,100817.91
2023-10-26T09:26:13.465Z,100811.22
2023-10-26T09:28:50.298Z,100827.72
2023-10-26T09:31:21.496Z,100832.53
2023-10-26T10:05:02.395Z,100866.34
2023-10-26T10:07:48.247Z,100865.72
2023-10-26T10:10:18.387Z,100862.78
2023-10-26T10:12:55.125Z,100868.44
2023-10-26T10:15:43.233Z,100873.84
2023-10-26T10:18:14.020Z,100876.97
2023-10-26T10:20:44.347Z,100882.19
2023-10-26T10:23:34.599Z,100885.13
2023-10-26T10:26:25.994Z,100881.38
2023-10-26T10:28:56.801Z,100883.44
2023-10-26T10:31:41.082Z,100881.78
2023-10-26T10:34:12.545Z,100885.53
2023-10-26T10:37:14.802Z,100896.59
2023-10-26T10:40:15.867Z,100901.38
2023-10-26T10:42:50.700Z,100894.28
2023-10-26T10:45:24.330Z,100904.28
2023-10-26T10:47:54.951Z,100890.53
2023-10-26T10:50:32.274Z,100893.44
2023-10-26T10:53:03.092Z,100894.06
2023-10-26T10:55:35.160Z,100893.66
2023-10-26T10:58:06.161Z,100898.47
2023-10-26T11:00:47.666Z,100906.38
2023-10-26T11:03:23.907Z,100912.03
2023-10-26T11:05:54.085Z,100918.47
2023-10-26T11:08:24.118Z,100921.38
2023-10-26T11:10:54.621Z,100926.81
2023-10-26T11:13:25.534Z,100925.34
2023-10-26T11:15:56.146Z,100933.91
2023-10-26T11:18:26.705Z,100929.13
2023-10-26T11:20:57.668Z,100936.81
2023-10-26T11:23:27.849Z,100935.16
2023-10-26T11:25:57.837Z,100939.72
2023-10-26T11:28:35.804Z,100942.66
2023-10-26T11:31:06.457Z,100950.56
2023-10-26T11:33:39.348Z,100958.94
2023-10-26T11:36:13.526Z,100958.09
2023-10-26T11:38:51.298Z,100972.69
2023-10-26T11:41:30.801Z,100964.31
2023-10-26T11:44:04.264Z,100972.06
2023-10-26T11:46:38.648Z,100972.28
2023-10-26T11:49:08.740Z,100967.25
2023-10-26T11:51:47.403Z,100966.00
2023-10-26T11:54:23.916Z,100977.25
2023-10-26T11:56:54.051Z,100982.88
2023-10-26T11:59:24.067Z,100981.84
2023-10-26T12:01:54.648Z,100984.31
2023-10-26T12:04:27.614Z,100990.94
2023-10-26T12:06:58.403Z,100997.00
2023-10-26T12:09:28.671Z,101000.19
2023-10-26T12:11:58.968Z,101003.28
2023-10-26T12:14:28.897Z,101010.41
2023-10-26T12:16:59.577Z,101006.81
2023-10-26T12:19:32.070Z,101000.19
2023-10-26T12:22:03.048Z,101007.84
2023-10-26T12:24:33.207Z,101010.56
2023-10-26T12:27:06.068Z,101023.69
2023-10-26T12:29:36.044Z,101025.16
2023-10-26T12:32:06.605Z,101031.84
2023-10-26T12:34:39.954Z,101033.91
2023-10-26T12:37:10.309Z,101049.75
2023-10-26T12:39:43.215Z,101042.66
2023-10-26T12:42:13.877Z,101050.41
2023-10-26T12:44:44.928Z,101047.47
2023-10-26T12:47:17.309Z,101057.66
2023-10-26T12:49:47.170Z,101058.50
2023-10-26T12:52:19.932Z,101057.66
2023-10-26T12:54:50.131Z,101055.34
2023-10-26T12:57:21.602Z,101063.72
2023-10-26T12:59:52.708Z,101058.06
2023-10-26T13:02:22.610Z,101061.19
2023-10-26T13:04:52.495Z,101060.94
2023-10-26T13:07:25.393Z,101062.22
2023-10-26T13:09:55.311Z,101064.53
2023-10-26T13:12:25.550Z,101069.94
2023-10-26T13:14:56.880Z,101076.41
2023-10-26T13:17:37.917Z,101070.97
2023-10-26T13:20:08.928Z,101068.66
2023-10-26T13:22:38.902Z,101070.09
2023-10-26T13:25:09.507Z,101060.09
2023-10-26T13:27:40.078Z,101065.91
2023-10-26T13:30:10.537Z,101072.19
2023-10-26T13:32:40.606Z,101070.28
2023-10-26T13:35:11.775Z,101071.31
2023-10-26T13:37:42.206Z,101068.34
2023-10-26T13:40:12.612Z,101071.69
2023-10-26T13:42:43.035Z,101070.81
2023-10-26T13:45:16.345Z,101060.00
2023-10-26T13:47:46.395Z,101073.28
2023-10-26T13:50:16.747Z,101063.69
2023-10-26T13:52:49.056Z,101072.00
2023-10-26T13:55:18.794Z,101068.63
2023-10-26T13:57:48.914Z,101070.69
2023-10-26T14:00:20.084Z,101073.88
2023-10-26T14:02:50.014Z,101070.31
2023-10-26T14:05:30.146Z,101069.47
2023-10-26T14:08:00.876Z,101070.69
2023-10-26T14:10:33.094Z,101073.00
2023-10-26T14:13:07.139Z,101067.59
2023-10-26T14:15:37.632Z,101084.06
2023-10-26T14:18:07.618Z,101089.13
2023-10-26T14:20:38.498Z,101083.22
2023-10-26T14:23:11.339Z,101083.59
2023-10-26T14:25:41.286Z,101074.84
2023-10-26T14:28:10.935Z,101078.19
2023-10-26T14:30:40.745Z,101062.97
2023-10-26T14:33:10.786Z,101065.44
2023-10-26T14:35:43.477Z,101072.75
2023-10-26T14:38:16.312Z,101064.84
2023-10-26T14:40:47.337Z,101064.78
2023-10-26T14:43:17.485Z,101065.81
2023-10-26T14:45:47.359Z,101061.44
2023-10-26T14:48:20.210Z,101058.56
2023-10-26T14:51:01.186Z,101058.31
2023-10-26T14:53:31.194Z,101055.38
2023-10-26T14:56:06.120Z,101053.06
2023-10-26T14:58:38.589Z,101058.09
2023-10-26T15:01:15.153Z,101056.81
2023-10-26T15:03:44.958Z,101045.41
2023-10-26T15:06:15.419Z,101053.06
2023-10-26T15:08:45.710Z,101043.88
2023-10-26T15:11:23.596Z,101047.22
2023-10-26T15:13:57.709Z,101045.34
2023-10-26T15:16:30.001Z,101049.34
2023-10-26T15:19:00.635Z,101056.81
2023-10-26T15:21:30.673Z,101050.47
2023-10-26T15:24:03.621Z,101061.31
2023-10-26T15:26:33.978Z,101060.44
2023-10-26T15:29:04.087Z,101058.59
2023-10-26T15:31:36.945Z,101062.59
2023-10-26T15:34:06.801Z,101062.97
2023-10-26T15:36:37.018Z,101059.81
2023-10-26T15:39:06.869Z,101068.78
2023-10-26T15:41:44.515Z,101074.13
2023-10-26T15:44:14.409Z,101075.78
2023-10-26T15:46:44.238Z,101081.22
2023-10-26T15:49:34.140Z,101078.06
2023-10-26T15:52:04.092Z,101078.25
2023-10-26T15:54:34.113Z,101070.50
2023-10-26T15:57:04.278Z,101067.16
2023-10-26T15:59:36.630Z,101075.66
2023-10-26T16:02:07.675Z,101072.72
2023-10-26T16:04:37.796Z,101073.53
2023-10-26T16:07:08.123Z,101073.09
2023-10-26T16:09:38.315Z,101062.44
2023-10-26T16:12:10.208Z,101060.97
2023-10-26T16:14:41.327Z,101056.22
2023-10-26T16:17:11.114Z,101057.25
2023-10-26T16:19:40.966Z,101048.22
2023-10-26T16:22:12.628Z,101049.13
2023-10-26T16:24:42.677Z,101045.78
2023-10-26T16:27:13.599Z,101042.41
2023-10-26T16:29:45.845Z,101037.41
2023-10-26T16:32:19.244Z,101026.97
2023-10-26T16:34:49.160Z,101022.75
2023-10-26T16:37:19.179Z,101016.88
2023-10-26T16:39:49.643Z,101013.16
2023-10-26T16:42:19.579Z,101003.34
2023-10-26T16:44:49.488Z,100996.06
2023-10-26T16:47:19.322Z,100995.63
2023-10-26T16:49:49.310Z,100993.09
2023-10-26T16:52:19.149Z,100993.47
2023-10-26T16:54:49.037Z,100996.44
2023-10-26T16:57:18.953Z,100993.91
2023-10-26T16:59:51.602Z,100998.84
2023-10-26T17:02:21.457Z,100993.25
2023-10-26T17:04:55.984Z,100997.63
2023-10-26T17:07:27.032Z,100995.88
2023-10-26T17:09:56.868Z,100996.06
2023-10-26T17:12:26.906Z,100996.63
2023-10-26T17:14:57.591Z,101001.66
2023-10-26T17:17:28.219Z,101014.91
2023-10-26T17:19:58.150Z,101014.25
2023-10-26T17:22:30.544Z,101019.00
2023-10-26T17:25:00.662Z,101023.38
2023-10-26T17:27:33.948Z,101028.78
2023-10-26T17:30:04.658Z,101029.00
2023-10-26T17:32:37.293Z,101026.09
2023-10-26T17:35:08.155Z,101024.78
2023-10-26T17:37:38.366Z,101025.66
2023-10-26T17:40:08.992Z,101024.78
2023-10-26T17:42:39.516Z,101017.81
2023-10-26T17:45:10.366Z,101019.00
2023-10-26T17:47:40.364Z,101015.66
2023-10-26T17:50:10.932Z,101014.75
2023-10-26T17:52:40.780Z,101013.34
2023-10-26T17:55:13.921Z,101014.66
2023-10-26T17:57:46.707Z,101002.91
2023-10-26T18:00:18.254Z,100998.31
2023-10-26T18:02:48.265Z,100991.25
2023-10-26T18:05:19.003Z,100986.50
2023-10-26T18:07:49.310Z,100977.75
2023-10-26T18:10:21.181Z,100978.91
2023-10-26T18:12:52.615Z,100968.81
2023-10-26T18:15:24.786Z,100955.47
2023-10-26T18:17:54.679Z,100958.09
2023-10-26T18:20:24.581Z,100958.75
2023-10-26T18:22:54.453Z,100953.47
2023-10-26T18:25:24.399Z,100947.47
2023-10-26T18:27:54.552Z,100928.94
2023-10-26T18:30:25.028Z,100934.78
2023-10-26T18:32:56.248Z,100924.28
2023-10-26T18:35:31.104Z,100920.63
2023-10-26T18:38:01.009Z,100920.19
2023-10-26T18:40:31.893Z,100910.78
2023-10-26T18:43:02.275Z,100909.69
2023-10-26T18:45:32.097Z,100918.66
2023-10-26T18:48:02.834Z,100913.31
2023-10-26T18:50:34.539Z,100906.19
2023-10-26T18:53:06.463Z,100906.94
2023-10-26T18:55:36.931Z,100905.63
2023-10-26T18:58:06.890Z,100911.19
2023-10-26T19:00:36.917Z,100910.94
2023-10-26T19:03:07.029Z,100919.03
2023-10-26T19:05:37.298Z,100917.72
2023-10-26T19:08:10.124Z,100912.78
2023-10-26T19:10:40.709Z,100922.56
2023-10-26T19:13:11.277Z,100911.31
2023-10-26T19:15:41.627Z,100909.63
2023-10-26T19:18:11.363Z,100905.91
2023-10-26T19:20:42.998Z,100908.88
2023-10-26T19:23:13.029Z,100907.31
2023-10-26T19:25:43.659Z,100910.56
2023-10-26T19:28:13.574Z,100917.56
2023-10-26T19:30:43.696Z,100918.00
2023-10-26T19:33:13.835Z,100910.47
2023-10-26T19:35:47.772Z,100906.44
2023-10-26T19:38:21.290Z,100897.50
2023-10-26T19:40:51.334Z,100898.34
2023-10-26T19:43:22.261Z,100901.34
2023-10-26T19:45:52.218Z,100898.34
2023-10-26T19:48:22.267Z,100896.22
2023-10-26T19:50:54.618Z,100891.38
2023-10-26T19:53:24.595Z,100893.06
2023-10-26T19:55:55.304Z,100891.84
2023-10-26T19:58:25.476Z,100912.16
2023-10-26T20:00:55.668Z,100898.94
2023-10-26T20:03:25.485Z,100905.81
2023-10-26T20:05:55.092Z,100891.59
2023-10-26T20:08:24.901Z,100895.97
2023-10-26T20:10:54.751Z,100896.34
2023-10-26T20:13:24.626Z,100895.97
2023-10-26T20:15:54.789Z,100884.94
2023-10-26T20:18:25.316Z,100881.06
2023-10-26T20:20:55.527Z,100882.47
2023-10-26T20:23:25.325Z,100881.44
2023-10-26T20:25:58.493Z,100885.53
2023-10-26T20:28:28.360Z,100883.09
2023-10-26T20:31:00.089Z,100880.47
2023-10-26T20:33:29.869Z,100859.84
2023-10-26T20:35:59.873Z,100863.63
2023-10-26T20:38:30.448Z,100851.81
2023-10-26T20:41:02.767Z,100855.16
2023-10-26T20:43:32.735Z,100851.09
2023-10-26T20:46:03.448Z,100851.44
2023-10-26T20:48:34.188Z,100863.25
2023-10-26T20:51:09.269Z,100865.94
2023-10-26T20:53:42.279Z,100878.59
2023-10-26T20:56:12.806Z,100885.22
2023-10-26T20:58:42.404Z,100885.88
2023-10-26T21:01:15.690Z,100892.31
2023-10-26T21:03:47.703Z,100891.66
2023-10-26T21:06:17.699Z,100895.81
2023-10-26T21:08:52.151Z,100893.03
2023-10-26T21:11:22.059Z,100898.25
2023-10-26T21:13:51.940Z,100895.38
2023-10-26T21:16:21.939Z,100891.38
2023-10-26T21:18:52.074Z,100890.91
2023-10-26T21:21:21.889Z,100900.22
2023-10-26T21:23:51.830Z,100900.88
2023-10-26T21:26:21.576Z,100899.19
2023-10-26T21:28:56.117Z,100898.91
2023-10-26T21:31:26.187Z,100899.28
2023-10-26T21:33:56.340Z,100911.75
2023-10-26T21:36:26.382Z,100917.16
2023-10-26T21:38:56.239Z,100918.19
2023-10-26T21:41:26.125Z,100918.81
2023-10-26T21:43:56.210Z,100916.13
2023-10-26T21:46:26.457Z,100916.22
2023-10-26T21:48:56.803Z,100935.75
2023-10-26T21:51:26.488Z,100936.13
2023-10-26T21:53:56.321Z,100935.28
2023-10-26T21:56:26.777Z,100947.28
2023-10-26T21:58:58.321Z,100957.44
2023-10-26T22:01:29.447Z,100955.38
2023-10-26T22:04:18.019Z,100957.44
2023-10-26T22:06:50.124Z,100963.28
2023-10-26T22:09:22.946Z,100963.47
2023-10-26T22:11:53.658Z,100970.56
2023-10-26T22:14:23.573Z,100973.63
2023-10-26T22:16:53.730Z,100973.81
2023-10-26T22:19:23.540Z,100977.53
2023-10-26T22:21:53.306Z,100976.31
2023-10-26T22:24:23.669Z,100979.31
2023-10-26T22:26:54.749Z,100984.69
2023-10-26T22:29:30.356Z,100975.09
2023-10-26T22:32:01.053Z,100978.81
2023-10-26T22:34:32.203Z,100990.09
2023-10-26T22:37:02.336Z,100989.72
2023-10-26T22:39:35.018Z,100980.97
2023-10-26T22:42:04.952Z,100998.66
2023-10-26T22:44:35.416Z,101008.78
2023-10-26T22:47:07.517Z,101008.78
2023-10-26T22:49:37.506Z,101009.34
2023-10-26T22:52:08.424Z,101010.00
2023-10-26T22:54:38.448Z,101015.41
2023-10-26T22:57:08.404Z,101009.00
2023-10-26T22:59:38.588Z,101014.19
2023-10-26T23:02:09.328Z,101013.38
2023-10-26T23:04:39.447Z,101004.91
2023-10-26T23:07:09.447Z,101005.34
2023-10-26T23:09:39.306Z,101011.84
2023-10-26T23:12:09.339Z,101017.75
2023-10-26T23:14:39.287Z,101015.50
2023-10-26T23:17:12.069Z,101017.53
2023-10-26T23:19:41.848Z,101014.69
2023-10-26T23:22:12.064Z,101026.28
2023-10-26T23:24:42.074Z,101023.06
2023-10-26T23:27:12.180Z,101021.03
2023-10-26T23:29:42.059Z,101022.94
2023-10-26T23:32:15.065Z,101028.91
2023-10-26T23:34:45.245Z,101032.53
2023-10-26T23:37:16.998Z,101033.50
2023-10-26T23:39:46.860Z,101026.06
2023-10-26T23:42:17.573Z,101038.91
2023-10-26T23:44:51.680Z,101034.16
2023-10-26T23:47:21.587Z,101049.19
2023-10-26T23:49:52.392Z,101043.94
2023-10-26T23:52:22.627Z,101052.91
2023-10-26T23:54:54.101Z,101058.38
2023-10-26T23:57:24.241Z,101052.47
