createdAt,value
2022-09-20T00:00:57.863Z,2.70
2022-09-20T00:01:57.876Z,3.90
2022-09-20T00:02:57.828Z,3.60
2022-09-20T00:03:58.161Z,3.30
2022-09-20T00:04:58.051Z,1.70
2022-09-20T00:05:57.826Z,6.90
2022-09-20T00:06:57.702Z,4.70
2022-09-20T00:07:57.763Z,5.50
2022-09-20T00:08:58.520Z,2.30
2022-09-20T00:09:57.895Z,1.80
2022-09-20T00:10:57.676Z,3.00
2022-09-20T00:11:57.796Z,3.10
2022-09-20T00:12:57.634Z,2.70
2022-09-20T00:13:57.768Z,4.10
2022-09-20T00:14:57.647Z,1.80
2022-09-20T00:15:57.847Z,5.10
2022-09-20T00:16:57.662Z,1.40
2022-09-20T00:17:57.655Z,4.30
2022-09-20T00:18:57.557Z,2.70
2022-09-20T00:19:57.855Z,3.50
2022-09-20T00:20:57.564Z,3.50
2022-09-20T00:21:57.781Z,2.90
2022-09-20T00:22:57.600Z,3.40
2022-09-20T00:23:57.615Z,2.60
2022-09-20T00:24:57.569Z,2.90
2022-09-20T00:25:57.428Z,4.20
2022-09-20T00:26:57.502Z,2.30
2022-09-20T00:27:57.595Z,3.60
2022-09-20T00:28:57.410Z,2.20
2022-09-20T00:29:57.595Z,4.00
2022-09-20T00:30:57.420Z,3.70
2022-09-20T00:31:57.444Z,2.20
2022-09-20T00:32:57.362Z,2.90
2022-09-20T00:33:57.568Z,3.40
2022-09-20T00:34:57.469Z,4.60
2022-09-20T00:35:57.475Z,2.90
2022-09-20T00:36:57.287Z,2.90
2022-09-20T00:37:57.307Z,3.70
2022-09-20T00:38:57.271Z,3.70
2022-09-20T00:39:57.726Z,3.30
2022-09-20T00:40:57.236Z,4.10
2022-09-20T00:41:57.283Z,3.50
2022-09-20T00:42:57.220Z,3.00
2022-09-20T00:43:57.243Z,3.60
2022-09-20T00:44:57.191Z,1.60
2022-09-20T00:45:57.525Z,1.70
2022-09-20T00:46:57.155Z,2.00
2022-09-20T00:47:57.225Z,2.70
2022-09-20T00:48:57.118Z,2.60
2022-09-20T00:49:57.121Z,3.30
2022-09-20T00:50:57.096Z,3.10
2022-09-20T00:51:57.298Z,4.30
2022-09-20T00:52:57.062Z,4.80
2022-09-20T00:53:57.175Z,4.30
2022-09-20T00:54:57.032Z,3.40
2022-09-20T00:55:57.528Z,2.90
2022-09-20T00:56:56.999Z,2.70
2022-09-20T00:57:57.311Z,2.30
2022-09-20T00:58:56.972Z,3.60
2022-09-20T00:59:56.978Z,4.40
2022-09-20T01:00:57.011Z,2.80
2022-09-20T01:01:57.163Z,1.90
2022-09-20T01:02:56.933Z,3.50
2022-09-20T01:03:57.547Z,2.20
2022-09-20T01:04:56.900Z,2.20
2022-09-20T01:05:56.907Z,3.40
2022-09-20T01:06:56.861Z,3.50
2022-09-20T01:07:57.613Z,3.80
2022-09-20T01:08:56.856Z,2.80
2022-09-20T01:09:57.196Z,3.20
2022-09-20T01:10:56.794Z,2.00
2022-09-20T01:11:56.941Z,1.40
2022-09-20T01:12:56.769Z,2.30
2022-09-20T01:13:56.876Z,3.60
2022-09-20T01:14:56.750Z,2.60
2022-09-20T01:15:57.185Z,3.00
2022-09-20T01:16:56.752Z,2.80
2022-09-20T01:17:56.886Z,2.70
2022-09-20T01:18:56.705Z,1.50
2022-09-20T01:19:56.816Z,1.40
2022-09-20T01:20:56.663Z,4.20
2022-09-20T01:21:56.942Z,2.30
2022-09-20T01:22:56.643Z,3.40
2022-09-20T01:23:56.747Z,2.90
2022-09-20T01:24:56.635Z,3.50
2022-09-20T01:25:56.932Z,1.40
2022-09-20T01:26:56.594Z,2.20
2022-09-20T01:27:57.035Z,1.80
2022-09-20T01:28:56.559Z,4.00
2022-09-20T01:29:56.602Z,2.30
2022-09-20T01:30:56.539Z,3.40
2022-09-20T01:31:56.639Z,3.90
2022-09-20T01:32:56.511Z,3.00
2022-09-20T01:33:56.792Z,1.70
2022-09-20T01:34:56.506Z,2.70
2022-09-20T01:35:56.545Z,1.80
2022-09-20T01:36:56.437Z,2.20
2022-09-20T01:37:56.550Z,2.60
2022-09-20T01:38:56.427Z,2.30
2022-09-20T01:39:56.652Z,2.40
2022-09-20T01:40:56.402Z,2.40
2022-09-20T01:41:56.486Z,2.80
2022-09-20T01:42:56.411Z,1.10
2022-09-20T01:43:56.524Z,4.60
2022-09-20T01:44:56.343Z,1.80
2022-09-20T01:45:56.722Z,1.10
2022-09-20T01:46:56.299Z,1.70
2022-09-20T01:47:56.352Z,2.40
2022-09-20T01:48:56.287Z,2.00
2022-09-20T01:49:56.410Z,4.00
2022-09-20T01:50:56.273Z,3.30
2022-09-20T01:51:56.462Z,3.60
2022-09-20T01:52:56.226Z,2.00
2022-09-20T01:53:56.356Z,3.00
2022-09-20T01:54:56.199Z,3.20
2022-09-20T01:55:56.302Z,2.70
2022-09-20T01:56:56.165Z,2.70
2022-09-20T01:57:56.652Z,1.00
2022-09-20T01:59:22.163Z,2.60
2022-09-20T01:59:57.137Z,3.80
2022-09-20T02:00:56.164Z,2.50
2022-09-20T02:01:56.281Z,1.50
2022-09-20T02:02:56.128Z,2.40
2022-09-20T02:03:56.992Z,2.80
2022-09-20T02:04:56.090Z,1.70
2022-09-20T02:05:56.332Z,3.40
2022-09-20T02:06:56.021Z,2.30
2022-09-20T02:07:56.697Z,2.40
2022-09-20T02:08:56.013Z,4.00
2022-09-20T02:09:56.256Z,1.80
2022-09-20T02:10:55.957Z,1.50
2022-09-20T02:11:56.206Z,1.70
2022-09-20T02:12:55.961Z,3.40
2022-09-20T02:13:56.106Z,1.30
2022-09-20T02:14:55.915Z,2.60
2022-09-20T02:15:56.124Z,2.80
2022-09-20T02:16:55.935Z,1.50
2022-09-20T02:17:56.002Z,2.30
2022-09-20T02:18:55.865Z,2.30
2022-09-20T02:19:56.004Z,2.40
2022-09-20T02:20:55.832Z,2.50
2022-09-20T02:21:56.096Z,2.50
2022-09-20T02:22:55.837Z,2.00
2022-09-20T02:23:55.883Z,1.40
2022-09-20T02:24:55.775Z,3.00
2022-09-20T02:25:55.842Z,1.50
2022-09-20T02:26:55.741Z,2.60
2022-09-20T02:27:56.173Z,1.90
2022-09-20T02:28:55.719Z,1.20
2022-09-20T02:29:55.880Z,3.40
2022-09-20T02:30:55.681Z,1.50
2022-09-20T02:31:56.032Z,0.90
2022-09-20T02:32:55.666Z,1.20
2022-09-20T02:33:56.829Z,2.90
2022-09-20T02:34:55.650Z,4.20
2022-09-20T02:35:55.843Z,1.40
2022-09-20T02:36:55.612Z,2.60
2022-09-20T02:37:55.844Z,1.30
2022-09-20T02:38:55.648Z,1.20
2022-09-20T02:39:55.833Z,1.20
2022-09-20T02:40:55.560Z,1.80
2022-09-20T02:41:55.705Z,0.70
2022-09-20T02:42:55.535Z,1.30
2022-09-20T02:43:55.785Z,1.20
2022-09-20T02:44:55.498Z,1.10
2022-09-20T02:45:55.662Z,2.10
2022-09-20T02:46:55.459Z,1.90
2022-09-20T02:47:55.719Z,2.80
2022-09-20T02:48:55.435Z,1.20
2022-09-20T02:49:55.645Z,5.30
2022-09-20T02:50:55.396Z,2.80
2022-09-20T02:51:55.607Z,2.50
2022-09-20T02:52:55.382Z,3.20
2022-09-20T02:53:55.580Z,1.60
2022-09-20T02:54:55.356Z,2.70
2022-09-20T02:55:55.545Z,2.10
2022-09-20T02:56:55.327Z,4.30
2022-09-20T02:57:55.529Z,2.10
2022-09-20T02:58:55.400Z,1.20
2022-09-20T02:59:55.394Z,1.00
2022-09-20T03:00:55.311Z,1.60
2022-09-20T03:01:55.558Z,1.30
2022-09-20T03:02:55.241Z,1.70
2022-09-20T03:03:55.345Z,2.20
2022-09-20T03:04:55.244Z,1.50
2022-09-20T03:05:55.373Z,1.70
2022-09-20T03:06:55.213Z,3.10
2022-09-20T03:07:55.420Z,3.20
2022-09-20T03:08:55.180Z,1.40
2022-09-20T03:09:55.450Z,3.30
2022-09-20T03:10:55.124Z,2.80
2022-09-20T03:11:55.226Z,1.40
2022-09-20T03:12:55.098Z,2.00
2022-09-20T03:13:55.362Z,2.50
2022-09-20T03:14:55.081Z,3.60
2022-09-20T03:15:55.328Z,2.50
2022-09-20T03:16:55.122Z,1.50
2022-09-20T03:17:55.108Z,3.00
2022-09-20T03:18:55.019Z,3.70
2022-09-20T03:19:55.247Z,2.00
2022-09-20T03:20:54.995Z,2.50
2022-09-20T03:21:56.046Z,2.60
2022-09-20T03:22:54.963Z,1.80
2022-09-20T03:23:55.200Z,1.30
2022-09-20T03:24:54.936Z,0.70
2022-09-20T03:25:55.362Z,0.90
2022-09-20T03:26:54.940Z,1.70
2022-09-20T03:27:55.034Z,1.60
2022-09-20T03:28:54.881Z,1.10
2022-09-20T03:29:54.932Z,2.10
2022-09-20T03:30:54.855Z,2.40
2022-09-20T03:31:55.554Z,2.50
2022-09-20T03:32:54.842Z,1.40
2022-09-20T03:33:54.942Z,2.20
2022-09-20T03:34:54.807Z,2.70
2022-09-20T03:35:55.121Z,2.20
2022-09-20T03:36:54.758Z,2.40
2022-09-20T03:37:55.046Z,3.30
2022-09-20T03:38:54.742Z,1.80
2022-09-20T03:39:55.018Z,1.40
2022-09-20T03:40:54.843Z,4.40
2022-09-20T03:41:54.772Z,1.60
2022-09-20T03:42:54.698Z,2.20
2022-09-20T03:43:55.818Z,2.00
2022-09-20T03:44:54.678Z,0.90
2022-09-20T03:45:55.258Z,2.10
2022-09-20T03:46:54.633Z,2.80
2022-09-20T03:47:55.067Z,2.00
2022-09-20T03:48:54.598Z,2.50
2022-09-20T03:49:54.912Z,1.40
2022-09-20T03:50:54.574Z,1.70
2022-09-20T03:51:54.731Z,2.70
2022-09-20T03:52:54.543Z,1.10
2022-09-20T03:53:54.616Z,2.00
2022-09-20T03:54:54.530Z,2.60
2022-09-20T03:55:54.839Z,1.60
2022-09-20T03:56:54.512Z,2.20
2022-09-20T03:57:54.754Z,1.50
2022-09-20T03:58:54.474Z,0.60
2022-09-20T03:59:54.556Z,2.90
2022-09-20T04:00:54.469Z,3.00
2022-09-20T04:01:54.789Z,3.90
2022-09-20T04:02:54.532Z,1.30
2022-09-20T04:03:54.716Z,1.10
2022-09-20T04:04:54.373Z,2.00
2022-09-20T04:05:54.465Z,1.40
2022-09-20T04:06:54.342Z,2.90
2022-09-20T04:07:54.888Z,1.20
2022-09-20T04:08:54.314Z,1.50
2022-09-20T04:09:54.678Z,2.90
2022-09-20T04:10:54.302Z,1.20
2022-09-20T04:11:55.073Z,0.80
2022-09-20T04:12:54.286Z,1.80
2022-09-20T04:13:55.336Z,1.40
2022-09-20T04:14:54.228Z,0.90
2022-09-20T04:15:54.565Z,1.50
2022-09-20T04:16:54.252Z,1.20
2022-09-20T04:17:54.476Z,2.10
2022-09-20T04:18:54.265Z,1.40
2022-09-20T04:19:54.637Z,3.40
2022-09-20T04:20:54.173Z,1.70
2022-09-20T04:21:54.326Z,2.50
2022-09-20T04:22:54.123Z,3.00
2022-09-20T04:23:54.279Z,4.60
2022-09-20T04:24:54.134Z,1.10
2022-09-20T04:25:55.325Z,1.70
2022-09-20T04:26:54.083Z,1.60
2022-09-20T04:27:54.238Z,1.30
2022-09-20T04:28:54.045Z,1.90
2022-09-20T04:29:54.222Z,1.00
2022-09-20T04:30:54.000Z,0.90
2022-09-20T04:31:54.621Z,1.50
2022-09-20T04:32:53.992Z,1.60
2022-09-20T04:33:54.939Z,2.00
2022-09-20T04:34:54.037Z,2.10
2022-09-20T04:35:54.028Z,1.10
2022-09-20T04:36:53.955Z,2.00
2022-09-20T04:37:54.943Z,1.30
2022-09-20T04:38:53.891Z,1.30
2022-09-20T04:39:54.184Z,1.50
2022-09-20T04:40:53.883Z,0.50
2022-09-20T04:41:54.217Z,1.90
2022-09-20T04:42:53.896Z,3.30
2022-09-20T04:43:54.041Z,3.00
2022-09-20T04:44:54.656Z,1.60
2022-09-20T04:45:54.871Z,1.80
2022-09-20T04:46:56.046Z,2.10
2022-09-20T04:47:54.247Z,1.50
2022-09-20T04:48:53.765Z,1.10
2022-09-20T04:49:54.510Z,1.60
2022-09-20T04:50:53.733Z,1.90
2022-09-20T04:51:54.086Z,1.60
2022-09-20T04:52:53.710Z,2.80
2022-09-20T04:53:54.431Z,1.50
2022-09-20T04:54:53.736Z,1.20
2022-09-20T04:55:54.087Z,0.60
2022-09-20T04:56:53.651Z,1.70
2022-09-20T04:57:53.894Z,2.70
2022-09-20T04:58:53.618Z,3.00
2022-09-20T04:59:54.431Z,1.20
2022-09-20T05:00:53.627Z,1.10
2022-09-20T05:01:53.919Z,1.80
2022-09-20T05:02:53.561Z,2.80
2022-09-20T05:03:53.667Z,1.90
2022-09-20T05:04:53.567Z,3.80
2022-09-20T05:05:53.686Z,1.40
2022-09-20T05:06:53.505Z,1.50
2022-09-20T05:07:54.748Z,1.50
2022-09-20T05:08:58.014Z,2.90
2022-09-20T05:09:54.591Z,1.30
2022-09-20T05:10:53.456Z,3.00
2022-09-20T05:11:53.833Z,2.50
2022-09-20T05:12:53.480Z,2.70
2022-09-20T05:13:53.694Z,2.20
2022-09-20T05:14:53.399Z,3.10
2022-09-20T05:15:53.950Z,2.00
2022-09-20T05:16:53.447Z,1.90
2022-09-20T05:17:53.523Z,1.30
2022-09-20T05:18:53.375Z,3.40
2022-09-20T05:19:53.636Z,3.60
2022-09-20T05:20:53.322Z,3.00
2022-09-20T05:21:54.212Z,3.40
2022-09-20T05:22:53.305Z,7.30
2022-09-20T05:23:54.453Z,3.30
2022-09-20T05:24:53.313Z,4.30
2022-09-20T05:25:53.473Z,3.10
2022-09-20T05:26:53.228Z,4.30
2022-09-20T05:27:53.338Z,2.40
2022-09-20T05:28:53.196Z,2.80
2022-09-20T05:29:53.452Z,9.80
2022-09-20T05:30:53.375Z,3.60
2022-09-20T05:31:53.511Z,3.80
2022-09-20T05:32:53.470Z,5.20
2022-09-20T05:33:54.518Z,2.10
2022-09-20T05:34:53.232Z,3.40
2022-09-20T05:35:53.275Z,3.80
2022-09-20T05:36:53.089Z,5.70
2022-09-20T05:37:53.984Z,3.00
2022-09-20T05:38:53.205Z,2.50
2022-09-20T05:39:53.272Z,5.20
2022-09-20T05:40:53.131Z,6.90
2022-09-20T05:41:53.806Z,6.10
2022-09-20T05:42:53.133Z,9.30
2022-09-20T05:43:53.278Z,10.30
2022-09-20T05:44:53.059Z,8.30
2022-09-20T05:45:53.859Z,13.30
2022-09-20T05:46:53.027Z,10.80
2022-09-20T05:47:53.220Z,8.00
2022-09-20T05:48:52.944Z,8.60
2022-09-20T05:49:53.403Z,8.80
2022-09-20T05:50:55.433Z,17.60
2022-09-20T05:51:53.137Z,8.90
2022-09-20T05:52:52.893Z,12.10
2022-09-20T05:53:53.122Z,11.10
2022-09-20T05:54:52.921Z,10.00
2022-09-20T05:55:53.285Z,7.50
2022-09-20T05:56:53.768Z,8.60
2022-09-20T05:57:53.018Z,6.30
2022-09-20T05:58:52.933Z,8.50
2022-09-20T05:59:53.200Z,11.10
2022-09-20T06:00:52.878Z,7.20
2022-09-20T06:01:53.256Z,8.00
2022-09-20T06:02:52.836Z,8.30
2022-09-20T06:03:53.144Z,4.30
2022-09-20T06:04:53.114Z,7.50
2022-09-20T06:05:54.258Z,8.80
2022-09-20T06:06:52.855Z,7.20
2022-09-20T06:07:52.953Z,10.90
2022-09-20T06:08:53.243Z,5.20
2022-09-20T06:09:53.032Z,7.20
2022-09-20T06:10:52.607Z,5.10
2022-09-20T06:11:52.822Z,8.20
2022-09-20T06:12:52.667Z,7.90
2022-09-20T06:13:52.900Z,5.80
2022-09-20T06:14:52.608Z,9.50
2022-09-20T06:15:52.756Z,7.70
2022-09-20T06:16:52.561Z,5.50
2022-09-20T06:17:52.663Z,6.10
2022-09-20T06:18:52.579Z,7.60
2022-09-20T06:19:52.735Z,5.90
2022-09-20T06:20:52.505Z,5.00
2022-09-20T06:21:52.686Z,10.30
2022-09-20T06:22:52.631Z,4.50
2022-09-20T06:23:53.518Z,4.80
2022-09-20T06:24:52.455Z,3.80
2022-09-20T06:25:52.622Z,5.40
2022-09-20T06:26:52.447Z,4.40
2022-09-20T06:27:52.497Z,6.80
2022-09-20T06:28:55.267Z,8.20
2022-09-20T06:29:53.706Z,2.80
2022-09-20T06:30:53.467Z,7.10
2022-09-20T06:31:52.535Z,3.10
2022-09-20T06:32:52.529Z,5.60
2022-09-20T06:33:52.522Z,10.90
2022-09-20T06:34:52.302Z,5.60
2022-09-20T06:35:54.740Z,6.60
2022-09-20T06:36:53.253Z,5.20
2022-09-20T06:37:52.594Z,3.80
2022-09-20T06:38:52.303Z,3.60
2022-09-20T06:39:52.383Z,2.40
2022-09-20T06:40:52.193Z,5.50
2022-09-20T06:41:52.363Z,2.70
2022-09-20T06:42:52.184Z,3.20
2022-09-20T06:43:52.353Z,2.30
2022-09-20T06:44:52.159Z,4.50
2022-09-20T06:45:52.426Z,4.50
2022-09-20T06:46:52.108Z,4.40
2022-09-20T06:47:52.523Z,4.60
2022-09-20T06:48:52.097Z,4.50
2022-09-20T06:49:52.273Z,3.60
2022-09-20T06:50:52.049Z,4.00
2022-09-20T06:51:52.204Z,4.80
2022-09-20T06:52:52.131Z,3.80
2022-09-20T06:53:52.186Z,4.50
2022-09-20T06:54:51.997Z,2.10
2022-09-20T06:55:52.297Z,2.40
2022-09-20T06:56:51.976Z,3.50
2022-09-20T06:57:52.126Z,7.50
2022-09-20T06:58:51.949Z,3.40
2022-09-20T06:59:52.125Z,3.80
2022-09-20T07:00:51.922Z,2.40
2022-09-20T07:01:52.220Z,4.20
2022-09-20T07:02:51.895Z,3.40
2022-09-20T07:03:52.020Z,5.10
2022-09-20T07:04:51.861Z,3.90
2022-09-20T07:05:51.920Z,1.80
2022-09-20T07:06:51.828Z,4.50
2022-09-20T07:07:52.375Z,2.60
2022-09-20T07:08:51.826Z,2.40
2022-09-20T07:09:51.897Z,2.80
2022-09-20T07:10:51.781Z,3.70
2022-09-20T07:11:51.881Z,2.70
2022-09-20T07:12:51.755Z,4.90
2022-09-20T07:13:52.041Z,4.70
2022-09-20T07:14:51.711Z,5.00
2022-09-20T07:15:51.952Z,4.60
2022-09-20T07:16:51.730Z,1.50
2022-09-20T07:17:52.023Z,4.50
2022-09-20T07:18:51.692Z,5.20
2022-09-20T07:19:51.783Z,2.30
2022-09-20T07:20:51.649Z,2.50
2022-09-20T07:21:51.863Z,2.10
2022-09-20T07:22:51.614Z,4.50
2022-09-20T07:23:51.740Z,2.00
2022-09-20T07:24:51.576Z,2.40
2022-09-20T07:25:51.779Z,2.80
2022-09-20T07:26:51.557Z,5.60
2022-09-20T07:27:52.124Z,3.40
2022-09-20T07:28:51.534Z,3.60
2022-09-20T07:29:51.743Z,4.50
2022-09-20T07:30:51.506Z,3.80
2022-09-20T07:31:51.910Z,3.70
2022-09-20T07:32:51.470Z,3.30
2022-09-20T07:33:52.563Z,1.80
2022-09-20T07:34:51.454Z,2.00
2022-09-20T07:35:51.624Z,2.80
2022-09-20T07:36:51.440Z,1.50
2022-09-20T07:37:51.986Z,1.60
2022-09-20T07:38:51.396Z,1.90
2022-09-20T07:39:51.502Z,2.80
2022-09-20T07:40:51.349Z,3.10
2022-09-20T07:41:51.447Z,2.20
2022-09-20T07:42:56.014Z,2.20
2022-09-20T07:43:52.615Z,1.80
2022-09-20T07:44:51.319Z,2.80
2022-09-20T07:45:51.768Z,1.80
2022-09-20T07:46:51.273Z,3.00
2022-09-20T07:47:51.439Z,2.10
2022-09-20T07:48:51.255Z,3.30
2022-09-20T07:49:51.825Z,3.10
2022-09-20T07:50:51.214Z,2.80
2022-09-20T07:51:51.613Z,3.30
2022-09-20T07:52:51.211Z,1.30
2022-09-20T07:53:51.633Z,4.20
2022-09-20T07:54:51.176Z,3.40
2022-09-20T07:55:51.869Z,1.50
2022-09-20T07:56:51.146Z,1.80
2022-09-20T07:57:51.581Z,4.10
2022-09-20T07:58:52.544Z,2.70
2022-09-20T07:59:52.018Z,3.30
2022-09-20T08:00:51.121Z,4.50
2022-09-20T08:01:51.357Z,2.20
2022-09-20T08:02:51.053Z,1.60
2022-09-20T08:03:51.867Z,1.80
2022-09-20T08:04:51.024Z,4.10
2022-09-20T08:05:51.348Z,1.90
2022-09-20T08:06:51.004Z,4.90
2022-09-20T08:07:52.179Z,2.00
2022-09-20T08:08:50.980Z,5.60
2022-09-20T08:09:51.280Z,2.50
2022-09-20T08:10:50.943Z,2.00
2022-09-20T08:11:51.647Z,1.60
2022-09-20T08:14:08.585Z,1.70
2022-09-20T08:14:51.922Z,2.00
2022-09-20T08:15:50.973Z,2.80
2022-09-20T08:16:50.919Z,2.80
2022-09-20T08:17:52.030Z,2.00
2022-09-20T08:18:50.830Z,1.50
2022-09-20T08:19:51.040Z,1.60
2022-09-20T08:20:50.836Z,3.70
2022-09-20T08:21:50.832Z,2.20
2022-09-20T08:23:12.579Z,1.20
2022-09-20T08:23:51.868Z,2.30
2022-09-20T08:24:50.760Z,4.00
2022-09-20T08:25:51.496Z,2.10
2022-09-20T08:26:50.751Z,2.40
2022-09-20T08:27:50.841Z,1.80
2022-09-20T08:28:50.689Z,2.70
2022-09-20T08:29:50.966Z,2.30
2022-09-20T08:30:50.670Z,2.20
2022-09-20T08:31:51.185Z,1.90
2022-09-20T08:32:50.672Z,2.90
2022-09-20T08:33:50.836Z,1.80
2022-09-20T08:34:50.626Z,2.10
2022-09-20T08:35:51.327Z,1.10
2022-09-20T08:36:50.597Z,1.80
2022-09-20T08:37:51.455Z,2.70
2022-09-20T08:39:59.394Z,2.30
2022-09-20T08:40:51.554Z,2.00
2022-09-20T08:41:50.678Z,1.20
2022-09-20T08:42:50.508Z,1.50
2022-09-20T08:43:50.729Z,3.50
2022-09-20T08:44:57.895Z,2.20
2022-09-20T08:45:51.598Z,1.40
2022-09-20T08:46:50.434Z,3.90
2022-09-20T08:47:51.288Z,3.10
2022-09-20T08:48:50.419Z,1.30
2022-09-20T08:49:56.405Z,1.30
2022-09-20T08:50:51.449Z,2.50
2022-09-20T08:51:50.733Z,4.00
2022-09-20T08:52:50.377Z,1.60
2022-09-20T08:53:50.631Z,0.90
2022-09-20T08:54:50.334Z,8.70
2022-09-20T08:55:50.571Z,4.10
2022-09-20T08:56:50.333Z,3.50
2022-09-20T08:57:50.506Z,3.00
2022-09-20T08:58:50.360Z,1.80
2022-09-20T08:59:51.178Z,1.60
2022-09-20T09:00:50.303Z,1.90
2022-09-20T09:01:51.822Z,4.60
2022-09-20T09:02:50.242Z,2.30
2022-09-20T09:03:50.658Z,1.90
2022-09-20T09:04:50.215Z,3.40
2022-09-20T09:05:50.607Z,3.60
2022-09-20T09:06:50.156Z,2.40
2022-09-20T09:07:50.416Z,2.40
2022-09-20T09:08:50.167Z,3.00
2022-09-20T09:09:50.669Z,16.40
2022-09-20T09:10:50.119Z,173.80
2022-09-20T09:11:50.099Z,21.70
2022-09-20T09:12:50.080Z,119.40
2022-09-20T09:13:50.282Z,86.40
2022-09-20T09:14:50.091Z,295.00
2022-09-20T09:15:50.765Z,111.60
2022-09-20T09:16:50.063Z,57.90
2022-09-20T09:17:49.993Z,97.30
2022-09-20T09:18:50.003Z,101.40
2022-09-20T09:19:50.136Z,88.50
2022-09-20T09:20:50.030Z,123.30
2022-09-20T09:21:49.996Z,148.80
2022-09-20T09:22:49.944Z,109.60
2022-09-20T09:23:49.905Z,182.20
2022-09-20T09:24:49.909Z,110.00
2022-09-20T09:25:50.362Z,369.10
2022-09-20T09:26:49.927Z,154.80
2022-09-20T09:27:49.891Z,134.90
2022-09-20T09:28:49.859Z,100.80
2022-09-20T09:29:49.849Z,54.30
2022-09-20T09:30:49.840Z,36.60
2022-09-20T09:31:50.117Z,32.10
2022-09-20T09:32:49.834Z,19.30
2022-09-20T09:33:50.010Z,14.50
2022-09-20T09:34:49.768Z,9.50
2022-09-20T09:35:49.807Z,9.60
2022-09-20T09:36:49.742Z,6.60
2022-09-20T09:37:49.727Z,3.40
2022-09-20T09:38:49.764Z,3.40
2022-09-20T09:39:49.845Z,41.80
2022-09-20T09:40:49.698Z,89.30
2022-09-20T09:41:49.678Z,165.40
2022-09-20T09:42:49.663Z,122.20
2022-09-20T09:43:49.650Z,211.20
2022-09-20T09:44:49.691Z,92.10
2022-09-20T09:45:49.825Z,27.30
2022-09-20T09:46:49.598Z,39.60
2022-09-20T09:47:49.582Z,13.10
2022-09-20T09:48:49.582Z,8.20
2022-09-20T09:49:49.558Z,25.20
2022-09-20T09:50:49.592Z,34.80
2022-09-20T09:51:49.705Z,40.60
2022-09-20T09:52:49.527Z,28.70
2022-09-20T09:53:49.502Z,13.20
2022-09-20T09:54:49.482Z,8.70
2022-09-20T09:55:49.470Z,5.50
2022-09-20T09:56:49.556Z,5.00
2022-09-20T09:57:49.587Z,113.60
2022-09-20T09:58:49.577Z,52.80
2022-09-20T09:59:49.429Z,81.30
2022-09-20T10:00:49.457Z,161.80
2022-09-20T10:01:49.463Z,228.00
2022-09-20T10:02:49.402Z,90.10
2022-09-20T10:03:49.450Z,119.40
2022-09-20T10:04:49.371Z,69.80
2022-09-20T10:05:49.326Z,48.40
2022-09-20T10:06:52.236Z,22.70
2022-09-20T10:07:49.306Z,19.00
2022-09-20T10:08:49.344Z,9.00
2022-09-20T10:09:50.027Z,8.20
2022-09-20T10:10:49.277Z,3.80
2022-09-20T10:11:49.254Z,4.70
2022-09-20T10:12:49.220Z,2.20
2022-09-20T10:13:49.210Z,2.70
2022-09-20T10:14:49.256Z,1.90
2022-09-20T10:15:49.356Z,2.40
2022-09-20T10:16:49.252Z,74.20
2022-09-20T10:17:49.164Z,173.40
2022-09-20T10:18:49.152Z,46.80
2022-09-20T10:19:49.127Z,37.70
2022-09-20T10:20:49.222Z,195.60
2022-09-20T10:21:49.261Z,149.40
2022-09-20T10:23:07.034Z,54.40
2022-09-20T10:24:03.203Z,152.40
2022-09-20T10:24:51.648Z,204.40
2022-09-20T10:25:49.053Z,84.20
2022-09-20T10:26:49.072Z,47.60
2022-09-20T10:27:49.197Z,27.70
2022-09-20T10:28:49.006Z,17.40
2022-09-20T10:29:48.989Z,8.80
2022-09-20T10:30:49.023Z,7.00
2022-09-20T10:31:48.973Z,9.20
2022-09-20T10:32:48.987Z,58.50
2022-09-20T10:33:49.136Z,14.90
2022-09-20T10:34:48.917Z,8.10
2022-09-20T10:35:48.907Z,7.70
2022-09-20T10:36:48.905Z,165.60
2022-09-20T10:37:49.566Z,85.70
2022-09-20T10:38:48.896Z,148.60
2022-09-20T10:39:49.059Z,47.10
2022-09-20T10:40:48.834Z,34.20
2022-09-20T10:41:48.828Z,22.40
2022-09-20T10:42:48.810Z,15.50
2022-09-20T10:43:48.790Z,4.50
2022-09-20T10:44:48.814Z,4.80
2022-09-20T10:46:27.881Z,62.30
2022-09-20T10:46:49.768Z,149.10
2022-09-20T10:47:48.741Z,39.70
2022-09-20T10:48:48.727Z,16.90
2022-09-20T10:49:50.952Z,13.20
2022-09-20T10:50:48.718Z,14.40
2022-09-20T10:51:48.834Z,87.80
2022-09-20T10:52:48.669Z,287.00
2022-09-20T10:53:48.638Z,158.70
2022-09-20T10:54:48.721Z,167.10
2022-09-20T10:55:48.649Z,262.40
2022-09-20T10:56:48.662Z,281.70
2022-09-20T10:57:48.684Z,123.00
2022-09-20T10:58:48.566Z,119.80
2022-09-20T10:59:48.562Z,258.00
2022-09-20T11:00:48.563Z,131.30
2022-09-20T11:01:48.574Z,77.80
2022-09-20T11:02:48.556Z,48.10
2022-09-20T11:03:48.639Z,51.70
2022-09-20T11:04:48.499Z,122.20
2022-09-20T11:05:48.499Z,47.10
2022-09-20T11:06:48.469Z,29.50
2022-09-20T11:07:48.432Z,153.40
2022-09-20T11:08:48.496Z,28.30
2022-09-20T11:09:48.502Z,23.40
2022-09-20T11:10:48.405Z,15.30
2022-09-20T11:11:48.390Z,497.40
2022-09-20T11:12:48.405Z,192.60
2022-09-20T11:13:48.373Z,68.70
2022-09-20T11:14:48.497Z,35.00
2022-09-20T11:15:48.440Z,23.90
2022-09-20T11:16:48.389Z,15.60
2022-09-20T11:17:48.314Z,21.00
2022-09-20T11:18:48.300Z,184.20
2022-09-20T11:19:48.288Z,144.00
2022-09-20T11:20:48.299Z,153.10
2022-09-20T11:21:48.352Z,116.80
2022-09-20T11:22:48.255Z,389.80
2022-09-20T11:23:48.226Z,282.40
2022-09-20T11:24:48.225Z,166.20
2022-09-20T11:25:48.211Z,79.80
2022-09-20T11:26:48.228Z,63.50
2022-09-20T11:27:48.298Z,30.50
2022-09-20T11:28:48.160Z,19.10
2022-09-20T11:29:48.187Z,15.00
2022-09-20T11:30:48.125Z,7.20
2022-09-20T11:31:48.221Z,6.90
2022-09-20T11:32:48.124Z,8.90
2022-09-20T11:33:48.174Z,4.00
2022-09-20T11:34:48.082Z,4.50
2022-09-20T11:35:48.066Z,2.00
2022-09-20T11:36:48.045Z,4.10
2022-09-20T11:37:48.036Z,5.50
2022-09-20T11:38:52.863Z,37.90
2022-09-20T11:39:49.097Z,19.40
2022-09-20T11:40:47.992Z,9.40
2022-09-20T11:41:47.995Z,8.40
2022-09-20T11:42:47.940Z,3.80
2022-09-20T11:43:47.931Z,56.20
2022-09-20T11:44:47.954Z,85.30
2022-09-20T11:45:48.085Z,68.10
2022-09-20T11:46:47.894Z,98.40
2022-09-20T11:47:54.916Z,177.30
2022-09-20T11:48:48.864Z,100.00
2022-09-20T11:49:47.869Z,71.10
2022-09-20T11:50:47.868Z,54.90
2022-09-20T11:51:47.929Z,34.90
2022-09-20T11:52:47.804Z,67.90
2022-09-20T11:53:47.819Z,38.30
2022-09-20T11:54:47.932Z,27.30
2022-09-20T11:55:47.785Z,18.60
2022-09-20T11:56:47.779Z,30.10
2022-09-20T11:57:48.367Z,41.20
2022-09-20T11:58:47.748Z,27.50
2022-09-20T11:59:47.711Z,16.20
2022-09-20T12:00:47.711Z,45.20
2022-09-20T12:01:47.709Z,60.10
2022-09-20T12:02:47.975Z,31.60
2022-09-20T12:03:47.756Z,28.30
2022-09-20T12:04:47.667Z,65.10
2022-09-20T12:05:47.639Z,44.70
2022-09-20T12:06:47.617Z,141.50
2022-09-20T12:07:47.605Z,85.80
2022-09-20T12:08:47.639Z,166.00
2022-09-20T12:09:47.798Z,92.20
2022-09-20T12:10:47.568Z,59.10
2022-09-20T12:11:47.566Z,25.00
2022-09-20T12:12:47.524Z,16.80
2022-09-20T12:13:47.525Z,17.30
2022-09-20T12:14:47.550Z,12.30
2022-09-20T12:15:47.636Z,6.10
2022-09-20T12:16:47.570Z,5.30
2022-09-20T12:17:47.475Z,4.80
2022-09-20T12:18:47.451Z,2.90
2022-09-20T12:19:47.436Z,3.60
2022-09-20T12:20:47.582Z,4.20
2022-09-20T12:21:49.493Z,4.50
2022-09-20T12:22:47.405Z,3.80
2022-09-20T12:23:47.392Z,5.60
2022-09-20T12:24:47.370Z,18.40
2022-09-20T12:25:47.370Z,185.40
2022-09-20T12:26:47.369Z,205.60
2022-09-20T12:27:47.418Z,126.10
2022-09-20T12:28:47.287Z,197.80
2022-09-20T12:29:47.298Z,283.90
2022-09-20T12:30:47.268Z,415.80
2022-09-20T12:31:47.316Z,431.70
2022-09-20T12:32:47.286Z,654.80
2022-09-20T12:33:47.627Z,694.20
2022-09-20T12:34:47.243Z,591.20
2022-09-20T12:35:47.317Z,496.40
2022-09-20T12:36:47.245Z,409.40
2022-09-20T12:37:47.190Z,307.60
2022-09-20T12:38:47.217Z,285.90
2022-09-20T12:39:47.255Z,332.50
2022-09-20T12:40:47.133Z,516.60
2022-09-20T12:41:47.153Z,504.00
2022-09-20T12:42:47.110Z,391.50
2022-09-20T12:43:47.093Z,333.60
2022-09-20T12:44:47.142Z,461.90
2022-09-20T12:45:47.300Z,396.20
2022-09-20T12:46:47.061Z,402.00
2022-09-20T12:47:47.041Z,274.50
2022-09-20T12:48:47.043Z,171.40
2022-09-20T12:49:47.009Z,130.10
2022-09-20T12:50:47.011Z,98.30
2022-09-20T12:51:47.183Z,58.30
2022-09-20T12:52:46.968Z,38.90
2022-09-20T12:53:46.953Z,29.60
2022-09-20T12:54:46.965Z,42.20
2022-09-20T12:55:46.961Z,25.20
2022-09-20T12:56:46.943Z,17.40
2022-09-20T12:57:47.049Z,13.00
2022-09-20T12:58:46.891Z,38.80
2022-09-20T12:59:46.880Z,46.40
2022-09-20T13:00:46.911Z,38.80
2022-09-20T13:01:46.900Z,34.50
2022-09-20T13:02:46.860Z,46.10
2022-09-20T13:03:46.986Z,72.60
2022-09-20T13:04:46.816Z,60.60
2022-09-20T13:05:46.795Z,227.70
2022-09-20T13:06:46.795Z,218.00
2022-09-20T13:07:46.765Z,301.00
2022-09-20T13:08:46.938Z,207.50
2022-09-20T13:09:46.886Z,279.80
2022-09-20T13:10:46.707Z,421.50