createdAt,value
2023-04-25T00:02:12.700Z,99.90
2023-04-25T00:04:44.717Z,99.90
2023-04-25T00:07:14.636Z,99.90
2023-04-25T00:09:42.431Z,99.90
2023-04-25T00:12:09.946Z,99.90
2023-04-25T00:14:36.963Z,99.90
2023-04-25T00:17:06.730Z,99.90
2023-04-25T00:19:33.785Z,99.90
2023-04-25T00:22:01.279Z,99.90
2023-04-25T00:24:30.652Z,99.90
2023-04-25T00:26:57.949Z,99.90
2023-04-25T00:29:25.113Z,99.90
2023-04-25T00:31:52.510Z,99.90
2023-04-25T00:34:21.800Z,99.90
2023-04-25T00:36:49.326Z,99.90
2023-04-25T00:39:16.316Z,99.90
2023-04-25T00:41:44.198Z,99.90
2023-04-25T00:44:12.456Z,99.90
2023-04-25T00:46:40.182Z,99.90
2023-04-25T00:49:07.360Z,99.90
2023-04-25T00:51:35.205Z,99.90
2023-04-25T00:54:02.578Z,99.90
2023-04-25T00:56:30.042Z,99.90
2023-04-25T00:58:57.698Z,99.90
2023-04-25T01:01:25.302Z,99.90
2023-04-25T01:03:54.833Z,99.90
2023-04-25T01:06:22.771Z,99.90
2023-04-25T01:08:50.681Z,99.90
2023-04-25T01:11:18.448Z,99.90
2023-04-25T01:13:45.585Z,99.90
2023-04-25T01:16:12.992Z,99.90
2023-04-25T01:18:41.263Z,99.90
2023-04-25T01:21:14.565Z,99.90
2023-04-25T01:23:43.046Z,99.90
2023-04-25T01:26:12.192Z,99.90
2023-04-25T01:28:40.508Z,99.90
2023-04-25T01:31:11.439Z,99.90
2023-04-25T01:33:38.826Z,99.90
2023-04-25T01:36:06.719Z,99.90
2023-04-25T01:38:34.788Z,99.90
2023-04-25T01:41:04.831Z,99.90
2023-04-25T01:43:32.025Z,99.90
2023-04-25T01:45:59.854Z,99.90
2023-04-25T01:48:26.891Z,99.90
2023-04-25T01:50:54.287Z,99.90
2023-04-25T01:53:21.428Z,99.90
2023-04-25T01:55:48.773Z,99.90
2023-04-25T01:58:15.902Z,99.90
2023-04-25T02:00:43.232Z,99.90
2023-04-25T02:03:13.073Z,99.90
2023-04-25T02:05:40.876Z,99.90
2023-04-25T02:08:09.367Z,99.90
2023-04-25T02:10:39.636Z,99.90
2023-04-25T02:13:06.676Z,99.90
2023-04-25T02:15:35.256Z,99.90
2023-04-25T02:18:02.492Z,99.90
2023-04-25T02:20:31.092Z,99.90
2023-04-25T02:23:00.739Z,99.90
2023-04-25T02:25:28.289Z,99.90
2023-04-25T02:27:55.308Z,99.90
2023-04-25T02:30:25.028Z,99.90
2023-04-25T02:32:52.127Z,99.90
2023-04-25T02:35:19.759Z,99.90
2023-04-25T02:37:46.779Z,99.90
2023-04-25T02:40:16.353Z,99.90
2023-04-25T02:42:43.346Z,99.90
2023-04-25T02:45:10.983Z,99.90
2023-04-25T02:47:40.541Z,99.90
2023-04-25T02:50:08.444Z,99.90
2023-04-25T02:52:40.117Z,99.90
2023-04-25T02:55:07.684Z,99.90
2023-04-25T02:57:34.686Z,99.90
2023-04-25T03:00:01.973Z,99.90
2023-04-25T03:02:29.220Z,99.90
2023-04-25T03:04:56.782Z,99.90
2023-04-25T03:07:23.981Z,99.90
2023-04-25T03:09:51.357Z,99.90
2023-04-25T03:12:18.562Z,99.90
2023-04-25T03:14:45.909Z,99.90
2023-04-25T03:17:15.487Z,99.90
2023-04-25T03:19:42.852Z,99.90
2023-04-25T03:22:12.443Z,99.90
2023-04-25T03:24:39.910Z,99.90
2023-04-25T03:27:09.818Z,99.90
2023-04-25T03:29:37.140Z,99.90
2023-04-25T03:32:04.262Z,99.90
2023-04-25T03:34:31.630Z,99.90
2023-04-25T03:37:00.930Z,99.90
2023-04-25T03:39:30.557Z,99.90
2023-04-25T03:41:57.671Z,99.90
2023-04-25T03:44:25.070Z,99.90
2023-04-25T03:46:52.214Z,99.90
2023-04-25T03:49:19.708Z,99.90
2023-04-25T03:51:46.726Z,99.90
2023-04-25T03:54:14.034Z,99.90
2023-04-25T03:56:41.117Z,99.90
2023-04-25T03:59:08.479Z,99.90
2023-04-25T04:01:37.777Z,99.90
2023-04-25T04:04:07.956Z,99.90
2023-04-25T04:06:35.123Z,99.90
2023-04-25T04:09:04.863Z,99.90
2023-04-25T04:11:31.904Z,99.90
2023-04-25T04:13:59.326Z,99.90
2023-04-25T04:16:26.489Z,99.90
2023-04-25T04:18:53.882Z,99.90
2023-04-25T04:21:23.611Z,99.90
2023-04-25T04:23:51.108Z,99.90
2023-04-25T04:26:21.117Z,99.90
2023-04-25T04:28:50.765Z,99.90
2023-04-25T04:31:18.189Z,99.90
2023-04-25T04:33:45.757Z,99.90
2023-04-25T04:36:13.025Z,99.90
2023-04-25T04:38:42.863Z,99.90
2023-04-25T04:41:10.024Z,99.90
2023-04-25T04:43:37.426Z,99.90
2023-04-25T04:46:04.764Z,99.90
2023-04-25T04:48:37.408Z,99.90
2023-04-25T04:51:06.915Z,99.90
2023-04-25T04:53:34.304Z,99.90
2023-04-25T04:56:01.434Z,99.90
2023-04-25T04:58:31.238Z,99.90
2023-04-25T05:00:58.355Z,99.90
2023-04-25T05:03:25.881Z,99.90
2023-04-25T05:05:56.371Z,99.90
2023-04-25T05:08:23.704Z,99.90
2023-04-25T05:10:50.826Z,99.90
2023-04-25T05:13:18.235Z,99.90
2023-04-25T05:15:45.348Z,99.90
2023-04-25T05:18:15.449Z,99.90
2023-04-25T05:20:42.588Z,99.90
2023-04-25T05:23:09.983Z,99.90
2023-04-25T05:25:39.462Z,99.90
2023-04-25T05:28:06.907Z,99.90
2023-04-25T05:30:35.559Z,99.90
2023-04-25T05:33:03.000Z,99.90
2023-04-25T05:35:30.262Z,99.90
2023-04-25T05:37:57.817Z,99.90
2023-04-25T05:40:24.956Z,99.90
2023-04-25T05:42:52.272Z,99.90
2023-04-25T05:45:19.484Z,99.90
2023-04-25T05:47:46.910Z,99.90
2023-04-25T05:50:16.326Z,99.90
2023-04-25T05:52:43.705Z,99.90
2023-04-25T05:55:10.768Z,99.90
2023-04-25T05:57:40.361Z,99.90
2023-04-25T06:00:08.669Z,98.00
2023-04-25T06:02:36.471Z,93.40
2023-04-25T06:05:04.027Z,90.00
2023-04-25T06:07:31.580Z,86.50
2023-04-25T06:09:58.695Z,86.00
2023-04-25T06:12:30.576Z,86.50
2023-04-25T06:15:00.335Z,86.00
2023-04-25T06:17:27.812Z,86.20
2023-04-25T06:19:54.867Z,85.60
2023-04-25T06:22:24.466Z,83.60
2023-04-25T06:24:53.767Z,82.40
2023-04-25T06:27:21.328Z,82.20
2023-04-25T06:29:53.189Z,81.00
2023-04-25T06:32:20.590Z,81.70
2023-04-25T06:34:50.096Z,81.80
2023-04-25T06:37:19.908Z,82.20
2023-04-25T06:39:46.989Z,82.00
2023-04-25T06:42:16.674Z,82.60
2023-04-25T06:44:43.765Z,81.60
2023-04-25T06:47:11.429Z,82.10
2023-04-25T06:49:38.569Z,81.00
2023-04-25T06:52:08.703Z,79.50
2023-04-25T06:54:36.016Z,77.50
2023-04-25T06:57:05.649Z,79.00
2023-04-25T06:59:35.283Z,79.70
2023-04-25T07:02:02.715Z,80.10
2023-04-25T07:04:29.913Z,81.70
2023-04-25T07:07:00.097Z,82.00
2023-04-25T07:09:27.136Z,82.50
2023-04-25T07:11:54.576Z,81.80
2023-04-25T07:14:21.685Z,81.60
2023-04-25T07:16:49.182Z,81.40
2023-04-25T07:19:18.957Z,78.90
2023-04-25T07:21:48.890Z,77.50
2023-04-25T07:24:18.571Z,75.00
2023-04-25T07:26:46.091Z,74.60
2023-04-25T07:29:15.444Z,72.20
2023-04-25T07:31:45.421Z,69.00
2023-04-25T07:34:12.516Z,64.20
2023-04-25T07:36:42.331Z,58.30
2023-04-25T07:39:11.794Z,54.30
2023-04-25T07:41:39.281Z,51.20
2023-04-25T07:44:06.423Z,51.10
2023-04-25T07:46:33.988Z,50.20
2023-04-25T07:49:01.141Z,50.90
2023-04-25T07:51:28.573Z,52.50
2023-04-25T07:53:56.202Z,51.60
2023-04-25T07:56:23.669Z,49.00
2023-04-25T07:58:51.183Z,46.20
2023-04-25T08:01:23.180Z,43.50
2023-04-25T08:03:50.650Z,42.70
2023-04-25T08:06:18.518Z,41.00
2023-04-25T08:08:48.229Z,40.20
2023-04-25T08:11:15.980Z,39.30
2023-04-25T08:13:45.373Z,41.00
2023-04-25T08:16:15.290Z,41.70
2023-04-25T08:18:42.500Z,41.60
2023-04-25T08:21:10.114Z,41.20
2023-04-25T08:23:37.295Z,40.40
2023-04-25T08:26:07.270Z,39.50
2023-04-25T08:28:34.479Z,39.30
2023-04-25T08:31:04.559Z,37.90
2023-04-25T08:33:31.756Z,36.20
2023-04-25T08:36:01.746Z,36.30
2023-04-25T08:38:28.865Z,36.40
2023-04-25T08:40:58.373Z,36.30
2023-04-25T08:43:26.382Z,37.00
2023-04-25T08:45:59.594Z,36.20
2023-04-25T08:48:28.818Z,35.90
2023-04-25T08:50:58.554Z,37.80
2023-04-25T08:53:33.917Z,38.30
2023-04-25T08:56:02.803Z,38.50
2023-04-25T08:58:30.337Z,37.80
2023-04-25T09:00:57.880Z,36.40
2023-04-25T09:03:25.237Z,36.00
2023-04-25T09:05:53.248Z,36.10
2023-04-25T09:08:22.858Z,35.30
2023-04-25T09:10:52.523Z,35.00
2023-04-25T09:13:27.183Z,34.40
2023-04-25T09:15:58.647Z,33.90
2023-04-25T09:18:33.285Z,33.20
2023-04-25T09:26:41.057Z,33.40
2023-04-25T09:29:09.026Z,34.30
2023-04-25T09:31:38.737Z,34.80
2023-04-25T09:34:06.308Z,34.40
2023-04-25T09:36:36.147Z,34.30
2023-04-25T09:39:03.988Z,34.10
2023-04-25T09:41:38.251Z,35.50
2023-04-25T09:44:08.089Z,36.30
2023-04-25T09:46:38.187Z,37.70
2023-04-25T09:49:09.126Z,37.40
2023-04-25T09:51:36.325Z,38.80
2023-04-25T09:54:06.961Z,39.60
2023-04-25T09:56:37.319Z,40.60
2023-04-25T09:59:07.973Z,40.30
2023-04-25T10:01:36.161Z,39.30
2023-04-25T10:04:09.909Z,39.10
2023-04-25T10:06:39.375Z,39.60
2023-04-25T10:09:07.965Z,40.30
2023-04-25T10:11:36.118Z,40.90
2023-04-25T10:14:03.656Z,41.90
2023-04-25T10:16:31.729Z,43.10
2023-04-25T10:19:02.012Z,43.80
2023-04-25T10:21:32.356Z,45.30
2023-04-25T10:24:03.181Z,45.10
2023-04-25T10:26:31.275Z,46.30
2023-04-25T10:29:00.675Z,46.30
2023-04-25T10:31:31.047Z,47.20
2023-04-25T10:34:00.132Z,47.60
2023-04-25T10:36:33.372Z,49.00
2023-04-25T10:39:05.921Z,47.90
2023-04-25T10:41:47.718Z,48.80
2023-04-25T10:44:15.381Z,48.50
2023-04-25T10:46:42.532Z,49.70
2023-04-25T10:49:29.032Z,49.80
2023-04-25T10:52:18.116Z,50.10
2023-04-25T10:54:55.606Z,52.00
2023-04-25T10:57:31.807Z,52.00
2023-04-25T11:00:01.111Z,51.30
2023-04-25T11:02:30.931Z,51.50
2023-04-25T11:04:58.611Z,52.60
2023-04-25T11:08:03.809Z,52.70
2023-04-25T11:10:34.721Z,51.80
2023-04-25T11:13:04.373Z,50.70
2023-04-25T11:15:31.707Z,51.60
2023-04-25T11:17:58.838Z,52.70
2023-04-25T11:20:27.297Z,51.90
2023-04-25T11:22:54.556Z,50.90
2023-04-25T11:25:25.392Z,51.40
2023-04-25T11:28:02.110Z,51.20
2023-04-25T11:30:32.632Z,52.20
2023-04-25T11:33:02.188Z,53.20
2023-04-25T11:35:29.635Z,53.90
2023-04-25T11:37:56.698Z,54.80
2023-04-25T11:40:24.358Z,55.00
2023-04-25T11:42:52.485Z,55.70
2023-04-25T11:45:24.179Z,56.10
2023-04-25T11:47:53.886Z,55.10
2023-04-25T11:50:21.292Z,55.20
2023-04-25T11:52:49.363Z,55.70
2023-04-25T11:55:20.218Z,55.80
2023-04-25T11:57:49.962Z,56.00
2023-04-25T12:00:19.659Z,56.10
2023-04-25T12:02:57.023Z,57.10
2023-04-25T12:05:33.186Z,56.30
2023-04-25T12:08:14.279Z,56.60
2023-04-25T12:10:46.212Z,57.10
2023-04-25T12:13:23.687Z,56.80
2023-04-25T12:15:51.680Z,56.20
2023-04-25T12:18:24.254Z,56.00
2023-04-25T12:20:53.228Z,55.80
2023-04-25T12:23:29.600Z,55.70
2023-04-25T12:25:59.616Z,55.40
2023-04-25T12:28:26.794Z,55.90
2023-04-25T12:31:08.023Z,56.30
2023-04-25T12:33:37.222Z,57.20
2023-04-25T12:36:07.701Z,57.10
2023-04-25T12:38:38.306Z,57.70
2023-04-25T12:41:05.682Z,57.90
2023-04-25T12:43:33.012Z,58.50
2023-04-25T12:46:00.370Z,57.80
2023-04-25T12:48:29.728Z,58.10
2023-04-25T12:50:57.066Z,58.60
2023-04-25T12:53:24.681Z,58.40
2023-04-25T12:55:52.284Z,57.40
2023-04-25T12:58:21.556Z,56.60
2023-04-25T13:00:49.179Z,57.20
2023-04-25T13:03:16.499Z,57.20
2023-04-25T13:05:44.083Z,57.50
2023-04-25T13:08:11.128Z,57.60
2023-04-25T13:10:40.933Z,58.20
2023-04-25T13:13:08.126Z,58.10
2023-04-25T13:15:37.881Z,58.40
2023-04-25T13:18:05.472Z,58.20
2023-04-25T13:20:35.224Z,58.90
2023-04-25T13:23:04.762Z,58.30
2023-04-25T13:25:32.299Z,57.80
2023-04-25T13:27:59.372Z,58.00
2023-04-25T13:30:26.810Z,57.70
2023-04-25T13:32:54.689Z,58.80
2023-04-25T13:35:22.041Z,58.70
2023-04-25T13:37:49.178Z,58.70
2023-04-25T13:40:16.690Z,58.90
2023-04-25T13:42:43.764Z,59.40
2023-04-25T13:45:11.203Z,59.50
2023-04-25T13:47:38.226Z,61.30
2023-04-25T13:50:06.374Z,61.20
2023-04-25T13:52:33.510Z,61.00
2023-04-25T13:55:00.917Z,61.20
2023-04-25T13:57:32.011Z,61.40
2023-04-25T14:00:01.698Z,61.20
2023-04-25T14:02:28.943Z,61.70
2023-04-25T14:04:56.565Z,61.30
2023-04-25T14:07:23.666Z,60.90
2023-04-25T14:09:53.181Z,60.90
2023-04-25T14:12:20.241Z,61.40
2023-04-25T14:14:47.556Z,61.80
2023-04-25T14:17:14.591Z,63.20
2023-04-25T14:19:44.425Z,63.60
2023-04-25T14:22:13.918Z,64.30
2023-04-25T14:24:41.214Z,64.80
2023-04-25T14:27:08.335Z,67.00
2023-04-25T14:29:36.124Z,65.80
2023-04-25T14:32:03.195Z,65.90
2023-04-25T14:34:30.590Z,64.40
2023-04-25T14:36:57.718Z,64.10
2023-04-25T14:39:25.130Z,63.00
2023-04-25T14:41:52.210Z,63.40
2023-04-25T14:44:19.545Z,63.50
2023-04-25T14:46:46.665Z,63.10
2023-04-25T14:49:14.449Z,63.20
2023-04-25T14:51:41.513Z,63.20
2023-04-25T14:54:08.977Z,63.30
2023-04-25T14:56:36.013Z,63.50
2023-04-25T14:59:05.810Z,63.80
2023-04-25T15:01:33.068Z,64.00
2023-04-25T15:04:03.260Z,63.30
2023-04-25T15:06:30.403Z,63.50
2023-04-25T15:08:57.753Z,63.60
2023-04-25T15:11:24.803Z,64.10
2023-04-25T15:13:52.414Z,68.10
2023-04-25T15:16:22.132Z,71.50
2023-04-25T15:18:49.467Z,74.10
2023-04-25T15:21:16.544Z,75.90
2023-04-25T15:23:44.185Z,77.60
2023-04-25T15:26:11.282Z,80.50
2023-04-25T15:28:38.653Z,82.50
2023-04-25T15:31:08.291Z,84.60
2023-04-25T15:33:35.736Z,87.30
2023-04-25T15:36:02.794Z,90.00
2023-04-25T15:38:30.115Z,91.30
2023-04-25T15:41:01.910Z,92.60
2023-04-25T15:43:29.516Z,93.80
2023-04-25T15:45:59.207Z,95.10
2023-04-25T15:48:26.578Z,96.30
2023-04-25T15:50:53.613Z,97.60
2023-04-25T15:53:20.969Z,98.70
2023-04-25T15:55:48.045Z,99.90
2023-04-25T15:58:15.602Z,99.90
2023-04-25T16:00:47.463Z,99.90
2023-04-25T16:03:17.661Z,99.90
2023-04-25T16:05:44.808Z,99.90
2023-04-25T16:08:12.176Z,99.90
2023-04-25T16:10:39.309Z,99.90
2023-04-25T16:13:06.643Z,99.90
2023-04-25T16:15:35.437Z,99.90
2023-04-25T16:18:05.743Z,99.90
2023-04-25T16:20:33.179Z,99.90
2023-04-25T16:23:00.596Z,99.90
2023-04-25T16:25:27.771Z,99.90
2023-04-25T16:27:55.140Z,99.90
2023-04-25T16:30:22.205Z,99.90
2023-04-25T16:32:52.067Z,99.90
2023-04-25T16:35:19.294Z,99.90
2023-04-25T16:37:46.674Z,99.90
2023-04-25T16:40:16.116Z,99.90
2023-04-25T16:42:43.486Z,99.90
2023-04-25T16:45:14.198Z,99.90
2023-04-25T16:47:44.105Z,99.90
2023-04-25T16:50:11.381Z,99.90
2023-04-25T16:52:42.416Z,99.90
2023-04-25T16:55:13.282Z,99.80
2023-04-25T16:57:43.183Z,99.70
2023-04-25T17:00:10.753Z,99.90
2023-04-25T17:02:38.268Z,99.90
2023-04-25T17:05:05.936Z,99.90
2023-04-25T17:07:33.236Z,99.90
2023-04-25T17:10:02.767Z,99.90
2023-04-25T17:12:30.117Z,99.90
2023-04-25T17:14:59.669Z,99.90
2023-04-25T17:17:27.425Z,99.90
2023-04-25T17:19:54.646Z,99.90
2023-04-25T17:22:22.178Z,99.90
2023-04-25T17:24:51.568Z,99.90
2023-04-25T17:27:18.917Z,99.90
2023-04-25T17:29:45.980Z,99.90
2023-04-25T17:32:14.590Z,99.90
2023-04-25T17:34:44.874Z,99.90
2023-04-25T17:37:13.769Z,99.90
2023-04-25T17:39:41.217Z,99.90
2023-04-25T17:42:08.731Z,99.90
2023-04-25T17:44:35.986Z,99.90
2023-04-25T17:47:03.428Z,99.90
2023-04-25T17:49:32.356Z,99.90
2023-04-25T17:52:00.683Z,99.90
2023-04-25T17:54:28.289Z,99.90
2023-04-25T17:56:55.675Z,99.90
2023-04-25T17:59:22.920Z,99.90
2023-04-25T18:01:52.518Z,99.90
2023-04-25T18:04:22.229Z,99.90
2023-04-25T18:06:52.055Z,99.90
2023-04-25T18:09:19.106Z,99.90
2023-04-25T18:11:47.046Z,99.90
2023-04-25T18:14:15.167Z,99.90
2023-04-25T18:16:43.652Z,99.90
2023-04-25T18:19:11.168Z,99.90
2023-04-25T18:21:47.764Z,99.90
2023-04-25T18:24:15.976Z,99.90
2023-04-25T18:26:47.280Z,99.90
2023-04-25T18:29:25.502Z,99.90
2023-04-25T18:31:59.489Z,99.90
2023-04-25T18:34:27.434Z,99.90
2023-04-25T18:36:57.715Z,99.90
2023-04-25T18:39:25.000Z,99.90
2023-04-25T18:41:59.343Z,99.90
2023-04-25T18:44:29.555Z,99.90
2023-04-25T18:46:56.928Z,99.90
2023-04-25T18:49:23.959Z,99.90
2023-04-25T18:51:51.733Z,99.90
2023-04-25T18:54:18.738Z,99.90
2023-04-25T18:56:48.602Z,99.90
2023-04-25T18:59:15.654Z,99.90
2023-04-25T19:01:43.117Z,99.90
2023-04-25T19:04:15.121Z,99.90
2023-04-25T19:06:42.593Z,99.90
2023-04-25T19:09:12.232Z,99.90
2023-04-25T19:11:39.799Z,99.90
2023-04-25T19:14:06.826Z,99.90
2023-04-25T19:16:34.262Z,99.90
2023-04-25T19:19:03.565Z,99.90
2023-04-25T19:21:30.978Z,99.90
2023-04-25T19:23:57.973Z,99.90
2023-04-25T19:26:25.273Z,99.90
2023-04-25T19:29:07.649Z,99.90
2023-04-25T19:31:42.395Z,99.90
2023-04-25T19:34:09.773Z,99.90
2023-04-25T19:36:38.982Z,99.90
2023-04-25T19:39:06.453Z,99.90
2023-04-25T19:41:38.338Z,99.90
2023-04-25T19:44:07.781Z,99.90
2023-04-25T19:46:36.529Z,99.90
2023-04-25T19:49:06.588Z,99.90
2023-04-25T19:51:34.873Z,99.90
2023-04-25T19:54:02.096Z,99.90
2023-04-25T19:56:29.461Z,99.90
2023-04-25T19:58:59.020Z,99.90
2023-04-25T20:01:26.425Z,99.90
2023-04-25T20:03:54.032Z,99.90
2023-04-25T20:06:21.760Z,99.90
2023-04-25T20:08:50.192Z,99.90
2023-04-25T20:11:17.600Z,99.90
2023-04-25T20:13:44.773Z,99.90
2023-04-25T20:16:12.313Z,99.90
2023-04-25T20:18:39.842Z,99.90
2023-04-25T20:21:07.197Z,99.90
2023-04-25T20:23:34.202Z,99.90
2023-04-25T20:26:01.556Z,99.90
2023-04-25T20:28:28.576Z,99.90
2023-04-25T20:30:59.441Z,99.90
2023-04-25T20:33:28.741Z,99.90
2023-04-25T20:35:56.153Z,99.90
2023-04-25T20:38:23.278Z,99.90
2023-04-25T20:40:53.067Z,99.90
2023-04-25T20:43:22.804Z,99.90
2023-04-25T20:45:50.141Z,99.90
2023-04-25T20:48:17.189Z,99.90
2023-04-25T20:50:44.823Z,99.90
2023-04-25T20:53:11.930Z,99.90
2023-04-25T20:55:39.253Z,99.90
2023-04-25T20:58:08.671Z,99.90
2023-04-25T21:00:36.373Z,99.90
2023-04-25T21:03:03.648Z,99.90
2023-04-25T21:31:09.549Z,99.90
2023-04-25T21:33:36.625Z,99.90
2023-04-25T21:36:04.276Z,99.90
2023-04-25T21:38:31.288Z,99.90
2023-04-25T21:40:58.830Z,99.90
2023-04-25T21:43:25.862Z,99.90
2023-04-25T21:48:24.349Z,99.90
2023-04-25T21:50:53.991Z,99.90
2023-04-25T21:53:21.012Z,99.90
2023-04-25T21:55:48.322Z,99.90
2023-04-25T21:58:17.796Z,99.90
2023-04-25T22:00:45.293Z,99.90
2023-04-25T22:03:14.685Z,99.90
2023-04-25T22:05:42.417Z,99.90
2023-04-25T22:08:09.442Z,99.90
2023-04-25T22:10:39.218Z,99.90
2023-04-25T22:13:06.213Z,99.90
2023-04-25T22:15:33.533Z,99.90
2023-04-25T22:18:00.611Z,99.90
2023-04-25T22:20:28.065Z,99.90
2023-04-25T22:22:55.353Z,99.90
2023-04-25T22:25:25.312Z,99.90
2023-04-25T22:27:52.378Z,99.90
2023-04-25T22:30:19.805Z,99.90
2023-04-25T22:32:49.249Z,99.90
2023-04-25T22:35:16.604Z,99.90
2023-04-25T22:37:46.074Z,99.90
2023-04-25T22:40:13.430Z,99.90
2023-04-25T22:42:41.500Z,99.90
2023-04-25T22:45:10.128Z,99.90
2023-04-25T22:47:38.374Z,99.90
2023-04-25T22:50:07.278Z,99.90
2023-04-25T22:52:34.697Z,99.90
2023-04-25T22:55:02.304Z,99.90
2023-04-25T22:57:29.846Z,99.90
2023-04-25T22:59:59.403Z,99.90
2023-04-25T23:02:26.553Z,99.90
2023-04-25T23:04:54.409Z,99.90
2023-04-25T23:07:21.575Z,99.90
2023-04-25T23:09:51.153Z,99.90
2023-04-25T23:12:18.484Z,99.90
2023-04-25T23:14:49.890Z,99.90
2023-04-25T23:17:16.934Z,99.90
2023-04-25T23:19:44.496Z,99.90
2023-04-25T23:22:13.940Z,99.90
2023-04-25T23:24:43.709Z,99.90
2023-04-25T23:27:10.800Z,99.90
2023-04-25T23:29:38.187Z,99.90
2023-04-25T23:32:05.392Z,99.90
2023-04-25T23:34:33.510Z,99.90
2023-04-25T23:37:03.432Z,99.90
2023-04-25T23:39:31.340Z,99.90
2023-04-25T23:41:58.385Z,99.90
2023-04-25T23:44:25.754Z,99.90
2023-04-25T23:46:52.821Z,99.90
2023-04-25T23:49:20.165Z,99.90
2023-04-25T23:51:49.402Z,99.90
2023-04-25T23:54:16.749Z,99.90
2023-04-25T23:56:43.776Z,99.90
2023-04-25T23:59:13.337Z,99.90
