createdAt,value
2019-04-10T00:01:17.798Z,19.70
2019-04-10T00:03:48.848Z,19.70
2019-04-10T00:06:19.453Z,19.80
2019-04-10T00:08:50.573Z,19.70
2019-04-10T00:11:21.179Z,19.70
2019-04-10T00:13:51.577Z,19.70
2019-04-10T00:16:22.408Z,19.70
2019-04-10T00:18:53.946Z,19.70
2019-04-10T00:21:25.699Z,19.70
2019-04-10T00:23:56.186Z,19.70
2019-04-10T00:26:27.775Z,19.70
2019-04-10T00:28:58.397Z,19.70
2019-04-10T00:31:29.879Z,19.70
2019-04-10T00:34:01.036Z,19.70
2019-04-10T00:36:31.750Z,19.70
2019-04-10T00:39:02.353Z,19.70
2019-04-10T00:41:34.495Z,19.70
2019-04-10T00:44:05.761Z,19.70
2019-04-10T00:46:36.397Z,19.60
2019-04-10T00:49:07.182Z,19.60
2019-04-10T00:51:37.852Z,19.60
2019-04-10T00:54:08.315Z,19.60
2019-04-10T00:56:38.967Z,19.60
2019-04-10T00:59:10.257Z,19.60
2019-04-10T01:01:40.857Z,19.60
2019-04-10T01:04:12.298Z,19.60
2019-04-10T01:06:42.863Z,19.60
2019-04-10T01:09:13.348Z,19.60
2019-04-10T01:11:43.790Z,19.60
2019-04-10T01:14:14.235Z,19.60
2019-04-10T01:16:57.763Z,19.60
2019-04-10T01:19:28.382Z,19.50
2019-04-10T01:21:58.955Z,19.60
2019-04-10T01:24:29.994Z,19.60
2019-04-10T01:27:01.318Z,19.60
2019-04-10T01:29:32.144Z,19.50
2019-04-10T01:32:03.582Z,19.50
2019-04-10T01:34:34.206Z,19.50
2019-04-10T01:37:04.854Z,19.50
2019-04-10T01:39:35.393Z,19.50
2019-04-10T01:42:06.172Z,19.50
2019-04-10T01:44:36.866Z,19.50
2019-04-10T01:47:07.382Z,19.50
2019-04-10T01:49:37.954Z,19.50
2019-04-10T01:52:08.926Z,19.50
2019-04-10T01:54:39.618Z,19.50
2019-04-10T01:57:10.361Z,19.50
2019-04-10T01:59:42.450Z,19.40
2019-04-10T02:02:25.356Z,19.50
2019-04-10T02:04:56.788Z,19.50
2019-04-10T02:07:27.362Z,19.50
2019-04-10T02:09:57.844Z,19.50
2019-04-10T02:12:28.517Z,19.40
2019-04-10T02:14:59.077Z,19.50
2019-04-10T02:17:30.852Z,19.50
2019-04-10T02:20:01.279Z,19.40
2019-04-10T02:22:32.815Z,19.40
2019-04-10T02:25:03.457Z,19.40
2019-04-10T02:27:34.356Z,19.40
2019-04-10T02:30:07.693Z,19.40
2019-04-10T02:32:39.234Z,19.40
2019-04-10T02:35:24.568Z,19.40
2019-04-10T02:37:56.171Z,19.40
2019-04-10T02:40:26.922Z,19.40
2019-04-10T02:42:58.867Z,19.40
2019-04-10T02:45:30.170Z,19.40
2019-04-10T02:48:01.624Z,19.40
2019-04-10T02:50:33.227Z,19.40
2019-04-10T02:53:05.356Z,19.40
2019-04-10T02:55:36.608Z,19.40
2019-04-10T02:58:07.936Z,19.30
2019-04-10T03:00:39.672Z,19.30
2019-04-10T03:03:11.862Z,19.30
2019-04-10T03:05:42.640Z,19.30
2019-04-10T03:08:50.547Z,19.30
2019-04-10T03:11:08.373Z,19.30
2019-04-10T03:13:38.105Z,19.30
2019-04-10T03:16:09.198Z,19.30
2019-04-10T03:18:41.333Z,19.30
2019-04-10T03:21:13.757Z,19.30
2019-04-10T03:23:45.355Z,19.30
2019-04-10T03:26:34.985Z,19.30
2019-04-10T03:29:05.440Z,19.30
2019-04-10T03:31:36.889Z,19.30
2019-04-10T03:34:21.835Z,19.30
2019-04-10T03:39:31.714Z,19.30
2019-04-10T03:42:01.344Z,19.30
2019-04-10T03:44:32.540Z,19.20
2019-04-10T03:47:07.084Z,19.20
2019-04-10T03:49:36.545Z,19.20
2019-04-10T03:52:07.230Z,19.20
2019-04-10T03:54:38.982Z,19.20
2019-04-10T03:57:29.633Z,19.20
2019-04-10T04:00:00.127Z,19.20
2019-04-10T04:02:33.794Z,19.20
2019-04-10T04:05:04.442Z,19.20
2019-04-10T04:07:34.867Z,19.20
2019-04-10T04:10:06.438Z,19.20
2019-04-10T04:12:37.094Z,19.20
2019-04-10T04:15:07.472Z,19.20
2019-04-10T04:17:38.028Z,19.20
2019-04-10T04:22:39.106Z,19.20
2019-04-10T04:25:10.665Z,19.20
2019-04-10T04:27:42.041Z,19.20
2019-04-10T04:30:11.120Z,19.20
2019-04-10T04:32:42.088Z,19.20
2019-04-10T04:35:13.232Z,19.20
2019-04-10T04:37:44.293Z,19.20
2019-04-10T04:40:14.232Z,19.20
2019-04-10T04:45:35.493Z,19.20
2019-04-10T04:48:26.708Z,19.20
2019-04-10T04:51:03.316Z,19.20
2019-04-10T04:53:34.363Z,19.20
2019-04-10T04:56:05.869Z,19.20
2019-04-10T04:58:36.324Z,19.20
2019-04-10T05:01:06.876Z,19.20
2019-04-10T05:03:37.545Z,19.20
2019-04-10T05:06:09.740Z,19.20
2019-04-10T05:08:42.050Z,19.20
2019-04-10T05:11:15.039Z,19.30
2019-04-10T05:13:45.487Z,19.20
2019-04-10T05:16:16.707Z,19.20
2019-04-10T05:18:47.704Z,19.20
2019-04-10T05:23:51.374Z,19.30
2019-04-10T05:26:22.829Z,19.30
2019-04-10T05:28:53.594Z,19.40
2019-04-10T05:31:24.141Z,19.40
2019-04-10T05:34:03.482Z,19.40
2019-04-10T05:36:37.775Z,19.40
2019-04-10T05:39:53.936Z,19.40
2019-04-10T05:42:23.327Z,19.40
2019-04-10T05:44:53.779Z,19.50
2019-04-10T05:47:44.368Z,19.50
2019-04-10T05:50:15.103Z,19.50
2019-04-10T05:52:45.517Z,19.60
2019-04-10T05:55:16.186Z,19.60
2019-04-10T05:57:46.940Z,19.60
2019-04-10T06:00:20.832Z,19.60
2019-04-10T06:02:50.972Z,19.70
2019-04-10T06:07:49.366Z,19.70
2019-04-10T06:10:40.133Z,19.70
2019-04-10T06:13:10.987Z,19.80
2019-04-10T06:16:13.102Z,19.80
2019-04-10T06:19:16.520Z,19.80
2019-04-10T06:21:52.659Z,19.90
2019-04-10T06:24:26.269Z,19.90
2019-04-10T06:27:01.878Z,20.00
2019-04-10T06:29:35.037Z,19.90
2019-04-10T06:32:25.476Z,20.00
2019-04-10T06:35:26.524Z,20.00
2019-04-10T06:40:33.464Z,19.90
2019-04-10T06:43:04.487Z,19.80
2019-04-10T06:45:37.843Z,19.80
2019-04-10T06:48:08.937Z,19.90
2019-04-10T06:50:39.494Z,19.90
2019-04-10T06:53:10.357Z,19.90
2019-04-10T06:55:41.254Z,19.90
2019-04-10T06:58:11.735Z,20.00
2019-04-10T07:00:45.637Z,20.00
2019-04-10T07:03:14.851Z,19.90
2019-04-10T07:06:00.523Z,19.80
2019-04-10T07:08:19.924Z,19.80
2019-04-10T07:10:55.407Z,19.80
2019-04-10T07:13:21.498Z,19.80
2019-04-10T07:15:54.504Z,19.90
2019-04-10T07:18:30.931Z,19.90
2019-04-10T07:24:01.218Z,20.00
2019-04-10T07:26:40.352Z,19.80
2019-04-10T07:29:08.936Z,19.70
2019-04-10T07:31:39.979Z,19.70
2019-04-10T07:34:15.033Z,19.70
2019-04-10T07:36:46.858Z,19.70
2019-04-10T07:39:21.533Z,19.70
2019-04-10T07:41:53.583Z,19.80
2019-04-10T07:44:24.335Z,19.80
2019-04-10T07:46:58.297Z,19.90
2019-04-10T07:49:39.494Z,19.90
2019-04-10T07:52:12.394Z,20.10
2019-04-10T07:54:44.703Z,20.00
2019-04-10T07:57:16.039Z,20.00
2019-04-10T07:59:46.776Z,20.10
2019-04-10T08:02:17.393Z,20.10
2019-04-10T08:04:48.446Z,20.10
2019-04-10T08:07:29.816Z,20.10
2019-04-10T08:09:56.839Z,20.20
2019-04-10T08:12:39.744Z,20.20
2019-04-10T08:15:29.454Z,20.30
2019-04-10T08:18:10.056Z,20.30
2019-04-10T08:21:55.117Z,20.20
2019-04-10T08:24:28.037Z,19.90
2019-04-10T08:28:47.464Z,19.80
2019-04-10T08:31:22.308Z,19.90
2019-04-10T08:33:52.666Z,19.90
2019-04-10T08:36:25.584Z,20.00
2019-04-10T08:38:57.673Z,20.10
2019-04-10T08:41:30.690Z,20.20
2019-04-10T08:44:02.153Z,20.20
2019-04-10T08:46:33.697Z,20.20
2019-04-10T08:49:05.635Z,20.30
2019-04-10T08:51:37.938Z,20.30
2019-04-10T08:54:08.532Z,20.40
2019-04-10T08:56:40.917Z,20.40
2019-04-10T08:59:11.789Z,20.40
2019-04-10T09:01:42.425Z,20.40
2019-04-10T09:04:14.555Z,20.50
2019-04-10T09:06:49.465Z,20.50
2019-04-10T09:09:21.540Z,20.40
2019-04-10T09:11:55.566Z,20.40
2019-04-10T09:14:37.159Z,20.30
2019-04-10T09:17:11.384Z,20.30
2019-04-10T09:19:42.330Z,20.20
2019-04-10T09:22:12.882Z,20.20
2019-04-10T09:25:24.950Z,20.20
2019-04-10T09:27:58.468Z,20.30
2019-04-10T09:30:30.909Z,20.30
2019-04-10T09:33:15.680Z,20.40
2019-04-10T09:35:36.487Z,20.40
2019-04-10T09:38:10.958Z,20.50
2019-04-10T09:40:44.979Z,20.50
2019-04-10T09:43:29.540Z,20.50
2019-04-10T09:46:04.278Z,20.60
2019-04-10T09:48:42.147Z,20.70
2019-04-10T09:51:16.231Z,20.70
2019-04-10T09:53:46.029Z,20.80
2019-04-10T09:56:17.275Z,20.80
2019-04-10T09:58:53.282Z,20.80
2019-04-10T10:01:28.795Z,20.90
2019-04-10T10:04:13.228Z,20.90
2019-04-10T10:06:47.327Z,21.00
2019-04-10T10:09:19.666Z,21.00
2019-04-10T10:11:51.374Z,20.90
2019-04-10T10:14:23.089Z,20.70
2019-04-10T10:16:53.618Z,20.60
2019-04-10T10:19:27.642Z,20.60
2019-04-10T10:22:01.631Z,20.60
2019-04-10T10:24:30.938Z,20.60
2019-04-10T10:27:05.259Z,20.60
2019-04-10T10:29:37.638Z,20.60
2019-04-10T10:32:08.719Z,20.60
2019-04-10T10:34:41.424Z,20.70
2019-04-10T10:37:19.023Z,20.60
2019-04-10T10:39:50.655Z,20.60
2019-04-10T10:42:21.542Z,20.60
2019-04-10T10:44:51.929Z,20.60
2019-04-10T10:47:22.347Z,20.60
2019-04-10T10:49:53.154Z,20.70
2019-04-10T10:52:25.723Z,20.70
2019-04-10T10:54:56.939Z,20.70
2019-04-10T10:57:29.347Z,20.70
2019-04-10T11:00:02.139Z,20.80
2019-04-10T11:02:34.454Z,20.70
2019-04-10T11:05:11.073Z,20.70
2019-04-10T11:07:42.783Z,20.70
2019-04-10T11:10:14.694Z,20.60
2019-04-10T11:12:55.291Z,20.70
2019-04-10T11:15:27.846Z,20.70
2019-04-10T11:17:59.916Z,20.60
2019-04-10T11:20:32.171Z,20.40
2019-04-10T11:23:04.234Z,20.20
2019-04-10T11:25:38.201Z,20.20
2019-04-10T11:28:10.329Z,20.30
2019-04-10T11:30:41.172Z,20.30
2019-04-10T11:33:12.446Z,20.30
2019-04-10T11:35:43.933Z,20.40
2019-04-10T11:38:17.551Z,20.40
2019-04-10T11:40:52.212Z,20.50
2019-04-10T11:43:24.885Z,20.40
2019-04-10T11:46:01.475Z,20.40
2019-04-10T11:48:31.206Z,20.50
2019-04-10T11:51:03.883Z,20.50
2019-04-10T11:56:36.231Z,20.50
2019-04-10T11:59:09.811Z,20.50
2019-04-10T12:01:40.595Z,20.50
2019-04-10T12:04:18.139Z,20.50
2019-04-10T12:06:54.065Z,20.40
2019-04-10T12:10:16.889Z,20.40
2019-04-10T12:12:03.590Z,20.30
2019-04-10T12:14:35.416Z,20.20
2019-04-10T12:17:11.671Z,19.90
2019-04-10T12:19:42.485Z,19.80
2019-04-10T12:22:13.670Z,19.80
2019-04-10T12:24:49.628Z,19.70
2019-04-10T12:27:23.067Z,19.80
2019-04-10T12:29:53.787Z,19.80
2019-04-10T12:32:33.085Z,19.90
2019-04-10T12:35:06.854Z,20.00
2019-04-10T12:37:41.265Z,20.10
2019-04-10T12:40:13.946Z,20.10
2019-04-10T12:42:46.549Z,20.20
2019-04-10T12:45:20.351Z,20.20
2019-04-10T12:47:54.333Z,20.20
2019-04-10T12:50:28.741Z,20.20
2019-04-10T12:52:59.424Z,20.30
2019-04-10T12:55:38.834Z,20.30
2019-04-10T12:58:13.625Z,20.30
2019-04-10T13:00:50.591Z,20.40
2019-04-10T13:03:41.160Z,20.40
2019-04-10T13:09:15.981Z,20.50
2019-04-10T13:11:46.860Z,20.50
2019-04-10T13:14:19.192Z,20.30
2019-04-10T13:16:52.110Z,20.30
2019-04-10T13:19:25.211Z,20.20
2019-04-10T13:22:00.115Z,19.80
2019-04-10T13:24:37.554Z,19.80
2019-04-10T13:27:12.607Z,19.70
2019-04-10T13:29:50.900Z,19.70
2019-04-10T13:32:23.990Z,19.70
2019-04-10T13:34:54.447Z,19.50
2019-04-10T13:37:24.909Z,19.40
2019-04-10T13:39:55.479Z,19.40
2019-04-10T13:42:25.135Z,19.40
2019-04-10T13:45:06.915Z,19.30
2019-04-10T13:47:39.114Z,19.30
2019-04-10T13:50:10.556Z,19.40
2019-04-10T13:52:43.336Z,19.30
2019-04-10T13:55:14.870Z,19.10
2019-04-10T13:57:46.540Z,19.00
2019-04-10T14:00:52.073Z,18.90
2019-04-10T14:03:24.688Z,18.90
2019-04-10T14:05:57.068Z,19.00
2019-04-10T14:08:48.251Z,19.00
2019-04-10T14:11:00.584Z,19.00
2019-04-10T14:13:31.687Z,18.80
2019-04-10T14:16:02.550Z,18.80
2019-04-10T14:18:33.132Z,18.70
2019-04-10T14:21:09.744Z,18.70
2019-04-10T14:23:35.979Z,18.70
2019-04-10T14:26:43.920Z,18.50
2019-04-10T14:29:12.644Z,18.50
2019-04-10T14:31:49.046Z,18.60
2019-04-10T14:34:20.318Z,18.40
2019-04-10T14:36:52.632Z,18.30
2019-04-10T14:39:27.334Z,18.40
2019-04-10T14:41:58.071Z,18.40
2019-04-10T14:44:28.549Z,18.40
2019-04-10T14:47:00.148Z,18.30
2019-04-10T14:49:31.325Z,18.30
2019-04-10T14:52:03.093Z,18.30
2019-04-10T14:54:33.759Z,18.40
2019-04-10T14:57:13.294Z,18.50
2019-04-10T14:59:46.293Z,18.50
2019-04-10T15:02:18.691Z,18.60
2019-04-10T15:04:49.438Z,18.60
2019-04-10T15:07:19.851Z,18.70
2019-04-10T15:09:50.285Z,18.70
2019-04-10T15:12:20.774Z,18.70
2019-04-10T15:14:52.046Z,18.80
2019-04-10T15:17:23.106Z,18.80
2019-04-10T15:19:53.734Z,18.80
2019-04-10T15:22:25.495Z,18.80
2019-04-10T15:24:55.999Z,18.90
2019-04-10T15:27:27.105Z,18.90
2019-04-10T15:29:57.755Z,18.90
2019-04-10T15:32:29.355Z,19.00
2019-04-10T15:35:00.016Z,19.00
2019-04-10T15:37:31.261Z,19.00
2019-04-10T15:40:12.253Z,18.90
2019-04-10T15:42:34.324Z,19.00
2019-04-10T15:45:05.089Z,19.00
2019-04-10T15:47:35.555Z,19.00
2019-04-10T15:50:07.072Z,19.00
2019-04-10T15:52:39.602Z,19.00
2019-04-10T15:55:11.084Z,19.00
2019-04-10T15:57:52.048Z,19.10
2019-04-10T16:00:14.774Z,19.10
2019-04-10T16:02:45.270Z,19.10
2019-04-10T16:05:15.649Z,19.10
2019-04-10T16:07:46.955Z,19.10
2019-04-10T16:10:41.363Z,19.10
2019-04-10T16:13:24.043Z,19.10
2019-04-10T16:15:54.802Z,19.10
2019-04-10T16:18:25.605Z,19.10
2019-04-10T16:20:55.947Z,19.10
2019-04-10T16:23:45.262Z,19.10
2019-04-10T16:26:16.842Z,19.00
2019-04-10T16:28:47.394Z,19.10
2019-04-10T16:31:17.831Z,19.10
2019-04-10T16:33:48.440Z,19.10
2019-04-10T16:36:19.302Z,19.20
2019-04-10T16:38:49.787Z,19.20
2019-04-10T16:41:21.440Z,19.20
2019-04-10T16:43:52.867Z,19.30
2019-04-10T16:46:23.794Z,19.10
2019-04-10T16:48:54.457Z,18.90
2019-04-10T16:51:25.918Z,18.60
2019-04-10T16:53:56.586Z,18.50
2019-04-10T16:56:27.153Z,18.50
2019-04-10T16:58:58.470Z,18.50
2019-04-10T17:01:28.963Z,18.50
2019-04-10T17:03:59.384Z,18.60
2019-04-10T17:06:30.347Z,18.50
2019-04-10T17:09:00.896Z,18.50
2019-04-10T17:11:33.437Z,18.50
2019-04-10T17:14:04.814Z,18.50
2019-04-10T17:16:35.260Z,18.40
2019-04-10T17:19:05.903Z,18.40
2019-04-10T17:21:36.390Z,18.50
2019-04-10T17:24:07.179Z,18.60
2019-04-10T17:26:37.637Z,18.60
2019-04-10T17:29:09.080Z,18.40
2019-04-10T17:31:40.426Z,18.10
2019-04-10T17:34:10.958Z,18.00
2019-04-10T17:36:41.412Z,17.90
2019-04-10T17:39:16.134Z,17.70
2019-04-10T17:41:48.157Z,17.80
2019-04-10T17:44:18.716Z,17.80
2019-04-10T17:46:49.225Z,17.70
2019-04-10T17:49:19.689Z,17.60
2019-04-10T17:51:50.307Z,17.60
2019-04-10T17:56:52.725Z,17.00
2019-04-10T17:59:24.583Z,17.10
2019-04-10T18:01:59.083Z,17.30
2019-04-10T18:04:29.796Z,17.50
2019-04-10T18:07:00.622Z,17.70
2019-04-10T18:09:32.713Z,17.90
2019-04-10T18:12:03.918Z,18.10
2019-04-10T18:14:37.579Z,18.20
2019-04-10T18:17:07.819Z,18.30
2019-04-10T18:19:38.912Z,18.50
2019-04-10T18:22:10.145Z,18.50
2019-04-10T18:24:40.625Z,18.60
2019-04-10T18:27:12.144Z,18.70
2019-04-10T18:29:43.478Z,18.70
2019-04-10T18:32:14.013Z,18.80
2019-04-10T18:34:44.622Z,18.90
2019-04-10T18:37:19.861Z,18.90
2019-04-10T18:39:48.658Z,18.90
2019-04-10T18:42:19.482Z,19.00
2019-04-10T18:44:50.176Z,19.00
2019-04-10T18:47:20.786Z,19.10
2019-04-10T18:49:52.248Z,19.10
2019-04-10T18:52:23.474Z,19.20
2019-04-10T18:54:54.086Z,19.20
2019-04-10T18:57:24.488Z,19.20
2019-04-10T19:00:10.118Z,19.20
2019-04-10T19:03:05.851Z,19.30
2019-04-10T19:05:38.730Z,19.30
2019-04-10T19:08:12.481Z,19.30
2019-04-10T19:10:41.269Z,19.40
2019-04-10T19:13:12.916Z,19.40
2019-04-10T19:15:44.662Z,19.40
2019-04-10T19:18:15.402Z,19.40
2019-04-10T19:20:46.913Z,19.50
2019-04-10T19:23:17.469Z,19.40
2019-04-10T19:25:48.940Z,19.50
2019-04-10T19:28:30.764Z,19.50
2019-04-10T19:31:09.589Z,19.50
2019-04-10T19:33:28.860Z,19.50
2019-04-10T19:35:59.456Z,19.50
2019-04-10T19:38:29.980Z,19.50
2019-04-10T19:41:00.561Z,19.50
2019-04-10T19:43:32.109Z,19.60
2019-04-10T19:46:04.073Z,19.60
2019-04-10T19:48:35.215Z,19.60
2019-04-10T19:51:05.835Z,19.60
2019-04-10T19:53:37.427Z,19.60
2019-04-10T19:56:06.908Z,19.60
2019-04-10T19:58:38.430Z,19.60
2019-04-10T20:01:09.075Z,19.60
2019-04-10T20:06:30.691Z,19.60
2019-04-10T20:09:01.081Z,19.60
2019-04-10T20:11:39.047Z,19.60
2019-04-10T20:14:06.324Z,19.60
2019-04-10T20:16:37.521Z,19.60
2019-04-10T20:19:08.069Z,19.60
2019-04-10T20:21:38.483Z,19.60
2019-04-10T20:24:08.964Z,19.60
2019-04-10T20:26:39.463Z,19.60
2019-04-10T20:29:10.832Z,19.60
2019-04-10T20:31:41.592Z,19.60
2019-04-10T20:34:13.539Z,19.60
2019-04-10T20:36:44.819Z,19.60
2019-04-10T20:39:15.523Z,19.60
2019-04-10T20:41:51.896Z,19.60
2019-04-10T20:44:18.736Z,19.60
2019-04-10T20:46:48.678Z,19.60
2019-04-10T20:49:20.328Z,19.60
2019-04-10T20:51:50.855Z,19.60
2019-04-10T20:54:22.424Z,19.60
2019-04-10T20:56:52.861Z,19.60
2019-04-10T20:59:24.307Z,19.60
2019-04-10T21:01:55.815Z,19.60
2019-04-10T21:04:26.235Z,19.60
2019-04-10T21:06:56.692Z,19.60
2019-04-10T21:09:27.795Z,19.60
2019-04-10T21:12:05.318Z,19.60
2019-04-10T21:14:30.283Z,19.60
2019-04-10T21:17:00.762Z,19.60
2019-04-10T21:19:31.311Z,19.60
2019-04-10T21:22:01.739Z,19.60
2019-04-10T21:24:32.078Z,19.60
2019-04-10T21:27:03.348Z,19.60
2019-04-10T21:30:04.849Z,19.60
2019-04-10T21:32:58.292Z,19.60
2019-04-10T21:35:32.994Z,19.60
2019-04-10T21:38:04.813Z,19.60
2019-04-10T21:40:35.200Z,19.60
2019-04-10T21:43:06.079Z,19.60
2019-04-10T21:45:36.391Z,19.60
2019-04-10T21:48:06.749Z,19.50
2019-04-10T21:50:37.721Z,19.50
2019-04-10T21:53:08.252Z,19.50
2019-04-10T21:55:39.597Z,19.50
2019-04-10T21:58:10.284Z,19.50
2019-04-10T22:00:57.332Z,19.50
2019-04-10T22:03:29.617Z,19.50
2019-04-10T22:06:26.069Z,19.50
2019-04-10T22:09:10.373Z,19.50
2019-04-10T22:11:43.358Z,19.50
2019-04-10T22:14:14.977Z,19.50
2019-04-10T22:16:46.370Z,19.50
2019-04-10T22:19:16.886Z,19.50
2019-04-10T22:21:48.148Z,19.50
2019-04-10T22:24:18.768Z,19.50
2019-04-10T22:26:50.145Z,19.50
2019-04-10T22:29:21.769Z,19.50
2019-04-10T22:31:53.384Z,19.50
2019-04-10T22:34:24.187Z,19.40
2019-04-10T22:36:55.576Z,19.40
2019-04-10T22:39:25.964Z,19.50
2019-04-10T22:41:56.905Z,19.40
2019-04-10T22:44:34.727Z,19.50
2019-04-10T22:47:00.884Z,19.40
2019-04-10T22:49:32.821Z,19.40
2019-04-10T22:52:03.349Z,19.40
2019-04-10T22:54:34.600Z,19.40
2019-04-10T22:57:05.147Z,19.40
2019-04-10T22:59:35.792Z,19.40
2019-04-10T23:02:11.108Z,19.40
2019-04-10T23:04:39.123Z,19.40
2019-04-10T23:07:09.671Z,19.40
2019-04-10T23:09:40.306Z,19.40
2019-04-10T23:12:10.894Z,19.40
2019-04-10T23:14:41.415Z,19.40
2019-04-10T23:17:12.685Z,19.40
2019-04-10T23:19:43.186Z,19.40
2019-04-10T23:22:13.745Z,19.30
2019-04-10T23:24:44.080Z,19.30
2019-04-10T23:27:14.708Z,19.30
2019-04-10T23:29:45.135Z,19.30
2019-04-10T23:32:15.552Z,19.30
2019-04-10T23:34:47.114Z,19.30
2019-04-10T23:37:18.415Z,19.30
2019-04-10T23:39:48.910Z,19.30
2019-04-10T23:42:19.446Z,19.30
2019-04-10T23:44:51.216Z,19.30
2019-04-10T23:47:22.178Z,19.30
2019-04-10T23:49:52.649Z,19.30
2019-04-10T23:52:23.419Z,19.30
2019-04-10T23:54:54.005Z,19.20
2019-04-10T23:57:25.301Z,19.20
2019-04-10T23:59:55.820Z,19.20
