createdAt,value
2019-02-22T00:06:45.939Z,17
2019-02-22T00:16:52.804Z,16
2019-02-22T00:27:00.968Z,15
2019-02-22T00:37:12.771Z,16
2019-02-22T00:47:16.925Z,15
2019-02-22T00:57:25.550Z,14
2019-02-22T01:07:32.486Z,16
2019-02-22T01:17:40.777Z,16
2019-02-22T01:27:46.977Z,16
2019-02-22T01:37:55.715Z,19
2019-02-22T01:48:02.926Z,18
2019-02-22T01:58:10.853Z,18
2019-02-22T01:59:26.174Z,19
2019-02-22T02:09:33.125Z,18
2019-02-22T02:19:39.606Z,20
2019-02-22T02:29:48.959Z,19
2019-02-22T02:36:06.594Z,20
2019-02-22T02:46:13.822Z,20
2019-02-22T02:56:20.050Z,19
2019-02-22T03:06:27.778Z,22
2019-02-22T03:16:37.257Z,23
2019-02-22T03:26:45.661Z,25
2019-02-22T03:36:54.653Z,24
2019-02-22T03:52:17.651Z,25
2019-02-22T04:02:26.454Z,27
2019-02-22T04:12:35.083Z,24
2019-02-22T04:22:45.230Z,23
2019-02-22T04:32:46.499Z,24
2019-02-22T04:42:54.812Z,24
2019-02-22T04:53:02.604Z,27
2019-02-22T05:03:10.139Z,27
2019-02-22T05:13:15.911Z,25
2019-02-22T05:23:21.664Z,23
2019-02-22T05:33:28.737Z,32
2019-02-22T05:43:38.362Z,25
2019-02-22T05:53:44.464Z,36
2019-02-22T06:03:51.830Z,49
2019-02-22T06:13:12.208Z,36
2019-02-22T06:23:19.337Z,30
2019-02-22T06:33:26.349Z,31
2019-02-22T06:37:42.450Z,41
2019-02-22T06:47:49.095Z,30
2019-02-22T06:57:59.911Z,33
2019-02-22T07:08:07.357Z,37
2019-02-22T07:18:16.157Z,34
2019-02-22T07:22:30.974Z,38
2019-02-22T07:32:40.413Z,36
2019-02-22T07:35:53.996Z,36
2019-02-22T07:46:19.525Z,33
2019-02-22T07:51:37.108Z,39
2019-02-22T08:01:48.743Z,38
2019-02-22T08:11:52.624Z,43
2019-02-22T08:22:03.393Z,34
2019-02-22T08:28:43.708Z,42
2019-02-22T08:38:50.216Z,31
2019-02-22T08:44:06.515Z,37
2019-02-22T08:54:16.700Z,31
2019-02-22T08:55:25.413Z,28
2019-02-22T09:05:32.889Z,33
2019-02-22T09:15:43.785Z,27
2019-02-22T09:22:58.653Z,31
2019-02-22T09:33:06.932Z,29
2019-02-22T09:43:18.669Z,27
2019-02-22T09:44:30.116Z,29
2019-02-22T09:54:36.030Z,28
2019-02-22T10:05:30.002Z,30
2019-02-22T10:14:50.119Z,25
2019-02-22T10:24:56.630Z,22
2019-02-22T10:34:16.163Z,27
2019-02-22T10:44:24.302Z,29
2019-02-22T10:54:38.338Z,25
2019-02-22T11:04:47.738Z,27
2019-02-22T11:15:09.812Z,27
2019-02-22T11:21:26.254Z,23
2019-02-22T11:23:40.144Z,22
2019-02-22T11:33:46.293Z,25
2019-02-22T11:43:51.901Z,22
2019-02-22T11:53:59.945Z,22
2019-02-22T11:58:42.185Z,22
2019-02-22T12:01:55.031Z,21
2019-02-22T12:12:03.787Z,24
2019-02-22T12:22:15.087Z,25
2019-02-22T12:27:33.677Z,24
2019-02-22T12:37:40.249Z,24
2019-02-22T12:40:55.011Z,23
2019-02-22T12:48:14.409Z,20
2019-02-22T12:53:33.112Z,21
2019-02-22T13:03:37.275Z,15
2019-02-22T13:12:55.126Z,18
2019-02-22T13:23:08.599Z,17
2019-02-22T13:33:16.514Z,15
2019-02-22T13:39:59.928Z,13
2019-02-22T13:47:54.117Z,13
2019-02-22T13:56:14.241Z,15
2019-02-22T14:06:22.503Z,14
2019-02-22T14:16:29.089Z,14
2019-02-22T14:24:48.975Z,21
2019-02-22T14:32:09.948Z,17
2019-02-22T14:35:25.255Z,17
2019-02-22T14:40:37.539Z,17
2019-02-22T14:43:50.913Z,16
2019-02-22T14:47:05.050Z,14
2019-02-22T14:53:27.190Z,20
2019-02-22T15:03:45.041Z,17
2019-02-22T15:10:00.330Z,22
2019-02-22T15:20:05.779Z,18
2019-02-22T15:30:16.424Z,31
2019-02-22T15:40:25.646Z,19
2019-02-22T15:46:47.062Z,19
2019-02-22T15:56:54.186Z,20
2019-02-22T16:07:03.483Z,20
2019-02-22T16:11:19.147Z,21
2019-02-22T16:21:22.793Z,22
2019-02-22T16:31:30.211Z,22
2019-02-22T16:40:53.636Z,23
2019-02-22T16:45:09.199Z,21
2019-02-22T16:47:18.450Z,22
2019-02-22T16:52:35.734Z,18
2019-02-22T17:02:45.517Z,16
2019-02-22T17:12:51.199Z,16
2019-02-22T17:23:00.158Z,18
2019-02-22T17:25:13.467Z,25
2019-02-22T17:35:19.136Z,21
2019-02-22T17:45:28.957Z,19
2019-02-22T17:55:38.027Z,21
2019-02-22T18:04:13.086Z,17
2019-02-22T18:14:16.931Z,24
2019-02-22T18:24:24.339Z,65
2019-02-22T18:26:38.697Z,24
2019-02-22T18:36:43.702Z,29
2019-02-22T18:46:54.458Z,32
2019-02-22T18:57:03.031Z,33
2019-02-22T19:07:11.526Z,30
2019-02-22T19:18:04.079Z,31
2019-02-22T19:28:11.200Z,37
2019-02-22T19:38:18.903Z,30
2019-02-22T19:48:27.222Z,23
2019-02-22T19:58:35.780Z,30
2019-02-22T20:08:42.510Z,29
2019-02-22T20:10:55.689Z,48
2019-02-22T20:21:02.772Z,28
2019-02-22T20:31:54.789Z,34
2019-02-22T20:42:05.926Z,30
2019-02-22T20:52:15.312Z,30
2019-02-22T21:02:23.775Z,33
2019-02-22T21:12:32.201Z,30
2019-02-22T21:18:49.520Z,28
2019-02-22T21:28:55.222Z,36
2019-02-22T21:39:02.828Z,36
2019-02-22T21:49:09.490Z,31
2019-02-22T21:59:20.310Z,25
2019-02-22T22:09:27.605Z,25
2019-02-22T22:19:31.618Z,21
2019-02-22T22:29:37.843Z,24
2019-02-22T22:39:45.606Z,19
2019-02-22T22:49:54.050Z,21
2019-02-22T23:00:02.058Z,18
2019-02-22T23:10:10.851Z,18
2019-02-22T23:20:15.486Z,18
2019-02-22T23:30:23.656Z,21
2019-02-22T23:40:30.959Z,22
2019-02-22T23:49:49.862Z,21
2019-02-22T23:59:57.524Z,24
