createdAt,value
2022-08-17T00:04:20.414Z,16.3
2022-08-17T00:09:20.403Z,16.4
2022-08-17T00:14:20.398Z,16.3
2022-08-17T00:19:20.406Z,16.4
2022-08-17T00:24:20.405Z,16.2
2022-08-17T00:29:20.412Z,16.0
2022-08-17T00:34:20.399Z,16.1
2022-08-17T00:39:20.434Z,16.0
2022-08-17T00:44:20.390Z,16.0
2022-08-17T00:49:20.434Z,16.2
2022-08-17T00:54:20.426Z,16.0
2022-08-17T00:59:20.435Z,16.0
2022-08-17T01:04:20.424Z,15.9
2022-08-17T01:09:20.443Z,15.9
2022-08-17T01:14:20.425Z,15.9
2022-08-17T01:19:20.445Z,15.9
2022-08-17T01:24:20.488Z,15.9
2022-08-17T01:29:20.426Z,15.7
2022-08-17T01:34:20.445Z,15.6
2022-08-17T01:39:20.451Z,15.5
2022-08-17T01:44:20.446Z,15.6
2022-08-17T01:49:20.464Z,15.7
2022-08-17T01:54:20.458Z,15.6
2022-08-17T01:59:20.474Z,15.5
2022-08-17T02:04:20.468Z,15.5
2022-08-17T02:09:23.366Z,15.5
2022-08-17T02:14:20.479Z,15.4
2022-08-17T02:19:20.496Z,15.4
2022-08-17T02:25:01.293Z,15.4
2022-08-17T02:29:20.500Z,15.3
2022-08-17T02:34:20.503Z,15.3
2022-08-17T02:39:20.523Z,15.4
2022-08-17T02:44:35.451Z,15.4
2022-08-17T02:49:20.528Z,15.4
2022-08-17T02:54:41.100Z,15.3
2022-08-17T02:59:20.559Z,15.3
2022-08-17T03:04:20.513Z,15.2
2022-08-17T03:09:20.544Z,15.2
2022-08-17T03:14:20.519Z,15.4
2022-08-17T03:19:20.548Z,15.3
2022-08-17T03:24:20.539Z,15.4
2022-08-17T03:29:20.550Z,15.3
2022-08-17T03:34:20.549Z,15.4
2022-08-17T03:39:20.564Z,15.1
2022-08-17T03:44:20.563Z,15.0
2022-08-17T03:49:20.570Z,15.0
2022-08-17T03:54:20.571Z,15.0
2022-08-17T03:59:21.207Z,15.0
2022-08-17T04:04:20.583Z,15.0
2022-08-17T04:09:20.585Z,15.0
2022-08-17T04:14:20.620Z,14.9
2022-08-17T04:19:20.601Z,15.0
2022-08-17T04:24:20.612Z,15.0
2022-08-17T04:29:20.594Z,15.1
2022-08-17T04:34:20.612Z,15.0
2022-08-17T04:39:20.601Z,14.9
2022-08-17T04:44:28.347Z,14.8
2022-08-17T04:49:20.607Z,14.9
2022-08-17T04:54:20.622Z,15.0
2022-08-17T04:59:20.621Z,14.8
2022-08-17T05:04:33.204Z,14.9
2022-08-17T05:09:20.622Z,15.0
2022-08-17T05:14:20.622Z,14.8
2022-08-17T05:19:20.613Z,14.8
2022-08-17T05:24:40.715Z,14.7
2022-08-17T05:29:20.614Z,14.6
2022-08-17T05:34:20.633Z,14.7
2022-08-17T05:39:20.636Z,14.8
2022-08-17T05:44:20.637Z,14.9
2022-08-17T05:49:20.648Z,14.7
2022-08-17T05:54:20.643Z,14.7
2022-08-17T05:59:20.650Z,14.6
2022-08-17T06:04:20.651Z,14.5
2022-08-17T06:09:26.568Z,14.6
2022-08-17T06:14:20.676Z,14.5
2022-08-17T06:19:20.655Z,14.5
2022-08-17T06:24:20.676Z,14.6
2022-08-17T06:29:20.668Z,14.6
2022-08-17T06:34:20.681Z,14.7
2022-08-17T06:39:20.664Z,14.7
2022-08-17T06:44:43.463Z,14.8
2022-08-17T06:49:20.675Z,14.9
2022-08-17T06:54:20.679Z,14.9
2022-08-17T06:59:20.685Z,14.9
2022-08-17T07:04:20.692Z,15.0
2022-08-17T07:09:20.695Z,15.2
2022-08-17T07:14:20.699Z,15.0
2022-08-17T07:19:20.712Z,14.9
2022-08-17T07:24:29.900Z,14.9
2022-08-17T07:29:20.719Z,14.9
2022-08-17T07:34:20.718Z,14.9
2022-08-17T07:39:20.730Z,14.9
2022-08-17T07:44:20.731Z,14.9
2022-08-17T07:49:20.739Z,15.0
2022-08-17T07:54:20.770Z,14.9
2022-08-17T07:59:23.570Z,15.0
2022-08-17T08:04:29.150Z,15.0
2022-08-17T08:09:20.735Z,15.1
2022-08-17T08:14:20.755Z,15.2
2022-08-17T08:19:21.220Z,15.3
2022-08-17T08:24:20.747Z,15.4
2022-08-17T08:29:20.756Z,15.7
2022-08-17T08:34:58.622Z,15.9
2022-08-17T08:39:20.776Z,15.8
2022-08-17T08:44:20.772Z,15.9
2022-08-17T08:49:33.789Z,16.0
2022-08-17T08:54:26.933Z,15.9
2022-08-17T08:59:20.762Z,16.0
2022-08-17T09:04:25.115Z,15.9
2022-08-17T09:09:20.774Z,15.9
2022-08-17T09:14:22.100Z,15.9
2022-08-17T09:19:20.778Z,16.0
2022-08-17T09:24:21.008Z,16.2
2022-08-17T09:29:20.802Z,16.4
2022-08-17T09:34:20.785Z,16.4
2022-08-17T09:39:20.777Z,16.5
2022-08-17T09:44:23.188Z,16.6
2022-08-17T09:49:25.024Z,16.6
2022-08-17T09:54:37.704Z,16.7
2022-08-17T09:59:20.798Z,16.9
2022-08-17T10:04:22.096Z,16.8
2022-08-17T10:09:20.784Z,17.0
2022-08-17T10:14:37.979Z,16.9
2022-08-17T10:19:20.785Z,17.2
2022-08-17T10:24:20.797Z,16.8
2022-08-17T10:34:20.791Z,16.8
2022-08-17T10:39:20.801Z,16.9
2022-08-17T10:44:39.246Z,16.9
2022-08-17T10:49:20.796Z,17.2
2022-08-17T10:54:20.802Z,17.5
2022-08-17T10:59:20.814Z,17.7
2022-08-17T11:04:20.798Z,18.2
2022-08-17T11:09:20.826Z,18.4
2022-08-17T11:14:20.807Z,18.7
2022-08-17T11:19:20.822Z,18.3
2022-08-17T11:24:20.811Z,18.5
2022-08-17T11:29:20.830Z,18.9
2022-08-17T11:34:20.813Z,19.2
2022-08-17T11:39:20.846Z,19.0
2022-08-17T11:44:20.827Z,18.7
2022-08-17T11:49:20.822Z,18.4
2022-08-17T11:54:32.166Z,18.4
2022-08-17T11:59:20.826Z,18.4
2022-08-17T12:04:20.839Z,19.2
2022-08-17T12:09:20.829Z,18.7
2022-08-17T12:14:29.385Z,18.8
2022-08-17T12:19:20.834Z,18.9
2022-08-17T12:24:20.816Z,18.7
2022-08-17T12:29:35.876Z,18.7
2022-08-17T12:34:20.819Z,18.7
2022-08-17T12:39:21.409Z,18.8
2022-08-17T12:44:20.834Z,18.7
2022-08-17T12:49:20.831Z,18.5
2022-08-17T12:54:20.821Z,18.9
2022-08-17T12:59:30.275Z,19.5
2022-08-17T13:04:20.816Z,18.8
2022-08-17T13:09:20.846Z,18.7
2022-08-17T13:14:20.828Z,18.5
2022-08-17T13:19:29.678Z,19.1
2022-08-17T13:24:20.835Z,19.4
2022-08-17T13:29:20.849Z,18.9
2022-08-17T13:34:20.828Z,19.4
2022-08-17T13:39:20.843Z,19.0
2022-08-17T13:44:20.833Z,19.9
2022-08-17T13:49:20.849Z,19.5
2022-08-17T13:54:20.851Z,19.9
2022-08-17T13:59:34.031Z,19.9
2022-08-17T14:04:20.830Z,19.0
2022-08-17T14:09:21.081Z,19.2
2022-08-17T14:14:20.835Z,19.3
2022-08-17T14:19:20.846Z,19.1
2022-08-17T14:24:20.855Z,19.0
2022-08-17T14:29:20.848Z,19.2
2022-08-17T14:34:20.855Z,19.2
2022-08-17T14:39:20.879Z,18.9
2022-08-17T14:44:20.849Z,19.4
2022-08-17T14:49:20.864Z,18.5
2022-08-17T14:54:33.119Z,19.4
2022-08-17T14:59:20.865Z,19.3
2022-08-17T15:04:20.866Z,18.5
2022-08-17T15:09:20.866Z,19.4
2022-08-17T15:14:20.863Z,18.7
2022-08-17T15:19:20.861Z,18.4
2022-08-17T15:24:20.864Z,18.4
2022-08-17T15:29:20.907Z,18.5
2022-08-17T15:34:20.894Z,18.5
2022-08-17T15:39:20.871Z,18.4
2022-08-17T15:44:20.858Z,18.4
2022-08-17T15:49:20.888Z,18.2
2022-08-17T15:54:22.690Z,18.2
2022-08-17T15:59:20.854Z,18.3
2022-08-17T16:04:26.555Z,18.3
2022-08-17T16:09:20.861Z,18.1
2022-08-17T16:14:20.873Z,18.0
2022-08-17T16:19:20.905Z,17.8
2022-08-17T16:24:20.870Z,17.8
2022-08-17T16:29:20.862Z,18.0
2022-08-17T16:34:20.875Z,18.5
2022-08-17T16:39:20.868Z,18.1
2022-08-17T16:44:20.863Z,17.7
2022-08-17T16:49:36.217Z,17.7
2022-08-17T16:54:20.880Z,17.7
2022-08-17T16:59:30.782Z,17.6
2022-08-17T17:04:20.887Z,17.5
2022-08-17T17:09:20.868Z,17.8
2022-08-17T17:14:20.882Z,17.5
2022-08-17T17:19:34.174Z,17.4
2022-08-17T17:24:20.874Z,17.4
2022-08-17T17:29:20.891Z,17.4
2022-08-17T17:34:20.880Z,17.4
2022-08-17T17:39:20.898Z,17.1
2022-08-17T17:44:20.868Z,16.9
2022-08-17T17:49:20.896Z,16.8
2022-08-17T17:54:20.876Z,16.7
2022-08-17T17:59:20.889Z,16.7
2022-08-17T18:04:21.218Z,16.6
2022-08-17T18:09:20.891Z,16.4
2022-08-17T18:14:20.886Z,16.3
2022-08-17T18:19:20.888Z,16.3
2022-08-17T18:24:20.883Z,16.4
2022-08-17T18:29:20.903Z,16.4
2022-08-17T18:34:43.861Z,16.2
2022-08-17T18:39:20.938Z,16.1
2022-08-17T18:44:20.919Z,16.1
2022-08-17T18:49:20.898Z,16.1
2022-08-17T18:54:20.920Z,15.9
2022-08-17T18:59:20.934Z,15.9
2022-08-17T19:04:20.933Z,15.8
2022-08-17T19:09:20.905Z,15.8
2022-08-17T19:14:20.925Z,15.7
2022-08-17T19:19:20.947Z,15.7
2022-08-17T19:24:20.898Z,15.6
2022-08-17T19:29:22.333Z,15.7
2022-08-17T19:34:33.515Z,15.7
2022-08-17T19:39:20.911Z,15.5
2022-08-17T19:44:20.896Z,15.5
2022-08-17T19:49:20.908Z,15.4
2022-08-17T19:54:20.907Z,15.5
2022-08-17T19:59:20.920Z,15.5
2022-08-17T20:04:20.919Z,15.5
2022-08-17T20:09:20.915Z,15.4
2022-08-17T20:14:20.900Z,15.7
2022-08-17T20:19:20.914Z,15.6
2022-08-17T20:24:20.910Z,15.2
2022-08-17T20:29:31.953Z,15.2
2022-08-17T20:34:20.921Z,15.4
2022-08-17T20:39:20.902Z,15.2
2022-08-17T20:44:20.924Z,15.5
2022-08-17T20:49:20.907Z,15.5
2022-08-17T20:54:20.927Z,15.4
2022-08-17T20:59:20.923Z,15.2
2022-08-17T21:04:20.918Z,14.9
2022-08-17T21:09:20.917Z,14.8
2022-08-17T21:14:20.920Z,14.9
2022-08-17T21:19:22.189Z,15.1
2022-08-17T21:24:20.919Z,15.2
2022-08-17T21:29:31.423Z,15.2
2022-08-17T21:34:20.921Z,14.9
2022-08-17T21:39:21.441Z,14.9
2022-08-17T21:44:20.915Z,14.4
2022-08-17T21:49:20.927Z,14.4
2022-08-17T21:54:20.912Z,14.3
2022-08-17T21:59:20.909Z,14.5
2022-08-17T22:04:21.017Z,14.7
2022-08-17T22:09:20.902Z,15.1
2022-08-17T22:14:20.960Z,15.2
2022-08-17T22:19:20.915Z,15.2
2022-08-17T22:24:20.946Z,15.0
2022-08-17T22:29:20.909Z,14.9
2022-08-17T22:34:20.939Z,15.0
2022-08-17T22:39:20.910Z,14.9
2022-08-17T22:44:20.917Z,15.0
2022-08-17T22:49:20.946Z,14.9
2022-08-17T22:54:20.905Z,14.9
2022-08-17T22:59:20.932Z,15.0
2022-08-17T23:04:20.942Z,15.0
2022-08-17T23:09:20.935Z,15.0
2022-08-17T23:14:20.930Z,14.8
2022-08-17T23:19:20.963Z,14.9
2022-08-17T23:24:20.934Z,14.7
2022-08-17T23:29:20.941Z,14.8
2022-08-17T23:34:20.943Z,14.7
2022-08-17T23:39:24.611Z,14.7
2022-08-17T23:44:20.942Z,14.6
2022-08-17T23:49:20.930Z,14.5
2022-08-17T23:54:20.948Z,14.6
2022-08-17T23:59:20.950Z,14.6
