createdAt,value
2023-02-06T00:01:46.000Z,4
2023-02-06T00:04:16.860Z,5
2023-02-06T00:06:47.788Z,6
2023-02-06T00:09:18.537Z,5
2023-02-06T00:11:49.394Z,5
2023-02-06T00:14:19.932Z,5
2023-02-06T00:16:49.935Z,6
2023-02-06T00:19:19.981Z,4
2023-02-06T00:21:50.858Z,6
2023-02-06T00:24:21.708Z,5
2023-02-06T00:26:52.560Z,5
2023-02-06T00:29:23.480Z,5
2023-02-06T00:31:54.007Z,7
2023-02-06T00:34:24.041Z,4
2023-02-06T00:36:54.081Z,6
2023-02-06T00:39:25.011Z,5
2023-02-06T00:41:55.933Z,7
2023-02-06T00:44:26.796Z,8
2023-02-06T00:46:57.376Z,10
2023-02-06T00:49:27.388Z,6
2023-02-06T00:51:57.429Z,4
2023-02-06T00:54:28.336Z,6
2023-02-06T00:56:59.198Z,7
2023-02-06T00:59:29.486Z,11
2023-02-06T01:02:00.334Z,100
2023-02-06T01:04:30.500Z,8
2023-02-06T01:07:00.412Z,5
2023-02-06T01:09:31.010Z,7
2023-02-06T01:12:01.006Z,6
2023-02-06T01:14:31.056Z,6
2023-02-06T01:17:02.054Z,8
2023-02-06T01:19:32.864Z,6
2023-02-06T01:22:03.751Z,6
2023-02-06T01:24:34.711Z,7
2023-02-06T01:27:05.556Z,4
2023-02-06T01:29:36.174Z,6
2023-02-06T01:32:06.172Z,6
2023-02-06T01:34:36.309Z,6
2023-02-06T01:37:06.299Z,8
2023-02-06T01:39:37.259Z,5
2023-02-06T01:42:08.036Z,6
2023-02-06T01:44:38.970Z,7
2023-02-06T01:47:09.860Z,7
2023-02-06T01:49:40.795Z,5
2023-02-06T01:52:11.670Z,6
2023-02-06T01:54:42.708Z,5
2023-02-06T01:57:13.476Z,7
2023-02-06T01:59:44.410Z,5
2023-02-06T02:02:15.412Z,5
2023-02-06T02:04:45.849Z,7
2023-02-06T02:07:15.896Z,5
2023-02-06T02:09:46.082Z,6
2023-02-06T02:12:16.918Z,7
2023-02-06T02:14:47.180Z,9
2023-02-06T02:17:17.577Z,4
2023-02-06T02:19:47.586Z,7
2023-02-06T02:22:18.118Z,10
2023-02-06T02:24:48.228Z,7
2023-02-06T02:27:18.251Z,7
2023-02-06T02:29:49.057Z,6
2023-02-06T02:32:19.052Z,4
2023-02-06T02:34:49.125Z,6
2023-02-06T02:37:20.071Z,5
2023-02-06T02:39:51.014Z,5
2023-02-06T02:42:21.790Z,5
2023-02-06T02:44:52.698Z,4
2023-02-06T02:47:23.226Z,5
2023-02-06T02:49:53.339Z,5
2023-02-06T02:52:23.325Z,5
2023-02-06T02:54:54.260Z,6
2023-02-06T02:57:25.088Z,6
2023-02-06T02:59:56.046Z,6
2023-02-06T03:02:26.484Z,9
2023-02-06T03:04:56.590Z,5
2023-02-06T03:07:26.617Z,5
2023-02-06T03:09:57.539Z,6
2023-02-06T03:12:28.063Z,7
2023-02-06T03:14:58.188Z,6
2023-02-06T03:17:28.164Z,5
2023-02-06T03:19:58.737Z,6
2023-02-06T03:22:28.748Z,7
2023-02-06T03:24:59.017Z,6
2023-02-06T03:27:29.693Z,5
2023-02-06T03:30:00.583Z,6
2023-02-06T03:32:31.466Z,5
2023-02-06T03:35:02.391Z,6
2023-02-06T03:37:33.235Z,4
2023-02-06T03:40:04.229Z,6
2023-02-06T03:42:35.005Z,6
2023-02-06T03:45:05.972Z,5
2023-02-06T03:47:36.820Z,5
2023-02-06T03:50:07.529Z,6
2023-02-06T03:52:37.393Z,3
2023-02-06T03:55:07.497Z,6
2023-02-06T03:57:37.737Z,6
2023-02-06T04:00:07.804Z,4
2023-02-06T04:02:38.444Z,11
2023-02-06T04:05:08.371Z,6
2023-02-06T04:07:38.396Z,6
2023-02-06T04:10:09.344Z,5
2023-02-06T04:12:39.839Z,6
2023-02-06T04:15:09.996Z,5
2023-02-06T04:17:53.467Z,5
2023-02-06T04:20:09.988Z,7
2023-02-06T04:22:40.611Z,5
2023-02-06T04:25:10.769Z,5
2023-02-06T04:27:40.688Z,6
2023-02-06T04:30:10.803Z,5
2023-02-06T04:32:40.849Z,6
2023-02-06T04:35:11.752Z,6
2023-02-06T04:37:42.644Z,4
2023-02-06T04:40:13.219Z,15
2023-02-06T04:42:43.303Z,21
2023-02-06T04:45:13.396Z,8
2023-02-06T04:47:43.391Z,6
2023-02-06T04:50:13.455Z,9
2023-02-06T04:52:44.060Z,8
2023-02-06T04:55:14.368Z,7
2023-02-06T04:57:44.430Z,6
2023-02-06T05:00:14.515Z,4
2023-02-06T05:02:44.957Z,6
2023-02-06T05:05:15.707Z,6
2023-02-06T05:07:45.786Z,5
2023-02-06T05:10:15.756Z,9
2023-02-06T05:12:46.220Z,7
2023-02-06T05:15:16.195Z,9
2023-02-06T05:17:46.250Z,9
2023-02-06T05:20:17.160Z,6
2023-02-06T05:22:48.134Z,6
2023-02-06T05:25:18.968Z,5
2023-02-06T05:27:49.854Z,5
2023-02-06T05:30:20.438Z,5
2023-02-06T05:32:50.467Z,7
2023-02-06T05:35:21.133Z,6
2023-02-06T05:37:51.726Z,8
2023-02-06T05:40:22.296Z,6
2023-02-06T05:42:52.376Z,5
2023-02-06T05:45:22.369Z,5
2023-02-06T05:47:52.434Z,7
2023-02-06T05:50:22.496Z,7
2023-02-06T05:52:53.440Z,5
2023-02-06T05:55:23.994Z,8
2023-02-06T05:57:54.632Z,5
2023-02-06T06:00:24.710Z,6
2023-02-06T06:02:55.230Z,6
2023-02-06T06:05:25.305Z,4
2023-02-06T06:07:55.422Z,6
2023-02-06T06:10:26.289Z,6
2023-02-06T06:12:57.148Z,7
2023-02-06T06:15:28.066Z,5
2023-02-06T06:17:58.937Z,6
2023-02-06T06:20:29.842Z,6
2023-02-06T06:23:00.745Z,4
2023-02-06T06:25:31.607Z,6
2023-02-06T06:28:02.524Z,7
2023-02-06T06:30:34.871Z,71
2023-02-06T06:33:03.359Z,7
2023-02-06T06:35:34.417Z,6
2023-02-06T06:38:05.180Z,8
2023-02-06T06:40:35.982Z,9
2023-02-06T06:43:06.810Z,7
2023-02-06T06:45:38.062Z,6
2023-02-06T06:48:08.574Z,8
2023-02-06T06:50:39.419Z,6
2023-02-06T06:53:10.274Z,6
2023-02-06T06:55:41.195Z,6
2023-02-06T06:58:11.691Z,6
2023-02-06T07:00:41.814Z,8
2023-02-06T07:03:11.876Z,8
2023-02-06T07:05:42.631Z,6
2023-02-06T07:08:13.485Z,7
2023-02-06T07:10:44.519Z,8
2023-02-06T07:13:15.320Z,6
2023-02-06T07:15:46.131Z,8
2023-02-06T07:18:16.644Z,8
2023-02-06T07:20:46.651Z,7
2023-02-06T07:23:16.645Z,7
2023-02-06T07:25:47.533Z,9
2023-02-06T07:28:18.412Z,7
2023-02-06T07:30:48.940Z,8
2023-02-06T07:33:18.907Z,7
2023-02-06T07:35:49.467Z,5
2023-02-06T07:38:20.299Z,6
2023-02-06T07:40:51.260Z,7
2023-02-06T07:43:21.630Z,9
2023-02-06T07:45:51.705Z,5
2023-02-06T07:48:21.748Z,7
2023-02-06T07:50:52.146Z,9
2023-02-06T07:53:22.138Z,7
2023-02-06T07:55:52.179Z,7
2023-02-06T07:58:22.986Z,7
2023-02-06T08:00:53.995Z,7
2023-02-06T08:03:24.270Z,8
2023-02-06T08:05:54.850Z,11
2023-02-06T08:08:25.285Z,10
2023-02-06T08:10:56.288Z,8
2023-02-06T08:13:26.698Z,17
2023-02-06T08:15:57.009Z,23
2023-02-06T08:18:27.233Z,16
2023-02-06T08:20:57.833Z,11
2023-02-06T08:23:28.458Z,15
2023-02-06T08:25:59.049Z,18
2023-02-06T08:28:28.937Z,17
2023-02-06T08:30:59.676Z,12
2023-02-06T08:33:30.045Z,14
2023-02-06T08:36:00.165Z,12
2023-02-06T08:38:30.608Z,13
2023-02-06T08:41:01.206Z,14
2023-02-06T08:43:33.021Z,19
2023-02-06T08:46:02.383Z,12
2023-02-06T08:48:33.145Z,18
2023-02-06T08:51:04.036Z,21
2023-02-06T08:53:34.134Z,16
2023-02-06T08:56:04.478Z,8
2023-02-06T08:58:35.294Z,10
2023-02-06T09:01:05.900Z,12
2023-02-06T09:03:36.335Z,5
2023-02-06T09:06:10.267Z,9
2023-02-06T09:08:36.778Z,7
2023-02-06T09:11:07.671Z,7
2023-02-06T09:13:38.467Z,7
2023-02-06T09:16:08.635Z,10
2023-02-06T09:18:39.036Z,9
2023-02-06T09:21:09.923Z,16
2023-02-06T09:23:40.405Z,11
2023-02-06T09:26:11.317Z,7
2023-02-06T09:28:42.057Z,9
2023-02-06T09:31:12.429Z,8
2023-02-06T09:33:43.177Z,8
2023-02-06T09:36:14.054Z,8
2023-02-06T09:38:44.824Z,9
2023-02-06T09:41:15.757Z,9
2023-02-06T09:43:46.489Z,12
2023-02-06T09:46:17.364Z,12
2023-02-06T09:48:48.174Z,12
2023-02-06T09:51:18.481Z,11
2023-02-06T09:53:49.208Z,18
2023-02-06T09:56:19.418Z,11
2023-02-06T09:58:50.235Z,15
2023-02-06T10:01:20.840Z,17
2023-02-06T10:03:51.115Z,17
2023-02-06T10:06:21.846Z,15
2023-02-06T10:08:52.596Z,18
2023-02-06T10:11:23.131Z,11
2023-02-06T10:13:53.269Z,23
2023-02-06T10:16:24.202Z,17
2023-02-06T10:18:54.621Z,17
2023-02-06T10:21:25.350Z,19
2023-02-06T10:23:56.095Z,15
2023-02-06T10:26:26.893Z,20
2023-02-06T10:28:57.382Z,17
2023-02-06T10:31:27.521Z,20
2023-02-06T10:33:58.160Z,14
2023-02-06T10:36:28.632Z,12
2023-02-06T10:38:59.028Z,17
2023-02-06T10:41:29.525Z,14
2023-02-06T10:44:00.227Z,14
2023-02-06T10:46:31.179Z,17
2023-02-06T10:49:01.091Z,13
2023-02-06T10:51:31.973Z,16
2023-02-06T10:54:02.584Z,15
2023-02-06T10:56:33.347Z,13
2023-02-06T10:59:03.773Z,12
2023-02-06T11:01:34.394Z,11
2023-02-06T11:04:04.654Z,11
2023-02-06T11:06:35.082Z,13
2023-02-06T11:09:05.828Z,12
2023-02-06T11:11:35.897Z,15
2023-02-06T11:14:06.346Z,16
2023-02-06T11:16:37.185Z,10
2023-02-06T11:19:07.999Z,14
2023-02-06T11:21:38.356Z,10
2023-02-06T11:24:08.969Z,11
2023-02-06T11:26:39.700Z,11
2023-02-06T11:29:10.094Z,11
2023-02-06T11:31:40.881Z,21
2023-02-06T11:34:11.481Z,24
2023-02-06T11:36:41.901Z,8
2023-02-06T11:39:12.255Z,10
2023-02-06T11:41:42.665Z,16
2023-02-06T11:44:13.041Z,10
2023-02-06T11:46:43.732Z,6
2023-02-06T11:49:14.392Z,5
2023-02-06T11:51:44.436Z,7
2023-02-06T11:54:15.074Z,15
2023-02-06T11:56:45.800Z,27
2023-02-06T11:59:16.164Z,16
2023-02-06T12:01:46.622Z,10
2023-02-06T12:04:16.594Z,10
2023-02-06T12:06:47.376Z,10
2023-02-06T12:09:17.907Z,7
2023-02-06T12:11:48.246Z,4
2023-02-06T12:14:19.334Z,8
2023-02-06T12:16:49.058Z,6
2023-02-06T12:19:19.528Z,7
2023-02-06T12:21:50.196Z,8
2023-02-06T12:24:20.796Z,9
2023-02-06T12:26:51.185Z,7
2023-02-06T12:29:21.890Z,11
2023-02-06T12:31:52.272Z,8
2023-02-06T12:34:22.736Z,6
2023-02-06T12:36:53.393Z,5
2023-02-06T12:39:24.026Z,5
2023-02-06T12:41:54.190Z,10
2023-02-06T12:44:24.189Z,8
2023-02-06T12:46:54.500Z,22
2023-02-06T12:49:25.150Z,6
2023-02-06T12:51:55.275Z,18
2023-02-06T12:54:25.642Z,6
2023-02-06T12:56:55.940Z,13
2023-02-06T12:59:26.571Z,13
2023-02-06T13:01:57.329Z,8
2023-02-06T13:04:27.624Z,12
2023-02-06T13:06:58.283Z,10
2023-02-06T13:09:28.947Z,9
2023-02-06T13:11:59.276Z,11
2023-02-06T13:14:29.946Z,11
2023-02-06T13:17:00.081Z,10
2023-02-06T13:19:30.750Z,8
2023-02-06T13:22:01.396Z,9
2023-02-06T13:24:32.056Z,10
2023-02-06T13:27:02.689Z,7
2023-02-06T13:29:33.356Z,11
2023-02-06T13:32:04.040Z,8
2023-02-06T13:34:34.035Z,7
2023-02-06T13:37:04.805Z,6
2023-02-06T13:39:35.356Z,8
2023-02-06T13:42:06.040Z,4
2023-02-06T13:44:36.703Z,6
2023-02-06T13:47:07.414Z,5
2023-02-06T13:49:37.780Z,7
2023-02-06T13:52:08.479Z,5
2023-02-06T13:54:38.701Z,7
2023-02-06T13:57:09.135Z,8
2023-02-06T13:59:39.691Z,7
2023-02-06T14:02:10.336Z,3
2023-02-06T14:04:40.983Z,5
2023-02-06T14:07:11.659Z,4
2023-02-06T14:09:43.936Z,4
2023-02-06T14:12:12.927Z,4
2023-02-06T14:14:43.346Z,6
2023-02-06T14:17:13.944Z,6
2023-02-06T14:19:44.268Z,4
2023-02-06T14:22:14.931Z,5
2023-02-06T14:24:45.293Z,7
2023-02-06T14:27:15.985Z,5
2023-02-06T14:29:46.608Z,6
2023-02-06T14:32:17.297Z,11
2023-02-06T14:34:47.985Z,8
2023-02-06T14:37:18.724Z,8
2023-02-06T14:39:49.265Z,6
2023-02-06T14:42:19.973Z,3
2023-02-06T14:44:50.575Z,5
2023-02-06T14:47:21.249Z,8
2023-02-06T14:49:51.913Z,7
2023-02-06T14:52:22.558Z,6
2023-02-06T14:54:53.205Z,6
2023-02-06T14:57:23.994Z,5
2023-02-06T14:59:54.551Z,5
2023-02-06T15:02:25.163Z,5
2023-02-06T15:04:55.546Z,9
2023-02-06T15:07:26.188Z,9
2023-02-06T15:09:56.836Z,9
2023-02-06T15:12:35.338Z,8
2023-02-06T15:14:58.122Z,12
2023-02-06T15:17:28.788Z,11
2023-02-06T15:19:59.439Z,11
2023-02-06T15:22:29.766Z,12
2023-02-06T15:25:00.410Z,8
2023-02-06T15:27:30.796Z,10
2023-02-06T15:30:01.457Z,8
2023-02-06T15:32:32.089Z,8
2023-02-06T15:35:02.738Z,6
2023-02-06T15:37:33.411Z,5
2023-02-06T15:40:04.100Z,5
2023-02-06T15:42:34.680Z,6
2023-02-06T15:45:05.323Z,7
2023-02-06T15:47:35.971Z,9
2023-02-06T15:50:06.631Z,8
2023-02-06T15:52:37.382Z,11
2023-02-06T15:55:07.903Z,11
2023-02-06T15:57:38.692Z,9
2023-02-06T16:00:09.405Z,7
2023-02-06T16:02:39.835Z,9
2023-02-06T16:05:10.475Z,9
2023-02-06T16:07:40.838Z,10
2023-02-06T16:10:10.830Z,11
2023-02-06T16:12:40.900Z,7
2023-02-06T16:15:11.521Z,8
2023-02-06T16:17:42.243Z,9
2023-02-06T16:20:12.815Z,8
2023-02-06T16:22:43.456Z,9
2023-02-06T16:25:14.088Z,9
2023-02-06T16:27:44.764Z,10
2023-02-06T16:30:15.382Z,12
2023-02-06T16:32:46.037Z,13
2023-02-06T16:35:16.410Z,9
2023-02-06T16:37:47.062Z,11
2023-02-06T16:40:17.346Z,14
2023-02-06T16:42:48.013Z,9
2023-02-06T16:45:18.654Z,8
2023-02-06T16:47:49.016Z,12
2023-02-06T16:50:19.721Z,17
2023-02-06T16:52:50.574Z,24
2023-02-06T16:55:23.179Z,25
2023-02-06T16:57:51.688Z,23
2023-02-06T17:00:22.199Z,27
2023-02-06T17:02:52.672Z,28
2023-02-06T17:05:23.163Z,27
2023-02-06T17:07:53.325Z,23
2023-02-06T17:10:23.810Z,21
2023-02-06T17:12:54.288Z,24
2023-02-06T17:15:24.322Z,20
2023-02-06T17:17:54.991Z,16
2023-02-06T17:20:24.824Z,18
2023-02-06T17:22:54.999Z,35
2023-02-06T17:25:25.460Z,36
2023-02-06T17:27:55.886Z,58
2023-02-06T17:30:26.565Z,100
2023-02-06T17:32:56.584Z,91
2023-02-06T17:35:26.773Z,85
2023-02-06T17:37:57.168Z,68
2023-02-06T17:40:27.229Z,53
2023-02-06T17:42:57.803Z,52
2023-02-06T17:45:27.847Z,41
2023-02-06T17:47:58.033Z,34
2023-02-06T17:50:28.550Z,29
2023-02-06T17:52:58.993Z,27
2023-02-06T17:55:29.413Z,26
2023-02-06T17:58:00.220Z,26
2023-02-06T18:00:30.586Z,22
2023-02-06T18:03:01.389Z,23
2023-02-06T18:05:31.838Z,21
2023-02-06T18:08:02.542Z,14
2023-02-06T18:10:33.300Z,21
2023-02-06T18:13:03.775Z,17
2023-02-06T18:15:34.511Z,17
2023-02-06T18:18:05.036Z,16
2023-02-06T18:20:35.628Z,19
2023-02-06T18:23:05.625Z,17
2023-02-06T18:25:36.512Z,16
2023-02-06T18:28:06.927Z,20
2023-02-06T18:30:37.692Z,23
2023-02-06T18:33:07.849Z,39
2023-02-06T18:35:38.649Z,45
2023-02-06T18:38:08.942Z,41
2023-02-06T18:40:39.860Z,42
2023-02-06T18:43:10.624Z,50
2023-02-06T18:45:40.884Z,50
2023-02-06T18:48:11.051Z,48
2023-02-06T18:50:41.812Z,42
2023-02-06T18:53:11.860Z,41
2023-02-06T18:55:42.123Z,36
2023-02-06T18:58:12.957Z,49
2023-02-06T19:00:43.435Z,70
2023-02-06T19:03:14.012Z,61
2023-02-06T19:05:44.978Z,60
2023-02-06T19:08:15.048Z,49
2023-02-06T19:10:44.984Z,51
2023-02-06T19:13:15.253Z,44
2023-02-06T19:15:45.489Z,41
2023-02-06T19:18:18.175Z,42
2023-02-06T19:20:46.493Z,45
2023-02-06T19:23:17.041Z,39
2023-02-06T19:25:47.803Z,40
2023-02-06T19:28:18.706Z,45
2023-02-06T19:30:48.969Z,45
2023-02-06T19:33:19.247Z,38
2023-02-06T19:35:49.576Z,28
2023-02-06T19:38:20.130Z,29
2023-02-06T19:40:50.664Z,24
2023-02-06T19:43:21.194Z,25
2023-02-06T19:45:51.508Z,22
2023-02-06T19:48:22.039Z,24
2023-02-06T19:50:52.583Z,44
2023-02-06T19:53:22.726Z,29
2023-02-06T19:55:52.738Z,26
2023-02-06T19:58:23.316Z,24
2023-02-06T20:00:53.339Z,18
2023-02-06T20:03:24.087Z,22
2023-02-06T20:05:54.085Z,18
2023-02-06T20:08:24.298Z,13
2023-02-06T20:10:55.524Z,11
2023-02-06T20:13:25.150Z,12
2023-02-06T20:15:56.101Z,13
2023-02-06T20:18:26.870Z,13
2023-02-06T20:20:57.485Z,12
2023-02-06T20:23:27.883Z,13
2023-02-06T20:25:58.615Z,13
2023-02-06T20:28:29.144Z,10
2023-02-06T20:30:59.271Z,13
2023-02-06T20:33:29.200Z,13
2023-02-06T20:36:00.136Z,13
2023-02-06T20:38:31.176Z,14
2023-02-06T20:41:02.011Z,16
2023-02-06T20:43:31.925Z,17
2023-02-06T20:46:02.684Z,29
2023-02-06T20:48:32.599Z,26
2023-02-06T20:51:02.673Z,26
2023-02-06T20:53:33.453Z,35
2023-02-06T20:56:03.652Z,37
2023-02-06T20:58:34.338Z,39
2023-02-06T21:01:04.961Z,43
2023-02-06T21:03:34.925Z,40
2023-02-06T21:06:05.040Z,44
2023-02-06T21:08:35.779Z,40
2023-02-06T21:11:06.504Z,40
2023-02-06T21:13:36.569Z,39
2023-02-06T21:16:07.182Z,44
2023-02-06T21:18:37.603Z,42
2023-02-06T21:21:08.268Z,43
2023-02-06T21:23:39.157Z,43
2023-02-06T21:26:09.752Z,44
2023-02-06T21:28:40.467Z,51
2023-02-06T21:31:11.303Z,49
2023-02-06T21:33:41.654Z,43
2023-02-06T21:36:11.830Z,34
2023-02-06T21:38:42.073Z,28
2023-02-06T21:41:12.130Z,27
2023-02-06T21:43:42.414Z,34
2023-02-06T21:46:12.647Z,54
2023-02-06T21:48:43.220Z,28
2023-02-06T21:51:13.463Z,29
2023-02-06T21:53:44.296Z,27
2023-02-06T21:56:14.665Z,30
2023-02-06T21:58:45.090Z,26
2023-02-06T22:01:15.851Z,26
2023-02-06T22:03:46.116Z,25
2023-02-06T22:06:16.174Z,23
2023-02-06T22:08:46.961Z,90
2023-02-06T22:11:17.238Z,104
2023-02-06T22:13:47.478Z,85
2023-02-06T22:16:18.153Z,75
2023-02-06T22:18:48.972Z,75
2023-02-06T22:21:19.126Z,62
2023-02-06T22:23:49.543Z,55
2023-02-06T22:26:19.686Z,56
2023-02-06T22:28:49.923Z,51
2023-02-06T22:31:20.816Z,55
2023-02-06T22:33:51.429Z,51
2023-02-06T22:36:21.556Z,37
2023-02-06T22:38:52.254Z,28
2023-02-06T22:41:22.666Z,30
2023-02-06T22:43:53.061Z,23
2023-02-06T22:46:23.369Z,24
2023-02-06T22:48:54.044Z,21
2023-02-06T22:51:24.148Z,22
2023-02-06T22:53:54.291Z,24
2023-02-06T22:56:24.746Z,105
2023-02-06T22:58:55.440Z,28
2023-02-06T23:01:25.556Z,25
2023-02-06T23:03:55.817Z,35
2023-02-06T23:06:26.043Z,27
2023-02-06T23:08:56.122Z,27
2023-02-06T23:11:27.013Z,30
2023-02-06T23:13:57.199Z,34
2023-02-06T23:16:27.800Z,38
2023-02-06T23:18:58.075Z,28
2023-02-06T23:21:28.342Z,30
2023-02-06T23:23:58.913Z,34
2023-02-06T23:26:29.371Z,30
2023-02-06T23:28:59.759Z,32
2023-02-06T23:31:30.013Z,35
2023-02-06T23:34:00.106Z,33
2023-02-06T23:36:30.663Z,31
2023-02-06T23:39:01.073Z,34
2023-02-06T23:41:31.673Z,38
2023-02-06T23:44:02.319Z,30
2023-02-06T23:46:32.889Z,32
2023-02-06T23:49:03.037Z,35
2023-02-06T23:51:33.078Z,31
2023-02-06T23:54:03.307Z,33
2023-02-06T23:56:33.669Z,34
2023-02-06T23:59:04.362Z,30
