createdAt,value
2023-04-16T00:01:46.912Z,14.03
2023-04-16T00:04:33.886Z,14.04
2023-04-16T00:07:10.802Z,14.01
2023-04-16T00:09:47.024Z,14.01
2023-04-16T00:12:23.054Z,13.97
2023-04-16T00:14:54.516Z,13.88
2023-04-16T00:17:36.675Z,13.88
2023-04-16T00:20:14.336Z,13.85
2023-04-16T00:23:17.429Z,13.87
2023-04-16T00:26:10.488Z,13.85
2023-04-16T00:28:49.994Z,13.89
2023-04-16T00:31:21.118Z,13.88
2023-04-16T00:34:05.816Z,13.84
2023-04-16T00:36:39.423Z,13.84
2023-04-16T00:39:12.358Z,13.81
2023-04-16T00:41:46.419Z,13.85
2023-04-16T00:44:16.605Z,13.87
2023-04-16T00:46:47.447Z,13.87
2023-04-16T00:49:17.889Z,13.87
2023-04-16T00:51:48.270Z,13.88
2023-04-16T00:54:21.452Z,13.85
2023-04-16T00:56:52.446Z,13.77
2023-04-16T00:59:23.030Z,13.74
2023-04-16T01:01:53.313Z,13.73
2023-04-16T01:04:23.831Z,13.70
2023-04-16T01:06:54.044Z,13.70
2023-04-16T01:09:26.907Z,13.73
2023-04-16T01:11:56.978Z,13.75
2023-04-16T01:14:27.060Z,13.81
2023-04-16T01:16:57.205Z,13.79
2023-04-16T01:19:28.825Z,13.76
2023-04-16T01:22:01.738Z,13.71
2023-04-16T01:24:31.973Z,13.72
2023-04-16T01:27:02.538Z,13.74
2023-04-16T01:29:32.774Z,13.69
2023-04-16T01:32:04.064Z,13.70
2023-04-16T01:34:39.628Z,13.82
2023-04-16T01:37:12.566Z,13.86
2023-04-16T01:39:42.689Z,13.82
2023-04-16T01:42:12.722Z,13.84
2023-04-16T01:44:42.725Z,13.81
2023-04-16T01:47:12.959Z,13.84
2023-04-16T01:49:44.118Z,13.85
2023-04-16T01:52:16.987Z,13.84
2023-04-16T01:54:47.170Z,13.79
2023-04-16T01:57:17.272Z,13.77
2023-04-16T01:59:47.501Z,13.71
2023-04-16T02:02:18.917Z,13.75
2023-04-16T02:04:49.401Z,13.77
2023-04-16T02:07:22.261Z,13.80
2023-04-16T02:09:52.963Z,13.80
2023-04-16T02:12:23.501Z,13.79
2023-04-16T02:14:53.581Z,13.77
2023-04-16T02:17:24.152Z,13.81
2023-04-16T02:20:08.124Z,13.82
2023-04-16T02:22:43.577Z,13.76
2023-04-16T02:25:17.047Z,13.75
2023-04-16T02:27:47.163Z,13.78
2023-04-16T02:30:28.859Z,13.77
2023-04-16T02:32:59.244Z,13.72
2023-04-16T02:35:30.446Z,13.74
2023-04-16T02:38:04.369Z,13.72
2023-04-16T02:40:35.263Z,13.70
2023-04-16T02:43:05.912Z,13.74
2023-04-16T02:45:36.404Z,13.70
2023-04-16T02:48:07.433Z,13.60
2023-04-16T02:50:37.556Z,13.55
2023-04-16T02:53:10.951Z,13.60
2023-04-16T02:55:41.296Z,13.61
2023-04-16T02:58:11.536Z,13.61
2023-04-16T03:00:41.686Z,13.54
2023-04-16T03:03:11.801Z,13.54
2023-04-16T03:05:42.000Z,13.61
2023-04-16T03:08:14.793Z,13.55
2023-04-16T03:10:44.922Z,13.54
2023-04-16T03:13:14.988Z,13.53
2023-04-16T03:15:45.048Z,13.52
2023-04-16T03:18:15.222Z,13.58
2023-04-16T03:20:45.587Z,13.63
2023-04-16T03:23:18.349Z,13.67
2023-04-16T03:25:48.605Z,13.63
2023-04-16T03:28:21.570Z,13.64
2023-04-16T03:30:55.359Z,13.67
2023-04-16T03:33:26.373Z,13.63
2023-04-16T03:35:59.869Z,13.62
2023-04-16T03:38:36.349Z,13.60
2023-04-16T03:41:06.860Z,13.60
2023-04-16T03:43:37.155Z,13.56
2023-04-16T03:46:08.184Z,13.51
2023-04-16T03:48:38.460Z,13.54
2023-04-16T03:51:09.050Z,13.56
2023-04-16T03:53:41.788Z,13.53
2023-04-16T03:56:12.186Z,13.45
2023-04-16T03:58:42.305Z,13.38
2023-04-16T04:01:12.362Z,13.37
2023-04-16T04:03:42.820Z,13.31
2023-04-16T04:06:13.396Z,13.24
2023-04-16T04:08:46.283Z,13.15
2023-04-16T04:11:17.675Z,13.15
2023-04-16T04:13:48.327Z,13.12
2023-04-16T04:16:18.403Z,13.12
2023-04-16T04:18:48.505Z,13.18
2023-04-16T04:21:18.681Z,13.23
2023-04-16T04:23:51.508Z,13.18
2023-04-16T04:26:21.631Z,13.18
2023-04-16T04:28:51.820Z,13.20
2023-04-16T04:31:22.267Z,13.17
2023-04-16T04:33:52.491Z,13.19
2023-04-16T04:36:22.708Z,13.24
2023-04-16T04:38:56.082Z,13.22
2023-04-16T04:41:27.054Z,13.25
2023-04-16T04:43:57.262Z,13.31
2023-04-16T04:46:28.948Z,13.31
2023-04-16T04:49:01.912Z,13.35
2023-04-16T04:51:32.073Z,13.47
2023-04-16T04:54:04.740Z,13.51
2023-04-16T04:56:34.941Z,13.60
2023-04-16T04:59:05.024Z,13.62
2023-04-16T05:01:36.445Z,13.61
2023-04-16T05:04:06.859Z,13.63
2023-04-16T05:06:37.002Z,13.57
2023-04-16T05:09:11.933Z,13.46
2023-04-16T05:11:42.203Z,13.40
2023-04-16T05:14:12.316Z,13.37
2023-04-16T05:16:42.352Z,13.42
2023-04-16T05:19:12.537Z,13.37
2023-04-16T05:21:42.588Z,13.35
2023-04-16T05:24:19.368Z,13.35
2023-04-16T05:26:49.379Z,13.40
2023-04-16T05:29:19.418Z,13.38
2023-04-16T05:31:49.559Z,13.41
2023-04-16T05:34:19.672Z,13.44
2023-04-16T05:36:49.856Z,13.42
2023-04-16T05:39:22.684Z,13.39
2023-04-16T05:41:55.897Z,13.41
2023-04-16T05:44:26.022Z,13.37
2023-04-16T05:46:56.037Z,13.28
2023-04-16T05:49:26.140Z,13.28
2023-04-16T05:51:56.274Z,13.27
2023-04-16T05:54:28.986Z,13.25
2023-04-16T05:56:59.459Z,13.22
2023-04-16T05:59:29.535Z,13.16
2023-04-16T06:02:00.039Z,13.11
2023-04-16T06:04:31.152Z,13.10
2023-04-16T06:07:01.167Z,13.17
2023-04-16T06:09:33.896Z,13.26
2023-04-16T06:12:06.655Z,13.27
2023-04-16T06:14:36.810Z,13.31
2023-04-16T06:17:06.867Z,13.35
2023-04-16T06:19:38.716Z,13.50
2023-04-16T06:22:08.838Z,13.47
2023-04-16T06:24:41.544Z,13.43
2023-04-16T06:27:11.568Z,13.49
2023-04-16T06:29:42.044Z,13.58
2023-04-16T06:32:12.167Z,13.62
2023-04-16T06:34:42.163Z,13.63
2023-04-16T06:37:12.245Z,13.69
2023-04-16T06:39:45.022Z,13.75
2023-04-16T06:42:15.102Z,13.76
2023-04-16T06:44:45.327Z,13.81
2023-04-16T06:47:15.321Z,13.83
2023-04-16T06:49:45.494Z,13.82
2023-04-16T06:52:15.953Z,13.85
2023-04-16T06:54:48.782Z,13.92
2023-04-16T06:57:19.036Z,13.88
2023-04-16T06:59:49.084Z,13.97
2023-04-16T07:02:19.316Z,14.08
2023-04-16T07:04:49.442Z,14.15
2023-04-16T07:07:19.547Z,14.14
2023-04-16T07:09:52.594Z,14.08
2023-04-16T07:12:23.324Z,14.12
2023-04-16T07:14:55.913Z,14.17
2023-04-16T07:17:26.102Z,14.14
2023-04-16T07:19:56.075Z,14.04
2023-04-16T07:22:26.181Z,14.06
2023-04-16T07:25:03.101Z,14.08
2023-04-16T07:27:33.806Z,14.14
2023-04-16T07:30:04.125Z,14.25
2023-04-16T07:32:35.284Z,14.27
2023-04-16T07:35:08.760Z,14.17
2023-04-16T07:37:44.396Z,14.19
2023-04-16T07:40:17.506Z,14.23
2023-04-16T07:42:49.862Z,14.26
2023-04-16T07:45:20.555Z,14.28
2023-04-16T07:47:50.714Z,14.27
2023-04-16T07:50:22.884Z,14.25
2023-04-16T07:52:52.921Z,14.26
2023-04-16T07:55:27.654Z,14.25
2023-04-16T07:57:59.023Z,14.19
2023-04-16T08:00:29.311Z,14.05
2023-04-16T08:03:02.087Z,14.02
2023-04-16T08:05:32.341Z,14.01
2023-04-16T08:08:04.644Z,14.05
2023-04-16T08:10:38.533Z,14.07
2023-04-16T08:13:11.255Z,14.16
2023-04-16T08:15:41.341Z,14.21
2023-04-16T08:18:15.742Z,14.25
2023-04-16T08:20:46.346Z,14.23
2023-04-16T08:23:16.572Z,14.27
2023-04-16T08:25:51.793Z,14.31
2023-04-16T08:28:24.426Z,14.22
2023-04-16T08:30:54.627Z,14.21
2023-04-16T08:33:26.215Z,14.23
2023-04-16T08:35:56.347Z,14.31
2023-04-16T08:38:26.570Z,14.31
2023-04-16T08:41:04.765Z,14.29
2023-04-16T08:43:37.356Z,14.20
2023-04-16T08:46:08.557Z,14.18
2023-04-16T08:48:44.985Z,14.15
2023-04-16T08:51:17.810Z,14.15
2023-04-16T08:53:55.103Z,14.08
2023-04-16T08:56:28.560Z,14.03
2023-04-16T08:59:07.758Z,14.08
2023-04-16T09:01:39.899Z,14.18
2023-04-16T09:04:10.754Z,14.22
2023-04-16T09:06:45.268Z,14.27
2023-04-16T09:09:21.071Z,14.27
2023-04-16T09:12:00.207Z,14.47
2023-04-16T09:14:36.249Z,14.70
2023-04-16T09:17:09.762Z,15.06
2023-04-16T09:19:42.489Z,15.28
2023-04-16T09:22:17.313Z,15.38
2023-04-16T09:24:54.419Z,15.44
2023-04-16T09:27:28.531Z,15.42
2023-04-16T09:30:03.917Z,15.36
2023-04-16T09:32:44.725Z,15.29
2023-04-16T09:35:28.000Z,15.17
2023-04-16T09:38:00.931Z,15.13
2023-04-16T09:40:33.684Z,15.05
2023-04-16T09:43:14.407Z,14.94
2023-04-16T09:45:51.538Z,14.81
2023-04-16T09:48:35.338Z,14.63
2023-04-16T09:51:08.810Z,14.50
2023-04-16T09:53:39.569Z,14.48
2023-04-16T09:56:19.425Z,14.48
2023-04-16T09:58:52.159Z,14.50
2023-04-16T10:01:24.450Z,14.51
2023-04-16T10:03:57.196Z,14.50
2023-04-16T10:06:48.738Z,14.52
2023-04-16T10:09:21.179Z,14.61
2023-04-16T10:11:56.966Z,14.71
2023-04-16T10:17:43.492Z,15.05
2023-04-16T10:20:15.998Z,15.26
2023-04-16T10:22:47.764Z,15.66
2023-04-16T10:25:18.385Z,16.02
2023-04-16T10:27:48.684Z,16.16
2023-04-16T10:30:22.209Z,16.15
2023-04-16T10:32:53.905Z,15.88
2023-04-16T10:35:24.454Z,15.74
2023-04-16T10:37:59.903Z,15.73
2023-04-16T10:40:30.832Z,15.74
2023-04-16T10:43:05.291Z,15.62
2023-04-16T10:45:41.157Z,15.53
2023-04-16T10:48:17.333Z,15.57
2023-04-16T10:50:58.534Z,15.66
2023-04-16T10:53:35.478Z,15.82
2023-04-16T10:56:26.935Z,16.24
2023-04-16T10:59:03.505Z,16.57
2023-04-16T11:01:38.487Z,16.72
2023-04-16T11:04:30.268Z,16.69
2023-04-16T11:07:05.146Z,16.65
2023-04-16T11:09:55.217Z,16.51
2023-04-16T11:12:27.925Z,16.34
2023-04-16T11:15:02.379Z,16.27
2023-04-16T11:17:40.112Z,16.26
2023-04-16T11:20:19.351Z,16.24
2023-04-16T11:22:51.282Z,16.34
2023-04-16T11:25:57.936Z,16.40
2023-04-16T11:28:45.488Z,16.42
2023-04-16T11:31:17.436Z,16.42
2023-04-16T11:39:58.490Z,16.27
2023-04-16T11:42:37.686Z,16.20
2023-04-16T11:45:15.330Z,16.13
2023-04-16T11:48:16.348Z,16.16
2023-04-16T11:51:00.882Z,16.22
2023-04-16T11:53:41.038Z,16.32
2023-04-16T11:56:31.273Z,16.40
2023-04-16T11:59:28.172Z,16.52
2023-04-16T12:02:01.686Z,16.55
2023-04-16T12:04:34.624Z,16.54
2023-04-16T12:07:12.114Z,16.42
2023-04-16T12:09:47.679Z,16.23
2023-04-16T12:12:33.754Z,15.92
2023-04-16T12:15:16.400Z,15.68
2023-04-16T12:18:13.383Z,15.54
2023-04-16T12:20:51.840Z,15.47
2023-04-16T12:23:30.157Z,15.43
2023-04-16T12:26:16.548Z,15.33
2023-04-16T12:28:47.189Z,15.29
2023-04-16T12:31:19.168Z,15.19
2023-04-16T12:34:05.516Z,15.23
2023-04-16T12:36:39.432Z,15.26
2023-04-16T12:39:11.128Z,15.16
2023-04-16T12:41:47.172Z,15.12
2023-04-16T12:44:20.280Z,15.08
2023-04-16T12:46:52.973Z,15.12
2023-04-16T12:49:25.695Z,15.09
2023-04-16T12:51:57.646Z,14.99
2023-04-16T12:54:44.104Z,14.99
2023-04-16T12:57:16.983Z,14.93
2023-04-16T12:59:47.348Z,14.81
2023-04-16T13:02:17.751Z,14.75
2023-04-16T13:04:47.980Z,14.79
2023-04-16T13:07:18.358Z,14.79
2023-04-16T13:13:10.554Z,14.75
2023-04-16T13:15:41.302Z,14.88
2023-04-16T13:18:11.800Z,14.94
2023-04-16T13:20:42.283Z,14.94
2023-04-16T13:23:12.883Z,14.90
2023-04-16T13:25:43.504Z,14.92
2023-04-16T13:28:23.492Z,14.97
2023-04-16T13:30:57.016Z,14.98
2023-04-16T13:33:27.423Z,15.04
2023-04-16T13:36:00.712Z,15.07
2023-04-16T13:38:31.157Z,15.07
2023-04-16T13:41:01.464Z,15.09
2023-04-16T13:43:34.444Z,15.18
2023-04-16T13:46:11.272Z,15.24
2023-04-16T13:48:43.727Z,15.28
2023-04-16T13:51:15.598Z,15.27
2023-04-16T13:53:45.972Z,15.32
2023-04-16T13:56:16.479Z,15.40
2023-04-16T13:59:29.283Z,15.51
2023-04-16T14:02:05.322Z,15.72
2023-04-16T14:04:36.292Z,15.85
2023-04-16T14:07:10.819Z,15.98
2023-04-16T14:09:41.007Z,16.09
2023-04-16T14:12:20.095Z,16.09
2023-04-16T14:15:17.485Z,16.01
2023-04-16T14:17:52.444Z,15.99
2023-04-16T14:20:33.870Z,16.00
2023-04-16T14:23:07.695Z,15.98
2023-04-16T14:25:46.539Z,15.96
2023-04-16T14:28:17.402Z,15.94
2023-04-16T14:30:56.874Z,15.85
2023-04-16T14:33:30.757Z,15.78
2023-04-16T14:36:03.862Z,15.67
2023-04-16T14:39:30.336Z,15.52
2023-04-16T14:42:31.511Z,15.44
2023-04-16T14:45:17.995Z,15.37
2023-04-16T14:48:11.694Z,15.12
2023-04-16T14:51:14.025Z,14.93
2023-04-16T14:53:55.841Z,14.83
2023-04-16T14:56:29.128Z,14.75
2023-04-16T14:59:01.558Z,14.57
2023-04-16T15:01:39.886Z,14.45
2023-04-16T15:04:28.097Z,14.38
2023-04-16T15:07:14.381Z,14.41
2023-04-16T15:09:47.245Z,14.44
2023-04-16T15:12:19.089Z,14.40
2023-04-16T15:14:57.463Z,14.44
2023-04-16T15:17:35.296Z,14.50
2023-04-16T15:20:20.921Z,14.50
2023-04-16T15:22:59.758Z,14.59
2023-04-16T15:25:33.046Z,14.74
2023-04-16T15:28:06.717Z,14.78
2023-04-16T15:30:42.474Z,14.80
2023-04-16T15:33:23.890Z,14.80
2023-04-16T15:35:59.438Z,14.81
2023-04-16T15:38:37.195Z,14.82
2023-04-16T15:41:19.422Z,14.86
2023-04-16T15:43:59.276Z,14.88
2023-04-16T15:46:31.362Z,14.93
2023-04-16T15:49:06.274Z,14.98
2023-04-16T15:51:59.507Z,14.89
2023-04-16T15:54:39.043Z,14.78
2023-04-16T15:57:15.937Z,14.76
2023-04-16T16:00:05.468Z,14.75
2023-04-16T16:02:47.438Z,14.72
2023-04-16T16:05:21.824Z,14.70
2023-04-16T16:08:25.413Z,14.69
2023-04-16T16:11:06.227Z,14.64
2023-04-16T16:13:48.550Z,14.63
2023-04-16T16:16:20.206Z,14.55
2023-04-16T16:18:55.659Z,14.48
2023-04-16T16:21:29.759Z,14.42
2023-04-16T16:24:06.670Z,14.35
2023-04-16T16:26:41.445Z,14.26
2023-04-16T16:29:16.410Z,14.26
2023-04-16T16:31:51.404Z,14.21
2023-04-16T16:34:38.839Z,14.12
2023-04-16T16:37:09.357Z,14.09
2023-04-16T16:39:42.300Z,14.09
2023-04-16T16:42:24.535Z,14.07
2023-04-16T16:44:57.162Z,14.14
2023-04-16T16:51:32.791Z,14.13
2023-04-16T16:54:30.319Z,14.05
2023-04-16T16:57:25.132Z,14.00
2023-04-16T17:00:11.979Z,13.96
2023-04-16T17:02:58.122Z,13.96
2023-04-16T17:08:37.256Z,13.98
2023-04-16T17:11:07.915Z,13.91
2023-04-16T17:14:09.038Z,13.92
2023-04-16T17:16:50.018Z,13.92
2023-04-16T17:22:49.324Z,13.81
2023-04-16T17:25:26.826Z,13.63
2023-04-16T17:28:00.063Z,13.56
2023-04-16T17:31:37.791Z,13.50
2023-04-16T17:34:13.504Z,13.45
2023-04-16T17:37:09.965Z,13.51
2023-04-16T17:40:00.288Z,13.44
2023-04-16T17:42:34.258Z,13.44
2023-04-16T17:45:04.728Z,13.48
2023-04-16T17:47:44.786Z,13.44
2023-04-16T17:50:22.113Z,13.35
2023-04-16T17:53:23.833Z,13.32
2023-04-16T17:55:58.277Z,13.31
2023-04-16T17:58:43.638Z,13.24
2023-04-16T18:01:16.792Z,13.20
2023-04-16T18:03:52.670Z,13.18
2023-04-16T18:06:31.158Z,13.19
2023-04-16T18:09:11.164Z,13.17
2023-04-16T18:11:41.367Z,13.14
2023-04-16T18:14:21.995Z,13.13
2023-04-16T18:17:03.576Z,13.21
2023-04-16T18:19:40.724Z,13.25
2023-04-16T18:22:31.232Z,13.25
2023-04-16T18:25:08.450Z,13.24
2023-04-16T18:27:38.988Z,13.14
2023-04-16T18:30:23.135Z,13.12
2023-04-16T18:35:36.288Z,13.23
2023-04-16T18:38:11.344Z,13.26
2023-04-16T18:40:49.969Z,13.21
2023-04-16T18:43:24.200Z,13.16
2023-04-16T18:46:11.758Z,13.15
2023-04-16T18:48:47.238Z,13.18
2023-04-16T18:51:22.551Z,13.13
2023-04-16T18:53:56.699Z,13.13
2023-04-16T18:57:00.810Z,13.15
2023-04-16T18:59:31.221Z,13.07
2023-04-16T19:02:07.912Z,13.13
2023-04-16T19:04:38.373Z,13.14
2023-04-16T19:07:08.509Z,13.17
2023-04-16T19:09:43.526Z,13.23
2023-04-16T19:12:18.688Z,13.17
2023-04-16T19:14:53.187Z,13.11
2023-04-16T19:21:01.834Z,13.06
2023-04-16T19:23:52.787Z,13.05
2023-04-16T19:27:29.022Z,13.05
2023-04-16T19:29:45.425Z,13.07
2023-04-16T19:32:17.518Z,13.08
2023-04-16T19:34:55.136Z,13.02
2023-04-16T19:37:26.605Z,12.97
2023-04-16T19:40:04.165Z,12.98
2023-04-16T19:42:37.053Z,12.95
2023-04-16T19:45:11.686Z,12.93
2023-04-16T19:47:48.987Z,12.89
2023-04-16T19:50:19.234Z,12.87
2023-04-16T19:52:49.777Z,12.87
2023-04-16T19:55:42.172Z,12.83
2023-04-16T19:58:33.341Z,12.78
2023-04-16T20:01:30.821Z,12.82
2023-04-16T20:04:06.334Z,12.81
2023-04-16T20:06:39.101Z,12.87
2023-04-16T20:09:15.705Z,12.86
2023-04-16T20:11:50.572Z,12.78
2023-04-16T20:14:26.300Z,12.79
2023-04-16T20:17:00.194Z,12.76
2023-04-16T20:20:14.856Z,12.74
2023-04-16T20:22:46.780Z,12.74
2023-04-16T20:25:19.161Z,12.69
2023-04-16T20:27:56.535Z,12.77
2023-04-16T20:30:42.426Z,12.81
2023-04-16T20:33:16.292Z,12.89
2023-04-16T20:35:46.418Z,12.91
2023-04-16T20:38:18.438Z,12.84
2023-04-16T20:41:06.672Z,12.84
2023-04-16T20:43:40.474Z,12.82
2023-04-16T20:46:13.473Z,12.71
2023-04-16T20:48:56.283Z,12.69
2023-04-16T20:51:27.744Z,12.71
2023-04-16T20:54:03.121Z,12.72
2023-04-16T20:56:34.688Z,12.68
2023-04-16T20:59:17.712Z,12.68
2023-04-16T21:01:48.514Z,12.65
2023-04-16T21:04:30.790Z,12.55
2023-04-16T21:07:03.278Z,12.60
2023-04-16T21:09:42.628Z,12.64
2023-04-16T21:12:20.144Z,12.69
2023-04-16T21:14:50.184Z,12.74
2023-04-16T21:18:06.980Z,12.63
2023-04-16T21:20:49.341Z,12.62
2023-04-16T21:23:19.654Z,12.53
2023-04-16T21:25:49.756Z,12.46
2023-04-16T21:28:23.962Z,12.42
2023-04-16T21:31:02.214Z,12.42
2023-04-16T21:33:32.648Z,12.50
2023-04-16T21:36:09.108Z,12.54
2023-04-16T21:38:41.628Z,12.45
2023-04-16T21:41:11.894Z,12.38
2023-04-16T21:43:42.219Z,12.33
2023-04-16T21:46:15.597Z,12.29
2023-04-16T21:48:45.978Z,12.32
2023-04-16T21:51:20.273Z,12.30
2023-04-16T21:53:50.263Z,12.31
2023-04-16T21:56:20.309Z,12.28
2023-04-16T21:58:50.519Z,12.27
2023-04-16T22:01:20.935Z,12.31
2023-04-16T22:03:52.394Z,12.28
2023-04-16T22:06:26.268Z,12.26
2023-04-16T22:08:58.952Z,12.22
2023-04-16T22:11:30.138Z,12.13
2023-04-16T22:14:00.255Z,12.09
2023-04-16T22:16:31.223Z,11.98
2023-04-16T22:19:01.349Z,11.91
2023-04-16T22:21:34.278Z,11.92
2023-04-16T22:24:04.424Z,11.91
2023-04-16T22:26:34.508Z,11.90
2023-04-16T22:29:04.948Z,11.94
2023-04-16T22:31:35.594Z,11.97
2023-04-16T22:34:06.524Z,11.93
2023-04-16T22:36:42.362Z,11.93
2023-04-16T22:39:13.845Z,11.95
2023-04-16T22:41:50.050Z,11.90
2023-04-16T22:44:20.143Z,11.91
2023-04-16T22:46:50.452Z,11.93
2023-04-16T22:49:20.824Z,11.92
2023-04-16T22:51:53.509Z,11.92
2023-04-16T22:54:23.726Z,11.89
2023-04-16T22:56:53.877Z,11.94
2023-04-16T22:59:24.015Z,11.90
2023-04-16T23:01:57.456Z,11.89
2023-04-16T23:04:27.760Z,11.84
2023-04-16T23:07:00.757Z,11.83
2023-04-16T23:09:30.854Z,11.77
2023-04-16T23:12:02.150Z,11.84
2023-04-16T23:14:32.251Z,11.86
2023-04-16T23:17:02.782Z,11.85
2023-04-16T23:19:32.924Z,11.86
2023-04-16T23:22:05.640Z,11.91
2023-04-16T23:24:35.957Z,11.96
2023-04-16T23:27:06.211Z,11.92
2023-04-16T23:29:36.317Z,11.86
2023-04-16T23:32:06.577Z,11.78
2023-04-16T23:34:36.750Z,11.71
2023-04-16T23:37:10.692Z,11.70
2023-04-16T23:39:40.880Z,11.67
2023-04-16T23:42:11.409Z,11.63
2023-04-16T23:44:41.687Z,11.55
2023-04-16T23:47:11.893Z,11.58
2023-04-16T23:49:41.985Z,11.68
2023-04-16T23:52:15.006Z,11.74
2023-04-16T23:54:45.116Z,11.76
2023-04-16T23:57:15.409Z,11.71
2023-04-16T23:59:45.769Z,11.66
