createdAt,value
2023-03-29T00:01:12.000Z,101010.75
2023-03-29T00:04:37.496Z,100985.50
2023-03-29T00:07:42.577Z,100990.75
2023-03-29T00:10:50.582Z,101001.91
2023-03-29T00:13:55.609Z,100998.25
2023-03-29T00:17:00.017Z,100992.44
2023-03-29T00:20:07.425Z,100984.94
2023-03-29T00:23:12.225Z,100985.66
2023-03-29T00:26:17.151Z,100988.50
2023-03-29T00:29:21.373Z,100981.22
2023-03-29T00:32:25.276Z,100982.03
2023-03-29T00:35:29.489Z,100982.75
2023-03-29T00:38:33.927Z,100983.84
2023-03-29T00:41:37.855Z,100975.53
2023-03-29T00:45:20.054Z,100973.59
2023-03-29T00:48:31.126Z,100971.28
2023-03-29T00:51:40.123Z,100962.69
2023-03-29T00:54:46.482Z,100960.81
2023-03-29T00:57:56.510Z,100967.06
2023-03-29T01:01:09.593Z,100960.28
2023-03-29T01:04:21.621Z,100976.03
2023-03-29T01:07:39.021Z,100961.72
2023-03-29T01:10:54.065Z,100973.97
2023-03-29T01:14:09.731Z,100971.25
2023-03-29T01:17:13.846Z,100943.78
2023-03-29T01:20:47.611Z,100946.03
2023-03-29T01:24:11.681Z,100949.44
2023-03-29T01:27:33.844Z,100951.03
2023-03-29T01:30:48.745Z,100949.38
2023-03-29T01:33:58.964Z,100936.00
2023-03-29T01:37:16.559Z,100944.41
2023-03-29T01:40:20.512Z,100919.97
2023-03-29T01:43:28.225Z,100925.81
2023-03-29T01:46:43.564Z,100922.66
2023-03-29T01:50:27.684Z,100904.59
2023-03-29T01:53:42.448Z,100907.25
2023-03-29T01:56:49.872Z,100881.16
2023-03-29T01:59:57.312Z,100895.94
2023-03-29T02:03:08.193Z,100887.16
2023-03-29T02:06:17.324Z,100883.22
2023-03-29T02:09:22.329Z,100885.31
2023-03-29T02:12:26.835Z,100876.44
2023-03-29T02:15:31.420Z,100878.22
2023-03-29T02:18:37.015Z,100871.72
2023-03-29T02:21:43.908Z,100869.63
2023-03-29T02:24:51.815Z,100871.56
2023-03-29T02:27:58.335Z,100860.50
2023-03-29T02:31:41.420Z,100858.78
2023-03-29T02:34:59.425Z,100848.97
2023-03-29T02:38:08.511Z,100835.03
2023-03-29T02:41:13.737Z,100832.69
2023-03-29T02:44:30.686Z,100806.84
2023-03-29T02:47:42.126Z,100823.63
2023-03-29T02:50:51.233Z,100817.75
2023-03-29T02:54:03.983Z,100806.13
2023-03-29T02:57:08.581Z,100809.34
2023-03-29T03:00:15.588Z,100788.69
2023-03-29T03:03:20.007Z,100805.13
2023-03-29T03:06:26.254Z,100791.69
2023-03-29T03:09:31.494Z,100790.44
2023-03-29T03:12:36.135Z,100782.69
2023-03-29T03:15:43.573Z,100776.06
2023-03-29T03:18:47.970Z,100773.22
2023-03-29T03:21:52.706Z,100784.09
2023-03-29T03:24:58.354Z,100759.06
2023-03-29T03:28:03.389Z,100747.81
2023-03-29T03:31:09.357Z,100752.91
2023-03-29T03:34:42.938Z,100742.22
2023-03-29T03:37:49.229Z,100749.22
2023-03-29T03:40:56.059Z,100743.41
2023-03-29T03:44:01.316Z,100728.31
2023-03-29T03:47:07.587Z,100714.91
2023-03-29T03:50:14.595Z,100728.72
2023-03-29T03:53:19.573Z,100715.13
2023-03-29T03:56:55.786Z,100711.00
2023-03-29T04:00:22.540Z,100709.94
2023-03-29T04:03:41.874Z,100710.94
2023-03-29T04:06:51.362Z,100704.47
2023-03-29T04:10:12.122Z,100689.44
2023-03-29T04:13:28.364Z,100681.34
2023-03-29T04:16:56.372Z,100670.91
2023-03-29T04:20:19.695Z,100664.63
2023-03-29T04:23:24.283Z,100653.09
2023-03-29T04:26:28.703Z,100653.25
2023-03-29T04:29:53.004Z,100647.47
2023-03-29T04:33:16.836Z,100595.97
2023-03-29T04:36:26.864Z,100631.47
2023-03-29T04:39:32.762Z,100623.44
2023-03-29T04:42:39.915Z,100623.38
2023-03-29T04:45:44.299Z,100607.16
2023-03-29T04:49:06.662Z,100598.38
2023-03-29T04:52:15.600Z,100589.72
2023-03-29T04:55:21.639Z,100576.78
2023-03-29T04:58:37.787Z,100581.38
2023-03-29T05:01:42.345Z,100587.47
2023-03-29T05:04:47.018Z,100572.34
2023-03-29T05:07:53.782Z,100576.81
2023-03-29T05:11:04.772Z,100565.66
2023-03-29T05:14:10.104Z,100571.97
2023-03-29T05:17:14.775Z,100559.63
2023-03-29T05:20:22.746Z,100557.84
2023-03-29T05:23:27.686Z,100557.72
2023-03-29T05:26:54.164Z,100554.63
2023-03-29T05:29:59.050Z,100542.22
2023-03-29T05:33:13.034Z,100544.09
2023-03-29T05:36:20.367Z,100537.00
2023-03-29T05:39:28.124Z,100530.84
2023-03-29T05:42:32.586Z,100541.94
2023-03-29T05:45:45.137Z,100542.63
2023-03-29T05:48:49.896Z,100533.69
2023-03-29T05:51:57.775Z,100529.63
2023-03-29T05:55:05.230Z,100519.06
2023-03-29T05:58:11.482Z,100524.56
2023-03-29T06:01:19.605Z,100523.56
2023-03-29T06:04:39.369Z,100504.56
2023-03-29T06:08:16.990Z,100508.66
2023-03-29T06:11:47.351Z,100503.16
2023-03-29T06:15:15.334Z,100483.78
2023-03-29T06:18:25.855Z,100499.22
2023-03-29T06:21:31.208Z,100484.91
2023-03-29T06:24:37.346Z,100448.34
2023-03-29T06:27:48.397Z,100485.94
2023-03-29T06:30:57.073Z,100479.53
2023-03-29T06:34:05.570Z,100480.72
2023-03-29T06:37:30.564Z,100469.91
2023-03-29T06:40:53.626Z,100456.38
2023-03-29T06:44:00.758Z,100465.63
2023-03-29T06:47:10.415Z,100461.28
2023-03-29T06:50:15.338Z,100460.56
2023-03-29T06:53:25.644Z,100456.47
2023-03-29T06:56:35.446Z,100446.72
2023-03-29T06:59:43.883Z,100431.47
2023-03-29T07:03:20.841Z,100428.25
2023-03-29T07:06:28.692Z,100429.91
2023-03-29T07:09:36.856Z,100419.94
2023-03-29T07:13:09.665Z,100417.91
2023-03-29T07:16:15.124Z,100405.41
2023-03-29T07:19:42.554Z,100398.09
2023-03-29T07:23:10.001Z,100384.44
2023-03-29T07:26:15.276Z,100400.88
2023-03-29T07:29:33.794Z,100399.91
2023-03-29T07:32:43.131Z,100406.44
2023-03-29T07:36:02.762Z,100390.19
2023-03-29T07:39:09.990Z,100387.91
2023-03-29T07:42:16.270Z,100395.03
2023-03-29T07:45:26.670Z,100402.19
2023-03-29T07:48:43.660Z,100387.94
2023-03-29T07:51:50.756Z,100366.13
2023-03-29T07:54:56.498Z,100367.41
2023-03-29T07:58:15.405Z,100334.91
2023-03-29T08:01:20.335Z,100366.31
2023-03-29T08:04:55.494Z,100359.69
2023-03-29T08:08:24.818Z,100376.59
2023-03-29T08:11:36.127Z,100380.63
2023-03-29T08:14:43.071Z,100371.28
2023-03-29T08:18:02.860Z,100373.97
2023-03-29T08:21:08.071Z,100371.75
2023-03-29T08:24:14.550Z,100351.56
2023-03-29T08:27:23.958Z,100363.06
2023-03-29T08:30:28.681Z,100367.50
2023-03-29T08:33:34.000Z,100367.13
2023-03-29T08:36:57.943Z,100357.75
2023-03-29T08:40:22.939Z,100349.09
2023-03-29T08:43:51.549Z,100341.84
2023-03-29T08:47:45.339Z,100352.34
2023-03-29T08:50:59.409Z,100333.66
2023-03-29T08:54:09.112Z,100302.59
2023-03-29T08:57:37.506Z,100353.81
2023-03-29T09:00:54.357Z,100348.31
2023-03-29T09:04:05.856Z,100336.97
2023-03-29T09:07:40.110Z,100331.47
2023-03-29T09:10:49.955Z,100334.09
2023-03-29T09:14:06.212Z,100309.03
2023-03-29T09:17:39.634Z,100322.06
2023-03-29T09:21:07.674Z,100319.66
2023-03-29T09:24:34.574Z,100270.00
2023-03-29T09:28:19.535Z,100309.94
2023-03-29T09:31:36.480Z,100326.03
2023-03-29T09:34:46.469Z,100319.03
2023-03-29T09:37:56.665Z,100314.63
2023-03-29T09:41:15.276Z,100314.00
2023-03-29T09:44:31.335Z,100298.34
2023-03-29T09:47:59.607Z,100303.06
2023-03-29T09:51:08.643Z,100314.50
2023-03-29T09:54:19.261Z,100302.53
2023-03-29T09:57:42.134Z,100320.22
2023-03-29T10:00:49.952Z,100312.00
2023-03-29T10:03:55.985Z,100318.28
2023-03-29T10:07:00.976Z,100282.41
2023-03-29T10:10:11.753Z,100322.81
2023-03-29T10:13:33.753Z,100314.72
2023-03-29T10:16:47.032Z,100290.63
2023-03-29T10:20:04.018Z,100314.16
2023-03-29T10:23:11.279Z,100326.63
2023-03-29T10:26:23.929Z,100328.75
2023-03-29T10:29:35.037Z,100315.03
2023-03-29T10:32:42.023Z,100335.31
2023-03-29T10:35:52.393Z,100339.16
2023-03-29T10:39:02.217Z,100330.47
2023-03-29T10:42:18.542Z,100336.78
2023-03-29T10:45:33.396Z,100336.34
2023-03-29T10:48:38.196Z,100337.34
2023-03-29T10:51:46.605Z,100331.22
2023-03-29T10:54:55.716Z,100338.72
2023-03-29T10:58:22.620Z,100339.31
2023-03-29T11:02:04.750Z,100342.00
2023-03-29T11:05:40.178Z,100339.09
2023-03-29T11:09:33.967Z,100293.13
2023-03-29T11:12:43.982Z,100329.84
2023-03-29T11:15:54.316Z,100333.31
2023-03-29T11:19:21.969Z,100337.88
2023-03-29T11:23:18.877Z,100316.59
2023-03-29T11:26:25.830Z,100319.22
2023-03-29T11:29:37.269Z,100325.31
2023-03-29T11:32:56.301Z,100328.66
2023-03-29T11:36:17.631Z,100322.91
2023-03-29T11:39:29.698Z,100316.22
2023-03-29T11:42:36.908Z,100300.28
2023-03-29T11:45:51.496Z,100269.72
2023-03-29T11:49:27.181Z,100316.41
2023-03-29T11:52:44.552Z,100304.53
2023-03-29T11:55:50.698Z,100306.94
2023-03-29T11:59:06.417Z,100213.38
2023-03-29T12:02:43.840Z,100269.31
2023-03-29T12:06:28.980Z,100298.06
2023-03-29T12:09:42.749Z,100297.91
2023-03-29T12:12:50.739Z,100294.72
2023-03-29T12:16:13.599Z,100279.50
2023-03-29T12:19:34.315Z,100290.00
2023-03-29T12:22:42.636Z,100279.66
2023-03-29T12:26:19.463Z,100275.34
2023-03-29T12:29:42.411Z,100275.97
2023-03-29T12:33:15.140Z,100276.44
2023-03-29T12:37:23.293Z,100254.94
2023-03-29T12:41:22.511Z,100263.53
2023-03-29T12:44:53.777Z,100249.19
2023-03-29T12:48:01.958Z,100275.16
2023-03-29T12:51:08.915Z,100263.72
2023-03-29T12:54:22.831Z,100254.94
2023-03-29T12:58:01.843Z,100271.75
2023-03-29T13:01:24.685Z,100270.63
2023-03-29T13:04:53.449Z,100274.94
2023-03-29T13:07:59.093Z,100271.34
2023-03-29T13:11:05.198Z,100244.03
2023-03-29T13:14:18.225Z,100264.72
2023-03-29T13:17:55.318Z,100263.13
2023-03-29T13:21:18.309Z,100270.63
2023-03-29T13:24:48.025Z,100270.88
2023-03-29T13:27:52.182Z,100257.84
2023-03-29T13:31:17.644Z,100268.03
2023-03-29T13:34:28.358Z,100261.91
2023-03-29T13:37:41.796Z,100251.44
2023-03-29T13:41:00.733Z,100231.28
2023-03-29T13:44:05.892Z,100241.88
2023-03-29T13:47:30.434Z,100248.84
2023-03-29T13:50:36.550Z,100238.91
2023-03-29T13:53:44.510Z,100247.41
2023-03-29T13:57:25.916Z,100244.88
2023-03-29T14:00:37.975Z,100232.16
2023-03-29T14:03:46.721Z,100225.13
2023-03-29T14:06:55.061Z,100208.59
2023-03-29T14:10:02.081Z,100219.69
2023-03-29T14:13:06.809Z,100184.25
2023-03-29T14:16:13.364Z,100151.22
2023-03-29T14:19:30.311Z,100200.44
2023-03-29T14:22:35.395Z,100153.50
2023-03-29T14:25:41.752Z,100196.81
2023-03-29T14:29:05.446Z,100190.69
2023-03-29T14:32:30.801Z,100108.75
2023-03-29T14:35:35.447Z,100183.91
2023-03-29T14:38:44.727Z,100143.31
2023-03-29T14:41:56.563Z,100181.81
2023-03-29T14:45:09.698Z,100177.75
2023-03-29T14:48:18.185Z,100196.63
2023-03-29T14:51:24.189Z,100191.34
2023-03-29T14:54:36.826Z,100173.66
2023-03-29T14:57:41.260Z,100171.22
2023-03-29T15:00:49.024Z,100139.63
2023-03-29T15:04:36.025Z,100172.75
2023-03-29T15:07:40.858Z,100165.72
2023-03-29T15:10:45.140Z,100176.75
2023-03-29T15:13:53.426Z,100135.06
2023-03-29T15:17:07.902Z,100162.94
2023-03-29T15:20:25.415Z,100196.72
2023-03-29T15:23:54.473Z,100221.06
2023-03-29T15:27:02.276Z,100188.94
2023-03-29T15:30:14.201Z,100173.06
2023-03-29T15:33:23.858Z,100164.50
2023-03-29T15:36:28.502Z,100151.94
2023-03-29T15:39:33.770Z,100114.53
2023-03-29T15:42:38.232Z,100131.63
2023-03-29T15:45:42.739Z,100182.13
2023-03-29T15:48:47.065Z,100172.63
2023-03-29T15:51:54.835Z,100190.66
2023-03-29T15:54:59.165Z,100144.03
2023-03-29T15:58:04.214Z,100144.47
2023-03-29T16:01:12.781Z,100153.41
2023-03-29T16:04:19.669Z,100144.94
2023-03-29T16:07:24.128Z,100143.44
2023-03-29T16:10:28.163Z,100167.91
2023-03-29T16:13:32.584Z,100135.56
2023-03-29T16:16:37.000Z,100090.63
2023-03-29T16:19:41.872Z,100123.47
2023-03-29T16:22:46.231Z,100082.59
2023-03-29T16:25:50.274Z,100048.34
2023-03-29T16:28:54.180Z,100055.00
2023-03-29T16:31:58.386Z,100096.44
2023-03-29T16:35:02.929Z,100096.47
2023-03-29T16:38:08.437Z,100111.44
2023-03-29T16:41:17.456Z,100103.84
2023-03-29T16:44:25.350Z,100117.31
2023-03-29T16:47:32.252Z,100110.53
2023-03-29T16:50:39.661Z,100102.84
2023-03-29T16:53:45.812Z,100108.97
2023-03-29T16:56:53.242Z,100087.06
2023-03-29T16:59:57.927Z,100086.72
2023-03-29T17:03:02.888Z,100082.53
2023-03-29T17:06:08.091Z,100087.16
2023-03-29T17:09:12.430Z,100066.81
2023-03-29T17:12:17.360Z,100069.38
2023-03-29T17:15:21.975Z,100038.25
2023-03-29T17:18:28.148Z,100042.69
2023-03-29T17:21:41.925Z,100069.53
2023-03-29T17:24:46.682Z,99967.22
2023-03-29T17:27:58.700Z,100062.25
2023-03-29T17:31:08.301Z,100058.63
2023-03-29T17:34:13.126Z,100044.00
2023-03-29T17:37:18.366Z,100052.91
2023-03-29T17:40:25.391Z,99954.88
2023-03-29T17:43:32.533Z,100046.13
2023-03-29T17:46:38.691Z,100014.38
2023-03-29T17:49:43.179Z,100025.72
2023-03-29T17:52:50.051Z,99995.22
2023-03-29T17:55:56.726Z,100022.00
2023-03-29T17:59:05.315Z,100024.91
2023-03-29T18:02:18.358Z,100002.47
2023-03-29T18:05:27.593Z,100019.50
2023-03-29T18:08:32.725Z,99993.03
2023-03-29T18:11:37.646Z,100002.56
2023-03-29T18:14:43.883Z,99998.56
2023-03-29T18:17:50.120Z,99996.88
2023-03-29T18:20:55.056Z,100005.25
2023-03-29T18:23:59.419Z,100029.53
2023-03-29T18:27:03.857Z,100010.97
2023-03-29T18:30:09.221Z,100021.59
2023-03-29T18:33:13.907Z,99987.31
2023-03-29T18:36:18.375Z,99994.63
2023-03-29T18:39:26.329Z,99966.00
2023-03-29T18:42:30.700Z,100005.97
2023-03-29T18:45:35.091Z,99988.72
2023-03-29T18:48:39.988Z,99999.84
2023-03-29T18:51:45.022Z,99972.69
2023-03-29T18:54:48.890Z,99993.78
2023-03-29T18:57:53.221Z,99993.25
2023-03-29T19:01:03.700Z,99995.47
2023-03-29T19:04:08.120Z,99962.84
2023-03-29T19:07:12.544Z,99987.06
2023-03-29T19:10:17.240Z,99982.72
2023-03-29T19:13:21.580Z,99986.22
2023-03-29T19:16:26.556Z,99967.06
2023-03-29T19:19:30.826Z,99964.19
2023-03-29T19:22:35.087Z,99954.41
2023-03-29T19:25:39.428Z,99966.81
2023-03-29T19:28:45.740Z,99964.19
2023-03-29T19:31:52.633Z,99964.75
2023-03-29T19:34:57.173Z,99963.16
2023-03-29T19:38:01.533Z,99926.97
2023-03-29T19:41:10.574Z,99970.38
2023-03-29T19:44:15.213Z,99962.38
2023-03-29T19:47:19.599Z,99960.88
2023-03-29T19:50:25.094Z,99962.00
2023-03-29T19:53:29.552Z,99963.78
2023-03-29T19:56:34.306Z,99952.03
2023-03-29T19:59:39.687Z,99962.53
2023-03-29T20:02:44.220Z,99957.44
2023-03-29T20:05:48.450Z,99955.69
2023-03-29T20:08:53.552Z,99967.22
2023-03-29T20:11:58.182Z,99982.72
2023-03-29T20:15:02.428Z,99981.31
2023-03-29T20:18:07.808Z,99979.31
2023-03-29T20:21:17.266Z,99919.03
2023-03-29T20:24:22.019Z,99976.28
2023-03-29T20:27:26.410Z,99980.66
2023-03-29T20:30:30.961Z,99985.69
2023-03-29T20:33:35.058Z,99991.13
2023-03-29T20:36:41.122Z,99983.06
2023-03-29T20:39:45.860Z,99988.28
2023-03-29T20:42:49.851Z,99981.38
2023-03-29T20:45:54.904Z,99971.59
2023-03-29T20:48:59.728Z,99953.50
2023-03-29T20:52:16.277Z,99953.38
2023-03-29T20:55:23.147Z,99981.97
2023-03-29T20:58:28.705Z,99986.25
2023-03-29T21:01:35.723Z,99997.75
2023-03-29T21:04:40.010Z,99998.53
2023-03-29T21:07:45.645Z,99993.97
2023-03-29T21:10:50.045Z,99990.53
2023-03-29T21:13:54.840Z,99999.31
2023-03-29T21:16:58.795Z,100006.56
2023-03-29T21:20:03.677Z,99980.91
2023-03-29T21:23:08.280Z,99993.69
2023-03-29T21:26:12.513Z,99998.47
2023-03-29T21:29:16.797Z,99999.22
2023-03-29T21:32:21.156Z,99986.66
2023-03-29T21:35:25.874Z,99965.09
2023-03-29T21:38:30.491Z,99950.56
2023-03-29T21:41:34.483Z,99973.84
2023-03-29T21:44:38.919Z,99980.81
2023-03-29T21:47:43.495Z,99945.16
2023-03-29T21:50:54.472Z,99979.50
2023-03-29T21:53:58.821Z,99962.22
2023-03-29T21:57:03.144Z,99947.00
2023-03-29T22:00:12.106Z,99957.31
2023-03-29T22:03:17.568Z,99958.94
2023-03-29T22:06:33.583Z,99986.41
2023-03-29T22:09:38.625Z,99933.00
2023-03-29T22:12:44.065Z,99940.06
2023-03-29T22:15:49.959Z,99959.09
2023-03-29T22:18:55.085Z,99953.84
2023-03-29T22:22:02.182Z,99985.69
2023-03-29T22:25:08.063Z,99990.53
2023-03-29T22:28:12.148Z,99998.03
2023-03-29T22:31:19.695Z,99993.38
2023-03-29T22:34:23.845Z,99987.94
2023-03-29T22:37:27.634Z,99995.28
2023-03-29T22:40:34.139Z,100003.63
2023-03-29T22:43:38.850Z,100016.06
2023-03-29T22:46:43.670Z,100019.78
2023-03-29T22:49:47.438Z,100013.88
2023-03-29T22:52:52.030Z,100005.34
2023-03-29T22:55:57.227Z,99943.09
2023-03-29T22:59:01.618Z,100015.91
2023-03-29T23:02:16.805Z,100016.66
2023-03-29T23:05:21.450Z,100002.91
2023-03-29T23:08:27.195Z,100019.44
2023-03-29T23:11:31.539Z,100016.97
2023-03-29T23:14:38.328Z,99945.09
2023-03-29T23:17:43.078Z,99998.19
2023-03-29T23:20:51.821Z,100027.09
2023-03-29T23:23:56.448Z,100012.47
2023-03-29T23:27:01.975Z,99964.59
2023-03-29T23:30:08.525Z,100016.63
2023-03-29T23:33:12.354Z,100021.72
2023-03-29T23:36:18.925Z,100015.72
2023-03-29T23:39:26.353Z,99988.56
2023-03-29T23:42:31.200Z,100021.75
2023-03-29T23:45:40.295Z,100036.41
2023-03-29T23:48:51.186Z,100050.59
2023-03-29T23:51:56.651Z,100048.97
2023-03-29T23:55:01.931Z,100050.06
2023-03-29T23:58:06.627Z,100061.78
