createdAt,value
2023-02-27T00:00:16.671Z,63.92
2023-02-27T00:03:03.725Z,63.94
2023-02-27T00:05:31.184Z,64.03
2023-02-27T00:07:58.234Z,63.83
2023-02-27T00:10:25.281Z,63.85
2023-02-27T00:12:52.484Z,63.84
2023-02-27T00:15:20.344Z,63.87
2023-02-27T00:17:47.385Z,63.89
2023-02-27T00:20:17.131Z,63.94
2023-02-27T00:22:45.870Z,63.92
2023-02-27T00:25:14.050Z,63.98
2023-02-27T00:27:42.217Z,64.00
2023-02-27T00:30:12.389Z,64.02
2023-02-27T00:32:40.407Z,64.05
2023-02-27T00:35:09.820Z,64.12
2023-02-27T00:37:37.699Z,64.06
2023-02-27T00:40:06.551Z,64.03
2023-02-27T00:42:34.602Z,64.10
2023-02-27T00:45:02.995Z,64.11
2023-02-27T00:47:32.209Z,63.95
2023-02-27T00:49:59.425Z,63.89
2023-02-27T00:52:27.086Z,63.86
2023-02-27T00:54:54.206Z,64.00
2023-02-27T00:57:21.541Z,63.87
2023-02-27T00:59:50.403Z,63.92
2023-02-27T01:02:17.725Z,64.07
2023-02-27T01:04:45.012Z,64.00
2023-02-27T01:07:12.241Z,64.05
2023-02-27T01:09:39.533Z,64.01
2023-02-27T01:12:07.986Z,64.03
2023-02-27T01:14:35.102Z,64.10
2023-02-27T01:17:03.278Z,64.04
2023-02-27T01:19:31.889Z,64.12
2023-02-27T01:21:59.052Z,64.09
2023-02-27T01:24:26.760Z,64.12
2023-02-27T01:26:53.880Z,64.11
2023-02-27T01:29:20.958Z,64.21
2023-02-27T01:31:49.243Z,64.13
2023-02-27T01:34:17.148Z,64.22
2023-02-27T01:36:44.582Z,64.18
2023-02-27T01:39:11.735Z,64.23
2023-02-27T01:41:40.953Z,64.29
2023-02-27T01:44:11.868Z,64.22
2023-02-27T01:46:39.757Z,64.31
2023-02-27T01:49:13.448Z,64.26
2023-02-27T01:51:46.435Z,64.38
2023-02-27T01:54:17.983Z,64.35
2023-02-27T01:56:45.415Z,64.30
2023-02-27T01:59:15.358Z,64.28
2023-02-27T02:01:43.146Z,64.29
2023-02-27T02:04:22.609Z,64.22
2023-02-27T02:06:58.286Z,64.24
2023-02-27T02:09:26.254Z,64.32
2023-02-27T02:11:54.766Z,64.30
2023-02-27T02:14:21.846Z,64.17
2023-02-27T02:17:12.781Z,64.24
2023-02-27T02:19:58.737Z,64.13
2023-02-27T02:23:11.433Z,64.22
2023-02-27T02:25:48.286Z,64.29
2023-02-27T02:28:43.488Z,64.37
2023-02-27T02:31:19.440Z,64.34
2023-02-27T02:34:16.141Z,64.35
2023-02-27T02:37:01.927Z,64.36
2023-02-27T02:39:42.083Z,64.33
2023-02-27T02:42:22.223Z,64.53
2023-02-27T02:45:00.321Z,64.45
2023-02-27T02:47:49.514Z,64.45
2023-02-27T02:50:29.098Z,64.33
2023-02-27T02:53:31.064Z,64.29
2023-02-27T02:56:11.432Z,64.34
2023-02-27T02:58:43.473Z,64.21
2023-02-27T03:01:22.128Z,64.24
2023-02-27T03:03:56.901Z,64.29
2023-02-27T03:06:30.954Z,64.31
2023-02-27T03:09:22.382Z,64.28
2023-02-27T03:11:52.941Z,64.28
2023-02-27T03:14:26.178Z,64.28
2023-02-27T03:16:55.967Z,64.25
2023-02-27T03:19:33.792Z,64.44
2023-02-27T03:22:15.458Z,64.47
2023-02-27T03:25:12.469Z,64.51
2023-02-27T03:27:53.171Z,64.34
2023-02-27T03:30:33.219Z,64.40
2023-02-27T03:33:19.122Z,64.41
2023-02-27T03:36:08.390Z,64.37
2023-02-27T03:38:51.970Z,64.38
2023-02-27T03:41:34.404Z,64.30
2023-02-27T03:44:36.963Z,64.29
2023-02-27T03:47:04.316Z,64.37
2023-02-27T03:49:32.031Z,64.27
2023-02-27T03:51:59.546Z,64.37
2023-02-27T03:54:34.711Z,64.33
2023-02-27T03:57:05.520Z,64.35
2023-02-27T03:59:33.971Z,64.44
2023-02-27T04:02:02.800Z,64.45
2023-02-27T04:04:32.210Z,64.49
2023-02-27T04:07:37.788Z,64.51
2023-02-27T04:10:20.401Z,64.49
2023-02-27T04:13:02.906Z,64.44
2023-02-27T04:15:48.736Z,64.35
2023-02-27T04:18:37.816Z,64.53
2023-02-27T04:21:14.543Z,64.39
2023-02-27T04:23:47.378Z,64.45
2023-02-27T04:26:36.997Z,64.47
2023-02-27T04:29:45.860Z,64.49
2023-02-27T04:32:22.473Z,64.46
2023-02-27T04:34:55.830Z,64.58
2023-02-27T04:37:27.591Z,64.48
2023-02-27T04:40:02.024Z,64.55
2023-02-27T04:42:40.993Z,64.58
2023-02-27T04:45:11.884Z,64.61
2023-02-27T04:47:57.880Z,64.64
2023-02-27T04:50:33.089Z,64.64
2023-02-27T04:53:16.450Z,64.63
2023-02-27T04:55:49.991Z,64.67
2023-02-27T04:58:40.930Z,64.62
2023-02-27T05:01:39.990Z,64.63
2023-02-27T05:04:12.557Z,64.53
2023-02-27T05:06:43.516Z,64.60
2023-02-27T05:09:41.235Z,64.58
2023-02-27T05:12:28.869Z,64.63
2023-02-27T05:15:22.664Z,64.64
2023-02-27T05:18:02.021Z,64.69
2023-02-27T05:20:40.289Z,64.74
2023-02-27T05:23:25.457Z,64.69
2023-02-27T05:26:02.332Z,64.76
2023-02-27T05:28:42.613Z,64.69
2023-02-27T05:31:18.693Z,64.63
2023-02-27T05:33:53.384Z,64.71
2023-02-27T05:36:30.768Z,64.71
2023-02-27T05:39:04.657Z,64.68
2023-02-27T05:41:44.992Z,64.57
2023-02-27T05:44:17.461Z,64.65
2023-02-27T05:47:05.319Z,64.63
2023-02-27T05:49:37.549Z,64.61
2023-02-27T05:52:10.711Z,64.76
2023-02-27T05:54:59.346Z,64.68
2023-02-27T05:57:41.164Z,64.64
2023-02-27T06:00:17.831Z,64.76
2023-02-27T06:02:45.506Z,64.70
2023-02-27T06:05:17.883Z,64.73
2023-02-27T06:07:45.036Z,64.81
2023-02-27T06:10:17.581Z,64.74
2023-02-27T06:12:44.908Z,64.85
2023-02-27T06:15:13.162Z,64.77
2023-02-27T06:17:40.442Z,64.74
2023-02-27T06:20:08.654Z,64.75
2023-02-27T06:22:36.038Z,64.74
2023-02-27T06:25:03.698Z,64.64
2023-02-27T06:27:30.856Z,64.73
2023-02-27T06:29:57.936Z,64.83
2023-02-27T06:32:28.152Z,64.60
2023-02-27T06:34:55.411Z,64.65
2023-02-27T06:37:22.632Z,64.73
2023-02-27T06:39:49.805Z,64.78
2023-02-27T06:42:17.012Z,64.66
2023-02-27T06:44:44.209Z,64.74
2023-02-27T06:47:11.280Z,64.84
2023-02-27T06:49:38.296Z,64.88
2023-02-27T06:52:05.399Z,64.90
2023-02-27T06:54:32.503Z,64.85
2023-02-27T06:57:00.111Z,64.72
2023-02-27T06:59:27.295Z,64.84
2023-02-27T07:01:54.449Z,64.73
2023-02-27T07:04:21.596Z,64.80
2023-02-27T07:07:35.109Z,64.85
2023-02-27T07:09:36.449Z,64.93
2023-02-27T07:12:04.960Z,64.90
2023-02-27T07:14:32.597Z,64.79
2023-02-27T07:17:03.424Z,64.75
2023-02-27T07:19:32.527Z,64.83
2023-02-27T07:21:59.843Z,64.78
2023-02-27T07:24:26.978Z,64.85
2023-02-27T07:26:54.136Z,65.00
2023-02-27T07:29:21.301Z,64.89
2023-02-27T07:31:48.746Z,64.91
2023-02-27T07:34:16.121Z,64.87
2023-02-27T07:36:43.642Z,64.94
2023-02-27T07:39:13.046Z,65.02
2023-02-27T07:41:40.828Z,64.88
2023-02-27T07:44:11.570Z,64.97
2023-02-27T07:46:38.773Z,64.82
2023-02-27T07:49:05.817Z,64.86
2023-02-27T07:51:32.937Z,64.91
2023-02-27T07:53:59.987Z,64.85
2023-02-27T07:56:27.627Z,64.74
2023-02-27T07:58:55.314Z,64.75
2023-02-27T08:01:22.389Z,64.67
2023-02-27T08:03:49.524Z,64.89
2023-02-27T08:06:16.661Z,64.87
2023-02-27T08:08:43.794Z,64.76
2023-02-27T08:11:11.531Z,64.82
2023-02-27T08:16:26.742Z,64.53
2023-02-27T08:18:54.470Z,64.51
2023-02-27T08:21:21.696Z,64.50
2023-02-27T08:23:48.912Z,64.56
2023-02-27T08:26:16.016Z,64.49
2023-02-27T08:28:43.531Z,64.60
2023-02-27T08:31:10.909Z,64.58
2023-02-27T08:33:37.985Z,64.62
2023-02-27T08:36:05.739Z,64.50
2023-02-27T08:38:33.040Z,64.32
2023-02-27T08:41:00.169Z,64.11
2023-02-27T08:43:27.322Z,64.11
2023-02-27T08:45:54.555Z,64.15
2023-02-27T08:48:24.385Z,63.98
2023-02-27T08:50:52.507Z,63.97
2023-02-27T08:53:19.755Z,63.99
2023-02-27T08:55:51.466Z,63.91
2023-02-27T08:58:18.617Z,64.01
2023-02-27T09:00:46.595Z,64.10
2023-02-27T09:03:14.166Z,64.19
2023-02-27T09:05:42.314Z,64.11
2023-02-27T09:08:09.853Z,64.23
2023-02-27T09:10:37.156Z,64.44
2023-02-27T09:13:04.551Z,64.44
2023-02-27T09:15:34.502Z,64.24
2023-02-27T09:18:03.366Z,64.17
2023-02-27T09:20:31.888Z,64.38
2023-02-27T09:22:59.842Z,64.44
2023-02-27T09:25:27.999Z,64.41
2023-02-27T09:27:55.925Z,64.48
2023-02-27T09:30:23.503Z,64.33
2023-02-27T09:32:51.279Z,64.12
2023-02-27T09:35:20.604Z,64.18
2023-02-27T09:37:49.710Z,63.89
2023-02-27T09:40:26.392Z,63.88
2023-02-27T09:42:58.283Z,63.67
2023-02-27T09:45:31.940Z,63.53
2023-02-27T09:48:15.931Z,63.43
2023-02-27T09:50:45.637Z,63.29
2023-02-27T09:53:17.274Z,62.99
2023-02-27T09:55:46.186Z,63.07
2023-02-27T09:58:31.845Z,63.22
2023-02-27T10:01:31.169Z,62.99
2023-02-27T10:04:16.296Z,63.18
2023-02-27T10:06:45.573Z,62.94
2023-02-27T10:09:30.965Z,63.21
2023-02-27T10:12:19.777Z,63.33
2023-02-27T10:14:54.722Z,63.18
2023-02-27T10:17:28.040Z,63.32
2023-02-27T10:19:56.652Z,63.45
2023-02-27T10:22:31.813Z,63.56
2023-02-27T10:25:08.983Z,63.65
2023-02-27T10:27:40.173Z,63.71
2023-02-27T10:30:30.052Z,63.41
2023-02-27T10:33:07.611Z,63.03
2023-02-27T10:35:38.474Z,63.01
2023-02-27T10:38:32.313Z,63.05
2023-02-27T10:41:00.671Z,63.17
2023-02-27T10:43:27.920Z,63.02
2023-02-27T10:45:55.104Z,63.00
2023-02-27T10:48:23.224Z,62.98
2023-02-27T10:50:52.328Z,62.98
2023-02-27T10:53:22.639Z,63.10
2023-02-27T10:56:08.220Z,63.07
2023-02-27T10:58:36.680Z,62.95
2023-02-27T11:01:06.968Z,62.74
2023-02-27T11:03:39.320Z,62.68
2023-02-27T11:06:12.352Z,62.81
2023-02-27T11:08:39.918Z,62.95
2023-02-27T11:11:10.225Z,62.88
2023-02-27T11:13:40.798Z,62.78
2023-02-27T11:16:17.355Z,62.60
2023-02-27T11:18:46.662Z,62.29
2023-02-27T11:21:23.080Z,61.96
2023-02-27T11:24:01.504Z,62.31
2023-02-27T11:26:30.375Z,62.49
2023-02-27T11:29:20.352Z,62.16
2023-02-27T11:32:00.244Z,61.94
2023-02-27T11:34:32.590Z,61.84
2023-02-27T11:37:03.767Z,62.07
2023-02-27T11:39:39.210Z,62.27
2023-02-27T11:42:22.014Z,62.56
2023-02-27T11:45:02.862Z,62.49
2023-02-27T11:47:37.374Z,62.19
2023-02-27T11:50:31.413Z,61.74
2023-02-27T11:53:26.319Z,61.68
2023-02-27T11:55:56.399Z,61.51
2023-02-27T11:58:28.432Z,61.55
2023-02-27T12:01:04.083Z,61.95
2023-02-27T12:03:40.875Z,62.02
2023-02-27T12:06:19.095Z,61.67
2023-02-27T12:08:57.757Z,61.63
2023-02-27T12:11:46.072Z,61.63
2023-02-27T12:14:27.544Z,61.58
2023-02-27T12:17:03.172Z,61.79
2023-02-27T12:19:37.853Z,61.80
2023-02-27T12:22:16.107Z,61.81
2023-02-27T12:24:56.110Z,61.93
2023-02-27T12:27:29.606Z,61.83
2023-02-27T12:30:05.614Z,61.54
2023-02-27T12:32:43.106Z,61.45
2023-02-27T12:35:19.884Z,61.12
2023-02-27T12:37:47.673Z,60.97
2023-02-27T12:40:19.868Z,60.84
2023-02-27T12:42:53.979Z,61.14
2023-02-27T12:45:52.063Z,61.49
2023-02-27T12:48:33.795Z,61.60
2023-02-27T12:51:22.167Z,61.52
2023-02-27T12:54:03.044Z,61.51
2023-02-27T12:56:45.703Z,61.49
2023-02-27T12:59:38.148Z,61.21
2023-02-27T13:02:36.227Z,61.05
2023-02-27T13:05:16.347Z,60.81
2023-02-27T13:08:04.859Z,60.87
2023-02-27T13:10:36.790Z,60.90
2023-02-27T13:13:14.063Z,60.87
2023-02-27T13:16:04.970Z,60.91
2023-02-27T13:18:50.977Z,60.82
2023-02-27T13:21:24.076Z,61.01
2023-02-27T13:24:16.189Z,60.78
2023-02-27T13:26:58.873Z,60.98
2023-02-27T13:29:34.998Z,60.68
2023-02-27T13:32:10.241Z,60.32
2023-02-27T13:34:41.862Z,60.06
2023-02-27T13:37:10.059Z,60.19
2023-02-27T13:39:44.106Z,60.32
2023-02-27T13:42:29.034Z,60.57
2023-02-27T13:44:57.394Z,60.44
2023-02-27T13:47:33.187Z,60.66
2023-02-27T13:50:02.918Z,60.45
2023-02-27T13:52:32.717Z,60.21
2023-02-27T13:55:11.313Z,60.32
2023-02-27T13:57:39.439Z,59.94
2023-02-27T14:00:24.869Z,60.03
2023-02-27T14:03:00.495Z,60.06
2023-02-27T14:05:40.367Z,60.14
2023-02-27T14:08:29.641Z,60.12
2023-02-27T14:11:21.341Z,60.22
2023-02-27T14:13:59.173Z,60.07
2023-02-27T14:16:39.160Z,60.03
2023-02-27T14:19:15.375Z,60.06
2023-02-27T14:21:52.920Z,59.94
2023-02-27T14:24:25.605Z,59.67
2023-02-27T14:26:54.133Z,59.86
2023-02-27T14:29:25.913Z,59.78
2023-02-27T14:31:54.739Z,59.85
2023-02-27T14:34:23.062Z,59.67
2023-02-27T14:36:52.771Z,59.66
2023-02-27T14:39:33.759Z,59.65
2023-02-27T14:42:32.195Z,59.60
2023-02-27T14:45:00.005Z,59.46
2023-02-27T14:47:33.804Z,59.49
2023-02-27T14:50:02.310Z,59.34
2023-02-27T14:52:32.386Z,59.33
2023-02-27T14:55:22.140Z,59.34
2023-02-27T14:57:58.624Z,59.42
2023-02-27T15:00:39.764Z,59.26
2023-02-27T15:03:25.935Z,59.35
2023-02-27T15:05:54.120Z,59.35
2023-02-27T15:08:25.789Z,59.40
2023-02-27T15:10:54.475Z,59.42
2023-02-27T15:13:31.234Z,59.35
2023-02-27T15:16:26.436Z,59.33
2023-02-27T15:18:57.404Z,59.15
2023-02-27T15:21:27.838Z,59.19
2023-02-27T15:24:03.890Z,59.09
2023-02-27T15:26:39.101Z,58.95
2023-02-27T15:29:08.563Z,59.02
2023-02-27T15:31:36.051Z,59.07
2023-02-27T15:34:04.062Z,58.99
2023-02-27T15:36:34.750Z,59.11
2023-02-27T15:39:06.133Z,58.99
2023-02-27T15:41:33.937Z,59.06
2023-02-27T15:44:02.653Z,59.05
2023-02-27T15:46:30.476Z,59.05
2023-02-27T15:48:58.228Z,58.93
2023-02-27T15:51:28.076Z,58.89
2023-02-27T15:54:00.501Z,58.85
2023-02-27T15:56:33.809Z,59.09
2023-02-27T15:59:01.784Z,58.97
2023-02-27T16:01:39.033Z,59.03
2023-02-27T16:04:20.693Z,58.96
2023-02-27T16:06:58.632Z,59.05
2023-02-27T16:09:30.569Z,59.01
2023-02-27T16:12:37.186Z,58.90
2023-02-27T16:15:23.352Z,59.08
2023-02-27T16:18:06.848Z,58.96
2023-02-27T16:20:47.810Z,58.91
2023-02-27T16:23:29.446Z,58.69
2023-02-27T16:26:23.610Z,58.80
2023-02-27T16:28:51.494Z,58.72
2023-02-27T16:31:25.263Z,58.74
2023-02-27T16:33:53.955Z,58.87
2023-02-27T16:36:23.824Z,58.78
2023-02-27T16:38:51.310Z,58.84
2023-02-27T16:41:20.678Z,58.81
2023-02-27T16:43:49.299Z,58.91
2023-02-27T16:46:21.874Z,58.90
2023-02-27T16:48:51.286Z,58.72
2023-02-27T16:51:23.367Z,58.85
2023-02-27T16:53:53.952Z,58.76
2023-02-27T16:56:35.865Z,58.75
2023-02-27T16:59:04.868Z,58.66
2023-02-27T17:01:33.947Z,58.77
2023-02-27T17:04:01.573Z,58.74
2023-02-27T17:06:29.141Z,58.67
2023-02-27T17:08:58.024Z,58.70
2023-02-27T17:11:25.241Z,58.61
2023-02-27T17:13:52.368Z,58.64
2023-02-27T17:16:19.449Z,58.64
2023-02-27T17:18:46.608Z,58.76
2023-02-27T17:21:13.819Z,58.65
2023-02-27T17:23:40.917Z,58.57
2023-02-27T17:26:08.193Z,58.50
2023-02-27T17:28:35.285Z,58.46
2023-02-27T17:31:03.356Z,58.53
2023-02-27T17:33:31.926Z,58.57
2023-02-27T17:36:07.321Z,58.65
2023-02-27T17:38:34.924Z,58.59
2023-02-27T17:41:09.859Z,58.49
2023-02-27T17:43:37.238Z,58.47
2023-02-27T17:46:08.594Z,58.43
2023-02-27T17:48:37.656Z,58.42
2023-02-27T17:51:07.312Z,58.49
2023-02-27T17:53:35.805Z,58.43
2023-02-27T17:56:03.841Z,58.45
2023-02-27T17:58:31.668Z,58.27
2023-02-27T18:01:09.343Z,58.39
2023-02-27T18:03:36.460Z,58.40
2023-02-27T18:06:04.652Z,58.40
2023-02-27T18:08:33.273Z,58.41
2023-02-27T18:11:01.009Z,58.38
2023-02-27T18:13:28.623Z,58.36
2023-02-27T18:15:56.894Z,58.33
2023-02-27T18:18:24.372Z,58.35
2023-02-27T18:21:06.140Z,58.37
2023-02-27T18:23:33.551Z,58.35
2023-02-27T18:26:00.929Z,58.35
2023-02-27T18:28:28.771Z,58.38
2023-02-27T18:30:56.391Z,58.31
2023-02-27T18:33:24.380Z,58.29
2023-02-27T18:35:51.939Z,58.22
2023-02-27T18:38:19.300Z,58.33
2023-02-27T18:40:46.470Z,58.20
2023-02-27T18:43:14.186Z,58.35
2023-02-27T18:45:41.543Z,58.33
2023-02-27T18:48:08.947Z,58.29
2023-02-27T18:50:36.183Z,58.26
2023-02-27T18:53:03.434Z,58.33
2023-02-27T18:55:30.500Z,58.26
2023-02-27T18:57:57.702Z,58.30
2023-02-27T19:00:24.981Z,58.24
2023-02-27T19:02:52.178Z,58.28
2023-02-27T19:05:19.597Z,58.26
2023-02-27T19:07:46.925Z,58.37
2023-02-27T19:10:15.237Z,58.24
2023-02-27T19:12:42.756Z,58.32
2023-02-27T19:15:11.093Z,58.28
2023-02-27T19:17:38.242Z,58.29
2023-02-27T19:20:06.987Z,58.36
2023-02-27T19:22:34.551Z,58.30
2023-02-27T19:25:01.873Z,58.38
2023-02-27T19:27:29.267Z,58.37
2023-02-27T19:29:56.495Z,58.28
2023-02-27T19:32:23.730Z,58.30
2023-02-27T19:34:51.066Z,58.34
2023-02-27T19:37:18.407Z,58.28
2023-02-27T19:39:46.487Z,58.31
2023-02-27T19:42:13.789Z,58.24
2023-02-27T19:44:41.385Z,58.30
2023-02-27T19:47:08.705Z,58.29
2023-02-27T19:49:35.877Z,58.29
2023-02-27T19:52:03.704Z,58.27
2023-02-27T19:54:30.896Z,58.34
2023-02-27T19:56:58.301Z,58.18
2023-02-27T19:59:25.484Z,58.31
2023-02-27T20:01:53.400Z,58.19
2023-02-27T20:04:20.624Z,58.21
2023-02-27T20:06:50.089Z,58.30
2023-02-27T20:09:18.155Z,58.22
2023-02-27T20:11:46.924Z,58.21
2023-02-27T20:14:15.710Z,58.17
2023-02-27T20:16:43.960Z,58.22
2023-02-27T20:19:14.809Z,58.27
2023-02-27T20:21:42.454Z,58.35
2023-02-27T20:24:14.339Z,58.24
2023-02-27T20:26:44.179Z,58.23
2023-02-27T20:29:15.457Z,58.40
2023-02-27T20:31:46.325Z,58.22
2023-02-27T20:34:15.957Z,58.19
2023-02-27T20:36:43.969Z,58.24
2023-02-27T20:39:12.608Z,58.18
2023-02-27T20:41:40.515Z,58.20
2023-02-27T20:44:08.771Z,58.18
2023-02-27T20:46:36.552Z,58.21
2023-02-27T20:49:06.121Z,58.24
2023-02-27T20:51:36.244Z,58.20
2023-02-27T20:54:06.504Z,58.17
2023-02-27T20:56:41.489Z,58.27
2023-02-27T20:59:14.060Z,58.18
2023-02-27T21:01:42.882Z,58.25
2023-02-27T21:04:10.194Z,58.32
2023-02-27T21:06:37.670Z,58.24
2023-02-27T21:09:06.785Z,58.27
2023-02-27T21:11:34.440Z,58.28
2023-02-27T21:14:06.943Z,58.38
2023-02-27T21:16:34.223Z,58.33
2023-02-27T21:19:01.628Z,58.18
2023-02-27T21:21:34.077Z,58.32
2023-02-27T21:24:01.589Z,58.35
2023-02-27T21:26:35.073Z,58.15
2023-02-27T21:29:12.141Z,58.21
2023-02-27T21:31:41.248Z,58.31
2023-02-27T21:34:14.838Z,58.34
2023-02-27T21:36:44.113Z,58.26
2023-02-27T21:39:20.147Z,58.25
2023-02-27T21:41:47.913Z,58.23
2023-02-27T21:44:18.177Z,58.25
2023-02-27T21:46:45.832Z,58.19
2023-02-27T21:49:18.713Z,58.24
2023-02-27T21:51:46.851Z,58.29
2023-02-27T21:54:15.441Z,58.28
2023-02-27T21:56:43.827Z,58.12
2023-02-27T21:59:11.743Z,58.05
2023-02-27T22:01:39.160Z,58.13
2023-02-27T22:04:07.120Z,58.16
2023-02-27T22:06:35.271Z,58.14
2023-02-27T22:09:05.392Z,58.20
2023-02-27T22:11:34.406Z,58.22
2023-02-27T22:14:02.424Z,58.26
2023-02-27T22:16:29.676Z,58.13
2023-02-27T22:18:56.864Z,58.10
2023-02-27T22:21:27.112Z,58.23
2023-02-27T22:23:56.922Z,58.12
2023-02-27T22:26:28.275Z,58.17
2023-02-27T22:28:57.260Z,58.09
2023-02-27T22:31:28.283Z,58.18
2023-02-27T22:33:59.600Z,58.19
2023-02-27T22:36:29.387Z,58.15
2023-02-27T22:38:57.875Z,58.15
2023-02-27T22:41:28.184Z,58.07
2023-02-27T22:43:55.968Z,58.17
2023-02-27T22:46:28.369Z,58.14
2023-02-27T22:49:03.228Z,58.19
2023-02-27T22:51:31.340Z,58.07
2023-02-27T22:54:01.866Z,58.13
2023-02-27T22:56:29.559Z,58.13
2023-02-27T22:58:57.246Z,58.15
2023-02-27T23:01:28.387Z,58.25
2023-02-27T23:04:01.439Z,58.25
2023-02-27T23:06:31.878Z,58.14
2023-02-27T23:09:00.261Z,58.10
2023-02-27T23:11:27.877Z,58.09
2023-02-27T23:13:55.382Z,58.12
2023-02-27T23:16:22.774Z,58.16
2023-02-27T23:18:52.749Z,58.17
2023-02-27T23:21:24.163Z,58.10
2023-02-27T23:23:53.936Z,58.09
2023-02-27T23:26:21.387Z,58.10
2023-02-27T23:28:48.503Z,58.07
2023-02-27T23:31:16.100Z,57.93
2023-02-27T23:33:43.239Z,58.00
2023-02-27T23:36:10.250Z,58.04
2023-02-27T23:38:37.618Z,58.02
2023-02-27T23:41:09.653Z,58.05
2023-02-27T23:43:36.871Z,58.08
2023-02-27T23:46:12.512Z,58.14
2023-02-27T23:48:40.199Z,58.02
2023-02-27T23:51:09.174Z,58.09
2023-02-27T23:53:40.231Z,58.17
2023-02-27T23:56:15.243Z,58.08
2023-02-27T23:58:42.519Z,58.04
