createdAt,value
2019-05-02T00:02:10.675Z,9.35
2019-05-02T00:04:45.411Z,8.28
2019-05-02T00:07:20.218Z,5.05
2019-05-02T00:09:51.074Z,4.42
2019-05-02T00:12:23.563Z,4.60
2019-05-02T00:15:01.731Z,5.17
2019-05-02T00:17:30.767Z,8.55
2019-05-02T00:20:02.405Z,4.92
2019-05-02T00:22:33.977Z,7.30
2019-05-02T00:25:11.109Z,8.73
2019-05-02T00:27:42.307Z,9.05
2019-05-02T00:30:15.378Z,7.30
2019-05-02T00:32:53.181Z,6.00
2019-05-02T00:35:22.307Z,7.25
2019-05-02T00:37:57.336Z,5.45
2019-05-02T00:40:27.816Z,8.85
2019-05-02T00:42:59.650Z,7.70
2019-05-02T00:45:31.692Z,6.33
2019-05-02T00:48:10.828Z,6.62
2019-05-02T00:50:45.312Z,7.15
2019-05-02T00:53:16.012Z,8.03
2019-05-02T00:55:49.005Z,6.78
2019-05-02T00:58:21.155Z,5.65
2019-05-02T01:01:10.415Z,6.33
2019-05-02T01:03:47.069Z,10.50
2019-05-02T01:06:17.741Z,6.72
2019-05-02T01:08:49.505Z,10.75
2019-05-02T01:11:21.176Z,6.00
2019-05-02T01:13:55.745Z,9.38
2019-05-02T01:16:26.131Z,9.60
2019-05-02T01:18:57.959Z,8.55
2019-05-02T01:21:34.066Z,10.05
2019-05-02T01:24:03.294Z,10.03
2019-05-02T01:26:40.512Z,8.35
2019-05-02T01:29:17.010Z,7.17
2019-05-02T01:31:54.688Z,9.35
2019-05-02T01:34:41.930Z,8.23
2019-05-02T01:37:21.102Z,9.53
2019-05-02T01:39:51.472Z,10.63
2019-05-02T01:42:23.335Z,10.63
2019-05-02T01:44:55.403Z,10.15
2019-05-02T01:47:29.064Z,8.68
2019-05-02T01:50:00.564Z,14.23
2019-05-02T01:52:33.375Z,8.73
2019-05-02T01:55:06.939Z,11.03
2019-05-02T01:57:44.471Z,11.93
2019-05-02T02:02:44.695Z,10.48
2019-05-02T02:05:16.883Z,12.78
2019-05-02T02:07:50.763Z,10.48
2019-05-02T02:10:22.248Z,10.08
2019-05-02T02:13:03.329Z,9.98
2019-05-02T02:15:29.132Z,11.90
2019-05-02T02:18:01.935Z,11.10
2019-05-02T02:20:35.537Z,9.33
2019-05-02T02:23:10.180Z,10.40
2019-05-02T02:25:49.708Z,11.10
2019-05-02T02:28:21.776Z,11.38
2019-05-02T02:30:57.683Z,15.32
2019-05-02T02:33:27.028Z,12.73
2019-05-02T02:35:58.783Z,10.82
2019-05-02T02:38:33.519Z,14.07
2019-05-02T02:41:06.338Z,11.80
2019-05-02T02:43:37.261Z,12.45
2019-05-02T02:46:16.717Z,9.73
2019-05-02T02:48:48.570Z,14.25
2019-05-02T02:51:23.582Z,9.48
2019-05-02T02:54:02.644Z,15.87
2019-05-02T02:56:27.242Z,14.78
2019-05-02T02:58:59.195Z,9.30
2019-05-02T03:01:31.340Z,9.35
2019-05-02T03:04:09.292Z,9.95
2019-05-02T03:06:38.290Z,7.75
2019-05-02T03:09:09.297Z,6.63
2019-05-02T03:11:42.927Z,9.75
2019-05-02T03:14:22.044Z,6.97
2019-05-02T03:16:53.932Z,11.45
2019-05-02T03:19:25.565Z,7.55
2019-05-02T03:22:01.621Z,9.25
2019-05-02T03:24:36.780Z,6.30
2019-05-02T03:27:03.818Z,8.60
2019-05-02T03:29:41.800Z,9.65
2019-05-02T03:34:48.456Z,10.10
2019-05-02T03:37:15.981Z,8.30
2019-05-02T03:39:56.006Z,7.90
2019-05-02T03:42:20.733Z,11.05
2019-05-02T03:44:56.152Z,9.38
2019-05-02T03:47:26.679Z,8.80
2019-05-02T03:49:58.592Z,10.13
2019-05-02T03:52:36.533Z,15.20
2019-05-02T03:55:05.635Z,14.53
2019-05-02T03:57:41.672Z,20.80
2019-05-02T04:00:13.994Z,23.90
2019-05-02T04:02:46.304Z,26.05
2019-05-02T04:05:18.374Z,25.85
2019-05-02T04:07:50.859Z,26.68
2019-05-02T04:10:44.940Z,24.92
2019-05-02T04:13:16.889Z,20.23
2019-05-02T04:15:48.958Z,22.70
2019-05-02T04:18:22.398Z,15.88
2019-05-02T04:20:54.637Z,18.48
2019-05-02T04:23:29.883Z,13.53
2019-05-02T04:26:06.729Z,13.35
2019-05-02T04:28:35.751Z,13.22
2019-05-02T04:31:07.720Z,13.68
2019-05-02T04:33:39.384Z,14.80
2019-05-02T04:36:15.188Z,12.20
2019-05-02T04:38:48.703Z,14.23
2019-05-02T04:41:28.328Z,17.73
2019-05-02T04:46:28.100Z,13.90
2019-05-02T04:48:58.941Z,17.77
2019-05-02T04:51:32.174Z,19.35
2019-05-02T04:54:04.006Z,17.00
2019-05-02T04:56:42.114Z,19.02
2019-05-02T04:59:18.121Z,15.50
2019-05-02T05:01:52.635Z,18.37
2019-05-02T05:04:17.776Z,17.42
2019-05-02T05:06:56.066Z,18.20
2019-05-02T05:09:22.313Z,15.73
2019-05-02T05:11:58.369Z,16.10
2019-05-02T05:14:31.364Z,15.50
2019-05-02T05:17:00.607Z,17.07
2019-05-02T05:19:33.192Z,17.95
2019-05-02T05:22:06.429Z,17.20
2019-05-02T05:24:42.387Z,19.27
2019-05-02T05:27:18.947Z,18.02
2019-05-02T05:29:48.557Z,18.90
2019-05-02T05:32:21.411Z,17.70
2019-05-02T05:34:52.950Z,16.15
2019-05-02T05:37:25.047Z,17.50
2019-05-02T05:39:57.994Z,17.23
2019-05-02T05:42:33.337Z,23.37
2019-05-02T05:45:03.905Z,16.82
2019-05-02T05:47:37.814Z,18.52
2019-05-02T05:50:09.886Z,22.32
2019-05-02T05:52:42.515Z,21.77
2019-05-02T05:55:20.606Z,19.98
2019-05-02T05:57:49.960Z,19.35
2019-05-02T06:00:23.383Z,21.52
2019-05-02T06:03:01.385Z,21.97
2019-05-02T06:05:33.230Z,20.90
2019-05-02T06:08:02.461Z,22.02
2019-05-02T06:10:34.396Z,18.92
2019-05-02T06:13:10.837Z,22.02
2019-05-02T06:15:40.462Z,16.32
2019-05-02T06:18:12.255Z,22.80
2019-05-02T06:20:44.941Z,20.30
2019-05-02T06:23:16.782Z,20.12
2019-05-02T06:25:48.875Z,17.60
2019-05-02T06:28:20.471Z,16.90
2019-05-02T06:30:52.503Z,16.97
2019-05-02T06:33:25.894Z,13.38
2019-05-02T06:36:00.864Z,16.12
2019-05-02T06:38:30.846Z,15.08
2019-05-02T06:41:02.897Z,13.68
2019-05-02T06:43:34.663Z,15.58
2019-05-02T06:46:15.970Z,15.50
2019-05-02T06:48:40.225Z,14.07
2019-05-02T06:51:19.481Z,14.58
2019-05-02T06:53:48.952Z,16.75
2019-05-02T06:56:20.831Z,11.95
2019-05-02T06:58:52.336Z,13.25
2019-05-02T07:01:24.518Z,15.25
2019-05-02T07:03:56.412Z,13.65
2019-05-02T07:06:28.531Z,10.70
2019-05-02T07:09:00.382Z,11.93
2019-05-02T07:11:39.023Z,11.25
2019-05-02T07:14:13.501Z,10.25
2019-05-02T07:16:54.620Z,10.15
2019-05-02T07:19:29.189Z,12.68
2019-05-02T07:22:03.991Z,13.22
2019-05-02T07:24:34.689Z,13.13
2019-05-02T07:27:06.642Z,15.68
2019-05-02T07:29:38.403Z,14.25
2019-05-02T07:32:11.001Z,12.93
2019-05-02T07:34:44.171Z,15.63
2019-05-02T07:37:16.041Z,13.05
2019-05-02T07:39:47.802Z,15.55
2019-05-02T07:42:19.785Z,15.83
2019-05-02T07:44:51.431Z,16.35
2019-05-02T07:47:23.344Z,16.73
2019-05-02T07:49:55.258Z,18.25
2019-05-02T07:52:28.865Z,18.65
2019-05-02T07:55:01.070Z,25.10
2019-05-02T07:57:34.139Z,27.40
2019-05-02T08:00:14.784Z,22.95
2019-05-02T08:02:46.875Z,25.43
2019-05-02T08:05:21.701Z,23.75
2019-05-02T08:07:55.044Z,24.82
2019-05-02T08:10:25.414Z,20.90
2019-05-02T08:12:57.103Z,23.38
2019-05-02T08:15:28.939Z,20.25
2019-05-02T08:18:01.125Z,20.08
2019-05-02T08:20:33.791Z,24.65
2019-05-02T08:23:05.443Z,20.65
2019-05-02T08:25:41.545Z,21.20
2019-05-02T08:28:18.408Z,19.35
2019-05-02T08:30:51.705Z,22.00
2019-05-02T08:33:23.779Z,18.73
2019-05-02T08:35:55.538Z,18.37
2019-05-02T08:38:27.488Z,19.42
2019-05-02T08:40:59.368Z,16.75
2019-05-02T08:43:31.378Z,18.40
2019-05-02T08:46:03.307Z,17.05
2019-05-02T08:48:36.424Z,18.27
2019-05-02T08:51:08.672Z,18.80
2019-05-02T08:53:40.752Z,17.80
2019-05-02T08:56:16.559Z,17.40
2019-05-02T08:58:49.871Z,17.45
2019-05-02T09:01:19.001Z,16.57
2019-05-02T09:03:55.462Z,21.85
2019-05-02T09:06:24.158Z,15.17
2019-05-02T09:08:56.124Z,18.35
2019-05-02T09:11:28.087Z,20.90
2019-05-02T09:14:01.942Z,16.48
2019-05-02T09:16:33.141Z,18.62
2019-05-02T09:19:05.872Z,15.25
2019-05-02T09:21:37.586Z,17.23
2019-05-02T09:24:13.623Z,16.10
2019-05-02T09:26:42.931Z,14.28
2019-05-02T09:29:15.021Z,14.85
2019-05-02T09:31:46.964Z,17.23
2019-05-02T09:34:22.702Z,15.20
2019-05-02T09:36:52.918Z,18.37
2019-05-02T09:39:27.323Z,14.33
2019-05-02T09:41:59.213Z,15.13
2019-05-02T09:44:33.120Z,17.57
2019-05-02T09:47:06.250Z,16.30
2019-05-02T09:49:43.575Z,15.60
2019-05-02T09:52:11.864Z,18.90
2019-05-02T09:54:46.111Z,17.10
2019-05-02T09:57:17.078Z,18.35
2019-05-02T09:59:50.647Z,15.38
2019-05-02T10:02:25.241Z,15.18
2019-05-02T10:04:56.577Z,15.00
2019-05-02T10:07:28.327Z,18.80
2019-05-02T10:10:03.264Z,18.82
2019-05-02T10:12:35.217Z,14.13
2019-05-02T10:15:08.974Z,14.63
2019-05-02T10:17:44.135Z,20.10
2019-05-02T10:20:15.425Z,17.17
2019-05-02T10:22:47.169Z,17.37
2019-05-02T10:25:18.814Z,18.17
2019-05-02T10:27:52.322Z,14.20
2019-05-02T10:30:26.268Z,14.80
2019-05-02T10:32:57.909Z,18.92
2019-05-02T10:35:37.464Z,19.45
2019-05-02T10:38:04.628Z,15.78
2019-05-02T10:40:36.258Z,14.38
2019-05-02T10:43:08.085Z,17.80
2019-05-02T10:45:42.514Z,15.38
2019-05-02T10:48:24.923Z,10.72
2019-05-02T10:50:53.330Z,11.75
2019-05-02T10:53:25.192Z,13.40
2019-05-02T10:55:56.789Z,12.98
2019-05-02T10:58:32.043Z,16.35
2019-05-02T11:01:02.338Z,12.65
2019-05-02T11:03:43.710Z,11.08
2019-05-02T11:06:12.530Z,9.83
2019-05-02T11:08:46.039Z,10.03
2019-05-02T11:11:17.754Z,8.55
2019-05-02T11:13:53.351Z,7.75
2019-05-02T11:16:28.966Z,6.17
2019-05-02T11:19:02.647Z,6.75
2019-05-02T11:21:34.217Z,5.75
2019-05-02T11:24:06.190Z,6.40
2019-05-02T11:26:37.751Z,9.23
2019-05-02T11:29:09.511Z,10.38
2019-05-02T11:31:42.741Z,13.53
2019-05-02T11:34:14.471Z,11.65
2019-05-02T11:36:46.423Z,9.93
2019-05-02T11:39:26.453Z,8.00
2019-05-02T11:41:52.743Z,8.77
2019-05-02T11:44:24.367Z,6.83
2019-05-02T11:46:56.146Z,5.87
2019-05-02T11:49:28.013Z,4.78
2019-05-02T11:52:02.291Z,5.10
2019-05-02T11:54:32.965Z,4.33
2019-05-02T11:57:06.263Z,5.53
2019-05-02T11:59:37.902Z,3.55
2019-05-02T12:02:17.495Z,4.60
2019-05-02T12:04:47.309Z,4.58
2019-05-02T12:07:18.036Z,3.83
2019-05-02T12:09:52.079Z,4.17
2019-05-02T12:12:27.234Z,5.33
2019-05-02T12:14:56.385Z,5.97
2019-05-02T12:17:28.227Z,4.83
2019-05-02T12:20:02.012Z,2.95
2019-05-02T12:22:33.284Z,2.35
2019-05-02T12:25:05.950Z,3.77
2019-05-02T12:27:37.505Z,5.80
2019-05-02T12:30:09.262Z,4.55
2019-05-02T12:32:42.735Z,3.47
2019-05-02T12:35:14.238Z,2.83
2019-05-02T12:37:47.120Z,5.95
2019-05-02T12:40:18.977Z,2.15
2019-05-02T12:42:52.479Z,2.87
2019-05-02T12:45:23.950Z,2.37
2019-05-02T12:47:55.813Z,1.98
2019-05-02T12:50:27.667Z,1.57
2019-05-02T12:52:59.443Z,1.30
2019-05-02T12:55:32.574Z,3.20
2019-05-02T13:00:35.833Z,1.30
2019-05-02T13:03:09.151Z,2.15
2019-05-02T13:05:42.597Z,9.53
2019-05-02T13:08:14.295Z,4.10
2019-05-02T13:11:01.917Z,1.67
2019-05-02T13:13:27.151Z,1.70
2019-05-02T13:16:00.716Z,2.35
2019-05-02T13:18:36.467Z,1.80
2019-05-02T13:21:08.064Z,1.60
2019-05-02T13:23:42.563Z,4.50
2019-05-02T13:28:46.923Z,1.80
2019-05-02T13:31:25.869Z,3.72
2019-05-02T13:34:06.465Z,3.42
2019-05-02T13:36:45.482Z,2.20
2019-05-02T13:39:30.132Z,3.22
2019-05-02T13:42:02.102Z,5.15
2019-05-02T13:44:35.175Z,2.92
2019-05-02T13:47:08.784Z,4.22
2019-05-02T13:49:53.563Z,2.45
2019-05-02T13:52:14.149Z,2.20
2019-05-02T13:54:46.416Z,1.67
2019-05-02T13:57:18.465Z,2.15
2019-05-02T13:59:52.384Z,3.62
2019-05-02T14:02:43.146Z,2.17
2019-05-02T14:05:16.316Z,6.37
2019-05-02T14:07:55.687Z,3.17
2019-05-02T14:10:24.547Z,3.42
2019-05-02T14:13:00.488Z,3.75
2019-05-02T14:15:33.700Z,3.75
2019-05-02T14:18:07.080Z,4.22
2019-05-02T14:20:38.961Z,4.72
2019-05-02T14:23:12.139Z,10.15
2019-05-02T14:25:43.898Z,3.80
2019-05-02T14:28:15.765Z,3.83
2019-05-02T14:30:47.448Z,3.60
2019-05-02T14:33:23.054Z,4.35
2019-05-02T14:35:54.348Z,4.85
2019-05-02T14:38:26.212Z,2.20
2019-05-02T14:41:03.040Z,3.42
2019-05-02T14:43:53.185Z,6.10
2019-05-02T14:46:37.369Z,5.78
2019-05-02T14:48:59.563Z,8.53
2019-05-02T14:51:33.101Z,6.75
2019-05-02T14:54:08.476Z,6.95
2019-05-02T14:56:47.672Z,11.93
2019-05-02T14:59:20.121Z,4.28
2019-05-02T15:01:58.039Z,10.03
2019-05-02T15:04:28.217Z,8.43
2019-05-02T15:07:02.036Z,12.70
2019-05-02T15:09:36.078Z,10.93
2019-05-02T15:12:14.250Z,10.18
2019-05-02T15:14:40.634Z,7.72
2019-05-02T15:17:12.373Z,6.50
2019-05-02T15:19:44.066Z,16.57
2019-05-02T15:22:16.119Z,10.75
2019-05-02T15:24:47.977Z,8.90
2019-05-02T15:27:19.844Z,7.45
2019-05-02T15:29:53.930Z,10.63
2019-05-02T15:32:26.233Z,7.75
2019-05-02T15:34:59.637Z,6.08
2019-05-02T15:37:32.165Z,10.45
2019-05-02T15:42:42.225Z,10.48
2019-05-02T15:45:14.271Z,9.07
2019-05-02T15:47:46.017Z,11.22
2019-05-02T15:50:21.907Z,17.60
2019-05-02T15:52:57.213Z,9.58
2019-05-02T15:55:26.730Z,8.33
2019-05-02T15:57:58.590Z,9.15
2019-05-02T16:00:32.288Z,13.78
2019-05-02T16:03:04.547Z,9.95
2019-05-02T16:05:36.675Z,18.50
2019-05-02T16:08:09.629Z,12.85
2019-05-02T16:10:42.840Z,9.58
2019-05-02T16:13:17.081Z,7.10
2019-05-02T16:15:47.864Z,5.00
2019-05-02T16:18:21.539Z,6.37
2019-05-02T16:21:06.940Z,5.03
2019-05-02T16:23:35.183Z,8.93
2019-05-02T16:26:06.446Z,5.87
2019-05-02T16:28:44.144Z,5.90
2019-05-02T16:31:12.634Z,4.43
2019-05-02T16:33:44.429Z,4.95
2019-05-02T16:36:16.304Z,8.13
2019-05-02T16:38:47.967Z,8.58
2019-05-02T16:41:21.715Z,4.95
2019-05-02T16:43:53.973Z,6.10
2019-05-02T16:46:26.831Z,5.92
2019-05-02T16:48:58.391Z,5.97
2019-05-02T16:51:32.281Z,4.83
2019-05-02T16:54:05.277Z,10.40
2019-05-02T16:56:37.099Z,5.87
2019-05-02T16:59:08.910Z,6.80
2019-05-02T17:01:42.433Z,10.98
2019-05-02T17:04:13.748Z,6.77
2019-05-02T17:06:46.203Z,7.80
2019-05-02T17:09:33.296Z,8.75
2019-05-02T17:12:06.565Z,11.12
2019-05-02T17:14:37.402Z,7.90
2019-05-02T17:17:09.065Z,6.53
2019-05-02T17:19:40.928Z,11.28
2019-05-02T17:22:16.758Z,9.03
2019-05-02T17:24:46.922Z,11.77
2019-05-02T17:27:20.503Z,10.23
2019-05-02T17:29:59.465Z,13.55
2019-05-02T17:32:28.834Z,12.00
2019-05-02T17:35:02.576Z,16.83
2019-05-02T17:37:33.604Z,22.17
2019-05-02T17:40:06.838Z,25.95
2019-05-02T17:42:38.459Z,31.40
2019-05-02T17:45:11.094Z,32.15
2019-05-02T17:47:43.216Z,29.42
2019-05-02T17:50:26.956Z,35.83
2019-05-02T17:53:01.174Z,35.83
2019-05-02T17:55:40.251Z,36.45
2019-05-02T17:58:12.519Z,37.67
2019-05-02T18:00:47.341Z,45.28
2019-05-02T18:03:24.067Z,50.78
2019-05-02T18:05:53.010Z,59.57
2019-05-02T18:08:27.104Z,45.55
2019-05-02T18:11:00.665Z,34.05
2019-05-02T18:13:33.977Z,18.60
2019-05-02T18:16:07.789Z,18.70
2019-05-02T18:18:43.664Z,20.02
2019-05-02T18:21:17.045Z,18.75
2019-05-02T18:23:46.182Z,32.07
2019-05-02T18:26:18.006Z,31.82
2019-05-02T18:28:49.943Z,39.03
2019-05-02T18:31:21.792Z,41.48
2019-05-02T18:33:54.125Z,35.85
2019-05-02T18:36:27.015Z,30.92
2019-05-02T18:39:00.617Z,21.60
2019-05-02T18:41:37.362Z,24.55
2019-05-02T18:44:06.901Z,18.13
2019-05-02T18:46:41.583Z,29.48
2019-05-02T18:49:16.835Z,24.80
2019-05-02T18:51:48.281Z,25.43
2019-05-02T18:54:19.044Z,25.40
2019-05-02T18:56:55.035Z,22.35
2019-05-02T18:59:27.022Z,25.15
2019-05-02T19:01:59.559Z,35.93
2019-05-02T19:04:38.137Z,27.27
2019-05-02T19:07:07.514Z,34.43
2019-05-02T19:09:49.069Z,33.42
2019-05-02T19:12:19.445Z,29.77
2019-05-02T19:14:46.233Z,28.98
2019-05-02T19:17:21.821Z,29.77
2019-05-02T19:19:53.035Z,31.63
2019-05-02T19:22:24.720Z,31.55
2019-05-02T19:24:56.918Z,37.33
2019-05-02T19:27:48.512Z,33.35
2019-05-02T19:30:32.606Z,32.53
2019-05-02T19:33:07.874Z,31.87
2019-05-02T19:35:43.175Z,30.72
2019-05-02T19:38:11.965Z,31.07
2019-05-02T19:40:44.731Z,32.33
2019-05-02T19:43:16.595Z,37.58
2019-05-02T19:45:52.584Z,33.60
2019-05-02T19:48:22.657Z,30.23
2019-05-02T19:50:54.850Z,27.00
2019-05-02T19:53:26.612Z,33.98
2019-05-02T19:56:01.303Z,34.50
2019-05-02T20:01:06.647Z,37.70
2019-05-02T20:03:38.241Z,34.10
2019-05-02T20:06:10.006Z,32.00
2019-05-02T20:08:42.041Z,27.73
2019-05-02T20:11:13.941Z,37.13
2019-05-02T20:13:45.965Z,36.77
2019-05-02T20:16:31.984Z,29.45
2019-05-02T20:19:05.320Z,33.38
2019-05-02T20:21:47.346Z,33.85
2019-05-02T20:24:19.669Z,28.17
2019-05-02T20:26:54.676Z,27.65
2019-05-02T20:29:24.733Z,28.60
2019-05-02T20:31:56.716Z,26.90
2019-05-02T20:34:28.681Z,26.25
2019-05-02T20:37:00.683Z,24.18
2019-05-02T20:39:32.420Z,24.50
2019-05-02T20:42:04.258Z,17.12
2019-05-02T20:44:38.493Z,17.80
2019-05-02T20:47:12.145Z,14.80
2019-05-02T20:49:44.056Z,15.98
2019-05-02T20:52:16.140Z,24.18
2019-05-02T20:54:47.807Z,17.12
2019-05-02T20:57:19.455Z,14.68
2019-05-02T20:59:52.491Z,16.77
2019-05-02T21:04:55.840Z,16.37
2019-05-02T21:07:33.073Z,15.75
2019-05-02T21:10:09.637Z,14.90
2019-05-02T21:12:41.930Z,13.43
2019-05-02T21:15:14.056Z,12.35
2019-05-02T21:17:45.618Z,13.05
2019-05-02T21:20:17.479Z,13.58
2019-05-02T21:22:49.139Z,12.73
2019-05-02T21:25:23.012Z,13.50
2019-05-02T21:30:27.699Z,12.28
2019-05-02T21:32:59.840Z,11.60
2019-05-02T21:35:31.948Z,12.37
2019-05-02T21:38:04.104Z,16.52
2019-05-02T21:40:35.968Z,12.35
2019-05-02T21:43:07.730Z,12.90
2019-05-02T21:45:39.769Z,12.35
2019-05-02T21:48:11.630Z,13.30
2019-05-02T21:50:56.834Z,16.40
2019-05-02T21:53:55.008Z,15.25
2019-05-02T21:56:23.706Z,14.90
2019-05-02T21:59:09.080Z,14.38
2019-05-02T22:01:51.980Z,11.78
2019-05-02T22:04:24.875Z,14.90
2019-05-02T22:06:56.970Z,12.13
2019-05-02T22:09:28.598Z,18.70
2019-05-02T22:12:00.603Z,14.75
2019-05-02T22:14:32.943Z,16.85
2019-05-02T22:17:04.831Z,14.65
2019-05-02T22:19:36.562Z,15.38
2019-05-02T22:22:08.658Z,19.05
2019-05-02T22:24:42.166Z,14.83
2019-05-02T22:27:13.925Z,19.00
2019-05-02T22:29:45.961Z,18.35
2019-05-02T22:32:17.849Z,16.60
2019-05-02T22:34:49.813Z,13.28
2019-05-02T22:37:23.218Z,16.52
2019-05-02T22:39:56.712Z,17.92
2019-05-02T22:42:28.783Z,21.82
2019-05-02T22:45:01.668Z,17.62
2019-05-02T22:50:07.468Z,15.48
2019-05-02T22:52:39.101Z,18.10
2019-05-02T22:55:11.950Z,21.77
2019-05-02T22:57:44.022Z,19.67
2019-05-02T23:00:16.237Z,24.07
2019-05-02T23:02:47.859Z,18.75
2019-05-02T23:05:19.756Z,19.92
2019-05-02T23:07:52.680Z,23.20
2019-05-02T23:10:24.728Z,21.65
2019-05-02T23:12:56.359Z,17.25
2019-05-02T23:15:28.028Z,18.05
2019-05-02T23:18:01.689Z,14.93
2019-05-02T23:20:33.483Z,21.37
2019-05-02T23:23:05.245Z,18.35
2019-05-02T23:25:54.075Z,17.42
2019-05-02T23:28:27.515Z,17.50
2019-05-02T23:30:59.582Z,18.85
2019-05-02T23:33:49.059Z,17.40
2019-05-02T23:36:20.924Z,20.10
2019-05-02T23:38:52.684Z,21.25
2019-05-02T23:41:24.757Z,21.70
2019-05-02T23:43:56.609Z,20.72
2019-05-02T23:46:28.544Z,18.98
2019-05-02T23:49:02.017Z,19.87
2019-05-02T23:51:33.838Z,17.67
2019-05-02T23:54:05.975Z,21.55
2019-05-02T23:56:37.740Z,23.40
2019-05-02T23:59:11.718Z,14.65
