createdAt,value
2018-10-05T00:01:04.323Z,9.75
2018-10-05T00:03:33.915Z,10.00
2018-10-05T00:06:03.851Z,9.25
2018-10-05T00:08:33.263Z,9.00
2018-10-05T00:11:02.765Z,10.00
2018-10-05T00:13:40.556Z,11.00
2018-10-05T00:16:10.281Z,11.00
2018-10-05T00:18:40.654Z,9.50
2018-10-05T00:21:10.145Z,10.00
2018-10-05T00:23:39.763Z,11.50
2018-10-05T00:26:09.521Z,9.00
2018-10-05T00:28:39.114Z,10.75
2018-10-05T00:31:08.787Z,12.50
2018-10-05T00:36:01.301Z,10.75
2018-10-05T00:38:30.820Z,10.25
2018-10-05T00:41:01.625Z,12.00
2018-10-05T00:43:32.077Z,10.00
2018-10-05T00:46:01.984Z,10.00
2018-10-05T00:48:31.728Z,10.25
2018-10-05T00:51:01.369Z,11.75
2018-10-05T00:53:32.703Z,11.25
2018-10-05T00:56:02.455Z,9.00
2018-10-05T00:58:32.935Z,8.50
2018-10-05T01:01:03.279Z,8.75
2018-10-05T01:03:33.357Z,11.25
2018-10-05T01:06:03.092Z,12.00
2018-10-05T01:08:32.552Z,10.50
2018-10-05T01:11:03.739Z,10.50
2018-10-05T01:13:35.216Z,10.00
2018-10-05T01:16:06.707Z,10.00
2018-10-05T01:18:39.651Z,9.00
2018-10-05T01:21:09.376Z,10.00
2018-10-05T01:23:39.241Z,9.00
2018-10-05T01:26:08.840Z,11.50
2018-10-05T01:28:38.165Z,12.00
2018-10-05T01:31:08.203Z,10.75
2018-10-05T01:33:39.531Z,11.75
2018-10-05T01:36:10.431Z,10.25
2018-10-05T01:38:40.334Z,10.75
2018-10-05T01:41:10.004Z,9.25
2018-10-05T01:43:40.620Z,9.00
2018-10-05T01:46:11.296Z,8.00
2018-10-05T01:48:40.846Z,8.75
2018-10-05T01:51:13.999Z,8.25
2018-10-05T01:56:06.958Z,9.00
2018-10-05T01:58:36.894Z,11.00
2018-10-05T02:01:06.615Z,10.75
2018-10-05T02:06:14.987Z,8.50
2018-10-05T02:08:44.514Z,9.50
2018-10-05T02:11:13.822Z,8.00
2018-10-05T02:13:43.868Z,10.75
2018-10-05T02:16:13.410Z,10.75
2018-10-05T02:18:42.847Z,8.50
2018-10-05T02:21:13.106Z,8.75
2018-10-05T02:23:42.745Z,9.00
2018-10-05T02:26:12.105Z,7.50
2018-10-05T02:28:41.746Z,8.50
2018-10-05T02:31:11.415Z,8.50
2018-10-05T02:33:40.935Z,9.75
2018-10-05T02:36:11.693Z,9.75
2018-10-05T02:38:41.305Z,10.75
2018-10-05T02:41:11.023Z,8.00
2018-10-05T02:43:41.262Z,11.50
2018-10-05T02:46:11.466Z,11.75
2018-10-05T02:48:41.208Z,12.50
2018-10-05T02:51:11.398Z,13.00
2018-10-05T02:53:40.890Z,10.75
2018-10-05T02:56:10.846Z,11.50
2018-10-05T02:58:40.659Z,12.00
2018-10-05T03:01:21.123Z,10.25
2018-10-05T03:03:55.410Z,11.75
2018-10-05T03:06:25.790Z,9.00
2018-10-05T03:08:55.371Z,10.75
2018-10-05T03:11:25.009Z,12.00
2018-10-05T03:13:55.321Z,9.25
2018-10-05T03:16:25.366Z,9.25
2018-10-05T03:18:55.259Z,10.75
2018-10-05T03:21:24.639Z,12.00
2018-10-05T03:23:54.856Z,12.00
2018-10-05T03:26:25.720Z,14.25
2018-10-05T03:28:55.633Z,11.25
2018-10-05T03:31:26.040Z,11.75
2018-10-05T03:33:55.528Z,12.00
2018-10-05T03:36:25.276Z,10.00
2018-10-05T03:38:55.585Z,13.25
2018-10-05T03:41:25.360Z,11.25
2018-10-05T03:43:54.705Z,11.50
2018-10-05T03:46:24.803Z,12.00
2018-10-05T03:49:02.997Z,9.00
2018-10-05T03:51:32.416Z,11.50
2018-10-05T03:54:05.151Z,11.75
2018-10-05T03:56:35.555Z,11.50
2018-10-05T03:59:05.198Z,12.00
2018-10-05T04:01:35.937Z,9.50
2018-10-05T04:04:05.599Z,12.00
2018-10-05T04:06:35.396Z,12.50
2018-10-05T04:09:06.550Z,14.00
2018-10-05T04:11:36.361Z,11.50
2018-10-05T04:14:06.785Z,15.00
2018-10-05T04:16:36.328Z,12.00
2018-10-05T04:19:07.000Z,13.75
2018-10-05T04:21:36.787Z,11.75
2018-10-05T04:24:06.188Z,11.50
2018-10-05T04:26:35.817Z,12.00
2018-10-05T04:29:06.605Z,12.00
2018-10-05T04:31:36.323Z,10.50
2018-10-05T04:34:05.735Z,11.25
2018-10-05T04:39:19.590Z,12.00
2018-10-05T04:41:49.181Z,12.00
2018-10-05T04:44:19.511Z,12.00
2018-10-05T04:46:49.043Z,11.25
2018-10-05T04:49:19.341Z,12.00
2018-10-05T04:51:51.319Z,9.50
2018-10-05T04:54:20.922Z,12.00
2018-10-05T04:56:50.389Z,10.25
2018-10-05T04:59:30.039Z,11.25
2018-10-05T05:02:00.092Z,11.00
2018-10-05T05:04:30.352Z,11.50
2018-10-05T05:07:01.864Z,12.75
2018-10-05T05:09:31.279Z,12.25
2018-10-05T05:12:01.260Z,12.00
2018-10-05T05:14:32.800Z,11.50
2018-10-05T05:17:04.893Z,12.00
2018-10-05T05:19:35.150Z,12.00
2018-10-05T05:22:05.464Z,10.00
2018-10-05T05:24:38.517Z,11.00
2018-10-05T05:27:08.534Z,11.00
2018-10-05T05:29:37.944Z,11.00
2018-10-05T05:32:10.056Z,13.25
2018-10-05T05:34:41.562Z,12.00
2018-10-05T05:37:11.404Z,12.50
2018-10-05T05:39:43.535Z,13.75
2018-10-05T05:42:14.464Z,11.25
2018-10-05T05:44:44.849Z,12.75
2018-10-05T05:47:18.084Z,13.75
2018-10-05T05:49:47.804Z,15.75
2018-10-05T05:52:18.418Z,13.50
2018-10-05T05:54:49.748Z,14.50
2018-10-05T05:57:22.385Z,13.75
2018-10-05T05:59:54.824Z,12.00
2018-10-05T06:02:24.990Z,15.50
2018-10-05T06:05:00.263Z,12.50
2018-10-05T06:07:29.806Z,14.00
2018-10-05T06:10:00.659Z,11.75
2018-10-05T06:12:31.003Z,11.50
2018-10-05T06:15:00.871Z,11.25
2018-10-05T06:17:30.431Z,13.75
2018-10-05T06:22:25.012Z,13.75
2018-10-05T06:24:55.479Z,13.25
2018-10-05T06:27:26.692Z,12.50
2018-10-05T06:29:58.264Z,11.75
2018-10-05T06:32:29.007Z,13.00
2018-10-05T06:34:58.671Z,13.75
2018-10-05T06:37:33.149Z,12.75
2018-10-05T06:40:02.722Z,13.50
2018-10-05T06:42:32.497Z,11.00
2018-10-05T06:45:05.077Z,14.25
2018-10-05T06:47:37.039Z,14.00
2018-10-05T06:50:23.940Z,12.50
2018-10-05T06:52:55.615Z,13.75
2018-10-05T06:55:26.635Z,12.00
2018-10-05T06:58:01.994Z,11.50
2018-10-05T07:00:34.892Z,13.50
2018-10-05T07:03:08.845Z,14.00
2018-10-05T07:05:41.372Z,12.25
2018-10-05T07:08:12.906Z,13.00
2018-10-05T07:10:44.198Z,13.75
2018-10-05T07:13:14.301Z,14.75
2018-10-05T07:15:51.407Z,11.75
2018-10-05T07:18:23.739Z,13.75
2018-10-05T07:20:54.812Z,12.50
2018-10-05T07:23:27.602Z,13.25
2018-10-05T07:25:58.684Z,13.25
2018-10-05T07:28:29.820Z,12.75
2018-10-05T07:31:03.364Z,12.75
2018-10-05T07:33:33.620Z,11.25
2018-10-05T07:36:05.632Z,14.50
2018-10-05T07:38:38.244Z,10.50
2018-10-05T07:41:08.004Z,11.25
2018-10-05T07:43:37.390Z,13.25
2018-10-05T07:46:08.669Z,11.00
2018-10-05T07:48:42.152Z,11.50
2018-10-05T07:51:11.650Z,10.00
2018-10-05T07:53:46.918Z,11.00
2018-10-05T07:56:18.901Z,9.25
2018-10-05T07:58:49.227Z,10.75
2018-10-05T08:01:18.930Z,9.00
2018-10-05T08:03:48.656Z,10.25
2018-10-05T08:06:18.348Z,10.75
2018-10-05T08:08:48.670Z,9.00
2018-10-05T08:11:20.133Z,9.00
2018-10-05T08:13:50.287Z,8.00
2018-10-05T08:16:22.046Z,8.00
2018-10-05T08:18:52.516Z,8.50
2018-10-05T08:21:40.308Z,9.25
2018-10-05T08:24:12.048Z,9.25
2018-10-05T08:26:41.905Z,6.75
2018-10-05T08:29:11.455Z,8.00
2018-10-05T08:31:41.271Z,7.25
2018-10-05T08:34:10.769Z,7.50
2018-10-05T08:36:40.433Z,7.00
2018-10-05T08:39:13.657Z,6.75
2018-10-05T08:41:43.492Z,7.00
2018-10-05T08:44:13.839Z,7.00
2018-10-05T08:46:43.531Z,6.25
2018-10-05T08:49:13.596Z,7.00
2018-10-05T08:51:43.412Z,6.50
2018-10-05T08:54:13.451Z,8.25
2018-10-05T08:56:43.184Z,8.00
2018-10-05T08:59:12.799Z,8.75
2018-10-05T09:01:45.576Z,8.25
2018-10-05T09:04:15.074Z,7.75
2018-10-05T09:06:45.077Z,8.00
2018-10-05T09:09:15.539Z,7.50
2018-10-05T09:11:49.260Z,8.00
2018-10-05T09:14:21.492Z,6.75
2018-10-05T09:16:51.273Z,7.50
2018-10-05T09:19:22.411Z,7.25
2018-10-05T09:21:54.169Z,7.50
2018-10-05T09:24:39.102Z,6.00
2018-10-05T09:27:08.718Z,8.00
2018-10-05T09:29:44.214Z,6.75
2018-10-05T09:32:14.265Z,6.75
2018-10-05T09:34:45.520Z,6.75
2018-10-05T09:37:16.168Z,6.25
2018-10-05T09:39:46.375Z,5.75
2018-10-05T09:42:17.107Z,6.75
2018-10-05T09:44:49.279Z,8.50
2018-10-05T09:47:18.773Z,6.75
2018-10-05T09:49:49.198Z,5.00
2018-10-05T09:52:21.743Z,5.75
2018-10-05T09:55:05.507Z,5.00
2018-10-05T09:57:35.827Z,5.00
2018-10-05T10:00:16.641Z,5.25
2018-10-05T10:02:51.124Z,7.00
2018-10-05T10:05:22.524Z,5.00
2018-10-05T10:07:52.131Z,7.00
2018-10-05T10:10:22.496Z,6.25
2018-10-05T10:12:52.825Z,4.00
2018-10-05T10:15:27.328Z,5.50
2018-10-05T10:17:56.609Z,5.00
2018-10-05T10:20:26.505Z,6.25
2018-10-05T10:22:56.624Z,5.00
2018-10-05T10:25:27.465Z,5.00
2018-10-05T10:28:00.719Z,5.00
2018-10-05T10:30:35.306Z,6.00
2018-10-05T10:33:14.155Z,5.00
2018-10-05T10:35:45.020Z,5.75
2018-10-05T10:38:18.369Z,4.50
2018-10-05T10:40:48.443Z,4.00
2018-10-05T10:43:24.442Z,4.25
2018-10-05T10:45:54.020Z,4.50
2018-10-05T10:48:24.746Z,5.00
2018-10-05T10:50:54.128Z,5.75
2018-10-05T10:53:23.565Z,5.00
2018-10-05T10:55:55.593Z,5.00
2018-10-05T10:58:26.544Z,5.00
2018-10-05T11:00:57.174Z,4.50
2018-10-05T11:03:28.587Z,4.25
2018-10-05T11:06:02.944Z,4.25
2018-10-05T11:08:34.601Z,4.00
2018-10-05T11:11:06.998Z,5.00
2018-10-05T11:13:37.574Z,5.75
2018-10-05T11:16:08.082Z,3.50
2018-10-05T11:18:38.078Z,5.00
2018-10-05T11:21:10.682Z,4.75
2018-10-05T11:23:45.801Z,4.00
2018-10-05T11:26:19.448Z,3.00
2018-10-05T11:28:48.932Z,4.00
2018-10-05T11:31:18.372Z,4.25
2018-10-05T11:33:48.463Z,4.50
2018-10-05T11:36:17.893Z,4.25
2018-10-05T11:38:54.094Z,5.00
2018-10-05T11:41:24.420Z,4.75
2018-10-05T11:43:56.710Z,4.00
2018-10-05T11:46:26.612Z,3.25
2018-10-05T11:49:00.355Z,3.00
2018-10-05T11:51:29.838Z,4.00
2018-10-05T11:54:00.994Z,3.25
2018-10-05T11:56:31.055Z,4.00
2018-10-05T11:59:00.911Z,3.75
2018-10-05T12:01:31.645Z,3.00
2018-10-05T12:04:06.234Z,4.00
2018-10-05T12:06:37.180Z,4.00
2018-10-05T12:09:11.837Z,4.00
2018-10-05T12:11:42.103Z,3.25
2018-10-05T12:14:13.659Z,3.50
2018-10-05T12:19:21.394Z,4.00
2018-10-05T12:21:50.894Z,4.00
2018-10-05T12:24:27.089Z,3.50
2018-10-05T12:26:57.878Z,4.00
2018-10-05T12:29:27.221Z,4.00
2018-10-05T12:31:56.907Z,3.50
2018-10-05T12:34:27.480Z,5.00
2018-10-05T12:39:39.625Z,4.00
2018-10-05T12:42:09.118Z,4.00
2018-10-05T12:44:39.540Z,3.75
2018-10-05T12:47:15.066Z,5.00
2018-10-05T12:49:47.716Z,4.25
2018-10-05T12:52:20.323Z,5.00
2018-10-05T12:54:53.837Z,5.00
2018-10-05T12:57:25.788Z,5.00
2018-10-05T12:59:56.015Z,5.00
2018-10-05T13:02:27.565Z,3.00
2018-10-05T13:04:58.377Z,3.00
2018-10-05T13:07:27.894Z,4.00
2018-10-05T13:10:01.600Z,4.00
2018-10-05T13:12:36.918Z,4.50
2018-10-05T13:15:09.999Z,4.00
2018-10-05T13:20:25.516Z,4.00
2018-10-05T13:22:56.577Z,4.00
2018-10-05T13:25:30.709Z,3.75
2018-10-05T13:28:01.553Z,4.00
2018-10-05T13:30:33.284Z,3.00
2018-10-05T13:33:07.588Z,4.00
2018-10-05T13:35:44.366Z,4.00
2018-10-05T13:38:21.157Z,5.25
2018-10-05T13:40:51.859Z,4.00
2018-10-05T13:43:21.277Z,4.00
2018-10-05T13:45:56.564Z,3.50
2018-10-05T13:48:29.733Z,5.25
2018-10-05T13:51:04.469Z,4.00
2018-10-05T13:53:36.519Z,4.00
2018-10-05T13:56:16.173Z,3.25
2018-10-05T13:58:48.647Z,4.00
2018-10-05T14:01:20.667Z,4.00
2018-10-05T14:03:51.280Z,5.00
2018-10-05T14:06:21.212Z,5.25
2018-10-05T14:11:52.198Z,4.25
2018-10-05T14:14:21.997Z,3.75
2018-10-05T14:16:54.830Z,3.50
2018-10-05T14:19:27.688Z,3.50
2018-10-05T14:22:00.245Z,3.50
2018-10-05T14:24:35.543Z,3.50
2018-10-05T14:27:06.399Z,3.25
2018-10-05T14:29:36.462Z,2.75
2018-10-05T14:32:11.363Z,3.25
2018-10-05T14:34:43.181Z,4.25
2018-10-05T14:37:13.429Z,3.25
2018-10-05T14:39:47.503Z,4.25
2018-10-05T14:42:21.406Z,3.25
2018-10-05T14:44:53.386Z,5.00
2018-10-05T14:47:25.645Z,4.00
2018-10-05T14:49:59.241Z,3.25
2018-10-05T14:52:32.484Z,3.25
2018-10-05T14:55:02.904Z,3.75
2018-10-05T14:57:38.354Z,5.25
2018-10-05T15:00:16.013Z,5.25
2018-10-05T15:02:48.929Z,5.00
2018-10-05T15:05:27.257Z,5.00
2018-10-05T15:08:01.026Z,4.00
2018-10-05T15:10:32.670Z,6.50
2018-10-05T15:13:09.851Z,4.00
2018-10-05T15:15:49.007Z,5.50
2018-10-05T15:18:22.299Z,4.00
2018-10-05T15:20:52.982Z,5.00
2018-10-05T15:23:25.687Z,4.50
2018-10-05T15:25:59.495Z,4.00
2018-10-05T15:28:29.563Z,5.00
2018-10-05T15:31:03.936Z,5.00
2018-10-05T15:33:35.223Z,5.00
2018-10-05T15:36:07.157Z,5.00
2018-10-05T15:38:39.391Z,4.50
2018-10-05T15:41:12.169Z,4.75
2018-10-05T15:43:43.849Z,5.00
2018-10-05T15:46:22.811Z,5.00
2018-10-05T15:51:57.413Z,5.00
2018-10-05T15:54:30.379Z,5.25
2018-10-05T15:57:00.685Z,5.50
2018-10-05T15:59:32.277Z,4.00
2018-10-05T16:02:03.126Z,6.00
2018-10-05T16:04:32.619Z,5.50
2018-10-05T16:07:12.740Z,5.50
2018-10-05T16:09:43.472Z,5.00
2018-10-05T16:12:16.749Z,5.25
2018-10-05T16:14:48.310Z,4.75
2018-10-05T16:17:18.876Z,4.75
2018-10-05T16:20:04.093Z,5.25
2018-10-05T16:22:35.672Z,5.75
2018-10-05T16:25:06.831Z,6.00
2018-10-05T16:27:36.317Z,6.00
2018-10-05T16:32:47.475Z,4.25
2018-10-05T16:35:17.231Z,6.50
2018-10-05T16:37:47.331Z,5.25
2018-10-05T16:40:17.444Z,5.75
2018-10-05T16:42:48.403Z,5.75
2018-10-05T16:45:18.260Z,6.00
2018-10-05T16:47:49.815Z,7.00
2018-10-05T16:50:21.396Z,5.50
2018-10-05T16:52:53.346Z,6.00
2018-10-05T16:55:23.580Z,6.00
2018-10-05T16:57:53.413Z,6.75
2018-10-05T17:00:25.263Z,7.00
2018-10-05T17:02:56.293Z,6.25
2018-10-05T17:05:30.330Z,7.00
2018-10-05T17:08:11.920Z,7.00
2018-10-05T17:10:43.237Z,6.00
2018-10-05T17:13:21.898Z,6.75
2018-10-05T17:15:54.516Z,6.00
2018-10-05T17:18:29.484Z,10.50
2018-10-05T17:20:59.814Z,8.00
2018-10-05T17:23:32.307Z,8.00
2018-10-05T17:26:02.376Z,8.00
2018-10-05T17:28:32.313Z,9.00
2018-10-05T17:31:02.829Z,9.00
2018-10-05T17:33:33.079Z,9.00
2018-10-05T17:36:03.835Z,9.00
2018-10-05T17:38:36.234Z,10.00
2018-10-05T17:41:07.653Z,8.00
2018-10-05T17:43:45.902Z,9.00
2018-10-05T17:46:19.118Z,9.00
2018-10-05T17:48:52.492Z,8.50
2018-10-05T17:51:28.075Z,7.00
2018-10-05T17:53:58.443Z,8.00
2018-10-05T17:56:29.561Z,8.50
2018-10-05T17:58:59.021Z,8.75
2018-10-05T18:01:33.488Z,8.75
2018-10-05T18:04:04.940Z,8.25
2018-10-05T18:06:35.298Z,8.00
2018-10-05T18:09:12.617Z,8.75
2018-10-05T18:11:44.853Z,8.75
2018-10-05T18:14:15.660Z,11.75
2018-10-05T18:16:46.226Z,10.75
2018-10-05T18:19:16.561Z,10.75
2018-10-05T18:21:46.727Z,9.25
2018-10-05T18:24:16.393Z,10.25
2018-10-05T18:26:46.322Z,9.75
2018-10-05T18:29:16.695Z,9.75
2018-10-05T18:31:46.405Z,9.75
2018-10-05T18:34:34.233Z,10.75
2018-10-05T18:37:03.851Z,11.00
2018-10-05T18:39:34.148Z,8.75
2018-10-05T18:42:07.464Z,10.75
2018-10-05T18:44:39.375Z,9.25
2018-10-05T18:47:10.760Z,10.75
2018-10-05T18:49:43.045Z,11.00
2018-10-05T18:52:18.593Z,11.50
2018-10-05T18:54:51.407Z,11.00
2018-10-05T18:57:24.195Z,11.00
2018-10-05T18:59:56.064Z,13.00
2018-10-05T19:02:31.353Z,10.25
2018-10-05T19:05:07.736Z,12.00
2018-10-05T19:07:43.460Z,10.25
2018-10-05T19:13:09.847Z,13.00
2018-10-05T19:18:43.543Z,10.25
2018-10-05T19:21:26.850Z,10.00
2018-10-05T19:24:00.288Z,10.50
2018-10-05T19:26:33.220Z,10.75
2018-10-05T19:29:05.089Z,11.75
2018-10-05T19:31:38.703Z,12.00
2018-10-05T19:34:12.540Z,11.50
2018-10-05T19:36:43.961Z,14.00
2018-10-05T19:39:16.535Z,10.50
2018-10-05T19:41:47.673Z,11.75
2018-10-05T19:44:17.326Z,11.25
2018-10-05T19:46:57.154Z,12.00
2018-10-05T19:49:30.674Z,11.25
2018-10-05T19:52:11.621Z,10.50
2018-10-05T19:54:46.236Z,12.00
2018-10-05T19:57:25.319Z,11.75
2018-10-05T19:59:57.465Z,12.25
2018-10-05T20:02:29.421Z,12.50
2018-10-05T20:05:08.248Z,10.50
2018-10-05T20:07:45.239Z,14.00
2018-10-05T20:10:17.752Z,11.50
2018-10-05T20:12:50.254Z,13.00
2018-10-05T20:15:22.648Z,13.25
2018-10-05T20:17:59.440Z,13.25
2018-10-05T20:20:33.231Z,15.75
2018-10-05T20:23:11.454Z,13.00
2018-10-05T20:25:43.656Z,13.75
2018-10-05T20:28:19.016Z,11.25
2018-10-05T20:31:04.096Z,11.75
2018-10-05T20:33:35.691Z,12.00
2018-10-05T20:36:13.384Z,10.50
2018-10-05T20:38:50.473Z,12.00
2018-10-05T20:41:35.981Z,13.75
2018-10-05T20:44:14.291Z,13.00
2018-10-05T20:46:45.062Z,13.00
2018-10-05T20:49:16.492Z,12.00
2018-10-05T20:51:48.031Z,12.00
2018-10-05T20:54:18.642Z,14.75
2018-10-05T20:59:52.196Z,14.00
2018-10-05T21:02:23.266Z,15.50
2018-10-05T21:04:55.433Z,14.50
2018-10-05T21:07:32.850Z,13.75
2018-10-05T21:10:10.731Z,14.00
2018-10-05T21:12:42.758Z,12.50
2018-10-05T21:15:16.760Z,14.75
2018-10-05T21:17:51.868Z,12.00
2018-10-05T21:20:26.088Z,14.00
2018-10-05T21:22:56.565Z,14.25
2018-10-05T21:25:30.786Z,13.75
2018-10-05T21:28:05.878Z,14.75
2018-10-05T21:30:43.549Z,14.75
2018-10-05T21:33:15.905Z,13.75
2018-10-05T21:35:53.183Z,13.75
2018-10-05T21:38:26.198Z,15.50
2018-10-05T21:40:56.848Z,13.75
2018-10-05T21:43:36.602Z,13.00
2018-10-05T21:46:07.221Z,13.50
2018-10-05T21:48:38.176Z,15.00
2018-10-05T21:51:12.476Z,13.75
2018-10-05T21:53:43.570Z,14.75
2018-10-05T21:56:15.977Z,14.00
2018-10-05T21:58:46.142Z,14.25
2018-10-05T22:01:23.010Z,14.75
2018-10-05T22:04:02.739Z,14.75
2018-10-05T22:06:34.456Z,15.75
2018-10-05T22:09:06.660Z,15.00
2018-10-05T22:11:40.144Z,14.75
2018-10-05T22:17:02.808Z,15.75
2018-10-05T22:19:36.772Z,12.25
2018-10-05T22:22:06.580Z,15.00
2018-10-05T22:24:52.927Z,15.00
2018-10-05T22:27:23.750Z,16.75
2018-10-05T22:29:54.212Z,16.00
2018-10-05T22:32:24.431Z,17.00
2018-10-05T22:34:54.537Z,15.00
2018-10-05T22:37:25.438Z,14.50
2018-10-05T22:39:58.598Z,15.25
2018-10-05T22:42:30.760Z,15.50
2018-10-05T22:45:00.833Z,14.00
2018-10-05T22:47:31.498Z,17.25
2018-10-05T22:50:03.279Z,16.00
2018-10-05T22:52:33.729Z,15.75
2018-10-05T22:55:03.195Z,15.00
2018-10-05T22:57:32.801Z,15.00
2018-10-05T23:00:05.465Z,14.25
2018-10-05T23:02:35.600Z,15.00
2018-10-05T23:05:05.572Z,15.25
2018-10-05T23:07:35.499Z,18.00
2018-10-05T23:10:05.701Z,17.25
2018-10-05T23:12:35.102Z,18.00
2018-10-05T23:15:08.588Z,17.75
2018-10-05T23:17:38.566Z,18.00
2018-10-05T23:20:08.642Z,17.25
2018-10-05T23:22:38.397Z,16.75
2018-10-05T23:25:08.058Z,16.00
2018-10-05T23:27:41.780Z,17.25
2018-10-05T23:30:14.346Z,16.25
2018-10-05T23:32:43.853Z,18.75
2018-10-05T23:35:13.822Z,17.00
2018-10-05T23:37:43.789Z,17.50
2018-10-05T23:40:15.534Z,15.75
2018-10-05T23:42:44.972Z,16.00
2018-10-05T23:45:18.838Z,17.00
2018-10-05T23:47:48.901Z,19.00
2018-10-05T23:50:19.708Z,16.50
2018-10-05T23:52:52.852Z,18.00
2018-10-05T23:55:26.848Z,18.25
2018-10-05T23:57:57.185Z,17.50
