createdAt,value
2022-09-14T00:00:01.837Z,98
2022-09-14T00:01:23.775Z,98
2022-09-14T00:02:02.853Z,98
2022-09-14T00:03:02.664Z,98
2022-09-14T00:04:02.281Z,98
2022-09-14T00:05:02.168Z,98
2022-09-14T00:06:02.090Z,98
2022-09-14T00:07:02.015Z,98
2022-09-14T00:08:01.935Z,98
2022-09-14T00:09:01.910Z,98
2022-09-14T00:10:02.285Z,98
2022-09-14T00:11:02.048Z,98
2022-09-14T00:12:02.357Z,98
2022-09-14T00:13:02.188Z,98
2022-09-14T00:14:02.031Z,98
2022-09-14T00:15:01.970Z,98
2022-09-14T00:16:01.979Z,98
2022-09-14T00:17:02.605Z,98
2022-09-14T00:18:03.149Z,98
2022-09-14T00:19:02.640Z,98
2022-09-14T00:20:02.812Z,98
2022-09-14T00:21:02.700Z,98
2022-09-14T00:22:02.102Z,98
2022-09-14T00:23:02.595Z,98
2022-09-14T00:24:02.315Z,98
2022-09-14T00:25:01.998Z,98
2022-09-14T00:26:02.484Z,98
2022-09-14T00:27:02.277Z,98
2022-09-14T00:28:02.398Z,98
2022-09-14T00:29:02.725Z,98
2022-09-14T00:30:02.481Z,98
2022-09-14T00:31:02.641Z,98
2022-09-14T00:32:02.641Z,98
2022-09-14T00:33:03.032Z,98
2022-09-14T00:34:02.572Z,98
2022-09-14T00:35:02.394Z,98
2022-09-14T00:36:02.775Z,98
2022-09-14T00:37:02.527Z,98
2022-09-14T00:38:02.947Z,98
2022-09-14T00:39:02.771Z,98
2022-09-14T00:40:02.694Z,98
2022-09-14T00:41:02.663Z,98
2022-09-14T00:42:02.479Z,98
2022-09-14T00:43:02.387Z,98
2022-09-14T00:44:02.234Z,98
2022-09-14T00:45:02.250Z,98
2022-09-14T00:46:02.524Z,98
2022-09-14T00:47:02.985Z,98
2022-09-14T00:48:02.597Z,98
2022-09-14T00:49:02.381Z,98
2022-09-14T00:50:02.527Z,98
2022-09-14T00:51:03.002Z,98
2022-09-14T00:52:02.639Z,98
2022-09-14T00:53:02.890Z,98
2022-09-14T00:54:02.883Z,98
2022-09-14T00:55:02.760Z,98
2022-09-14T00:56:02.608Z,98
2022-09-14T00:57:02.486Z,98
2022-09-14T00:58:02.559Z,98
2022-09-14T00:59:02.507Z,98
2022-09-14T01:00:02.633Z,98
2022-09-14T01:01:02.467Z,98
2022-09-14T01:02:03.804Z,98
2022-09-14T01:03:03.480Z,98
2022-09-14T01:04:03.421Z,98
2022-09-14T01:05:03.274Z,98
2022-09-14T01:06:03.824Z,98
2022-09-14T01:07:03.468Z,98
2022-09-14T01:08:03.950Z,98
2022-09-14T01:09:03.548Z,98
2022-09-14T01:10:03.443Z,98
2022-09-14T01:11:03.310Z,98
2022-09-14T01:12:02.894Z,98
2022-09-14T01:13:03.344Z,98
2022-09-14T01:14:02.947Z,98
2022-09-14T01:15:03.127Z,98
2022-09-14T01:16:03.095Z,98
2022-09-14T01:17:03.221Z,98
2022-09-14T01:18:03.190Z,98
2022-09-14T01:19:03.029Z,98
2022-09-14T01:20:03.487Z,98
2022-09-14T01:21:03.296Z,98
2022-09-14T01:22:03.548Z,98
2022-09-14T01:23:03.240Z,98
2022-09-14T01:24:03.079Z,98
2022-09-14T01:25:03.586Z,99
2022-09-14T01:26:03.190Z,98
2022-09-14T01:27:02.774Z,99
2022-09-14T01:28:03.083Z,99
2022-09-14T01:29:02.953Z,98
2022-09-14T01:30:02.830Z,99
2022-09-14T01:31:02.716Z,99
2022-09-14T01:32:03.588Z,99
2022-09-14T01:33:03.368Z,99
2022-09-14T01:34:03.164Z,99
2022-09-14T01:35:03.078Z,99
2022-09-14T01:36:03.664Z,99
2022-09-14T01:37:02.988Z,98
2022-09-14T01:38:02.768Z,99
2022-09-14T01:39:02.785Z,99
2022-09-14T01:40:03.408Z,98
2022-09-14T01:41:03.284Z,98
2022-09-14T01:42:03.188Z,98
2022-09-14T01:43:03.047Z,98
2022-09-14T01:44:02.908Z,98
2022-09-14T01:45:02.791Z,98
2022-09-14T01:46:03.523Z,98
2022-09-14T01:47:03.208Z,98
2022-09-14T01:48:03.343Z,98
2022-09-14T01:49:03.000Z,98
2022-09-14T01:50:02.932Z,98
2022-09-14T01:51:03.460Z,98
2022-09-14T01:52:03.709Z,98
2022-09-14T01:53:03.198Z,98
2022-09-14T01:54:03.038Z,98
2022-09-14T01:55:03.568Z,98
2022-09-14T01:56:03.339Z,98
2022-09-14T01:57:03.736Z,98
2022-09-14T01:58:03.583Z,98
2022-09-14T01:59:04.126Z,98
2022-09-14T02:00:03.719Z,98
2022-09-14T02:01:03.712Z,98
2022-09-14T02:02:02.487Z,98
2022-09-14T02:03:02.284Z,98
2022-09-14T02:04:02.255Z,98
2022-09-14T02:05:02.785Z,98
2022-09-14T02:06:02.415Z,98
2022-09-14T02:07:02.671Z,98
2022-09-14T02:08:02.492Z,98
2022-09-14T02:09:02.281Z,98
2022-09-14T02:10:02.811Z,98
2022-09-14T02:11:02.380Z,98
2022-09-14T02:12:02.871Z,98
2022-09-14T02:13:02.714Z,98
2022-09-14T02:14:03.076Z,98
2022-09-14T02:15:02.638Z,98
2022-09-14T02:16:03.231Z,98
2022-09-14T02:17:02.398Z,98
2022-09-14T02:18:02.693Z,98
2022-09-14T02:19:02.697Z,98
2022-09-14T02:20:02.601Z,98
2022-09-14T02:21:02.501Z,98
2022-09-14T02:22:01.866Z,98
2022-09-14T02:23:01.772Z,98
2022-09-14T02:24:02.042Z,98
2022-09-14T02:25:01.875Z,98
2022-09-14T02:26:01.932Z,98
2022-09-14T02:27:02.516Z,98
2022-09-14T02:28:02.371Z,98
2022-09-14T02:29:02.504Z,98
2022-09-14T02:30:02.348Z,98
2022-09-14T02:31:02.087Z,98
2022-09-14T02:32:02.702Z,99
2022-09-14T02:33:02.624Z,98
2022-09-14T02:34:02.335Z,98
2022-09-14T02:35:02.471Z,98
2022-09-14T02:36:02.503Z,98
2022-09-14T02:37:03.078Z,98
2022-09-14T02:38:02.938Z,98
2022-09-14T02:39:02.782Z,98
2022-09-14T02:40:02.894Z,98
2022-09-14T02:41:02.772Z,98
2022-09-14T02:42:02.366Z,98
2022-09-14T02:43:02.404Z,99
2022-09-14T02:44:02.046Z,99
2022-09-14T02:45:01.908Z,98
2022-09-14T02:46:01.779Z,98
2022-09-14T02:47:03.082Z,98
2022-09-14T02:48:02.478Z,98
2022-09-14T02:49:03.024Z,99
2022-09-14T02:50:02.768Z,98
2022-09-14T02:51:02.637Z,98
2022-09-14T02:52:03.213Z,99
2022-09-14T02:53:02.961Z,98
2022-09-14T02:54:02.975Z,99
2022-09-14T02:55:02.846Z,99
2022-09-14T02:56:02.817Z,99
2022-09-14T02:57:03.361Z,98
2022-09-14T02:58:03.085Z,98
2022-09-14T02:59:02.953Z,98
2022-09-14T03:00:03.238Z,98
2022-09-14T03:01:03.259Z,98
2022-09-14T03:02:02.409Z,99
2022-09-14T03:03:02.208Z,98
2022-09-14T03:04:02.558Z,99
2022-09-14T03:05:02.527Z,98
2022-09-14T03:06:02.443Z,98
2022-09-14T03:07:02.329Z,98
2022-09-14T03:08:02.976Z,98
2022-09-14T03:09:02.331Z,98
2022-09-14T03:10:02.877Z,98
2022-09-14T03:11:02.721Z,98
2022-09-14T03:12:02.870Z,98
2022-09-14T03:13:02.818Z,98
2022-09-14T03:14:02.899Z,98
2022-09-14T03:15:02.815Z,98
2022-09-14T03:16:02.730Z,99
2022-09-14T03:17:02.335Z,99
2022-09-14T03:18:02.848Z,98
2022-09-14T03:19:02.708Z,98
2022-09-14T03:20:02.580Z,98
2022-09-14T03:21:02.584Z,98
2022-09-14T03:22:02.505Z,98
2022-09-14T03:23:02.518Z,98
2022-09-14T03:24:03.080Z,98
2022-09-14T03:25:02.763Z,98
2022-09-14T03:26:02.706Z,98
2022-09-14T03:27:03.206Z,98
2022-09-14T03:28:02.858Z,98
2022-09-14T03:29:03.000Z,98
2022-09-14T03:30:03.014Z,98
2022-09-14T03:31:02.977Z,98
2022-09-14T03:32:02.895Z,98
2022-09-14T03:33:03.220Z,98
2022-09-14T03:34:03.111Z,98
2022-09-14T03:35:02.963Z,98
2022-09-14T03:36:03.508Z,98
2022-09-14T03:37:03.194Z,98
2022-09-14T03:39:03.123Z,98
2022-09-14T03:40:03.765Z,98
2022-09-14T03:41:03.433Z,98
2022-09-14T03:42:02.546Z,98
2022-09-14T03:43:03.090Z,98
2022-09-14T03:44:02.692Z,98
2022-09-14T03:45:02.519Z,98
2022-09-14T03:46:03.240Z,98
2022-09-14T03:47:03.004Z,98
2022-09-14T03:48:03.120Z,98
2022-09-14T03:49:02.980Z,98
2022-09-14T03:50:02.830Z,98
2022-09-14T03:51:03.358Z,98
2022-09-14T03:52:02.723Z,98
2022-09-14T03:53:02.611Z,98
2022-09-14T03:54:02.478Z,98
2022-09-14T03:55:02.886Z,98
2022-09-14T03:56:02.738Z,98
2022-09-14T03:57:02.589Z,98
2022-09-14T03:58:02.450Z,98
2022-09-14T03:59:02.981Z,98
2022-09-14T04:00:02.833Z,98
2022-09-14T04:01:02.855Z,98
2022-09-14T04:02:02.315Z,98
2022-09-14T04:03:02.322Z,98
2022-09-14T04:04:02.723Z,98
2022-09-14T04:05:02.562Z,98
2022-09-14T04:06:02.432Z,98
2022-09-14T04:07:02.038Z,98
2022-09-14T04:08:02.046Z,98
2022-09-14T04:09:01.926Z,98
2022-09-14T04:10:02.510Z,98
2022-09-14T04:11:02.092Z,98
2022-09-14T04:13:02.837Z,97
2022-09-14T04:14:02.609Z,97
2022-09-14T04:15:03.006Z,97
2022-09-14T04:16:03.115Z,97
2022-09-14T04:17:02.279Z,98
2022-09-14T04:18:02.288Z,98
2022-09-14T04:19:01.901Z,97
2022-09-14T04:20:01.766Z,97
2022-09-14T04:21:07.257Z,97
2022-09-14T04:22:01.984Z,97
2022-09-14T04:23:01.839Z,97
2022-09-14T04:24:17.957Z,97
2022-09-14T04:25:01.896Z,97
2022-09-14T04:26:02.420Z,97
2022-09-14T04:27:02.709Z,98
2022-09-14T04:28:19.661Z,98
2022-09-14T04:29:03.079Z,98
2022-09-14T04:30:02.515Z,98
2022-09-14T04:31:03.105Z,98
2022-09-14T04:32:02.756Z,98
2022-09-14T04:33:02.745Z,98
2022-09-14T04:34:02.435Z,97
2022-09-14T04:35:03.012Z,97
2022-09-14T04:36:02.898Z,99
2022-09-14T04:37:02.507Z,99
2022-09-14T04:38:02.380Z,99
2022-09-14T04:39:02.241Z,99
2022-09-14T04:40:02.541Z,98
2022-09-14T04:41:02.468Z,98
2022-09-14T04:42:02.801Z,98
2022-09-14T04:43:02.697Z,98
2022-09-14T04:44:03.258Z,98
2022-09-14T04:45:02.879Z,98
2022-09-14T04:46:02.900Z,98
2022-09-14T04:47:02.562Z,98
2022-09-14T04:48:02.756Z,98
2022-09-14T04:49:02.479Z,98
2022-09-14T04:50:02.339Z,98
2022-09-14T04:51:02.191Z,98
2022-09-14T04:52:02.744Z,98
2022-09-14T04:53:02.894Z,97
2022-09-14T04:54:02.794Z,98
2022-09-14T04:55:02.661Z,98
2022-09-14T04:56:02.491Z,98
2022-09-14T04:57:03.042Z,98
2022-09-14T04:58:02.928Z,98
2022-09-14T04:59:02.816Z,98
2022-09-14T05:00:02.717Z,98
2022-09-14T05:01:03.049Z,97
2022-09-14T05:02:02.815Z,97
2022-09-14T05:03:02.378Z,97
2022-09-14T05:04:02.360Z,97
2022-09-14T05:05:02.649Z,97
2022-09-14T05:06:02.554Z,97
2022-09-14T05:07:02.909Z,97
2022-09-14T05:08:02.968Z,97
2022-09-14T05:09:02.802Z,97
2022-09-14T05:10:03.035Z,97
2022-09-14T05:11:03.075Z,97
2022-09-14T05:12:02.850Z,96
2022-09-14T05:13:02.602Z,96
2022-09-14T05:14:02.634Z,96
2022-09-14T05:15:02.420Z,96
2022-09-14T05:16:02.711Z,96
2022-09-14T05:17:03.390Z,96
2022-09-14T05:18:02.819Z,96
2022-09-14T05:19:03.367Z,96
2022-09-14T05:20:03.376Z,96
2022-09-14T05:21:07.721Z,96
2022-09-14T05:22:02.984Z,96
2022-09-14T05:23:03.014Z,96
2022-09-14T05:24:02.771Z,96
2022-09-14T05:25:03.035Z,96
2022-09-14T05:26:02.652Z,96
2022-09-14T05:27:03.333Z,96
2022-09-14T05:28:02.790Z,96
2022-09-14T05:29:02.730Z,96
2022-09-14T05:30:03.335Z,96
2022-09-14T05:31:03.071Z,96
2022-09-14T05:32:02.781Z,96
2022-09-14T05:33:02.762Z,96
2022-09-14T05:34:02.369Z,96
2022-09-14T05:35:02.252Z,96
2022-09-14T05:36:02.259Z,96
2022-09-14T05:37:02.161Z,96
2022-09-14T05:38:02.834Z,96
2022-09-14T05:39:02.390Z,95
2022-09-14T05:40:02.477Z,95
2022-09-14T05:41:02.449Z,95
2022-09-14T05:42:02.387Z,95
2022-09-14T05:43:03.069Z,95
2022-09-14T05:44:02.767Z,95
2022-09-14T05:45:02.695Z,95
2022-09-14T05:46:02.652Z,95
2022-09-14T05:47:02.581Z,95
2022-09-14T05:48:02.982Z,95
2022-09-14T05:49:03.052Z,95
2022-09-14T05:50:03.266Z,95
2022-09-14T05:51:03.044Z,95
2022-09-14T05:52:03.063Z,95
2022-09-14T05:53:03.678Z,95
2022-09-14T05:54:03.396Z,95
2022-09-14T05:55:03.346Z,95
2022-09-14T05:56:03.688Z,95
2022-09-14T05:57:02.430Z,95
2022-09-14T05:58:03.021Z,95
2022-09-14T05:59:02.655Z,95
2022-09-14T06:00:02.746Z,95
2022-09-14T06:01:02.873Z,95
2022-09-14T06:02:01.907Z,95
2022-09-14T06:03:02.303Z,95
2022-09-14T06:04:01.888Z,95
2022-09-14T06:05:01.824Z,95
2022-09-14T06:06:01.679Z,95
2022-09-14T06:07:17.809Z,95
2022-09-14T06:08:02.894Z,95
2022-09-14T06:09:02.645Z,95
2022-09-14T06:10:02.657Z,95
2022-09-14T06:11:02.469Z,95
2022-09-14T06:12:02.050Z,95
2022-09-14T06:13:02.260Z,95
2022-09-14T06:14:02.109Z,94
2022-09-14T06:15:01.936Z,94
2022-09-14T06:16:02.461Z,94
2022-09-14T06:17:02.432Z,94
2022-09-14T06:18:02.954Z,94
2022-09-14T06:19:02.528Z,94
2022-09-14T06:20:04.867Z,94
2022-09-14T06:21:02.432Z,94
2022-09-14T06:22:02.009Z,94
2022-09-14T06:23:02.093Z,94
2022-09-14T06:24:02.058Z,94
2022-09-14T06:25:02.300Z,94
2022-09-14T06:26:02.330Z,94
2022-09-14T06:27:02.333Z,94
2022-09-14T06:28:02.693Z,94
2022-09-14T06:29:02.107Z,94
2022-09-14T06:30:02.521Z,94
2022-09-14T06:31:03.100Z,94
2022-09-14T06:32:02.769Z,94
2022-09-14T06:33:02.909Z,94
2022-09-14T06:34:03.038Z,94
2022-09-14T06:35:02.912Z,94
2022-09-14T06:36:02.951Z,94
2022-09-14T06:37:02.873Z,94
2022-09-14T06:38:02.682Z,94
2022-09-14T06:39:03.313Z,94
2022-09-14T06:40:03.061Z,94
2022-09-14T06:41:03.076Z,94
2022-09-14T06:42:02.117Z,94
2022-09-14T06:43:02.124Z,94
2022-09-14T06:44:02.091Z,94
2022-09-14T06:45:01.991Z,94
2022-09-14T06:46:02.232Z,94
2022-09-14T06:47:02.204Z,94
2022-09-14T06:48:02.064Z,94
2022-09-14T06:49:01.979Z,93
2022-09-14T06:50:02.607Z,93
2022-09-14T06:51:02.196Z,93
2022-09-14T06:52:02.641Z,93
2022-09-14T06:53:02.766Z,93
2022-09-14T06:54:02.610Z,93
2022-09-14T06:55:02.613Z,93
2022-09-14T06:56:02.622Z,93
2022-09-14T06:57:02.338Z,93
2022-09-14T06:58:02.352Z,93
2022-09-14T06:59:02.363Z,93
2022-09-14T07:00:02.393Z,93
2022-09-14T07:01:02.505Z,93
2022-09-14T07:02:02.519Z,93
2022-09-14T07:03:02.643Z,93
2022-09-14T07:04:02.790Z,93
2022-09-14T07:05:02.360Z,93
2022-09-14T07:06:02.522Z,93
2022-09-14T07:07:03.226Z,93
2022-09-14T07:08:03.205Z,93
2022-09-14T07:09:02.933Z,93
2022-09-14T07:10:03.046Z,93
2022-09-14T07:11:02.965Z,93
2022-09-14T07:12:02.730Z,93
2022-09-14T07:13:02.426Z,93
2022-09-14T07:14:02.430Z,93
2022-09-14T07:15:02.642Z,93
2022-09-14T07:16:02.619Z,93
2022-09-14T07:17:03.243Z,93
2022-09-14T07:18:03.102Z,92
2022-09-14T07:19:03.128Z,93
2022-09-14T07:20:03.129Z,93
2022-09-14T07:21:05.520Z,93
2022-09-14T07:22:02.720Z,92
2022-09-14T07:23:02.791Z,93
2022-09-14T07:24:02.803Z,93
2022-09-14T07:25:02.796Z,93
2022-09-14T07:26:02.801Z,93
2022-09-14T07:27:03.505Z,93
2022-09-14T07:28:03.560Z,93
2022-09-14T07:29:03.272Z,92
2022-09-14T07:30:03.321Z,92
2022-09-14T07:31:03.491Z,92
2022-09-14T07:32:02.963Z,92
2022-09-14T07:33:02.910Z,92
2022-09-14T07:34:02.907Z,92
2022-09-14T07:35:02.963Z,92
2022-09-14T07:36:02.880Z,92
2022-09-14T07:37:03.699Z,92
2022-09-14T07:38:03.785Z,92
2022-09-14T07:39:03.701Z,92
2022-09-14T07:40:03.688Z,92
2022-09-14T07:41:03.606Z,91
2022-09-14T07:42:03.057Z,91
2022-09-14T07:43:03.138Z,91
2022-09-14T07:44:02.695Z,91
2022-09-14T07:45:02.850Z,91
2022-09-14T07:46:02.970Z,91
2022-09-14T07:47:03.670Z,91
2022-09-14T07:48:03.514Z,91
2022-09-14T07:49:03.159Z,91
2022-09-14T07:50:03.227Z,91
2022-09-14T07:51:03.329Z,91
2022-09-14T07:52:03.032Z,91
2022-09-14T07:53:02.890Z,91
2022-09-14T07:54:02.667Z,91
2022-09-14T07:55:02.592Z,91
2022-09-14T07:56:02.539Z,91
2022-09-14T07:57:03.181Z,91
2022-09-14T07:58:02.960Z,91
2022-09-14T08:00:02.833Z,91
2022-09-14T08:01:02.930Z,91
2022-09-14T08:02:02.718Z,91
2022-09-14T08:03:02.525Z,91
2022-09-14T08:04:05.319Z,91
2022-09-14T08:05:02.248Z,91
2022-09-14T08:06:02.195Z,91
2022-09-14T08:07:01.636Z,91
2022-09-14T08:08:02.267Z,91
2022-09-14T08:09:01.610Z,91
2022-09-14T08:10:02.310Z,91
2022-09-14T08:11:01.971Z,91
2022-09-14T08:12:02.355Z,91
2022-09-14T08:13:02.379Z,91
2022-09-14T08:14:02.316Z,91
2022-09-14T08:15:02.198Z,91
2022-09-14T08:16:02.477Z,91
2022-09-14T08:17:02.607Z,91
2022-09-14T08:18:02.694Z,91
2022-09-14T08:19:02.647Z,91
2022-09-14T08:20:02.583Z,91
2022-09-14T08:21:02.671Z,91
2022-09-14T08:22:02.600Z,91
2022-09-14T08:23:03.174Z,91
2022-09-14T08:24:03.031Z,91
2022-09-14T08:25:03.120Z,91
2022-09-14T08:26:03.020Z,91
2022-09-14T08:27:02.056Z,91
2022-09-14T08:28:02.072Z,91
2022-09-14T08:29:02.020Z,91
2022-09-14T08:30:02.651Z,91
2022-09-14T08:31:02.339Z,91
2022-09-14T08:32:02.363Z,91
2022-09-14T08:33:02.661Z,91
2022-09-14T08:34:02.775Z,91
2022-09-14T08:35:02.717Z,91
2022-09-14T08:36:02.651Z,91
2022-09-14T08:37:02.043Z,91
2022-09-14T08:38:01.973Z,91
2022-09-14T08:39:02.582Z,91
2022-09-14T08:40:01.975Z,91
2022-09-14T08:41:01.936Z,91
2022-09-14T08:42:02.507Z,91
2022-09-14T08:43:02.418Z,91
2022-09-14T08:44:02.396Z,91
2022-09-14T08:45:06.326Z,91
2022-09-14T08:46:03.045Z,91
2022-09-14T08:47:02.959Z,91
2022-09-14T08:48:03.002Z,91
2022-09-14T08:49:03.006Z,91
2022-09-14T08:50:03.127Z,91
2022-09-14T08:51:03.105Z,91
2022-09-14T08:52:02.059Z,91
2022-09-14T08:53:01.994Z,91
2022-09-14T08:54:02.516Z,91
2022-09-14T08:55:02.213Z,91
2022-09-14T08:56:02.373Z,91
2022-09-14T08:57:02.327Z,91
2022-09-14T08:58:02.229Z,91
2022-09-14T08:59:02.830Z,91
2022-09-14T09:00:02.449Z,91
2022-09-14T09:01:02.545Z,91
2022-09-14T09:02:02.950Z,91
2022-09-14T09:03:02.899Z,91
2022-09-14T09:04:03.540Z,91
2022-09-14T09:05:03.114Z,91
2022-09-14T09:06:03.073Z,91
2022-09-14T09:07:03.073Z,91
2022-09-14T09:08:03.014Z,91
2022-09-14T09:09:02.940Z,91
2022-09-14T09:10:03.567Z,91
2022-09-14T09:11:03.220Z,91
2022-09-14T09:12:03.105Z,91
2022-09-14T09:13:03.608Z,91
2022-09-14T09:14:03.321Z,91
2022-09-14T09:15:03.380Z,91
2022-09-14T09:16:02.975Z,91
2022-09-14T09:17:02.667Z,91
2022-09-14T09:18:02.491Z,91
2022-09-14T09:19:03.090Z,91
2022-09-14T09:20:02.848Z,91
2022-09-14T09:21:02.763Z,91
2022-09-14T09:22:03.368Z,91
2022-09-14T09:23:03.275Z,91
2022-09-14T09:24:03.178Z,91
2022-09-14T09:25:03.778Z,91
2022-09-14T09:26:03.421Z,91
2022-09-14T09:27:03.061Z,91
2022-09-14T09:28:03.148Z,91
2022-09-14T09:29:03.129Z,91
2022-09-14T09:30:03.071Z,91
2022-09-14T09:31:02.987Z,91
2022-09-14T09:32:03.727Z,91
2022-09-14T09:33:03.641Z,91
2022-09-14T09:34:03.617Z,91
2022-09-14T09:35:03.499Z,91
2022-09-14T09:36:04.034Z,91
2022-09-14T09:37:03.356Z,91
2022-09-14T09:38:03.225Z,91
2022-09-14T09:39:05.358Z,91
2022-09-14T09:40:03.558Z,91
2022-09-14T09:41:03.276Z,91
2022-09-14T09:42:02.884Z,91
2022-09-14T09:43:02.745Z,91
2022-09-14T09:44:02.624Z,91
2022-09-14T09:45:04.185Z,91
2022-09-14T09:46:02.802Z,91
2022-09-14T09:47:03.442Z,91
2022-09-14T09:48:03.314Z,91
2022-09-14T09:49:03.192Z,91
2022-09-14T09:50:03.098Z,91
2022-09-14T09:51:02.973Z,91
2022-09-14T09:52:03.501Z,91
2022-09-14T09:53:06.672Z,91
2022-09-14T09:54:03.163Z,91
2022-09-14T09:55:03.099Z,91
2022-09-14T09:56:03.726Z,91
2022-09-14T09:57:03.159Z,91
2022-09-14T09:58:03.163Z,91
2022-09-14T09:59:03.096Z,91
2022-09-14T10:00:02.838Z,91
2022-09-14T10:01:03.306Z,91
2022-09-14T10:02:02.368Z,91
2022-09-14T10:03:02.094Z,91
2022-09-14T10:04:02.043Z,91
2022-09-14T10:05:02.232Z,91
2022-09-14T10:06:02.065Z,91
2022-09-14T10:07:02.706Z,91
2022-09-14T10:08:02.636Z,91
2022-09-14T10:09:02.544Z,91
2022-09-14T10:10:02.561Z,91
2022-09-14T10:11:02.493Z,91
2022-09-14T10:12:03.076Z,91
2022-09-14T10:13:03.016Z,91
2022-09-14T10:14:02.665Z,91
2022-09-14T10:15:02.586Z,91
2022-09-14T10:16:03.254Z,91
2022-09-14T10:17:02.733Z,91
2022-09-14T10:18:02.172Z,91
2022-09-14T10:19:02.302Z,91
2022-09-14T10:20:02.260Z,91
2022-09-14T10:21:02.328Z,91
2022-09-14T10:22:03.072Z,91
2022-09-14T10:23:03.085Z,91
2022-09-14T10:24:03.044Z,91
2022-09-14T10:25:02.982Z,91
2022-09-14T10:26:02.913Z,91
2022-09-14T10:27:02.590Z,91
2022-09-14T10:28:02.258Z,91
2022-09-14T10:29:02.187Z,91
2022-09-14T10:30:02.133Z,91
2022-09-14T10:31:02.154Z,91
2022-09-14T10:32:02.874Z,91
2022-09-14T10:33:02.789Z,91
2022-09-14T10:34:02.758Z,91
2022-09-14T10:35:02.707Z,91
2022-09-14T10:36:02.753Z,91
2022-09-14T10:37:03.042Z,91
2022-09-14T10:38:03.001Z,91
2022-09-14T10:39:02.924Z,91
2022-09-14T10:40:03.075Z,91
2022-09-14T10:41:02.904Z,91
2022-09-14T10:42:01.894Z,91
2022-09-14T10:43:02.463Z,91
2022-09-14T10:44:02.395Z,91
2022-09-14T10:45:02.328Z,91
2022-09-14T10:46:02.341Z,91
2022-09-14T10:47:04.729Z,91
2022-09-14T10:48:02.449Z,91
2022-09-14T10:49:02.614Z,91
2022-09-14T10:50:02.555Z,91
2022-09-14T10:51:02.484Z,91
2022-09-14T10:52:02.406Z,91
2022-09-14T10:53:02.637Z,91
2022-09-14T10:54:02.568Z,91
2022-09-14T10:55:02.487Z,91
2022-09-14T10:56:03.057Z,91
2022-09-14T10:57:02.784Z,91
2022-09-14T10:58:03.398Z,91
2022-09-14T10:59:03.140Z,91
2022-09-14T11:00:03.398Z,91
2022-09-14T11:01:03.248Z,91
2022-09-14T11:02:03.454Z,91
2022-09-14T11:03:02.648Z,91
2022-09-14T11:04:02.693Z,91
2022-09-14T11:05:02.692Z,91
2022-09-14T11:06:02.643Z,91
2022-09-14T11:07:02.643Z,91
2022-09-14T11:08:03.312Z,91
2022-09-14T11:09:03.297Z,91
2022-09-14T11:10:03.205Z,91
2022-09-14T11:11:03.060Z,91
2022-09-14T11:12:03.031Z,91
2022-09-14T11:13:02.644Z,91
2022-09-14T11:14:02.488Z,91
2022-09-14T11:15:02.423Z,91
2022-09-14T11:16:02.491Z,91
2022-09-14T11:17:02.427Z,91
2022-09-14T11:18:03.087Z,91
2022-09-14T11:19:03.077Z,91
2022-09-14T11:20:03.168Z,91
2022-09-14T11:21:03.039Z,91
2022-09-14T11:22:02.913Z,91
2022-09-14T11:23:02.576Z,91
2022-09-14T11:24:02.582Z,91
2022-09-14T11:25:02.531Z,91
2022-09-14T11:26:02.476Z,91
2022-09-14T11:27:02.330Z,91
2022-09-14T11:28:02.987Z,91
2022-09-14T11:29:03.204Z,91
2022-09-14T11:30:03.183Z,91
2022-09-14T11:31:03.213Z,91
2022-09-14T11:32:21.550Z,91
2022-09-14T11:33:03.361Z,91
2022-09-14T11:34:03.345Z,91
2022-09-14T11:35:03.282Z,91
2022-09-14T11:36:03.251Z,91
2022-09-14T11:37:03.150Z,92
2022-09-14T11:38:02.664Z,91
2022-09-14T11:39:06.715Z,92
2022-09-14T11:40:02.730Z,92
2022-09-14T11:41:02.846Z,92
2022-09-14T11:42:02.590Z,92
2022-09-14T11:43:03.282Z,92
2022-09-14T11:44:03.353Z,92
2022-09-14T11:45:03.216Z,92
2022-09-14T11:46:03.349Z,92
2022-09-14T11:47:03.331Z,92
2022-09-14T11:48:03.314Z,92
2022-09-14T11:49:03.289Z,91
2022-09-14T11:50:03.361Z,91
2022-09-14T11:51:03.430Z,91
2022-09-14T11:52:03.402Z,91
2022-09-14T11:53:03.330Z,91
2022-09-14T11:54:03.345Z,91
2022-09-14T11:55:03.274Z,91
2022-09-14T11:56:03.111Z,91
2022-09-14T11:57:03.119Z,91
2022-09-14T11:58:03.832Z,91
2022-09-14T11:59:03.878Z,91
2022-09-14T12:00:03.996Z,91
2022-09-14T12:01:03.762Z,91
2022-09-14T12:02:03.739Z,91
2022-09-14T12:03:02.602Z,90
2022-09-14T12:04:02.581Z,90
2022-09-14T12:05:02.421Z,90
2022-09-14T12:06:02.472Z,90
2022-09-14T12:07:02.496Z,90
2022-09-14T12:08:03.287Z,90
2022-09-14T12:09:02.687Z,90
2022-09-14T12:10:02.899Z,90
2022-09-14T12:11:02.958Z,90
2022-09-14T12:12:03.018Z,90
2022-09-14T12:13:02.790Z,90
2022-09-14T12:14:02.532Z,90
2022-09-14T12:15:02.500Z,90
2022-09-14T12:16:02.659Z,90
2022-09-14T12:17:17.289Z,90
2022-09-14T12:18:03.336Z,90
2022-09-14T12:19:03.046Z,90
2022-09-14T12:20:03.098Z,90
2022-09-14T12:21:03.346Z,90
2022-09-14T12:22:03.130Z,90
2022-09-14T12:23:02.799Z,90
2022-09-14T12:24:02.359Z,90
2022-09-14T12:25:02.367Z,90
2022-09-14T12:26:02.307Z,90
2022-09-14T12:27:02.266Z,90
2022-09-14T12:28:02.935Z,90
2022-09-14T12:29:02.679Z,90
2022-09-14T12:30:02.651Z,90
2022-09-14T12:31:02.628Z,90
2022-09-14T12:32:02.567Z,90
2022-09-14T12:33:03.101Z,90
2022-09-14T12:34:03.106Z,90
2022-09-14T12:35:03.024Z,90
2022-09-14T12:36:02.666Z,90
2022-09-14T12:37:03.226Z,90
2022-09-14T12:38:02.085Z,90
2022-09-14T12:39:02.127Z,90
2022-09-14T12:40:02.804Z,90
2022-09-14T12:41:02.579Z,90
2022-09-14T12:42:02.575Z,90
2022-09-14T12:43:02.613Z,90
2022-09-14T12:44:02.849Z,90
2022-09-14T12:45:03.070Z,90
2022-09-14T12:46:03.251Z,90
2022-09-14T12:47:03.073Z,90
2022-09-14T12:48:02.496Z,90
2022-09-14T12:49:02.399Z,89
2022-09-14T12:50:02.368Z,90
2022-09-14T12:51:02.295Z,90
2022-09-14T12:52:02.291Z,90
2022-09-14T12:53:02.221Z,90
2022-09-14T12:54:02.741Z,90
2022-09-14T12:55:02.642Z,89
2022-09-14T12:56:02.596Z,90
2022-09-14T12:57:02.647Z,90
2022-09-14T12:58:03.236Z,89
2022-09-14T12:59:02.994Z,90
2022-09-14T13:00:02.852Z,90
2022-09-14T13:01:02.781Z,90
2022-09-14T13:02:02.997Z,90
2022-09-14T13:03:02.068Z,90
2022-09-14T13:04:02.114Z,90
2022-09-14T13:05:02.021Z,90
2022-09-14T13:06:02.639Z,90
2022-09-14T13:07:02.275Z,90
2022-09-14T13:08:02.307Z,90
2022-09-14T13:09:03.110Z,90
2022-09-14T13:10:02.204Z,90
2022-09-14T13:11:02.821Z,90
2022-09-14T13:12:02.483Z,90
2022-09-14T13:13:02.882Z,90
2022-09-14T13:14:02.872Z,90
2022-09-14T13:15:02.881Z,90
2022-09-14T13:16:02.956Z,90
2022-09-14T13:17:02.749Z,90
2022-09-14T13:18:02.773Z,90
2022-09-14T13:19:02.713Z,90
2022-09-14T13:20:02.986Z,90
2022-09-14T13:21:02.904Z,90
2022-09-14T13:22:02.909Z,90
2022-09-14T13:23:01.981Z,90
2022-09-14T13:24:01.984Z,90
2022-09-14T13:25:01.886Z,90
2022-09-14T13:26:01.866Z,90
2022-09-14T13:27:02.504Z,90
2022-09-14T13:28:02.216Z,90
2022-09-14T13:29:02.777Z,90
2022-09-14T13:30:02.479Z,90
2022-09-14T13:31:02.469Z,90
2022-09-14T13:32:03.980Z,90
2022-09-14T13:33:02.420Z,90
2022-09-14T13:34:02.342Z,90
2022-09-14T13:35:02.333Z,90
2022-09-14T13:36:02.340Z,90
2022-09-14T13:37:02.335Z,90
2022-09-14T13:38:02.071Z,90
2022-09-14T13:39:02.014Z,90
2022-09-14T13:40:02.116Z,90
2022-09-14T13:41:02.101Z,90
2022-09-14T13:42:02.092Z,90
2022-09-14T13:43:02.713Z,90
2022-09-14T13:44:02.713Z,90
2022-09-14T13:45:02.723Z,90
2022-09-14T13:46:03.106Z,90
2022-09-14T13:47:03.091Z,90
2022-09-14T13:48:02.189Z,90
2022-09-14T13:49:02.237Z,90
2022-09-14T13:50:02.188Z,90
2022-09-14T13:51:02.108Z,90
2022-09-14T13:52:05.122Z,90
2022-09-14T13:53:04.105Z,90
2022-09-14T13:54:02.617Z,90
2022-09-14T13:55:02.540Z,90
2022-09-14T13:56:02.576Z,90
2022-09-14T13:57:02.534Z,90
2022-09-14T13:58:02.223Z,90
2022-09-14T13:59:02.476Z,90
2022-09-14T14:00:02.454Z,90
2022-09-14T14:01:02.521Z,90
2022-09-14T14:02:02.362Z,90
2022-09-14T14:03:03.868Z,90
2022-09-14T14:04:03.444Z,90
2022-09-14T14:05:03.405Z,90
2022-09-14T14:06:03.350Z,90
2022-09-14T14:07:03.275Z,90
2022-09-14T14:08:02.992Z,90
2022-09-14T14:09:02.931Z,90
2022-09-14T14:10:02.926Z,90
2022-09-14T14:11:02.921Z,90
2022-09-14T14:17:02.876Z,90
2022-09-14T14:18:03.123Z,90
2022-09-14T14:19:03.035Z,90
2022-09-14T14:20:03.210Z,90
2022-09-14T14:21:02.869Z,90
2022-09-14T14:22:02.790Z,90
2022-09-14T14:23:03.396Z,90