createdAt,value
2024-05-09T03:01:40.651Z,99.90
2024-05-09T03:04:08.085Z,99.90
2024-05-09T03:06:42.225Z,99.90
2024-05-09T03:09:09.714Z,99.90
2024-05-09T03:11:40.585Z,99.90
2024-05-09T03:14:08.839Z,99.90
2024-05-09T03:16:43.018Z,99.90
2024-05-09T03:19:10.606Z,99.90
2024-05-09T03:21:41.679Z,99.90
2024-05-09T03:24:08.758Z,99.90
2024-05-09T03:26:38.490Z,99.90
2024-05-09T03:29:05.712Z,99.90
2024-05-09T03:31:35.576Z,99.90
2024-05-09T03:34:05.419Z,99.90
2024-05-09T03:36:35.395Z,99.90
2024-05-09T03:39:05.205Z,99.90
2024-05-09T03:41:35.057Z,99.90
2024-05-09T03:44:04.877Z,99.90
2024-05-09T03:46:32.083Z,99.90
2024-05-09T03:49:01.874Z,99.90
2024-05-09T03:51:31.932Z,99.90
2024-05-09T03:54:01.603Z,99.90
2024-05-09T03:56:28.703Z,99.90
2024-05-09T03:58:59.145Z,99.90
2024-05-09T04:01:26.317Z,99.90
2024-05-09T04:03:56.269Z,99.90
2024-05-09T04:06:24.675Z,99.90
2024-05-09T04:08:57.366Z,99.90
2024-05-09T04:11:24.534Z,99.90
2024-05-09T04:13:54.264Z,99.90
2024-05-09T04:16:21.331Z,99.90
2024-05-09T04:18:51.086Z,99.90
2024-05-09T04:21:18.292Z,99.90
2024-05-09T04:23:48.090Z,99.90
2024-05-09T04:26:17.830Z,99.90
2024-05-09T04:28:47.562Z,99.90
2024-05-09T04:31:14.716Z,99.90
2024-05-09T04:33:44.550Z,99.90
2024-05-09T04:36:11.739Z,99.90
2024-05-09T04:38:41.452Z,99.90
2024-05-09T04:41:08.635Z,99.90
2024-05-09T04:43:41.037Z,99.90
2024-05-09T04:46:08.128Z,99.90
2024-05-09T04:48:37.849Z,99.90
2024-05-09T04:51:07.324Z,99.90
2024-05-09T04:53:37.250Z,99.90
2024-05-09T04:56:05.297Z,99.90
2024-05-09T04:58:34.995Z,99.90
2024-05-09T05:01:05.001Z,99.90
2024-05-09T05:03:34.800Z,99.90
2024-05-09T05:06:02.470Z,99.90
2024-05-09T05:08:32.356Z,99.90
2024-05-09T05:11:00.468Z,99.90
2024-05-09T05:13:33.717Z,99.90
2024-05-09T05:16:00.969Z,99.90
2024-05-09T05:18:33.486Z,99.90
2024-05-09T05:21:00.617Z,99.90
2024-05-09T05:23:30.418Z,99.90
2024-05-09T05:25:57.624Z,99.90
2024-05-09T05:28:27.443Z,99.90
2024-05-09T05:30:54.638Z,99.90
2024-05-09T05:33:24.642Z,99.90
2024-05-09T05:35:54.476Z,99.90
2024-05-09T05:38:27.418Z,99.90
2024-05-09T05:40:55.696Z,99.90
2024-05-09T05:43:25.550Z,99.90
2024-05-09T05:45:52.815Z,99.90
2024-05-09T05:48:22.672Z,99.90
2024-05-09T05:50:49.895Z,99.90
2024-05-09T05:53:22.287Z,99.90
2024-05-09T05:55:49.457Z,99.90
2024-05-09T05:58:20.283Z,99.90
2024-05-09T06:00:48.193Z,99.90
2024-05-09T06:03:18.436Z,99.90
2024-05-09T06:05:46.577Z,99.90
2024-05-09T06:08:16.604Z,99.90
2024-05-09T06:10:46.446Z,99.90
2024-05-09T06:13:16.635Z,99.90
2024-05-09T06:15:44.080Z,99.90
2024-05-09T06:18:14.391Z,99.90
2024-05-09T06:20:43.438Z,99.90
2024-05-09T06:23:14.611Z,99.90
2024-05-09T06:25:42.698Z,99.90
2024-05-09T06:28:15.366Z,99.90
2024-05-09T06:30:43.361Z,99.90
2024-05-09T06:33:15.940Z,99.90
2024-05-09T06:35:44.745Z,99.90
2024-05-09T06:38:14.803Z,99.90
2024-05-09T06:40:43.803Z,99.90
2024-05-09T06:43:19.288Z,99.90
2024-05-09T06:45:48.263Z,99.90
2024-05-09T06:48:21.593Z,99.90
2024-05-09T06:50:49.796Z,99.90
2024-05-09T06:53:20.187Z,99.90
2024-05-09T06:55:47.405Z,99.90
2024-05-09T06:58:20.649Z,99.90
2024-05-09T07:00:47.898Z,99.90
2024-05-09T07:03:19.474Z,99.90
2024-05-09T07:05:48.621Z,99.90
2024-05-09T07:08:19.603Z,99.90
2024-05-09T07:10:47.071Z,99.90
2024-05-09T07:13:19.673Z,99.90
2024-05-09T07:15:46.724Z,99.90
2024-05-09T07:18:20.052Z,99.90
2024-05-09T07:20:49.148Z,99.90
2024-05-09T07:23:19.921Z,99.90
2024-05-09T07:25:47.280Z,99.90
2024-05-09T07:28:21.161Z,99.90
2024-05-09T07:30:48.457Z,99.90
2024-05-09T07:33:23.696Z,99.90
2024-05-09T07:35:51.929Z,99.90
2024-05-09T07:38:21.880Z,99.90
2024-05-09T07:40:49.440Z,99.90
2024-05-09T07:43:21.830Z,99.90
2024-05-09T07:45:53.566Z,99.90
2024-05-09T07:50:01.047Z,99.90
2024-05-09T07:53:49.338Z,99.90
2024-05-09T07:56:22.006Z,99.90
2024-05-09T07:58:56.386Z,99.90
2024-05-09T08:01:27.493Z,99.90
2024-05-09T08:03:54.923Z,99.90
2024-05-09T08:06:25.722Z,99.90
2024-05-09T08:08:53.021Z,99.90
2024-05-09T08:11:23.759Z,99.90
2024-05-09T08:13:53.565Z,99.90
2024-05-09T08:16:23.588Z,99.90
2024-05-09T08:18:50.960Z,99.90
2024-05-09T08:21:20.630Z,99.90
2024-05-09T08:23:47.730Z,99.90
2024-05-09T08:26:17.475Z,99.90
2024-05-09T08:28:44.784Z,99.90
2024-05-09T08:31:17.111Z,99.90
2024-05-09T08:33:45.329Z,99.90
2024-05-09T08:36:15.186Z,99.90
2024-05-09T08:38:42.271Z,99.90
2024-05-09T08:41:12.062Z,99.90
2024-05-09T08:43:41.957Z,99.90
2024-05-09T08:46:13.027Z,99.90
2024-05-09T08:48:45.631Z,99.90
2024-05-09T08:51:16.831Z,99.90
2024-05-09T08:53:43.984Z,99.90
2024-05-09T08:56:14.462Z,99.90
2024-05-09T08:58:42.923Z,99.90
2024-05-09T09:01:13.093Z,99.90
2024-05-09T09:03:45.031Z,99.90
2024-05-09T09:06:15.795Z,99.90
2024-05-09T09:08:45.629Z,99.90
2024-05-09T09:11:15.506Z,99.90
2024-05-09T09:13:42.599Z,99.90
2024-05-09T09:16:12.989Z,99.90
2024-05-09T09:18:44.416Z,99.90
2024-05-09T09:21:14.656Z,99.90
2024-05-09T09:23:41.837Z,99.90
2024-05-09T09:26:11.573Z,99.70
2024-05-09T09:28:38.702Z,99.90
2024-05-09T09:31:08.429Z,99.80
2024-05-09T09:33:36.478Z,97.70
2024-05-09T09:36:11.575Z,97.30
2024-05-09T09:38:39.741Z,96.50
2024-05-09T09:41:11.618Z,96.30
2024-05-09T09:43:39.846Z,95.80
2024-05-09T09:46:12.645Z,96.60
2024-05-09T09:48:41.502Z,94.90
2024-05-09T09:51:14.383Z,93.70
2024-05-09T09:53:44.094Z,92.70
2024-05-09T09:56:14.426Z,92.60
2024-05-09T09:58:44.048Z,91.10
2024-05-09T10:01:13.922Z,90.60
2024-05-09T10:03:43.105Z,89.70
2024-05-09T10:06:16.553Z,88.80
2024-05-09T10:08:47.084Z,89.00
2024-05-09T10:11:21.943Z,89.00
2024-05-09T10:13:51.336Z,84.90
2024-05-09T10:16:23.967Z,83.40
2024-05-09T10:18:51.447Z,82.80
2024-05-09T10:21:24.253Z,83.40
2024-05-09T10:23:58.285Z,81.90
2024-05-09T10:26:35.448Z,81.30
2024-05-09T10:29:12.069Z,80.10
2024-05-09T10:31:44.282Z,77.80
2024-05-09T10:34:17.732Z,79.40
2024-05-09T10:36:55.271Z,79.50
2024-05-09T10:39:22.845Z,78.60
2024-05-09T10:41:52.710Z,76.90
2024-05-09T10:44:21.806Z,76.90
2024-05-09T10:46:53.759Z,76.50
2024-05-09T10:49:21.255Z,75.30
2024-05-09T10:51:53.725Z,74.00
2024-05-09T10:54:20.883Z,72.60
2024-05-09T10:56:58.703Z,70.40
2024-05-09T10:59:32.408Z,70.40
2024-05-09T11:02:02.597Z,72.50
2024-05-09T11:04:30.130Z,73.60
2024-05-09T11:07:05.487Z,69.90
2024-05-09T11:09:33.708Z,69.20
2024-05-09T11:12:03.651Z,69.40
2024-05-09T11:14:30.829Z,69.80
2024-05-09T11:17:05.732Z,70.20
2024-05-09T11:19:34.320Z,68.40
2024-05-09T11:22:07.136Z,68.80
2024-05-09T11:24:35.399Z,67.50
2024-05-09T11:27:06.384Z,68.80
2024-05-09T11:29:40.485Z,67.30
2024-05-09T11:32:11.674Z,67.80
2024-05-09T11:34:39.150Z,67.10
2024-05-09T11:37:13.260Z,67.50
2024-05-09T11:39:40.535Z,66.40
2024-05-09T11:42:10.317Z,64.70
2024-05-09T11:44:37.424Z,63.90
2024-05-09T11:47:07.417Z,64.90
2024-05-09T11:49:34.620Z,64.60
2024-05-09T11:52:04.360Z,64.50
2024-05-09T11:54:34.134Z,64.30
2024-05-09T11:57:03.858Z,63.60
2024-05-09T11:59:31.014Z,62.60
2024-05-09T12:02:00.905Z,63.00
2024-05-09T12:04:28.185Z,62.70
2024-05-09T12:06:58.456Z,62.50
2024-05-09T12:09:26.491Z,62.40
2024-05-09T12:11:58.973Z,61.50
2024-05-09T12:14:26.224Z,58.50
2024-05-09T12:16:55.964Z,59.10
2024-05-09T12:19:23.339Z,58.80
2024-05-09T12:21:53.108Z,59.00
2024-05-09T12:24:20.319Z,58.40
2024-05-09T12:26:50.309Z,58.30
2024-05-09T12:29:20.233Z,57.20
2024-05-09T12:31:49.991Z,56.40
2024-05-09T12:34:18.738Z,56.40
2024-05-09T12:36:48.479Z,56.00
2024-05-09T12:39:15.825Z,54.80
2024-05-09T12:41:45.466Z,53.80
2024-05-09T12:44:12.609Z,54.50
2024-05-09T12:46:44.884Z,54.20
2024-05-09T12:49:13.755Z,53.40
2024-05-09T12:51:44.603Z,52.70
2024-05-09T12:54:11.722Z,51.80
2024-05-09T12:56:41.384Z,51.40
2024-05-09T12:59:08.466Z,50.80
2024-05-09T13:01:38.235Z,52.00
2024-05-09T13:04:08.250Z,51.50
2024-05-09T13:06:38.236Z,51.00
2024-05-09T13:09:05.402Z,51.70
2024-05-09T13:11:35.072Z,50.40
2024-05-09T13:14:02.136Z,50.70
2024-05-09T13:16:31.988Z,49.80
2024-05-09T13:18:59.243Z,48.70
2024-05-09T13:21:31.681Z,48.80
2024-05-09T13:24:00.449Z,48.30
2024-05-09T13:26:30.317Z,47.70
2024-05-09T13:28:57.498Z,48.70
2024-05-09T13:31:27.268Z,47.50
2024-05-09T13:33:57.150Z,46.70
2024-05-09T13:36:24.359Z,46.80
2024-05-09T13:38:57.220Z,46.50
2024-05-09T13:41:24.286Z,46.30
2024-05-09T13:43:53.959Z,46.20
2024-05-09T13:46:21.621Z,46.00
2024-05-09T13:48:51.577Z,45.80
2024-05-09T13:51:18.782Z,45.70
2024-05-09T13:53:48.495Z,45.60
2024-05-09T13:56:19.485Z,44.90
2024-05-09T13:58:50.575Z,45.10
2024-05-09T14:01:18.254Z,44.60
2024-05-09T14:03:48.680Z,43.10
2024-05-09T14:06:16.116Z,44.50
2024-05-09T14:08:45.876Z,43.90
2024-05-09T14:11:13.116Z,44.40
2024-05-09T14:13:45.516Z,43.30
2024-05-09T14:16:12.675Z,43.30
2024-05-09T14:18:42.462Z,44.00
2024-05-09T14:21:09.591Z,45.00
2024-05-09T14:23:39.248Z,44.60
2024-05-09T14:26:06.369Z,46.50
2024-05-09T14:28:36.112Z,46.40
2024-05-09T14:31:05.826Z,46.90
2024-05-09T14:33:35.779Z,45.80
2024-05-09T14:36:03.011Z,45.60
2024-05-09T14:38:32.748Z,44.80
2024-05-09T14:40:59.895Z,43.60
2024-05-09T14:43:29.690Z,44.00
2024-05-09T14:45:57.025Z,42.90
2024-05-09T14:48:29.814Z,43.40
2024-05-09T14:50:56.984Z,42.60
2024-05-09T14:53:28.162Z,42.90
2024-05-09T14:55:55.471Z,42.20
2024-05-09T14:58:25.394Z,42.20
2024-05-09T15:00:52.756Z,41.40
2024-05-09T15:03:23.124Z,40.20
2024-05-09T15:05:53.246Z,41.20
2024-05-09T15:08:23.184Z,41.70
2024-05-09T15:10:50.899Z,40.30
2024-05-09T15:13:21.151Z,41.30
2024-05-09T15:15:48.868Z,40.50
2024-05-09T15:18:19.215Z,40.40
2024-05-09T15:20:46.676Z,40.60
2024-05-09T15:23:19.153Z,40.60
2024-05-09T15:25:46.415Z,40.30
2024-05-09T15:28:16.494Z,39.90
2024-05-09T15:30:46.379Z,39.40
2024-05-09T15:33:16.911Z,39.80
2024-05-09T15:35:46.274Z,39.90
2024-05-09T15:38:19.855Z,41.00
2024-05-09T15:40:47.271Z,40.50
2024-05-09T15:43:17.303Z,40.90
2024-05-09T15:45:47.479Z,41.90
2024-05-09T15:48:14.792Z,42.80
2024-05-09T15:50:44.926Z,43.80
2024-05-09T15:53:13.361Z,44.00
2024-05-09T15:55:46.151Z,45.10
2024-05-09T15:58:14.147Z,45.90
2024-05-09T16:00:46.390Z,46.10
2024-05-09T16:03:15.830Z,47.00
2024-05-09T16:05:47.767Z,47.10
2024-05-09T16:08:16.361Z,47.60
2024-05-09T16:10:49.649Z,48.50
2024-05-09T16:13:17.638Z,48.10
2024-05-09T16:15:47.873Z,48.80
2024-05-09T16:18:15.658Z,48.90
2024-05-09T16:20:48.290Z,48.90
2024-05-09T16:23:17.193Z,49.10
2024-05-09T16:25:51.418Z,49.30
2024-05-09T16:28:19.329Z,49.20
2024-05-09T16:30:49.765Z,49.40
2024-05-09T16:33:19.365Z,49.30
2024-05-09T16:35:49.608Z,49.40
2024-05-09T16:38:16.860Z,49.40
2024-05-09T16:40:49.775Z,49.30
2024-05-09T16:43:17.084Z,49.90
2024-05-09T16:45:47.314Z,50.30
2024-05-09T16:48:14.940Z,51.10
2024-05-09T16:50:44.924Z,51.10
2024-05-09T16:53:13.590Z,50.90
2024-05-09T16:55:43.391Z,50.50
2024-05-09T16:58:14.430Z,50.80
2024-05-09T17:00:44.588Z,51.30
2024-05-09T17:03:14.432Z,51.40
2024-05-09T17:05:46.931Z,51.60
2024-05-09T17:08:16.569Z,51.60
2024-05-09T17:10:48.334Z,51.00
2024-05-09T17:13:21.671Z,50.90
2024-05-09T17:15:51.766Z,51.10
2024-05-09T17:18:21.742Z,51.30
2024-05-09T17:20:50.221Z,51.20
2024-05-09T17:23:20.115Z,51.40
2024-05-09T17:25:47.386Z,51.00
2024-05-09T17:28:20.356Z,51.20
2024-05-09T17:30:48.468Z,51.70
2024-05-09T17:33:18.330Z,51.70
2024-05-09T17:35:50.592Z,51.90
2024-05-09T17:38:18.425Z,52.30
2024-05-09T17:40:48.157Z,52.90
2024-05-09T17:43:18.085Z,52.00
2024-05-09T17:45:48.107Z,52.40
2024-05-09T17:48:15.512Z,52.80
2024-05-09T17:50:45.505Z,53.40
2024-05-09T17:53:12.637Z,53.00
2024-05-09T17:55:42.653Z,53.00
2024-05-09T17:58:10.851Z,53.80
2024-05-09T18:00:43.328Z,55.10
2024-05-09T18:03:12.102Z,54.40
2024-05-09T18:05:44.530Z,54.40
2024-05-09T18:08:12.821Z,54.30
2024-05-09T18:10:43.290Z,54.90
2024-05-09T18:13:11.785Z,55.40
2024-05-09T18:15:45.179Z,55.10
2024-05-09T18:18:13.272Z,55.40
2024-05-09T18:20:45.618Z,55.30
2024-05-09T18:23:16.248Z,55.20
2024-05-09T18:25:48.185Z,55.40
2024-05-09T18:28:16.951Z,56.10
2024-05-09T18:30:49.776Z,55.90
2024-05-09T18:33:17.133Z,55.80
2024-05-09T18:35:48.787Z,55.80
2024-05-09T18:38:16.031Z,56.40
2024-05-09T18:40:48.539Z,57.20
2024-05-09T18:43:16.873Z,57.30
2024-05-09T18:45:50.007Z,57.20
2024-05-09T18:48:18.314Z,57.30
2024-05-09T18:50:48.167Z,57.70
2024-05-09T18:53:16.100Z,57.70
2024-05-09T18:55:45.982Z,58.00
2024-05-09T18:58:13.204Z,58.90
2024-05-09T19:00:45.902Z,59.50
2024-05-09T19:03:18.347Z,60.10
2024-05-09T19:05:48.747Z,61.40
2024-05-09T19:08:16.091Z,61.70
2024-05-09T19:10:46.415Z,62.00
2024-05-09T19:13:14.631Z,62.30
2024-05-09T19:15:45.291Z,62.40
2024-05-09T19:18:13.581Z,63.00
2024-05-09T19:20:46.635Z,63.50
2024-05-09T19:23:14.834Z,63.30
2024-05-09T19:25:44.569Z,63.20
2024-05-09T19:28:11.716Z,63.40
2024-05-09T19:30:42.812Z,63.80
2024-05-09T19:33:12.312Z,63.90
2024-05-09T19:35:45.852Z,64.40
2024-05-09T19:38:13.266Z,64.70
2024-05-09T19:40:43.142Z,64.70
2024-05-09T19:43:11.133Z,65.60
2024-05-09T19:45:41.009Z,66.10
2024-05-09T19:48:08.785Z,66.80
2024-05-09T19:50:43.156Z,67.80
2024-05-09T19:53:15.027Z,69.20
2024-05-09T19:55:45.059Z,69.70
2024-05-09T19:58:13.044Z,70.20
2024-05-09T20:00:44.294Z,70.90
2024-05-09T20:03:13.305Z,71.30
2024-05-09T20:05:44.991Z,71.80
2024-05-09T20:08:15.168Z,71.90
2024-05-09T20:10:45.162Z,72.10
2024-05-09T20:13:13.417Z,72.70
2024-05-09T20:15:43.346Z,73.00
2024-05-09T20:18:10.866Z,74.60
2024-05-09T20:20:43.090Z,75.50
2024-05-09T20:23:14.663Z,75.70
2024-05-09T20:25:44.855Z,76.20
2024-05-09T20:28:12.050Z,76.50
2024-05-09T20:30:41.956Z,77.00
2024-05-09T20:33:09.988Z,76.70
2024-05-09T20:35:40.226Z,77.80
2024-05-09T20:38:07.746Z,78.40
2024-05-09T20:40:40.316Z,79.20
2024-05-09T20:43:08.511Z,79.20
2024-05-09T20:45:39.207Z,79.00
2024-05-09T20:48:08.567Z,79.70
2024-05-09T20:50:41.383Z,80.30
2024-05-09T20:53:10.841Z,80.70
2024-05-09T20:55:43.940Z,81.20
2024-05-09T20:58:12.267Z,81.50
2024-05-09T21:00:44.886Z,81.70
2024-05-09T21:03:15.268Z,82.10
2024-05-09T21:05:46.791Z,83.20
2024-05-09T21:08:14.374Z,83.10
2024-05-09T21:10:47.044Z,83.90
2024-05-09T21:13:14.446Z,83.60
2024-05-09T21:15:44.309Z,84.00
2024-05-09T21:18:11.502Z,84.20
2024-05-09T21:20:41.234Z,84.40
2024-05-09T21:23:08.564Z,84.00
2024-05-09T21:25:38.262Z,84.80
2024-05-09T21:28:08.247Z,85.10
2024-05-09T21:30:41.996Z,85.80
2024-05-09T21:33:12.536Z,86.10
2024-05-09T21:35:44.732Z,86.60
2024-05-09T21:38:13.940Z,87.00
2024-05-09T21:40:44.581Z,87.50
2024-05-09T21:43:14.956Z,88.00
2024-05-09T21:45:44.871Z,87.70
2024-05-09T21:48:13.479Z,88.40
2024-05-09T21:50:43.427Z,88.60
2024-05-09T21:53:11.079Z,88.30
2024-05-09T21:55:41.008Z,88.30
2024-05-09T21:58:08.345Z,87.80
