createdAt,value
2019-02-23T00:01:51.563Z,63.08
2019-02-23T00:04:23.298Z,64.49
2019-02-23T00:06:55.159Z,64.62
2019-02-23T00:09:26.804Z,64.62
2019-02-23T00:11:58.533Z,64.25
2019-02-23T00:14:29.945Z,64.12
2019-02-23T00:17:01.596Z,64.42
2019-02-23T00:19:33.372Z,64.42
2019-02-23T00:22:05.266Z,64.86
2019-02-23T00:24:37.229Z,64.47
2019-02-23T00:27:08.883Z,64.87
2019-02-23T00:29:40.353Z,64.87
2019-02-23T00:32:12.232Z,64.38
2019-02-23T00:34:44.060Z,65.83
2019-02-23T00:37:15.697Z,65.08
2019-02-23T00:39:47.231Z,65.07
2019-02-23T00:42:18.669Z,64.67
2019-02-23T00:44:50.154Z,64.67
2019-02-23T00:47:21.624Z,64.96
2019-02-23T00:49:53.229Z,65.33
2019-02-23T00:52:24.982Z,65.92
2019-02-23T00:54:56.495Z,65.92
2019-02-23T00:57:28.374Z,65.31
2019-02-23T00:59:59.945Z,65.42
2019-02-23T01:02:31.852Z,66.01
2019-02-23T01:05:03.392Z,66.01
2019-02-23T01:07:35.048Z,65.99
2019-02-23T01:10:07.201Z,66.09
2019-02-23T01:12:38.868Z,67.33
2019-02-23T01:15:11.720Z,67.37
2019-02-23T01:17:43.689Z,67.37
2019-02-23T01:20:15.553Z,67.23
2019-02-23T01:22:47.233Z,67.53
2019-02-23T01:25:18.965Z,66.70
2019-02-23T01:27:51.102Z,66.70
2019-02-23T01:30:22.830Z,67.21
2019-02-23T01:32:54.589Z,67.21
2019-02-23T01:35:26.159Z,67.04
2019-02-23T01:37:57.832Z,67.39
2019-02-23T01:40:30.037Z,66.90
2019-02-23T01:43:01.830Z,66.90
2019-02-23T01:45:42.031Z,67.54
2019-02-23T01:48:07.160Z,67.54
2019-02-23T01:50:39.139Z,66.90
2019-02-23T01:53:10.798Z,66.90
2019-02-23T01:55:42.405Z,65.94
2019-02-23T01:58:14.273Z,66.37
2019-02-23T02:00:46.042Z,66.37
2019-02-23T02:03:18.128Z,65.39
2019-02-23T02:05:51.032Z,64.39
2019-02-23T02:08:22.623Z,63.72
2019-02-23T02:10:54.301Z,63.72
2019-02-23T02:13:25.829Z,64.09
2019-02-23T02:15:57.472Z,62.80
2019-02-23T02:18:29.133Z,62.39
2019-02-23T02:21:00.938Z,62.10
2019-02-23T02:23:32.603Z,62.01
2019-02-23T02:26:04.353Z,62.01
2019-02-23T02:28:35.918Z,61.37
2019-02-23T02:31:07.533Z,61.22
2019-02-23T02:34:00.221Z,61.75
2019-02-23T02:36:31.830Z,61.30
2019-02-23T02:39:03.542Z,61.08
2019-02-23T02:41:37.016Z,60.89
2019-02-23T02:44:08.536Z,60.51
2019-02-23T02:46:40.251Z,60.03
2019-02-23T02:49:11.862Z,59.85
2019-02-23T02:51:43.655Z,59.46
2019-02-23T02:54:15.268Z,59.81
2019-02-23T02:56:47.111Z,59.81
2019-02-23T02:59:18.816Z,59.77
2019-02-23T03:01:50.503Z,60.31
2019-02-23T03:04:22.268Z,59.49
2019-02-23T03:06:54.084Z,59.49
2019-02-23T03:09:25.485Z,59.19
2019-02-23T03:11:57.181Z,59.67
2019-02-23T03:14:28.829Z,59.01
2019-02-23T03:17:00.624Z,59.13
2019-02-23T03:19:32.288Z,59.07
2019-02-23T03:22:03.911Z,59.62
2019-02-23T03:24:35.584Z,59.52
2019-02-23T03:27:07.461Z,59.81
2019-02-23T03:29:38.829Z,59.81
2019-02-23T03:32:10.467Z,59.73
2019-02-23T03:34:42.108Z,59.07
2019-02-23T03:37:13.781Z,59.00
2019-02-23T03:39:45.480Z,59.00
2019-02-23T03:42:17.381Z,59.03
2019-02-23T03:44:49.343Z,58.33
2019-02-23T03:47:21.166Z,58.23
2019-02-23T03:49:52.792Z,58.23
2019-02-23T03:52:24.893Z,58.18
2019-02-23T03:54:57.178Z,58.18
2019-02-23T03:57:29.091Z,58.90
2019-02-23T04:00:01.152Z,58.26
2019-02-23T04:02:32.838Z,57.70
2019-02-23T04:05:04.501Z,56.91
2019-02-23T04:07:36.341Z,56.91
2019-02-23T04:10:08.519Z,58.06
2019-02-23T04:12:40.526Z,58.06
2019-02-23T04:15:12.428Z,58.24
2019-02-23T04:17:44.084Z,57.06
2019-02-23T04:20:15.830Z,56.49
2019-02-23T04:22:47.556Z,56.42
2019-02-23T04:25:18.995Z,56.42
2019-02-23T04:27:50.859Z,55.38
2019-02-23T04:30:22.576Z,55.38
2019-02-23T04:32:54.428Z,55.62
2019-02-23T04:35:27.171Z,54.85
2019-02-23T04:37:58.744Z,54.89
2019-02-23T04:40:30.223Z,54.89
2019-02-23T04:43:02.505Z,55.19
2019-02-23T04:45:34.451Z,54.87
2019-02-23T04:48:06.111Z,54.87
2019-02-23T04:50:37.883Z,54.55
2019-02-23T04:53:09.669Z,54.06
2019-02-23T04:55:41.429Z,54.54
2019-02-23T04:58:13.084Z,53.84
2019-02-23T05:00:45.060Z,54.20
2019-02-23T05:03:16.861Z,53.98
2019-02-23T05:05:48.490Z,52.99
2019-02-23T05:08:20.272Z,51.20
2019-02-23T05:10:51.900Z,50.64
2019-02-23T05:13:23.579Z,51.37
2019-02-23T05:15:55.226Z,51.53
2019-02-23T05:18:26.909Z,51.65
2019-02-23T05:20:58.612Z,50.90
2019-02-23T05:23:30.347Z,50.90
2019-02-23T05:26:01.791Z,50.35
2019-02-23T05:28:33.348Z,50.04
2019-02-23T05:31:05.061Z,50.04
2019-02-23T05:33:37.001Z,50.64
2019-02-23T05:36:08.756Z,50.28
2019-02-23T05:38:40.287Z,50.15
2019-02-23T05:41:12.095Z,49.66
2019-02-23T05:43:44.071Z,49.09
2019-02-23T05:46:16.082Z,49.32
2019-02-23T05:48:47.808Z,49.32
2019-02-23T05:51:19.510Z,49.14
2019-02-23T05:53:50.872Z,49.14
2019-02-23T05:56:22.489Z,49.28
2019-02-23T05:58:54.122Z,50.28
2019-02-23T06:01:25.752Z,50.31
2019-02-23T06:03:58.930Z,50.10
2019-02-23T06:06:30.966Z,50.13
2019-02-23T06:09:02.671Z,50.46
2019-02-23T06:11:36.184Z,50.54
2019-02-23T06:14:07.895Z,49.84
2019-02-23T06:16:39.979Z,50.96
2019-02-23T06:19:11.621Z,50.43
2019-02-23T06:21:53.105Z,49.37
2019-02-23T06:24:16.354Z,49.10
2019-02-23T06:26:48.113Z,49.10
2019-02-23T06:29:19.892Z,48.67
2019-02-23T06:31:51.494Z,48.67
2019-02-23T06:34:23.881Z,48.47
2019-02-23T06:36:55.751Z,48.47
2019-02-23T06:39:29.416Z,47.89
2019-02-23T06:42:02.743Z,47.65
2019-02-23T06:44:37.724Z,47.68
2019-02-23T06:47:10.339Z,47.68
2019-02-23T06:49:42.102Z,47.29
2019-02-23T06:52:13.810Z,47.29
2019-02-23T06:54:45.333Z,47.85
2019-02-23T06:57:17.123Z,48.35
2019-02-23T06:59:48.643Z,48.35
2019-02-23T07:02:20.000Z,48.19
2019-02-23T07:04:51.703Z,48.42
2019-02-23T07:07:23.617Z,46.75
2019-02-23T07:09:55.279Z,46.75
2019-02-23T07:12:26.995Z,47.26
2019-02-23T07:14:58.503Z,47.60
2019-02-23T07:17:32.949Z,48.20
2019-02-23T07:20:04.593Z,48.20
2019-02-23T07:22:36.454Z,47.32
2019-02-23T07:25:08.201Z,48.07
2019-02-23T07:27:39.990Z,48.47
2019-02-23T07:30:12.372Z,47.75
2019-02-23T07:32:44.164Z,47.77
2019-02-23T07:35:15.895Z,48.01
2019-02-23T07:37:48.069Z,48.01
2019-02-23T07:40:19.547Z,48.14
2019-02-23T07:42:51.717Z,48.56
2019-02-23T07:45:23.321Z,48.56
2019-02-23T07:47:54.873Z,47.40
2019-02-23T07:50:26.468Z,47.40
2019-02-23T07:52:58.072Z,48.48
2019-02-23T07:55:33.723Z,47.82
2019-02-23T07:58:07.952Z,47.86
2019-02-23T08:00:39.563Z,47.86
2019-02-23T08:03:11.266Z,47.11
2019-02-23T08:05:42.824Z,47.11
2019-02-23T08:08:14.256Z,48.19
2019-02-23T08:10:45.728Z,46.91
2019-02-23T08:13:17.291Z,46.91
2019-02-23T08:15:49.007Z,47.21
2019-02-23T08:18:21.686Z,45.78
2019-02-23T08:20:53.156Z,45.58
2019-02-23T08:23:24.863Z,46.42
2019-02-23T08:25:56.395Z,46.42
2019-02-23T08:28:32.325Z,47.08
2019-02-23T08:31:10.090Z,46.85
2019-02-23T08:33:43.578Z,46.51
2019-02-23T08:36:19.643Z,46.51
2019-02-23T08:38:51.720Z,45.62
2019-02-23T08:41:23.425Z,44.71
2019-02-23T08:43:54.905Z,44.71
2019-02-23T08:46:26.848Z,44.54
2019-02-23T08:48:58.416Z,45.48
2019-02-23T08:51:30.572Z,45.48
2019-02-23T08:54:02.298Z,45.33
2019-02-23T08:56:34.160Z,45.14
2019-02-23T08:59:06.003Z,44.57
2019-02-23T09:01:37.805Z,44.56
2019-02-23T09:04:09.753Z,44.75
2019-02-23T09:06:41.253Z,45.00
2019-02-23T09:09:13.107Z,45.92
2019-02-23T09:11:44.916Z,45.92
2019-02-23T09:14:16.406Z,44.77
2019-02-23T09:16:48.133Z,45.12
2019-02-23T09:19:19.952Z,45.02
2019-02-23T09:21:52.023Z,45.02
2019-02-23T09:24:23.774Z,45.98
2019-02-23T09:26:55.641Z,46.25
2019-02-23T09:29:27.183Z,45.05
2019-02-23T09:31:58.938Z,44.63
2019-02-23T09:34:30.474Z,44.63
2019-02-23T09:37:02.341Z,45.09
2019-02-23T09:39:34.244Z,45.09
2019-02-23T09:42:07.778Z,45.31
2019-02-23T09:44:39.672Z,45.26
2019-02-23T09:47:11.636Z,45.23
2019-02-23T09:49:43.495Z,45.27
2019-02-23T09:52:15.456Z,44.97
2019-02-23T09:54:47.079Z,45.30
2019-02-23T09:57:19.045Z,44.91
2019-02-23T09:59:52.077Z,44.82
2019-02-23T10:02:24.193Z,44.82
2019-02-23T10:05:01.327Z,44.14
2019-02-23T10:07:32.906Z,44.14
2019-02-23T10:10:04.797Z,44.93
2019-02-23T10:12:36.856Z,44.93
2019-02-23T10:15:08.809Z,44.59
2019-02-23T10:17:40.539Z,43.99
2019-02-23T10:20:13.497Z,45.58
2019-02-23T10:22:46.429Z,45.58
2019-02-23T10:25:17.769Z,44.77
2019-02-23T10:27:49.811Z,44.77
2019-02-23T10:30:21.415Z,44.81
2019-02-23T10:32:52.805Z,44.52
2019-02-23T10:35:24.360Z,44.44
2019-02-23T10:37:55.937Z,44.19
2019-02-23T10:40:27.662Z,44.19
2019-02-23T10:42:59.418Z,43.44
2019-02-23T10:45:31.053Z,44.25
2019-02-23T10:48:02.604Z,44.25
2019-02-23T10:50:34.238Z,44.21
2019-02-23T10:53:05.795Z,43.99
2019-02-23T10:55:37.641Z,43.79
2019-02-23T10:58:09.498Z,43.64
2019-02-23T11:00:41.344Z,43.50
2019-02-23T11:03:13.106Z,43.54
2019-02-23T11:05:45.047Z,43.54
2019-02-23T11:08:16.893Z,44.33
2019-02-23T11:10:48.476Z,44.33
2019-02-23T11:13:20.238Z,45.23
2019-02-23T11:15:51.762Z,45.23
2019-02-23T11:18:25.029Z,45.01
2019-02-23T11:20:57.851Z,45.01
2019-02-23T11:23:30.079Z,45.35
2019-02-23T11:26:01.650Z,46.23
2019-02-23T11:28:33.596Z,46.23
2019-02-23T11:31:05.823Z,45.14
2019-02-23T11:33:37.570Z,46.17
2019-02-23T11:36:09.287Z,45.39
2019-02-23T11:38:41.170Z,45.56
2019-02-23T11:41:12.987Z,45.56
2019-02-23T11:43:45.845Z,45.84
2019-02-23T11:46:17.687Z,45.52
2019-02-23T11:48:49.295Z,45.89
2019-02-23T11:51:20.692Z,46.45
2019-02-23T11:53:55.311Z,46.45
2019-02-23T11:56:26.118Z,46.86
2019-02-23T11:58:57.875Z,47.38
2019-02-23T12:01:29.329Z,47.38
2019-02-23T12:04:01.084Z,47.66
2019-02-23T12:06:35.086Z,47.66
2019-02-23T12:09:10.967Z,48.64
2019-02-23T12:11:45.227Z,48.64
2019-02-23T12:14:19.115Z,48.77
2019-02-23T12:16:53.268Z,49.54
2019-02-23T12:19:32.021Z,49.69
2019-02-23T12:22:12.305Z,49.56
2019-02-23T12:24:43.222Z,50.24
2019-02-23T12:27:14.940Z,50.53
2019-02-23T12:29:47.762Z,50.56
2019-02-23T12:32:19.325Z,50.56
2019-02-23T12:34:50.954Z,50.78
2019-02-23T12:37:22.452Z,50.86
2019-02-23T12:39:54.535Z,50.79
2019-02-23T12:42:27.654Z,50.81
2019-02-23T12:44:59.757Z,50.61
2019-02-23T12:47:32.030Z,50.51
2019-02-23T12:50:03.783Z,50.42
2019-02-23T12:52:38.162Z,50.76
2019-02-23T12:55:10.263Z,51.46
2019-02-23T12:57:42.032Z,51.73
2019-02-23T13:00:14.128Z,51.73
2019-02-23T13:02:46.044Z,53.04
2019-02-23T13:05:17.939Z,53.04
2019-02-23T13:07:49.655Z,53.40
2019-02-23T13:10:21.170Z,54.38
2019-02-23T13:13:20.726Z,54.59
2019-02-23T13:16:21.772Z,54.98
2019-02-23T13:19:44.660Z,55.00
2019-02-23T13:22:59.721Z,55.26
2019-02-23T13:26:36.451Z,55.72
2019-02-23T13:29:18.824Z,56.21
2019-02-23T13:32:13.799Z,56.59
2019-02-23T13:35:01.048Z,56.71
2019-02-23T13:37:41.582Z,57.13
2019-02-23T13:40:20.188Z,57.00
2019-02-23T13:43:31.451Z,56.95
2019-02-23T13:46:23.763Z,56.95
2019-02-23T13:49:19.166Z,56.65
2019-02-23T13:52:15.043Z,56.97
2019-02-23T13:55:18.221Z,56.99
2019-02-23T13:58:22.602Z,57.33
2019-02-23T14:01:33.465Z,57.22
2019-02-23T14:04:54.917Z,57.22
2019-02-23T14:08:05.016Z,57.35
2019-02-23T14:10:49.851Z,57.19
2019-02-23T14:14:08.695Z,56.78
2019-02-23T14:16:52.435Z,57.13
2019-02-23T14:19:52.032Z,57.31
2019-02-23T14:23:07.228Z,56.46
2019-02-23T14:26:06.102Z,56.46
2019-02-23T14:28:59.778Z,57.23
2019-02-23T14:31:51.859Z,57.79
2019-02-23T14:34:55.295Z,57.48
2019-02-23T14:37:59.785Z,57.71
2019-02-23T14:41:03.169Z,57.71
2019-02-23T14:44:15.446Z,57.61
2019-02-23T14:47:26.161Z,57.78
2019-02-23T14:50:20.521Z,57.78
2019-02-23T14:53:27.284Z,57.45
2019-02-23T14:56:29.182Z,56.62
2019-02-23T14:59:08.663Z,56.54
2019-02-23T15:02:30.094Z,56.54
2019-02-23T15:05:30.453Z,56.50
2019-02-23T15:08:22.193Z,55.93
2019-02-23T15:11:24.840Z,56.13
2019-02-23T15:14:51.984Z,56.13
2019-02-23T15:18:00.233Z,56.45
2019-02-23T15:21:03.950Z,56.43
2019-02-23T15:24:11.434Z,56.69
2019-02-23T15:27:57.127Z,56.69
2019-02-23T15:31:16.698Z,57.17
2019-02-23T15:34:40.315Z,57.17
2019-02-23T15:37:42.779Z,57.21
2019-02-23T15:40:46.788Z,57.28
2019-02-23T15:43:47.358Z,57.24
2019-02-23T15:47:00.640Z,57.19
2019-02-23T15:49:34.385Z,57.19
2019-02-23T15:52:08.088Z,57.92
2019-02-23T15:54:39.639Z,58.07
2019-02-23T15:57:11.464Z,57.97
2019-02-23T15:59:44.464Z,59.10
2019-02-23T16:02:16.753Z,59.10
2019-02-23T16:04:48.238Z,58.26
2019-02-23T16:07:20.057Z,58.30
2019-02-23T16:09:51.747Z,58.61
2019-02-23T16:12:23.901Z,58.63
2019-02-23T16:14:55.722Z,58.63
2019-02-23T16:17:27.569Z,58.94
2019-02-23T16:19:59.260Z,58.98
2019-02-23T16:22:31.325Z,58.83
2019-02-23T16:25:03.150Z,58.92
2019-02-23T16:27:35.041Z,58.92
2019-02-23T16:30:07.419Z,59.20
2019-02-23T16:32:39.215Z,59.63
2019-02-23T16:35:11.048Z,60.06
2019-02-23T16:37:42.719Z,59.69
2019-02-23T16:40:14.389Z,60.30
2019-02-23T16:42:45.890Z,60.30
2019-02-23T16:45:17.843Z,60.67
2019-02-23T16:47:49.535Z,61.16
2019-02-23T16:50:21.030Z,60.92
2019-02-23T16:52:52.793Z,60.92
2019-02-23T16:55:24.425Z,60.61
2019-02-23T16:57:56.137Z,60.66
2019-02-23T17:00:28.031Z,60.66
2019-02-23T17:02:59.533Z,60.25
2019-02-23T17:05:31.250Z,60.24
2019-02-23T17:08:02.693Z,60.24
2019-02-23T17:10:34.554Z,60.24
2019-02-23T17:13:06.460Z,61.15
2019-02-23T17:15:38.080Z,61.08
2019-02-23T17:18:10.109Z,61.22
2019-02-23T17:20:41.887Z,60.83
2019-02-23T17:23:13.942Z,61.34
2019-02-23T17:25:45.542Z,61.97
2019-02-23T17:28:17.282Z,62.19
2019-02-23T17:30:48.748Z,62.19
2019-02-23T17:33:20.159Z,63.18
2019-02-23T17:35:52.215Z,62.92
2019-02-23T17:38:23.994Z,64.03
2019-02-23T17:40:55.539Z,63.43
2019-02-23T17:43:27.010Z,63.35
2019-02-23T17:45:58.360Z,62.38
2019-02-23T17:51:01.153Z,62.54
2019-02-23T17:53:33.058Z,63.13
2019-02-23T17:56:10.405Z,63.13
2019-02-23T17:58:38.045Z,63.21
2019-02-23T18:01:09.546Z,64.10
2019-02-23T18:03:41.023Z,63.97
2019-02-23T18:06:12.737Z,63.70
2019-02-23T18:08:44.227Z,62.96
2019-02-23T18:11:15.750Z,63.35
2019-02-23T18:13:48.459Z,63.44
2019-02-23T18:16:21.507Z,63.44
2019-02-23T18:18:53.152Z,62.99
2019-02-23T18:21:24.762Z,62.99
2019-02-23T18:23:55.947Z,62.87
2019-02-23T18:26:27.709Z,63.04
2019-02-23T18:29:01.908Z,63.04
2019-02-23T18:31:33.713Z,64.18
2019-02-23T18:34:05.296Z,64.18
2019-02-23T18:36:37.031Z,65.82
2019-02-23T18:39:08.614Z,65.82
2019-02-23T18:41:40.711Z,65.21
2019-02-23T18:44:12.527Z,64.43
2019-02-23T18:46:43.940Z,64.10
2019-02-23T18:49:15.695Z,64.95
2019-02-23T18:51:47.034Z,65.67
2019-02-23T18:54:18.520Z,65.72
2019-02-23T18:56:50.248Z,66.27
2019-02-23T18:59:21.791Z,66.27
2019-02-23T19:01:53.270Z,66.13
2019-02-23T19:04:24.918Z,66.14
2019-02-23T19:06:56.820Z,66.08
2019-02-23T19:09:28.267Z,66.33
2019-02-23T19:11:59.994Z,65.27
2019-02-23T19:14:31.696Z,65.06
2019-02-23T19:17:03.238Z,65.06
2019-02-23T19:19:35.833Z,65.51
2019-02-23T19:22:07.434Z,65.51
2019-02-23T19:24:39.405Z,64.94
2019-02-23T19:27:11.108Z,64.73
2019-02-23T19:29:42.741Z,64.97
2019-02-23T19:32:14.273Z,64.97
2019-02-23T19:34:45.907Z,65.10
2019-02-23T19:37:17.457Z,65.13
2019-02-23T19:39:49.072Z,65.13
2019-02-23T19:42:21.929Z,64.76
2019-02-23T19:44:53.519Z,64.76
2019-02-23T19:47:28.088Z,65.34
2019-02-23T19:50:03.282Z,65.51
2019-02-23T19:52:35.202Z,65.51
2019-02-23T19:55:07.496Z,65.72
2019-02-23T19:57:40.106Z,66.02
2019-02-23T20:00:11.480Z,65.91
2019-02-23T20:02:43.905Z,65.91
2019-02-23T20:05:15.549Z,66.06
2019-02-23T20:07:47.695Z,66.06
2019-02-23T20:10:19.203Z,65.55
2019-02-23T20:12:50.608Z,65.55
2019-02-23T20:15:22.293Z,66.10
2019-02-23T20:17:54.686Z,65.98
2019-02-23T20:20:26.829Z,66.11
2019-02-23T20:22:59.229Z,66.82
2019-02-23T20:25:30.512Z,67.17
2019-02-23T20:28:01.880Z,67.17
2019-02-23T20:30:33.328Z,66.72
2019-02-23T20:33:04.972Z,67.11
2019-02-23T20:35:36.750Z,67.46
2019-02-23T20:38:08.314Z,67.86
2019-02-23T20:40:41.009Z,67.91
2019-02-23T20:43:12.424Z,67.96
2019-02-23T20:45:43.988Z,68.57
2019-02-23T20:48:15.297Z,68.57
2019-02-23T20:50:46.759Z,68.39
2019-02-23T20:53:18.382Z,68.39
2019-02-23T20:55:50.989Z,67.93
2019-02-23T20:58:22.750Z,68.83
2019-02-23T21:00:54.357Z,68.98
2019-02-23T21:03:25.956Z,68.98
2019-02-23T21:05:57.717Z,68.52
2019-02-23T21:08:29.250Z,68.52
2019-02-23T21:11:00.866Z,68.92
2019-02-23T21:13:32.403Z,69.69
2019-02-23T21:16:04.209Z,69.91
2019-02-23T21:18:35.864Z,69.93
2019-02-23T21:21:07.509Z,68.60
2019-02-23T21:23:39.240Z,68.60
2019-02-23T21:26:10.851Z,67.68
2019-02-23T21:28:42.743Z,67.68
2019-02-23T21:31:14.260Z,68.61
2019-02-23T21:33:46.008Z,68.61
2019-02-23T21:36:17.443Z,68.20
2019-02-23T21:38:49.164Z,68.63
2019-02-23T21:41:21.711Z,68.48
2019-02-23T21:43:53.282Z,68.48
2019-02-23T21:46:24.831Z,68.53
2019-02-23T21:48:56.214Z,68.53
2019-02-23T21:51:27.676Z,69.00
2019-02-23T21:53:59.400Z,69.49
2019-02-23T21:56:30.948Z,69.89
2019-02-23T21:59:03.336Z,69.50
2019-02-23T22:01:34.982Z,69.70
2019-02-23T22:04:06.418Z,69.70
2019-02-23T22:06:37.993Z,69.60
2019-02-23T22:09:09.640Z,69.58
2019-02-23T22:11:41.621Z,69.56
2019-02-23T22:14:13.324Z,70.07
2019-02-23T22:16:44.725Z,70.07
2019-02-23T22:19:16.470Z,70.06
2019-02-23T22:21:48.109Z,68.96
2019-02-23T22:24:19.571Z,68.96
2019-02-23T22:26:50.799Z,69.26
2019-02-23T22:29:22.776Z,69.26
2019-02-23T22:31:54.304Z,68.82
2019-02-23T22:34:26.075Z,68.82
2019-02-23T22:36:57.586Z,68.85
2019-02-23T22:39:29.016Z,69.47
2019-02-23T22:42:00.759Z,70.12
2019-02-23T22:44:32.196Z,69.86
2019-02-23T22:47:03.819Z,70.01
2019-02-23T22:49:35.553Z,70.01
2019-02-23T22:52:08.275Z,69.89
2019-02-23T22:54:39.658Z,70.34
2019-02-23T22:57:11.317Z,70.65
2019-02-23T22:59:44.062Z,70.65
2019-02-23T23:02:15.605Z,70.48
2019-02-23T23:04:48.048Z,70.02
2019-02-23T23:07:20.056Z,70.77
2019-02-23T23:09:51.344Z,70.77
2019-02-23T23:12:22.839Z,70.11
2019-02-23T23:14:54.442Z,70.11
2019-02-23T23:17:26.065Z,70.51
2019-02-23T23:19:57.535Z,70.04
2019-02-23T23:22:29.120Z,70.04
2019-02-23T23:25:00.720Z,70.38
2019-02-23T23:27:32.636Z,70.08
2019-02-23T23:30:05.039Z,69.83
2019-02-23T23:32:36.603Z,69.65
2019-02-23T23:35:08.623Z,69.65
2019-02-23T23:37:40.568Z,69.85
2019-02-23T23:40:12.513Z,70.03
2019-02-23T23:42:44.145Z,70.41
2019-02-23T23:45:15.983Z,70.41
2019-02-23T23:47:47.753Z,70.75
2019-02-23T23:50:19.449Z,70.74
2019-02-23T23:52:51.154Z,70.52
2019-02-23T23:55:23.189Z,70.34
2019-02-23T23:57:58.365Z,70.43
