createdAt,value
2018-05-31T00:01:49.779Z,18.90
2018-05-31T00:04:19.477Z,18.90
2018-05-31T00:06:48.402Z,18.90
2018-05-31T00:09:17.343Z,18.90
2018-05-31T00:11:46.304Z,18.90
2018-05-31T00:14:15.240Z,18.80
2018-05-31T00:16:44.292Z,18.80
2018-05-31T00:19:13.227Z,18.70
2018-05-31T00:21:42.123Z,18.70
2018-05-31T00:24:11.041Z,18.70
2018-05-31T00:26:39.971Z,18.70
2018-05-31T00:29:08.909Z,18.70
2018-05-31T00:31:37.836Z,18.60
2018-05-31T00:34:06.836Z,18.60
2018-05-31T00:36:35.750Z,18.50
2018-05-31T00:39:04.695Z,18.50
2018-05-31T00:41:33.638Z,18.50
2018-05-31T00:44:02.607Z,18.50
2018-05-31T00:46:31.549Z,18.50
2018-05-31T00:49:01.289Z,18.40
2018-05-31T00:51:30.229Z,18.30
2018-05-31T00:53:59.935Z,18.30
2018-05-31T00:56:28.929Z,18.30
2018-05-31T00:58:57.957Z,18.30
2018-05-31T01:01:26.851Z,18.20
2018-05-31T01:03:55.759Z,18.10
2018-05-31T01:06:24.697Z,18.10
2018-05-31T01:08:53.659Z,18.10
2018-05-31T01:11:22.559Z,18.10
2018-05-31T01:13:51.541Z,18.10
2018-05-31T01:16:20.529Z,18.10
2018-05-31T01:18:49.510Z,18.10
2018-05-31T01:21:18.445Z,18.10
2018-05-31T01:23:47.433Z,18.10
2018-05-31T01:26:16.405Z,18.00
2018-05-31T01:28:45.361Z,18.00
2018-05-31T01:31:14.324Z,18.00
2018-05-31T01:33:44.004Z,18.00
2018-05-31T01:36:12.993Z,17.90
2018-05-31T01:38:41.902Z,17.90
2018-05-31T01:41:10.827Z,17.90
2018-05-31T01:43:40.503Z,17.90
2018-05-31T01:46:09.445Z,17.80
2018-05-31T01:48:38.343Z,17.90
2018-05-31T01:51:07.236Z,17.80
2018-05-31T01:53:36.146Z,17.80
2018-05-31T01:56:05.104Z,17.80
2018-05-31T01:58:34.041Z,17.80
2018-05-31T02:01:02.976Z,17.70
2018-05-31T02:03:31.951Z,17.80
2018-05-31T02:06:02.132Z,17.70
2018-05-31T02:08:31.043Z,17.60
2018-05-31T02:11:00.021Z,17.80
2018-05-31T02:13:28.915Z,17.80
2018-05-31T02:15:57.869Z,17.90
2018-05-31T02:18:26.763Z,17.90
2018-05-31T02:20:55.762Z,17.90
2018-05-31T02:23:24.654Z,17.80
2018-05-31T02:25:54.361Z,17.80
2018-05-31T02:28:24.161Z,18.00
2018-05-31T02:30:53.133Z,18.00
2018-05-31T02:33:22.040Z,17.90
2018-05-31T02:35:50.965Z,17.80
2018-05-31T02:38:19.895Z,17.70
2018-05-31T02:40:48.878Z,17.70
2018-05-31T02:43:17.867Z,17.70
2018-05-31T02:45:47.538Z,17.70
2018-05-31T02:48:16.453Z,17.60
2018-05-31T02:50:45.384Z,17.60
2018-05-31T02:53:14.292Z,17.60
2018-05-31T02:55:43.594Z,17.50
2018-05-31T02:58:12.529Z,17.50
2018-05-31T03:00:41.458Z,17.50
2018-05-31T03:03:10.379Z,17.40
2018-05-31T03:05:39.354Z,17.40
2018-05-31T03:08:08.301Z,17.40
2018-05-31T03:10:37.224Z,17.40
2018-05-31T03:13:06.135Z,17.40
2018-05-31T03:15:35.047Z,17.40
2018-05-31T03:18:03.939Z,17.40
2018-05-31T03:20:32.892Z,17.30
2018-05-31T03:23:01.868Z,17.30
2018-05-31T03:25:31.591Z,17.40
2018-05-31T03:28:00.533Z,17.30
2018-05-31T03:30:29.444Z,17.30
2018-05-31T03:32:58.404Z,17.40
2018-05-31T03:35:27.409Z,17.40
2018-05-31T03:37:56.372Z,17.40
2018-05-31T03:40:25.279Z,17.40
2018-05-31T03:42:54.289Z,17.60
2018-05-31T03:45:23.220Z,17.80
2018-05-31T03:47:52.142Z,18.10
2018-05-31T03:50:21.117Z,18.30
2018-05-31T03:52:50.101Z,18.50
2018-05-31T03:55:19.037Z,18.50
2018-05-31T03:57:48.009Z,18.60
2018-05-31T04:00:16.919Z,18.60
2018-05-31T04:02:45.976Z,18.50
2018-05-31T04:05:14.903Z,18.50
2018-05-31T04:07:43.846Z,18.50
2018-05-31T04:10:13.637Z,18.40
2018-05-31T04:12:43.351Z,18.30
2018-05-31T04:15:13.078Z,18.40
2018-05-31T04:17:42.006Z,18.30
2018-05-31T04:20:11.862Z,18.40
2018-05-31T04:22:41.565Z,18.40
2018-05-31T04:25:10.583Z,18.40
2018-05-31T04:27:39.592Z,18.50
2018-05-31T04:30:08.495Z,18.50
2018-05-31T04:32:37.403Z,18.60
2018-05-31T04:35:06.387Z,18.80
2018-05-31T04:37:35.375Z,19.30
2018-05-31T04:40:04.363Z,20.20
2018-05-31T04:42:33.377Z,21.50
2018-05-31T04:45:02.325Z,22.80
2018-05-31T04:47:31.253Z,24.10
2018-05-31T04:50:00.234Z,25.00
2018-05-31T04:52:29.225Z,25.70
2018-05-31T04:54:58.122Z,26.30
2018-05-31T04:57:27.060Z,27.10
2018-05-31T04:59:56.783Z,28.00
2018-05-31T05:02:25.729Z,27.90
2018-05-31T05:04:54.654Z,28.40
2018-05-31T05:07:24.324Z,29.10
2018-05-31T05:09:53.286Z,29.10
2018-05-31T05:12:22.179Z,29.50
2018-05-31T05:14:51.091Z,29.90
2018-05-31T05:17:20.056Z,29.90
2018-05-31T05:19:48.955Z,29.70
2018-05-31T05:22:17.925Z,29.60
2018-05-31T05:24:46.864Z,30.10
2018-05-31T05:27:15.915Z,30.40
2018-05-31T05:29:45.572Z,31.00
2018-05-31T05:32:14.555Z,31.00
2018-05-31T05:34:43.494Z,31.30
2018-05-31T05:37:12.416Z,31.10
2018-05-31T05:39:41.297Z,31.20
2018-05-31T05:42:10.245Z,31.40
2018-05-31T05:44:39.147Z,31.80
2018-05-31T05:47:08.808Z,31.60
2018-05-31T05:49:37.800Z,31.60
2018-05-31T05:52:06.699Z,31.90
2018-05-31T05:54:35.621Z,32.40
2018-05-31T05:57:05.385Z,32.80
2018-05-31T05:59:34.396Z,32.70
2018-05-31T06:02:03.333Z,32.70
2018-05-31T06:04:33.062Z,33.40
2018-05-31T06:07:01.976Z,33.40
2018-05-31T06:09:31.821Z,33.50
2018-05-31T06:12:00.736Z,34.10
2018-05-31T06:14:30.396Z,34.00
2018-05-31T06:16:59.338Z,33.90
2018-05-31T06:19:28.262Z,34.40
2018-05-31T06:21:57.251Z,35.60
2018-05-31T06:24:26.893Z,35.50
2018-05-31T06:26:55.832Z,35.40
2018-05-31T06:29:24.830Z,35.90
2018-05-31T06:31:53.855Z,35.90
2018-05-31T06:34:22.783Z,36.00
2018-05-31T06:36:51.700Z,35.60
2018-05-31T06:39:21.409Z,35.40
2018-05-31T06:41:51.139Z,35.10
2018-05-31T06:44:20.060Z,35.00
2018-05-31T06:46:48.971Z,35.70
2018-05-31T06:49:17.916Z,36.40
2018-05-31T06:51:46.846Z,37.00
2018-05-31T06:54:15.783Z,37.20
2018-05-31T06:56:44.788Z,37.30
2018-05-31T06:59:13.747Z,37.20
2018-05-31T07:01:43.425Z,37.40
2018-05-31T07:04:12.356Z,37.30
2018-05-31T07:06:42.071Z,38.10
2018-05-31T07:09:11.761Z,37.70
2018-05-31T07:11:41.509Z,38.30
2018-05-31T07:14:10.441Z,38.30
2018-05-31T07:16:39.372Z,38.30
2018-05-31T07:19:08.314Z,38.50
2018-05-31T07:21:37.236Z,39.10
2018-05-31T07:24:06.891Z,39.30
2018-05-31T07:26:35.897Z,39.30
2018-05-31T07:29:04.880Z,38.90
2018-05-31T07:31:33.881Z,38.30
2018-05-31T07:34:02.856Z,38.60
2018-05-31T07:36:31.853Z,38.50
2018-05-31T07:39:00.734Z,38.90
2018-05-31T07:41:29.660Z,38.80
2018-05-31T07:43:58.584Z,38.60
2018-05-31T07:46:27.524Z,38.50
2018-05-31T07:48:56.440Z,38.60
2018-05-31T07:51:25.454Z,39.20
2018-05-31T07:53:55.155Z,39.60
2018-05-31T07:56:24.109Z,39.60
2018-05-31T07:58:53.096Z,39.20
2018-05-31T08:01:21.992Z,39.30
2018-05-31T08:03:51.034Z,40.00
2018-05-31T08:06:20.693Z,41.50
2018-05-31T08:08:49.615Z,41.40
2018-05-31T08:11:18.576Z,41.80
2018-05-31T08:13:47.571Z,42.30
2018-05-31T08:16:17.287Z,41.90
2018-05-31T08:18:46.261Z,41.80
2018-05-31T08:21:15.197Z,41.90
2018-05-31T08:23:44.091Z,42.00
2018-05-31T08:26:12.998Z,41.40
2018-05-31T08:28:42.677Z,42.50
2018-05-31T08:31:11.588Z,42.50
2018-05-31T08:33:40.621Z,43.10
2018-05-31T08:36:09.517Z,42.30
2018-05-31T08:38:38.449Z,41.10
2018-05-31T08:41:07.367Z,40.00
2018-05-31T08:43:36.269Z,40.00
2018-05-31T08:46:05.218Z,39.90
2018-05-31T08:48:34.214Z,40.20
2018-05-31T08:51:03.180Z,40.10
2018-05-31T08:53:32.095Z,39.80
2018-05-31T08:56:01.011Z,39.10
2018-05-31T08:58:30.035Z,38.50
2018-05-31T09:00:58.946Z,38.80
2018-05-31T09:03:27.916Z,39.40
2018-05-31T09:05:56.911Z,39.80
2018-05-31T09:08:25.979Z,40.10
2018-05-31T09:10:55.717Z,39.60
2018-05-31T09:13:24.661Z,39.50
2018-05-31T09:15:53.572Z,39.60
2018-05-31T09:18:22.468Z,40.00
2018-05-31T09:20:51.354Z,39.90
2018-05-31T09:23:21.004Z,39.60
2018-05-31T09:25:49.900Z,39.60
2018-05-31T09:28:18.850Z,39.80
2018-05-31T09:30:47.784Z,40.30
2018-05-31T09:33:16.657Z,40.80
2018-05-31T09:35:45.589Z,41.30
2018-05-31T09:38:14.500Z,40.80
2018-05-31T09:40:44.267Z,40.50
2018-05-31T09:43:13.250Z,40.40
2018-05-31T09:45:42.160Z,39.80
2018-05-31T09:48:11.083Z,39.20
2018-05-31T09:50:40.779Z,36.80
2018-05-31T09:53:09.713Z,36.70
2018-05-31T09:55:38.603Z,36.90
2018-05-31T09:58:07.563Z,37.30
2018-05-31T10:00:38.256Z,38.90
2018-05-31T10:03:07.167Z,38.90
2018-05-31T10:05:36.138Z,39.50
2018-05-31T10:08:05.092Z,39.70
2018-05-31T10:10:34.017Z,39.50
2018-05-31T10:13:02.980Z,39.10
2018-05-31T10:15:31.899Z,39.00
2018-05-31T10:18:00.819Z,38.90
2018-05-31T10:20:29.724Z,38.90
2018-05-31T10:22:59.494Z,38.70
2018-05-31T10:25:28.463Z,38.60
2018-05-31T10:27:57.339Z,38.60
2018-05-31T10:30:26.241Z,38.50
2018-05-31T10:32:55.151Z,38.40
2018-05-31T10:35:24.102Z,38.70
2018-05-31T10:37:54.530Z,38.40
2018-05-31T10:40:24.203Z,38.50
2018-05-31T10:42:53.091Z,38.40
2018-05-31T10:45:22.025Z,38.20
2018-05-31T10:47:50.963Z,38.10
2018-05-31T10:50:19.876Z,38.30
2018-05-31T10:52:48.817Z,38.60
2018-05-31T10:55:17.741Z,38.20
2018-05-31T10:57:46.647Z,37.90
2018-05-31T11:00:15.557Z,38.00
2018-05-31T11:02:44.601Z,38.00
2018-05-31T11:05:13.535Z,38.00
2018-05-31T11:07:42.478Z,37.60
2018-05-31T11:10:11.459Z,37.80
2018-05-31T11:12:40.344Z,37.80
2018-05-31T11:15:09.269Z,37.70
2018-05-31T11:17:38.168Z,37.70
2018-05-31T11:20:07.352Z,37.30
2018-05-31T11:22:36.285Z,37.10
2018-05-31T11:25:05.209Z,37.30
2018-05-31T11:27:34.150Z,36.90
2018-05-31T11:30:03.863Z,35.80
2018-05-31T11:32:32.759Z,35.80
2018-05-31T11:35:01.692Z,36.20
2018-05-31T11:37:30.626Z,36.50
2018-05-31T11:39:59.582Z,37.40
2018-05-31T11:42:28.529Z,37.30
2018-05-31T11:44:58.251Z,36.90
2018-05-31T11:47:28.814Z,36.90
2018-05-31T11:49:57.700Z,37.00
2018-05-31T11:52:26.629Z,36.90
2018-05-31T11:54:55.524Z,37.00
2018-05-31T11:57:24.411Z,37.00
2018-05-31T11:59:54.142Z,37.20
2018-05-31T12:02:23.804Z,37.30
2018-05-31T12:04:52.918Z,37.30
2018-05-31T12:07:21.817Z,37.40
2018-05-31T12:09:50.991Z,37.00
2018-05-31T12:12:19.975Z,37.00
2018-05-31T12:14:48.969Z,37.00
2018-05-31T12:17:18.855Z,36.80
2018-05-31T12:19:47.758Z,36.80
2018-05-31T12:22:16.709Z,36.90
2018-05-31T12:24:46.423Z,37.40
2018-05-31T12:27:16.143Z,37.00
2018-05-31T12:29:45.129Z,36.90
2018-05-31T12:32:14.840Z,36.70
2018-05-31T12:34:43.813Z,36.70
2018-05-31T12:37:12.750Z,36.40
2018-05-31T12:39:41.796Z,36.00
2018-05-31T12:42:11.705Z,35.60
2018-05-31T12:44:41.441Z,35.70
2018-05-31T12:47:11.187Z,35.30
2018-05-31T12:49:40.084Z,35.20
2018-05-31T12:52:09.028Z,35.30
2018-05-31T12:54:38.688Z,35.20
2018-05-31T12:57:07.692Z,35.20
2018-05-31T12:59:36.666Z,35.20
2018-05-31T13:02:05.589Z,34.90
2018-05-31T13:04:34.485Z,35.00
2018-05-31T13:07:03.507Z,34.90
2018-05-31T13:09:32.452Z,35.00
2018-05-31T13:12:01.383Z,35.00
2018-05-31T13:14:31.131Z,34.90
2018-05-31T13:17:00.205Z,34.90
2018-05-31T13:19:29.125Z,34.80
2018-05-31T13:21:58.101Z,34.60
2018-05-31T13:24:27.057Z,34.50
2018-05-31T13:26:55.975Z,34.40
2018-05-31T13:29:24.885Z,34.30
2018-05-31T13:31:53.813Z,34.40
2018-05-31T13:34:22.722Z,34.40
2018-05-31T13:36:52.381Z,34.10
2018-05-31T13:39:21.321Z,34.10
2018-05-31T13:41:51.005Z,34.20
2018-05-31T13:44:19.941Z,34.10
2018-05-31T13:46:48.865Z,34.00
2018-05-31T13:49:18.348Z,33.80
2018-05-31T13:51:47.271Z,33.80
2018-05-31T13:54:16.163Z,33.70
2018-05-31T13:56:45.093Z,33.60
2018-05-31T13:59:14.820Z,33.50
2018-05-31T14:01:43.715Z,33.50
2018-05-31T14:04:12.631Z,33.30
2018-05-31T14:06:41.583Z,33.40
2018-05-31T14:09:11.307Z,33.40
2018-05-31T14:11:40.225Z,33.40
2018-05-31T14:14:09.115Z,33.30
2018-05-31T14:16:38.104Z,33.20
2018-05-31T14:19:07.097Z,33.10
2018-05-31T14:21:36.011Z,33.10
2018-05-31T14:24:04.953Z,33.00
2018-05-31T14:26:33.898Z,32.80
2018-05-31T14:29:02.925Z,32.80
2018-05-31T14:31:31.860Z,32.80
2018-05-31T14:34:00.843Z,32.80
2018-05-31T14:36:29.935Z,32.80
2018-05-31T14:38:58.933Z,32.80
2018-05-31T14:41:27.804Z,32.80
2018-05-31T14:43:56.726Z,32.80
2018-05-31T14:46:25.701Z,32.80
2018-05-31T14:48:54.649Z,32.70
2018-05-31T14:51:24.378Z,32.50
2018-05-31T14:53:53.289Z,32.50
2018-05-31T14:56:22.208Z,32.40
2018-05-31T14:58:51.152Z,32.30
2018-05-31T15:01:20.030Z,32.30
2018-05-31T15:03:49.681Z,32.20
2018-05-31T15:06:18.640Z,32.20
2018-05-31T15:08:47.558Z,32.30
2018-05-31T15:11:16.943Z,32.20
2018-05-31T15:13:45.854Z,32.20
2018-05-31T15:16:14.786Z,32.10
2018-05-31T15:18:43.742Z,32.20
2018-05-31T15:21:12.669Z,32.20
2018-05-31T15:23:41.571Z,32.20
2018-05-31T15:26:11.278Z,32.00
2018-05-31T15:28:40.942Z,32.00
2018-05-31T15:31:09.829Z,31.90
2018-05-31T15:33:38.708Z,32.00
2018-05-31T15:36:07.683Z,32.00
2018-05-31T15:38:36.608Z,32.00
2018-05-31T15:41:05.594Z,31.90
2018-05-31T15:43:34.489Z,32.00
2018-05-31T15:46:03.459Z,32.10
2018-05-31T15:48:32.377Z,32.00
2018-05-31T15:51:01.256Z,31.90
2018-05-31T15:53:30.193Z,31.90
2018-05-31T15:55:59.075Z,31.80
2018-05-31T15:58:28.001Z,31.80
2018-05-31T16:00:56.903Z,31.80
2018-05-31T16:03:25.811Z,31.70
2018-05-31T16:05:54.819Z,31.80
2018-05-31T16:08:23.743Z,31.90
2018-05-31T16:10:53.453Z,31.60
2018-05-31T16:13:23.242Z,31.60
2018-05-31T16:15:52.193Z,31.50
2018-05-31T16:18:21.104Z,31.60
2018-05-31T16:20:50.042Z,31.50
2018-05-31T16:23:18.964Z,31.30
2018-05-31T16:25:47.979Z,31.20
2018-05-31T16:28:16.878Z,31.10
2018-05-31T16:30:45.744Z,31.10
2018-05-31T16:33:15.533Z,31.10
2018-05-31T16:35:44.475Z,31.00
2018-05-31T16:38:13.417Z,30.90
2018-05-31T16:40:42.455Z,30.90
2018-05-31T16:43:11.570Z,31.00
2018-05-31T16:45:40.513Z,30.80
2018-05-31T16:48:09.428Z,30.80
2018-05-31T16:50:38.380Z,30.80
2018-05-31T16:53:07.281Z,30.80
2018-05-31T16:55:36.211Z,30.70
2018-05-31T16:58:08.384Z,30.60
2018-05-31T17:00:37.338Z,30.60
2018-05-31T17:03:06.281Z,30.60
2018-05-31T17:05:35.217Z,30.50
2018-05-31T17:08:04.177Z,30.50
2018-05-31T17:10:33.812Z,30.40
2018-05-31T17:13:03.125Z,30.30
2018-05-31T17:15:32.149Z,30.30
2018-05-31T17:18:01.086Z,30.30
2018-05-31T17:20:30.217Z,30.30
2018-05-31T17:22:59.144Z,30.30
2018-05-31T17:25:28.019Z,30.20
2018-05-31T17:27:57.077Z,30.20
2018-05-31T17:30:26.026Z,30.10
2018-05-31T17:32:55.684Z,30.00
2018-05-31T17:35:24.581Z,30.00
2018-05-31T17:37:53.495Z,30.00
2018-05-31T17:40:22.426Z,30.00
2018-05-31T17:42:51.386Z,30.00
2018-05-31T17:45:20.326Z,29.80
2018-05-31T17:47:49.277Z,29.60
2018-05-31T17:50:18.218Z,29.20
2018-05-31T17:52:47.136Z,29.00
2018-05-31T17:55:16.049Z,28.90
2018-05-31T17:57:45.008Z,28.70
2018-05-31T18:00:13.968Z,28.50
2018-05-31T18:02:42.954Z,28.40
2018-05-31T18:05:11.952Z,28.30
2018-05-31T18:07:41.049Z,28.30
2018-05-31T18:10:10.721Z,28.20
2018-05-31T18:12:39.646Z,28.00
2018-05-31T18:15:08.613Z,27.90
2018-05-31T18:17:37.594Z,27.80
2018-05-31T18:20:07.839Z,27.70
2018-05-31T18:22:36.741Z,27.60
2018-05-31T18:25:05.653Z,27.50
2018-05-31T18:27:35.475Z,27.30
2018-05-31T18:30:05.175Z,27.20
2018-05-31T18:32:34.153Z,27.20
2018-05-31T18:35:03.113Z,27.20
2018-05-31T18:37:32.800Z,27.10
2018-05-31T18:40:01.853Z,27.00
2018-05-31T18:42:30.712Z,27.10
2018-05-31T18:44:59.619Z,27.00
2018-05-31T18:47:28.565Z,27.00
2018-05-31T18:49:57.444Z,26.90
2018-05-31T18:52:26.377Z,26.80
2018-05-31T18:54:56.078Z,26.60
2018-05-31T18:57:25.836Z,26.50
2018-05-31T18:59:54.781Z,26.50
2018-05-31T19:02:24.505Z,26.30
2018-05-31T19:04:54.236Z,26.20
2018-05-31T19:07:26.913Z,26.10
2018-05-31T19:09:56.792Z,26.10
2018-05-31T19:12:31.283Z,26.10
2018-05-31T19:15:00.290Z,26.10
2018-05-31T19:17:29.259Z,26.00
2018-05-31T19:19:58.444Z,26.10
2018-05-31T19:22:27.397Z,26.10
2018-05-31T19:25:02.629Z,25.80
2018-05-31T19:27:32.318Z,25.80
2018-05-31T19:30:06.828Z,25.80
2018-05-31T19:32:35.773Z,25.70
2018-05-31T19:35:04.767Z,25.70
2018-05-31T19:37:33.667Z,25.60
2018-05-31T19:40:02.578Z,25.50
2018-05-31T19:42:37.170Z,25.50
2018-05-31T19:45:06.106Z,25.40
2018-05-31T19:47:35.017Z,25.30
2018-05-31T19:50:04.000Z,25.40
2018-05-31T19:52:38.459Z,25.40
2018-05-31T19:55:07.397Z,25.30
2018-05-31T19:57:41.788Z,25.20
2018-05-31T20:00:16.401Z,25.10
2018-05-31T20:02:51.753Z,25.00
2018-05-31T20:05:21.890Z,25.00
2018-05-31T20:07:50.827Z,25.00
2018-05-31T20:10:20.599Z,24.80
2018-05-31T20:12:49.516Z,24.80
2018-05-31T20:15:18.448Z,24.70
2018-05-31T20:17:47.361Z,24.60
2018-05-31T20:20:16.316Z,24.50
2018-05-31T20:22:46.065Z,24.30
2018-05-31T20:25:19.213Z,24.10
2018-05-31T20:27:48.915Z,24.10
2018-05-31T20:30:18.298Z,24.10
2018-05-31T20:32:47.256Z,24.10
2018-05-31T20:35:16.331Z,24.10
2018-05-31T20:37:45.278Z,24.10
2018-05-31T20:40:14.291Z,24.00
2018-05-31T20:42:44.005Z,23.70
2018-05-31T20:45:12.923Z,23.60
2018-05-31T20:47:42.635Z,23.60
2018-05-31T20:50:11.541Z,23.50
2018-05-31T20:52:40.545Z,23.50
2018-05-31T20:55:09.499Z,23.40
2018-05-31T20:57:38.383Z,23.40
2018-05-31T21:00:07.303Z,23.30
2018-05-31T21:02:36.299Z,23.30
2018-05-31T21:05:05.985Z,23.20
2018-05-31T21:07:34.934Z,23.10
2018-05-31T21:10:03.942Z,23.20
2018-05-31T21:12:33.656Z,23.20
2018-05-31T21:15:03.407Z,23.10
2018-05-31T21:17:33.193Z,23.10
2018-05-31T21:20:02.142Z,23.00
2018-05-31T21:22:31.172Z,23.00
2018-05-31T21:25:00.102Z,23.00
2018-05-31T21:27:29.046Z,22.90
2018-05-31T21:29:58.757Z,23.00
2018-05-31T21:32:28.498Z,22.90
2018-05-31T21:34:58.210Z,22.80
2018-05-31T21:37:27.135Z,22.80
2018-05-31T21:39:56.039Z,22.80
2018-05-31T21:42:25.027Z,22.70
2018-05-31T21:44:53.935Z,22.60
2018-05-31T21:47:23.616Z,22.50
2018-05-31T21:49:52.550Z,22.50
2018-05-31T21:52:21.459Z,22.50
2018-05-31T21:54:50.373Z,22.40
2018-05-31T21:57:19.359Z,22.40
2018-05-31T21:59:48.381Z,22.40
2018-05-31T22:02:17.353Z,22.40
2018-05-31T22:04:48.205Z,22.40
2018-05-31T22:07:17.105Z,22.40
2018-05-31T22:09:46.019Z,22.30
2018-05-31T22:12:15.717Z,22.10
2018-05-31T22:14:44.663Z,22.10
2018-05-31T22:17:13.585Z,22.00
2018-05-31T22:19:43.345Z,21.90
2018-05-31T22:22:13.038Z,21.90
2018-05-31T22:24:42.989Z,21.70
2018-05-31T22:27:11.969Z,21.70
2018-05-31T22:29:40.875Z,21.70
2018-05-31T22:32:09.795Z,21.60
2018-05-31T22:34:38.716Z,21.60
2018-05-31T22:37:08.402Z,21.40
2018-05-31T22:39:37.350Z,21.40
2018-05-31T22:42:06.297Z,21.40
2018-05-31T22:44:35.990Z,21.20
2018-05-31T22:47:04.990Z,21.10
2018-05-31T22:49:34.720Z,21.10
2018-05-31T22:52:03.636Z,21.00
2018-05-31T22:54:32.533Z,21.00
2018-05-31T22:57:01.456Z,21.00
2018-05-31T22:59:30.382Z,21.00
2018-05-31T23:02:00.102Z,21.00
2018-05-31T23:04:29.017Z,21.00
2018-05-31T23:06:58.119Z,21.00
2018-05-31T23:09:27.079Z,21.00
2018-05-31T23:11:56.000Z,20.90
2018-05-31T23:14:24.934Z,20.80
2018-05-31T23:16:53.923Z,20.80
2018-05-31T23:19:22.862Z,20.70
2018-05-31T23:21:51.835Z,20.60
2018-05-31T23:24:20.745Z,20.60
2018-05-31T23:26:49.693Z,20.50
2018-05-31T23:29:18.580Z,20.50
2018-05-31T23:31:47.499Z,20.50
2018-05-31T23:34:16.423Z,20.50
2018-05-31T23:36:45.388Z,20.50
2018-05-31T23:39:14.279Z,20.50
2018-05-31T23:41:43.201Z,20.50
2018-05-31T23:44:12.174Z,20.40
2018-05-31T23:46:41.103Z,20.30
2018-05-31T23:49:10.067Z,20.30
2018-05-31T23:51:39.050Z,20.30
2018-05-31T23:54:08.047Z,20.30
2018-05-31T23:56:37.020Z,20.20
2018-05-31T23:59:05.970Z,20.20
