createdAt,value
2022-10-23T00:02:18.520Z,15.60
2022-10-23T00:04:51.462Z,15.50
2022-10-23T00:07:23.308Z,15.50
2022-10-23T00:09:55.152Z,15.40
2022-10-23T00:12:28.343Z,15.40
2022-10-23T00:15:00.157Z,15.30
2022-10-23T00:17:32.759Z,15.30
2022-10-23T00:20:05.786Z,15.30
2022-10-23T00:22:37.628Z,15.20
2022-10-23T00:25:10.805Z,15.20
2022-10-23T00:27:44.301Z,15.20
2022-10-23T00:30:16.380Z,15.20
2022-10-23T00:32:48.214Z,15.20
2022-10-23T00:35:19.973Z,15.20
2022-10-23T00:37:51.787Z,15.20
2022-10-23T00:40:23.640Z,15.10
2022-10-23T00:42:56.907Z,15.10
2022-10-23T00:45:33.887Z,15.10
2022-10-23T00:48:05.947Z,15.10
2022-10-23T00:50:38.002Z,15.10
2022-10-23T00:53:11.617Z,15.00
2022-10-23T00:55:46.862Z,15.00
2022-10-23T00:58:21.096Z,15.00
2022-10-23T01:00:54.791Z,15.00
2022-10-23T01:03:28.271Z,14.90
2022-10-23T01:06:04.894Z,14.90
2022-10-23T01:08:43.925Z,14.90
2022-10-23T01:11:20.379Z,14.90
2022-10-23T01:14:04.693Z,14.80
2022-10-23T01:16:41.923Z,14.80
2022-10-23T01:19:21.742Z,14.70
2022-10-23T01:21:59.089Z,14.70
2022-10-23T01:24:47.489Z,14.70
2022-10-23T01:27:23.885Z,14.60
2022-10-23T01:30:05.911Z,14.60
2022-10-23T01:32:44.486Z,14.60
2022-10-23T01:35:20.542Z,14.50
2022-10-23T01:37:59.017Z,14.50
2022-10-23T01:40:37.474Z,14.50
2022-10-23T01:43:14.147Z,14.50
2022-10-23T01:45:50.789Z,14.50
2022-10-23T01:48:26.238Z,14.40
2022-10-23T01:51:01.876Z,14.40
2022-10-23T01:53:38.492Z,14.30
2022-10-23T01:56:13.103Z,14.30
2022-10-23T01:58:49.864Z,14.30
2022-10-23T02:01:26.063Z,14.20
2022-10-23T02:04:00.300Z,14.20
2022-10-23T02:06:32.503Z,14.20
2022-10-23T02:09:04.473Z,14.20
2022-10-23T02:11:43.267Z,14.10
2022-10-23T02:14:23.155Z,14.10
2022-10-23T02:17:00.240Z,14.00
2022-10-23T02:19:38.166Z,14.10
2022-10-23T02:22:14.319Z,14.00
2022-10-23T02:24:50.662Z,14.00
2022-10-23T02:27:26.943Z,13.90
2022-10-23T02:30:05.908Z,13.90
2022-10-23T02:32:41.010Z,13.90
2022-10-23T02:35:12.974Z,13.90
2022-10-23T02:37:51.845Z,13.90
2022-10-23T02:40:24.209Z,13.90
2022-10-23T02:42:58.126Z,13.90
2022-10-23T02:45:32.578Z,13.80
2022-10-23T02:48:06.878Z,13.80
2022-10-23T02:50:42.886Z,13.80
2022-10-23T02:53:18.040Z,13.80
2022-10-23T02:55:54.274Z,13.80
2022-10-23T02:58:28.437Z,13.70
2022-10-23T03:01:03.909Z,13.80
2022-10-23T03:03:37.857Z,13.70
2022-10-23T03:06:09.630Z,13.70
2022-10-23T03:08:41.907Z,13.70
2022-10-23T03:11:13.552Z,13.70
2022-10-23T03:13:45.199Z,13.70
2022-10-23T03:16:18.189Z,13.70
2022-10-23T03:18:49.826Z,13.70
2022-10-23T03:21:21.456Z,13.60
2022-10-23T03:23:53.067Z,13.70
2022-10-23T03:26:24.696Z,13.70
2022-10-23T03:28:56.327Z,13.60
2022-10-23T03:31:29.336Z,13.60
2022-10-23T03:34:02.261Z,13.60
2022-10-23T03:36:35.806Z,13.60
2022-10-23T03:39:07.463Z,13.60
2022-10-23T03:41:39.161Z,13.60
2022-10-23T03:44:10.805Z,13.60
2022-10-23T03:46:43.854Z,13.50
2022-10-23T03:49:15.512Z,13.50
2022-10-23T03:51:52.064Z,13.50
2022-10-23T03:54:24.349Z,13.50
2022-10-23T03:56:57.571Z,13.50
2022-10-23T03:59:29.681Z,13.40
2022-10-23T04:02:02.899Z,13.40
2022-10-23T04:04:34.652Z,13.40
2022-10-23T04:07:06.311Z,13.40
2022-10-23T04:09:37.913Z,13.40
2022-10-23T04:12:09.648Z,13.40
2022-10-23T04:14:41.265Z,13.40
2022-10-23T04:17:14.266Z,13.40
2022-10-23T04:19:45.910Z,13.40
2022-10-23T04:22:17.530Z,13.40
2022-10-23T04:24:49.173Z,13.40
2022-10-23T04:27:20.793Z,13.40
2022-10-23T04:29:54.386Z,13.40
2022-10-23T04:32:29.862Z,13.40
2022-10-23T04:35:01.579Z,13.40
2022-10-23T04:37:33.190Z,13.40
2022-10-23T04:40:05.280Z,13.40
2022-10-23T04:42:36.947Z,13.40
2022-10-23T04:45:08.764Z,13.40
2022-10-23T04:47:41.767Z,13.30
2022-10-23T04:50:13.420Z,13.40
2022-10-23T04:52:45.233Z,13.30
2022-10-23T04:55:17.154Z,13.30
2022-10-23T04:57:48.816Z,13.30
2022-10-23T05:00:20.673Z,13.30
2022-10-23T05:02:53.733Z,13.30
2022-10-23T05:05:25.427Z,13.30
2022-10-23T05:07:57.197Z,13.30
2022-10-23T05:10:29.474Z,13.30
2022-10-23T05:13:01.293Z,13.30
2022-10-23T05:15:33.308Z,13.20
2022-10-23T05:18:09.000Z,13.20
2022-10-23T05:20:41.068Z,13.20
2022-10-23T05:23:14.373Z,13.20
2022-10-23T05:25:46.064Z,13.20
2022-10-23T05:28:17.681Z,13.20
2022-10-23T05:30:49.620Z,13.20
2022-10-23T05:33:22.628Z,13.20
2022-10-23T05:35:54.309Z,13.20
2022-10-23T05:38:27.115Z,13.20
2022-10-23T05:40:58.924Z,13.20
2022-10-23T05:43:31.431Z,13.30
2022-10-23T05:46:04.502Z,13.30
2022-10-23T05:48:37.543Z,13.30
2022-10-23T05:51:09.986Z,13.30
2022-10-23T05:53:42.552Z,13.30
2022-10-23T05:56:14.302Z,13.30
2022-10-23T05:58:45.912Z,13.30
2022-10-23T06:01:18.512Z,13.30
2022-10-23T06:03:51.557Z,13.30
2022-10-23T06:06:23.186Z,13.30
2022-10-23T06:08:54.875Z,13.40
2022-10-23T06:11:26.565Z,13.40
2022-10-23T06:13:58.314Z,13.40
2022-10-23T06:16:30.027Z,13.40
2022-10-23T06:19:03.429Z,13.40
2022-10-23T06:21:36.149Z,13.40
2022-10-23T06:24:07.930Z,13.40
2022-10-23T06:26:39.553Z,13.40
2022-10-23T06:29:11.178Z,13.40
2022-10-23T06:31:42.835Z,13.40
2022-10-23T06:34:15.923Z,13.40
2022-10-23T06:36:47.566Z,13.40
2022-10-23T06:39:21.188Z,13.40
2022-10-23T06:41:52.878Z,13.40
2022-10-23T06:44:24.690Z,13.40
2022-10-23T06:46:56.342Z,13.40
2022-10-23T06:49:29.297Z,13.40
2022-10-23T06:52:00.936Z,13.40
2022-10-23T06:54:32.758Z,13.40
2022-10-23T06:57:04.737Z,13.40
2022-10-23T06:59:36.375Z,13.40
2022-10-23T07:02:09.183Z,13.40
2022-10-23T07:04:42.156Z,13.40
2022-10-23T07:07:13.797Z,13.40
2022-10-23T07:09:45.490Z,13.50
2022-10-23T07:12:17.143Z,13.50
2022-10-23T07:14:48.752Z,13.50
2022-10-23T07:17:20.383Z,13.50
2022-10-23T07:19:53.392Z,13.50
2022-10-23T07:22:25.041Z,13.50
2022-10-23T07:24:56.895Z,13.50
2022-10-23T07:27:28.541Z,13.60
2022-10-23T07:30:00.419Z,13.60
2022-10-23T07:32:32.044Z,13.60
2022-10-23T07:35:05.713Z,13.70
2022-10-23T07:37:37.354Z,13.70
2022-10-23T07:40:09.408Z,13.70
2022-10-23T07:42:41.136Z,13.80
2022-10-23T07:45:12.791Z,13.80
2022-10-23T07:47:49.797Z,13.80
2022-10-23T07:50:22.818Z,13.90
2022-10-23T07:52:54.446Z,13.90
2022-10-23T07:55:26.116Z,14.00
2022-10-23T07:57:57.715Z,14.00
2022-10-23T08:00:29.355Z,14.10
2022-10-23T08:03:00.988Z,14.10
2022-10-23T08:05:34.115Z,14.10
2022-10-23T08:08:05.816Z,14.20
2022-10-23T08:10:37.431Z,14.30
2022-10-23T08:13:11.515Z,14.30
2022-10-23T08:15:44.328Z,14.40
2022-10-23T08:18:16.898Z,14.50
2022-10-23T08:20:52.339Z,14.50
2022-10-23T08:23:24.160Z,14.60
2022-10-23T08:26:01.097Z,14.60
2022-10-23T08:28:33.413Z,14.70
2022-10-23T08:34:41.891Z,14.80
2022-10-23T08:38:41.573Z,14.90
2022-10-23T08:41:22.882Z,15.00
2022-10-23T08:44:01.039Z,15.00
2022-10-23T08:47:01.939Z,15.10
2022-10-23T08:49:45.474Z,15.10
2022-10-23T08:52:23.521Z,15.20
2022-10-23T08:55:03.837Z,15.20
2022-10-23T08:57:43.743Z,15.30
2022-10-23T09:00:17.593Z,15.40
2022-10-23T09:02:52.782Z,15.40
2022-10-23T09:05:31.099Z,15.50
2022-10-23T09:08:16.193Z,15.60
2022-10-23T09:11:03.342Z,15.70
2022-10-23T09:14:00.847Z,15.80
2022-10-23T09:16:45.676Z,15.90
2022-10-23T09:19:20.566Z,16.00
2022-10-23T09:21:53.243Z,16.00
2022-10-23T09:24:26.889Z,16.10
2022-10-23T09:27:00.509Z,16.20
2022-10-23T09:29:35.936Z,16.30
2022-10-23T09:32:07.837Z,16.40
2022-10-23T09:34:51.691Z,16.40
2022-10-23T09:37:26.127Z,16.50
2022-10-23T09:40:11.533Z,16.60
2022-10-23T09:42:55.367Z,16.60
2022-10-23T09:45:30.855Z,16.70
2022-10-23T09:48:20.350Z,16.80
2022-10-23T09:50:55.636Z,16.90
2022-10-23T09:53:37.148Z,17.00
2022-10-23T09:56:27.051Z,17.10
2022-10-23T09:59:00.882Z,17.20
2022-10-23T10:01:38.477Z,17.20
2022-10-23T10:04:10.644Z,17.30
2022-10-23T10:06:44.292Z,17.40
2022-10-23T10:09:17.224Z,17.50
2022-10-23T10:11:54.198Z,17.60
2022-10-23T10:14:42.858Z,17.70
2022-10-23T10:17:23.965Z,17.80
2022-10-23T10:20:40.730Z,17.90
2022-10-23T10:23:22.578Z,18.00
2022-10-23T10:26:02.644Z,18.20
2022-10-23T10:28:53.700Z,18.30
2022-10-23T10:31:36.087Z,18.40
2022-10-23T10:34:14.387Z,18.60
2022-10-23T10:36:52.988Z,18.80
2022-10-23T10:39:39.399Z,18.90
2022-10-23T10:42:39.894Z,19.00
2022-10-23T10:45:20.007Z,19.10
2022-10-23T10:48:11.441Z,19.30
2022-10-23T10:50:47.427Z,19.40
2022-10-23T10:53:28.097Z,19.50
2022-10-23T10:56:04.543Z,19.60
2022-10-23T10:58:40.259Z,19.70
2022-10-23T11:01:19.338Z,19.80
2022-10-23T11:03:57.000Z,19.90
2022-10-23T11:06:34.455Z,20.00
2022-10-23T11:09:20.751Z,20.10
2022-10-23T11:11:54.551Z,20.10
2022-10-23T11:14:29.046Z,20.20
2022-10-23T11:17:09.312Z,20.30
2022-10-23T11:19:45.967Z,20.40
2022-10-23T11:22:24.509Z,20.50
2022-10-23T11:25:29.347Z,20.70
2022-10-23T11:28:19.443Z,21.00
2022-10-23T11:31:11.683Z,21.20
2022-10-23T11:34:08.771Z,21.20
2022-10-23T11:36:46.709Z,21.20
2022-10-23T11:39:22.125Z,21.20
2022-10-23T11:41:56.499Z,21.30
2022-10-23T11:44:42.111Z,21.30
2022-10-23T11:47:29.314Z,21.30
2022-10-23T11:50:27.931Z,21.30
2022-10-23T11:53:19.922Z,21.40
2022-10-23T11:56:00.578Z,21.30
2022-10-23T11:58:43.788Z,21.30
2022-10-23T12:01:33.803Z,21.40
2022-10-23T12:04:20.286Z,21.40
2022-10-23T12:06:55.491Z,21.40
2022-10-23T12:09:31.990Z,21.50
2022-10-23T12:12:15.803Z,21.50
2022-10-23T12:14:49.710Z,21.60
2022-10-23T12:17:35.684Z,21.70
2022-10-23T12:20:31.768Z,21.80
2022-10-23T12:23:18.887Z,22.00
2022-10-23T12:26:05.154Z,22.10
2022-10-23T12:28:45.885Z,22.20
2022-10-23T12:31:27.662Z,22.30
2022-10-23T12:34:14.956Z,22.40
2022-10-23T12:36:59.461Z,22.50
2022-10-23T12:39:32.648Z,22.60
2022-10-23T12:42:04.989Z,22.70
2022-10-23T12:44:36.781Z,22.90
2022-10-23T12:47:18.572Z,23.20
2022-10-23T12:49:52.386Z,23.40
2022-10-23T12:52:27.046Z,23.50
2022-10-23T12:54:59.412Z,23.70
2022-10-23T12:57:31.389Z,23.90
2022-10-23T13:00:10.510Z,24.00
2022-10-23T13:02:42.472Z,24.10
2022-10-23T13:05:19.152Z,24.20
2022-10-23T13:07:51.780Z,24.20
2022-10-23T13:10:24.754Z,24.20
2022-10-23T13:12:59.605Z,24.40
2022-10-23T13:15:39.095Z,24.90
2022-10-23T13:18:14.060Z,26.20
2022-10-23T13:20:58.552Z,26.20
2022-10-23T13:23:32.526Z,27.00
2022-10-23T13:26:06.097Z,27.50
2022-10-23T13:28:43.378Z,27.90
2022-10-23T13:31:27.373Z,28.00
2022-10-23T13:34:15.957Z,28.00
2022-10-23T13:36:58.639Z,28.10
2022-10-23T13:39:32.371Z,28.30
2022-10-23T13:42:13.195Z,28.50
2022-10-23T13:44:44.945Z,28.30
2022-10-23T13:47:17.408Z,28.10
2022-10-23T13:49:49.310Z,28.10
2022-10-23T13:52:23.741Z,27.90
2022-10-23T13:54:55.547Z,27.70
2022-10-23T13:57:27.370Z,27.70
2022-10-23T13:59:59.138Z,27.60
2022-10-23T14:02:31.028Z,27.70
2022-10-23T14:05:03.026Z,27.70
2022-10-23T14:07:38.836Z,27.60
2022-10-23T14:10:10.625Z,27.40
2022-10-23T14:12:43.610Z,27.20
2022-10-23T14:15:15.892Z,27.00
2022-10-23T14:17:48.081Z,26.80
2022-10-23T14:20:21.426Z,26.60
2022-10-23T14:22:56.485Z,26.40
2022-10-23T14:25:28.373Z,26.20
2022-10-23T14:28:00.287Z,26.00
2022-10-23T14:30:32.134Z,25.80
2022-10-23T14:33:04.115Z,25.70
2022-10-23T14:35:39.418Z,25.60
2022-10-23T14:38:12.577Z,25.50
2022-10-23T14:40:44.245Z,25.40
2022-10-23T14:43:16.048Z,25.40
2022-10-23T14:45:47.842Z,25.30
2022-10-23T14:48:19.702Z,25.20
2022-10-23T14:50:51.527Z,25.10
2022-10-23T14:53:24.611Z,24.90
2022-10-23T14:56:01.503Z,24.80
2022-10-23T14:58:33.239Z,24.70
2022-10-23T15:01:05.269Z,24.60
2022-10-23T15:03:37.277Z,24.50
2022-10-23T15:06:09.154Z,24.40
2022-10-23T15:08:42.535Z,24.30
2022-10-23T15:11:14.443Z,24.20
2022-10-23T15:13:46.258Z,24.00
2022-10-23T15:16:18.276Z,24.00
2022-10-23T15:18:50.498Z,23.90
2022-10-23T15:21:22.353Z,23.80
2022-10-23T15:23:55.521Z,23.70
2022-10-23T15:26:27.221Z,23.60
2022-10-23T15:29:00.842Z,23.50
2022-10-23T15:31:44.073Z,23.30
2022-10-23T15:34:17.802Z,23.20
2022-10-23T15:36:50.180Z,23.20
2022-10-23T15:39:25.389Z,23.10
2022-10-23T15:41:57.397Z,23.00
2022-10-23T15:44:32.233Z,22.90
2022-10-23T15:47:04.128Z,22.90
2022-10-23T15:49:36.896Z,22.80
2022-10-23T15:54:48.486Z,22.70
2022-10-23T15:57:20.267Z,22.60
2022-10-23T15:59:52.092Z,22.60
2022-10-23T16:02:24.019Z,22.50
2022-10-23T16:04:55.838Z,22.40
2022-10-23T16:07:27.871Z,22.40
2022-10-23T16:10:01.227Z,22.30
2022-10-23T16:12:33.317Z,22.30
2022-10-23T16:15:07.860Z,22.20
2022-10-23T16:17:39.712Z,22.20
2022-10-23T16:20:11.858Z,22.10
2022-10-23T16:22:45.094Z,22.10
2022-10-23T16:25:18.230Z,22.00
2022-10-23T16:27:50.044Z,21.90
2022-10-23T16:30:22.821Z,21.80
2022-10-23T16:32:55.049Z,21.80
2022-10-23T16:35:26.887Z,21.70
2022-10-23T16:37:58.701Z,21.70
2022-10-23T16:40:31.911Z,21.80
2022-10-23T16:43:03.566Z,22.10
2022-10-23T16:45:37.102Z,22.30
2022-10-23T16:48:09.765Z,22.60
2022-10-23T16:50:41.879Z,22.80
2022-10-23T16:53:13.677Z,23.20
2022-10-23T16:55:46.846Z,23.40
2022-10-23T16:58:18.642Z,23.60
2022-10-23T17:00:58.154Z,23.80
2022-10-23T17:03:30.663Z,24.00
2022-10-23T17:06:06.165Z,24.20
2022-10-23T17:08:41.285Z,24.30
2022-10-23T17:11:16.767Z,24.50
2022-10-23T17:13:52.515Z,24.60
2022-10-23T17:16:29.131Z,24.70
2022-10-23T17:19:01.786Z,24.90
2022-10-23T17:21:35.276Z,24.90
2022-10-23T17:24:08.253Z,25.00
2022-10-23T17:26:42.137Z,25.10
2022-10-23T17:29:15.124Z,25.20
2022-10-23T17:31:49.293Z,25.20
2022-10-23T17:34:23.218Z,25.20
2022-10-23T17:36:55.747Z,25.20
2022-10-23T17:39:29.366Z,25.20
2022-10-23T17:42:02.655Z,25.20
2022-10-23T17:44:34.343Z,25.10
2022-10-23T17:47:06.200Z,24.90
2022-10-23T17:49:39.641Z,24.90
2022-10-23T17:52:14.931Z,25.00
2022-10-23T17:54:46.597Z,24.90
2022-10-23T17:57:19.759Z,24.90
2022-10-23T17:59:51.462Z,25.00
2022-10-23T18:02:23.353Z,25.00
2022-10-23T18:04:55.175Z,25.10
2022-10-23T18:07:27.061Z,25.20
2022-10-23T18:09:58.860Z,25.20
2022-10-23T18:12:32.093Z,25.00
2022-10-23T18:15:03.950Z,24.60
2022-10-23T18:17:35.730Z,24.00
2022-10-23T18:20:08.331Z,23.50
2022-10-23T18:22:40.259Z,23.00
2022-10-23T18:25:12.175Z,22.70
2022-10-23T18:30:25.742Z,22.10
2022-10-23T18:32:58.161Z,22.00
2022-10-23T18:35:33.782Z,21.80
2022-10-23T18:38:05.566Z,21.70
2022-10-23T18:40:38.657Z,21.70
2022-10-23T18:43:14.912Z,21.60
2022-10-23T18:45:53.078Z,21.60
2022-10-23T18:48:24.905Z,21.50
2022-10-23T18:50:57.090Z,21.60
2022-10-23T18:53:29.088Z,21.60
2022-10-23T18:56:00.879Z,21.60
2022-10-23T18:58:32.710Z,21.60
2022-10-23T19:01:06.179Z,21.70
2022-10-23T19:03:38.051Z,21.90
2022-10-23T19:06:09.878Z,21.90
2022-10-23T19:08:44.444Z,22.00
2022-10-23T19:11:17.865Z,21.90
2022-10-23T19:13:50.122Z,21.80
2022-10-23T19:16:27.318Z,21.80
2022-10-23T19:19:01.696Z,21.90
2022-10-23T19:21:36.524Z,21.90
2022-10-23T19:24:11.311Z,21.90
2022-10-23T19:26:44.015Z,21.90
2022-10-23T19:29:19.901Z,22.00
2022-10-23T19:31:54.053Z,22.10
2022-10-23T19:34:26.161Z,22.20
2022-10-23T19:36:58.005Z,22.30
2022-10-23T19:39:29.963Z,22.40
2022-10-23T19:42:01.942Z,22.40
2022-10-23T19:44:33.879Z,22.40
2022-10-23T19:47:07.072Z,22.50
2022-10-23T19:49:39.050Z,22.60
2022-10-23T19:52:10.862Z,22.60
2022-10-23T19:54:42.828Z,22.70
2022-10-23T19:57:17.049Z,22.70
2022-10-23T19:59:52.254Z,22.80
2022-10-23T20:02:25.750Z,22.80
2022-10-23T20:04:57.728Z,22.80
2022-10-23T20:07:29.628Z,22.90
2022-10-23T20:10:01.644Z,22.90
2022-10-23T20:12:33.503Z,22.90
2022-10-23T20:15:06.277Z,23.00
2022-10-23T20:17:42.029Z,23.00
2022-10-23T20:20:13.907Z,23.10
2022-10-23T20:22:46.079Z,23.10
2022-10-23T20:25:18.435Z,23.00
2022-10-23T20:27:50.187Z,23.00
2022-10-23T20:30:22.047Z,23.00
2022-10-23T20:32:55.677Z,23.00
2022-10-23T20:35:27.592Z,22.90
2022-10-23T20:37:59.370Z,22.90
2022-10-23T20:40:31.246Z,22.80
2022-10-23T20:43:03.479Z,22.70
2022-10-23T20:45:37.185Z,22.70
2022-10-23T20:48:10.385Z,22.80
2022-10-23T20:50:47.556Z,22.70
2022-10-23T20:53:19.309Z,22.70
2022-10-23T20:55:51.628Z,22.70
2022-10-23T20:58:23.526Z,22.70
2022-10-23T21:00:57.298Z,22.70
2022-10-23T21:03:32.688Z,22.70
2022-10-23T21:06:09.677Z,22.60
2022-10-23T21:08:42.241Z,22.60
2022-10-23T21:11:15.515Z,22.60
2022-10-23T21:13:49.814Z,22.60
2022-10-23T21:16:27.602Z,22.60
2022-10-23T21:19:03.675Z,22.60
2022-10-23T21:21:35.766Z,22.70
2022-10-23T21:24:15.565Z,22.70
2022-10-23T21:26:48.135Z,22.80
2022-10-23T21:29:23.160Z,22.80
2022-10-23T21:31:56.302Z,22.80
2022-10-23T21:34:29.780Z,22.90
2022-10-23T21:37:18.128Z,22.90
2022-10-23T21:39:50.099Z,22.90
2022-10-23T21:42:22.206Z,22.90
2022-10-23T21:44:58.771Z,23.00
2022-10-23T21:47:33.736Z,23.00
2022-10-23T21:50:07.666Z,23.10
2022-10-23T21:52:40.250Z,23.10
2022-10-23T21:55:16.797Z,23.10
2022-10-23T21:57:48.781Z,23.10
2022-10-23T22:00:21.560Z,23.20
2022-10-23T22:02:53.393Z,23.10
2022-10-23T22:05:26.793Z,23.10
2022-10-23T22:08:01.783Z,22.90
2022-10-23T22:10:35.137Z,22.60
2022-10-23T22:13:08.089Z,22.20
2022-10-23T22:15:42.683Z,21.90
2022-10-23T22:18:14.615Z,21.70
2022-10-23T22:20:47.746Z,21.40
2022-10-23T22:23:19.524Z,21.20
2022-10-23T22:25:51.303Z,21.00
2022-10-23T22:28:23.398Z,20.70
2022-10-23T22:30:55.240Z,20.60
2022-10-23T22:33:27.310Z,20.40
2022-10-23T22:36:06.991Z,20.30
2022-10-23T22:38:39.082Z,20.10
2022-10-23T22:41:11.548Z,20.00
2022-10-23T22:43:43.409Z,19.90
2022-10-23T22:46:21.014Z,19.70
2022-10-23T22:48:53.302Z,19.60
2022-10-23T22:51:28.016Z,19.50
2022-10-23T22:54:00.525Z,19.40
2022-10-23T22:56:32.636Z,19.20
2022-10-23T22:59:05.056Z,19.10
2022-10-23T23:01:39.233Z,19.00
2022-10-23T23:04:32.918Z,18.90
2022-10-23T23:07:05.828Z,18.80
2022-10-23T23:09:39.033Z,18.70
2022-10-23T23:12:13.440Z,18.60
2022-10-23T23:14:45.496Z,18.60
2022-10-23T23:17:17.302Z,18.50
2022-10-23T23:19:49.137Z,18.40
2022-10-23T23:22:22.370Z,18.30
2022-10-23T23:24:54.440Z,18.30
2022-10-23T23:27:27.207Z,18.20
2022-10-23T23:29:58.988Z,18.10
2022-10-23T23:32:30.847Z,18.00
2022-10-23T23:35:03.204Z,18.00
2022-10-23T23:37:36.326Z,17.90
2022-10-23T23:40:09.116Z,17.90
2022-10-23T23:42:40.957Z,17.80
2022-10-23T23:45:15.060Z,17.70
2022-10-23T23:47:47.315Z,17.70
2022-10-23T23:50:19.570Z,17.60
2022-10-23T23:52:52.696Z,17.60
2022-10-23T23:55:24.473Z,17.50
2022-10-23T23:57:56.445Z,17.50
