createdAt,value
2016-02-07T00:00:50.717Z,96.89
2016-02-07T00:01:50.705Z,97.08
2016-02-07T00:02:50.677Z,97.17
2016-02-07T00:03:50.648Z,97.08
2016-02-07T00:04:50.635Z,96.32
2016-02-07T00:05:50.607Z,96.12
2016-02-07T00:06:50.578Z,96.98
2016-02-07T00:07:50.565Z,96.89
2016-02-07T00:08:50.539Z,96.03
2016-02-07T00:09:50.510Z,96.41
2016-02-07T00:10:50.497Z,96.22
2016-02-07T00:11:50.468Z,96.32
2016-02-07T00:12:50.440Z,96.22
2016-02-07T00:13:50.412Z,96.41
2016-02-07T00:14:50.399Z,96.12
2016-02-07T00:15:50.370Z,96.89
2016-02-07T00:16:50.346Z,97.17
2016-02-07T00:17:50.317Z,96.51
2016-02-07T00:18:50.304Z,96.12
2016-02-07T00:19:50.276Z,96.89
2016-02-07T00:20:50.247Z,96.89
2016-02-07T00:21:50.236Z,96.6
2016-02-07T00:22:50.208Z,96.51
2016-02-07T00:23:50.194Z,96.51
2016-02-07T00:24:50.152Z,97.08
2016-02-07T00:25:50.141Z,96.98
2016-02-07T00:26:50.111Z,96.32
2016-02-07T00:27:50.099Z,96.51
2016-02-07T00:28:50.070Z,96.22
2016-02-07T00:29:50.042Z,96.51
2016-02-07T00:30:50.019Z,96.03
2016-02-07T00:31:49.990Z,97.17
2016-02-07T00:32:49.978Z,96.32
2016-02-07T00:33:49.950Z,96.41
2016-02-07T00:34:49.938Z,96.12
2016-02-07T00:35:49.910Z,96.51
2016-02-07T00:36:49.881Z,96.51
2016-02-07T00:37:49.852Z,96.12
2016-02-07T00:38:49.840Z,96.94
2016-02-07T00:39:49.812Z,96.7
2016-02-07T00:40:49.782Z,96.51
2016-02-07T00:41:49.768Z,96.8
2016-02-07T00:42:49.741Z,97.08
2016-02-07T00:43:49.714Z,96.89
2016-02-07T00:44:49.685Z,96.12
2016-02-07T00:45:49.672Z,96.8
2016-02-07T00:46:49.644Z,96.89
2016-02-07T00:47:49.630Z,96.89
2016-02-07T00:48:49.602Z,96.32
2016-02-07T00:49:49.574Z,96.41
2016-02-07T00:50:49.544Z,96.41
2016-02-07T00:51:49.531Z,96.51
2016-02-07T00:52:49.504Z,95.84
2016-02-07T00:53:49.479Z,96.03
2016-02-07T00:54:49.451Z,96.32
2016-02-07T00:55:49.437Z,96.32
2016-02-07T00:56:49.409Z,96.32
2016-02-07T00:57:49.381Z,96.22
2016-02-07T00:58:49.367Z,96.41
2016-02-07T00:59:49.339Z,96.41
2016-02-07T01:00:49.311Z,96.41
2016-02-07T01:01:49.298Z,96.41
2016-02-07T01:02:49.270Z,96.41
2016-02-07T01:03:49.242Z,96.41
2016-02-07T01:04:49.229Z,97.08
2016-02-07T01:05:49.201Z,96.89
2016-02-07T01:06:49.188Z,96.36
2016-02-07T01:07:49.159Z,96.36
2016-02-07T01:08:49.134Z,96.51
2016-02-07T01:09:49.105Z,96.46
2016-02-07T01:10:49.077Z,96.22
2016-02-07T01:11:49.064Z,97.13
2016-02-07T01:12:49.036Z,97.03
2016-02-07T01:13:49.023Z,96.56
2016-02-07T01:14:48.994Z,96.94
2016-02-07T01:15:48.966Z,96.46
2016-02-07T01:16:48.939Z,96.98
2016-02-07T01:17:48.926Z,96.56
2016-02-07T01:18:48.898Z,96.46
2016-02-07T01:19:48.869Z,97.13
2016-02-07T01:20:48.856Z,96.94
2016-02-07T01:21:48.829Z,96.75
2016-02-07T01:22:48.799Z,96.56
2016-02-07T01:23:48.787Z,96.84
2016-02-07T01:24:48.758Z,96.94
2016-02-07T01:25:48.746Z,96.27
2016-02-07T01:26:48.717Z,96.46
2016-02-07T01:27:48.688Z,96.56
2016-02-07T01:28:48.659Z,96.56
2016-02-07T01:29:48.648Z,96.36
2016-02-07T01:30:48.619Z,96.94
2016-02-07T01:31:48.591Z,96.36
2016-02-07T01:32:48.577Z,96.08
2016-02-07T01:33:48.549Z,96.46
2016-02-07T01:34:48.520Z,96.65
2016-02-07T01:35:48.508Z,96.27
2016-02-07T01:36:48.479Z,96.56
2016-02-07T01:37:48.455Z,96.46
2016-02-07T01:38:48.441Z,96.46
2016-02-07T01:39:48.413Z,96.46
2016-02-07T01:40:48.385Z,96.56
2016-02-07T01:41:48.372Z,96.36
2016-02-07T01:42:48.343Z,96.36
2016-02-07T01:43:48.314Z,95.79
2016-02-07T01:44:48.301Z,95.79
2016-02-07T01:45:48.273Z,95.89
2016-02-07T01:46:48.244Z,95.79
2016-02-07T01:47:48.231Z,95.89
2016-02-07T01:48:48.202Z,95.79
2016-02-07T01:49:48.174Z,95.89
2016-02-07T01:50:48.162Z,95.7
2016-02-07T01:51:48.133Z,96.17
2016-02-07T01:52:48.121Z,95.61
2016-02-07T01:53:48.092Z,95.79
2016-02-07T01:54:48.064Z,96.27
2016-02-07T01:55:48.037Z,95.98
2016-02-07T01:56:48.024Z,96.08
2016-02-07T01:57:47.995Z,96.36
2016-02-07T01:58:47.968Z,96.36
2016-02-07T01:59:47.955Z,95.98
2016-02-07T02:00:47.927Z,96.17
2016-02-07T02:01:47.913Z,96.36
2016-02-07T02:02:47.885Z,96.36
2016-02-07T02:03:47.850Z,95.79
2016-02-07T02:04:47.807Z,95.98
2016-02-07T02:05:47.780Z,95.98
2016-02-07T02:06:47.736Z,95.98
2016-02-07T02:07:47.692Z,96.17
2016-02-07T02:08:47.670Z,96.08
2016-02-07T02:09:47.636Z,95.98
2016-02-07T02:10:47.602Z,96.08
2016-02-07T02:11:47.584Z,96.17
2016-02-07T02:12:47.549Z,96.17
2016-02-07T02:13:47.533Z,96.17
2016-02-07T02:14:47.503Z,95.79
2016-02-07T02:15:47.472Z,95.41
2016-02-07T02:16:47.442Z,95.61
2016-02-07T02:17:47.427Z,95.41
2016-02-07T02:18:47.413Z,95.79
2016-02-07T02:19:47.368Z,96.17
2016-02-07T02:20:47.354Z,95.79
2016-02-07T02:21:47.327Z,95.98
2016-02-07T02:22:47.298Z,96.36
2016-02-07T02:23:47.285Z,95.79
2016-02-07T02:24:47.259Z,96.08
2016-02-07T02:25:47.229Z,96.17
2016-02-07T02:26:47.218Z,96.17
2016-02-07T02:27:47.178Z,95.98
2016-02-07T02:28:47.154Z,96.08
2016-02-07T02:29:47.158Z,96.08
2016-02-07T02:30:47.113Z,96.27
2016-02-07T02:31:47.085Z,96.27
2016-02-07T02:32:47.072Z,96.17
2016-02-07T02:33:47.044Z,95.98
2016-02-07T02:34:47.015Z,96.17
2016-02-07T02:35:46.987Z,96.17
2016-02-07T02:36:46.973Z,96.17
2016-02-07T02:37:46.945Z,96.17
2016-02-07T02:38:46.917Z,96.27
2016-02-07T02:39:46.904Z,96.17
2016-02-07T02:40:46.875Z,95.89
2016-02-07T02:41:46.847Z,95.79
2016-02-07T02:42:46.833Z,95.98
2016-02-07T02:43:46.811Z,96.17
2016-02-07T02:44:46.797Z,96.08
2016-02-07T02:45:46.754Z,96.27
2016-02-07T02:46:46.740Z,96.22
2016-02-07T02:47:46.712Z,95.98
2016-02-07T02:48:46.715Z,96.27
2016-02-07T02:49:46.671Z,95.98
2016-02-07T02:50:46.643Z,96.08
2016-02-07T02:51:46.630Z,95.98
2016-02-07T02:52:46.598Z,95.84
2016-02-07T02:53:46.570Z,95.61
2016-02-07T02:54:46.556Z,96.17
2016-02-07T02:55:46.528Z,95.89
2016-02-07T02:56:46.515Z,96.36
2016-02-07T02:57:46.485Z,96.22
2016-02-07T02:58:46.460Z,96.27
2016-02-07T02:59:46.462Z,96.36
2016-02-07T03:00:46.418Z,96.56
2016-02-07T03:01:46.389Z,96.36
2016-02-07T03:02:46.377Z,96.46
2016-02-07T03:03:46.348Z,96.36
2016-02-07T03:04:46.326Z,96.46
2016-02-07T03:05:46.296Z,96.56
2016-02-07T03:06:46.284Z,96.17
2016-02-07T03:07:46.254Z,96.27
2016-02-07T03:08:46.227Z,96.46
2016-02-07T03:09:46.214Z,96.46
2016-02-07T03:10:46.185Z,96.56
2016-02-07T03:11:46.159Z,96.46
2016-02-07T03:12:46.146Z,96.46
2016-02-07T03:13:46.118Z,96.27
2016-02-07T03:14:46.090Z,96.46
2016-02-07T03:15:46.061Z,96.46
2016-02-07T03:16:46.048Z,96.56
2016-02-07T03:17:46.019Z,96.56
2016-02-07T03:18:46.007Z,96.56
2016-02-07T03:19:45.979Z,96.36
2016-02-07T03:20:45.951Z,96.56
2016-02-07T03:21:45.940Z,96.36
2016-02-07T03:22:45.912Z,95.89
2016-02-07T03:23:45.883Z,96.36
2016-02-07T03:24:45.854Z,95.79
2016-02-07T03:25:45.842Z,95.89
2016-02-07T03:26:45.813Z,96.08
2016-02-07T03:27:45.784Z,96.27
2016-02-07T03:28:45.771Z,96.08
2016-02-07T03:29:45.743Z,96.27
2016-02-07T03:30:45.714Z,96.17
2016-02-07T03:31:45.701Z,96.17
2016-02-07T03:32:45.676Z,95.79
2016-02-07T03:33:45.648Z,96.17
2016-02-07T03:34:45.634Z,96.27
2016-02-07T03:35:45.606Z,95.98
2016-02-07T03:36:45.577Z,95.89
2016-02-07T03:37:45.565Z,95.98
2016-02-07T03:38:45.536Z,95.98
2016-02-07T03:39:45.523Z,96.17
2016-02-07T03:40:45.495Z,95.89
2016-02-07T03:41:45.467Z,95.89
2016-02-07T03:42:45.454Z,96.46
2016-02-07T03:43:45.426Z,96.56
2016-02-07T03:44:45.396Z,96.27
2016-02-07T03:45:45.368Z,96.36
2016-02-07T03:46:45.356Z,96.36
2016-02-07T03:47:45.328Z,96.46
2016-02-07T03:48:45.315Z,96.27
2016-02-07T03:49:45.288Z,96.27
2016-02-07T03:50:45.259Z,96.65
2016-02-07T03:51:45.247Z,96.65
2016-02-07T03:52:45.218Z,96.17
2016-02-07T03:53:45.189Z,96.94
2016-02-07T03:54:45.161Z,96.94
2016-02-07T03:55:45.148Z,97.03
2016-02-07T03:56:45.119Z,97.03
2016-02-07T03:57:45.106Z,96.94
2016-02-07T03:58:45.078Z,96.94
2016-02-07T03:59:45.050Z,96.56
2016-02-07T04:00:45.037Z,96.27
2016-02-07T04:01:45.012Z,96.17
2016-02-07T04:02:44.983Z,96.56
2016-02-07T04:03:44.969Z,97.22
2016-02-07T04:04:44.941Z,97.13
2016-02-07T04:05:44.927Z,96.17
2016-02-07T04:06:44.900Z,96.94
2016-02-07T04:07:44.872Z,96.17
2016-02-07T04:08:44.858Z,96.17
2016-02-07T04:09:44.829Z,96.27
2016-02-07T04:10:44.800Z,96.36
2016-02-07T04:11:44.788Z,96.46
2016-02-07T04:12:44.791Z,96.36
2016-02-07T04:13:44.746Z,96.36
2016-02-07T04:14:44.718Z,95.98
2016-02-07T04:15:44.688Z,95.89
2016-02-07T04:16:44.677Z,96.08
2016-02-07T04:17:44.647Z,95.79
2016-02-07T04:18:44.618Z,95.89
2016-02-07T04:19:44.606Z,95.7
2016-02-07T04:20:44.577Z,95.89
2016-02-07T04:21:44.549Z,95.79
2016-02-07T04:22:44.521Z,95.79
2016-02-07T04:23:44.507Z,95.79
2016-02-07T04:24:44.495Z,96.36
2016-02-07T04:25:44.465Z,96.36
2016-02-07T04:26:44.438Z,96.08
2016-02-07T04:27:44.425Z,96.36
2016-02-07T04:28:44.396Z,96.65
2016-02-07T04:29:44.367Z,96.46
2016-02-07T04:30:44.339Z,96.46
2016-02-07T04:31:44.326Z,96.56
2016-02-07T04:32:44.297Z,96.65
2016-02-07T04:33:44.284Z,96.46
2016-02-07T04:34:44.256Z,96.65
2016-02-07T04:35:44.242Z,96.46
2016-02-07T04:36:44.220Z,96.46
2016-02-07T04:37:44.191Z,96.36
2016-02-07T04:38:44.162Z,95.79
2016-02-07T04:39:44.149Z,95.98
2016-02-07T04:40:44.121Z,95.89
2016-02-07T04:41:44.098Z,95.79
2016-02-07T04:42:44.070Z,95.79
2016-02-07T04:43:44.056Z,95.79
2016-02-07T04:44:44.028Z,95.79
2016-02-07T04:45:44.000Z,95.89
2016-02-07T04:46:43.977Z,96.17
2016-02-07T04:47:43.964Z,95.98
2016-02-07T04:48:43.935Z,96.17
2016-02-07T04:49:43.906Z,95.98
2016-02-07T04:50:43.894Z,95.89
2016-02-07T04:51:43.866Z,95.98
2016-02-07T04:52:43.852Z,96.17
2016-02-07T04:53:43.824Z,96.27
2016-02-07T04:54:43.794Z,96.17
2016-02-07T04:55:43.782Z,96.17
2016-02-07T04:56:43.756Z,95.7
2016-02-07T04:57:43.728Z,96.08
2016-02-07T04:58:43.715Z,95.89
2016-02-07T04:59:43.686Z,95.7
2016-02-07T05:00:43.658Z,95.89
2016-02-07T05:01:43.644Z,95.79
2016-02-07T05:02:43.617Z,95.98
2016-02-07T05:03:43.605Z,95.98
2016-02-07T05:04:43.575Z,95.79
2016-02-07T05:05:43.547Z,96.17
2016-02-07T05:06:43.534Z,96.17
2016-02-07T05:07:43.506Z,96.17
2016-02-07T05:08:43.478Z,95.98
2016-02-07T05:09:43.450Z,95.98
2016-02-07T05:10:43.438Z,96.08
2016-02-07T05:11:43.410Z,95.51
2016-02-07T05:12:43.396Z,95.7
2016-02-07T05:13:43.367Z,95.89
2016-02-07T05:14:43.339Z,95.89
2016-02-07T05:15:43.329Z,96.27
2016-02-07T05:16:43.293Z,96.08
2016-02-07T05:17:43.280Z,95.79
2016-02-07T05:18:43.252Z,95.79
2016-02-07T05:19:43.224Z,95.79
2016-02-07T05:20:43.211Z,95.79
2016-02-07T05:21:43.182Z,96.08
2016-02-07T05:22:43.169Z,95.98
2016-02-07T05:23:43.141Z,95.61
2016-02-07T05:24:43.114Z,95.89
2016-02-07T05:25:43.100Z,95.98
2016-02-07T05:26:43.072Z,95.7
2016-02-07T05:27:43.043Z,95.7
2016-02-07T05:28:43.030Z,95.79
2016-02-07T05:29:43.001Z,96.56
2016-02-07T05:30:42.989Z,96.46
2016-02-07T05:31:42.960Z,96.08
2016-02-07T05:32:42.932Z,96.94
2016-02-07T05:33:42.919Z,96.75
2016-02-07T05:34:42.890Z,96.75
2016-02-07T05:35:42.861Z,96.51
2016-02-07T05:36:42.850Z,96.89
2016-02-07T05:37:42.836Z,96.98
2016-02-07T05:38:42.808Z,97.56
2016-02-07T05:39:42.779Z,97.56
2016-02-07T05:40:42.750Z,97.17
2016-02-07T05:41:42.727Z,96.61
2016-02-07T05:42:42.713Z,96.51
2016-02-07T05:43:42.701Z,97.17
2016-02-07T05:44:42.675Z,96.98
2016-02-07T05:45:42.645Z,96.41
2016-02-07T05:46:42.617Z,96.41
2016-02-07T05:47:42.589Z,96.22
2016-02-07T05:48:42.575Z,95.65
2016-02-07T05:49:42.550Z,96.03
2016-02-07T05:50:42.537Z,95.94
2016-02-07T05:51:42.508Z,96.03
2016-02-07T05:52:42.479Z,96.32
2016-02-07T05:53:42.483Z,96.61
2016-02-07T05:54:42.438Z,96.03
2016-02-07T05:55:42.425Z,96.22
2016-02-07T05:56:42.396Z,96.13
2016-02-07T05:57:42.369Z,95.84
2016-02-07T05:58:42.356Z,96.08
2016-02-07T05:59:42.328Z,95.46
2016-02-07T06:00:42.314Z,95.08
2016-02-07T06:01:42.286Z,95.17
2016-02-07T06:02:42.258Z,95.17
2016-02-07T06:03:42.246Z,95.27
2016-02-07T06:04:42.232Z,94.89
2016-02-07T06:05:42.204Z,95.08
2016-02-07T06:06:42.180Z,95.46
2016-02-07T06:07:42.152Z,95.17
2016-02-07T06:08:42.139Z,94.89
2016-02-07T06:09:42.111Z,94.7
2016-02-07T06:10:42.085Z,95.65
2016-02-07T06:11:42.073Z,95.46
2016-02-07T06:12:42.043Z,95.27
2016-02-07T06:13:42.015Z,95.17
2016-02-07T06:14:42.004Z,94.41
2016-02-07T06:15:41.975Z,94.41
2016-02-07T06:16:41.962Z,94.12
2016-02-07T06:17:41.933Z,94.51
2016-02-07T06:18:41.904Z,94.12
2016-02-07T06:19:41.892Z,94.22
2016-02-07T06:20:41.863Z,93.84
2016-02-07T06:21:41.835Z,94.6
2016-02-07T06:22:41.821Z,94.41
2016-02-07T06:23:41.809Z,94.41
2016-02-07T06:24:41.781Z,94.7
2016-02-07T06:25:41.751Z,94.7
2016-02-07T06:26:41.723Z,94.7
2016-02-07T06:27:41.710Z,95.27
2016-02-07T06:28:41.682Z,94.7
2016-02-07T06:29:41.669Z,94.79
2016-02-07T06:30:41.640Z,95.27
2016-02-07T06:31:41.628Z,95.17
2016-02-07T06:32:41.599Z,94.22
2016-02-07T06:33:41.571Z,94.89
2016-02-07T06:34:41.543Z,95.17
2016-02-07T06:35:41.529Z,94.98
2016-02-07T06:36:41.503Z,94.89
2016-02-07T06:37:41.474Z,94.89
2016-02-07T06:38:41.461Z,95.08
2016-02-07T06:39:41.433Z,95.08
2016-02-07T06:40:41.420Z,94.98
2016-02-07T06:41:41.391Z,94.12
2016-02-07T06:42:41.378Z,94.6
2016-02-07T06:43:41.351Z,94.12
2016-02-07T06:44:41.324Z,94.22
2016-02-07T06:45:41.295Z,94.12
2016-02-07T06:46:41.282Z,94.79
2016-02-07T06:47:41.253Z,95.27
2016-02-07T06:48:41.224Z,94.98
2016-02-07T06:49:41.213Z,95.08
2016-02-07T06:50:41.185Z,94.98
2016-02-07T06:51:41.171Z,94.89
2016-02-07T06:52:41.144Z,94.7
2016-02-07T06:53:41.115Z,95.75
2016-02-07T06:54:41.102Z,95.65
2016-02-07T06:55:41.074Z,95.37
2016-02-07T06:56:41.045Z,96.22
2016-02-07T06:57:41.033Z,96.22
2016-02-07T06:58:41.004Z,95.65
2016-02-07T06:59:40.992Z,95.65
2016-02-07T07:00:40.963Z,95.84
2016-02-07T07:01:40.934Z,95.75
2016-02-07T07:02:40.922Z,95.46
2016-02-07T07:03:40.893Z,95.75
2016-02-07T07:04:40.869Z,95.65
2016-02-07T07:05:40.842Z,95.56
2016-02-07T07:06:40.829Z,95.27
2016-02-07T07:07:40.801Z,95.94
2016-02-07T07:08:40.787Z,96.03
2016-02-07T07:09:40.759Z,95.65
2016-02-07T07:10:40.731Z,95.17
2016-02-07T07:11:40.719Z,95.27
2016-02-07T07:12:40.690Z,94.98
2016-02-07T07:13:40.662Z,94.98
2016-02-07T07:14:40.648Z,95.65
2016-02-07T07:15:40.626Z,96.41
2016-02-07T07:16:40.596Z,95.17
2016-02-07T07:17:40.568Z,95.17
2016-02-07T07:18:40.574Z,94.51
2016-02-07T07:19:40.530Z,94.7
2016-02-07T07:20:40.517Z,93.84
2016-02-07T07:21:40.488Z,94.46
2016-02-07T07:22:40.459Z,95.12
2016-02-07T07:23:40.446Z,94.79
2016-02-07T07:24:40.422Z,95.03
2016-02-07T07:25:40.409Z,95.51
2016-02-07T07:26:40.381Z,95.61
2016-02-07T07:27:40.354Z,95.22
2016-02-07T07:28:40.324Z,94.84
2016-02-07T07:29:40.328Z,94.56
2016-02-07T07:30:40.283Z,94.56
2016-02-07T07:31:40.270Z,95.7
2016-02-07T07:32:40.246Z,95.61
2016-02-07T07:33:40.218Z,96.17
2016-02-07T07:34:40.204Z,95.32
2016-02-07T07:35:40.175Z,95.61
2016-02-07T07:36:40.147Z,95.41
2016-02-07T07:37:40.134Z,95.79
2016-02-07T07:38:40.106Z,96.27
2016-02-07T07:39:40.094Z,96.08
2016-02-07T07:40:40.065Z,96.17
2016-02-07T07:41:40.052Z,95.98
2016-02-07T07:42:40.024Z,95.41
2016-02-07T07:43:39.995Z,95.7
2016-02-07T07:44:39.982Z,96.37
2016-02-07T07:45:39.959Z,96.08
2016-02-07T07:46:39.946Z,95.98
2016-02-07T07:47:39.909Z,95.89
2016-02-07T07:48:39.896Z,95.61
2016-02-07T07:49:39.868Z,95.79
2016-02-07T07:50:39.854Z,95.98
2016-02-07T07:51:39.826Z,94.74
2016-02-07T07:52:39.813Z,94.46
2016-02-07T07:53:39.801Z,94.65
2016-02-07T07:54:39.757Z,95.12
2016-02-07T07:55:39.743Z,95.79
2016-02-07T07:56:39.716Z,95.51
2016-02-07T07:57:39.687Z,95.41
2016-02-07T07:58:39.673Z,94.74
2016-02-07T07:59:39.645Z,95.03
2016-02-07T08:00:39.632Z,94.84
2016-02-07T08:01:39.605Z,95.03
2016-02-07T08:02:39.592Z,95.51
2016-02-07T08:03:39.563Z,95.51
2016-02-07T08:04:39.551Z,95.79
2016-02-07T08:05:39.521Z,95.61
2016-02-07T08:06:39.495Z,95.79
2016-02-07T08:07:39.481Z,95.61
2016-02-07T08:08:39.452Z,96.27
2016-02-07T08:09:39.440Z,95.98
2016-02-07T08:10:39.410Z,95.89
2016-02-07T08:11:39.399Z,95.51
2016-02-07T08:12:39.370Z,95.7
2016-02-07T08:13:39.357Z,94.65
2016-02-07T08:14:39.332Z,94.65
2016-02-07T08:15:39.306Z,94.74
2016-02-07T08:16:39.293Z,94.65
2016-02-07T08:17:39.264Z,94.56
2016-02-07T08:18:39.235Z,95.22
2016-02-07T08:19:39.224Z,95.12
2016-02-07T08:20:39.212Z,94.74
2016-02-07T08:21:39.183Z,94.74
2016-02-07T08:22:39.154Z,94.46
2016-02-07T08:23:39.142Z,94.84
2016-02-07T08:24:39.112Z,96.08
2016-02-07T08:25:39.101Z,95.89
2016-02-07T08:26:39.071Z,95.32
2016-02-07T08:27:39.062Z,94.65
2016-02-07T08:28:39.033Z,94.84
2016-02-07T08:29:39.004Z,95.03
2016-02-07T08:30:38.991Z,95.32
2016-02-07T08:31:38.963Z,95.51
2016-02-07T08:32:38.951Z,96.17
2016-02-07T08:33:38.922Z,95.79
2016-02-07T08:34:38.909Z,96.08
2016-02-07T08:35:38.882Z,96.17
2016-02-07T08:36:38.853Z,95.22
2016-02-07T08:37:38.841Z,95.46
2016-02-07T08:38:38.827Z,95.61
2016-02-07T08:39:38.799Z,95.36
2016-02-07T08:40:38.773Z,95.75
2016-02-07T08:41:38.761Z,96.32
2016-02-07T08:42:38.732Z,96.32
2016-02-07T08:43:38.718Z,96.13
2016-02-07T08:44:38.690Z,96.13
2016-02-07T08:45:38.681Z,96.51
2016-02-07T08:46:38.657Z,95.75
2016-02-07T08:47:38.628Z,95.75
2016-02-07T08:48:38.615Z,95.27
2016-02-07T08:49:38.602Z,93.07
2016-02-07T08:50:38.574Z,93.07
2016-02-07T08:51:38.545Z,93.93
2016-02-07T08:52:38.532Z,92.31
2016-02-07T08:53:38.505Z,93.93
2016-02-07T08:54:38.491Z,94.6
2016-02-07T08:55:38.479Z,93.84
2016-02-07T08:56:38.454Z,93.17
2016-02-07T08:57:38.425Z,91.83
2016-02-07T08:58:38.412Z,92.31
2016-02-07T08:59:38.383Z,90.59
2016-02-07T09:00:38.370Z,91.07
2016-02-07T09:01:38.340Z,91.41
2016-02-07T09:02:38.375Z,91.88
2016-02-07T09:03:38.315Z,92.21
2016-02-07T09:04:38.302Z,89.78
2016-02-07T09:05:38.258Z,89.4
2016-02-07T09:06:38.245Z,89.4
2016-02-07T09:07:38.231Z,89.17
2016-02-07T09:08:38.203Z,89.83
2016-02-07T09:09:38.174Z,89.36
2016-02-07T09:10:38.162Z,90.88
2016-02-07T09:11:38.133Z,90.93
2016-02-07T09:12:38.120Z,91.79
2016-02-07T09:13:38.091Z,92.17
2016-02-07T09:14:38.066Z,92.55
2016-02-07T09:15:38.053Z,92.36
2016-02-07T09:16:38.025Z,91.88
2016-02-07T09:17:38.013Z,93.12
2016-02-07T09:18:37.985Z,92.08
2016-02-07T09:19:37.956Z,92.93
2016-02-07T09:20:37.949Z,92.79
2016-02-07T09:21:37.920Z,92.89
2016-02-07T09:22:37.893Z,92.98
2016-02-07T09:23:37.880Z,92.79
2016-02-07T09:24:37.851Z,93.65
2016-02-07T09:25:37.839Z,94.22
2016-02-07T09:26:37.811Z,94.7
2016-02-07T09:27:37.785Z,94.79
2016-02-07T09:28:37.757Z,95.65
2016-02-07T09:29:37.744Z,95.84
2016-02-07T09:30:37.715Z,96.12
2016-02-07T09:31:37.703Z,96.51
2016-02-07T09:32:37.674Z,95.84
2016-02-07T09:33:37.649Z,96.32
2016-02-07T09:34:37.636Z,96.22
2016-02-07T09:35:37.596Z,96.89
2016-02-07T09:36:37.584Z,97.08
2016-02-07T09:37:37.570Z,96.22
2016-02-07T09:38:37.541Z,97.08
2016-02-07T09:39:37.513Z,96.98
2016-02-07T09:40:37.501Z,97.27
2016-02-07T09:41:37.472Z,96.46
2016-02-07T09:42:37.458Z,95.32
2016-02-07T09:43:37.431Z,95.89
2016-02-07T09:44:37.417Z,96.08
2016-02-07T09:45:37.390Z,96.84
2016-02-07T09:46:37.361Z,96.94
2016-02-07T09:47:37.348Z,96.94
2016-02-07T09:48:37.322Z,96.75
2016-02-07T09:49:37.310Z,97.22
2016-02-07T09:50:37.296Z,96.65
2016-02-07T09:51:37.253Z,96.75
2016-02-07T09:52:37.239Z,96.84
2016-02-07T09:53:37.226Z,97.41
2016-02-07T09:54:37.197Z,96.36
2016-02-07T09:55:37.169Z,95.79
2016-02-07T09:56:37.156Z,96.17
2016-02-07T09:57:37.129Z,95.7
2016-02-07T09:58:37.101Z,96.56
2016-02-07T09:59:37.088Z,96.08
2016-02-07T10:00:37.074Z,95.98
2016-02-07T10:01:37.045Z,95.7
2016-02-07T10:02:37.019Z,96.27
2016-02-07T10:03:37.005Z,96.17
2016-02-07T10:04:36.978Z,96.08
2016-02-07T10:05:36.950Z,95.61
2016-02-07T10:06:36.936Z,96.17
2016-02-07T10:07:36.923Z,96.17
2016-02-07T10:08:36.894Z,95.12
2016-02-07T10:09:36.866Z,95.12
2016-02-07T10:10:36.854Z,95.03
2016-02-07T10:11:36.841Z,93.88
2016-02-07T10:12:36.813Z,94.6
2016-02-07T10:13:36.783Z,93.84
2016-02-07T10:14:36.756Z,94.32
2016-02-07T10:15:36.742Z,94.6
2016-02-07T10:16:36.714Z,94.51
2016-02-07T10:17:36.701Z,94.6
2016-02-07T10:18:36.674Z,94.79
2016-02-07T10:19:36.653Z,95.27
2016-02-07T10:20:36.626Z,94.84
2016-02-07T10:21:36.613Z,94.74
2016-02-07T10:22:36.584Z,95.32
2016-02-07T10:23:36.558Z,95.36
2016-02-07T10:24:36.546Z,95.79
2016-02-07T10:25:36.517Z,95.89
2016-02-07T10:26:36.489Z,95.79
2016-02-07T10:27:36.476Z,95.79
2016-02-07T10:28:36.448Z,95.7
2016-02-07T10:29:36.420Z,95.79
2016-02-07T10:30:36.406Z,96.27
2016-02-07T10:31:36.379Z,96.84
2016-02-07T10:32:36.351Z,96.8
2016-02-07T10:33:36.337Z,97.46
2016-02-07T10:34:36.310Z,97.17
2016-02-07T10:35:36.296Z,96.8
2016-02-07T10:36:36.268Z,96.7
2016-02-07T10:37:36.240Z,96.7
2016-02-07T10:38:36.228Z,96.32
2016-02-07T10:39:36.203Z,97.08
2016-02-07T10:40:36.190Z,96.98
2016-02-07T10:41:36.161Z,97.17
2016-02-07T10:42:36.132Z,97.46
2016-02-07T10:43:36.120Z,97.46
2016-02-07T10:44:36.108Z,96.6
2016-02-07T10:45:36.079Z,96.32
2016-02-07T10:46:36.051Z,96.6
2016-02-07T10:47:36.037Z,96.03
2016-02-07T10:48:36.009Z,95.94
2016-02-07T10:49:35.981Z,96.12
2016-02-07T10:50:35.970Z,95.36
2016-02-07T10:51:35.942Z,95.36
2016-02-07T10:52:35.932Z,95.46
2016-02-07T10:53:35.903Z,94.79
2016-02-07T10:54:35.875Z,94.89
2016-02-07T10:55:35.862Z,95.08
2016-02-07T10:56:35.848Z,95.46
2016-02-07T10:57:35.821Z,95.94
2016-02-07T10:58:35.792Z,95.94
2016-02-07T10:59:35.780Z,96.32
2016-02-07T11:00:35.767Z,96.94
2016-02-07T11:01:35.723Z,97.03
2016-02-07T11:02:35.709Z,96.46
2016-02-07T11:03:35.681Z,96.56
2016-02-07T11:04:35.668Z,96.17
2016-02-07T11:05:35.657Z,95.79
2016-02-07T11:06:35.627Z,95.41
2016-02-07T11:07:35.599Z,95.98
2016-02-07T11:08:35.586Z,96.17
2016-02-07T11:09:35.547Z,95.89
2016-02-07T11:10:35.523Z,96.65
2016-02-07T11:11:35.481Z,95.98
2016-02-07T11:12:35.455Z,95.7
2016-02-07T11:13:35.415Z,95.98
2016-02-07T11:14:35.397Z,95.32
2016-02-07T11:15:35.364Z,95.51
2016-02-07T11:16:35.346Z,95.51
2016-02-07T11:17:35.313Z,94.74
2016-02-07T11:18:35.282Z,94.46
2016-02-07T11:19:35.268Z,94.37
2016-02-07T11:20:35.241Z,94.93
2016-02-07T11:21:35.227Z,94.84
2016-02-07T11:22:35.197Z,94.93
2016-02-07T11:23:35.183Z,95.03
2016-02-07T11:24:35.153Z,95.7
2016-02-07T11:25:35.139Z,95.12
2016-02-07T11:26:35.111Z,94.08
2016-02-07T11:27:35.082Z,94.46
2016-02-07T11:28:35.067Z,94.93
2016-02-07T11:29:35.039Z,94.93
2016-02-07T11:30:35.026Z,93.41
2016-02-07T11:31:35.012Z,92.93
2016-02-07T11:32:34.981Z,93.22
2016-02-07T11:33:34.952Z,93.41
2016-02-07T11:34:34.939Z,94.17
2016-02-07T11:35:34.942Z,94.93
2016-02-07T11:36:34.898Z,95.12
2016-02-07T11:37:34.869Z,94.46
2016-02-07T11:38:34.857Z,94.17
2016-02-07T11:39:34.845Z,94.56
2016-02-07T11:40:34.817Z,94.46
2016-02-07T11:41:34.788Z,95.12
2016-02-07T11:42:34.775Z,95.75
2016-02-07T11:43:34.762Z,95.08
2016-02-07T11:44:34.734Z,95.17
2016-02-07T11:45:34.705Z,95.08
2016-02-07T11:46:34.693Z,94.79
2016-02-07T11:47:34.679Z,94.51
2016-02-07T11:48:34.651Z,94.41
2016-02-07T11:49:34.638Z,94.79
2016-02-07T11:50:34.641Z,95.65
2016-02-07T11:51:34.582Z,95.75
2016-02-07T11:52:34.568Z,94.79
2016-02-07T11:53:34.557Z,93.55
2016-02-07T11:54:34.528Z,93.84
2016-02-07T11:55:34.500Z,94.41
2016-02-07T11:56:34.487Z,94.12
2016-02-07T11:57:34.474Z,93.84
2016-02-07T11:58:34.445Z,93.27
2016-02-07T11:59:34.432Z,94.03
2016-02-07T12:00:34.405Z,94.12
2016-02-07T12:01:34.392Z,93.93
2016-02-07T12:02:34.363Z,93.84
2016-02-07T12:03:34.350Z,93.74
2016-02-07T12:04:34.321Z,94.22
2016-02-07T12:05:34.309Z,94.51
2016-02-07T12:06:34.285Z,94.32
2016-02-07T12:07:34.272Z,93.27
2016-02-07T12:08:34.243Z,92.88
2016-02-07T12:09:34.232Z,92.79
2016-02-07T12:10:34.202Z,92.69
2016-02-07T12:11:34.189Z,94.03
2016-02-07T12:12:34.176Z,93.84
2016-02-07T12:13:34.148Z,93.74
2016-02-07T12:14:34.121Z,92.98
2016-02-07T12:15:34.108Z,92.98
2016-02-07T12:16:34.094Z,92.88
2016-02-07T12:17:34.066Z,93.55
2016-02-07T12:18:34.052Z,93.46
2016-02-07T12:19:34.025Z,93.55
2016-02-07T12:20:34.012Z,93.84
2016-02-07T12:21:33.982Z,93.74
2016-02-07T12:22:33.970Z,93.55
2016-02-07T12:23:33.953Z,92.98
2016-02-07T12:24:33.927Z,94.03
2016-02-07T12:25:33.913Z,92.6
2016-02-07T12:26:33.885Z,92.32
2016-02-07T12:27:33.873Z,93.08
2016-02-07T12:28:33.844Z,93.74
2016-02-07T12:29:33.831Z,94.41
2016-02-07T12:30:33.819Z,94.41
2016-02-07T12:31:33.790Z,94.32
2016-02-07T12:32:33.762Z,94.7
2016-02-07T12:33:33.750Z,93.74
2016-02-07T12:34:33.737Z,93.84
2016-02-07T12:35:33.712Z,94.6
2016-02-07T12:36:33.682Z,94.22
2016-02-07T12:37:33.669Z,92.98
2016-02-07T12:38:33.657Z,92.79
2016-02-07T12:39:33.628Z,93.17
2016-02-07T12:40:33.601Z,91.83
2016-02-07T12:41:33.587Z,91.83
2016-02-07T12:42:33.559Z,92.12
2016-02-07T12:43:33.546Z,92.98
2016-02-07T12:44:33.517Z,91.74
2016-02-07T12:45:33.504Z,92.32
2016-02-07T12:46:33.476Z,91.83
2016-02-07T12:47:33.463Z,92.32
2016-02-07T12:48:33.451Z,91.83
2016-02-07T12:49:33.423Z,92.22
2016-02-07T12:50:33.409Z,92.98
2016-02-07T12:51:33.382Z,93.27
2016-02-07T12:52:33.368Z,92.79
2016-02-07T12:53:33.340Z,90.88
2016-02-07T12:54:33.314Z,90.98