createdAt,value
2022-09-18T00:00:00.430Z,12.04
2022-09-18T00:01:06.013Z,11.98
2022-09-18T00:02:00.520Z,11.98
2022-09-18T00:03:00.412Z,11.98
2022-09-18T00:04:01.645Z,11.98
2022-09-18T00:05:00.300Z,11.98
2022-09-18T00:06:09.238Z,11.96
2022-09-18T00:07:00.276Z,11.96
2022-09-18T00:08:00.352Z,11.96
2022-09-18T00:09:01.437Z,11.96
2022-09-18T00:10:00.777Z,11.96
2022-09-18T00:11:02.865Z,11.89
2022-09-18T00:12:00.366Z,11.89
2022-09-18T00:13:00.303Z,11.89
2022-09-18T00:14:00.372Z,11.89
2022-09-18T00:15:00.274Z,11.89
2022-09-18T00:16:00.360Z,11.83
2022-09-18T00:17:00.382Z,11.83
2022-09-18T00:18:00.281Z,11.83
2022-09-18T00:19:00.530Z,11.83
2022-09-18T00:20:00.471Z,11.83
2022-09-18T00:21:02.525Z,11.83
2022-09-18T00:22:00.277Z,11.83
2022-09-18T00:23:00.395Z,11.83
2022-09-18T00:24:00.464Z,11.83
2022-09-18T00:25:00.357Z,11.83
2022-09-18T00:26:00.807Z,11.83
2022-09-18T00:27:00.337Z,11.83
2022-09-18T00:28:00.343Z,11.83
2022-09-18T00:29:00.442Z,11.83
2022-09-18T00:30:00.294Z,11.83
2022-09-18T00:31:10.379Z,11.81
2022-09-18T00:32:00.387Z,11.81
2022-09-18T00:33:00.267Z,11.81
2022-09-18T00:34:01.447Z,11.81
2022-09-18T00:35:00.283Z,11.81
2022-09-18T00:36:01.493Z,11.79
2022-09-18T00:37:00.319Z,11.79
2022-09-18T00:38:00.261Z,11.79
2022-09-18T00:39:00.515Z,11.79
2022-09-18T00:40:00.510Z,11.79
2022-09-18T00:41:01.339Z,11.76
2022-09-18T00:42:00.413Z,11.76
2022-09-18T00:43:10.232Z,11.76
2022-09-18T00:44:10.257Z,11.76
2022-09-18T00:45:00.313Z,11.76
2022-09-18T00:46:00.274Z,11.76
2022-09-18T00:47:03.783Z,11.76
2022-09-18T00:48:00.341Z,11.76
2022-09-18T00:49:07.747Z,11.76
2022-09-18T00:50:03.562Z,11.76
2022-09-18T00:51:00.277Z,11.79
2022-09-18T00:52:00.458Z,11.79
2022-09-18T00:53:02.380Z,11.79
2022-09-18T00:54:04.344Z,11.79
2022-09-18T00:55:03.787Z,11.79
2022-09-18T00:56:02.435Z,11.83
2022-09-18T00:57:03.859Z,11.83
2022-09-18T00:58:01.423Z,11.83
2022-09-18T00:59:00.471Z,11.83
2022-09-18T01:00:01.375Z,11.83
2022-09-18T01:01:00.329Z,11.82
2022-09-18T01:02:00.417Z,11.82
2022-09-18T01:03:00.700Z,11.82
2022-09-18T01:04:00.353Z,11.82
2022-09-18T01:05:00.292Z,11.82
2022-09-18T01:06:10.181Z,11.81
2022-09-18T01:07:03.663Z,11.81
2022-09-18T01:08:01.310Z,11.81
2022-09-18T01:09:07.885Z,11.81
2022-09-18T01:10:10.192Z,11.81
2022-09-18T01:11:10.222Z,11.83
2022-09-18T01:12:10.173Z,11.83
2022-09-18T01:13:08.154Z,11.83
2022-09-18T01:14:00.327Z,11.83
2022-09-18T01:15:10.167Z,11.83
2022-09-18T01:16:00.344Z,11.81
2022-09-18T01:17:10.174Z,11.81
2022-09-18T01:18:10.184Z,11.81
2022-09-18T01:19:07.775Z,11.81
2022-09-18T01:20:03.763Z,11.81
2022-09-18T01:21:04.380Z,11.82
2022-09-18T01:22:00.256Z,11.82
2022-09-18T01:23:07.436Z,11.82
2022-09-18T01:24:10.222Z,11.82
2022-09-18T01:25:10.187Z,11.82
2022-09-18T01:26:10.169Z,11.86
2022-09-18T01:27:05.210Z,11.86
2022-09-18T01:28:00.291Z,11.86
2022-09-18T01:29:10.201Z,11.86
2022-09-18T01:30:03.316Z,11.86
2022-09-18T01:31:03.450Z,11.87
2022-09-18T01:32:05.176Z,11.87
2022-09-18T01:33:06.762Z,11.87
2022-09-18T01:34:06.014Z,11.87
2022-09-18T01:35:29.909Z,11.87
2022-09-18T01:36:03.417Z,11.89
2022-09-18T01:37:06.180Z,11.89
2022-09-18T01:38:07.564Z,11.89
2022-09-18T01:39:04.070Z,11.89
2022-09-18T01:40:10.252Z,11.89
2022-09-18T01:41:10.196Z,11.91
2022-09-18T01:42:02.253Z,11.91
2022-09-18T01:43:03.932Z,11.91
2022-09-18T01:44:04.629Z,11.91
2022-09-18T01:45:03.564Z,11.91
2022-09-18T01:46:02.306Z,11.95
2022-09-18T01:47:02.259Z,11.95
2022-09-18T01:48:02.618Z,11.95
2022-09-18T01:49:03.323Z,11.95
2022-09-18T01:50:01.669Z,11.95
2022-09-18T01:51:04.350Z,11.98
2022-09-18T01:52:04.141Z,11.98
2022-09-18T01:53:04.978Z,11.98
2022-09-18T01:54:04.021Z,11.98
2022-09-18T01:55:01.237Z,11.98
2022-09-18T01:56:05.155Z,11.99
2022-09-18T01:57:06.953Z,11.99
2022-09-18T01:58:04.807Z,11.99
2022-09-18T01:59:03.026Z,11.99
2022-09-18T02:00:04.227Z,11.99
2022-09-18T02:01:02.621Z,12.04
2022-09-18T02:02:02.266Z,12.04
2022-09-18T02:03:01.323Z,12.04
2022-09-18T02:04:03.523Z,12.04
2022-09-18T02:05:03.866Z,12.04
2022-09-18T02:06:05.625Z,12.06
2022-09-18T02:07:07.642Z,12.06
2022-09-18T02:08:06.725Z,12.06
2022-09-18T02:09:01.395Z,12.06
2022-09-18T02:10:00.402Z,12.06
2022-09-18T02:11:03.248Z,12.10
2022-09-18T02:12:00.753Z,12.10
2022-09-18T02:13:01.706Z,12.10
2022-09-18T02:14:05.986Z,12.10
2022-09-18T02:15:04.323Z,12.10
2022-09-18T02:16:02.586Z,12.11
2022-09-18T02:17:04.309Z,12.11
2022-09-18T02:18:03.754Z,12.11
2022-09-18T02:19:04.360Z,12.11
2022-09-18T02:20:04.349Z,12.11
2022-09-18T02:21:00.509Z,12.14
2022-09-18T02:22:02.522Z,12.14
2022-09-18T02:23:02.322Z,12.14
2022-09-18T02:24:03.862Z,12.14
2022-09-18T02:25:03.225Z,12.14
2022-09-18T02:26:02.698Z,12.09
2022-09-18T02:27:02.018Z,12.09
2022-09-18T02:28:01.351Z,12.09
2022-09-18T02:29:01.333Z,12.09
2022-09-18T02:30:01.064Z,12.09
2022-09-18T02:31:00.345Z,12.12
2022-09-18T02:32:00.771Z,12.12
2022-09-18T02:33:00.291Z,12.12
2022-09-18T02:34:00.306Z,12.12
2022-09-18T02:35:00.504Z,12.12
2022-09-18T02:36:00.281Z,12.15
2022-09-18T02:37:10.171Z,12.15
2022-09-18T02:38:04.807Z,12.15
2022-09-18T02:39:10.181Z,12.15
2022-09-18T02:40:03.659Z,12.15
2022-09-18T02:41:03.595Z,12.18
2022-09-18T02:42:10.182Z,12.18
2022-09-18T02:43:01.310Z,12.18
2022-09-18T02:44:05.611Z,12.18
2022-09-18T02:45:10.193Z,12.18
2022-09-18T02:46:10.276Z,12.17
2022-09-18T02:47:07.163Z,12.17
2022-09-18T02:48:00.280Z,12.17
2022-09-18T02:49:08.003Z,12.17
2022-09-18T02:50:09.427Z,12.17
2022-09-18T02:51:07.464Z,12.19
2022-09-18T02:52:10.213Z,12.19
2022-09-18T02:53:10.355Z,12.19
2022-09-18T02:54:01.398Z,12.19
2022-09-18T02:55:07.415Z,12.19
2022-09-18T02:56:05.764Z,12.17
2022-09-18T02:57:02.688Z,12.17
2022-09-18T02:58:04.292Z,12.17
2022-09-18T02:59:00.371Z,12.17
2022-09-18T03:00:00.706Z,12.17
2022-09-18T03:01:02.469Z,12.12
2022-09-18T03:02:00.999Z,12.12
2022-09-18T03:03:00.616Z,12.12
2022-09-18T03:04:02.961Z,12.12
2022-09-18T03:05:00.291Z,12.12
2022-09-18T03:06:00.821Z,12.06
2022-09-18T03:07:00.351Z,12.06
2022-09-18T03:08:00.577Z,12.06
2022-09-18T03:09:00.285Z,12.06
2022-09-18T03:10:00.333Z,12.06
2022-09-18T03:11:00.363Z,12.01
2022-09-18T03:12:00.889Z,12.01
2022-09-18T03:13:00.404Z,12.01
2022-09-18T03:14:00.268Z,12.01
2022-09-18T03:15:01.424Z,12.01
2022-09-18T03:16:00.691Z,11.93
2022-09-18T03:17:02.629Z,11.93
2022-09-18T03:18:09.891Z,11.93
2022-09-18T03:19:00.297Z,11.93
2022-09-18T03:20:00.340Z,11.93
2022-09-18T03:21:00.296Z,11.89
2022-09-18T03:22:00.335Z,11.89
2022-09-18T03:23:00.258Z,11.89
2022-09-18T03:24:00.758Z,11.89
2022-09-18T03:25:00.323Z,11.89
2022-09-18T03:26:00.327Z,11.85
2022-09-18T03:27:00.324Z,11.85
2022-09-18T03:28:00.396Z,11.85
2022-09-18T03:29:00.288Z,11.85
2022-09-18T03:30:00.277Z,11.85
2022-09-18T03:31:00.368Z,11.79
2022-09-18T03:32:00.368Z,11.79
2022-09-18T03:33:00.292Z,11.79
2022-09-18T03:34:00.414Z,11.79
2022-09-18T03:35:00.272Z,11.79
2022-09-18T03:36:00.364Z,11.87
2022-09-18T03:37:00.284Z,11.87
2022-09-18T03:38:00.271Z,11.87
2022-09-18T03:39:00.450Z,11.87
2022-09-18T03:40:00.513Z,11.87
2022-09-18T03:41:01.263Z,11.92
2022-09-18T03:42:00.282Z,11.92
2022-09-18T03:43:00.285Z,11.92
2022-09-18T03:44:00.410Z,11.92
2022-09-18T03:45:00.286Z,11.92
2022-09-18T03:46:00.778Z,11.92
2022-09-18T03:47:00.345Z,11.92
2022-09-18T03:48:00.388Z,11.92
2022-09-18T03:49:00.309Z,11.92
2022-09-18T03:50:00.278Z,11.92
2022-09-18T03:51:00.280Z,11.91
2022-09-18T03:52:00.411Z,11.91
2022-09-18T03:53:00.632Z,11.91
2022-09-18T03:54:00.509Z,11.91
2022-09-18T03:55:00.329Z,11.91
2022-09-18T03:56:00.344Z,11.88
2022-09-18T03:57:00.278Z,11.88
2022-09-18T03:58:00.654Z,11.88
2022-09-18T03:59:00.327Z,11.88
2022-09-18T04:00:00.435Z,11.88
2022-09-18T04:01:00.343Z,11.86
2022-09-18T04:02:00.403Z,11.86
2022-09-18T04:03:00.393Z,11.86
2022-09-18T04:04:00.586Z,11.86
2022-09-18T04:05:00.319Z,11.86
2022-09-18T04:06:00.803Z,11.81
2022-09-18T04:07:00.293Z,11.81
2022-09-18T04:08:00.381Z,11.81
2022-09-18T04:09:00.409Z,11.81
2022-09-18T04:10:01.165Z,11.81
2022-09-18T04:11:00.339Z,11.82
2022-09-18T04:12:00.408Z,11.82
2022-09-18T04:13:00.298Z,11.82
2022-09-18T04:14:01.137Z,11.82
2022-09-18T04:15:00.379Z,11.82
2022-09-18T04:16:00.811Z,11.80
2022-09-18T04:17:00.303Z,11.80
2022-09-18T04:18:00.435Z,11.80
2022-09-18T04:19:00.303Z,11.80
2022-09-18T04:20:00.405Z,11.80
2022-09-18T04:21:00.404Z,11.80
2022-09-18T04:22:00.291Z,11.80
2022-09-18T04:23:00.281Z,11.80
2022-09-18T04:24:00.504Z,11.80
2022-09-18T04:25:00.435Z,11.80
2022-09-18T04:26:00.330Z,11.80
2022-09-18T04:27:00.365Z,11.80
2022-09-18T04:28:00.402Z,11.80
2022-09-18T04:29:00.394Z,11.80
2022-09-18T04:30:00.307Z,11.80
2022-09-18T04:31:00.494Z,11.77
2022-09-18T04:32:00.351Z,11.77
2022-09-18T04:33:00.283Z,11.77
2022-09-18T04:34:00.493Z,11.77
2022-09-18T04:35:00.319Z,11.77
2022-09-18T04:36:00.431Z,11.75
2022-09-18T04:37:00.295Z,11.75
2022-09-18T04:38:00.337Z,11.75
2022-09-18T04:39:00.687Z,11.75
2022-09-18T04:40:00.501Z,11.75
2022-09-18T04:41:00.348Z,11.71
2022-09-18T04:42:00.828Z,11.71
2022-09-18T04:43:00.287Z,11.71
2022-09-18T04:44:00.445Z,11.71
2022-09-18T04:45:00.359Z,11.71
2022-09-18T04:46:00.429Z,11.71
2022-09-18T04:47:00.388Z,11.71
2022-09-18T04:48:00.691Z,11.71
2022-09-18T04:49:00.396Z,11.71
2022-09-18T04:50:00.298Z,11.71
2022-09-18T04:51:00.315Z,11.68
2022-09-18T04:52:00.420Z,11.68
2022-09-18T04:53:00.361Z,11.68
2022-09-18T04:54:00.550Z,11.68
2022-09-18T04:55:00.738Z,11.68
2022-09-18T04:56:00.369Z,11.64
2022-09-18T04:57:00.310Z,11.64
2022-09-18T04:58:00.319Z,11.64
2022-09-18T04:59:00.383Z,11.64
2022-09-18T05:00:00.438Z,11.64
2022-09-18T05:01:00.432Z,11.63
2022-09-18T05:02:00.880Z,11.63
2022-09-18T05:03:00.770Z,11.63
2022-09-18T05:04:00.576Z,11.63
2022-09-18T05:05:00.286Z,11.63
2022-09-18T05:06:00.310Z,11.57
2022-09-18T05:07:00.287Z,11.57
2022-09-18T05:08:01.166Z,11.57
2022-09-18T05:09:00.399Z,11.57
2022-09-18T05:10:00.327Z,11.57
2022-09-18T05:11:00.368Z,11.58
2022-09-18T05:12:00.373Z,11.58
2022-09-18T05:13:00.292Z,11.58
2022-09-18T05:14:00.320Z,11.58
2022-09-18T05:15:00.296Z,11.58
2022-09-18T05:16:00.542Z,11.54
2022-09-18T05:17:00.501Z,11.54
2022-09-18T05:18:01.287Z,11.54
2022-09-18T05:19:00.464Z,11.54
2022-09-18T05:20:00.366Z,11.54
2022-09-18T05:21:01.223Z,11.50
2022-09-18T05:22:00.314Z,11.50
2022-09-18T05:23:00.289Z,11.50
2022-09-18T05:24:00.488Z,11.50
2022-09-18T05:25:00.320Z,11.50
2022-09-18T05:26:01.075Z,11.51
2022-09-18T05:27:00.312Z,11.51
2022-09-18T05:28:01.023Z,11.51
2022-09-18T05:29:00.344Z,11.51
2022-09-18T05:30:02.045Z,11.51
2022-09-18T05:31:00.691Z,11.47
2022-09-18T05:32:00.466Z,11.47
2022-09-18T05:33:03.307Z,11.47
2022-09-18T05:34:04.109Z,11.47
2022-09-18T05:35:00.753Z,11.47
2022-09-18T05:36:00.368Z,11.46
2022-09-18T05:37:00.302Z,11.46
2022-09-18T05:38:01.043Z,11.46
2022-09-18T05:39:00.469Z,11.46
2022-09-18T05:40:00.778Z,11.46
2022-09-18T05:41:00.628Z,11.43
2022-09-18T05:42:00.288Z,11.43
2022-09-18T05:43:00.721Z,11.43
2022-09-18T05:44:00.486Z,11.43
2022-09-18T05:45:01.991Z,11.43
2022-09-18T05:46:00.289Z,11.37
2022-09-18T05:47:00.567Z,11.37
2022-09-18T05:48:01.513Z,11.37
2022-09-18T05:49:00.391Z,11.37
2022-09-18T05:50:00.287Z,11.37
2022-09-18T05:51:00.326Z,11.38
2022-09-18T05:52:00.331Z,11.38
2022-09-18T05:53:02.875Z,11.38
2022-09-18T05:54:00.379Z,11.38
2022-09-18T05:55:00.570Z,11.38
2022-09-18T05:56:00.470Z,11.38
2022-09-18T05:57:00.274Z,11.38
2022-09-18T05:58:01.230Z,11.38
2022-09-18T05:59:00.280Z,11.38
2022-09-18T06:00:00.412Z,11.38
2022-09-18T06:01:00.321Z,11.38
2022-09-18T06:02:00.374Z,11.38
2022-09-18T06:03:01.906Z,11.38
2022-09-18T06:04:00.606Z,11.38
2022-09-18T06:05:00.298Z,11.38
2022-09-18T06:06:00.328Z,11.37
2022-09-18T06:07:00.330Z,11.37
2022-09-18T06:08:01.149Z,11.37
2022-09-18T06:09:00.382Z,11.37
2022-09-18T06:10:00.342Z,11.37
2022-09-18T06:11:00.843Z,11.40
2022-09-18T06:12:00.390Z,11.40
2022-09-18T06:13:01.343Z,11.40
2022-09-18T06:14:00.392Z,11.40
2022-09-18T06:15:00.304Z,11.40
2022-09-18T06:16:00.458Z,11.44
2022-09-18T06:17:00.301Z,11.44
2022-09-18T06:18:00.689Z,11.44
2022-09-18T06:19:00.409Z,11.44
2022-09-18T06:20:00.444Z,11.44
2022-09-18T06:21:00.378Z,11.50
2022-09-18T06:22:00.305Z,11.50
2022-09-18T06:23:01.015Z,11.50
2022-09-18T06:24:00.409Z,11.50
2022-09-18T06:25:00.432Z,11.50
2022-09-18T06:26:02.163Z,11.55
2022-09-18T06:27:00.309Z,11.55
2022-09-18T06:28:00.423Z,11.55
2022-09-18T06:29:00.547Z,11.55
2022-09-18T06:30:00.383Z,11.55
2022-09-18T06:31:01.215Z,11.61
2022-09-18T06:32:00.358Z,11.61
2022-09-18T06:33:01.577Z,11.61
2022-09-18T06:34:01.165Z,11.61
2022-09-18T06:35:00.362Z,11.61
2022-09-18T06:36:00.410Z,11.70
2022-09-18T06:37:00.591Z,11.70
2022-09-18T06:38:00.796Z,11.70
2022-09-18T06:39:00.440Z,11.70
2022-09-18T06:40:00.511Z,11.70
2022-09-18T06:41:00.929Z,11.76
2022-09-18T06:42:00.323Z,11.76
2022-09-18T06:43:00.953Z,11.76
2022-09-18T06:44:00.458Z,11.76
2022-09-18T06:45:00.607Z,11.76
2022-09-18T06:46:00.291Z,11.84
2022-09-18T06:47:00.417Z,11.84
2022-09-18T06:48:00.879Z,11.84
2022-09-18T06:49:00.396Z,11.84
2022-09-18T06:50:00.356Z,11.84
2022-09-18T06:51:00.317Z,11.90
2022-09-18T06:52:00.365Z,11.90
2022-09-18T06:53:01.166Z,11.90
2022-09-18T06:54:00.444Z,11.90
2022-09-18T06:55:00.286Z,11.90
2022-09-18T06:56:00.381Z,11.97
2022-09-18T06:57:00.303Z,11.97
2022-09-18T06:58:00.293Z,11.97
2022-09-18T06:59:00.372Z,11.97
2022-09-18T07:00:00.492Z,11.97
2022-09-18T07:01:01.071Z,12.03
2022-09-18T07:02:00.402Z,12.03
2022-09-18T07:03:01.310Z,12.03
2022-09-18T07:04:00.560Z,12.03
2022-09-18T07:05:00.817Z,12.03
2022-09-18T07:06:00.334Z,12.14
2022-09-18T07:07:00.298Z,12.14
2022-09-18T07:08:00.451Z,12.14
2022-09-18T07:09:00.657Z,12.14
2022-09-18T07:10:00.312Z,12.14
2022-09-18T07:11:00.783Z,12.26
2022-09-18T07:12:00.422Z,12.26
2022-09-18T07:13:00.288Z,12.26
2022-09-18T07:14:00.951Z,12.26
2022-09-18T07:15:00.350Z,12.26
2022-09-18T07:16:00.416Z,12.29
2022-09-18T07:17:00.379Z,12.29
2022-09-18T07:18:01.087Z,12.29
2022-09-18T07:19:00.643Z,12.29
2022-09-18T07:20:00.425Z,12.29
2022-09-18T07:21:00.364Z,12.36
2022-09-18T07:22:00.315Z,12.36
2022-09-18T07:23:00.706Z,12.36
2022-09-18T07:24:00.526Z,12.36
2022-09-18T07:25:00.702Z,12.36
2022-09-18T07:26:01.355Z,12.47
2022-09-18T07:27:00.953Z,12.47
2022-09-18T07:28:02.808Z,12.47
2022-09-18T07:29:00.373Z,12.47
2022-09-18T07:30:00.336Z,12.47
2022-09-18T07:31:04.055Z,12.48
2022-09-18T07:32:00.300Z,12.48
2022-09-18T07:33:01.175Z,12.48
2022-09-18T07:34:00.515Z,12.48
2022-09-18T07:35:00.369Z,12.48
2022-09-18T07:36:00.758Z,12.58
2022-09-18T07:37:00.653Z,12.58
2022-09-18T07:38:01.174Z,12.58
2022-09-18T07:39:00.512Z,12.58
2022-09-18T07:40:00.600Z,12.58
2022-09-18T07:41:00.655Z,12.68
2022-09-18T07:42:00.322Z,12.68
2022-09-18T07:43:01.471Z,12.68
2022-09-18T07:44:00.461Z,12.68
2022-09-18T07:45:00.384Z,12.68
2022-09-18T07:46:00.980Z,12.74
2022-09-18T07:47:01.035Z,12.74
2022-09-18T07:48:01.997Z,12.74
2022-09-18T07:49:00.337Z,12.74
2022-09-18T07:50:00.459Z,12.74
2022-09-18T07:51:00.491Z,12.85
2022-09-18T07:52:00.415Z,12.85
2022-09-18T07:53:01.075Z,12.85
2022-09-18T07:54:00.505Z,12.85
2022-09-18T07:55:00.286Z,12.85
2022-09-18T07:56:00.488Z,13.01
2022-09-18T07:57:00.341Z,13.01
2022-09-18T07:58:01.594Z,13.01
2022-09-18T07:59:00.394Z,13.01
2022-09-18T08:00:00.425Z,13.01
2022-09-18T08:01:00.559Z,13.10
2022-09-18T08:02:00.460Z,13.10
2022-09-18T08:03:01.341Z,13.10
2022-09-18T08:04:01.121Z,13.10
2022-09-18T08:05:00.313Z,13.10
2022-09-18T08:06:00.283Z,13.30
2022-09-18T08:07:00.293Z,13.30
2022-09-18T08:08:01.136Z,13.30
2022-09-18T08:09:00.522Z,13.30
2022-09-18T08:10:00.487Z,13.30
2022-09-18T08:11:00.291Z,13.41
2022-09-18T08:12:00.426Z,13.41
2022-09-18T08:13:00.347Z,13.41
2022-09-18T08:14:00.784Z,13.41
2022-09-18T08:15:00.314Z,13.41
2022-09-18T08:16:01.702Z,13.47
2022-09-18T08:17:01.617Z,13.47
2022-09-18T08:18:00.295Z,13.47
2022-09-18T08:19:00.362Z,13.47
2022-09-18T08:20:00.383Z,13.47
2022-09-18T08:21:00.281Z,13.46
2022-09-18T08:22:00.301Z,13.46
2022-09-18T08:23:02.304Z,13.46
2022-09-18T08:24:00.477Z,13.46
2022-09-18T08:25:00.296Z,13.46
2022-09-18T08:26:00.749Z,13.66
2022-09-18T08:27:00.310Z,13.66
2022-09-18T08:28:00.971Z,13.66
2022-09-18T08:29:00.354Z,13.66
2022-09-18T08:30:00.291Z,13.66
2022-09-18T08:31:00.372Z,13.83
2022-09-18T08:32:00.349Z,13.83
2022-09-18T08:33:01.444Z,13.83
2022-09-18T08:34:01.730Z,13.83
2022-09-18T08:35:00.534Z,13.83
2022-09-18T08:36:00.652Z,13.88
2022-09-18T08:37:00.297Z,13.88
2022-09-18T08:38:00.660Z,13.88
2022-09-18T08:39:01.197Z,13.88
2022-09-18T08:40:00.573Z,13.88
2022-09-18T08:41:10.387Z,13.88
2022-09-18T08:42:05.978Z,13.88
2022-09-18T08:43:10.186Z,13.88
2022-09-18T08:44:01.058Z,13.88
2022-09-18T08:45:10.718Z,13.88
2022-09-18T08:46:04.121Z,14.17
2022-09-18T08:47:01.444Z,14.17
2022-09-18T08:48:05.408Z,14.17
2022-09-18T08:49:05.678Z,14.17
2022-09-18T08:50:00.268Z,14.17
2022-09-18T08:51:05.757Z,14.22
2022-09-18T08:52:05.914Z,14.22
2022-09-18T08:53:03.524Z,14.22
2022-09-18T08:54:10.339Z,14.22
2022-09-18T08:55:02.473Z,14.22
2022-09-18T08:56:00.674Z,14.25
2022-09-18T08:57:04.368Z,14.25
2022-09-18T08:58:02.425Z,14.25
2022-09-18T08:59:03.781Z,14.25
2022-09-18T09:00:03.389Z,14.25
2022-09-18T09:01:10.728Z,14.45
2022-09-18T09:02:10.324Z,14.45
2022-09-18T09:03:10.424Z,14.45
2022-09-18T09:04:06.781Z,14.45
2022-09-18T09:05:01.679Z,14.45
2022-09-18T09:06:05.888Z,14.59
2022-09-18T09:07:09.270Z,14.59
2022-09-18T09:08:01.620Z,14.59
2022-09-18T09:09:02.112Z,14.59
2022-09-18T09:10:00.649Z,14.59
2022-09-18T09:11:10.428Z,14.67
2022-09-18T09:12:00.834Z,14.67
2022-09-18T09:13:00.815Z,14.67
2022-09-18T09:14:10.217Z,14.67
2022-09-18T09:15:00.271Z,14.67
2022-09-18T09:16:04.194Z,14.82
2022-09-18T09:17:03.959Z,14.82
2022-09-18T09:18:10.581Z,14.82
2022-09-18T09:19:01.952Z,14.82
2022-09-18T09:20:06.359Z,14.82
2022-09-18T09:21:11.890Z,14.82
2022-09-18T09:22:03.892Z,14.82
2022-09-18T09:23:08.338Z,14.82
2022-09-18T09:24:04.062Z,14.82
2022-09-18T09:25:07.979Z,14.82
2022-09-18T09:26:02.917Z,14.90
2022-09-18T09:27:05.040Z,14.90
2022-09-18T09:28:09.952Z,14.90
2022-09-18T09:29:00.559Z,14.90
2022-09-18T09:30:04.912Z,14.90
2022-09-18T09:31:02.081Z,14.99
2022-09-18T09:32:05.602Z,14.99
2022-09-18T09:33:03.601Z,14.99
2022-09-18T09:34:03.815Z,14.99
2022-09-18T09:35:07.940Z,14.99
2022-09-18T09:36:06.190Z,15.10
2022-09-18T09:37:02.616Z,15.10
2022-09-18T09:38:04.735Z,15.10
2022-09-18T09:39:07.838Z,15.10
2022-09-18T09:40:04.291Z,15.10
2022-09-18T09:41:05.745Z,15.03
2022-09-18T09:42:04.492Z,15.03
2022-09-18T09:43:04.473Z,15.03
2022-09-18T09:44:03.694Z,15.03
2022-09-18T09:45:09.612Z,15.03
2022-09-18T09:46:09.009Z,15.11
2022-09-18T09:47:03.757Z,15.11
2022-09-18T09:48:05.653Z,15.11
2022-09-18T09:49:04.215Z,15.11
2022-09-18T09:50:07.784Z,15.11
2022-09-18T09:51:10.182Z,15.21
2022-09-18T09:52:10.189Z,15.21
2022-09-18T09:53:02.017Z,15.21
2022-09-18T09:54:01.233Z,15.21
2022-09-18T09:55:11.295Z,15.21
2022-09-18T09:56:07.722Z,15.24
2022-09-18T09:57:03.567Z,15.24
2022-09-18T09:58:01.620Z,15.24
2022-09-18T09:59:08.559Z,15.24
2022-09-18T10:00:03.750Z,15.24
2022-09-18T10:01:10.257Z,15.40
2022-09-18T10:02:01.638Z,15.40
2022-09-18T10:03:01.898Z,15.40
2022-09-18T10:04:10.176Z,15.40
2022-09-18T10:05:06.208Z,15.40
2022-09-18T10:06:21.871Z,15.56
2022-09-18T10:07:10.226Z,15.56
2022-09-18T10:08:04.990Z,15.56
2022-09-18T10:09:04.003Z,15.56
2022-09-18T10:10:05.884Z,15.56
2022-09-18T10:11:01.418Z,15.80
2022-09-18T10:12:05.120Z,15.80
2022-09-18T10:13:05.038Z,15.80
2022-09-18T10:14:04.626Z,15.80
2022-09-18T10:15:10.197Z,15.80
2022-09-18T10:16:05.145Z,15.89
2022-09-18T10:17:01.953Z,15.89
2022-09-18T10:18:03.013Z,15.89
2022-09-18T10:19:00.550Z,15.89
2022-09-18T10:20:00.375Z,15.89
2022-09-18T10:21:06.307Z,16.05
2022-09-18T10:22:02.940Z,16.05
2022-09-18T10:23:04.529Z,16.05
2022-09-18T10:24:09.335Z,16.05
2022-09-18T10:25:04.464Z,16.05
2022-09-18T10:26:00.703Z,16.27
2022-09-18T10:27:04.723Z,16.27
2022-09-18T10:28:00.339Z,16.27
2022-09-18T10:29:00.272Z,16.27
2022-09-18T10:30:05.645Z,16.27
2022-09-18T10:31:03.931Z,16.43
2022-09-18T10:32:00.718Z,16.43
2022-09-18T10:33:00.406Z,16.43
2022-09-18T10:34:00.324Z,16.43
2022-09-18T10:35:00.311Z,16.43
2022-09-18T10:36:01.840Z,16.46
2022-09-18T10:37:01.035Z,16.46
2022-09-18T10:38:00.292Z,16.46
2022-09-18T10:39:10.164Z,16.46
2022-09-18T10:40:00.990Z,16.46
2022-09-18T10:41:10.195Z,16.43
2022-09-18T10:42:01.963Z,16.43
2022-09-18T10:43:01.300Z,16.43
2022-09-18T10:44:00.304Z,16.43
2022-09-18T10:45:03.685Z,16.43
2022-09-18T10:46:00.488Z,16.54
2022-09-18T10:47:01.356Z,16.54
2022-09-18T10:48:05.838Z,16.54
2022-09-18T10:49:03.181Z,16.54
2022-09-18T10:50:10.179Z,16.54
2022-09-18T10:51:01.215Z,16.60
2022-09-18T10:52:10.243Z,16.60
2022-09-18T10:53:10.195Z,16.60
2022-09-18T10:54:01.914Z,16.60
2022-09-18T10:55:07.293Z,16.60
2022-09-18T10:56:03.256Z,16.75
2022-09-18T10:57:10.173Z,16.75
2022-09-18T10:58:10.172Z,16.75
2022-09-18T10:59:10.189Z,16.75
2022-09-18T11:00:01.027Z,16.75
2022-09-18T11:01:08.639Z,16.81
2022-09-18T11:02:02.225Z,16.81
2022-09-18T11:03:10.188Z,16.81
2022-09-18T11:04:03.735Z,16.81
2022-09-18T11:05:01.469Z,16.81
2022-09-18T11:06:02.368Z,16.84
2022-09-18T11:07:01.609Z,16.84
2022-09-18T11:08:03.291Z,16.84
2022-09-18T11:09:01.214Z,16.84
2022-09-18T11:10:05.823Z,16.84
2022-09-18T11:11:02.362Z,16.80
2022-09-18T11:12:00.660Z,16.80
2022-09-18T11:13:01.033Z,16.80
2022-09-18T11:14:01.828Z,16.80
2022-09-18T11:15:01.846Z,16.80
2022-09-18T11:16:01.420Z,16.72
2022-09-18T11:17:00.983Z,16.72
2022-09-18T11:18:02.661Z,16.72
2022-09-18T11:19:06.511Z,16.72
2022-09-18T11:20:01.573Z,16.72
2022-09-18T11:21:01.460Z,16.54
2022-09-18T11:22:02.884Z,16.54
2022-09-18T11:23:10.171Z,16.54
2022-09-18T11:24:02.821Z,16.54
2022-09-18T11:25:07.937Z,16.54
2022-09-18T11:26:10.214Z,16.58
2022-09-18T11:27:01.239Z,16.58
2022-09-18T11:28:00.358Z,16.58
2022-09-18T11:29:04.693Z,16.58
2022-09-18T11:30:10.263Z,16.58
2022-09-18T11:31:03.155Z,16.56
2022-09-18T11:32:00.355Z,16.56
2022-09-18T11:33:10.399Z,16.56
2022-09-18T11:34:04.263Z,16.56
2022-09-18T11:35:01.540Z,16.56
2022-09-18T11:36:02.358Z,16.59
2022-09-18T11:37:04.213Z,16.59
2022-09-18T11:38:03.165Z,16.59
2022-09-18T11:39:00.798Z,16.59
2022-09-18T11:40:03.384Z,16.59
2022-09-18T11:41:00.353Z,16.43
2022-09-18T11:42:00.413Z,16.43
2022-09-18T11:43:00.341Z,16.43
2022-09-18T11:44:00.758Z,16.43
2022-09-18T11:45:10.201Z,16.43
2022-09-18T11:46:10.211Z,16.62
2022-09-18T11:47:10.264Z,16.62
2022-09-18T11:48:03.585Z,16.62
2022-09-18T11:49:04.637Z,16.62
2022-09-18T11:50:01.299Z,16.62
2022-09-18T11:51:03.167Z,16.49
2022-09-18T11:52:10.310Z,16.49
2022-09-18T11:53:03.483Z,16.49
2022-09-18T11:54:04.799Z,16.49
2022-09-18T11:55:09.835Z,16.49
2022-09-18T11:56:10.192Z,16.66
2022-09-18T11:57:02.250Z,16.66
2022-09-18T11:58:02.269Z,16.66
2022-09-18T11:59:05.004Z,16.66
2022-09-18T12:00:04.412Z,16.66
2022-09-18T12:01:10.193Z,16.86
2022-09-18T12:02:09.375Z,16.86
2022-09-18T12:03:05.250Z,16.86
2022-09-18T12:04:10.173Z,16.86
2022-09-18T12:05:10.173Z,16.86
2022-09-18T12:06:04.585Z,17.06
2022-09-18T12:07:07.247Z,17.06
2022-09-18T12:08:08.816Z,17.06
2022-09-18T12:08:58.902Z,17.06
2022-09-18T12:09:58.998Z,17.06
2022-09-18T12:11:09.024Z,17.27
2022-09-18T12:11:58.893Z,17.27
2022-09-18T12:13:08.830Z,17.27
2022-09-18T12:14:03.059Z,17.27
2022-09-18T12:15:02.497Z,17.27
2022-09-18T12:16:07.028Z,17.35
2022-09-18T12:17:04.975Z,17.35
2022-09-18T12:18:07.465Z,17.35
2022-09-18T12:19:03.974Z,17.35
2022-09-18T12:20:08.808Z,17.35
2022-09-18T12:21:01.935Z,17.22
2022-09-18T12:22:08.811Z,17.22
2022-09-18T12:23:00.127Z,17.22
2022-09-18T12:23:59.129Z,17.22
2022-09-18T12:24:58.967Z,17.22
2022-09-18T12:26:08.803Z,17.22
2022-09-18T12:26:58.894Z,17.22
2022-09-18T12:28:08.818Z,17.22
2022-09-18T12:29:08.801Z,17.22
2022-09-18T12:30:08.293Z,17.22
2022-09-18T12:31:08.889Z,17.41
2022-09-18T12:32:08.795Z,17.41
2022-09-18T12:33:06.771Z,17.41
2022-09-18T12:34:07.505Z,17.41
2022-09-18T12:34:59.887Z,17.41
2022-09-18T12:35:59.895Z,17.65
2022-09-18T12:37:08.798Z,17.65
2022-09-18T12:38:08.797Z,17.65
2022-09-18T12:39:08.279Z,17.65
2022-09-18T12:40:06.979Z,17.65
2022-09-18T12:41:00.559Z,17.49
2022-09-18T12:42:09.458Z,17.49
2022-09-18T12:43:06.759Z,17.49
2022-09-18T12:44:02.959Z,17.49
2022-09-18T12:45:09.469Z,17.49
2022-09-18T12:46:07.382Z,17.38
2022-09-18T12:47:09.454Z,17.38
2022-09-18T12:48:06.212Z,17.38
2022-09-18T12:49:09.460Z,17.38
2022-09-18T12:50:05.364Z,17.38
2022-09-18T12:50:59.804Z,17.61
2022-09-18T12:52:09.455Z,17.61