createdAt,value
2023-01-05T00:00:33.412Z,11.83
2023-01-05T00:01:33.400Z,11.83
2023-01-05T00:02:33.392Z,11.83
2023-01-05T00:03:33.409Z,11.81
2023-01-05T00:04:33.442Z,11.81
2023-01-05T00:05:33.351Z,11.83
2023-01-05T00:06:33.319Z,11.85
2023-01-05T00:07:33.320Z,11.85
2023-01-05T00:08:37.534Z,11.85
2023-01-05T00:09:33.289Z,11.83
2023-01-05T00:10:33.340Z,11.83
2023-01-05T00:11:33.246Z,11.83
2023-01-05T00:12:33.248Z,11.85
2023-01-05T00:13:33.229Z,11.81
2023-01-05T00:14:33.214Z,11.81
2023-01-05T00:15:33.258Z,11.78
2023-01-05T00:16:33.244Z,11.78
2023-01-05T00:17:33.178Z,11.78
2023-01-05T00:18:33.156Z,11.77
2023-01-05T00:19:33.138Z,11.78
2023-01-05T00:20:33.134Z,11.77
2023-01-05T00:21:33.142Z,11.78
2023-01-05T00:22:33.155Z,11.80
2023-01-05T00:23:33.090Z,11.81
2023-01-05T00:24:33.083Z,11.81
2023-01-05T00:25:33.072Z,11.83
2023-01-05T00:26:33.052Z,11.83
2023-01-05T00:27:33.142Z,11.81
2023-01-05T00:28:33.039Z,11.80
2023-01-05T00:29:33.031Z,11.80
2023-01-05T00:30:33.027Z,11.77
2023-01-05T00:31:33.127Z,11.77
2023-01-05T00:32:32.993Z,11.77
2023-01-05T00:33:32.991Z,11.74
2023-01-05T00:34:32.950Z,11.73
2023-01-05T00:35:32.943Z,11.74
2023-01-05T00:36:32.919Z,11.74
2023-01-05T00:37:32.951Z,11.71
2023-01-05T00:38:32.900Z,11.71
2023-01-05T00:39:32.941Z,11.71
2023-01-05T00:40:32.882Z,11.71
2023-01-05T00:41:32.863Z,11.70
2023-01-05T00:42:32.861Z,11.71
2023-01-05T00:43:32.858Z,11.71
2023-01-05T00:44:32.822Z,11.73
2023-01-05T00:45:32.897Z,11.74
2023-01-05T00:46:32.793Z,11.78
2023-01-05T00:47:32.791Z,11.78
2023-01-05T00:48:32.787Z,11.78
2023-01-05T00:49:39.957Z,11.77
2023-01-05T00:50:32.755Z,11.83
2023-01-05T00:51:32.735Z,11.85
2023-01-05T00:52:32.745Z,11.85
2023-01-05T00:53:32.714Z,11.81
2023-01-05T00:54:32.685Z,11.80
2023-01-05T00:55:32.700Z,11.83
2023-01-05T00:56:32.667Z,11.88
2023-01-05T00:57:32.667Z,11.88
2023-01-05T00:58:32.642Z,11.93
2023-01-05T00:59:32.631Z,11.93
2023-01-05T01:00:32.586Z,11.97
2023-01-05T01:01:32.692Z,11.97
2023-01-05T01:02:32.782Z,11.96
2023-01-05T01:03:32.637Z,11.96
2023-01-05T01:04:32.549Z,11.95
2023-01-05T01:05:32.546Z,11.95
2023-01-05T01:06:32.528Z,11.93
2023-01-05T01:07:32.534Z,11.91
2023-01-05T01:08:32.510Z,11.93
2023-01-05T01:09:32.494Z,11.89
2023-01-05T01:10:32.475Z,11.89
2023-01-05T01:11:32.471Z,11.93
2023-01-05T01:12:32.468Z,11.95
2023-01-05T01:13:32.451Z,11.96
2023-01-05T01:14:32.408Z,11.97
2023-01-05T01:15:32.414Z,11.96
2023-01-05T01:16:32.469Z,11.91
2023-01-05T01:17:32.400Z,11.93
2023-01-05T01:18:32.367Z,11.96
2023-01-05T01:19:32.360Z,11.97
2023-01-05T01:20:32.345Z,11.96
2023-01-05T01:21:32.356Z,11.93
2023-01-05T01:22:32.343Z,11.89
2023-01-05T01:23:32.306Z,11.89
2023-01-05T01:24:32.324Z,11.88
2023-01-05T01:25:32.286Z,11.88
2023-01-05T01:26:32.266Z,11.96
2023-01-05T01:27:32.266Z,11.96
2023-01-05T01:28:32.245Z,11.95
2023-01-05T01:29:32.217Z,11.91
2023-01-05T01:30:32.287Z,11.88
2023-01-05T01:31:32.198Z,11.85
2023-01-05T01:32:32.177Z,11.81
2023-01-05T01:33:32.188Z,11.78
2023-01-05T01:34:32.177Z,11.81
2023-01-05T01:35:32.139Z,11.80
2023-01-05T01:36:32.146Z,11.78
2023-01-05T01:37:32.126Z,11.77
2023-01-05T01:38:32.124Z,11.76
2023-01-05T01:39:32.102Z,11.71
2023-01-05T01:40:32.109Z,11.70
2023-01-05T01:41:32.095Z,11.67
2023-01-05T01:42:32.060Z,11.68
2023-01-05T01:43:32.049Z,11.65
2023-01-05T01:44:32.029Z,11.65
2023-01-05T01:45:32.065Z,11.62
2023-01-05T01:46:31.998Z,11.59
2023-01-05T01:47:32.011Z,11.56
2023-01-05T01:48:31.989Z,11.58
2023-01-05T01:49:31.980Z,11.58
2023-01-05T01:50:31.948Z,11.58
2023-01-05T01:51:31.930Z,11.55
2023-01-05T01:52:31.931Z,11.52
2023-01-05T01:53:31.931Z,11.49
2023-01-05T01:54:31.897Z,11.45
2023-01-05T01:55:31.884Z,11.44
2023-01-05T01:56:31.859Z,11.45
2023-01-05T01:57:31.848Z,11.41
2023-01-05T01:58:31.848Z,11.41
2023-01-05T01:59:31.824Z,11.38
2023-01-05T02:00:31.816Z,11.38
2023-01-05T02:01:31.952Z,11.35
2023-01-05T02:02:31.940Z,11.35
2023-01-05T02:03:31.790Z,11.33
2023-01-05T02:04:31.844Z,11.31
2023-01-05T02:05:31.747Z,11.33
2023-01-05T02:06:31.744Z,11.33
2023-01-05T02:07:31.718Z,11.34
2023-01-05T02:08:31.732Z,11.34
2023-01-05T02:09:31.688Z,11.35
2023-01-05T02:10:31.678Z,11.34
2023-01-05T02:11:31.662Z,11.34
2023-01-05T02:12:31.672Z,11.34
2023-01-05T02:13:31.907Z,11.30
2023-01-05T02:14:31.631Z,11.27
2023-01-05T02:15:31.634Z,11.27
2023-01-05T02:16:31.678Z,11.25
2023-01-05T02:17:31.590Z,11.25
2023-01-05T02:18:31.590Z,11.25
2023-01-05T02:19:31.567Z,11.23
2023-01-05T02:20:31.540Z,11.22
2023-01-05T02:21:31.542Z,11.20
2023-01-05T02:22:31.520Z,11.19
2023-01-05T02:23:31.528Z,11.16
2023-01-05T02:24:31.489Z,11.18
2023-01-05T02:25:31.479Z,11.18
2023-01-05T02:26:31.470Z,11.18
2023-01-05T02:27:31.460Z,11.18
2023-01-05T02:28:31.477Z,11.18
2023-01-05T02:29:31.453Z,11.16
2023-01-05T02:30:31.434Z,11.13
2023-01-05T02:31:31.400Z,11.15
2023-01-05T02:32:31.383Z,11.10
2023-01-05T02:33:31.371Z,11.10
2023-01-05T02:34:31.385Z,11.08
2023-01-05T02:35:31.365Z,11.05
2023-01-05T02:36:31.344Z,11.05
2023-01-05T02:37:31.330Z,11.05
2023-01-05T02:38:31.310Z,11.07
2023-01-05T02:39:31.311Z,11.07
2023-01-05T02:40:31.282Z,11.08
2023-01-05T02:41:31.270Z,11.10
2023-01-05T02:42:31.253Z,11.10
2023-01-05T02:43:31.248Z,11.08
2023-01-05T02:44:31.251Z,11.08
2023-01-05T02:45:31.211Z,11.10
2023-01-05T02:46:31.259Z,11.08
2023-01-05T02:47:31.190Z,11.08
2023-01-05T02:48:31.180Z,11.08
2023-01-05T02:49:31.183Z,11.07
2023-01-05T02:50:31.151Z,11.07
2023-01-05T02:51:31.166Z,11.07
2023-01-05T02:52:31.122Z,11.07
2023-01-05T02:53:31.119Z,11.05
2023-01-05T02:54:31.111Z,11.04
2023-01-05T02:55:31.080Z,11.04
2023-01-05T02:56:31.073Z,11.07
2023-01-05T02:57:31.061Z,11.07
2023-01-05T02:58:31.046Z,11.08
2023-01-05T02:59:31.051Z,11.13
2023-01-05T03:00:31.020Z,11.12
2023-01-05T03:01:31.100Z,11.15
2023-01-05T03:02:31.248Z,11.15
2023-01-05T03:03:31.025Z,11.16
2023-01-05T03:04:30.997Z,11.18
2023-01-05T03:05:30.950Z,11.19
2023-01-05T03:06:30.930Z,11.19
2023-01-05T03:07:30.932Z,11.20
2023-01-05T03:08:33.124Z,11.20
2023-01-05T03:09:30.931Z,11.20
2023-01-05T03:10:30.881Z,11.22
2023-01-05T03:11:30.879Z,11.22
2023-01-05T03:12:30.863Z,11.22
2023-01-05T03:13:30.842Z,11.20
2023-01-05T03:14:30.849Z,11.23
2023-01-05T03:15:30.830Z,11.22
2023-01-05T03:16:30.881Z,11.25
2023-01-05T03:17:30.792Z,11.25
2023-01-05T03:18:30.788Z,11.25
2023-01-05T03:19:30.784Z,11.26
2023-01-05T03:20:30.753Z,11.26
2023-01-05T03:21:30.752Z,11.27
2023-01-05T03:22:30.724Z,11.26
2023-01-05T03:23:30.713Z,11.26
2023-01-05T03:24:30.730Z,11.26
2023-01-05T03:25:30.692Z,11.25
2023-01-05T03:26:30.674Z,11.26
2023-01-05T03:27:30.661Z,11.26
2023-01-05T03:28:30.651Z,11.27
2023-01-05T03:29:30.653Z,11.27
2023-01-05T03:30:30.680Z,11.26
2023-01-05T03:31:30.605Z,11.27
2023-01-05T03:32:35.002Z,11.30
2023-01-05T03:33:30.582Z,11.31
2023-01-05T03:34:30.590Z,11.33
2023-01-05T03:35:30.551Z,11.33
2023-01-05T03:36:30.536Z,11.33
2023-01-05T03:37:30.523Z,11.31
2023-01-05T03:38:30.513Z,11.30
2023-01-05T03:39:30.523Z,11.30
2023-01-05T03:40:30.471Z,11.30
2023-01-05T03:41:30.473Z,11.31
2023-01-05T03:42:30.452Z,11.31
2023-01-05T03:43:30.447Z,11.30
2023-01-05T03:44:30.471Z,11.30
2023-01-05T03:45:30.459Z,11.31
2023-01-05T03:46:30.425Z,11.30
2023-01-05T03:47:30.393Z,11.30
2023-01-05T03:48:30.401Z,11.27
2023-01-05T03:49:30.393Z,11.30
2023-01-05T03:50:30.355Z,11.30
2023-01-05T03:51:30.355Z,11.31
2023-01-05T03:52:30.339Z,11.31
2023-01-05T03:53:30.320Z,11.33
2023-01-05T03:54:30.334Z,11.33
2023-01-05T03:55:30.315Z,11.31
2023-01-05T03:56:30.278Z,11.33
2023-01-05T03:57:30.263Z,11.31
2023-01-05T03:58:30.243Z,11.35
2023-01-05T03:59:30.255Z,11.35
2023-01-05T04:00:30.225Z,11.38
2023-01-05T04:01:30.447Z,11.40
2023-01-05T04:02:30.327Z,11.43
2023-01-05T04:03:32.181Z,11.40
2023-01-05T04:04:30.184Z,11.40
2023-01-05T04:05:30.155Z,11.40
2023-01-05T04:06:30.162Z,11.40
2023-01-05T04:07:30.139Z,11.41
2023-01-05T04:08:30.136Z,11.40
2023-01-05T04:09:30.119Z,11.38
2023-01-05T04:10:30.112Z,11.38
2023-01-05T04:11:30.075Z,11.37
2023-01-05T04:12:30.065Z,11.37
2023-01-05T04:13:30.053Z,11.37
2023-01-05T04:14:30.033Z,11.38
2023-01-05T04:15:30.044Z,11.38
2023-01-05T04:16:30.049Z,11.38
2023-01-05T04:17:29.995Z,11.38
2023-01-05T04:18:29.989Z,11.40
2023-01-05T04:19:29.977Z,11.38
2023-01-05T04:20:29.986Z,11.37
2023-01-05T04:21:29.947Z,11.35
2023-01-05T04:22:29.937Z,11.34
2023-01-05T04:23:29.928Z,11.33
2023-01-05T04:24:29.906Z,11.27
2023-01-05T04:25:29.914Z,11.30
2023-01-05T04:26:29.873Z,11.30
2023-01-05T04:27:29.873Z,11.27
2023-01-05T04:28:29.854Z,11.27
2023-01-05T04:29:29.835Z,11.26
2023-01-05T04:30:29.852Z,11.26
2023-01-05T04:31:29.883Z,11.23
2023-01-05T04:32:29.797Z,11.23
2023-01-05T04:33:29.785Z,11.25
2023-01-05T04:34:29.783Z,11.26
2023-01-05T04:35:29.789Z,11.25
2023-01-05T04:36:29.750Z,11.23
2023-01-05T04:37:29.735Z,11.23
2023-01-05T04:38:29.713Z,11.20
2023-01-05T04:39:29.705Z,11.23
2023-01-05T04:40:29.715Z,11.23
2023-01-05T04:41:29.686Z,11.22
2023-01-05T04:42:29.662Z,11.20
2023-01-05T04:43:29.655Z,11.19
2023-01-05T04:44:29.646Z,11.20
2023-01-05T04:45:29.647Z,11.19
2023-01-05T04:46:29.629Z,11.22
2023-01-05T04:47:29.605Z,11.23
2023-01-05T04:48:29.587Z,11.25
2023-01-05T04:49:29.576Z,11.23
2023-01-05T04:50:29.611Z,11.25
2023-01-05T04:51:29.571Z,11.26
2023-01-05T04:52:29.536Z,11.27
2023-01-05T04:53:29.525Z,11.26
2023-01-05T04:54:29.496Z,11.26
2023-01-05T04:55:29.524Z,11.27
2023-01-05T04:56:29.487Z,11.30
2023-01-05T04:57:29.474Z,11.30
2023-01-05T04:58:29.451Z,11.31
2023-01-05T04:59:29.448Z,11.31
2023-01-05T05:00:29.445Z,11.31
2023-01-05T05:01:29.534Z,11.27
2023-01-05T05:02:29.616Z,11.26
2023-01-05T05:03:33.000Z,11.25
2023-01-05T05:04:29.375Z,11.26
2023-01-05T05:05:29.404Z,11.25
2023-01-05T05:06:29.354Z,11.23
2023-01-05T05:07:29.346Z,11.23
2023-01-05T05:08:29.354Z,11.20
2023-01-05T05:09:29.317Z,11.20
2023-01-05T05:10:29.286Z,11.23
2023-01-05T05:11:29.308Z,11.22
2023-01-05T05:12:29.267Z,11.22
2023-01-05T05:13:29.260Z,11.23
2023-01-05T05:14:29.246Z,11.22
2023-01-05T05:15:29.237Z,11.19
2023-01-05T05:16:29.293Z,11.20
2023-01-05T05:17:29.217Z,11.22
2023-01-05T05:18:29.185Z,11.20
2023-01-05T05:19:29.189Z,11.19
2023-01-05T05:20:29.187Z,11.19
2023-01-05T05:21:29.167Z,11.19
2023-01-05T05:22:29.137Z,11.18
2023-01-05T05:23:29.130Z,11.18
2023-01-05T05:24:29.108Z,11.18
2023-01-05T05:25:29.098Z,11.16
2023-01-05T05:26:29.098Z,11.16
2023-01-05T05:27:29.074Z,11.16
2023-01-05T05:28:29.055Z,11.16
2023-01-05T05:29:29.056Z,11.16
2023-01-05T05:30:29.047Z,11.18
2023-01-05T05:31:29.064Z,11.16
2023-01-05T05:32:29.020Z,11.15
2023-01-05T05:33:28.999Z,11.16
2023-01-05T05:34:28.989Z,11.16
2023-01-05T05:35:28.962Z,11.16
2023-01-05T05:36:28.972Z,11.16
2023-01-05T05:37:28.937Z,11.16
2023-01-05T05:38:28.936Z,11.15
2023-01-05T05:39:28.913Z,11.19
2023-01-05T05:40:29.029Z,11.22
2023-01-05T05:41:28.909Z,11.20
2023-01-05T05:42:28.887Z,11.20
2023-01-05T05:43:28.859Z,11.22
2023-01-05T05:44:28.860Z,11.22
2023-01-05T05:45:28.853Z,11.20
2023-01-05T05:46:28.922Z,11.20
2023-01-05T05:47:28.812Z,11.19
2023-01-05T05:48:28.808Z,11.16
2023-01-05T05:49:28.778Z,11.18
2023-01-05T05:50:28.771Z,11.16
2023-01-05T05:51:28.780Z,11.15
2023-01-05T05:52:28.739Z,11.13
2023-01-05T05:53:28.731Z,11.15
2023-01-05T05:54:28.720Z,11.13
2023-01-05T05:55:28.701Z,11.15
2023-01-05T05:56:28.721Z,11.16
2023-01-05T05:57:28.700Z,11.16
2023-01-05T05:58:28.666Z,11.13
2023-01-05T05:59:28.649Z,11.13
2023-01-05T06:00:28.657Z,11.12
2023-01-05T06:01:28.786Z,11.12
2023-01-05T06:02:28.805Z,11.13
2023-01-05T06:03:28.715Z,11.12
2023-01-05T06:04:28.598Z,11.10
2023-01-05T06:05:28.581Z,11.10
2023-01-05T06:06:28.584Z,11.08
2023-01-05T06:07:28.539Z,11.10
2023-01-05T06:08:28.530Z,11.10
2023-01-05T06:09:28.537Z,11.12
2023-01-05T06:10:28.519Z,11.10
2023-01-05T06:11:28.509Z,11.10
2023-01-05T06:12:28.477Z,11.12
2023-01-05T06:13:28.471Z,11.12
2023-01-05T06:14:28.452Z,11.10
2023-01-05T06:15:28.459Z,11.08
2023-01-05T06:16:28.490Z,11.12
2023-01-05T06:17:28.410Z,11.12
2023-01-05T06:18:28.412Z,11.12
2023-01-05T06:19:28.386Z,11.13
2023-01-05T06:20:28.368Z,11.12
2023-01-05T06:21:28.381Z,11.10
2023-01-05T06:22:28.348Z,11.10
2023-01-05T06:23:28.329Z,11.10
2023-01-05T06:24:28.368Z,11.10
2023-01-05T06:25:28.309Z,11.07
2023-01-05T06:26:28.318Z,11.08
2023-01-05T06:27:28.277Z,11.08
2023-01-05T06:28:28.274Z,11.07
2023-01-05T06:29:28.284Z,11.07
2023-01-05T06:30:28.239Z,11.07
2023-01-05T06:31:28.325Z,11.07
2023-01-05T06:32:28.218Z,11.07
2023-01-05T06:33:28.197Z,11.08
2023-01-05T06:34:28.201Z,11.07
2023-01-05T06:35:28.177Z,11.07
2023-01-05T06:36:28.194Z,11.07
2023-01-05T06:37:28.170Z,11.07
2023-01-05T06:38:28.146Z,11.07
2023-01-05T06:39:28.120Z,11.07
2023-01-05T06:40:28.108Z,11.07
2023-01-05T06:41:28.096Z,11.08
2023-01-05T06:42:28.115Z,11.08
2023-01-05T06:43:28.075Z,11.08
2023-01-05T06:44:28.051Z,11.08
2023-01-05T06:45:28.080Z,11.07
2023-01-05T06:46:28.040Z,11.08
2023-01-05T06:47:28.031Z,11.07
2023-01-05T06:48:28.006Z,11.07
2023-01-05T06:49:27.991Z,11.08
2023-01-05T06:50:27.987Z,11.08
2023-01-05T06:51:27.961Z,11.08
2023-01-05T06:52:27.960Z,11.07
2023-01-05T06:53:27.954Z,11.08
2023-01-05T06:54:27.919Z,11.10
2023-01-05T06:55:27.907Z,11.07
2023-01-05T06:56:27.899Z,11.07
2023-01-05T06:57:27.919Z,11.04
2023-01-05T06:58:27.871Z,11.04
2023-01-05T06:59:27.840Z,11.04
2023-01-05T07:00:27.945Z,11.04
2023-01-05T07:01:27.994Z,11.02
2023-01-05T07:02:27.828Z,11.02
2023-01-05T07:03:27.967Z,11.04
2023-01-05T07:04:27.842Z,11.02
2023-01-05T07:05:27.774Z,11.01
2023-01-05T07:06:27.770Z,11.01
2023-01-05T07:07:27.768Z,11.00
2023-01-05T07:08:27.730Z,11.00
2023-01-05T07:09:27.708Z,10.98
2023-01-05T07:10:27.878Z,11.00
2023-01-05T07:11:27.686Z,10.98
2023-01-05T07:12:27.745Z,10.98
2023-01-05T07:13:27.771Z,10.98
2023-01-05T07:14:27.663Z,10.97
2023-01-05T07:15:27.691Z,10.97
2023-01-05T07:16:27.687Z,10.97
2023-01-05T07:17:27.648Z,10.98
2023-01-05T07:18:27.641Z,10.98
2023-01-05T07:19:27.591Z,10.97
2023-01-05T07:20:28.120Z,10.97
2023-01-05T07:21:27.582Z,10.97
2023-01-05T07:22:27.569Z,10.95
2023-01-05T07:23:27.556Z,10.94
2023-01-05T07:24:27.532Z,10.94
2023-01-05T07:25:27.517Z,10.92
2023-01-05T07:26:27.590Z,10.92
2023-01-05T07:27:27.520Z,10.89
2023-01-05T07:28:27.484Z,10.87
2023-01-05T07:29:27.460Z,10.87
2023-01-05T07:30:27.593Z,10.87
2023-01-05T07:31:27.451Z,10.86
2023-01-05T07:32:27.441Z,10.83
2023-01-05T07:33:27.411Z,10.83
2023-01-05T07:34:27.390Z,10.86
2023-01-05T07:35:27.370Z,10.86
2023-01-05T07:36:27.374Z,10.87
2023-01-05T07:37:27.374Z,10.86
2023-01-05T07:38:27.343Z,10.87
2023-01-05T07:39:27.354Z,10.86
2023-01-05T07:40:27.465Z,10.87
2023-01-05T07:41:27.302Z,10.90
2023-01-05T07:42:27.311Z,10.90
2023-01-05T07:43:27.285Z,10.92
2023-01-05T07:44:27.270Z,10.90
2023-01-05T07:45:27.313Z,10.92
2023-01-05T07:46:27.274Z,10.94
2023-01-05T07:47:27.240Z,10.94
2023-01-05T07:48:27.211Z,10.95
2023-01-05T07:49:27.203Z,10.94
2023-01-05T07:50:27.209Z,10.94
2023-01-05T07:51:27.171Z,10.92
2023-01-05T07:52:27.180Z,10.90
2023-01-05T07:53:27.141Z,10.92
2023-01-05T07:54:27.132Z,10.92
2023-01-05T07:55:27.125Z,10.92
2023-01-05T07:56:27.101Z,10.90
2023-01-05T07:57:27.111Z,10.90
2023-01-05T07:58:27.082Z,10.92
2023-01-05T07:59:27.061Z,10.92
2023-01-05T08:00:27.051Z,10.92
2023-01-05T08:01:27.172Z,10.94
2023-01-05T08:02:32.283Z,10.95
2023-01-05T08:03:28.063Z,10.97
2023-01-05T08:04:27.078Z,10.95
2023-01-05T08:05:26.989Z,10.95
2023-01-05T08:06:26.973Z,10.94
2023-01-05T08:07:26.977Z,10.92
2023-01-05T08:08:26.951Z,10.92
2023-01-05T08:09:26.929Z,10.92
2023-01-05T08:10:26.921Z,10.92
2023-01-05T08:11:26.908Z,10.89
2023-01-05T08:12:26.912Z,10.86
2023-01-05T08:13:26.880Z,10.84
2023-01-05T08:14:26.872Z,10.80
2023-01-05T08:15:26.863Z,10.79
2023-01-05T08:16:26.886Z,10.79
2023-01-05T08:17:26.852Z,10.80
2023-01-05T08:18:26.833Z,10.80
2023-01-05T08:19:26.806Z,10.83
2023-01-05T08:20:26.789Z,10.82
2023-01-05T08:21:26.782Z,10.83
2023-01-05T08:22:26.786Z,10.84
2023-01-05T08:23:27.344Z,10.84
2023-01-05T08:24:26.751Z,10.82
2023-01-05T08:25:26.723Z,10.80
2023-01-05T08:26:26.775Z,10.79
2023-01-05T08:27:26.712Z,10.79
2023-01-05T08:28:34.808Z,10.80
2023-01-05T08:29:27.692Z,10.80
2023-01-05T08:30:26.656Z,10.80
2023-01-05T08:31:26.772Z,10.80
2023-01-05T08:32:26.643Z,10.79
2023-01-05T08:33:26.621Z,10.79
2023-01-05T08:34:31.381Z,10.80
2023-01-05T08:35:27.598Z,10.80
2023-01-05T08:36:26.588Z,10.82
2023-01-05T08:37:26.594Z,10.82
2023-01-05T08:38:26.562Z,10.83
2023-01-05T08:39:26.536Z,10.83
2023-01-05T08:40:26.528Z,10.84
2023-01-05T08:41:26.503Z,10.86
2023-01-05T08:42:26.516Z,10.89
2023-01-05T08:43:33.632Z,10.86
2023-01-05T08:44:26.476Z,10.84
2023-01-05T08:45:26.455Z,10.84
2023-01-05T08:46:26.506Z,10.86
2023-01-05T08:47:28.453Z,10.84
2023-01-05T08:48:26.437Z,10.86
2023-01-05T08:49:26.414Z,10.87
2023-01-05T08:50:26.395Z,10.87
2023-01-05T08:51:26.373Z,10.87
2023-01-05T08:52:26.365Z,10.90
2023-01-05T08:53:26.389Z,10.84
2023-01-05T08:54:26.337Z,10.83
2023-01-05T08:55:26.323Z,10.83
2023-01-05T08:56:26.339Z,10.83
2023-01-05T08:57:26.327Z,10.83
2023-01-05T08:58:26.354Z,10.83
2023-01-05T08:59:26.295Z,10.83
2023-01-05T09:00:26.270Z,10.84
2023-01-05T09:01:26.353Z,10.84
2023-01-05T09:02:26.728Z,10.83
2023-01-05T09:03:26.347Z,10.82
2023-01-05T09:04:26.205Z,10.75
2023-01-05T09:05:26.200Z,10.69
2023-01-05T09:06:26.181Z,10.68
2023-01-05T09:07:26.168Z,10.67
2023-01-05T09:08:26.164Z,10.62
2023-01-05T09:09:26.140Z,10.62
2023-01-05T09:10:26.125Z,10.61
2023-01-05T09:11:26.222Z,10.61
2023-01-05T09:12:31.050Z,10.55
2023-01-05T09:13:27.125Z,10.55
2023-01-05T09:14:26.075Z,10.51
2023-01-05T09:15:26.046Z,10.51
2023-01-05T09:16:57.320Z,10.53
2023-01-05T09:17:27.090Z,10.51
2023-01-05T09:18:26.037Z,10.49
2023-01-05T09:19:25.996Z,10.46
2023-01-05T09:20:26.001Z,10.45
2023-01-05T09:21:25.976Z,10.43
2023-01-05T09:22:25.985Z,10.41
2023-01-05T09:23:25.970Z,10.41
2023-01-05T09:24:25.948Z,10.41
2023-01-05T09:25:25.940Z,10.41
2023-01-05T09:26:25.926Z,10.42
2023-01-05T09:27:25.946Z,10.46
2023-01-05T09:28:25.912Z,10.46
2023-01-05T09:29:25.860Z,10.49
2023-01-05T09:30:25.931Z,10.51
2023-01-05T09:31:25.894Z,10.49
2023-01-05T09:32:25.827Z,10.45
2023-01-05T09:33:25.871Z,10.45
2023-01-05T09:34:25.844Z,10.46
2023-01-05T09:35:25.787Z,10.45
2023-01-05T09:36:25.777Z,10.46
2023-01-05T09:37:25.767Z,10.46
2023-01-05T09:38:25.852Z,10.45
2023-01-05T09:39:25.727Z,10.43
2023-01-05T09:40:25.724Z,10.43
2023-01-05T09:41:25.708Z,10.45
2023-01-05T09:42:25.716Z,10.46
2023-01-05T09:43:25.740Z,10.49
2023-01-05T09:44:25.690Z,10.55
2023-01-05T09:45:25.696Z,10.59
2023-01-05T09:46:25.697Z,10.61
2023-01-05T09:47:25.636Z,10.61
2023-01-05T09:48:25.674Z,10.62
2023-01-05T09:49:25.626Z,10.65
2023-01-05T09:50:25.588Z,10.64
2023-01-05T09:51:25.576Z,10.64
2023-01-05T09:52:25.569Z,10.64
2023-01-05T09:53:25.567Z,10.64
2023-01-05T09:54:25.558Z,10.67
2023-01-05T09:55:25.567Z,10.65
2023-01-05T09:56:58.955Z,10.69
2023-01-05T09:57:26.487Z,10.76
2023-01-05T09:58:29.799Z,10.82
2023-01-05T09:59:25.489Z,10.83
2023-01-05T10:00:25.491Z,10.84
2023-01-05T10:01:25.579Z,10.86
2023-01-05T10:02:25.420Z,10.89
2023-01-05T10:04:01.943Z,10.89
2023-01-05T10:04:30.615Z,10.92
2023-01-05T10:05:25.481Z,10.95
2023-01-05T10:06:25.377Z,10.98
2023-01-05T10:07:25.368Z,11.00
2023-01-05T10:08:25.488Z,11.01
2023-01-05T10:09:25.351Z,11.02
2023-01-05T10:10:30.466Z,11.02
2023-01-05T10:11:26.322Z,11.02
2023-01-05T10:12:25.288Z,11.01
2023-01-05T10:13:25.303Z,11.01
2023-01-05T10:14:25.274Z,11.04
2023-01-05T10:15:25.265Z,11.05
2023-01-05T10:16:29.513Z,11.08
2023-01-05T10:17:42.832Z,11.10
2023-01-05T10:18:26.236Z,11.12
2023-01-05T10:19:25.198Z,11.12
2023-01-05T10:20:25.194Z,11.10
2023-01-05T10:21:25.183Z,11.12
2023-01-05T10:22:25.267Z,11.10
2023-01-05T10:23:25.167Z,11.12
2023-01-05T10:24:25.132Z,11.08
2023-01-05T10:25:25.125Z,11.08
2023-01-05T10:26:25.129Z,11.10
2023-01-05T10:27:26.364Z,11.10
2023-01-05T10:28:25.191Z,11.08
2023-01-05T10:29:25.098Z,11.07
2023-01-05T10:30:25.072Z,11.10
2023-01-05T10:31:25.148Z,11.10
2023-01-05T10:32:25.030Z,11.13
2023-01-05T10:33:32.039Z,11.15
2023-01-05T10:34:26.001Z,11.13
2023-01-05T10:36:49.172Z,11.15
2023-01-05T10:37:25.960Z,11.15
2023-01-05T10:38:24.951Z,11.15
2023-01-05T10:39:24.953Z,11.16
2023-01-05T10:40:24.919Z,11.15
2023-01-05T10:41:24.914Z,11.15
2023-01-05T10:42:24.902Z,11.15
2023-01-05T10:43:24.892Z,11.13
2023-01-05T10:44:24.894Z,11.15
2023-01-05T10:45:24.860Z,11.13
2023-01-05T10:46:39.963Z,11.12
2023-01-05T10:47:25.904Z,11.15
2023-01-05T10:48:24.809Z,11.16
2023-01-05T10:49:24.843Z,11.13
2023-01-05T10:50:24.797Z,11.15
2023-01-05T10:51:24.789Z,11.15
2023-01-05T10:52:24.757Z,11.12
2023-01-05T10:53:24.756Z,11.10
2023-01-05T10:54:24.749Z,11.12
2023-01-05T10:55:24.728Z,11.12
2023-01-05T10:56:24.709Z,11.16
2023-01-05T10:57:28.837Z,11.16
2023-01-05T10:58:25.679Z,11.18
2023-01-05T10:59:24.839Z,11.16
2023-01-05T11:00:24.661Z,11.18
2023-01-05T11:01:24.730Z,11.19
2023-01-05T11:02:24.876Z,11.20
2023-01-05T11:03:41.118Z,11.22
2023-01-05T11:04:33.884Z,11.23
2023-01-05T11:05:25.648Z,11.25
2023-01-05T11:06:24.720Z,11.26
2023-01-05T11:07:24.591Z,11.30
2023-01-05T11:08:24.550Z,11.30
2023-01-05T11:09:24.597Z,11.31
2023-01-05T11:10:24.539Z,11.34
2023-01-05T11:11:24.532Z,11.35
2023-01-05T11:12:24.641Z,11.38
2023-01-05T11:13:24.570Z,11.41
2023-01-05T11:14:24.528Z,11.44
2023-01-05T11:15:24.490Z,11.45
2023-01-05T11:16:24.511Z,11.45
2023-01-05T11:17:24.441Z,11.48
2023-01-05T11:18:24.411Z,11.51
2023-01-05T11:19:24.441Z,11.49
2023-01-05T11:20:24.389Z,11.51
2023-01-05T11:21:24.381Z,11.53
2023-01-05T11:22:25.161Z,11.51
2023-01-05T11:23:24.373Z,11.49
2023-01-05T11:24:24.371Z,11.49
2023-01-05T11:25:24.359Z,11.49
2023-01-05T11:26:24.321Z,11.52
2023-01-05T11:27:24.306Z,11.52
2023-01-05T11:28:24.295Z,11.53
2023-01-05T11:29:24.302Z,11.56
2023-01-05T11:30:24.293Z,11.53
2023-01-05T11:31:24.289Z,11.53
2023-01-05T11:32:24.252Z,11.56
2023-01-05T11:33:25.495Z,11.62
2023-01-05T11:34:24.221Z,11.63
2023-01-05T11:35:24.231Z,11.67
2023-01-05T11:36:24.174Z,11.65
2023-01-05T11:37:24.182Z,11.70
2023-01-05T11:38:24.175Z,11.70
2023-01-05T11:39:24.152Z,11.71
2023-01-05T11:40:24.152Z,11.70
2023-01-05T11:41:24.124Z,11.70
2023-01-05T11:42:26.063Z,11.68
2023-01-05T11:43:24.113Z,11.67
2023-01-05T11:44:24.087Z,11.67
2023-01-05T11:45:24.092Z,11.68
2023-01-05T11:46:24.146Z,11.70
2023-01-05T11:47:24.051Z,11.71
2023-01-05T11:48:24.031Z,11.73
2023-01-05T11:49:24.022Z,11.73
2023-01-05T11:50:24.015Z,11.74
2023-01-05T11:51:27.733Z,11.74
2023-01-05T11:52:23.987Z,11.77
2023-01-05T11:53:23.963Z,11.78
2023-01-05T11:54:23.953Z,11.77
2023-01-05T11:55:23.975Z,11.78
2023-01-05T11:56:23.926Z,11.78
2023-01-05T11:57:23.914Z,11.85
2023-01-05T11:58:23.910Z,11.93
2023-01-05T11:59:23.906Z,11.96
2023-01-05T12:00:23.945Z,11.97
2023-01-05T12:01:23.917Z,12.00
2023-01-05T12:02:23.876Z,12.02
2023-01-05T12:03:23.861Z,12.05
2023-01-05T12:04:23.888Z,12.08
2023-01-05T12:05:23.834Z,12.08
2023-01-05T12:06:23.793Z,12.11
2023-01-05T12:07:23.783Z,12.11
2023-01-05T12:08:23.817Z,12.10
2023-01-05T12:09:23.787Z,12.11
2023-01-05T12:10:23.764Z,12.11
2023-01-05T12:11:23.725Z,12.08
2023-01-05T12:12:23.732Z,12.08
2023-01-05T12:13:23.717Z,12.03
2023-01-05T12:14:23.686Z,12.00
2023-01-05T12:15:23.688Z,11.99
2023-01-05T12:16:23.729Z,12.02
2023-01-05T12:17:23.654Z,12.02
2023-01-05T12:18:23.646Z,11.99
2023-01-05T12:19:23.634Z,11.96
2023-01-05T12:20:23.625Z,11.99
2023-01-05T12:21:23.595Z,11.99
2023-01-05T12:22:23.586Z,11.95
2023-01-05T12:23:23.580Z,11.95
2023-01-05T12:24:23.564Z,11.96
2023-01-05T12:25:23.568Z,11.95
2023-01-05T12:26:23.535Z,11.96
2023-01-05T12:27:23.533Z,11.97
2023-01-05T12:28:39.790Z,11.97
2023-01-05T12:31:59.843Z,12.02
2023-01-05T12:34:24.427Z,12.23
2023-01-05T12:35:23.435Z,12.29
2023-01-05T12:36:23.406Z,12.35
2023-01-05T12:37:23.374Z,12.39
2023-01-05T12:38:23.408Z,12.43
2023-01-05T12:39:26.950Z,12.44
2023-01-05T12:40:24.386Z,12.50
2023-01-05T12:41:23.344Z,12.54
2023-01-05T12:42:23.325Z,12.58
2023-01-05T12:43:23.316Z,12.61
2023-01-05T12:44:23.295Z,12.66
2023-01-05T12:45:28.048Z,12.62
2023-01-05T12:46:24.406Z,12.65
2023-01-05T12:47:23.250Z,12.68
2023-01-05T12:48:23.280Z,12.68
2023-01-05T12:49:23.235Z,12.68
2023-01-05T12:50:23.242Z,12.63
2023-01-05T12:51:23.226Z,12.65
2023-01-05T12:52:23.198Z,12.62
2023-01-05T12:53:23.175Z,12.63
2023-01-05T12:54:23.166Z,12.68
2023-01-05T12:55:23.168Z,12.69
2023-01-05T12:56:23.173Z,12.70
2023-01-05T12:57:23.127Z,12.78