createdAt,value
2023-05-14T00:00:26.058Z,984.37
2023-05-14T00:01:26.029Z,984.32
2023-05-14T00:02:26.106Z,984.34
2023-05-14T00:03:26.097Z,984.32
2023-05-14T00:04:26.022Z,984.34
2023-05-14T00:05:25.979Z,984.29
2023-05-14T00:06:25.954Z,984.29
2023-05-14T00:07:25.977Z,984.27
2023-05-14T00:08:25.932Z,984.31
2023-05-14T00:09:25.948Z,984.32
2023-05-14T00:10:25.992Z,984.24
2023-05-14T00:11:25.903Z,984.25
2023-05-14T00:12:25.886Z,984.23
2023-05-14T00:13:25.881Z,984.24
2023-05-14T00:14:25.884Z,984.14
2023-05-14T00:15:25.856Z,984.20
2023-05-14T00:16:25.871Z,984.18
2023-05-14T00:17:25.870Z,984.12
2023-05-14T00:18:25.885Z,984.14
2023-05-14T00:19:25.826Z,984.07
2023-05-14T00:20:25.953Z,984.15
2023-05-14T00:21:25.798Z,984.11
2023-05-14T00:22:25.776Z,984.17
2023-05-14T00:23:25.773Z,984.06
2023-05-14T00:24:25.762Z,984.11
2023-05-14T00:25:25.763Z,984.09
2023-05-14T00:26:25.734Z,984.08
2023-05-14T00:27:25.732Z,984.07
2023-05-14T00:28:25.707Z,984.08
2023-05-14T00:29:25.742Z,984.04
2023-05-14T00:30:25.916Z,984.06
2023-05-14T00:31:25.719Z,984.02
2023-05-14T00:32:25.728Z,983.99
2023-05-14T00:33:25.668Z,984.07
2023-05-14T00:34:25.649Z,984.09
2023-05-14T00:35:25.645Z,984.03
2023-05-14T00:36:25.626Z,983.96
2023-05-14T00:37:25.646Z,984.05
2023-05-14T00:38:25.611Z,984.04
2023-05-14T00:39:25.606Z,984.02
2023-05-14T00:40:25.704Z,983.99
2023-05-14T00:41:25.577Z,983.97
2023-05-14T00:42:25.609Z,984.05
2023-05-14T00:43:25.553Z,983.96
2023-05-14T00:44:25.542Z,983.98
2023-05-14T00:45:25.541Z,983.98
2023-05-14T00:46:25.562Z,984.03
2023-05-14T00:47:25.551Z,983.95
2023-05-14T00:48:25.500Z,983.98
2023-05-14T00:49:25.560Z,983.95
2023-05-14T00:50:25.759Z,984.02
2023-05-14T00:51:25.465Z,983.97
2023-05-14T00:52:25.454Z,983.93
2023-05-14T00:53:25.444Z,983.90
2023-05-14T00:54:25.432Z,983.93
2023-05-14T00:55:25.453Z,983.96
2023-05-14T00:56:25.408Z,983.90
2023-05-14T00:57:25.406Z,983.93
2023-05-14T00:58:25.393Z,983.98
2023-05-14T00:59:25.400Z,983.88
2023-05-14T01:00:25.606Z,983.90
2023-05-14T01:01:25.459Z,983.89
2023-05-14T01:02:25.455Z,983.85
2023-05-14T01:03:25.509Z,983.88
2023-05-14T01:04:25.324Z,983.87
2023-05-14T01:05:25.326Z,983.81
2023-05-14T01:06:25.304Z,983.83
2023-05-14T01:07:25.308Z,983.87
2023-05-14T01:08:25.290Z,983.77
2023-05-14T01:09:25.284Z,983.81
2023-05-14T01:10:25.684Z,983.86
2023-05-14T01:11:25.251Z,983.77
2023-05-14T01:12:25.253Z,983.85
2023-05-14T01:13:25.258Z,983.86
2023-05-14T01:14:25.217Z,983.88
2023-05-14T01:15:25.212Z,983.81
2023-05-14T01:16:25.229Z,983.76
2023-05-14T01:17:25.201Z,983.81
2023-05-14T01:18:25.283Z,983.82
2023-05-14T01:19:25.173Z,983.84
2023-05-14T01:20:25.348Z,983.88
2023-05-14T01:21:25.141Z,983.84
2023-05-14T01:22:25.137Z,983.85
2023-05-14T01:23:25.143Z,983.86
2023-05-14T01:24:25.117Z,983.83
2023-05-14T01:25:25.115Z,983.85
2023-05-14T01:26:25.092Z,983.81
2023-05-14T01:27:25.068Z,983.90
2023-05-14T01:28:25.080Z,983.84
2023-05-14T01:29:25.061Z,983.79
2023-05-14T01:30:25.394Z,983.86
2023-05-14T01:31:25.136Z,983.83
2023-05-14T01:32:25.106Z,983.82
2023-05-14T01:33:25.018Z,983.77
2023-05-14T01:34:25.008Z,983.86
2023-05-14T01:35:24.987Z,983.75
2023-05-14T01:36:24.987Z,983.82
2023-05-14T01:37:24.968Z,983.80
2023-05-14T01:38:24.958Z,983.82
2023-05-14T01:39:24.943Z,983.81
2023-05-14T01:40:25.179Z,983.80
2023-05-14T01:41:24.943Z,983.80
2023-05-14T01:42:24.921Z,983.77
2023-05-14T01:43:24.946Z,983.83
2023-05-14T01:44:24.894Z,983.75
2023-05-14T01:45:24.880Z,983.73
2023-05-14T01:46:24.913Z,983.68
2023-05-14T01:47:24.933Z,983.75
2023-05-14T01:48:24.856Z,983.67
2023-05-14T01:49:24.841Z,983.74
2023-05-14T01:50:25.039Z,983.72
2023-05-14T01:51:24.847Z,983.67
2023-05-14T01:52:24.808Z,983.70
2023-05-14T01:53:24.782Z,983.72
2023-05-14T01:54:24.781Z,983.72
2023-05-14T01:55:24.774Z,983.73
2023-05-14T01:56:24.765Z,983.71
2023-05-14T01:57:24.751Z,983.78
2023-05-14T01:58:24.745Z,983.70
2023-05-14T01:59:24.739Z,983.70
2023-05-14T02:00:25.005Z,983.78
2023-05-14T02:01:24.731Z,983.76
2023-05-14T02:02:24.721Z,983.73
2023-05-14T02:03:24.686Z,983.84
2023-05-14T02:04:24.705Z,983.78
2023-05-14T02:05:24.663Z,983.81
2023-05-14T02:06:24.648Z,983.78
2023-05-14T02:07:24.664Z,983.80
2023-05-14T02:08:24.648Z,983.77
2023-05-14T02:09:24.640Z,983.79
2023-05-14T02:10:24.844Z,983.78
2023-05-14T02:11:24.597Z,983.76
2023-05-14T02:12:24.592Z,983.71
2023-05-14T02:13:24.596Z,983.75
2023-05-14T02:14:24.569Z,983.80
2023-05-14T02:15:24.566Z,983.76
2023-05-14T02:16:24.588Z,983.77
2023-05-14T02:17:24.568Z,983.78
2023-05-14T02:18:24.704Z,983.78
2023-05-14T02:19:24.518Z,983.74
2023-05-14T02:20:24.733Z,983.83
2023-05-14T02:21:24.507Z,983.79
2023-05-14T02:22:24.480Z,983.83
2023-05-14T02:23:34.209Z,983.85
2023-05-14T02:24:25.479Z,983.83
2023-05-14T02:25:24.452Z,983.85
2023-05-14T02:26:24.447Z,983.86
2023-05-14T02:27:24.450Z,983.85
2023-05-14T02:28:24.416Z,983.85
2023-05-14T02:29:24.417Z,983.86
2023-05-14T02:30:24.691Z,983.88
2023-05-14T02:31:24.394Z,983.73
2023-05-14T02:32:24.430Z,983.85
2023-05-14T02:33:24.399Z,983.87
2023-05-14T02:34:24.353Z,983.82
2023-05-14T02:35:24.337Z,983.84
2023-05-14T02:36:24.344Z,983.84
2023-05-14T02:37:24.331Z,983.82
2023-05-14T02:38:24.307Z,983.79
2023-05-14T02:39:24.292Z,983.80
2023-05-14T02:40:24.546Z,983.83
2023-05-14T02:41:24.287Z,983.83
2023-05-14T02:42:24.304Z,983.83
2023-05-14T02:43:24.254Z,983.88
2023-05-14T02:44:24.256Z,983.88
2023-05-14T02:45:24.238Z,983.86
2023-05-14T02:46:24.257Z,983.87
2023-05-14T02:47:24.274Z,983.85
2023-05-14T02:48:24.211Z,983.87
2023-05-14T02:49:24.314Z,983.91
2023-05-14T02:50:24.527Z,983.87
2023-05-14T02:51:24.163Z,983.89
2023-05-14T02:52:24.172Z,983.84
2023-05-14T02:53:24.145Z,983.90
2023-05-14T02:54:24.149Z,983.87
2023-05-14T02:55:24.121Z,983.88
2023-05-14T02:56:24.141Z,983.90
2023-05-14T02:57:24.105Z,983.88
2023-05-14T02:58:25.781Z,983.96
2023-05-14T02:59:24.087Z,983.98
2023-05-14T03:00:24.416Z,983.96
2023-05-14T03:01:24.210Z,983.98
2023-05-14T03:02:24.124Z,983.95
2023-05-14T03:03:24.105Z,983.98
2023-05-14T03:04:24.024Z,984.00
2023-05-14T03:05:24.021Z,983.92
2023-05-14T03:06:24.025Z,983.97
2023-05-14T03:07:24.000Z,983.98
2023-05-14T03:08:23.990Z,983.96
2023-05-14T03:09:23.976Z,983.94
2023-05-14T03:10:24.298Z,983.92
2023-05-14T03:11:23.984Z,983.96
2023-05-14T03:12:23.943Z,983.99
2023-05-14T03:13:23.927Z,983.98
2023-05-14T03:14:23.919Z,983.92
2023-05-14T03:15:23.922Z,983.92
2023-05-14T03:16:23.954Z,983.94
2023-05-14T03:17:24.008Z,983.93
2023-05-14T03:18:24.108Z,983.96
2023-05-14T03:19:23.860Z,983.94
2023-05-14T03:20:24.068Z,983.92
2023-05-14T03:21:23.845Z,983.96
2023-05-14T03:22:23.829Z,983.96
2023-05-14T03:23:23.824Z,983.94
2023-05-14T03:24:23.816Z,983.88
2023-05-14T03:25:23.829Z,983.94
2023-05-14T03:26:23.788Z,983.90
2023-05-14T03:27:23.791Z,983.82
2023-05-14T03:28:23.774Z,983.83
2023-05-14T03:29:23.762Z,983.85
2023-05-14T03:30:24.046Z,983.80
2023-05-14T03:31:23.856Z,983.83
2023-05-14T03:32:23.760Z,983.82
2023-05-14T03:33:23.714Z,983.82
2023-05-14T03:34:23.712Z,983.81
2023-05-14T03:35:23.712Z,983.82
2023-05-14T03:36:23.701Z,983.87
2023-05-14T03:37:23.685Z,983.84
2023-05-14T03:38:23.681Z,983.91
2023-05-14T03:39:23.658Z,983.86
2023-05-14T03:40:23.938Z,983.89
2023-05-14T03:41:23.630Z,983.97
2023-05-14T03:42:23.636Z,983.90
2023-05-14T03:43:23.601Z,983.92
2023-05-14T03:44:23.594Z,983.93
2023-05-14T03:45:23.582Z,983.91
2023-05-14T03:46:23.583Z,983.86
2023-05-14T03:47:23.605Z,983.90
2023-05-14T03:48:23.657Z,983.89
2023-05-14T03:49:23.572Z,983.82
2023-05-14T03:50:23.691Z,983.82
2023-05-14T03:51:23.534Z,983.82
2023-05-14T03:52:23.508Z,983.88
2023-05-14T03:53:23.502Z,983.88
2023-05-14T03:54:23.486Z,983.88
2023-05-14T03:55:23.476Z,983.85
2023-05-14T03:56:23.464Z,983.87
2023-05-14T03:57:23.461Z,983.79
2023-05-14T03:58:23.476Z,983.80
2023-05-14T03:59:23.424Z,983.79
2023-05-14T04:00:23.627Z,983.84
2023-05-14T04:01:23.411Z,983.80
2023-05-14T04:02:23.579Z,983.74
2023-05-14T04:03:23.504Z,983.83
2023-05-14T04:04:23.478Z,983.74
2023-05-14T04:05:23.391Z,983.81
2023-05-14T04:06:23.379Z,983.82
2023-05-14T04:07:23.348Z,983.77
2023-05-14T04:08:23.333Z,983.82
2023-05-14T04:09:23.326Z,983.82
2023-05-14T04:10:23.528Z,983.80
2023-05-14T04:11:23.311Z,983.89
2023-05-14T04:12:23.297Z,983.79
2023-05-14T04:13:23.306Z,983.85
2023-05-14T04:14:23.267Z,983.86
2023-05-14T04:15:23.253Z,983.89
2023-05-14T04:16:23.292Z,983.88
2023-05-14T04:17:23.230Z,983.86
2023-05-14T04:18:23.229Z,983.87
2023-05-14T04:19:23.239Z,983.86
2023-05-14T04:20:23.413Z,983.87
2023-05-14T04:21:23.191Z,983.83
2023-05-14T04:22:23.189Z,983.84
2023-05-14T04:23:23.179Z,983.86
2023-05-14T04:24:23.174Z,983.86
2023-05-14T04:25:23.139Z,983.86
2023-05-14T04:26:23.153Z,983.90
2023-05-14T04:27:23.131Z,983.85
2023-05-14T04:28:23.118Z,983.85
2023-05-14T04:29:23.125Z,983.84
2023-05-14T04:30:23.384Z,983.79
2023-05-14T04:31:23.108Z,983.84
2023-05-14T04:32:23.080Z,983.81
2023-05-14T04:33:23.054Z,983.78
2023-05-14T04:34:23.072Z,983.82
2023-05-14T04:35:25.037Z,983.84
2023-05-14T04:36:23.037Z,983.83
2023-05-14T04:37:23.035Z,983.83
2023-05-14T04:38:23.003Z,983.83
2023-05-14T04:39:22.988Z,983.85
2023-05-14T04:40:23.262Z,983.85
2023-05-14T04:41:22.969Z,983.85
2023-05-14T04:42:22.982Z,983.83
2023-05-14T04:43:22.975Z,983.81
2023-05-14T04:44:24.715Z,983.86
2023-05-14T04:45:22.933Z,983.82
2023-05-14T04:46:23.012Z,983.82
2023-05-14T04:47:22.934Z,983.71
2023-05-14T04:48:22.896Z,983.75
2023-05-14T04:49:22.901Z,983.74
2023-05-14T04:50:23.047Z,983.71
2023-05-14T04:51:22.864Z,983.72
2023-05-14T04:52:22.878Z,983.70
2023-05-14T04:53:22.843Z,983.71
2023-05-14T04:54:22.889Z,983.74
2023-05-14T04:55:22.821Z,983.72
2023-05-14T04:56:23.539Z,983.84
2023-05-14T04:57:22.824Z,983.84
2023-05-14T04:58:23.542Z,983.79
2023-05-14T04:59:22.809Z,983.82
2023-05-14T05:00:23.062Z,983.80
2023-05-14T05:01:22.826Z,983.80
2023-05-14T05:02:22.768Z,983.79
2023-05-14T05:03:22.934Z,983.89
2023-05-14T05:04:22.783Z,983.81
2023-05-14T05:05:22.707Z,983.78
2023-05-14T05:06:22.722Z,983.81
2023-05-14T05:07:22.726Z,983.81
2023-05-14T05:08:22.690Z,983.82
2023-05-14T05:09:22.682Z,983.88
2023-05-14T05:10:22.824Z,983.86
2023-05-14T05:11:22.670Z,983.78
2023-05-14T05:12:22.646Z,983.78
2023-05-14T05:13:22.639Z,983.83
2023-05-14T05:14:22.634Z,983.77
2023-05-14T05:15:24.126Z,983.75
2023-05-14T05:16:22.716Z,983.73
2023-05-14T05:17:22.603Z,983.71
2023-05-14T05:18:22.581Z,983.76
2023-05-14T05:19:32.299Z,983.80
2023-05-14T05:20:23.756Z,983.80
2023-05-14T05:21:22.556Z,983.81
2023-05-14T05:22:22.551Z,983.79
2023-05-14T05:23:22.524Z,983.76
2023-05-14T05:24:22.504Z,983.83
2023-05-14T05:25:22.528Z,983.90
2023-05-14T05:26:22.494Z,983.91
2023-05-14T05:27:22.476Z,983.89
2023-05-14T05:28:22.466Z,983.93
2023-05-14T05:29:22.481Z,983.83
2023-05-14T05:30:22.732Z,983.88
2023-05-14T05:31:22.530Z,983.78
2023-05-14T05:32:22.447Z,983.87
2023-05-14T05:33:22.446Z,983.79
2023-05-14T05:34:22.402Z,983.80
2023-05-14T05:35:22.400Z,983.77
2023-05-14T05:36:22.383Z,983.76
2023-05-14T05:37:22.397Z,983.84
2023-05-14T05:38:23.089Z,983.75
2023-05-14T05:39:22.355Z,983.83
2023-05-14T05:40:23.587Z,983.80
2023-05-14T05:41:22.351Z,983.73
2023-05-14T05:42:22.399Z,983.78
2023-05-14T05:43:22.358Z,983.74
2023-05-14T05:44:23.014Z,983.76
2023-05-14T05:45:22.322Z,983.76
2023-05-14T05:46:23.116Z,983.77
2023-05-14T05:47:22.289Z,983.77
2023-05-14T05:48:23.246Z,983.76
2023-05-14T05:49:22.248Z,983.71
2023-05-14T05:50:22.939Z,983.72
2023-05-14T05:51:22.254Z,983.76
2023-05-14T05:52:22.935Z,983.80
2023-05-14T05:53:22.233Z,983.83
2023-05-14T05:54:22.250Z,983.78
2023-05-14T05:55:22.176Z,983.75
2023-05-14T05:56:22.169Z,983.78
2023-05-14T05:57:23.212Z,983.79
2023-05-14T05:58:22.357Z,983.73
2023-05-14T05:59:22.140Z,983.79
2023-05-14T06:00:22.302Z,983.71
2023-05-14T06:01:22.131Z,983.74
2023-05-14T06:02:22.173Z,983.76
2023-05-14T06:03:22.139Z,983.78
2023-05-14T06:04:22.083Z,983.82
2023-05-14T06:05:22.179Z,983.76
2023-05-14T06:06:22.127Z,983.80
2023-05-14T06:07:22.045Z,983.75
2023-05-14T06:08:22.027Z,983.81
2023-05-14T06:09:23.089Z,983.80
2023-05-14T06:10:22.258Z,983.83
2023-05-14T06:11:22.094Z,983.81
2023-05-14T06:12:22.010Z,983.84
2023-05-14T06:13:22.745Z,983.84
2023-05-14T06:14:21.989Z,983.83
2023-05-14T06:15:22.982Z,983.82
2023-05-14T06:16:22.014Z,983.86
2023-05-14T06:17:22.085Z,983.87
2023-05-14T06:18:21.962Z,983.88
2023-05-14T06:19:22.280Z,983.86
2023-05-14T06:20:22.122Z,983.86
2023-05-14T06:21:22.561Z,983.82
2023-05-14T06:22:21.917Z,983.83
2023-05-14T06:23:21.910Z,983.82
2023-05-14T06:24:21.953Z,983.81
2023-05-14T06:25:23.295Z,983.78
2023-05-14T06:26:21.881Z,983.81
2023-05-14T06:27:21.847Z,983.79
2023-05-14T06:28:21.820Z,983.86
2023-05-14T06:29:21.837Z,983.81
2023-05-14T06:30:21.952Z,983.84
2023-05-14T06:31:21.815Z,983.83
2023-05-14T06:32:21.891Z,983.83
2023-05-14T06:33:21.768Z,983.83
2023-05-14T06:34:21.781Z,983.85
2023-05-14T06:35:21.736Z,983.87
2023-05-14T06:36:21.745Z,983.83
2023-05-14T06:37:21.726Z,983.89
2023-05-14T06:38:21.704Z,983.87
2023-05-14T06:39:21.719Z,983.88
2023-05-14T06:40:21.785Z,983.81
2023-05-14T06:41:21.675Z,983.83
2023-05-14T06:42:21.688Z,983.89
2023-05-14T06:43:21.678Z,983.82
2023-05-14T06:44:21.655Z,983.81
2023-05-14T06:45:21.634Z,983.79
2023-05-14T06:46:21.619Z,983.76
2023-05-14T06:47:21.651Z,983.78
2023-05-14T06:48:21.759Z,983.86
2023-05-14T06:49:21.591Z,983.80
2023-05-14T06:50:21.812Z,983.81
2023-05-14T06:51:21.569Z,983.77
2023-05-14T06:52:21.566Z,983.81
2023-05-14T06:53:21.580Z,983.78
2023-05-14T06:54:21.547Z,983.75
2023-05-14T06:55:21.526Z,983.79
2023-05-14T06:56:21.511Z,983.73
2023-05-14T06:57:21.502Z,983.73
2023-05-14T06:58:21.494Z,983.72
2023-05-14T06:59:21.506Z,983.69
2023-05-14T07:00:21.709Z,983.73
2023-05-14T07:01:21.479Z,983.72
2023-05-14T07:02:21.456Z,983.71
2023-05-14T07:03:21.435Z,983.72
2023-05-14T07:04:21.559Z,983.77
2023-05-14T07:05:21.453Z,983.74
2023-05-14T07:06:21.394Z,983.79
2023-05-14T07:07:21.404Z,983.77
2023-05-14T07:08:21.380Z,983.76
2023-05-14T07:09:21.371Z,983.77
2023-05-14T07:10:21.456Z,983.78
2023-05-14T07:11:21.357Z,983.81
2023-05-14T07:12:21.356Z,983.74
2023-05-14T07:13:21.330Z,983.77
2023-05-14T07:14:21.308Z,983.83
2023-05-14T07:15:21.327Z,983.81
2023-05-14T07:16:21.289Z,983.84
2023-05-14T07:17:21.406Z,983.84
2023-05-14T07:18:21.269Z,983.81
2023-05-14T07:19:21.273Z,983.83
2023-05-14T07:20:21.353Z,983.81
2023-05-14T07:21:21.314Z,983.80
2023-05-14T07:22:21.224Z,983.78
2023-05-14T07:23:21.222Z,983.79
2023-05-14T07:24:21.947Z,983.79
2023-05-14T07:25:21.223Z,983.81
2023-05-14T07:26:21.957Z,983.82
2023-05-14T07:27:21.220Z,983.75
2023-05-14T07:28:21.256Z,983.75
2023-05-14T07:29:21.162Z,983.75
2023-05-14T07:30:22.315Z,983.79
2023-05-14T07:31:21.267Z,983.78
2023-05-14T07:32:21.834Z,983.75
2023-05-14T07:33:21.140Z,983.69
2023-05-14T07:34:21.371Z,983.67
2023-05-14T07:35:21.123Z,983.65
2023-05-14T07:36:21.775Z,983.75
2023-05-14T07:37:22.484Z,983.70
2023-05-14T07:38:21.125Z,983.66
2023-05-14T07:39:21.058Z,983.68
2023-05-14T07:40:21.110Z,983.71
2023-05-14T07:41:21.042Z,983.65
2023-05-14T07:42:34.483Z,983.64
2023-05-14T07:43:22.019Z,983.64
2023-05-14T07:44:21.008Z,983.61
2023-05-14T07:45:20.979Z,983.57
2023-05-14T07:46:20.974Z,983.51
2023-05-14T07:47:20.986Z,983.52
2023-05-14T07:48:21.016Z,983.52
2023-05-14T07:49:20.944Z,983.50
2023-05-14T07:50:20.982Z,983.49
2023-05-14T07:51:20.932Z,983.50
2023-05-14T07:52:20.920Z,983.55
2023-05-14T07:53:20.911Z,983.51
2023-05-14T07:54:20.882Z,983.54
2023-05-14T07:55:20.881Z,983.51
2023-05-14T07:56:20.863Z,983.58
2023-05-14T07:57:20.867Z,983.58
2023-05-14T07:58:20.856Z,983.51
2023-05-14T07:59:20.836Z,983.51
2023-05-14T08:00:20.917Z,983.48
2023-05-14T08:01:20.826Z,983.47
2023-05-14T08:02:20.898Z,983.54
2023-05-14T08:03:20.911Z,983.48
2023-05-14T08:04:20.865Z,983.55
2023-05-14T08:05:20.785Z,983.51
2023-05-14T08:06:20.753Z,983.53
2023-05-14T08:07:20.753Z,983.51
2023-05-14T08:08:20.722Z,983.49
2023-05-14T08:09:20.740Z,983.48
2023-05-14T08:10:20.776Z,983.48
2023-05-14T08:11:20.747Z,983.46
2023-05-14T08:12:20.698Z,983.47
2023-05-14T08:13:20.681Z,983.51
2023-05-14T08:14:20.665Z,983.50
2023-05-14T08:15:20.665Z,983.51
2023-05-14T08:16:20.691Z,983.48
2023-05-14T08:17:20.657Z,983.44
2023-05-14T08:18:20.640Z,983.49
2023-05-14T08:19:20.683Z,983.46
2023-05-14T08:20:20.641Z,983.48
2023-05-14T08:21:20.605Z,983.43
2023-05-14T08:22:20.614Z,983.44
2023-05-14T08:23:20.574Z,983.40
2023-05-14T08:24:20.550Z,983.41
2023-05-14T08:25:20.553Z,983.45
2023-05-14T08:26:20.586Z,983.47
2023-05-14T08:27:20.531Z,983.44
2023-05-14T08:28:20.514Z,983.38
2023-05-14T08:29:20.527Z,983.44
2023-05-14T08:30:20.508Z,983.41
2023-05-14T08:31:20.556Z,983.33
2023-05-14T08:32:23.829Z,983.37
2023-05-14T08:33:20.465Z,983.28
2023-05-14T08:34:20.441Z,983.31
2023-05-14T08:35:20.447Z,983.25
2023-05-14T08:36:20.429Z,983.27
2023-05-14T08:37:21.150Z,983.25
2023-05-14T08:38:20.421Z,983.27
2023-05-14T08:39:21.112Z,983.25
2023-05-14T08:40:20.416Z,983.22
2023-05-14T08:41:20.523Z,983.26
2023-05-14T08:42:20.393Z,983.30
2023-05-14T08:43:21.385Z,983.20
2023-05-14T08:44:20.379Z,983.32
2023-05-14T08:45:20.940Z,983.18
2023-05-14T08:46:20.329Z,983.25
2023-05-14T08:47:20.480Z,983.19
2023-05-14T08:48:20.445Z,983.19
2023-05-14T08:49:20.657Z,983.16
2023-05-14T08:50:22.770Z,983.26
2023-05-14T08:51:20.987Z,983.24
2023-05-14T08:52:20.280Z,983.19
2023-05-14T08:53:20.285Z,983.19
2023-05-14T08:54:20.234Z,983.22
2023-05-14T08:55:20.263Z,983.19
2023-05-14T08:56:20.237Z,983.13
2023-05-14T08:57:20.234Z,983.23
2023-05-14T08:58:20.198Z,983.22
2023-05-14T08:59:20.194Z,983.24
2023-05-14T09:00:20.170Z,983.21
2023-05-14T09:01:20.206Z,983.25
2023-05-14T09:02:20.153Z,983.24
2023-05-14T09:03:20.186Z,983.23
2023-05-14T09:04:20.186Z,983.25
2023-05-14T09:05:20.126Z,983.18
2023-05-14T09:06:20.101Z,983.12
2023-05-14T09:07:20.118Z,983.15
2023-05-14T09:08:20.093Z,983.17
2023-05-14T09:09:20.080Z,983.15
2023-05-14T09:10:20.056Z,983.16
2023-05-14T09:11:20.058Z,983.21
2023-05-14T09:12:20.064Z,983.20
2023-05-14T09:13:20.044Z,983.13
2023-05-14T09:14:20.012Z,983.18
2023-05-14T09:15:20.045Z,983.16
2023-05-14T09:16:20.086Z,983.19
2023-05-14T09:17:19.997Z,983.20
2023-05-14T09:18:19.970Z,983.16
2023-05-14T09:19:20.004Z,983.16
2023-05-14T09:20:19.953Z,983.13
2023-05-14T09:21:19.959Z,983.16
2023-05-14T09:22:19.931Z,983.16
2023-05-14T09:23:19.917Z,983.15
2023-05-14T09:24:19.904Z,983.13
2023-05-14T09:25:19.914Z,983.12
2023-05-14T09:26:19.891Z,983.03
2023-05-14T09:27:19.892Z,983.04
2023-05-14T09:28:19.860Z,983.04
2023-05-14T09:29:19.878Z,982.99
2023-05-14T09:30:19.842Z,983.02
2023-05-14T09:31:19.905Z,983.05
2023-05-14T09:32:19.822Z,983.03
2023-05-14T09:33:19.844Z,983.04
2023-05-14T09:34:19.800Z,982.94
2023-05-14T09:35:19.787Z,982.99
2023-05-14T09:36:19.769Z,982.95
2023-05-14T09:37:19.771Z,982.89
2023-05-14T09:38:19.772Z,982.90
2023-05-14T09:39:19.738Z,982.92
2023-05-14T09:40:19.766Z,982.94
2023-05-14T09:41:19.716Z,982.93
2023-05-14T09:42:19.874Z,982.88
2023-05-14T09:43:19.702Z,982.98
2023-05-14T09:44:19.709Z,982.89
2023-05-14T09:45:19.681Z,982.89
2023-05-14T09:46:19.670Z,982.95
2023-05-14T09:47:19.704Z,982.87
2023-05-14T09:48:19.681Z,982.88
2023-05-14T09:49:19.638Z,982.88
2023-05-14T09:50:19.662Z,982.89
2023-05-14T09:51:19.629Z,982.90
2023-05-14T09:52:19.982Z,982.87
2023-05-14T09:53:19.637Z,982.90
2023-05-14T09:54:20.327Z,982.80
2023-05-14T09:55:19.627Z,982.77
2023-05-14T09:56:19.664Z,982.84
2023-05-14T09:57:19.561Z,982.77
2023-05-14T09:58:20.249Z,982.84
2023-05-14T09:59:19.581Z,982.82
2023-05-14T10:00:19.560Z,982.83
2023-05-14T10:01:19.563Z,982.79
2023-05-14T10:02:19.494Z,982.79
2023-05-14T10:03:20.015Z,982.75
2023-05-14T10:04:19.516Z,982.84
2023-05-14T10:05:19.467Z,982.78
2023-05-14T10:06:19.462Z,982.76
2023-05-14T10:07:20.434Z,982.73
2023-05-14T10:08:19.473Z,982.70
2023-05-14T10:09:19.451Z,982.78
2023-05-14T10:10:19.407Z,982.76
2023-05-14T10:11:19.397Z,982.75
2023-05-14T10:12:19.407Z,982.72
2023-05-14T10:13:19.382Z,982.68
2023-05-14T10:14:19.382Z,982.74
2023-05-14T10:15:19.368Z,982.67
2023-05-14T10:16:19.382Z,982.67
2023-05-14T10:17:19.379Z,982.66
2023-05-14T10:18:19.433Z,982.63
2023-05-14T10:19:19.366Z,982.65
2023-05-14T10:20:19.411Z,982.67
2023-05-14T10:21:19.299Z,982.64
2023-05-14T10:22:19.299Z,982.66
2023-05-14T10:23:19.274Z,982.71
2023-05-14T10:24:19.273Z,982.76
2023-05-14T10:25:19.258Z,982.62
2023-05-14T10:26:19.894Z,982.65
2023-05-14T10:27:19.225Z,982.65
2023-05-14T10:28:19.223Z,982.69
2023-05-14T10:29:19.208Z,982.67
2023-05-14T10:30:19.251Z,982.65
2023-05-14T10:31:19.233Z,982.67
2023-05-14T10:32:19.175Z,982.62
2023-05-14T10:33:19.181Z,982.55
2023-05-14T10:34:19.142Z,982.61
2023-05-14T10:35:19.133Z,982.62
2023-05-14T10:36:19.141Z,982.61
2023-05-14T10:37:19.129Z,982.57
2023-05-14T10:38:19.101Z,982.54
2023-05-14T10:39:19.092Z,982.62
2023-05-14T10:40:19.196Z,982.52
2023-05-14T10:41:19.087Z,982.52
2023-05-14T10:42:19.057Z,982.49
2023-05-14T10:43:19.052Z,982.54
2023-05-14T10:44:19.054Z,982.51
2023-05-14T10:45:19.052Z,982.49
2023-05-14T10:46:19.083Z,982.48
2023-05-14T10:47:19.013Z,982.50
2023-05-14T10:48:19.036Z,982.54
2023-05-14T10:49:28.258Z,982.43
2023-05-14T10:50:20.019Z,982.52
2023-05-14T10:51:19.051Z,982.51
2023-05-14T10:52:18.953Z,982.47
2023-05-14T10:53:18.950Z,982.46
2023-05-14T10:54:18.944Z,982.51
2023-05-14T10:55:18.932Z,982.48
2023-05-14T10:56:18.904Z,982.51
2023-05-14T10:57:18.912Z,982.45
2023-05-14T10:58:18.886Z,982.44
2023-05-14T10:59:18.897Z,982.43
2023-05-14T11:00:18.925Z,982.40
2023-05-14T11:01:18.881Z,982.38
2023-05-14T11:02:18.843Z,982.41
2023-05-14T11:03:18.844Z,982.36
2023-05-14T11:04:18.882Z,982.37
2023-05-14T11:05:18.822Z,982.38
2023-05-14T11:06:18.817Z,982.33
2023-05-14T11:07:18.794Z,982.35
2023-05-14T11:08:18.828Z,982.30
2023-05-14T11:09:18.829Z,982.29
2023-05-14T11:10:18.916Z,982.29
2023-05-14T11:11:18.759Z,982.27
2023-05-14T11:12:18.818Z,982.22
2023-05-14T11:13:18.738Z,982.26
2023-05-14T11:14:18.712Z,982.26
2023-05-14T11:15:18.715Z,982.21
2023-05-14T11:16:23.353Z,982.25
2023-05-14T11:17:19.720Z,982.21
2023-05-14T11:18:18.683Z,982.23
2023-05-14T11:19:18.802Z,982.17
2023-05-14T11:20:18.756Z,982.14
2023-05-14T11:21:18.770Z,982.18
2023-05-14T11:22:18.634Z,982.16
2023-05-14T11:23:18.885Z,982.13
2023-05-14T11:24:18.607Z,982.14
2023-05-14T11:25:18.613Z,982.19
2023-05-14T11:26:21.421Z,982.09
2023-05-14T11:27:18.592Z,982.13
2023-05-14T11:28:18.599Z,982.14
2023-05-14T11:29:18.572Z,982.10
2023-05-14T11:30:18.673Z,982.00
2023-05-14T11:31:18.557Z,982.05
2023-05-14T11:32:18.533Z,982.02
2023-05-14T11:33:18.849Z,982.06
2023-05-14T11:34:18.519Z,982.07
2023-05-14T11:35:18.516Z,982.04
2023-05-14T11:36:18.590Z,982.02
2023-05-14T11:37:18.475Z,982.03
2023-05-14T11:38:18.467Z,982.00
2023-05-14T11:39:18.450Z,982.01
2023-05-14T11:40:18.429Z,982.00
2023-05-14T11:41:18.428Z,982.00
2023-05-14T11:42:18.467Z,981.92
2023-05-14T11:43:18.410Z,982.01
2023-05-14T11:44:18.393Z,981.99
2023-05-14T11:45:18.388Z,981.98
2023-05-14T11:46:18.396Z,981.92
2023-05-14T11:47:18.419Z,981.94
2023-05-14T11:48:18.358Z,981.92
2023-05-14T11:49:18.347Z,981.96
2023-05-14T11:50:18.336Z,981.92
2023-05-14T11:51:18.434Z,981.93
2023-05-14T11:52:18.305Z,981.88
2023-05-14T11:53:18.300Z,981.90
2023-05-14T11:54:18.284Z,981.93
2023-05-14T11:55:18.283Z,981.87
2023-05-14T11:56:18.261Z,981.92
2023-05-14T11:57:18.271Z,981.94
2023-05-14T11:58:18.259Z,981.90
2023-05-14T11:59:18.272Z,981.89
2023-05-14T12:00:18.218Z,981.87
2023-05-14T12:01:18.217Z,981.90
2023-05-14T12:02:18.240Z,981.93
2023-05-14T12:03:18.330Z,981.90
2023-05-14T12:04:18.205Z,981.92
2023-05-14T12:05:18.194Z,981.93
2023-05-14T12:06:18.169Z,982.00
2023-05-14T12:07:18.142Z,981.89
2023-05-14T12:08:18.141Z,981.93
2023-05-14T12:09:18.120Z,981.84
2023-05-14T12:10:18.105Z,981.90
2023-05-14T12:11:18.123Z,981.85
2023-05-14T12:12:18.084Z,981.86
2023-05-14T12:13:18.105Z,981.81
2023-05-14T12:14:18.069Z,981.77
2023-05-14T12:15:18.058Z,981.86
2023-05-14T12:16:18.068Z,981.80
2023-05-14T12:17:18.048Z,981.82
2023-05-14T12:18:24.714Z,981.79
2023-05-14T12:19:19.152Z,981.69
2023-05-14T12:20:18.010Z,981.72
2023-05-14T12:21:17.995Z,981.72
2023-05-14T12:22:18.078Z,981.68
2023-05-14T12:23:18.021Z,981.75
2023-05-14T12:24:17.956Z,981.78
2023-05-14T12:25:17.946Z,981.79
2023-05-14T12:26:17.966Z,981.73
2023-05-14T12:27:17.940Z,981.72
2023-05-14T12:28:17.914Z,981.68