createdAt,value
2018-08-18T00:00:15.304Z,46.10
2018-08-18T00:02:43.737Z,46.40
2018-08-18T00:05:12.809Z,46.50
2018-08-18T00:07:41.250Z,46.50
2018-08-18T00:10:10.352Z,46.90
2018-08-18T00:12:38.714Z,46.90
2018-08-18T00:15:08.259Z,46.80
2018-08-18T00:17:43.791Z,47.40
2018-08-18T00:20:16.280Z,47.80
2018-08-18T00:22:44.708Z,48.30
2018-08-18T00:25:13.717Z,48.00
2018-08-18T00:27:42.098Z,47.20
2018-08-18T00:30:16.127Z,47.60
2018-08-18T00:32:44.871Z,49.20
2018-08-18T00:35:14.052Z,50.20
2018-08-18T00:37:42.436Z,50.10
2018-08-18T00:40:11.630Z,50.00
2018-08-18T00:42:40.389Z,49.90
2018-08-18T00:45:10.334Z,49.80
2018-08-18T00:47:39.020Z,51.00
2018-08-18T00:50:08.136Z,51.40
2018-08-18T00:52:36.676Z,51.80
2018-08-18T00:55:05.208Z,53.40
2018-08-18T00:57:34.084Z,53.20
2018-08-18T01:00:02.472Z,54.60
2018-08-18T01:02:30.851Z,55.00
2018-08-18T01:05:00.465Z,54.80
2018-08-18T01:07:29.889Z,54.60
2018-08-18T01:09:58.977Z,54.20
2018-08-18T01:12:27.880Z,54.10
2018-08-18T01:14:56.455Z,54.00
2018-08-18T01:17:25.120Z,53.70
2018-08-18T01:19:54.698Z,53.80
2018-08-18T01:22:23.066Z,53.90
2018-08-18T01:24:52.079Z,54.60
2018-08-18T01:27:20.664Z,54.50
2018-08-18T01:30:05.412Z,54.70
2018-08-18T01:32:34.204Z,54.70
2018-08-18T01:35:02.718Z,54.60
2018-08-18T01:37:32.118Z,54.40
2018-08-18T01:40:00.696Z,53.90
2018-08-18T01:42:32.491Z,52.90
2018-08-18T01:45:00.820Z,52.10
2018-08-18T01:47:29.345Z,51.60
2018-08-18T01:49:59.225Z,50.80
2018-08-18T01:52:27.582Z,50.10
2018-08-18T01:54:56.324Z,49.90
2018-08-18T01:57:24.660Z,49.50
2018-08-18T01:59:53.016Z,49.10
2018-08-18T02:02:24.514Z,49.10
2018-08-18T02:04:53.101Z,49.10
2018-08-18T02:07:24.734Z,49.00
2018-08-18T02:09:53.368Z,49.40
2018-08-18T02:12:22.238Z,48.80
2018-08-18T02:14:50.701Z,49.30
2018-08-18T02:17:23.452Z,49.40
2018-08-18T02:19:52.095Z,49.20
2018-08-18T02:22:20.710Z,49.30
2018-08-18T02:24:49.104Z,49.80
2018-08-18T02:27:18.191Z,50.60
2018-08-18T02:29:57.775Z,51.40
2018-08-18T02:32:32.804Z,52.20
2018-08-18T02:35:01.300Z,52.60
2018-08-18T02:37:30.359Z,52.50
2018-08-18T02:39:58.723Z,53.20
2018-08-18T02:42:27.057Z,53.00
2018-08-18T02:44:55.394Z,52.60
2018-08-18T02:47:24.114Z,52.60
2018-08-18T02:49:53.582Z,52.70
2018-08-18T02:52:23.404Z,52.70
2018-08-18T02:54:59.815Z,51.50
2018-08-18T02:57:43.847Z,51.40
2018-08-18T03:00:26.810Z,51.80
2018-08-18T03:02:55.147Z,52.10
2018-08-18T03:05:23.488Z,52.60
2018-08-18T03:07:52.675Z,52.60
2018-08-18T03:10:24.788Z,53.00
2018-08-18T03:12:58.413Z,53.40
2018-08-18T03:16:07.811Z,53.60
2018-08-18T03:18:45.699Z,54.00
2018-08-18T03:21:14.185Z,53.90
2018-08-18T03:23:54.046Z,53.80
2018-08-18T03:26:28.259Z,53.90
2018-08-18T03:28:56.677Z,54.10
2018-08-18T03:31:25.010Z,53.90
2018-08-18T03:33:53.570Z,54.00
2018-08-18T03:36:30.189Z,54.20
2018-08-18T03:38:58.951Z,54.40
2018-08-18T03:41:28.338Z,54.60
2018-08-18T03:43:57.195Z,55.00
2018-08-18T03:46:25.666Z,55.60
2018-08-18T03:48:54.078Z,55.60
2018-08-18T03:51:28.488Z,55.50
2018-08-18T03:53:56.960Z,55.60
2018-08-18T03:56:25.348Z,54.90
2018-08-18T03:58:54.893Z,56.00
2018-08-18T04:01:59.141Z,55.50
2018-08-18T04:04:29.783Z,54.60
2018-08-18T04:06:59.103Z,54.60
2018-08-18T04:09:28.659Z,54.70
2018-08-18T04:11:58.200Z,54.90
2018-08-18T04:14:33.727Z,54.70
2018-08-18T04:17:02.153Z,54.80
2018-08-18T04:19:30.560Z,54.70
2018-08-18T04:21:58.917Z,54.80
2018-08-18T04:24:45.090Z,54.90
2018-08-18T04:27:28.067Z,55.30
2018-08-18T04:29:56.538Z,55.80
2018-08-18T04:32:25.025Z,54.90
2018-08-18T04:34:53.348Z,54.80
2018-08-18T04:37:21.679Z,54.80
2018-08-18T04:39:50.703Z,54.80
2018-08-18T04:42:19.031Z,54.60
2018-08-18T04:44:47.376Z,54.60
2018-08-18T04:47:26.946Z,54.80
2018-08-18T04:49:55.288Z,55.10
2018-08-18T04:52:23.625Z,55.20
2018-08-18T04:54:51.957Z,55.00
2018-08-18T04:57:20.277Z,54.70
2018-08-18T04:59:48.600Z,54.80
2018-08-18T05:02:17.193Z,54.90
2018-08-18T05:04:45.592Z,55.00
2018-08-18T05:07:13.947Z,55.30
2018-08-18T05:09:42.303Z,56.10
2018-08-18T05:12:10.642Z,56.00
2018-08-18T05:14:38.933Z,56.40
2018-08-18T05:17:07.487Z,56.50
2018-08-18T05:19:35.843Z,56.80
2018-08-18T05:22:04.205Z,57.10
2018-08-18T05:24:32.601Z,57.20
2018-08-18T05:27:32.293Z,57.20
2018-08-18T05:30:00.640Z,57.30
2018-08-18T05:32:28.993Z,57.20
2018-08-18T05:34:57.385Z,56.90
2018-08-18T05:37:25.751Z,57.20
2018-08-18T05:39:54.135Z,57.30
2018-08-18T05:42:22.595Z,57.30
2018-08-18T05:44:51.017Z,57.70
2018-08-18T05:47:19.713Z,57.30
2018-08-18T05:49:48.272Z,57.30
2018-08-18T05:52:16.637Z,57.40
2018-08-18T05:54:44.967Z,57.50
2018-08-18T05:57:13.290Z,57.00
2018-08-18T05:59:41.652Z,56.80
2018-08-18T06:02:10.019Z,56.60
2018-08-18T06:04:38.393Z,56.30
2018-08-18T06:07:06.805Z,55.60
2018-08-18T06:09:35.104Z,56.30
2018-08-18T06:12:09.369Z,56.60
2018-08-18T06:14:42.957Z,57.00
2018-08-18T06:17:12.332Z,57.00
2018-08-18T06:19:40.680Z,56.80
2018-08-18T06:22:09.086Z,56.20
2018-08-18T06:24:37.432Z,55.30
2018-08-18T06:27:05.814Z,54.80
2018-08-18T06:29:34.148Z,54.60
2018-08-18T06:32:02.907Z,54.50
2018-08-18T06:34:32.846Z,54.80
2018-08-18T06:37:01.553Z,54.40
2018-08-18T06:39:45.546Z,54.20
2018-08-18T06:42:25.004Z,54.20
2018-08-18T06:44:53.425Z,53.30
2018-08-18T06:47:21.758Z,52.20
2018-08-18T06:49:50.693Z,52.30
2018-08-18T06:52:19.860Z,51.80
2018-08-18T06:54:50.064Z,52.60
2018-08-18T06:57:29.550Z,51.90
2018-08-18T07:00:02.177Z,51.80
2018-08-18T07:02:31.117Z,50.90
2018-08-18T07:04:59.462Z,50.20
2018-08-18T07:07:31.228Z,50.10
2018-08-18T07:10:07.290Z,49.10
2018-08-18T07:12:35.638Z,49.30
2018-08-18T07:15:14.483Z,48.90
2018-08-18T07:17:42.869Z,49.10
2018-08-18T07:20:11.193Z,48.60
2018-08-18T07:22:39.564Z,48.60
2018-08-18T07:25:07.953Z,48.00
2018-08-18T07:27:36.402Z,48.90
2018-08-18T07:30:05.707Z,48.00
2018-08-18T07:32:34.069Z,47.90
2018-08-18T07:35:02.785Z,48.10
2018-08-18T07:37:31.646Z,46.80
2018-08-18T07:39:59.921Z,46.10
2018-08-18T07:42:28.883Z,46.40
2018-08-18T07:44:57.382Z,45.90
2018-08-18T07:47:30.133Z,44.50
2018-08-18T07:49:58.691Z,44.10
2018-08-18T07:52:27.408Z,42.10
2018-08-18T07:54:55.732Z,42.30
2018-08-18T07:57:24.185Z,41.10
2018-08-18T07:59:52.657Z,40.70
2018-08-18T08:02:21.051Z,40.30
2018-08-18T08:04:49.398Z,39.30
2018-08-18T08:07:17.839Z,40.20
2018-08-18T08:09:46.405Z,40.30
2018-08-18T08:12:14.826Z,39.80
2018-08-18T08:14:43.276Z,39.10
2018-08-18T08:17:12.031Z,38.60
2018-08-18T08:19:40.432Z,37.30
2018-08-18T08:22:09.674Z,36.40
2018-08-18T08:24:38.054Z,38.20
2018-08-18T08:27:06.442Z,36.70
2018-08-18T08:29:37.812Z,34.90
2018-08-18T08:32:07.796Z,35.60
2018-08-18T08:34:44.618Z,35.00
2018-08-18T08:37:14.023Z,34.90
2018-08-18T08:39:42.837Z,35.20
2018-08-18T08:42:11.324Z,34.60
2018-08-18T08:44:40.533Z,34.90
2018-08-18T08:47:11.112Z,34.40
2018-08-18T08:49:39.500Z,34.10
2018-08-18T08:52:07.907Z,33.80
2018-08-18T08:54:37.578Z,34.60
2018-08-18T08:57:07.596Z,34.70
2018-08-18T08:59:37.193Z,34.30
2018-08-18T09:02:06.241Z,34.30
2018-08-18T09:04:35.029Z,33.30
2018-08-18T09:07:05.471Z,31.80
2018-08-18T09:09:33.948Z,32.50
2018-08-18T09:12:02.342Z,33.90
2018-08-18T09:14:30.677Z,33.20
2018-08-18T09:16:59.613Z,32.10
2018-08-18T09:19:27.984Z,32.70
2018-08-18T09:21:58.573Z,32.80
2018-08-18T09:24:28.368Z,33.00
2018-08-18T09:26:57.966Z,33.10
2018-08-18T09:29:27.047Z,31.50
2018-08-18T09:31:57.494Z,30.50
2018-08-18T09:34:25.854Z,30.30
2018-08-18T09:36:54.250Z,29.80
2018-08-18T09:39:33.657Z,29.00
2018-08-18T09:42:05.497Z,29.50
2018-08-18T09:44:35.362Z,31.20
2018-08-18T09:47:03.744Z,30.10
2018-08-18T09:49:32.326Z,30.30
2018-08-18T09:52:01.548Z,28.70
2018-08-18T09:54:29.979Z,29.40
2018-08-18T09:56:58.993Z,28.50
2018-08-18T09:59:28.399Z,29.50
2018-08-18T10:01:56.782Z,29.40
2018-08-18T10:04:25.313Z,30.20
2018-08-18T10:06:54.663Z,29.10
2018-08-18T10:09:23.254Z,29.10
2018-08-18T10:11:51.652Z,28.80
2018-08-18T10:14:20.014Z,28.90
2018-08-18T10:16:48.573Z,29.90
2018-08-18T10:19:17.024Z,29.10
2018-08-18T10:21:45.964Z,28.90
2018-08-18T10:24:14.311Z,28.30
2018-08-18T10:26:46.178Z,28.90
2018-08-18T10:29:17.622Z,28.60
2018-08-18T10:31:51.998Z,29.60
2018-08-18T10:34:21.399Z,28.80
2018-08-18T10:37:04.248Z,27.00
2018-08-18T10:39:32.658Z,28.40
2018-08-18T10:42:31.963Z,27.00
2018-08-18T10:45:00.557Z,29.10
2018-08-18T10:47:29.141Z,28.60
2018-08-18T10:50:08.947Z,27.90
2018-08-18T10:52:48.532Z,27.90
2018-08-18T10:55:18.056Z,27.80
2018-08-18T10:57:56.154Z,27.60
2018-08-18T11:00:25.942Z,28.30
2018-08-18T11:02:57.485Z,27.10
2018-08-18T11:05:26.539Z,26.20
2018-08-18T11:08:00.963Z,27.00
2018-08-18T11:10:30.935Z,26.60
2018-08-18T11:12:59.297Z,26.00
2018-08-18T11:15:27.739Z,27.00
2018-08-18T11:17:56.576Z,26.00
2018-08-18T11:20:27.149Z,25.90
2018-08-18T11:23:00.124Z,27.30
2018-08-18T11:25:31.876Z,26.90
2018-08-18T11:28:00.539Z,25.30
2018-08-18T11:30:29.127Z,26.40
2018-08-18T11:32:58.369Z,26.20
2018-08-18T11:35:26.827Z,25.40
2018-08-18T11:38:13.829Z,25.50
2018-08-18T11:40:42.363Z,25.50
2018-08-18T11:43:12.692Z,25.60
2018-08-18T11:45:41.819Z,25.40
2018-08-18T11:48:13.475Z,25.10
2018-08-18T11:50:42.149Z,24.50
2018-08-18T11:53:10.501Z,25.00
2018-08-18T11:55:39.147Z,26.20
2018-08-18T11:58:09.971Z,25.80
2018-08-18T12:00:43.666Z,25.40
2018-08-18T12:03:14.927Z,25.00
2018-08-18T12:05:49.619Z,23.90
2018-08-18T12:08:19.455Z,24.10
2018-08-18T12:10:48.660Z,23.70
2018-08-18T12:13:16.991Z,24.30
2018-08-18T12:15:59.508Z,23.40
2018-08-18T12:18:31.124Z,24.00
2018-08-18T12:21:00.637Z,22.90
2018-08-18T12:23:30.086Z,24.00
2018-08-18T12:26:03.718Z,23.80
2018-08-18T12:28:37.370Z,23.30
2018-08-18T12:31:07.093Z,23.80
2018-08-18T12:33:35.455Z,23.60
2018-08-18T12:36:03.925Z,23.10
2018-08-18T12:38:32.909Z,22.80
2018-08-18T12:41:01.765Z,21.30
2018-08-18T12:43:36.060Z,22.90
2018-08-18T12:46:06.013Z,22.40
2018-08-18T12:48:35.605Z,22.30
2018-08-18T12:51:04.550Z,22.00
2018-08-18T12:53:38.150Z,23.30
2018-08-18T12:56:06.966Z,22.50
2018-08-18T12:58:36.096Z,22.10
2018-08-18T13:01:04.432Z,22.10
2018-08-18T13:03:32.780Z,21.70
2018-08-18T13:06:01.173Z,22.00
2018-08-18T13:08:29.574Z,23.50
2018-08-18T13:10:57.982Z,22.00
2018-08-18T13:13:28.940Z,21.90
2018-08-18T13:15:57.338Z,22.10
2018-08-18T13:18:25.914Z,22.30
2018-08-18T13:20:55.570Z,22.10
2018-08-18T13:23:26.023Z,21.50
2018-08-18T13:25:54.830Z,22.00
2018-08-18T13:28:23.443Z,21.30
2018-08-18T13:30:51.953Z,21.50
2018-08-18T13:33:20.345Z,22.20
2018-08-18T13:35:50.166Z,22.00
2018-08-18T13:38:28.424Z,21.00
2018-08-18T13:40:56.979Z,20.20
2018-08-18T13:43:39.305Z,21.00
2018-08-18T13:46:09.782Z,20.70
2018-08-18T13:48:38.732Z,20.20
2018-08-18T13:51:08.912Z,20.80
2018-08-18T13:53:43.370Z,19.20
2018-08-18T13:56:11.819Z,18.20
2018-08-18T13:58:40.224Z,18.30
2018-08-18T14:01:23.857Z,18.70
2018-08-18T14:03:52.503Z,19.20
2018-08-18T14:06:20.950Z,19.00
2018-08-18T14:08:53.676Z,18.50
2018-08-18T14:11:22.161Z,19.80
2018-08-18T14:13:50.516Z,18.80
2018-08-18T14:16:18.954Z,19.50
2018-08-18T14:18:47.290Z,19.30
2018-08-18T14:21:15.716Z,19.50
2018-08-18T14:23:44.116Z,20.80
2018-08-18T14:26:12.485Z,19.00
2018-08-18T14:28:40.848Z,19.50
2018-08-18T14:31:09.280Z,20.10
2018-08-18T14:33:37.635Z,19.50
2018-08-18T14:36:10.730Z,18.50
2018-08-18T14:38:39.274Z,19.00
2018-08-18T14:41:07.702Z,18.50
2018-08-18T14:43:37.338Z,18.40
2018-08-18T14:46:07.794Z,19.20
2018-08-18T14:48:36.189Z,18.40
2018-08-18T14:51:04.584Z,18.90
2018-08-18T14:53:32.956Z,19.40
2018-08-18T14:56:01.420Z,18.60
2018-08-18T14:58:34.427Z,17.70
2018-08-18T15:01:09.032Z,18.40
2018-08-18T15:03:37.422Z,18.30
2018-08-18T15:06:05.933Z,18.60
2018-08-18T15:08:34.285Z,18.10
2018-08-18T15:11:02.715Z,18.10
2018-08-18T15:13:31.122Z,18.00
2018-08-18T15:15:59.557Z,18.60
2018-08-18T15:18:27.913Z,17.90
2018-08-18T15:20:57.043Z,18.40
2018-08-18T15:23:25.376Z,18.10
2018-08-18T15:25:53.741Z,18.10
2018-08-18T15:28:22.241Z,17.90
2018-08-18T15:30:52.103Z,18.20
2018-08-18T15:33:28.309Z,18.40
2018-08-18T15:35:56.770Z,18.10
2018-08-18T15:38:46.859Z,18.00
2018-08-18T15:41:15.231Z,18.10
2018-08-18T15:43:43.620Z,17.70
2018-08-18T15:46:12.005Z,18.10
2018-08-18T15:48:41.434Z,18.10
2018-08-18T15:51:10.037Z,18.60
2018-08-18T15:53:57.148Z,18.30
2018-08-18T15:56:26.472Z,18.00
2018-08-18T15:58:55.872Z,17.90
2018-08-18T16:01:25.787Z,18.20
2018-08-18T16:03:55.199Z,17.40
2018-08-18T16:06:23.888Z,18.00
2018-08-18T16:08:52.860Z,17.60
2018-08-18T16:11:21.257Z,18.00
2018-08-18T16:13:49.631Z,18.00
2018-08-18T16:16:17.998Z,17.40
2018-08-18T16:18:46.919Z,18.00
2018-08-18T16:21:22.468Z,17.30
2018-08-18T16:23:51.082Z,17.40
2018-08-18T16:26:19.437Z,17.70
2018-08-18T16:28:47.832Z,16.70
2018-08-18T16:31:16.223Z,16.60
2018-08-18T16:33:44.675Z,16.80
2018-08-18T16:36:12.999Z,16.50
2018-08-18T16:38:41.408Z,16.10
2018-08-18T16:41:09.780Z,16.10
2018-08-18T16:43:38.384Z,16.20
2018-08-18T16:46:23.496Z,16.80
2018-08-18T16:48:52.532Z,15.50
2018-08-18T16:51:21.203Z,15.60
2018-08-18T16:53:49.659Z,16.50
2018-08-18T16:56:22.166Z,16.80
2018-08-18T16:58:56.701Z,16.60
2018-08-18T17:01:25.149Z,16.70
2018-08-18T17:03:53.944Z,15.70
2018-08-18T17:06:22.388Z,17.10
2018-08-18T17:08:50.784Z,16.50
2018-08-18T17:11:19.147Z,16.50
2018-08-18T17:13:47.562Z,16.50
2018-08-18T17:16:15.946Z,17.20
2018-08-18T17:18:44.381Z,17.60
2018-08-18T17:21:13.472Z,17.70
2018-08-18T17:23:42.328Z,17.40
2018-08-18T17:26:10.760Z,17.50
2018-08-18T17:28:39.146Z,18.70
2018-08-18T17:31:07.522Z,18.80
2018-08-18T17:33:35.893Z,19.00
2018-08-18T17:36:04.249Z,19.10
2018-08-18T17:38:32.650Z,19.30
2018-08-18T17:41:01.039Z,19.90
2018-08-18T17:43:29.432Z,20.30
2018-08-18T17:45:59.062Z,21.50
2018-08-18T17:48:28.618Z,21.40
2018-08-18T17:50:57.194Z,21.70
2018-08-18T17:53:25.747Z,21.90
2018-08-18T17:55:59.376Z,23.40
2018-08-18T17:58:27.823Z,24.00
2018-08-18T18:00:56.444Z,24.70
2018-08-18T18:03:24.852Z,24.00
2018-08-18T18:05:54.229Z,24.20
2018-08-18T18:08:22.639Z,24.40
2018-08-18T18:10:51.028Z,24.50
2018-08-18T18:13:25.065Z,23.10
2018-08-18T18:15:53.770Z,23.40
2018-08-18T18:18:23.000Z,22.90
2018-08-18T18:20:53.704Z,23.80
2018-08-18T18:23:22.670Z,24.90
2018-08-18T18:25:51.104Z,26.50
2018-08-18T18:28:19.478Z,27.60
2018-08-18T18:30:50.535Z,27.30
2018-08-18T18:33:18.900Z,26.20
2018-08-18T18:35:48.633Z,25.00
2018-08-18T18:38:17.298Z,25.30
2018-08-18T18:40:46.090Z,25.80
2018-08-18T18:43:14.420Z,26.00
2018-08-18T18:45:42.853Z,26.50
2018-08-18T18:48:12.950Z,26.70
2018-08-18T18:50:42.949Z,27.00
2018-08-18T18:53:11.314Z,27.20
2018-08-18T18:55:46.836Z,27.60
2018-08-18T18:58:15.567Z,27.90
2018-08-18T19:00:46.587Z,28.30
2018-08-18T19:03:15.024Z,28.20
2018-08-18T19:05:47.073Z,27.70
2018-08-18T19:08:17.170Z,27.30
2018-08-18T19:10:45.628Z,26.90
2018-08-18T19:13:14.172Z,26.80
2018-08-18T19:15:42.616Z,26.80
2018-08-18T19:18:12.006Z,27.10
2018-08-18T19:20:40.413Z,27.00
2018-08-18T19:23:14.082Z,27.20
2018-08-18T19:25:43.796Z,27.90
2018-08-18T19:28:13.600Z,28.00
2018-08-18T19:30:42.895Z,28.30
2018-08-18T19:33:12.412Z,28.70
2018-08-18T19:35:42.013Z,29.20
2018-08-18T19:38:10.544Z,29.20
2018-08-18T19:40:40.354Z,29.40
2018-08-18T19:43:15.760Z,29.80
2018-08-18T19:45:44.310Z,30.40
2018-08-18T19:48:14.876Z,30.40
2018-08-18T19:50:51.187Z,30.90
2018-08-18T19:53:21.891Z,31.20
2018-08-18T19:55:50.500Z,31.00
2018-08-18T19:58:19.405Z,30.90
2018-08-18T20:00:48.392Z,30.90
2018-08-18T20:03:17.623Z,31.80
2018-08-18T20:05:46.056Z,31.90
2018-08-18T20:08:15.954Z,32.40
2018-08-18T20:10:49.625Z,32.60
2018-08-18T20:13:18.836Z,33.00
2018-08-18T20:15:48.521Z,33.60
2018-08-18T20:18:17.125Z,33.80
2018-08-18T20:20:45.552Z,34.20
2018-08-18T20:23:15.357Z,34.50
2018-08-18T20:25:44.131Z,34.70
2018-08-18T20:28:12.562Z,34.90
2018-08-18T20:30:40.917Z,35.30
2018-08-18T20:33:09.917Z,35.60
2018-08-18T20:35:38.315Z,36.00
2018-08-18T20:38:06.681Z,36.00
2018-08-18T20:40:35.171Z,36.00
2018-08-18T20:43:03.555Z,36.30
2018-08-18T20:45:36.976Z,36.40
2018-08-18T20:48:06.323Z,36.40
2018-08-18T20:50:34.700Z,36.50
2018-08-18T20:53:08.089Z,36.80
2018-08-18T20:55:36.535Z,36.80
2018-08-18T20:58:04.941Z,37.90
2018-08-18T21:00:33.305Z,38.50
2018-08-18T21:03:01.704Z,38.90
2018-08-18T21:05:30.060Z,39.00
2018-08-18T21:08:04.185Z,39.20
2018-08-18T21:10:32.630Z,39.30
2018-08-18T21:13:00.977Z,39.10
2018-08-18T21:15:29.407Z,39.00
2018-08-18T21:17:58.733Z,39.10
2018-08-18T21:20:27.099Z,39.60
2018-08-18T21:22:55.519Z,39.60
2018-08-18T21:25:34.769Z,39.50
2018-08-18T21:28:03.148Z,39.50
2018-08-18T21:30:31.473Z,39.30
2018-08-18T21:32:59.868Z,40.10
2018-08-18T21:35:28.209Z,39.90
2018-08-18T21:37:56.599Z,39.90
2018-08-18T21:40:24.983Z,39.20
2018-08-18T21:42:53.347Z,39.20
2018-08-18T21:45:22.248Z,39.80
2018-08-18T21:47:50.713Z,39.80
2018-08-18T21:50:19.183Z,39.70
2018-08-18T21:52:47.524Z,39.90
2018-08-18T21:55:15.842Z,39.90
2018-08-18T21:57:55.547Z,40.20
2018-08-18T22:00:28.909Z,40.10
2018-08-18T22:02:58.235Z,40.30
2018-08-18T22:05:30.301Z,40.70
2018-08-18T22:07:59.153Z,40.90
2018-08-18T22:10:27.554Z,41.20
2018-08-18T22:12:55.937Z,41.50
2018-08-18T22:15:24.315Z,41.70
2018-08-18T22:17:53.064Z,42.40
2018-08-18T22:20:22.463Z,41.70
2018-08-18T22:22:50.842Z,42.40
2018-08-18T22:25:19.808Z,42.50
2018-08-18T22:27:52.277Z,42.30
2018-08-18T22:30:22.452Z,42.10
2018-08-18T22:32:50.816Z,42.60
2018-08-18T22:35:19.177Z,42.40
2018-08-18T22:37:47.561Z,42.40
2018-08-18T22:40:15.925Z,42.50
2018-08-18T22:42:44.251Z,42.50
2018-08-18T22:45:30.967Z,42.80
2018-08-18T22:47:59.357Z,43.50
2018-08-18T22:50:27.748Z,43.50
2018-08-18T22:52:56.958Z,43.60
2018-08-18T22:55:25.340Z,43.40
2018-08-18T22:57:59.097Z,43.30
2018-08-18T23:00:27.552Z,43.90
2018-08-18T23:02:55.904Z,43.90
2018-08-18T23:05:24.307Z,43.70
2018-08-18T23:07:56.887Z,44.30
2018-08-18T23:10:30.865Z,44.40
2018-08-18T23:12:59.872Z,44.20
2018-08-18T23:15:28.219Z,44.40
2018-08-18T23:17:56.612Z,44.60
2018-08-18T23:20:25.033Z,44.70
2018-08-18T23:22:55.911Z,45.10
2018-08-18T23:25:25.573Z,45.40
2018-08-18T23:27:54.466Z,45.60
2018-08-18T23:30:28.103Z,45.50
2018-08-18T23:32:56.455Z,45.50
2018-08-18T23:35:26.062Z,45.20
2018-08-18T23:37:54.494Z,44.70
2018-08-18T23:40:22.858Z,44.30
2018-08-18T23:42:51.226Z,44.80
2018-08-18T23:45:29.653Z,44.80
2018-08-18T23:48:03.253Z,44.80
2018-08-18T23:50:31.636Z,44.90
2018-08-18T23:53:04.370Z,45.60
2018-08-18T23:55:32.734Z,46.80
2018-08-18T23:58:01.644Z,46.70
