createdAt,value
2019-01-27T00:00:33.685Z,0.00
2019-01-27T00:01:33.764Z,0.00
2019-01-27T00:02:33.666Z,0.00
2019-01-27T00:03:33.747Z,0.00
2019-01-27T00:04:33.642Z,0.00
2019-01-27T00:05:33.727Z,0.00
2019-01-27T00:06:33.618Z,0.00
2019-01-27T00:07:33.667Z,0.00
2019-01-27T00:08:33.608Z,0.00
2019-01-27T00:09:33.599Z,0.00
2019-01-27T00:10:33.568Z,0.00
2019-01-27T00:11:33.639Z,0.00
2019-01-27T00:12:33.549Z,0.00
2019-01-27T00:13:33.629Z,0.00
2019-01-27T00:14:33.531Z,0.00
2019-01-27T00:15:33.520Z,0.00
2019-01-27T00:16:33.571Z,0.00
2019-01-27T00:17:33.491Z,0.00
2019-01-27T00:18:33.561Z,0.00
2019-01-27T00:19:33.461Z,0.00
2019-01-27T00:20:33.462Z,0.00
2019-01-27T00:21:33.443Z,0.00
2019-01-27T00:22:33.503Z,0.00
2019-01-27T00:23:33.434Z,0.00
2019-01-27T00:24:33.520Z,0.00
2019-01-27T00:25:33.406Z,0.00
2019-01-27T00:26:33.455Z,0.00
2019-01-27T00:27:33.385Z,0.00
2019-01-27T00:28:33.445Z,0.00
2019-01-27T00:29:33.345Z,0.00
2019-01-27T00:30:33.426Z,0.00
2019-01-27T00:31:33.326Z,0.00
2019-01-27T00:32:33.356Z,0.00
2019-01-27T00:33:33.316Z,0.00
2019-01-27T00:34:33.397Z,0.00
2019-01-27T00:35:33.288Z,0.00
2019-01-27T00:36:33.268Z,0.00
2019-01-27T00:37:33.259Z,0.00
2019-01-27T00:38:33.310Z,0.00
2019-01-27T00:39:33.250Z,0.00
2019-01-27T00:40:33.312Z,0.00
2019-01-27T00:41:33.221Z,0.00
2019-01-27T00:42:33.241Z,0.00
2019-01-27T00:43:33.220Z,0.00
2019-01-27T00:44:33.281Z,0.00
2019-01-27T00:45:33.182Z,0.00
2019-01-27T00:46:33.215Z,0.00
2019-01-27T00:47:33.154Z,0.00
2019-01-27T00:48:33.204Z,0.00
2019-01-27T00:49:33.133Z,0.00
2019-01-27T00:50:33.183Z,0.00
2019-01-27T00:51:33.114Z,0.00
2019-01-27T00:52:33.105Z,0.00
2019-01-27T00:53:33.125Z,0.00
2019-01-27T00:54:33.159Z,0.00
2019-01-27T00:55:33.066Z,0.00
2019-01-27T00:56:33.095Z,0.00
2019-01-27T00:57:33.060Z,0.00
2019-01-27T00:58:33.037Z,0.00
2019-01-27T00:59:33.147Z,0.00
2019-01-27T01:00:33.007Z,0.00
2019-01-27T01:01:33.028Z,0.00
2019-01-27T01:02:32.988Z,0.00
2019-01-27T01:03:33.068Z,0.00
2019-01-27T01:04:32.980Z,0.00
2019-01-27T01:05:33.007Z,0.00
2019-01-27T01:06:32.951Z,0.00
2019-01-27T01:07:33.041Z,0.00
2019-01-27T01:08:32.911Z,0.00
2019-01-27T01:09:33.021Z,0.00
2019-01-27T01:10:32.891Z,0.00
2019-01-27T01:11:32.911Z,0.00
2019-01-27T01:12:32.872Z,0.00
2019-01-27T01:13:32.853Z,0.00
2019-01-27T01:14:32.863Z,0.00
2019-01-27T01:15:32.889Z,0.00
2019-01-27T01:16:32.826Z,0.00
2019-01-27T01:17:32.914Z,0.00
2019-01-27T01:18:32.806Z,0.00
2019-01-27T01:19:32.895Z,0.00
2019-01-27T01:20:32.776Z,0.00
2019-01-27T01:21:32.786Z,0.00
2019-01-27T01:22:32.755Z,0.00
2019-01-27T01:23:33.856Z,0.00
2019-01-27T01:24:32.779Z,0.00
2019-01-27T01:25:32.767Z,0.00
2019-01-27T01:26:32.723Z,0.00
2019-01-27T01:27:32.809Z,0.00
2019-01-27T01:28:32.700Z,0.00
2019-01-27T01:29:32.699Z,0.00
2019-01-27T01:30:32.678Z,0.00
2019-01-27T01:31:32.791Z,0.00
2019-01-27T01:32:32.650Z,0.00
2019-01-27T01:33:32.709Z,0.00
2019-01-27T01:34:32.650Z,0.00
2019-01-27T01:35:32.641Z,0.00
2019-01-27T01:36:32.610Z,0.00
2019-01-27T01:37:32.682Z,0.00
2019-01-27T01:38:32.591Z,0.00
2019-01-27T01:39:32.663Z,0.00
2019-01-27T01:40:32.562Z,0.00
2019-01-27T01:41:32.653Z,0.00
2019-01-27T01:42:32.543Z,0.00
2019-01-27T01:43:32.584Z,0.00
2019-01-27T01:44:32.534Z,0.00
2019-01-27T01:45:32.505Z,0.00
2019-01-27T01:46:32.485Z,0.00
2019-01-27T01:47:32.555Z,0.00
2019-01-27T01:48:32.475Z,0.00
2019-01-27T01:49:32.545Z,0.00
2019-01-27T01:50:32.566Z,0.00
2019-01-27T01:51:32.436Z,0.00
2019-01-27T01:52:32.498Z,0.00
2019-01-27T01:53:32.407Z,0.00
2019-01-27T01:54:32.478Z,0.00
2019-01-27T01:55:32.388Z,0.00
2019-01-27T01:56:32.469Z,0.00
2019-01-27T01:57:32.360Z,0.00
2019-01-27T01:58:32.399Z,0.00
2019-01-27T01:59:32.360Z,0.00
2019-01-27T02:00:32.440Z,0.00
2019-01-27T02:01:32.320Z,0.00
2019-01-27T02:02:32.372Z,0.00
2019-01-27T02:03:32.306Z,0.00
2019-01-27T02:04:32.353Z,0.00
2019-01-27T02:05:32.273Z,0.00
2019-01-27T02:06:32.264Z,0.00
2019-01-27T02:07:32.253Z,0.00
2019-01-27T02:08:32.273Z,0.00
2019-01-27T02:09:32.246Z,0.00
2019-01-27T02:10:32.315Z,0.00
2019-01-27T02:11:32.215Z,0.00
2019-01-27T02:12:32.255Z,0.00
2019-01-27T02:13:32.195Z,0.00
2019-01-27T02:14:32.246Z,0.00
2019-01-27T02:15:32.178Z,0.00
2019-01-27T02:16:32.226Z,0.00
2019-01-27T02:17:32.148Z,0.00
2019-01-27T02:18:32.168Z,0.00
2019-01-27T02:19:32.147Z,0.00
2019-01-27T02:20:32.198Z,0.00
2019-01-27T02:21:32.108Z,0.00
2019-01-27T02:22:32.099Z,0.00
2019-01-27T02:23:32.079Z,0.00
2019-01-27T02:24:32.120Z,0.00
2019-01-27T02:25:32.059Z,0.00
2019-01-27T02:26:32.111Z,0.00
2019-01-27T02:27:32.084Z,0.00
2019-01-27T02:28:32.032Z,0.00
2019-01-27T02:29:32.062Z,0.00
2019-01-27T02:30:32.002Z,0.00
2019-01-27T02:31:32.042Z,0.00
2019-01-27T02:32:31.983Z,0.00
2019-01-27T02:33:31.973Z,0.00
2019-01-27T02:34:31.994Z,0.00
2019-01-27T02:35:31.954Z,0.00
2019-01-27T02:36:31.984Z,0.00
2019-01-27T02:37:31.926Z,0.00
2019-01-27T02:38:31.906Z,0.00
2019-01-27T02:39:31.915Z,0.00
2019-01-27T02:40:31.958Z,0.00
2019-01-27T02:41:31.876Z,0.00
2019-01-27T02:42:31.887Z,0.00
2019-01-27T02:43:31.953Z,0.00
2019-01-27T02:44:31.858Z,0.00
2019-01-27T02:45:31.888Z,0.00
2019-01-27T02:46:31.817Z,0.00
2019-01-27T02:47:31.832Z,0.00
2019-01-27T02:48:31.793Z,0.00
2019-01-27T02:49:31.800Z,0.00
2019-01-27T02:50:31.833Z,0.00
2019-01-27T02:51:31.760Z,0.00
2019-01-27T02:52:31.771Z,0.00
2019-01-27T02:53:31.741Z,0.00
2019-01-27T02:54:31.752Z,0.00
2019-01-27T02:55:31.722Z,0.00
2019-01-27T02:56:31.742Z,0.00
2019-01-27T02:57:31.706Z,0.00
2019-01-27T02:58:31.789Z,0.00
2019-01-27T02:59:31.802Z,0.00
2019-01-27T03:00:31.664Z,0.00
2019-01-27T03:01:31.684Z,0.00
2019-01-27T03:02:31.646Z,0.00
2019-01-27T03:03:32.745Z,0.00
2019-01-27T03:04:31.627Z,0.00
2019-01-27T03:05:31.706Z,0.00
2019-01-27T03:06:31.596Z,0.00
2019-01-27T03:07:31.697Z,0.00
2019-01-27T03:08:31.577Z,0.00
2019-01-27T03:09:32.653Z,0.00
2019-01-27T03:10:31.567Z,0.00
2019-01-27T03:11:31.558Z,0.00
2019-01-27T03:12:31.527Z,0.00
2019-01-27T03:13:31.605Z,0.00
2019-01-27T03:14:31.508Z,0.00
2019-01-27T03:15:31.504Z,0.00
2019-01-27T03:16:31.469Z,0.00
2019-01-27T03:17:31.570Z,0.00
2019-01-27T03:18:31.461Z,0.00
2019-01-27T03:19:31.501Z,0.00
2019-01-27T03:20:31.521Z,0.00
2019-01-27T03:21:31.433Z,0.00
2019-01-27T03:22:31.513Z,0.00
2019-01-27T03:23:31.402Z,0.00
2019-01-27T03:24:31.443Z,0.00
2019-01-27T03:25:31.403Z,0.00
2019-01-27T03:26:31.485Z,0.00
2019-01-27T03:27:31.363Z,0.00
2019-01-27T03:28:31.416Z,0.00
2019-01-27T03:29:31.347Z,0.00
2019-01-27T03:30:31.474Z,0.00
2019-01-27T03:31:31.306Z,0.00
2019-01-27T03:32:31.388Z,0.00
2019-01-27T03:33:31.297Z,0.00
2019-01-27T03:34:33.377Z,0.00
2019-01-27T03:35:31.277Z,0.00
2019-01-27T03:36:31.257Z,0.00
2019-01-27T03:37:31.239Z,0.00
2019-01-27T03:38:31.290Z,0.00
2019-01-27T03:39:31.218Z,0.00
2019-01-27T03:40:31.280Z,0.00
2019-01-27T03:41:31.212Z,0.00
2019-01-27T03:42:31.269Z,0.00
2019-01-27T03:43:31.180Z,0.00
2019-01-27T03:44:31.211Z,0.00
2019-01-27T03:45:31.181Z,0.00
2019-01-27T03:46:31.241Z,0.00
2019-01-27T03:47:31.146Z,0.00
2019-01-27T03:48:31.184Z,0.00
2019-01-27T03:49:31.114Z,0.00
2019-01-27T03:50:31.163Z,0.00
2019-01-27T03:51:31.093Z,0.00
2019-01-27T03:52:31.084Z,0.00
2019-01-27T03:53:31.076Z,0.00
2019-01-27T03:54:31.084Z,0.00
2019-01-27T03:55:31.067Z,0.00
2019-01-27T03:56:31.126Z,0.00
2019-01-27T03:57:31.085Z,0.00
2019-01-27T03:58:31.016Z,0.00
2019-01-27T03:59:31.026Z,0.00
2019-01-27T04:00:31.007Z,0.00
2019-01-27T04:01:31.058Z,0.00
2019-01-27T04:02:30.969Z,0.00
2019-01-27T04:03:30.960Z,0.00
2019-01-27T04:04:31.069Z,0.00
2019-01-27T04:05:30.949Z,0.00
2019-01-27T04:06:31.005Z,0.00
2019-01-27T04:07:30.921Z,0.00
2019-01-27T04:08:30.890Z,0.00
2019-01-27T04:09:31.920Z,0.00
2019-01-27T04:10:30.890Z,0.00
2019-01-27T04:11:30.931Z,0.00
2019-01-27T04:12:30.851Z,0.00
2019-01-27T04:13:30.843Z,0.00
2019-01-27T04:14:30.842Z,0.00
2019-01-27T04:15:30.859Z,0.00
2019-01-27T04:16:30.813Z,0.00
2019-01-27T04:17:30.845Z,0.00
2019-01-27T04:18:30.794Z,0.00
2019-01-27T04:19:30.873Z,0.00
2019-01-27T04:20:30.784Z,0.00
2019-01-27T04:21:30.815Z,0.00
2019-01-27T04:22:30.735Z,0.00
2019-01-27T04:23:30.745Z,0.00
2019-01-27T04:24:30.716Z,0.00
2019-01-27T04:25:30.840Z,0.00
2019-01-27T04:26:30.697Z,0.00
2019-01-27T04:27:30.718Z,0.00
2019-01-27T04:28:30.677Z,0.00
2019-01-27T04:29:30.671Z,0.00
2019-01-27T04:30:30.780Z,0.00
2019-01-27T04:31:30.650Z,0.00
2019-01-27T04:32:30.672Z,0.00
2019-01-27T04:33:30.633Z,0.00
2019-01-27T04:34:30.609Z,0.00
2019-01-27T04:35:30.619Z,0.00
2019-01-27T04:36:30.641Z,0.00
2019-01-27T04:37:30.582Z,0.00
2019-01-27T04:38:30.671Z,0.00
2019-01-27T04:39:30.563Z,0.00
2019-01-27T04:40:30.663Z,0.00
2019-01-27T04:41:30.532Z,0.00
2019-01-27T04:42:30.544Z,0.00
2019-01-27T04:43:30.513Z,0.00
2019-01-27T04:44:30.584Z,0.00
2019-01-27T04:45:30.504Z,0.00
2019-01-27T04:46:30.515Z,0.00
2019-01-27T04:47:30.465Z,0.00
2019-01-27T04:48:30.559Z,0.00
2019-01-27T04:49:30.447Z,0.00
2019-01-27T04:50:30.454Z,0.00
2019-01-27T04:51:30.431Z,0.00
2019-01-27T04:52:30.529Z,0.00
2019-01-27T04:53:30.388Z,0.00
2019-01-27T04:54:30.457Z,0.00
2019-01-27T04:55:30.468Z,0.00
2019-01-27T04:56:30.359Z,0.00
2019-01-27T04:57:30.459Z,0.00
2019-01-27T04:58:30.350Z,0.00
2019-01-27T04:59:30.399Z,0.00
2019-01-27T05:00:30.349Z,0.00
2019-01-27T05:01:32.380Z,0.00
2019-01-27T05:02:30.292Z,0.00
2019-01-27T05:03:30.372Z,0.00
2019-01-27T05:04:30.270Z,0.00
2019-01-27T05:05:30.341Z,0.00
2019-01-27T05:06:30.254Z,0.00
2019-01-27T05:07:30.332Z,0.00
2019-01-27T05:08:30.223Z,0.00
2019-01-27T05:09:30.273Z,0.00
2019-01-27T05:10:30.224Z,0.00
2019-01-27T05:11:30.213Z,0.00
2019-01-27T05:12:30.233Z,0.00
2019-01-27T05:13:30.254Z,0.00
2019-01-27T05:14:30.166Z,0.00
2019-01-27T05:15:30.188Z,0.00
2019-01-27T05:16:30.156Z,0.00
2019-01-27T05:17:30.226Z,0.00
2019-01-27T05:18:30.130Z,0.00
2019-01-27T05:19:30.156Z,0.00
2019-01-27T05:20:30.099Z,0.00
2019-01-27T05:21:30.147Z,0.00
2019-01-27T05:22:30.079Z,0.00
2019-01-27T05:23:30.128Z,0.00
2019-01-27T05:24:30.049Z,0.00
2019-01-27T05:25:30.071Z,0.00
2019-01-27T05:26:30.041Z,0.00
2019-01-27T05:27:30.020Z,0.00
2019-01-27T05:28:30.071Z,0.00
2019-01-27T05:29:29.992Z,0.00
2019-01-27T05:30:30.011Z,0.00
2019-01-27T05:31:29.981Z,0.00
2019-01-27T05:32:29.978Z,0.00
2019-01-27T05:33:29.951Z,0.00
2019-01-27T05:34:29.973Z,0.00
2019-01-27T05:35:29.923Z,0.00
2019-01-27T05:36:29.953Z,0.00
2019-01-27T05:37:29.893Z,0.00
2019-01-27T05:38:29.954Z,0.00
2019-01-27T05:39:29.880Z,0.00
2019-01-27T05:40:29.886Z,0.00
2019-01-27T05:41:29.864Z,0.00
2019-01-27T05:42:29.926Z,0.00
2019-01-27T05:43:29.825Z,0.00
2019-01-27T05:44:29.856Z,0.00
2019-01-27T05:45:29.817Z,0.00
2019-01-27T05:46:29.838Z,0.00
2019-01-27T05:47:29.777Z,0.00
2019-01-27T05:48:29.767Z,0.00
2019-01-27T05:49:29.760Z,0.00
2019-01-27T05:50:29.870Z,0.00
2019-01-27T05:51:29.752Z,0.00
2019-01-27T05:52:29.802Z,0.00
2019-01-27T05:53:29.710Z,0.00
2019-01-27T05:54:29.730Z,0.00
2019-01-27T05:55:29.702Z,0.00
2019-01-27T05:56:29.724Z,0.00
2019-01-27T05:57:29.682Z,0.00
2019-01-27T05:58:29.721Z,0.00
2019-01-27T05:59:29.652Z,0.00
2019-01-27T06:00:29.752Z,0.00
2019-01-27T06:01:29.643Z,0.00
2019-01-27T06:02:29.694Z,0.00
2019-01-27T06:03:29.615Z,0.00
2019-01-27T06:04:29.594Z,0.00
2019-01-27T06:05:29.585Z,0.00
2019-01-27T06:06:29.604Z,0.00
2019-01-27T06:07:29.565Z,0.00
2019-01-27T06:08:29.595Z,0.00
2019-01-27T06:09:29.566Z,0.00
2019-01-27T06:10:29.527Z,0.00
2019-01-27T06:11:29.547Z,0.00
2019-01-27T06:12:29.507Z,0.00
2019-01-27T06:13:29.537Z,0.00
2019-01-27T06:14:29.489Z,0.00
2019-01-27T06:15:29.569Z,0.00
2019-01-27T06:16:29.478Z,0.00
2019-01-27T06:17:29.511Z,0.00
2019-01-27T06:18:29.439Z,0.00
2019-01-27T06:19:29.450Z,0.00
2019-01-27T06:20:29.421Z,0.00
2019-01-27T06:21:29.520Z,0.00
2019-01-27T06:22:29.381Z,0.00
2019-01-27T06:23:30.443Z,0.00
2019-01-27T06:24:29.372Z,0.00
2019-01-27T06:25:29.373Z,0.00
2019-01-27T06:26:29.400Z,0.00
2019-01-27T06:27:29.394Z,0.00
2019-01-27T06:28:29.313Z,0.00
2019-01-27T06:29:29.323Z,0.00
2019-01-27T06:30:29.295Z,0.00
2019-01-27T06:31:29.406Z,0.00
2019-01-27T06:32:29.275Z,0.00
2019-01-27T06:33:29.295Z,0.00
2019-01-27T06:34:29.254Z,0.00
2019-01-27T06:35:29.326Z,0.00
2019-01-27T06:36:29.347Z,0.00
2019-01-27T06:37:29.220Z,0.00
2019-01-27T06:38:29.247Z,0.00
2019-01-27T06:39:29.214Z,0.00
2019-01-27T06:40:29.278Z,0.00
2019-01-27T06:41:29.298Z,0.00
2019-01-27T06:42:29.176Z,0.00
2019-01-27T06:43:29.180Z,0.00
2019-01-27T06:44:29.150Z,0.00
2019-01-27T06:45:29.220Z,0.00
2019-01-27T06:46:29.139Z,0.00
2019-01-27T06:47:29.150Z,0.00
2019-01-27T06:48:29.101Z,0.00
2019-01-27T06:49:29.193Z,0.00
2019-01-27T06:50:29.081Z,0.00
2019-01-27T06:51:29.172Z,0.00
2019-01-27T06:52:29.052Z,0.00
2019-01-27T06:53:31.113Z,0.00
2019-01-27T06:54:29.089Z,0.00
2019-01-27T06:55:29.105Z,0.00
2019-01-27T06:56:29.030Z,0.00
2019-01-27T06:57:29.008Z,0.00
2019-01-27T06:58:29.004Z,0.00
2019-01-27T06:59:28.977Z,0.00
2019-01-27T07:00:29.035Z,0.00
2019-01-27T07:01:28.968Z,0.00
2019-01-27T07:02:29.686Z,0.00
2019-01-27T07:03:28.939Z,0.00
2019-01-27T07:04:29.011Z,0.00
2019-01-27T07:05:28.907Z,0.00
2019-01-27T07:06:28.987Z,0.00
2019-01-27T07:07:28.878Z,5.62
2019-01-27T07:08:29.008Z,5.62
2019-01-27T07:09:28.873Z,5.62
2019-01-27T07:10:28.919Z,5.62
2019-01-27T07:11:28.880Z,5.62
2019-01-27T07:12:28.850Z,5.62
2019-01-27T07:13:28.810Z,5.62
2019-01-27T07:14:28.891Z,5.62
2019-01-27T07:15:28.801Z,5.62
2019-01-27T07:16:28.831Z,5.62
2019-01-27T07:17:28.783Z,5.62
2019-01-27T07:18:28.752Z,5.62
2019-01-27T07:19:28.744Z,11.25
2019-01-27T07:20:28.794Z,11.25
2019-01-27T07:21:28.723Z,11.25
2019-01-27T07:22:28.786Z,11.25
2019-01-27T07:23:30.744Z,16.88
2019-01-27T07:24:29.918Z,16.88
2019-01-27T07:25:28.765Z,16.88
2019-01-27T07:26:28.675Z,16.88
2019-01-27T07:27:29.746Z,16.88
2019-01-27T07:28:28.917Z,16.88
2019-01-27T07:29:28.716Z,16.88
2019-01-27T07:30:28.629Z,11.25
2019-01-27T07:31:28.659Z,11.25
2019-01-27T07:32:28.617Z,16.88
2019-01-27T07:33:28.697Z,16.88
2019-01-27T07:34:28.578Z,16.88
2019-01-27T07:35:28.618Z,22.50
2019-01-27T07:36:28.559Z,22.50
2019-01-27T07:37:28.610Z,28.12
2019-01-27T07:38:28.540Z,28.12
2019-01-27T07:39:28.533Z,28.12
2019-01-27T07:40:28.560Z,33.75
2019-01-27T07:41:28.550Z,33.75
2019-01-27T07:42:29.160Z,28.12
2019-01-27T07:43:28.485Z,22.50
2019-01-27T07:44:28.463Z,22.50
2019-01-27T07:45:28.505Z,22.50
2019-01-27T07:46:28.436Z,28.12
2019-01-27T07:47:28.485Z,28.12
2019-01-27T07:48:28.426Z,28.12
2019-01-27T07:49:28.407Z,33.75
2019-01-27T07:50:28.395Z,33.75
2019-01-27T07:51:28.405Z,33.75
2019-01-27T07:52:28.386Z,28.12
2019-01-27T07:53:29.256Z,22.50
2019-01-27T07:54:28.531Z,22.50
2019-01-27T07:55:28.617Z,22.50
2019-01-27T07:56:28.842Z,22.50
2019-01-27T07:57:28.329Z,22.50
2019-01-27T07:58:28.379Z,28.12
2019-01-27T07:59:28.289Z,28.12
2019-01-27T08:00:29.339Z,28.12
2019-01-27T08:01:28.269Z,33.75
2019-01-27T08:02:28.304Z,33.75
2019-01-27T08:03:28.251Z,33.75
2019-01-27T08:04:28.290Z,45.00
2019-01-27T08:05:28.223Z,50.62
2019-01-27T08:06:28.325Z,56.25
2019-01-27T08:07:28.222Z,73.12
2019-01-27T08:08:28.772Z,78.75
2019-01-27T08:09:28.855Z,90.00
2019-01-27T08:10:28.174Z,90.00
2019-01-27T08:11:28.273Z,90.00
2019-01-27T08:12:28.174Z,84.38
2019-01-27T08:13:28.208Z,78.75
2019-01-27T08:14:28.135Z,78.75
2019-01-27T08:15:28.125Z,73.12
2019-01-27T08:16:28.128Z,73.12
2019-01-27T08:17:29.145Z,78.75
2019-01-27T08:18:28.094Z,78.75
2019-01-27T08:19:29.137Z,61.88
2019-01-27T08:20:28.077Z,61.88
2019-01-27T08:21:28.047Z,61.88
2019-01-27T08:22:28.168Z,61.88
2019-01-27T08:23:28.028Z,67.50
2019-01-27T08:24:28.068Z,73.12
2019-01-27T08:25:28.011Z,73.12
2019-01-27T08:26:28.090Z,78.75
2019-01-27T08:27:28.011Z,78.75
2019-01-27T08:28:28.021Z,78.75
2019-01-27T08:29:27.962Z,90.00
2019-01-27T08:30:28.062Z,106.88
2019-01-27T08:31:27.942Z,101.25
2019-01-27T08:32:28.043Z,112.50
2019-01-27T08:33:27.901Z,123.75
2019-01-27T08:34:27.922Z,118.12
2019-01-27T08:35:27.883Z,135.00
2019-01-27T08:36:27.883Z,135.00
2019-01-27T08:37:27.974Z,112.50
2019-01-27T08:38:28.130Z,135.00
2019-01-27T08:39:27.864Z,151.88
2019-01-27T08:40:27.816Z,151.88
2019-01-27T08:41:27.815Z,151.88
2019-01-27T08:42:27.922Z,135.00
2019-01-27T08:43:27.796Z,123.75
2019-01-27T08:44:27.810Z,163.12
2019-01-27T08:45:27.776Z,151.88
2019-01-27T08:46:27.757Z,146.25
2019-01-27T08:47:27.769Z,151.88
2019-01-27T08:48:27.777Z,146.25
2019-01-27T08:49:27.728Z,146.25
2019-01-27T08:50:27.820Z,140.62
2019-01-27T08:51:27.700Z,106.88
2019-01-27T08:52:27.799Z,84.38
2019-01-27T08:53:27.700Z,90.00
2019-01-27T08:54:27.794Z,90.00
2019-01-27T08:55:27.674Z,84.38
2019-01-27T08:56:27.731Z,90.00
2019-01-27T08:57:27.663Z,90.00
2019-01-27T08:58:27.662Z,101.25
2019-01-27T08:59:27.619Z,95.62
2019-01-27T09:00:27.704Z,106.88
2019-01-27T09:01:27.604Z,101.25
2019-01-27T09:02:27.603Z,106.88
2019-01-27T09:03:27.604Z,112.50
2019-01-27T09:04:27.564Z,101.25
2019-01-27T09:05:27.635Z,106.88
2019-01-27T09:06:27.547Z,90.00
2019-01-27T09:07:27.546Z,90.00
2019-01-27T09:08:27.536Z,106.88
2019-01-27T09:09:27.626Z,101.25
2019-01-27T09:10:27.498Z,90.00
2019-01-27T09:11:27.488Z,90.00
2019-01-27T09:12:27.488Z,101.25
2019-01-27T09:13:27.468Z,112.50
2019-01-27T09:14:27.560Z,106.88
2019-01-27T09:15:27.439Z,135.00
2019-01-27T09:16:27.479Z,118.12
2019-01-27T09:17:27.502Z,106.88
2019-01-27T09:18:27.418Z,84.38
2019-01-27T09:19:27.480Z,90.00
2019-01-27T09:20:27.383Z,112.50
2019-01-27T09:21:27.421Z,84.38
2019-01-27T09:22:27.391Z,101.25
2019-01-27T09:23:27.454Z,112.50
2019-01-27T09:24:27.920Z,73.12
2019-01-27T09:25:27.393Z,78.75
2019-01-27T09:26:27.304Z,95.62
2019-01-27T09:27:27.324Z,112.50
2019-01-27T09:28:27.294Z,140.62
2019-01-27T09:29:27.364Z,95.62
2019-01-27T09:30:27.265Z,140.62
2019-01-27T09:31:28.335Z,135.00
2019-01-27T09:32:27.236Z,101.25
2019-01-27T09:33:27.246Z,101.25
2019-01-27T09:34:27.307Z,112.50
2019-01-27T09:35:27.207Z,146.25
2019-01-27T09:36:27.237Z,106.88
2019-01-27T09:37:27.189Z,84.38
2019-01-27T09:38:27.199Z,73.12
2019-01-27T09:39:27.168Z,67.50
2019-01-27T09:40:27.208Z,78.75
2019-01-27T09:41:27.150Z,78.75
2019-01-27T09:42:27.263Z,84.38
2019-01-27T09:43:27.140Z,95.62
2019-01-27T09:44:27.191Z,95.62
2019-01-27T09:45:27.101Z,90.00
2019-01-27T09:46:27.121Z,118.12
2019-01-27T09:47:27.082Z,112.50
2019-01-27T09:48:27.082Z,140.62
2019-01-27T09:49:27.052Z,146.25
2019-01-27T09:50:27.093Z,146.25
2019-01-27T09:51:27.866Z,135.00
2019-01-27T09:52:27.134Z,123.75
2019-01-27T09:53:27.025Z,151.88
2019-01-27T09:54:27.065Z,168.75
2019-01-27T09:55:26.985Z,157.50
2019-01-27T09:56:26.995Z,135.00
2019-01-27T09:57:26.966Z,168.75
2019-01-27T09:58:26.986Z,163.12
2019-01-27T09:59:26.947Z,151.88
2019-01-27T10:00:26.967Z,151.88
2019-01-27T10:01:26.917Z,129.38
2019-01-27T10:02:27.009Z,140.62
2019-01-27T10:03:26.908Z,129.38
2019-01-27T10:04:26.890Z,140.62
2019-01-27T10:05:26.879Z,163.12
2019-01-27T10:06:27.900Z,185.62
2019-01-27T10:07:26.842Z,168.75
2019-01-27T10:08:26.960Z,174.38
2019-01-27T10:09:26.811Z,140.62
2019-01-27T10:10:27.891Z,168.75
2019-01-27T10:11:26.854Z,157.50
2019-01-27T10:12:26.884Z,151.88
2019-01-27T10:13:26.793Z,163.12
2019-01-27T10:14:26.823Z,174.38
2019-01-27T10:15:26.754Z,135.00
2019-01-27T10:16:26.883Z,129.38
2019-01-27T10:17:26.734Z,168.75
2019-01-27T10:18:26.844Z,151.88
2019-01-27T10:19:26.695Z,157.50
2019-01-27T10:20:26.695Z,185.62
2019-01-27T10:21:26.688Z,163.12
2019-01-27T10:22:26.785Z,135.00
2019-01-27T10:23:26.676Z,157.50
2019-01-27T10:24:26.706Z,146.25
2019-01-27T10:25:26.647Z,168.75
2019-01-27T10:26:26.747Z,157.50
2019-01-27T10:27:26.628Z,146.25
2019-01-27T10:28:26.731Z,135.00
2019-01-27T10:29:26.608Z,135.00
2019-01-27T10:30:26.609Z,168.75
2019-01-27T10:31:26.580Z,174.38
2019-01-27T10:32:26.650Z,140.62
2019-01-27T10:33:26.581Z,174.38
2019-01-27T10:34:26.581Z,180.00
2019-01-27T10:35:26.541Z,185.62
2019-01-27T10:36:26.541Z,196.88
2019-01-27T10:37:26.592Z,185.62
2019-01-27T10:38:26.517Z,196.88
2019-01-27T10:39:26.522Z,157.50
2019-01-27T10:40:26.483Z,185.62
2019-01-27T10:41:26.474Z,146.25
2019-01-27T10:42:26.466Z,146.25
2019-01-27T10:43:26.545Z,118.12
2019-01-27T10:44:26.436Z,157.50
2019-01-27T10:45:26.535Z,140.62
2019-01-27T10:46:26.415Z,163.12
2019-01-27T10:47:26.406Z,168.75
2019-01-27T10:48:26.486Z,168.75
2019-01-27T10:49:26.389Z,163.12
2019-01-27T10:50:26.468Z,180.00
2019-01-27T10:51:26.360Z,168.75
2019-01-27T10:52:26.353Z,146.25
2019-01-27T10:53:26.349Z,146.25
2019-01-27T10:54:26.341Z,146.25
2019-01-27T10:55:26.299Z,157.50
2019-01-27T10:56:26.382Z,123.75
2019-01-27T10:57:26.280Z,140.62
2019-01-27T10:58:26.350Z,151.88
2019-01-27T10:59:26.263Z,135.00
2019-01-27T11:00:26.352Z,129.38
2019-01-27T11:01:26.234Z,123.75
2019-01-27T11:02:26.281Z,157.50
2019-01-27T11:03:26.233Z,123.75
2019-01-27T11:04:26.314Z,118.12
2019-01-27T11:05:26.213Z,106.88
2019-01-27T11:06:26.254Z,123.75
2019-01-27T11:07:26.175Z,112.50
2019-01-27T11:08:26.174Z,118.12
2019-01-27T11:09:32.807Z,118.12
2019-01-27T11:10:26.145Z,123.75
2019-01-27T11:11:26.205Z,106.88
2019-01-27T11:12:26.116Z,129.38
2019-01-27T11:13:26.117Z,118.12
2019-01-27T11:14:26.088Z,135.00
2019-01-27T11:15:26.167Z,123.75
2019-01-27T11:16:26.078Z,112.50
2019-01-27T11:17:26.108Z,101.25
2019-01-27T11:18:26.119Z,106.88
2019-01-27T11:19:26.039Z,135.00
2019-01-27T11:20:26.109Z,118.12
2019-01-27T11:21:26.022Z,118.12
2019-01-27T11:22:26.050Z,123.75
2019-01-27T11:23:26.000Z,129.38
2019-01-27T11:24:26.031Z,163.12
2019-01-27T11:25:25.972Z,123.75
2019-01-27T11:26:26.022Z,123.75
2019-01-27T11:27:32.827Z,135.00
2019-01-27T11:28:26.987Z,90.00
2019-01-27T11:29:25.944Z,95.62
2019-01-27T11:30:25.984Z,112.50
2019-01-27T11:31:25.905Z,95.62
2019-01-27T11:32:25.925Z,90.00
2019-01-27T11:33:25.886Z,101.25
2019-01-27T11:34:25.887Z,106.88
2019-01-27T11:35:25.868Z,112.50
2019-01-27T11:36:25.896Z,112.50
2019-01-27T11:37:25.836Z,106.88
2019-01-27T11:38:25.935Z,106.88
2019-01-27T11:39:25.827Z,118.12
2019-01-27T11:40:25.867Z,129.38
2019-01-27T11:41:25.788Z,106.88
2019-01-27T11:42:25.800Z,123.75
2019-01-27T11:43:25.759Z,118.12
2019-01-27T11:44:26.809Z,112.50
2019-01-27T11:45:25.750Z,112.50
2019-01-27T11:46:25.782Z,112.50
2019-01-27T11:47:25.711Z,118.12
2019-01-27T11:48:25.814Z,123.75
2019-01-27T11:49:25.711Z,118.12
2019-01-27T11:50:25.682Z,112.50
2019-01-27T11:51:25.673Z,106.88
2019-01-27T11:52:25.784Z,106.88
2019-01-27T11:53:25.643Z,118.12
2019-01-27T11:54:25.764Z,118.12
2019-01-27T11:55:26.705Z,106.88
2019-01-27T11:56:25.634Z,106.88
2019-01-27T11:57:25.726Z,95.62
2019-01-27T11:58:25.586Z,95.62
2019-01-27T11:59:25.697Z,101.25
2019-01-27T12:00:25.566Z,101.25
2019-01-27T12:01:25.578Z,95.62
2019-01-27T12:02:25.658Z,95.62
2019-01-27T12:03:25.539Z,112.50
2019-01-27T12:04:25.638Z,123.75
2019-01-27T12:05:25.518Z,151.88
2019-01-27T12:06:25.509Z,163.12
2019-01-27T12:07:25.499Z,174.38
2019-01-27T12:08:25.579Z,202.50
2019-01-27T12:09:25.491Z,191.25
2019-01-27T12:10:25.511Z,236.25
2019-01-27T12:11:25.471Z,208.12
2019-01-27T12:12:25.442Z,174.38
2019-01-27T12:13:25.512Z,180.00
2019-01-27T12:14:25.433Z,168.75
2019-01-27T12:15:25.443Z,151.88
2019-01-27T12:16:25.393Z,146.25
2019-01-27T12:17:25.483Z,129.38
2019-01-27T12:18:25.373Z,123.75
2019-01-27T12:19:25.464Z,118.12
2019-01-27T12:20:25.359Z,118.12
2019-01-27T12:21:25.361Z,140.62
2019-01-27T12:22:25.325Z,129.38
2019-01-27T12:23:25.386Z,129.38
2019-01-27T12:24:25.317Z,118.12
2019-01-27T12:25:25.328Z,118.12
2019-01-27T12:26:25.287Z,112.50
2019-01-27T12:27:25.268Z,112.50
2019-01-27T12:28:25.327Z,118.12
2019-01-27T12:29:25.616Z,112.50
2019-01-27T12:30:25.261Z,106.88
2019-01-27T12:31:25.229Z,112.50
2019-01-27T12:32:25.210Z,101.25
2019-01-27T12:33:25.201Z,95.62
2019-01-27T12:34:25.304Z,106.88
2019-01-27T12:35:25.171Z,140.62
2019-01-27T12:36:25.271Z,185.62
2019-01-27T12:37:25.151Z,129.38
2019-01-27T12:38:25.132Z,112.50
2019-01-27T12:39:25.218Z,123.75
2019-01-27T12:40:25.114Z,146.25
2019-01-27T12:41:25.245Z,163.12
2019-01-27T12:42:25.093Z,151.88
2019-01-27T12:43:25.098Z,123.75
2019-01-27T12:44:25.156Z,106.88
2019-01-27T12:45:25.095Z,106.88
2019-01-27T12:46:25.145Z,95.62
2019-01-27T12:47:25.036Z,78.75
2019-01-27T12:48:25.036Z,84.38
2019-01-27T12:49:25.107Z,101.25
2019-01-27T12:50:25.007Z,101.25
2019-01-27T12:51:25.088Z,95.62
2019-01-27T12:52:25.011Z,90.00
2019-01-27T12:53:25.248Z,67.50
2019-01-27T12:54:24.979Z,61.88
2019-01-27T12:55:24.969Z,67.50
2019-01-27T12:56:24.940Z,56.25
2019-01-27T12:57:25.000Z,45.00
2019-01-27T12:58:24.970Z,73.12
2019-01-27T12:59:25.069Z,90.00