createdAt,value
2022-10-16T00:10:04.716Z,968.87
2022-10-16T00:25:06.517Z,968.92
2022-10-16T00:40:08.380Z,969.05
2022-10-16T00:55:10.206Z,969.08
2022-10-16T01:10:12.009Z,969.25
2022-10-16T01:25:13.850Z,969.46
2022-10-16T01:40:15.665Z,969.7
2022-10-16T01:55:17.506Z,969.77
2022-10-16T02:10:19.393Z,969.92
2022-10-16T02:25:21.254Z,970.02
2022-10-16T02:40:25.364Z,970.17
2022-10-16T02:55:27.429Z,970.32
2022-10-16T03:10:29.263Z,970.41
2022-10-16T03:25:31.101Z,970.5
2022-10-16T03:40:32.930Z,970.63
2022-10-16T03:55:34.749Z,970.8
2022-10-16T04:10:36.588Z,971.03
2022-10-16T04:25:38.446Z,971.12
2022-10-16T04:40:40.280Z,971.22
2022-10-16T04:55:42.096Z,971.34
2022-10-16T05:10:43.949Z,971.43
2022-10-16T05:25:45.770Z,971.49
2022-10-16T05:40:47.609Z,971.53
2022-10-16T05:55:49.451Z,971.69
2022-10-16T06:10:51.282Z,971.75
2022-10-16T06:25:53.075Z,971.86
2022-10-16T06:40:54.911Z,971.86
2022-10-16T06:55:56.772Z,971.88
2022-10-16T07:10:58.601Z,972.04
2022-10-16T07:26:00.451Z,972.26
2022-10-16T07:41:02.276Z,972.34
2022-10-16T07:56:04.108Z,972.37
2022-10-16T08:11:05.954Z,972.42
2022-10-16T08:26:07.815Z,972.45
2022-10-16T08:41:09.635Z,972.43
2022-10-16T08:56:11.453Z,972.5
2022-10-16T09:11:13.295Z,972.55
2022-10-16T09:26:15.177Z,972.52
2022-10-16T09:41:17.094Z,972.53
2022-10-16T09:56:18.946Z,972.57
2022-10-16T10:11:20.765Z,972.65
2022-10-16T10:26:22.588Z,972.59
2022-10-16T10:41:26.629Z,972.72
2022-10-16T10:56:31.063Z,972.77
2022-10-16T11:11:32.912Z,972.84
2022-10-16T11:26:34.761Z,972.87
2022-10-16T11:41:36.610Z,972.76
2022-10-16T11:56:38.432Z,972.71
2022-10-16T12:11:40.245Z,972.67
2022-10-16T12:26:42.090Z,972.72
2022-10-16T12:41:43.923Z,972.77
2022-10-16T12:56:45.775Z,972.84
2022-10-16T13:11:47.605Z,972.96
2022-10-16T13:26:49.445Z,972.92
2022-10-16T13:41:51.272Z,973
2022-10-16T13:57:09.116Z,972.9
2022-10-16T14:12:27.956Z,972.94
2022-10-16T14:27:30.331Z,973.01
2022-10-16T14:42:32.164Z,973.09
2022-10-16T14:57:33.998Z,973.2
2022-10-16T15:12:35.848Z,973.3
2022-10-16T15:27:37.667Z,973.36
2022-10-16T15:42:39.521Z,973.34
2022-10-16T15:57:41.351Z,973.32
2022-10-16T16:12:43.206Z,973.28
2022-10-16T16:27:45.072Z,973.19
2022-10-16T16:42:46.911Z,973.15
2022-10-16T16:57:48.767Z,973.07
2022-10-16T17:12:50.673Z,973.06
2022-10-16T17:27:53.124Z,972.83
2022-10-16T17:42:54.976Z,972.72
2022-10-16T17:57:56.810Z,972.51
2022-10-16T18:12:58.629Z,972.28
2022-10-16T18:28:00.485Z,972.18
2022-10-16T18:43:02.309Z,972.05
2022-10-16T18:58:04.156Z,971.82
2022-10-16T19:13:07.639Z,971.54
2022-10-16T19:28:12.137Z,971.35
2022-10-16T19:43:13.963Z,971.06
2022-10-16T19:58:15.806Z,970.85
2022-10-16T20:13:17.679Z,970.61
2022-10-16T20:28:19.515Z,970.32
2022-10-16T20:43:21.370Z,970.11
2022-10-16T20:58:23.168Z,969.85
2022-10-16T21:13:28.235Z,969.71
2022-10-16T21:28:32.594Z,969.41
2022-10-16T21:43:34.461Z,969.31
2022-10-16T21:58:36.289Z,969.2
2022-10-16T22:13:38.117Z,969.08
2022-10-16T22:28:40.070Z,968.96
2022-10-16T22:43:41.921Z,968.83
2022-10-16T22:58:43.786Z,968.81
2022-10-16T23:13:45.803Z,968.69
2022-10-16T23:28:47.759Z,968.69
2022-10-16T23:43:49.721Z,968.62
2022-10-16T23:58:51.592Z,968.56
