createdAt,value
2023-01-03T04:37:21.270Z,12.40
2023-01-03T04:52:25.705Z,12.50
2023-01-03T05:07:30.594Z,12.10
2023-01-03T05:22:52.837Z,11.70
2023-01-03T05:37:57.294Z,12.10
2023-01-03T05:53:01.739Z,11.50
2023-01-03T06:08:06.325Z,12.00
2023-01-03T06:23:10.852Z,12.30
2023-01-03T06:38:15.326Z,12.40
2023-01-03T06:53:22.766Z,12.50
2023-01-03T07:08:27.158Z,12.60
2023-01-03T07:23:31.585Z,12.70
2023-01-03T07:38:36.053Z,12.10
2023-01-03T07:53:41.269Z,12.20
2023-01-03T08:27:23.189Z,11.30
2023-01-03T08:42:28.844Z,11.70
2023-01-03T08:57:34.114Z,12.30
2023-01-03T09:12:39.299Z,13.00
2023-01-03T09:27:48.687Z,13.30
2023-01-03T09:43:11.490Z,12.70
2023-01-03T09:58:35.280Z,12.10
2023-01-03T10:13:59.756Z,12.70
2023-01-03T10:29:04.923Z,12.30
2023-01-03T10:44:25.811Z,11.90
2023-01-03T10:59:32.077Z,12.80
2023-01-03T11:14:37.104Z,12.50
2023-01-03T11:30:13.242Z,12.50
2023-01-03T11:45:52.298Z,12.50
2023-01-03T12:01:08.485Z,12.60
2023-01-03T12:16:20.162Z,13.00
2023-01-03T12:31:32.976Z,13.10
2023-01-03T12:46:42.346Z,13.60
2023-01-03T13:01:53.724Z,12.90
2023-01-03T13:17:07.236Z,12.90
2023-01-03T13:32:25.224Z,13.30
2023-01-03T13:47:38.547Z,13.10
2023-01-03T14:03:14.458Z,13.30
2023-01-03T14:18:24.721Z,13.30
2023-01-03T14:33:35.007Z,13.00
2023-01-03T14:48:39.952Z,13.00
2023-01-03T15:03:47.036Z,13.20
2023-01-03T15:18:52.137Z,13.00
2023-01-03T15:34:15.341Z,13.30
2023-01-03T15:49:23.559Z,13.10
2023-01-03T16:04:28.794Z,13.10
2023-01-03T16:19:34.642Z,13.40
2023-01-03T16:34:39.513Z,13.40
2023-01-03T16:49:46.344Z,13.80
2023-01-03T17:04:50.846Z,14.10
2023-01-03T17:20:04.879Z,14.20
2023-01-03T17:35:13.523Z,14.00
2023-01-03T17:50:18.279Z,14.30
2023-01-03T18:05:28.030Z,14.30
2023-01-03T18:20:33.084Z,14.20
2023-01-03T18:35:38.539Z,14.30
2023-01-03T18:50:44.366Z,14.40
2023-01-03T19:05:48.904Z,14.20
2023-01-03T19:20:53.380Z,13.90
2023-01-03T19:35:59.305Z,13.20
2023-01-03T19:51:04.115Z,13.60
2023-01-03T20:06:12.729Z,13.20
2023-01-03T20:21:22.800Z,13.40
2023-01-03T20:36:32.924Z,13.30
2023-01-03T20:51:37.505Z,13.60
2023-01-03T21:06:44.905Z,13.20
